createdAt,value
2018-05-03T00:00:48.534Z,67.14
2018-05-03T00:01:48.669Z,67.14
2018-05-03T00:02:48.802Z,67.14
2018-05-03T00:03:48.941Z,66.85
2018-05-03T00:04:49.072Z,66.95
2018-05-03T00:05:49.216Z,66.95
2018-05-03T00:06:49.353Z,67.14
2018-05-03T00:07:49.491Z,67.24
2018-05-03T00:08:49.626Z,67.05
2018-05-03T00:09:49.767Z,67.33
2018-05-03T00:10:49.904Z,67.52
2018-05-03T00:11:50.039Z,67.05
2018-05-03T00:12:50.180Z,67.05
2018-05-03T00:13:50.843Z,67.33
2018-05-03T00:14:50.436Z,67.05
2018-05-03T00:15:50.575Z,67.33
2018-05-03T00:16:50.712Z,67.14
2018-05-03T00:17:50.848Z,67.24
2018-05-03T00:18:50.989Z,67.14
2018-05-03T00:19:51.122Z,67.14
2018-05-03T00:20:51.265Z,67.11
2018-05-03T00:21:51.399Z,67.21
2018-05-03T00:22:51.537Z,66.92
2018-05-03T00:23:51.665Z,66.92
2018-05-03T00:24:51.804Z,67.14
2018-05-03T00:25:51.944Z,67.21
2018-05-03T00:26:52.087Z,67.01
2018-05-03T00:27:52.230Z,67.11
2018-05-03T00:28:52.366Z,67.01
2018-05-03T00:29:52.496Z,67.40
2018-05-03T00:30:52.631Z,67.11
2018-05-03T00:31:52.773Z,67.30
2018-05-03T00:32:52.904Z,66.92
2018-05-03T00:33:53.045Z,67.30
2018-05-03T00:34:53.177Z,66.82
2018-05-03T00:35:53.315Z,67.21
2018-05-03T00:36:53.454Z,67.21
2018-05-03T00:37:53.590Z,67.11
2018-05-03T00:38:53.729Z,67.21
2018-05-03T00:39:53.866Z,67.30
2018-05-03T00:40:54.015Z,67.01
2018-05-03T00:41:54.151Z,67.21
2018-05-03T00:42:54.328Z,67.01
2018-05-03T00:43:54.468Z,67.11
2018-05-03T00:44:54.602Z,66.92
2018-05-03T00:45:54.757Z,66.92
2018-05-03T00:46:54.915Z,66.92
2018-05-03T00:47:55.057Z,67.01
2018-05-03T00:48:55.192Z,67.11
2018-05-03T00:49:55.325Z,67.21
2018-05-03T00:50:55.462Z,67.11
2018-05-03T00:51:55.596Z,67.30
2018-05-03T00:52:55.732Z,67.58
2018-05-03T00:53:55.868Z,67.93
2018-05-03T00:54:56.008Z,67.83
2018-05-03T00:55:56.151Z,67.46
2018-05-03T00:56:56.282Z,68.03
2018-05-03T00:57:56.420Z,67.87
2018-05-03T00:58:56.553Z,67.83
2018-05-03T00:59:56.682Z,68.32
2018-05-03T01:00:56.817Z,68.22
2018-05-03T01:01:56.948Z,68.12
2018-05-03T01:02:57.081Z,68.32
2018-05-03T01:03:57.219Z,68.03
2018-05-03T01:04:57.356Z,68.03
2018-05-03T01:05:57.497Z,68.12
2018-05-03T01:06:57.634Z,68.32
2018-05-03T01:07:57.772Z,68.12
2018-05-03T01:08:57.907Z,68.32
2018-05-03T01:09:58.045Z,67.93
2018-05-03T01:10:58.186Z,68.03
2018-05-03T01:11:58.317Z,68.32
2018-05-03T01:12:58.456Z,68.51
2018-05-03T01:13:58.596Z,69.17
2018-05-03T01:14:58.740Z,69.56
2018-05-03T01:15:58.878Z,69.52
2018-05-03T01:16:59.016Z,70.57
2018-05-03T01:17:59.149Z,71.14
2018-05-03T01:18:59.290Z,71.43
2018-05-03T01:19:59.433Z,70.95
2018-05-03T01:20:59.565Z,71.23
2018-05-03T01:21:59.706Z,71.33
2018-05-03T01:22:59.842Z,70.67
2018-05-03T01:23:59.983Z,70.76
2018-05-03T01:25:00.117Z,71.23
2018-05-03T01:26:00.250Z,70.98
2018-05-03T01:27:00.394Z,71.23
2018-05-03T01:28:00.528Z,70.89
2018-05-03T01:29:00.663Z,70.22
2018-05-03T01:30:00.799Z,70.70
2018-05-03T01:31:00.930Z,70.70
2018-05-03T01:32:01.071Z,70.61
2018-05-03T01:33:01.204Z,70.32
2018-05-03T01:34:01.335Z,70.70
2018-05-03T01:35:01.469Z,70.22
2018-05-03T01:36:01.611Z,69.46
2018-05-03T01:37:01.749Z,69.84
2018-05-03T01:38:01.882Z,70.03
2018-05-03T01:39:02.017Z,70.13
2018-05-03T01:40:02.155Z,70.03
2018-05-03T01:41:02.294Z,70.03
2018-05-03T01:42:02.424Z,69.84
2018-05-03T01:43:02.558Z,70.03
2018-05-03T01:44:02.693Z,69.27
2018-05-03T01:45:02.830Z,69.93
2018-05-03T01:46:02.964Z,69.56
2018-05-03T01:47:03.104Z,69.84
2018-05-03T01:48:03.240Z,69.65
2018-05-03T01:49:03.378Z,69.65
2018-05-03T01:50:03.508Z,69.93
2018-05-03T01:51:03.642Z,70.03
2018-05-03T01:52:03.791Z,70.03
2018-05-03T01:53:03.923Z,69.46
2018-05-03T01:54:04.059Z,70.03
2018-05-03T01:55:04.192Z,70.13
2018-05-03T01:56:04.336Z,69.93
2018-05-03T01:57:04.468Z,70.22
2018-05-03T01:58:04.605Z,70.13
2018-05-03T01:59:04.741Z,70.13
2018-05-03T02:00:04.877Z,70.13
2018-05-03T02:01:05.016Z,69.74
2018-05-03T02:02:05.145Z,69.65
2018-05-03T02:03:05.300Z,69.84
2018-05-03T02:04:05.433Z,69.74
2018-05-03T02:05:05.566Z,69.37
2018-05-03T02:06:05.707Z,70.03
2018-05-03T02:07:05.841Z,69.37
2018-05-03T02:08:05.976Z,69.37
2018-05-03T02:09:06.112Z,69.93
2018-05-03T02:10:06.258Z,69.65
2018-05-03T02:11:06.379Z,69.56
2018-05-03T02:12:06.519Z,70.61
2018-05-03T02:13:06.650Z,70.32
2018-05-03T02:14:06.783Z,70.32
2018-05-03T02:15:06.926Z,70.61
2018-05-03T02:16:07.058Z,70.79
2018-05-03T02:17:07.191Z,70.79
2018-05-03T02:18:07.326Z,70.22
2018-05-03T02:19:07.459Z,70.61
2018-05-03T02:20:07.596Z,70.32
2018-05-03T02:21:07.734Z,70.79
2018-05-03T02:22:07.867Z,70.70
2018-05-03T02:23:08.004Z,70.32
2018-05-03T02:24:08.146Z,70.51
2018-05-03T02:25:08.279Z,70.61
2018-05-03T02:26:08.417Z,70.32
2018-05-03T02:27:08.550Z,70.51
2018-05-03T02:28:08.686Z,70.32
2018-05-03T02:29:08.821Z,70.51
2018-05-03T02:30:08.985Z,71.08
2018-05-03T02:31:09.106Z,71.27
2018-05-03T02:32:09.236Z,70.98
2018-05-03T02:33:09.379Z,71.08
2018-05-03T02:34:09.514Z,71.27
2018-05-03T02:35:09.645Z,71.56
2018-05-03T02:36:09.788Z,71.66
2018-05-03T02:37:09.938Z,71.66
2018-05-03T02:38:10.060Z,71.18
2018-05-03T02:39:10.196Z,70.98
2018-05-03T02:40:10.331Z,71.27
2018-05-03T02:41:10.469Z,71.18
2018-05-03T02:42:10.609Z,71.46
2018-05-03T02:43:10.753Z,71.18
2018-05-03T02:44:10.882Z,70.98
2018-05-03T02:45:11.044Z,71.18
2018-05-03T02:46:11.173Z,71.08
2018-05-03T02:47:11.315Z,71.37
2018-05-03T02:48:11.448Z,71.18
2018-05-03T02:49:11.581Z,71.27
2018-05-03T02:50:11.717Z,70.98
2018-05-03T02:51:11.855Z,71.37
2018-05-03T02:52:11.998Z,71.37
2018-05-03T02:53:12.132Z,70.98
2018-05-03T02:54:12.855Z,71.18
2018-05-03T02:55:12.392Z,72.03
2018-05-03T02:56:12.525Z,72.03
2018-05-03T02:57:12.662Z,71.72
2018-05-03T02:58:12.796Z,72.28
2018-05-03T02:59:12.931Z,72.48
2018-05-03T03:00:13.075Z,73.33
2018-05-03T03:01:13.214Z,72.92
2018-05-03T03:02:13.379Z,73.77
2018-05-03T03:03:13.486Z,74.82
2018-05-03T03:04:13.621Z,75.59
2018-05-03T03:05:13.767Z,75.96
2018-05-03T03:06:13.991Z,75.30
2018-05-03T03:07:14.007Z,75.59
2018-05-03T03:08:14.145Z,75.40
2018-05-03T03:09:14.278Z,75.40
2018-05-03T03:10:14.418Z,75.11
2018-05-03T03:11:14.639Z,75.59
2018-05-03T03:12:14.652Z,75.40
2018-05-03T03:13:14.798Z,75.20
2018-05-03T03:14:14.935Z,75.11
2018-05-03T03:15:15.070Z,74.82
2018-05-03T03:16:15.207Z,74.57
2018-05-03T03:17:15.341Z,74.57
2018-05-03T03:18:15.477Z,74.10
2018-05-03T03:19:15.616Z,74.01
2018-05-03T03:20:15.749Z,74.29
2018-05-03T03:21:15.890Z,73.81
2018-05-03T03:22:16.024Z,73.81
2018-05-03T03:23:16.167Z,73.33
2018-05-03T03:24:16.302Z,73.24
2018-05-03T03:25:16.437Z,73.14
2018-05-03T03:26:16.572Z,73.43
2018-05-03T03:27:16.712Z,72.96
2018-05-03T03:28:16.846Z,72.48
2018-05-03T03:29:16.985Z,72.76
2018-05-03T03:30:17.127Z,72.86
2018-05-03T03:31:17.262Z,72.76
2018-05-03T03:32:17.395Z,72.67
2018-05-03T03:33:17.531Z,72.48
2018-05-03T03:34:17.665Z,72.28
2018-05-03T03:35:17.798Z,72.32
2018-05-03T03:36:17.935Z,72.19
2018-05-03T03:37:18.071Z,72.38
2018-05-03T03:38:18.203Z,72.38
2018-05-03T03:39:18.338Z,72.42
2018-05-03T03:40:18.501Z,72.28
2018-05-03T03:41:18.639Z,72.38
2018-05-03T03:42:18.772Z,72.42
2018-05-03T03:43:18.911Z,72.51
2018-05-03T03:44:19.053Z,72.28
2018-05-03T03:45:19.190Z,71.84
2018-05-03T03:46:19.321Z,71.81
2018-05-03T03:47:19.464Z,71.81
2018-05-03T03:48:19.599Z,72.42
2018-05-03T03:49:19.737Z,72.42
2018-05-03T03:50:19.875Z,72.28
2018-05-03T03:51:20.009Z,72.96
2018-05-03T03:52:20.854Z,72.57
2018-05-03T03:53:20.303Z,72.38
2018-05-03T03:54:20.416Z,72.38
2018-05-03T03:55:20.545Z,72.38
2018-05-03T03:56:20.684Z,72.38
2018-05-03T03:57:20.824Z,72.19
2018-05-03T03:58:20.955Z,72.38
2018-05-03T03:59:21.093Z,72.61
2018-05-03T04:00:21.223Z,72.03
2018-05-03T04:01:21.366Z,72.03
2018-05-03T04:02:21.504Z,72.23
2018-05-03T04:03:21.640Z,72.32
2018-05-03T04:04:21.780Z,72.51
2018-05-03T04:05:21.913Z,72.42
2018-05-03T04:06:22.045Z,72.23
2018-05-03T04:07:22.180Z,72.23
2018-05-03T04:08:22.320Z,72.42
2018-05-03T04:09:22.454Z,72.61
2018-05-03T04:10:22.585Z,71.94
2018-05-03T04:11:22.725Z,72.61
2018-05-03T04:12:22.864Z,72.42
2018-05-03T04:13:23.007Z,72.23
2018-05-03T04:14:23.141Z,72.03
2018-05-03T04:15:23.281Z,71.66
2018-05-03T04:16:23.414Z,71.94
2018-05-03T04:17:23.552Z,71.84
2018-05-03T04:18:23.689Z,71.75
2018-05-03T04:19:23.823Z,71.75
2018-05-03T04:20:23.962Z,71.66
2018-05-03T04:21:24.093Z,72.23
2018-05-03T04:22:24.333Z,72.32
2018-05-03T04:23:24.363Z,72.32
2018-05-03T04:24:24.500Z,72.42
2018-05-03T04:25:24.635Z,72.89
2018-05-03T04:26:24.779Z,72.61
2018-05-03T04:27:24.922Z,72.42
2018-05-03T04:28:25.052Z,72.89
2018-05-03T04:29:25.187Z,72.51
2018-05-03T04:30:25.395Z,72.42
2018-05-03T04:31:25.457Z,72.23
2018-05-03T04:32:25.594Z,72.23
2018-05-03T04:33:25.732Z,72.71
2018-05-03T04:34:25.876Z,72.13
2018-05-03T04:35:26.002Z,71.94
2018-05-03T04:36:26.143Z,72.51
2018-05-03T04:37:26.281Z,72.23
2018-05-03T04:38:26.414Z,72.61
2018-05-03T04:39:26.542Z,72.42
2018-05-03T04:40:26.677Z,72.32
2018-05-03T04:41:26.825Z,72.61
2018-05-03T04:42:26.957Z,72.80
2018-05-03T04:43:27.094Z,72.71
2018-05-03T04:44:27.230Z,73.37
2018-05-03T04:45:27.367Z,73.47
2018-05-03T04:46:27.505Z,72.99
2018-05-03T04:47:27.642Z,72.96
2018-05-03T04:48:27.782Z,73.43
2018-05-03T04:49:27.912Z,74.10
2018-05-03T04:50:28.049Z,74.01
2018-05-03T04:51:28.189Z,74.29
2018-05-03T04:52:28.317Z,74.96
2018-05-03T04:53:28.452Z,75.68
2018-05-03T04:54:28.583Z,75.72
2018-05-03T04:55:28.723Z,75.43
2018-05-03T04:56:28.852Z,76.06
2018-05-03T04:57:28.986Z,75.59
2018-05-03T04:58:29.144Z,75.96
2018-05-03T04:59:29.252Z,76.25
2018-05-03T05:00:29.384Z,76.35
2018-05-03T05:01:29.517Z,75.96
2018-05-03T05:02:29.664Z,76.01
2018-05-03T05:03:29.810Z,75.91
2018-05-03T05:04:29.947Z,75.72
2018-05-03T05:05:30.082Z,75.43
2018-05-03T05:06:30.220Z,75.43
2018-05-03T05:07:30.355Z,75.53
2018-05-03T05:08:30.501Z,75.91
2018-05-03T05:09:30.629Z,75.43
2018-05-03T05:10:30.790Z,74.96
2018-05-03T05:11:30.915Z,74.96
2018-05-03T05:12:31.053Z,75.34
2018-05-03T05:13:31.193Z,74.57
2018-05-03T05:14:31.327Z,75.05
2018-05-03T05:15:31.464Z,74.99
2018-05-03T05:16:31.600Z,75.18
2018-05-03T05:17:31.729Z,74.71
2018-05-03T05:18:31.866Z,74.13
2018-05-03T05:19:31.996Z,74.13
2018-05-03T05:20:32.137Z,74.32
2018-05-03T05:21:32.272Z,74.13
2018-05-03T05:22:32.411Z,74.42
2018-05-03T05:23:32.545Z,74.13
2018-05-03T05:24:32.681Z,74.80
2018-05-03T05:25:32.823Z,74.90
2018-05-03T05:26:32.958Z,74.52
2018-05-03T05:27:33.095Z,74.99
2018-05-03T05:28:33.233Z,75.18
2018-05-03T05:29:33.373Z,75.24
2018-05-03T05:30:33.509Z,75.09
2018-05-03T05:31:33.644Z,75.09
2018-05-03T05:32:33.784Z,74.99
2018-05-03T05:33:33.923Z,75.28
2018-05-03T05:34:34.057Z,75.28
2018-05-03T05:35:34.201Z,75.28
2018-05-03T05:36:34.337Z,74.99
2018-05-03T05:37:34.492Z,74.90
2018-05-03T05:38:34.697Z,74.86
2018-05-03T05:39:34.735Z,74.96
2018-05-03T05:40:34.876Z,74.77
2018-05-03T05:41:35.015Z,75.05
2018-05-03T05:42:35.153Z,74.90
2018-05-03T05:43:35.295Z,74.99
2018-05-03T05:44:35.431Z,74.71
2018-05-03T05:45:35.570Z,74.80
2018-05-03T05:46:35.710Z,74.99
2018-05-03T05:47:35.848Z,74.52
2018-05-03T05:48:35.995Z,74.42
2018-05-03T05:49:36.130Z,74.42
2018-05-03T05:50:36.271Z,74.32
2018-05-03T05:51:36.412Z,74.61
2018-05-03T05:52:36.545Z,74.13
2018-05-03T05:53:36.682Z,74.32
2018-05-03T05:54:36.825Z,74.32
2018-05-03T05:55:36.961Z,74.61
2018-05-03T05:56:37.162Z,74.61
2018-05-03T05:57:37.236Z,74.13
2018-05-03T05:58:37.374Z,74.13
2018-05-03T05:59:37.513Z,74.80
2018-05-03T06:00:37.653Z,74.80
2018-05-03T06:01:37.786Z,74.99
2018-05-03T06:02:37.918Z,74.52
2018-05-03T06:03:38.058Z,74.13
2018-05-03T06:04:38.196Z,74.04
2018-05-03T06:05:38.342Z,74.13
2018-05-03T06:06:38.473Z,74.13
2018-05-03T06:07:38.616Z,74.23
2018-05-03T06:08:38.749Z,74.80
2018-05-03T06:09:38.888Z,74.42
2018-05-03T06:10:39.025Z,74.80
2018-05-03T06:11:39.171Z,75.18
2018-05-03T06:12:39.306Z,74.71
2018-05-03T06:13:39.439Z,74.80
2018-05-03T06:14:39.576Z,74.80
2018-05-03T06:15:39.720Z,74.90
2018-05-03T06:16:39.861Z,74.27
2018-05-03T06:17:40.000Z,74.27
2018-05-03T06:18:40.135Z,74.08
2018-05-03T06:19:40.274Z,73.88
2018-05-03T06:20:40.448Z,73.98
2018-05-03T06:21:40.581Z,74.27
2018-05-03T06:22:40.716Z,74.46
2018-05-03T06:23:40.849Z,73.98
2018-05-03T06:24:40.985Z,73.69
2018-05-03T06:25:41.129Z,73.79
2018-05-03T06:26:41.260Z,74.37
2018-05-03T06:27:41.403Z,74.08
2018-05-03T06:28:41.544Z,73.98
2018-05-03T06:29:41.679Z,73.88
2018-05-03T06:30:41.820Z,73.32
2018-05-03T06:31:41.954Z,73.32
2018-05-03T06:32:42.091Z,73.50
2018-05-03T06:33:42.231Z,73.03
2018-05-03T06:34:42.368Z,72.74
2018-05-03T06:35:42.511Z,72.55
2018-05-03T06:36:42.644Z,72.74
2018-05-03T06:37:42.781Z,72.64
2018-05-03T06:38:42.920Z,72.83
2018-05-03T06:39:43.057Z,72.55
2018-05-03T06:40:43.196Z,72.64
2018-05-03T06:41:43.335Z,73.12
2018-05-03T06:42:43.472Z,72.64
2018-05-03T06:43:43.609Z,72.55
2018-05-03T06:44:43.747Z,72.55
2018-05-03T06:45:43.885Z,72.36
2018-05-03T06:46:44.032Z,72.26
2018-05-03T06:47:44.161Z,72.36
2018-05-03T06:48:44.303Z,72.64
2018-05-03T06:49:44.435Z,72.74
2018-05-03T06:50:44.573Z,72.97
2018-05-03T06:51:44.714Z,72.58
2018-05-03T06:52:44.849Z,72.30
2018-05-03T06:53:44.990Z,72.11
2018-05-03T06:54:45.122Z,72.11
2018-05-03T06:55:45.262Z,71.82
2018-05-03T06:56:45.397Z,72.11
2018-05-03T06:57:45.538Z,72.30
2018-05-03T06:58:45.687Z,72.30
2018-05-03T06:59:45.821Z,72.01
2018-05-03T07:00:45.971Z,71.53
2018-05-03T07:01:46.085Z,71.82
2018-05-03T07:02:46.223Z,71.34
2018-05-03T07:03:46.364Z,71.15
2018-05-03T07:04:47.371Z,71.15
2018-05-03T07:05:46.679Z,71.15
2018-05-03T07:06:46.827Z,70.39
2018-05-03T07:07:47.892Z,71.15
2018-05-03T07:08:47.053Z,70.96
2018-05-03T07:09:47.186Z,71.15
2018-05-03T07:10:47.328Z,71.06
2018-05-03T07:11:47.458Z,70.42
2018-05-03T07:12:47.602Z,70.39
2018-05-03T07:13:47.739Z,70.48
2018-05-03T07:14:47.880Z,71.25
2018-05-03T07:15:48.023Z,70.96
2018-05-03T07:16:48.166Z,71.25
2018-05-03T07:17:48.297Z,70.58
2018-05-03T07:18:48.442Z,70.33
2018-05-03T07:19:48.580Z,70.14
2018-05-03T07:20:48.723Z,69.72
2018-05-03T07:21:48.858Z,70.14
2018-05-03T07:22:48.995Z,70.14
2018-05-03T07:23:49.169Z,69.56
2018-05-03T07:24:49.268Z,70.04
2018-05-03T07:25:49.433Z,70.04
2018-05-03T07:26:49.578Z,70.33
2018-05-03T07:27:49.717Z,69.76
2018-05-03T07:28:49.853Z,69.18
2018-05-03T07:29:49.991Z,69.27
2018-05-03T07:30:50.127Z,69.02
2018-05-03T07:31:50.264Z,69.41
2018-05-03T07:32:50.398Z,69.41
2018-05-03T07:33:50.549Z,68.93
2018-05-03T07:34:50.776Z,68.74
2018-05-03T07:35:50.834Z,69.31
2018-05-03T07:36:50.966Z,68.84
2018-05-03T07:37:51.100Z,67.88
2018-05-03T07:38:51.241Z,67.59
2018-05-03T07:39:51.373Z,67.11
2018-05-03T07:40:51.601Z,66.63
2018-05-03T07:41:51.645Z,66.25
2018-05-03T07:42:51.784Z,65.68
2018-05-03T07:43:51.924Z,65.30
2018-05-03T07:44:52.055Z,64.91
2018-05-03T07:45:52.206Z,65.20
2018-05-03T07:46:52.342Z,65.01
2018-05-03T07:47:52.476Z,64.91
2018-05-03T07:48:52.611Z,64.66
2018-05-03T07:49:52.752Z,64.34
2018-05-03T07:50:53.014Z,64.15
2018-05-03T07:51:53.021Z,64.05
2018-05-03T07:52:53.164Z,64.25
2018-05-03T07:53:53.299Z,63.86
2018-05-03T07:54:53.431Z,63.29
2018-05-03T07:55:53.572Z,64.15
2018-05-03T07:56:53.707Z,64.09
2018-05-03T07:57:53.846Z,64.09
2018-05-03T07:58:53.979Z,63.99
2018-05-03T07:59:54.120Z,64.18
2018-05-03T08:00:54.257Z,64.37
2018-05-03T08:01:54.396Z,65.14
2018-05-03T08:02:54.543Z,64.56
2018-05-03T08:03:54.682Z,64.75
2018-05-03T08:04:54.823Z,64.66
2018-05-03T08:05:54.956Z,64.47
2018-05-03T08:06:55.102Z,63.89
2018-05-03T08:07:55.241Z,64.18
2018-05-03T08:08:55.379Z,64.37
2018-05-03T08:09:55.528Z,64.28
2018-05-03T08:10:55.729Z,64.56
2018-05-03T08:11:55.803Z,63.99
2018-05-03T08:12:55.943Z,63.99
2018-05-03T08:13:56.080Z,64.09
2018-05-03T08:14:56.224Z,63.80
2018-05-03T08:15:56.360Z,63.80
2018-05-03T08:16:56.502Z,63.23
2018-05-03T08:17:56.692Z,63.42
2018-05-03T08:18:56.843Z,63.32
2018-05-03T08:19:56.983Z,63.42
2018-05-03T08:20:57.117Z,64.40
2018-05-03T08:21:57.262Z,64.22
2018-05-03T08:22:57.395Z,64.95
2018-05-03T08:23:57.528Z,64.79
2018-05-03T08:24:57.675Z,65.17
2018-05-03T08:25:57.816Z,65.17
2018-05-03T08:26:57.955Z,64.79
2018-05-03T08:27:58.099Z,64.88
2018-05-03T08:28:58.248Z,64.69
2018-05-03T08:29:58.394Z,64.50
2018-05-03T08:30:58.543Z,63.26
2018-05-03T08:31:58.682Z,63.06
2018-05-03T08:32:58.866Z,62.68
2018-05-03T08:33:59.001Z,62.49
2018-05-03T08:34:59.140Z,62.30
2018-05-03T08:35:59.279Z,62.14
2018-05-03T08:36:59.422Z,62.90
2018-05-03T08:37:59.620Z,62.52
2018-05-03T08:38:59.697Z,61.94
2018-05-03T08:39:59.838Z,62.43
2018-05-03T08:40:59.970Z,61.76
2018-05-03T08:42:00.110Z,61.85
2018-05-03T08:43:00.246Z,61.18
2018-05-03T08:44:00.390Z,61.28
2018-05-03T08:45:00.521Z,61.76
2018-05-03T08:46:00.664Z,61.85
2018-05-03T08:47:00.807Z,61.94
2018-05-03T08:48:00.950Z,61.76
2018-05-03T08:49:01.084Z,61.47
2018-05-03T08:50:01.231Z,62.04
2018-05-03T08:51:01.362Z,61.76
2018-05-03T08:52:01.566Z,61.85
2018-05-03T08:53:01.684Z,61.85
2018-05-03T08:54:01.780Z,61.94
2018-05-03T08:55:01.913Z,62.65
2018-05-03T08:56:02.057Z,61.79
2018-05-03T08:57:02.188Z,61.21
2018-05-03T08:58:02.331Z,61.11
2018-05-03T08:59:02.465Z,61.88
2018-05-03T09:00:02.605Z,61.60
2018-05-03T09:01:02.740Z,62.17
2018-05-03T09:02:02.876Z,61.69
2018-05-03T09:03:03.014Z,62.74
2018-05-03T09:04:03.149Z,62.65
2018-05-03T09:05:03.293Z,60.54
2018-05-03T09:06:03.427Z,60.35
2018-05-03T09:07:03.565Z,60.25
2018-05-03T09:08:03.701Z,60.44
2018-05-03T09:09:03.843Z,60.67
2018-05-03T09:10:03.981Z,59.58
2018-05-03T09:11:04.127Z,59.01
2018-05-03T09:12:04.265Z,58.56
2018-05-03T09:13:04.408Z,61.34
2018-05-03T09:14:04.553Z,61.24
2018-05-03T09:15:04.706Z,61.91
2018-05-03T09:16:04.843Z,62.10
2018-05-03T09:17:05.016Z,61.63
2018-05-03T09:18:05.152Z,60.09
2018-05-03T09:19:05.292Z,59.42
2018-05-03T09:20:05.424Z,60.19
2018-05-03T09:21:05.559Z,59.80
2018-05-03T09:22:05.700Z,60.00
2018-05-03T09:23:05.844Z,59.71
2018-05-03T09:24:05.982Z,59.04
2018-05-03T09:25:06.124Z,59.23
2018-05-03T09:26:06.331Z,59.61
2018-05-03T09:27:06.344Z,59.04
2018-05-03T09:28:06.484Z,59.52
2018-05-03T09:29:06.627Z,59.80
2018-05-03T09:30:06.772Z,58.56
2018-05-03T09:31:06.914Z,58.37
2018-05-03T09:32:07.053Z,58.65
2018-05-03T09:33:07.199Z,58.65
2018-05-03T09:34:07.340Z,59.71
2018-05-03T09:35:07.483Z,60.28
2018-05-03T09:36:07.621Z,60.47
2018-05-03T09:37:07.761Z,58.94
2018-05-03T09:38:07.906Z,58.65
2018-05-03T09:39:08.066Z,58.27
2018-05-03T09:40:08.181Z,58.20
2018-05-03T09:41:08.332Z,58.17
2018-05-03T09:42:08.476Z,57.63
2018-05-03T09:43:08.621Z,57.43
2018-05-03T09:44:08.772Z,57.63
2018-05-03T09:45:08.916Z,57.72
2018-05-03T09:46:09.038Z,57.82
2018-05-03T09:47:09.185Z,57.24
2018-05-03T09:48:09.328Z,57.34
2018-05-03T09:49:09.490Z,56.67
2018-05-03T09:50:09.612Z,56.67
2018-05-03T09:51:09.747Z,57.15
2018-05-03T09:52:09.884Z,57.53
2018-05-03T09:53:10.027Z,58.11
2018-05-03T09:54:10.178Z,58.11
2018-05-03T09:55:10.316Z,58.01
2018-05-03T09:56:10.461Z,58.11
2018-05-03T09:57:10.593Z,58.97
2018-05-03T09:58:10.746Z,58.30
2018-05-03T09:59:10.889Z,58.33
2018-05-03T10:00:11.024Z,57.28
2018-05-03T10:01:11.158Z,57.85
2018-05-03T10:02:11.297Z,57.95
2018-05-03T10:03:11.439Z,56.96
2018-05-03T10:04:11.583Z,56.00
2018-05-03T10:05:11.735Z,56.22
2018-05-03T10:06:11.888Z,55.55
2018-05-03T10:07:12.031Z,55.33
2018-05-03T10:08:12.159Z,55.04
2018-05-03T10:09:12.297Z,55.52
2018-05-03T10:10:12.453Z,55.52
2018-05-03T10:11:12.592Z,56.29
2018-05-03T10:12:12.732Z,56.29
2018-05-03T10:13:13.900Z,57.24
2018-05-03T10:14:13.051Z,57.34
2018-05-03T10:15:13.189Z,57.92
2018-05-03T10:16:13.330Z,57.63
2018-05-03T10:17:13.486Z,57.53
2018-05-03T10:18:13.672Z,57.24
2018-05-03T10:19:13.783Z,57.15
2018-05-03T10:20:13.910Z,57.43
2018-05-03T10:21:14.053Z,57.92
2018-05-03T10:22:14.903Z,57.82
2018-05-03T10:23:14.320Z,57.43
2018-05-03T10:24:14.462Z,56.86
2018-05-03T10:25:14.608Z,56.86
2018-05-03T10:26:14.738Z,56.76
2018-05-03T10:27:14.877Z,56.76
2018-05-03T10:28:15.023Z,56.67
2018-05-03T10:29:15.163Z,57.34
2018-05-03T10:30:15.357Z,57.92
2018-05-03T10:31:15.436Z,58.01
2018-05-03T10:32:15.576Z,57.63
2018-05-03T10:33:15.713Z,57.34
2018-05-03T10:34:15.850Z,57.24
2018-05-03T10:35:15.988Z,56.67
2018-05-03T10:36:16.156Z,57.63
2018-05-03T10:37:16.272Z,57.34
2018-05-03T10:38:16.408Z,57.63
2018-05-03T10:39:16.555Z,57.31
2018-05-03T10:40:16.699Z,57.60
2018-05-03T10:41:16.842Z,57.50
2018-05-03T10:42:16.985Z,58.08
2018-05-03T10:43:17.132Z,57.60
2018-05-03T10:44:17.272Z,57.60
2018-05-03T10:45:17.409Z,57.60
2018-05-03T10:46:17.544Z,57.60
2018-05-03T10:47:17.683Z,58.17
2018-05-03T10:48:17.820Z,59.23
2018-05-03T10:49:17.968Z,58.56
2018-05-03T10:50:18.109Z,58.56
2018-05-03T10:51:18.245Z,58.17
2018-05-03T10:52:18.389Z,58.17
2018-05-03T10:53:18.526Z,58.56
2018-05-03T10:54:18.676Z,58.27
2018-05-03T10:55:18.818Z,58.08
2018-05-03T10:56:18.956Z,58.30
2018-05-03T10:57:19.154Z,58.01
2018-05-03T10:58:19.264Z,57.82
2018-05-03T10:59:19.402Z,57.21
2018-05-03T11:00:19.536Z,57.34
2018-05-03T11:01:19.673Z,57.34
2018-05-03T11:02:19.812Z,58.01
2018-05-03T11:03:19.951Z,57.50
2018-05-03T11:04:20.089Z,56.64
2018-05-03T11:05:20.279Z,56.45
2018-05-03T11:06:20.382Z,56.07
2018-05-03T11:07:20.517Z,56.48
2018-05-03T11:08:20.658Z,56.57
2018-05-03T11:09:20.802Z,57.53
2018-05-03T11:10:20.943Z,57.43
2018-05-03T11:11:21.080Z,58.39
2018-05-03T11:12:21.220Z,58.20
2018-05-03T11:13:21.362Z,57.72
2018-05-03T11:14:21.508Z,57.24
2018-05-03T11:15:21.648Z,57.15
2018-05-03T11:16:21.786Z,56.38
2018-05-03T11:17:21.923Z,56.09
2018-05-03T11:18:22.068Z,56.96
2018-05-03T11:19:22.211Z,57.15
2018-05-03T11:20:22.337Z,56.67
2018-05-03T11:21:22.477Z,57.43
2018-05-03T11:22:22.617Z,57.34
2018-05-03T11:23:22.759Z,57.95
2018-05-03T11:24:22.898Z,58.14
2018-05-03T11:25:23.039Z,58.04
2018-05-03T11:26:23.183Z,57.34
2018-05-03T11:27:23.326Z,56.89
2018-05-03T11:28:23.467Z,56.31
2018-05-03T11:29:23.621Z,56.31
2018-05-03T11:30:23.775Z,56.51
2018-05-03T11:31:23.975Z,56.41
2018-05-03T11:32:24.051Z,57.56
2018-05-03T11:33:24.181Z,57.56
2018-05-03T11:34:24.326Z,56.51
2018-05-03T11:35:24.469Z,56.31
2018-05-03T11:36:24.606Z,56.51
2018-05-03T11:37:24.742Z,56.60
2018-05-03T11:38:24.886Z,56.15
2018-05-03T11:39:25.032Z,56.31
2018-05-03T11:40:25.191Z,55.10
2018-05-03T11:41:25.328Z,55.86
2018-05-03T11:42:25.468Z,54.52
2018-05-03T11:43:25.612Z,54.80
2018-05-03T11:44:25.753Z,54.23
2018-05-03T11:45:25.898Z,53.46
2018-05-03T11:46:26.036Z,53.46
2018-05-03T11:47:26.184Z,53.85
2018-05-03T11:48:26.325Z,54.33
2018-05-03T11:49:26.471Z,54.04
2018-05-03T11:50:26.611Z,54.04
2018-05-03T11:51:26.753Z,54.33
2018-05-03T11:52:26.893Z,53.94
2018-05-03T11:53:27.056Z,53.56
2018-05-03T11:54:27.196Z,53.68
2018-05-03T11:55:27.339Z,53.49
2018-05-03T11:56:27.477Z,53.68
2018-05-03T11:57:27.614Z,54.06
2018-05-03T11:58:27.756Z,53.68
2018-05-03T11:59:27.907Z,53.70
2018-05-03T12:00:28.039Z,53.13
2018-05-03T12:01:28.181Z,53.42
2018-05-03T12:02:28.399Z,52.08
2018-05-03T12:03:28.475Z,52.17
2018-05-03T12:04:28.618Z,51.79
2018-05-03T12:05:28.773Z,51.69
2018-05-03T12:06:28.911Z,52.17
2018-05-03T12:07:29.052Z,51.40
2018-05-03T12:08:29.204Z,50.34
2018-05-03T12:09:29.343Z,51.69
2018-05-03T12:10:29.489Z,51.40
2018-05-03T12:11:29.622Z,51.59
2018-05-03T12:12:29.777Z,51.40
2018-05-03T12:13:29.925Z,52.05
2018-05-03T12:14:30.062Z,52.17
2018-05-03T12:15:30.200Z,52.24
2018-05-03T12:16:30.338Z,52.53
2018-05-03T12:17:30.487Z,51.98
2018-05-03T12:18:30.626Z,51.50
2018-05-03T12:19:30.768Z,52.26
2018-05-03T12:20:31.431Z,51.79
2018-05-03T12:21:31.090Z,51.88
2018-05-03T12:22:31.228Z,51.11
2018-05-03T12:23:31.366Z,50.34
2018-05-03T12:24:31.504Z,51.21
2018-05-03T12:25:31.637Z,50.82
2018-05-03T12:26:31.798Z,51.02
2018-05-03T12:27:31.936Z,50.99
2018-05-03T12:28:32.074Z,50.82
2018-05-03T12:29:32.207Z,51.98
2018-05-03T12:30:32.368Z,52.65
2018-05-03T12:31:32.509Z,52.14
2018-05-03T12:32:32.648Z,51.47
2018-05-03T12:33:32.807Z,51.67
2018-05-03T12:34:32.932Z,51.86
2018-05-03T12:35:33.074Z,51.47
2018-05-03T12:36:33.218Z,51.09
2018-05-03T12:37:33.361Z,50.90
2018-05-03T12:38:33.508Z,51.67
2018-05-03T12:39:33.645Z,51.50
2018-05-03T12:40:33.792Z,51.59
2018-05-03T12:41:33.934Z,51.02
2018-05-03T12:42:34.064Z,50.15
2018-05-03T12:43:34.224Z,50.37
2018-05-03T12:44:34.352Z,50.56
2018-05-03T12:45:34.494Z,50.08
2018-05-03T12:46:51.335Z,48.74
2018-05-03T12:47:34.782Z,49.31
2018-05-03T12:48:34.925Z,50.85
2018-05-03T12:49:35.067Z,52.00
2018-05-03T12:50:35.216Z,50.01
2018-05-03T12:51:35.357Z,48.85
2018-05-03T12:52:35.506Z,49.05
2018-05-03T12:53:35.637Z,50.10
2018-05-03T12:54:35.781Z,49.33