createdAt,value
2019-04-23T00:00:07.637Z,4.27
2019-04-23T00:02:53.636Z,4.57
2019-04-23T00:11:24.030Z,4.60
2019-04-23T00:13:49.780Z,4.77
2019-04-23T00:16:21.504Z,4.77
2019-04-23T00:18:46.448Z,4.70
2019-04-23T00:21:42.510Z,4.57
2019-04-23T00:24:53.410Z,4.93
2019-04-23T00:27:13.163Z,4.60
2019-04-23T00:29:40.197Z,4.50
2019-04-23T00:32:13.812Z,4.53
2019-04-23T00:34:44.580Z,4.73
2019-04-23T00:37:34.609Z,4.80
2019-04-23T00:42:31.282Z,4.50
2019-04-23T00:44:57.214Z,4.47
2019-04-23T00:47:31.336Z,4.93
2019-04-23T00:50:07.725Z,5.27
2019-04-23T00:55:12.357Z,5.13
2019-04-23T00:57:38.924Z,4.80
2019-04-23T01:00:10.159Z,4.60
2019-04-23T01:02:38.638Z,4.83
2019-04-23T01:05:11.365Z,4.60
2019-04-23T01:07:40.321Z,5.10
2019-04-23T01:10:27.092Z,3.97
2019-04-23T01:13:03.780Z,5.33
2019-04-23T01:24:06.374Z,4.77
2019-04-23T01:27:35.810Z,4.40
2019-04-23T01:29:52.180Z,4.63
2019-04-23T01:32:22.264Z,4.83
2019-04-23T01:34:59.516Z,4.83
2019-04-23T01:37:28.631Z,5.03
2019-04-23T01:39:52.407Z,4.60
2019-04-23T01:42:28.970Z,4.80
2019-04-23T01:45:01.459Z,5.10
2019-04-23T01:47:24.440Z,5.03
2019-04-23T01:50:03.352Z,5.20
2019-04-23T01:52:36.222Z,4.60
2019-04-23T01:55:02.967Z,5.07
2019-04-23T01:57:30.710Z,5.23
2019-04-23T02:00:03.298Z,5.07
2019-04-23T02:02:40.872Z,5.60
2019-04-23T02:05:09.725Z,5.33
2019-04-23T02:07:44.392Z,4.93
2019-04-23T02:10:17.011Z,5.17
2019-04-23T02:12:42.279Z,5.30
2019-04-23T02:15:11.499Z,5.10
2019-04-23T02:17:47.509Z,4.83
2019-04-23T02:20:17.792Z,4.97
2019-04-23T02:23:14.923Z,4.77
2019-04-23T02:26:10.798Z,5.50
2019-04-23T02:28:49.356Z,5.53
2019-04-23T02:33:53.888Z,4.70
2019-04-23T02:38:52.422Z,5.10
2019-04-23T02:43:59.656Z,5.13
2019-04-23T02:48:59.870Z,5.30
2019-04-23T02:51:26.841Z,5.03
2019-04-23T02:54:10.861Z,5.10
2019-04-23T02:56:49.329Z,5.03
2019-04-23T02:59:05.628Z,4.80
2019-04-23T03:06:50.414Z,5.00
2019-04-23T03:09:23.667Z,5.07
2019-04-23T03:14:09.678Z,4.93
2019-04-23T03:25:10.321Z,5.60
2019-04-23T03:27:37.318Z,5.33
2019-04-23T03:30:17.014Z,4.97
2019-04-23T03:33:55.462Z,5.53
2019-04-23T03:35:10.207Z,5.00
2019-04-23T03:40:19.273Z,5.43
2019-04-23T03:50:23.719Z,4.60
2019-04-23T03:55:32.744Z,5.33
2019-04-23T03:57:43.426Z,5.13
2019-04-23T04:05:49.298Z,5.03
2019-04-23T04:08:07.470Z,5.10
2019-04-23T04:10:41.606Z,5.10
2019-04-23T04:12:56.874Z,4.83
2019-04-23T04:18:23.548Z,5.50
2019-04-23T04:23:22.180Z,5.60
2019-04-23T04:28:12.076Z,5.07
2019-04-23T04:34:01.094Z,5.40
2019-04-23T04:36:14.028Z,4.90
2019-04-23T04:41:05.955Z,5.17
2019-04-23T04:43:41.515Z,5.30
2019-04-23T04:46:32.535Z,4.83
2019-04-23T04:48:43.728Z,5.00
2019-04-23T04:56:30.264Z,5.30
2019-04-23T05:03:35.840Z,4.87
2019-04-23T05:08:52.904Z,4.70
2019-04-23T05:11:30.698Z,5.27
2019-04-23T05:14:00.077Z,5.80
2019-04-23T05:16:21.483Z,5.47
2019-04-23T05:19:15.399Z,5.40
2019-04-23T05:26:48.084Z,5.30
2019-04-23T05:29:14.533Z,5.43
2019-04-23T05:31:34.159Z,5.90
2019-04-23T05:34:22.369Z,4.90
2019-04-23T05:36:45.694Z,5.67
2019-04-23T05:41:41.774Z,5.57
2019-04-23T05:46:45.932Z,5.43
2019-04-23T05:49:18.682Z,4.97
2019-04-23T05:54:22.609Z,5.53
2019-04-23T05:59:20.745Z,5.70
2019-04-23T06:04:24.809Z,5.67
2019-04-23T06:07:11.383Z,5.80
2019-04-23T06:12:13.563Z,5.50
2019-04-23T06:14:52.449Z,5.60
2019-04-23T06:17:21.551Z,6.13
2019-04-23T06:19:58.158Z,5.80
2019-04-23T06:22:30.157Z,5.93
2019-04-23T06:25:04.200Z,7.10
2019-04-23T06:27:27.421Z,5.90
2019-04-23T06:29:57.712Z,5.47
2019-04-23T06:32:25.825Z,6.20
2019-04-23T06:34:59.134Z,7.00
2019-04-23T06:37:38.324Z,5.43
2019-04-23T06:40:05.115Z,5.37
2019-04-23T06:45:22.082Z,5.40
2019-04-23T06:47:35.655Z,6.10
2019-04-23T06:50:30.156Z,6.03
2019-04-23T06:52:57.304Z,5.63
2019-04-23T06:55:31.848Z,6.30
2019-04-23T06:58:07.937Z,5.10
2019-04-23T07:01:09.559Z,5.50
2019-04-23T07:03:45.150Z,5.97
2019-04-23T07:09:07.839Z,5.33
2019-04-23T07:11:23.286Z,5.47
2019-04-23T07:13:54.604Z,6.20
2019-04-23T07:16:16.103Z,5.43
2019-04-23T07:18:46.973Z,5.80
2019-04-23T07:21:21.862Z,5.93
2019-04-23T07:29:00.452Z,5.93
2019-04-23T07:31:28.377Z,5.60
2019-04-23T07:36:34.241Z,6.00
2019-04-23T07:39:23.009Z,4.93
2019-04-23T07:47:54.387Z,4.07
2019-04-23T07:52:58.870Z,5.73
2019-04-23T07:55:27.003Z,5.13
2019-04-23T07:57:58.260Z,4.93
2019-04-23T08:02:58.281Z,4.63
2019-04-23T08:07:57.136Z,4.43
2019-04-23T08:10:29.746Z,4.70
2019-04-23T08:12:58.532Z,4.47
2019-04-23T08:16:20.245Z,4.60
2019-04-23T08:21:30.667Z,5.20
2019-04-23T08:24:29.527Z,4.57
2019-04-23T08:26:59.844Z,4.70
2019-04-23T08:29:41.087Z,4.63
2019-04-23T08:32:12.317Z,4.83
2019-04-23T08:34:58.719Z,5.07
2019-04-23T08:37:16.893Z,5.03
2019-04-23T08:45:10.723Z,5.47
2019-04-23T08:50:32.622Z,4.87
2019-04-23T08:53:15.003Z,3.97
2019-04-23T08:55:38.815Z,4.17
2019-04-23T08:58:06.183Z,4.37
2019-04-23T09:03:39.666Z,4.50
2019-04-23T09:06:16.041Z,4.37
2019-04-23T09:08:44.382Z,4.23
2019-04-23T09:19:10.593Z,4.53
2019-04-23T09:21:33.236Z,3.83
2019-04-23T09:24:03.951Z,4.00
2019-04-23T09:26:33.080Z,4.67
2019-04-23T09:29:10.421Z,4.00
2019-04-23T09:32:21.118Z,4.00
2019-04-23T09:34:58.656Z,3.97
2019-04-23T09:43:14.335Z,4.27
2019-04-23T09:48:45.615Z,3.43
2019-04-23T09:53:48.797Z,3.80
2019-04-23T09:56:14.534Z,3.23
2019-04-23T09:59:13.571Z,3.50
2019-04-23T10:01:29.154Z,4.10
2019-04-23T10:06:58.411Z,2.20
2019-04-23T10:09:14.568Z,3.00
2019-04-23T10:11:45.168Z,3.10
2019-04-23T10:14:16.688Z,3.03
2019-04-23T10:16:47.393Z,3.07
2019-04-23T10:19:17.261Z,3.00
2019-04-23T10:21:47.152Z,3.07
2019-04-23T10:24:19.111Z,3.50
2019-04-23T10:26:50.197Z,2.77
2019-04-23T10:31:59.702Z,3.35
2019-04-23T10:34:42.251Z,2.43
2019-04-23T10:37:01.933Z,3.30
2019-04-23T10:39:37.196Z,2.30
2019-04-23T10:42:03.412Z,2.10
2019-04-23T10:48:03.049Z,2.40
2019-04-23T10:53:32.880Z,2.70
2019-04-23T10:58:31.829Z,2.20
2019-04-23T11:01:08.742Z,3.63
2019-04-23T11:06:06.886Z,2.40
2019-04-23T11:08:36.938Z,2.80
2019-04-23T11:11:14.707Z,2.75
2019-04-23T11:16:49.253Z,2.25
2019-04-23T11:19:12.358Z,4.55
2019-04-23T11:21:34.364Z,2.97
2019-04-23T11:24:11.016Z,3.22
2019-04-23T11:26:38.827Z,2.20
2019-04-23T11:29:15.063Z,2.40
2019-04-23T11:31:55.265Z,1.82
2019-04-23T11:38:17.111Z,2.02
2019-04-23T11:39:50.742Z,2.17
2019-04-23T11:42:19.378Z,1.60
2019-04-23T11:47:45.655Z,1.50
2019-04-23T11:49:55.253Z,1.83
2019-04-23T11:59:58.948Z,1.92
2019-04-23T12:02:51.595Z,2.20
2019-04-23T12:05:41.670Z,1.72
2019-04-23T12:11:36.125Z,1.70
2019-04-23T12:16:23.941Z,1.42
2019-04-23T12:18:51.453Z,2.50
2019-04-23T12:21:35.718Z,3.40
2019-04-23T12:24:00.727Z,1.85
2019-04-23T12:26:38.970Z,1.40
2019-04-23T12:28:57.794Z,1.95
2019-04-23T12:39:27.650Z,1.20
2019-04-23T12:41:51.093Z,1.22
2019-04-23T12:44:22.098Z,1.27
2019-04-23T12:47:05.415Z,1.15
2019-04-23T12:49:50.400Z,1.20
2019-04-23T12:52:02.393Z,1.10
2019-04-23T12:57:46.729Z,1.20
2019-04-23T13:00:23.302Z,1.17
2019-04-23T13:05:26.701Z,1.30
2019-04-23T13:08:15.789Z,1.30
2019-04-23T13:10:30.208Z,1.00
2019-04-23T13:15:48.008Z,1.30
2019-04-23T13:18:17.404Z,1.10
2019-04-23T13:20:46.788Z,1.00
2019-04-23T13:23:25.577Z,1.40
2019-04-23T13:26:17.793Z,1.02
2019-04-23T13:28:45.343Z,1.20
2019-04-23T13:31:12.652Z,1.00
2019-04-23T13:39:03.293Z,1.30
2019-04-23T13:48:47.226Z,0.90
2019-04-23T13:51:25.823Z,1.00
2019-04-23T13:54:17.004Z,1.37
2019-04-23T13:56:39.261Z,1.00
2019-04-23T14:04:56.090Z,0.95
2019-04-23T14:07:23.392Z,1.32
2019-04-23T14:20:55.426Z,0.98
2019-04-23T14:23:41.547Z,0.82
2019-04-23T14:28:44.910Z,0.80
2019-04-23T14:31:17.298Z,1.15
2019-04-23T14:36:30.473Z,1.10
2019-04-23T14:39:41.040Z,0.90
2019-04-23T14:42:20.960Z,0.90
2019-04-23T14:47:48.707Z,0.85
2019-04-23T15:00:53.072Z,4.22
2019-04-23T15:03:19.818Z,2.52
2019-04-23T15:05:56.153Z,1.80
2019-04-23T15:08:16.785Z,1.30
2019-04-23T15:10:55.551Z,1.10
2019-04-23T15:13:53.933Z,1.22
2019-04-23T15:22:20.158Z,1.52
2019-04-23T15:25:06.996Z,1.83
2019-04-23T15:29:47.577Z,1.05
2019-04-23T15:32:23.893Z,0.82
2019-04-23T15:35:05.162Z,1.20
2019-04-23T15:37:41.400Z,1.02
2019-04-23T15:40:04.322Z,1.40
2019-04-23T15:45:01.045Z,0.98
2019-04-23T15:47:35.981Z,1.50
2019-04-23T15:50:10.423Z,1.20
2019-04-23T15:52:44.353Z,1.15
2019-04-23T15:55:01.709Z,2.10
2019-04-23T15:57:55.642Z,1.60
2019-04-23T16:02:08.362Z,1.10
2019-04-23T16:04:38.017Z,1.15
2019-04-23T16:07:08.455Z,1.27
2019-04-23T16:12:50.780Z,1.50
2019-04-23T16:23:08.800Z,1.37
2019-04-23T16:25:43.621Z,1.07
2019-04-23T16:28:16.102Z,1.20
2019-04-23T16:30:37.908Z,1.37
2019-04-23T16:33:11.152Z,1.32
2019-04-23T16:36:21.807Z,1.25
2019-04-23T16:41:03.900Z,1.30
2019-04-23T16:43:38.305Z,1.20
2019-04-23T16:46:11.903Z,1.50
2019-04-23T16:51:18.106Z,1.20
2019-04-23T16:58:54.834Z,1.70
2019-04-23T17:01:12.386Z,1.57
2019-04-23T17:03:43.959Z,1.40
2019-04-23T17:06:15.808Z,2.00
2019-04-23T17:11:19.061Z,2.00
2019-04-23T17:16:28.480Z,1.55
2019-04-23T17:18:54.455Z,1.62
2019-04-23T17:21:23.274Z,1.87
2019-04-23T17:23:59.500Z,1.45
2019-04-23T17:26:26.014Z,1.32
2019-04-23T17:34:02.555Z,1.70
2019-04-23T17:36:45.857Z,1.50
2019-04-23T17:39:31.271Z,1.60
2019-04-23T17:42:24.418Z,1.65
2019-04-23T17:47:52.313Z,1.40
2019-04-23T17:50:21.375Z,1.83
2019-04-23T17:55:22.224Z,1.40
2019-04-23T17:57:55.817Z,1.70
2019-04-23T18:00:40.943Z,1.95
2019-04-23T18:03:08.902Z,1.47
2019-04-23T18:05:16.333Z,1.40
2019-04-23T18:12:57.956Z,2.80
2019-04-23T18:15:17.522Z,2.23
2019-04-23T18:18:01.918Z,1.97
2019-04-23T18:20:58.357Z,3.40
2019-04-23T18:28:37.615Z,2.70
2019-04-23T18:31:31.378Z,2.80
2019-04-23T18:34:13.985Z,3.10
2019-04-23T18:36:46.592Z,2.30
2019-04-23T18:39:22.657Z,3.07
2019-04-23T18:42:04.201Z,2.70
2019-04-23T18:44:33.200Z,2.50
2019-04-23T18:46:49.075Z,2.90
2019-04-23T18:49:28.196Z,3.00
2019-04-23T18:52:20.918Z,2.87
2019-04-23T18:54:28.107Z,3.07
2019-04-23T18:57:34.458Z,2.83
2019-04-23T18:59:37.201Z,3.03
2019-04-23T19:02:24.071Z,3.03
2019-04-23T19:10:30.627Z,3.50
2019-04-23T19:13:21.809Z,3.40
2019-04-23T19:18:45.147Z,4.10
2019-04-23T19:21:20.806Z,3.80
2019-04-23T19:23:47.675Z,3.77
2019-04-23T19:26:22.601Z,4.20
2019-04-23T19:31:46.038Z,3.57
2019-04-23T19:34:24.827Z,3.87
2019-04-23T19:40:26.335Z,4.10
2019-04-23T19:42:52.233Z,4.10
2019-04-23T19:45:21.362Z,3.83
2019-04-23T19:48:11.052Z,3.70
2019-04-23T19:50:30.274Z,3.60
2019-04-23T19:55:24.314Z,4.20
2019-04-23T19:58:03.920Z,3.67
2019-04-23T20:03:37.884Z,4.00
2019-04-23T20:05:49.975Z,4.57
2019-04-23T20:08:29.306Z,3.70
2019-04-23T20:10:47.683Z,4.47
2019-04-23T20:13:33.104Z,4.30
2019-04-23T20:16:05.389Z,3.87
2019-04-23T20:18:34.032Z,3.70
2019-04-23T20:20:55.089Z,4.00
2019-04-23T20:23:52.584Z,3.73
2019-04-23T20:34:22.639Z,3.83
2019-04-23T20:36:46.256Z,4.43
2019-04-23T20:42:10.877Z,4.17
2019-04-23T20:49:42.750Z,3.67
2019-04-23T20:55:40.843Z,3.17
2019-04-23T20:57:40.005Z,3.13
2019-04-23T21:06:18.876Z,3.10
2019-04-23T21:09:17.442Z,3.50
2019-04-23T21:11:16.485Z,3.17
2019-04-23T21:14:22.830Z,2.90
2019-04-23T21:16:41.110Z,6.70
2019-04-23T21:19:11.926Z,6.77
2019-04-23T21:22:06.092Z,4.20
2019-04-23T21:24:37.620Z,3.53
2019-04-23T21:30:16.357Z,2.93
2019-04-23T21:32:41.003Z,2.93
2019-04-23T21:37:53.775Z,2.90
2019-04-23T21:43:32.873Z,2.83
2019-04-23T21:45:53.032Z,2.90
2019-04-23T21:48:18.848Z,2.43
2019-04-23T21:53:53.855Z,2.47
2019-04-23T21:59:05.937Z,2.20
2019-04-23T22:06:47.765Z,1.73
2019-04-23T22:09:32.269Z,2.10
2019-04-23T22:12:15.052Z,1.47
2019-04-23T22:14:51.996Z,1.30
2019-04-23T22:25:22.095Z,1.50
2019-04-23T22:27:55.056Z,1.20
2019-04-23T22:30:33.337Z,1.20
2019-04-23T22:33:02.886Z,1.20
2019-04-23T22:35:35.119Z,1.50
2019-04-23T22:43:53.054Z,1.13
2019-04-23T22:46:26.088Z,0.90
2019-04-23T22:48:57.239Z,1.00
2019-04-23T22:53:59.508Z,1.27
2019-04-23T22:56:25.955Z,0.90
2019-04-23T22:59:18.259Z,0.93
2019-04-23T23:09:26.290Z,1.00
2019-04-23T23:14:27.997Z,0.70
2019-04-23T23:16:56.991Z,0.80
2019-04-23T23:19:50.993Z,0.70
2019-04-23T23:24:28.649Z,0.90
2019-04-23T23:27:09.822Z,0.50
2019-04-23T23:29:42.479Z,0.67
2019-04-23T23:32:07.908Z,0.70
2019-04-23T23:34:48.329Z,0.63
2019-04-23T23:37:07.514Z,0.53
2019-04-23T23:43:00.224Z,0.50
2019-04-23T23:45:36.784Z,0.60
2019-04-23T23:47:56.068Z,0.43
2019-04-23T23:55:19.575Z,0.50
