createdAt,value
2023-03-03T00:01:54.169Z,-1.70
2023-03-03T00:04:21.258Z,-1.70
2023-03-03T00:06:48.317Z,-1.70
2023-03-03T00:09:14.910Z,-1.70
2023-03-03T00:11:41.513Z,-1.70
2023-03-03T00:14:26.148Z,-1.70
2023-03-03T00:16:53.174Z,-1.70
2023-03-03T00:19:20.677Z,-1.80
2023-03-03T00:21:52.826Z,-1.80
2023-03-03T00:24:37.056Z,-1.80
2023-03-03T00:27:21.958Z,-1.80
2023-03-03T00:29:53.702Z,-1.90
2023-03-03T00:32:27.012Z,-1.90
2023-03-03T00:34:57.355Z,-1.90
2023-03-03T00:37:35.328Z,-1.80
2023-03-03T00:40:19.193Z,-1.80
2023-03-03T00:42:52.012Z,-1.90
2023-03-03T00:45:28.756Z,-1.90
2023-03-03T00:47:56.438Z,-1.90
2023-03-03T00:50:35.663Z,-1.90
2023-03-03T00:53:17.330Z,-1.90
2023-03-03T00:55:44.678Z,-1.80
2023-03-03T00:58:12.398Z,-1.80
2023-03-03T01:00:40.580Z,-1.90
2023-03-03T01:03:10.080Z,-1.90
2023-03-03T01:05:36.912Z,-1.90
2023-03-03T01:11:00.905Z,-2.10
2023-03-03T01:13:31.814Z,-2.10
2023-03-03T01:15:59.665Z,-2.10
2023-03-03T01:18:27.382Z,-2.00
2023-03-03T01:20:54.063Z,-1.90
2023-03-03T01:23:21.046Z,-1.90
2023-03-03T01:25:47.668Z,-1.90
2023-03-03T01:28:14.563Z,-1.90
2023-03-03T01:30:41.501Z,-1.90
2023-03-03T01:33:08.497Z,-1.90
2023-03-03T01:35:36.598Z,-1.90
2023-03-03T01:38:03.506Z,-1.90
2023-03-03T01:40:31.754Z,-2.00
2023-03-03T01:43:01.678Z,-2.00
2023-03-03T01:45:31.149Z,-2.10
2023-03-03T01:48:00.650Z,-2.20
2023-03-03T01:50:33.197Z,-2.20
2023-03-03T01:53:02.639Z,-2.20
2023-03-03T01:55:34.750Z,-2.30
2023-03-03T01:58:07.547Z,-2.30
2023-03-03T02:00:38.238Z,-2.40
2023-03-03T02:03:05.471Z,-2.40
2023-03-03T02:05:35.292Z,-2.40
2023-03-03T02:08:02.199Z,-2.50
2023-03-03T02:10:29.652Z,-2.50
2023-03-03T02:12:58.754Z,-2.60
2023-03-03T02:15:35.970Z,-2.60
2023-03-03T02:18:06.796Z,-2.60
2023-03-03T02:21:02.514Z,-2.60
2023-03-03T02:23:38.452Z,-2.60
2023-03-03T02:26:12.068Z,-2.60
2023-03-03T02:28:39.965Z,-2.60
2023-03-03T02:31:13.105Z,-2.60
2023-03-03T02:33:42.431Z,-2.60
2023-03-03T02:36:14.619Z,-2.60
2023-03-03T02:38:59.396Z,-2.60
2023-03-03T02:41:26.007Z,-2.60
2023-03-03T02:43:52.839Z,-2.70
2023-03-03T02:46:19.472Z,-2.70
2023-03-03T02:48:46.441Z,-2.70
2023-03-03T02:51:13.144Z,-2.70
2023-03-03T02:53:40.945Z,-2.70
2023-03-03T02:56:09.515Z,-2.70
2023-03-03T02:58:37.888Z,-2.70
2023-03-03T03:01:05.089Z,-2.70
2023-03-03T03:03:32.105Z,-2.70
2023-03-03T03:05:58.870Z,-2.80
2023-03-03T03:08:25.958Z,-2.80
2023-03-03T03:10:52.695Z,-2.80
2023-03-03T03:13:19.355Z,-2.80
2023-03-03T03:15:47.150Z,-2.90
2023-03-03T03:18:14.851Z,-2.90
2023-03-03T03:20:41.647Z,-2.90
2023-03-03T03:23:09.363Z,-2.90
2023-03-03T03:25:42.836Z,-3.00
2023-03-03T03:28:09.726Z,-3.00
2023-03-03T03:30:36.809Z,-3.00
2023-03-03T03:33:03.786Z,-3.00
2023-03-03T03:35:30.436Z,-3.00
2023-03-03T03:37:57.356Z,-3.00
2023-03-03T03:40:25.498Z,-3.00
2023-03-03T03:42:52.527Z,-3.00
2023-03-03T03:45:19.641Z,-3.10
2023-03-03T03:47:46.519Z,-3.10
2023-03-03T03:50:14.038Z,-3.10
2023-03-03T03:52:40.921Z,-3.10
2023-03-03T03:55:08.196Z,-3.20
2023-03-03T03:57:35.077Z,-3.10
2023-03-03T04:00:01.995Z,-3.20
2023-03-03T04:02:28.642Z,-3.20
2023-03-03T04:04:55.669Z,-3.20
2023-03-03T04:07:22.382Z,-3.30
2023-03-03T04:09:49.180Z,-3.30
2023-03-03T04:12:16.085Z,-3.30
2023-03-03T04:14:42.711Z,-3.30
2023-03-03T04:17:17.992Z,-3.40
2023-03-03T04:19:44.908Z,-3.40
2023-03-03T04:22:13.538Z,-3.40
2023-03-03T04:24:41.060Z,-3.40
2023-03-03T04:27:09.416Z,-3.40
2023-03-03T04:29:36.460Z,-3.40
2023-03-03T04:32:03.371Z,-3.40
2023-03-03T04:34:30.240Z,-3.40
2023-03-03T04:36:56.892Z,-3.40
2023-03-03T04:39:23.551Z,-3.40
2023-03-03T04:41:50.647Z,-3.40
2023-03-03T04:44:17.508Z,-3.40
2023-03-03T04:46:44.166Z,-3.40
2023-03-03T04:49:12.529Z,-3.40
2023-03-03T04:51:39.450Z,-3.40
2023-03-03T04:54:06.167Z,-3.40
2023-03-03T04:56:33.050Z,-3.40
2023-03-03T04:58:59.963Z,-3.30
2023-03-03T05:01:27.006Z,-3.40
2023-03-03T05:03:53.669Z,-3.40
2023-03-03T05:06:20.509Z,-3.50
2023-03-03T05:08:47.612Z,-3.50
2023-03-03T05:11:14.511Z,-3.60
2023-03-03T05:13:41.159Z,-3.50
2023-03-03T05:16:08.498Z,-3.60
2023-03-03T05:18:35.501Z,-3.50
2023-03-03T05:21:02.374Z,-3.50
2023-03-03T05:23:29.196Z,-3.50
2023-03-03T05:25:56.108Z,-3.50
2023-03-03T05:28:23.037Z,-3.60
2023-03-03T05:30:49.741Z,-3.60
2023-03-03T05:33:17.866Z,-3.60
2023-03-03T05:35:44.872Z,-3.60
2023-03-03T05:38:12.219Z,-3.70
2023-03-03T05:40:39.243Z,-3.70
2023-03-03T05:43:07.318Z,-3.70
2023-03-03T05:45:35.283Z,-3.70
2023-03-03T05:48:03.431Z,-3.70
2023-03-03T05:50:30.848Z,-3.70
2023-03-03T05:52:57.539Z,-3.70
2023-03-03T05:55:24.405Z,-3.70
2023-03-03T05:57:51.050Z,-3.70
2023-03-03T06:00:18.333Z,-3.70
2023-03-03T06:02:45.354Z,-3.60
2023-03-03T06:05:12.469Z,-3.60
2023-03-03T06:07:39.530Z,-3.60
2023-03-03T06:10:07.571Z,-3.60
2023-03-03T06:12:34.313Z,-3.50
2023-03-03T06:15:01.186Z,-3.50
2023-03-03T06:17:27.857Z,-3.40
2023-03-03T06:19:54.487Z,-3.40
2023-03-03T06:22:21.366Z,-3.30
2023-03-03T06:24:48.054Z,-3.10
2023-03-03T06:27:14.715Z,-3.00
2023-03-03T06:29:41.628Z,-3.00
2023-03-03T06:32:08.459Z,-2.90
2023-03-03T06:34:35.530Z,-2.80
2023-03-03T06:37:02.202Z,-2.70
2023-03-03T06:39:29.255Z,-2.60
2023-03-03T06:41:55.913Z,-2.50
2023-03-03T06:44:22.550Z,-2.40
2023-03-03T06:46:49.577Z,-2.20
2023-03-03T06:49:16.233Z,-2.00
2023-03-03T06:51:44.163Z,-1.90
2023-03-03T06:54:16.107Z,-1.70
2023-03-03T06:56:44.602Z,-1.60
2023-03-03T06:59:15.781Z,-1.50
2023-03-03T07:01:44.365Z,-1.40
2023-03-03T07:04:34.016Z,-1.40
2023-03-03T07:07:11.217Z,-1.30
2023-03-03T07:09:38.118Z,-1.30
2023-03-03T07:12:12.518Z,-1.30
2023-03-03T07:14:48.174Z,-1.30
2023-03-03T07:17:19.274Z,-1.40
2023-03-03T07:19:47.130Z,-1.30
2023-03-03T07:22:19.052Z,-1.30
2023-03-03T07:25:00.679Z,-1.20
2023-03-03T07:27:29.666Z,-1.10
2023-03-03T07:30:09.496Z,-0.90
2023-03-03T07:32:43.626Z,-0.90
2023-03-03T07:35:42.860Z,-0.70
2023-03-03T07:38:22.066Z,-0.60
2023-03-03T07:40:54.963Z,-0.30
2023-03-03T07:43:55.311Z,-0.20
2023-03-03T07:46:43.012Z,-0.10
2023-03-03T07:49:36.515Z,0.10
2023-03-03T07:52:24.950Z,0.20
2023-03-03T07:54:52.470Z,0.30
2023-03-03T07:57:37.380Z,0.30
2023-03-03T08:00:17.431Z,0.40
2023-03-03T08:03:03.615Z,0.50
2023-03-03T08:05:31.948Z,0.60
2023-03-03T08:08:10.671Z,0.80
2023-03-03T08:10:43.482Z,1.00
2023-03-03T08:13:23.928Z,1.00
2023-03-03T08:16:09.784Z,0.90
2023-03-03T08:18:42.889Z,1.10
2023-03-03T08:21:13.933Z,1.60
2023-03-03T08:23:40.903Z,2.20
2023-03-03T08:26:08.201Z,2.80
2023-03-03T08:28:34.854Z,4.00
2023-03-03T08:31:15.452Z,5.70
2023-03-03T08:33:47.541Z,7.50
2023-03-03T08:36:14.798Z,9.00
2023-03-03T08:38:41.636Z,9.40
2023-03-03T08:41:08.768Z,9.80
2023-03-03T08:43:35.401Z,10.90
2023-03-03T08:46:05.320Z,12.60
2023-03-03T08:48:33.465Z,13.80
2023-03-03T08:51:00.568Z,15.10
2023-03-03T08:53:28.026Z,16.90
2023-03-03T08:55:54.872Z,18.10
2023-03-03T08:58:30.421Z,19.50
2023-03-03T09:01:01.740Z,20.40
2023-03-03T09:03:28.539Z,21.70
2023-03-03T09:05:55.480Z,22.70
2023-03-03T09:08:23.184Z,23.70
2023-03-03T09:10:49.855Z,24.00
2023-03-03T09:13:19.381Z,24.40
2023-03-03T09:15:47.008Z,24.80
2023-03-03T09:18:15.357Z,25.50
2023-03-03T09:20:44.599Z,25.50
2023-03-03T09:23:37.060Z,26.80
2023-03-03T09:26:18.562Z,26.80
2023-03-03T09:28:45.257Z,26.50
2023-03-03T09:31:40.233Z,26.60
2023-03-03T09:34:36.232Z,26.50
2023-03-03T09:37:15.606Z,27.20
2023-03-03T09:39:42.638Z,27.30
2023-03-03T09:42:35.329Z,26.90
2023-03-03T09:45:19.719Z,25.20
2023-03-03T09:47:52.129Z,24.00
2023-03-03T09:50:27.962Z,22.20
2023-03-03T09:53:26.286Z,19.10
2023-03-03T09:56:09.260Z,17.50
2023-03-03T09:59:09.075Z,16.60
2023-03-03T10:01:47.602Z,17.20
2023-03-03T10:04:35.184Z,18.00
2023-03-03T10:07:26.780Z,19.30
2023-03-03T10:10:03.928Z,20.50
2023-03-03T10:13:06.151Z,19.10
2023-03-03T10:15:33.039Z,17.80
2023-03-03T10:18:33.666Z,17.90
2023-03-03T10:21:46.227Z,17.80
2023-03-03T10:24:28.589Z,19.40
2023-03-03T10:27:26.809Z,19.90
2023-03-03T10:30:02.678Z,21.30
2023-03-03T10:32:45.846Z,21.90
2023-03-03T10:35:18.577Z,23.40
2023-03-03T10:38:15.013Z,25.40
2023-03-03T10:41:04.226Z,26.90
2023-03-03T10:44:08.509Z,26.90
2023-03-03T10:47:17.991Z,28.80
2023-03-03T10:50:04.936Z,29.70
2023-03-03T10:52:50.391Z,28.40
2023-03-03T10:55:35.507Z,28.90
2023-03-03T10:58:09.567Z,30.20
2023-03-03T11:01:04.460Z,28.80
2023-03-03T11:03:52.608Z,28.60
2023-03-03T11:06:41.601Z,29.00
2023-03-03T11:09:20.543Z,29.90
2023-03-03T11:11:59.823Z,30.90
2023-03-03T11:15:18.303Z,31.00
2023-03-03T11:18:06.209Z,29.80
2023-03-03T11:20:51.446Z,29.80
2023-03-03T11:23:59.825Z,30.80
2023-03-03T11:27:07.282Z,30.10
2023-03-03T11:30:30.541Z,29.60
2023-03-03T11:33:11.316Z,29.20
2023-03-03T11:36:12.057Z,28.00
2023-03-03T11:39:01.202Z,27.20
2023-03-03T11:41:46.512Z,28.70
2023-03-03T11:45:05.734Z,29.20
2023-03-03T11:47:40.611Z,30.10
2023-03-03T11:50:29.690Z,29.60
2023-03-03T11:53:25.233Z,29.80
2023-03-03T11:56:03.644Z,31.20
2023-03-03T11:58:44.711Z,31.80
2023-03-03T12:01:32.739Z,30.90
2023-03-03T12:04:13.783Z,30.60
2023-03-03T12:07:18.469Z,31.30
2023-03-03T12:10:10.598Z,31.80
2023-03-03T12:12:44.843Z,32.20
2023-03-03T12:15:51.981Z,30.60
2023-03-03T12:18:33.606Z,30.40
2023-03-03T12:21:13.159Z,30.40
2023-03-03T12:23:39.832Z,29.90
2023-03-03T12:26:40.618Z,28.80
2023-03-03T12:29:26.192Z,28.00
2023-03-03T12:32:08.272Z,26.50
2023-03-03T12:34:46.973Z,26.40
2023-03-03T12:37:39.647Z,27.00
2023-03-03T12:40:14.985Z,27.10
2023-03-03T12:43:01.286Z,27.50
2023-03-03T12:45:38.697Z,27.70
2023-03-03T12:48:10.041Z,27.60
2023-03-03T12:51:08.580Z,27.30
2023-03-03T12:53:50.831Z,27.10
2023-03-03T12:56:38.989Z,24.40
2023-03-03T12:59:20.717Z,23.60
2023-03-03T13:02:06.390Z,24.00
2023-03-03T13:04:57.301Z,22.00
2023-03-03T13:07:42.255Z,21.40
2023-03-03T13:10:14.826Z,21.60
2023-03-03T13:13:06.817Z,21.30
2023-03-03T13:15:55.230Z,21.20
2023-03-03T13:18:49.771Z,21.20
2023-03-03T13:21:50.809Z,20.90
2023-03-03T13:25:12.687Z,21.10
2023-03-03T13:27:43.420Z,21.50
2023-03-03T13:30:23.680Z,22.90
2023-03-03T13:33:16.525Z,21.20
2023-03-03T13:36:00.278Z,20.00
2023-03-03T13:38:37.553Z,18.90
2023-03-03T13:41:07.275Z,19.20
2023-03-03T13:43:52.699Z,19.70
2023-03-03T13:47:00.332Z,19.70
2023-03-03T13:49:36.137Z,19.10
2023-03-03T13:52:07.471Z,18.60
2023-03-03T13:54:57.506Z,18.30
2023-03-03T13:57:45.772Z,18.20
2023-03-03T14:00:32.434Z,18.70
2023-03-03T14:03:37.792Z,19.20
2023-03-03T14:06:11.847Z,18.10
2023-03-03T14:08:59.875Z,17.20
2023-03-03T14:11:51.442Z,17.10
2023-03-03T14:14:30.554Z,17.40
2023-03-03T14:17:03.494Z,16.90
2023-03-03T14:19:51.303Z,15.70
2023-03-03T14:22:26.187Z,15.10
2023-03-03T14:25:06.107Z,14.80
2023-03-03T14:28:00.134Z,14.30
2023-03-03T14:30:41.179Z,13.90
2023-03-03T14:33:08.192Z,13.10
2023-03-03T14:35:56.824Z,12.50
2023-03-03T14:38:32.824Z,12.00
2023-03-03T14:41:12.079Z,10.80
2023-03-03T14:43:46.498Z,10.20
2023-03-03T14:46:30.400Z,9.60
2023-03-03T14:48:59.730Z,9.30
2023-03-03T14:51:33.941Z,9.10
2023-03-03T14:54:00.977Z,8.80
2023-03-03T14:56:56.423Z,8.70
2023-03-03T14:59:26.830Z,8.60
2023-03-03T15:02:16.646Z,8.60
2023-03-03T15:04:45.079Z,8.50
2023-03-03T15:07:35.881Z,8.30
2023-03-03T15:10:03.676Z,7.90
2023-03-03T15:12:33.664Z,7.30
2023-03-03T15:15:07.411Z,6.90
2023-03-03T15:17:59.058Z,6.70
2023-03-03T15:20:50.461Z,6.50
2023-03-03T15:23:32.535Z,6.40
2023-03-03T15:26:12.912Z,6.40
2023-03-03T15:28:54.952Z,6.10
2023-03-03T15:31:56.843Z,6.00
2023-03-03T15:34:49.213Z,5.90
2023-03-03T15:37:34.281Z,5.70
2023-03-03T15:40:10.157Z,5.60
2023-03-03T15:42:41.116Z,5.50
2023-03-03T15:45:08.648Z,5.30
2023-03-03T15:47:59.957Z,5.10
2023-03-03T15:51:00.786Z,4.90
2023-03-03T15:54:06.778Z,4.90
2023-03-03T15:56:53.816Z,4.80
2023-03-03T16:00:05.697Z,4.80
2023-03-03T16:02:49.002Z,4.60
2023-03-03T16:05:25.363Z,4.40
2023-03-03T16:08:44.707Z,4.20
2023-03-03T16:11:33.247Z,4.00
2023-03-03T16:14:18.692Z,3.90
2023-03-03T16:17:11.472Z,3.80
2023-03-03T16:19:41.185Z,3.60
2023-03-03T16:22:29.016Z,3.50
2023-03-03T16:25:29.604Z,3.30
2023-03-03T16:28:22.857Z,3.10
2023-03-03T16:30:59.508Z,3.00
2023-03-03T16:33:59.744Z,2.70
2023-03-03T16:37:01.487Z,2.50
2023-03-03T16:39:57.046Z,2.40
2023-03-03T16:42:29.582Z,2.20
2023-03-03T16:45:24.337Z,2.10
2023-03-03T16:48:01.903Z,2.00
2023-03-03T16:50:55.274Z,1.90
2023-03-03T16:53:59.491Z,1.80
2023-03-03T16:56:37.636Z,1.80
2023-03-03T16:59:25.606Z,1.70
2023-03-03T17:02:36.550Z,1.60
2023-03-03T17:05:21.870Z,1.60
2023-03-03T17:08:10.771Z,1.50
2023-03-03T17:10:46.211Z,1.40
2023-03-03T17:13:26.238Z,1.30
2023-03-03T17:16:15.881Z,1.20
2023-03-03T17:18:51.739Z,1.10
2023-03-03T17:21:24.612Z,1.00
2023-03-03T17:24:08.100Z,0.90
2023-03-03T17:26:48.002Z,0.80
2023-03-03T17:29:41.814Z,0.70
2023-03-03T17:32:22.468Z,0.70
2023-03-03T17:34:59.686Z,0.60
2023-03-03T17:37:35.276Z,0.60
2023-03-03T17:40:09.676Z,0.50
2023-03-03T17:42:42.202Z,0.50
2023-03-03T17:45:12.989Z,0.30
2023-03-03T17:48:19.716Z,0.30
2023-03-03T17:50:58.351Z,0.30
2023-03-03T17:54:07.048Z,0.30
2023-03-03T17:56:39.993Z,0.20
2023-03-03T17:59:37.419Z,0.20
2023-03-03T18:02:36.083Z,0.20
2023-03-03T18:05:28.610Z,0.20
2023-03-03T18:08:25.294Z,0.10
2023-03-03T18:11:22.541Z,0.10
2023-03-03T18:13:51.893Z,0.10
2023-03-03T18:16:27.596Z,0.00
2023-03-03T18:19:00.110Z,0.00
2023-03-03T18:21:38.725Z,0.00
2023-03-03T18:24:39.040Z,-0.10
2023-03-03T18:27:31.309Z,-0.20
2023-03-03T18:30:20.610Z,-0.30
2023-03-03T18:32:56.683Z,-0.30
2023-03-03T18:35:34.570Z,-0.40
2023-03-03T18:38:16.794Z,-0.40
2023-03-03T18:41:02.513Z,-0.50
2023-03-03T18:43:48.633Z,-0.60
2023-03-03T18:46:24.138Z,-0.70
2023-03-03T18:49:08.334Z,-0.70
2023-03-03T18:51:35.112Z,-0.80
2023-03-03T18:54:31.068Z,-0.80
2023-03-03T18:56:58.137Z,-0.90
2023-03-03T18:59:31.182Z,-0.90
2023-03-03T19:02:13.197Z,-1.00
2023-03-03T19:04:56.800Z,-1.00
2023-03-03T19:07:29.916Z,-1.10
2023-03-03T19:10:03.096Z,-1.10
2023-03-03T19:12:44.257Z,-1.20
2023-03-03T19:15:30.129Z,-1.20
2023-03-03T19:18:15.104Z,-1.20
2023-03-03T19:20:45.272Z,-1.20
2023-03-03T19:23:21.308Z,-1.30
2023-03-03T19:26:26.044Z,-1.30
2023-03-03T19:29:15.159Z,-1.40
2023-03-03T19:32:22.295Z,-1.50
2023-03-03T19:35:01.339Z,-1.50
2023-03-03T19:37:31.297Z,-1.60
2023-03-03T19:40:03.618Z,-1.60
2023-03-03T19:42:56.658Z,-1.60
2023-03-03T19:45:38.447Z,-1.70
2023-03-03T19:48:27.286Z,-1.80
2023-03-03T19:51:11.802Z,-1.80
2023-03-03T19:54:03.100Z,-1.80
2023-03-03T19:56:39.609Z,-1.80
2023-03-03T19:59:18.753Z,-1.90
2023-03-03T20:01:45.365Z,-1.90
2023-03-03T20:04:45.364Z,-1.90
2023-03-03T20:07:33.245Z,-2.00
2023-03-03T20:10:27.501Z,-2.00
2023-03-03T20:13:03.550Z,-2.10
2023-03-03T20:15:41.444Z,-2.10
2023-03-03T20:18:30.881Z,-2.20
2023-03-03T20:21:34.948Z,-2.20
2023-03-03T20:24:19.694Z,-2.20
2023-03-03T20:26:58.015Z,-2.30
2023-03-03T20:29:37.530Z,-2.40
2023-03-03T20:32:29.221Z,-2.40
2023-03-03T20:35:07.605Z,-2.40
2023-03-03T20:37:51.176Z,-2.50
2023-03-03T20:40:33.619Z,-2.50
2023-03-03T20:43:18.536Z,-2.60
2023-03-03T20:46:09.808Z,-2.60
2023-03-03T20:49:13.426Z,-2.60
2023-03-03T20:52:05.809Z,-2.70
2023-03-03T20:54:38.639Z,-2.60
2023-03-03T20:57:09.514Z,-2.70
2023-03-03T20:59:55.912Z,-2.70
2023-03-03T21:02:32.812Z,-2.80
2023-03-03T21:05:20.458Z,-2.80
2023-03-03T21:07:54.668Z,-2.80
2023-03-03T21:10:27.132Z,-2.80
2023-03-03T21:12:56.165Z,-2.80
2023-03-03T21:15:32.338Z,-2.90
2023-03-03T21:18:00.130Z,-2.90
2023-03-03T21:20:33.010Z,-2.90
2023-03-03T21:23:01.628Z,-3.00
2023-03-03T21:25:40.885Z,-3.00
2023-03-03T21:28:22.084Z,-3.00
2023-03-03T21:31:07.094Z,-3.00
2023-03-03T21:33:39.874Z,-3.10
2023-03-03T21:36:09.616Z,-3.10
2023-03-03T21:38:38.930Z,-3.10
2023-03-03T21:41:06.858Z,-3.10
2023-03-03T21:43:35.963Z,-3.10
2023-03-03T21:46:02.692Z,-3.10
2023-03-03T21:48:29.726Z,-3.20
2023-03-03T21:50:56.610Z,-3.20
2023-03-03T21:53:24.061Z,-3.20
2023-03-03T21:55:50.988Z,-3.20
2023-03-03T21:58:17.605Z,-3.20
2023-03-03T22:00:44.678Z,-3.20
2023-03-03T22:03:13.819Z,-3.20
2023-03-03T22:05:40.674Z,-3.20
2023-03-03T22:08:07.802Z,-3.20
2023-03-03T22:10:34.401Z,-3.20
2023-03-03T22:13:01.498Z,-3.20
2023-03-03T22:15:30.733Z,-3.20
2023-03-03T22:17:57.363Z,-3.20
2023-03-03T22:20:23.982Z,-3.20
2023-03-03T22:22:51.026Z,-3.30
2023-03-03T22:25:17.726Z,-3.30
2023-03-03T22:27:44.910Z,-3.30
2023-03-03T22:30:12.165Z,-3.30
2023-03-03T22:32:38.762Z,-3.30
2023-03-03T22:35:06.124Z,-3.30
2023-03-03T22:37:32.740Z,-3.30
2023-03-03T22:39:59.341Z,-3.40
2023-03-03T22:42:26.187Z,-3.40
2023-03-03T22:44:52.801Z,-3.40
2023-03-03T22:47:19.398Z,-3.40
2023-03-03T22:49:46.237Z,-3.40
2023-03-03T22:52:12.840Z,-3.40
2023-03-03T22:54:40.225Z,-3.50
2023-03-03T22:57:06.908Z,-3.50
2023-03-03T22:59:34.543Z,-3.50
2023-03-03T23:02:01.457Z,-3.50
2023-03-03T23:04:28.467Z,-3.50
2023-03-03T23:06:57.393Z,-3.60
2023-03-03T23:09:24.051Z,-3.60
2023-03-03T23:11:50.714Z,-3.60
2023-03-03T23:14:17.822Z,-3.60
2023-03-03T23:16:45.543Z,-3.60
2023-03-03T23:19:12.403Z,-3.70
2023-03-03T23:21:39.265Z,-3.70
2023-03-03T23:24:06.553Z,-3.70
2023-03-03T23:26:33.489Z,-3.70
2023-03-03T23:29:00.091Z,-3.70
2023-03-03T23:31:26.955Z,-3.70
2023-03-03T23:33:53.642Z,-3.70
2023-03-03T23:36:20.236Z,-3.80
2023-03-03T23:38:47.102Z,-3.80
2023-03-03T23:41:13.758Z,-3.80
2023-03-03T23:43:40.974Z,-3.80
2023-03-03T23:46:07.862Z,-3.80
2023-03-03T23:48:34.477Z,-3.90
2023-03-03T23:51:02.551Z,-3.90
2023-03-03T23:53:29.581Z,-3.90
2023-03-03T23:55:56.198Z,-4.00
2023-03-03T23:58:22.833Z,-4.00
