createdAt,value
2019-06-08T00:00:06.261Z,1003.52
2019-06-08T00:01:06.267Z,1003.48
2019-06-08T00:02:06.238Z,1003.48
2019-06-08T00:03:06.233Z,1003.44
2019-06-08T00:04:06.224Z,1003.43
2019-06-08T00:05:06.205Z,1003.43
2019-06-08T00:06:06.220Z,1003.39
2019-06-08T00:07:06.177Z,1003.40
2019-06-08T00:08:06.169Z,1003.41
2019-06-08T00:09:06.156Z,1003.39
2019-06-08T00:10:06.146Z,1003.33
2019-06-08T00:11:06.160Z,1003.48
2019-06-08T00:12:06.125Z,1003.39
2019-06-08T00:13:06.207Z,1003.38
2019-06-08T00:14:06.799Z,1003.22
2019-06-08T00:15:06.236Z,1003.48
2019-06-08T00:16:06.078Z,1003.39
2019-06-08T00:17:06.176Z,1003.37
2019-06-08T00:18:06.224Z,1003.32
2019-06-08T00:19:06.058Z,1003.42
2019-06-08T00:20:06.036Z,1003.38
2019-06-08T00:21:06.027Z,1003.45
2019-06-08T00:22:06.036Z,1003.43
2019-06-08T00:23:06.001Z,1003.44
2019-06-08T00:24:05.990Z,1003.42
2019-06-08T00:25:05.988Z,1003.47
2019-06-08T00:26:05.970Z,1003.47
2019-06-08T00:27:05.976Z,1003.54
2019-06-08T00:28:05.956Z,1003.50
2019-06-08T00:29:05.933Z,1003.48
2019-06-08T00:30:05.923Z,1003.60
2019-06-08T00:31:05.909Z,1003.54
2019-06-08T00:32:05.938Z,1003.55
2019-06-08T00:33:05.892Z,1003.64
2019-06-08T00:34:05.878Z,1003.52
2019-06-08T00:35:05.870Z,1003.54
2019-06-08T00:36:05.858Z,1003.44
2019-06-08T00:37:05.884Z,1003.47
2019-06-08T00:38:05.839Z,1003.44
2019-06-08T00:39:05.825Z,1003.44
2019-06-08T00:40:05.826Z,1003.46
2019-06-08T00:41:05.803Z,1003.57
2019-06-08T00:42:05.792Z,1003.38
2019-06-08T00:43:05.799Z,1003.33
2019-06-08T00:44:05.774Z,1003.31
2019-06-08T00:45:05.762Z,1003.28
2019-06-08T00:46:05.745Z,1003.36
2019-06-08T00:47:05.767Z,1003.38
2019-06-08T00:48:05.745Z,1003.42
2019-06-08T00:49:05.714Z,1003.44
2019-06-08T00:50:05.701Z,1003.44
2019-06-08T00:51:05.688Z,1003.53
2019-06-08T00:52:05.677Z,1003.49
2019-06-08T00:53:05.810Z,1003.54
2019-06-08T00:54:05.660Z,1003.59
2019-06-08T00:55:05.647Z,1003.50
2019-06-08T00:56:05.632Z,1003.66
2019-06-08T00:57:05.632Z,1003.61
2019-06-08T00:58:05.638Z,1003.64
2019-06-08T00:59:05.647Z,1003.62
2019-06-08T01:00:10.707Z,1003.62
2019-06-08T01:01:06.576Z,1003.64
2019-06-08T01:02:05.566Z,1003.64
2019-06-08T01:03:05.685Z,1003.61
2019-06-08T01:04:05.563Z,1003.57
2019-06-08T01:05:05.550Z,1003.60
2019-06-08T01:06:05.559Z,1003.61
2019-06-08T01:07:05.508Z,1003.63
2019-06-08T01:08:05.554Z,1003.74
2019-06-08T01:09:05.498Z,1003.59
2019-06-08T01:10:05.476Z,1003.81
2019-06-08T01:11:05.464Z,1003.67
2019-06-08T01:12:05.455Z,1003.55
2019-06-08T01:13:05.511Z,1003.72
2019-06-08T01:14:05.431Z,1003.70
2019-06-08T01:15:05.443Z,1003.68
2019-06-08T01:16:05.409Z,1003.71
2019-06-08T01:17:05.411Z,1003.77
2019-06-08T01:18:05.417Z,1003.73
2019-06-08T01:19:05.380Z,1003.80
2019-06-08T01:20:05.383Z,1003.77
2019-06-08T01:21:05.352Z,1003.77
2019-06-08T01:22:05.360Z,1003.82
2019-06-08T01:23:05.366Z,1003.78
2019-06-08T01:24:05.321Z,1003.81
2019-06-08T01:25:05.310Z,1003.85
2019-06-08T01:26:05.297Z,1003.77
2019-06-08T01:27:05.316Z,1003.70
2019-06-08T01:28:05.285Z,1003.71
2019-06-08T01:29:05.300Z,1003.72
2019-06-08T01:30:05.255Z,1003.68
2019-06-08T01:31:05.243Z,1003.64
2019-06-08T01:32:05.239Z,1003.66
2019-06-08T01:33:05.218Z,1003.66
2019-06-08T01:34:05.239Z,1003.74
2019-06-08T01:35:05.210Z,1003.66
2019-06-08T01:36:05.196Z,1003.81
2019-06-08T01:37:05.189Z,1003.81
2019-06-08T01:38:05.183Z,1003.67
2019-06-08T01:39:05.252Z,1003.75
2019-06-08T01:40:05.139Z,1003.64
2019-06-08T01:41:05.175Z,1003.78
2019-06-08T01:42:05.137Z,1003.76
2019-06-08T01:43:05.113Z,1003.90
2019-06-08T01:44:05.098Z,1003.76
2019-06-08T01:45:05.110Z,1003.79
2019-06-08T01:46:05.072Z,1003.81
2019-06-08T01:47:05.069Z,1003.73
2019-06-08T01:48:18.743Z,1003.79
2019-06-08T01:49:06.069Z,1003.90
2019-06-08T01:50:05.035Z,1003.82
2019-06-08T01:51:05.017Z,1003.78
2019-06-08T01:52:05.015Z,1003.90
2019-06-08T01:53:04.994Z,1003.87
2019-06-08T01:54:05.015Z,1003.81
2019-06-08T01:55:04.983Z,1003.77
2019-06-08T01:56:04.968Z,1003.76
2019-06-08T01:57:04.956Z,1003.84
2019-06-08T01:58:04.939Z,1003.81
2019-06-08T01:59:04.956Z,1003.92
2019-06-08T02:00:29.290Z,1003.87
2019-06-08T02:01:05.904Z,1003.84
2019-06-08T02:02:04.894Z,1003.82
2019-06-08T02:03:04.884Z,1003.89
2019-06-08T02:04:04.881Z,1003.85
2019-06-08T02:05:04.891Z,1003.83
2019-06-08T02:06:04.859Z,1003.82
2019-06-08T02:07:04.839Z,1003.78
2019-06-08T02:08:04.833Z,1003.80
2019-06-08T02:09:04.814Z,1003.88
2019-06-08T02:10:04.834Z,1003.83
2019-06-08T02:11:04.792Z,1003.87
2019-06-08T02:12:04.779Z,1003.80
2019-06-08T02:13:08.420Z,1003.83
2019-06-08T02:14:04.757Z,1003.89
2019-06-08T02:15:04.772Z,1003.84
2019-06-08T02:16:04.736Z,1003.81
2019-06-08T02:17:04.730Z,1003.81
2019-06-08T02:18:04.744Z,1003.85
2019-06-08T02:19:04.716Z,1003.87
2019-06-08T02:20:04.752Z,1003.84
2019-06-08T02:21:04.684Z,1003.86
2019-06-08T02:22:04.673Z,1003.90
2019-06-08T02:23:04.660Z,1003.89
2019-06-08T02:24:04.648Z,1003.88
2019-06-08T02:25:04.659Z,1003.92
2019-06-08T02:26:04.672Z,1003.85
2019-06-08T02:27:04.616Z,1003.94
2019-06-08T02:28:04.601Z,1003.91
2019-06-08T02:29:04.601Z,1004.03
2019-06-08T02:30:04.610Z,1003.94
2019-06-08T02:31:04.575Z,1003.97
2019-06-08T02:32:04.558Z,1004.01
2019-06-08T02:33:04.554Z,1003.95
2019-06-08T02:34:04.538Z,1003.96
2019-06-08T02:35:04.557Z,1004.00
2019-06-08T02:36:04.544Z,1004.07
2019-06-08T02:37:04.502Z,1004.03
2019-06-08T02:38:04.490Z,1004.03
2019-06-08T02:39:04.481Z,1004.01
2019-06-08T02:40:04.472Z,1004.11
2019-06-08T02:41:04.491Z,1003.97
2019-06-08T02:42:04.445Z,1004.11
2019-06-08T02:43:04.438Z,1004.15
2019-06-08T02:44:04.422Z,1004.18
2019-06-08T02:45:04.412Z,1004.06
2019-06-08T02:46:04.430Z,1004.13
2019-06-08T02:47:04.391Z,1004.04
2019-06-08T02:48:04.378Z,1004.08
2019-06-08T02:49:04.893Z,1004.18
2019-06-08T02:50:04.355Z,1004.16
2019-06-08T02:51:04.372Z,1004.19
2019-06-08T02:52:04.346Z,1004.29
2019-06-08T02:53:04.321Z,1004.25
2019-06-08T02:54:04.312Z,1004.22
2019-06-08T02:55:04.298Z,1004.22
2019-06-08T02:56:04.316Z,1004.24
2019-06-08T02:57:04.288Z,1004.20
2019-06-08T02:58:04.266Z,1004.25
2019-06-08T02:59:04.254Z,1004.23
2019-06-08T03:00:04.251Z,1004.27
2019-06-08T03:01:04.287Z,1004.32
2019-06-08T03:02:04.221Z,1004.21
2019-06-08T03:03:04.225Z,1004.21
2019-06-08T03:04:04.210Z,1004.48
2019-06-08T03:05:04.184Z,1004.34
2019-06-08T03:06:04.202Z,1004.19
2019-06-08T03:07:04.163Z,1004.37
2019-06-08T03:08:04.167Z,1004.38
2019-06-08T03:09:04.148Z,1004.41
2019-06-08T03:10:04.144Z,1004.44
2019-06-08T03:11:04.162Z,1004.39
2019-06-08T03:12:04.117Z,1004.47
2019-06-08T03:13:04.098Z,1004.43
2019-06-08T03:14:04.089Z,1004.42
2019-06-08T03:15:04.077Z,1004.45
2019-06-08T03:16:04.068Z,1004.47
2019-06-08T03:17:04.090Z,1004.54
2019-06-08T03:18:04.041Z,1004.47
2019-06-08T03:19:19.851Z,1004.58
2019-06-08T03:20:05.019Z,1004.60
2019-06-08T03:21:04.014Z,1004.60
2019-06-08T03:22:04.023Z,1004.63
2019-06-08T03:23:04.011Z,1004.81
2019-06-08T03:24:03.981Z,1004.69
2019-06-08T03:25:03.977Z,1004.68
2019-06-08T03:26:03.959Z,1004.61
2019-06-08T03:27:03.999Z,1004.65
2019-06-08T03:28:03.940Z,1004.63
2019-06-08T03:29:03.921Z,1004.65
2019-06-08T03:30:16.497Z,1004.67
2019-06-08T03:31:04.956Z,1004.77
2019-06-08T03:32:03.928Z,1004.75
2019-06-08T03:33:03.887Z,1004.80
2019-06-08T03:34:03.889Z,1004.68
2019-06-08T03:35:03.853Z,1004.81
2019-06-08T03:36:03.841Z,1004.81
2019-06-08T03:37:03.833Z,1004.79
2019-06-08T03:38:03.870Z,1004.91
2019-06-08T03:39:03.808Z,1004.85
2019-06-08T03:40:03.802Z,1004.90
2019-06-08T03:41:03.787Z,1004.88
2019-06-08T03:42:03.780Z,1005.10
2019-06-08T03:43:03.796Z,1005.04
2019-06-08T03:44:03.757Z,1004.96
2019-06-08T03:45:03.754Z,1005.06
2019-06-08T03:46:03.734Z,1005.00
2019-06-08T03:47:03.724Z,1005.07
2019-06-08T03:48:03.734Z,1005.01
2019-06-08T03:49:03.748Z,1004.95
2019-06-08T03:50:03.683Z,1004.84
2019-06-08T03:51:03.692Z,1005.09
2019-06-08T03:52:03.662Z,1005.00
2019-06-08T03:53:03.680Z,1005.08
2019-06-08T03:54:03.660Z,1004.98
2019-06-08T03:55:03.626Z,1005.04
2019-06-08T03:56:03.615Z,1005.05
2019-06-08T03:57:03.610Z,1005.06
2019-06-08T03:58:03.639Z,1005.01
2019-06-08T03:59:03.585Z,1005.13
2019-06-08T04:00:12.562Z,1005.20
2019-06-08T04:01:04.563Z,1005.11
2019-06-08T04:02:03.553Z,1005.19
2019-06-08T04:03:03.538Z,1005.08
2019-06-08T04:04:03.566Z,1005.04
2019-06-08T04:05:03.518Z,1005.19
2019-06-08T04:06:03.503Z,1005.10
2019-06-08T04:07:03.491Z,1005.14
2019-06-08T04:08:03.493Z,1005.26
2019-06-08T04:09:03.509Z,1005.04
2019-06-08T04:10:03.463Z,1005.10
2019-06-08T04:11:03.449Z,1005.09
2019-06-08T04:12:03.435Z,1005.13
2019-06-08T04:13:03.427Z,1005.11
2019-06-08T04:14:03.474Z,1005.14
2019-06-08T04:15:03.418Z,1005.13
2019-06-08T04:16:03.392Z,1005.12
2019-06-08T04:17:03.410Z,1005.12
2019-06-08T04:18:03.374Z,1005.16
2019-06-08T04:19:03.398Z,1005.07
2019-06-08T04:20:11.006Z,1005.04
2019-06-08T04:21:04.343Z,1005.14
2019-06-08T04:22:03.326Z,1005.21
2019-06-08T04:23:03.318Z,1005.13
2019-06-08T04:24:03.425Z,1005.34
2019-06-08T04:25:03.304Z,1005.18
2019-06-08T04:26:03.308Z,1005.16
2019-06-08T04:27:03.276Z,1005.19
2019-06-08T04:28:03.261Z,1005.28
2019-06-08T04:29:03.259Z,1005.22
2019-06-08T04:30:03.278Z,1005.25
2019-06-08T04:31:03.225Z,1005.24
2019-06-08T04:32:03.221Z,1005.21
2019-06-08T04:33:03.212Z,1005.24
2019-06-08T04:34:03.195Z,1005.10
2019-06-08T04:35:03.207Z,1005.18
2019-06-08T04:36:03.170Z,1005.22
2019-06-08T04:37:03.190Z,1005.14
2019-06-08T04:38:03.145Z,1005.27
2019-06-08T04:39:03.136Z,1005.34
2019-06-08T04:40:03.151Z,1005.30
2019-06-08T04:41:03.117Z,1005.36
2019-06-08T04:42:03.101Z,1005.38
2019-06-08T04:43:03.109Z,1005.29
2019-06-08T04:44:03.089Z,1005.40
2019-06-08T04:45:03.092Z,1005.42
2019-06-08T04:46:03.068Z,1005.31
2019-06-08T04:47:03.056Z,1005.38
2019-06-08T04:48:03.043Z,1005.34
2019-06-08T04:49:03.027Z,1005.40
2019-06-08T04:50:21.076Z,1005.43
2019-06-08T04:51:04.008Z,1005.49
2019-06-08T04:52:02.996Z,1005.61
2019-06-08T04:53:02.983Z,1005.58
2019-06-08T04:54:02.977Z,1005.53
2019-06-08T04:55:02.996Z,1005.57
2019-06-08T04:56:02.969Z,1005.56
2019-06-08T04:57:02.937Z,1005.68
2019-06-08T04:58:02.920Z,1005.59
2019-06-08T04:59:02.919Z,1005.52
2019-06-08T05:00:12.237Z,1005.52
2019-06-08T05:01:03.915Z,1005.54
2019-06-08T05:02:02.880Z,1005.55
2019-06-08T05:03:02.868Z,1005.55
2019-06-08T05:04:02.864Z,1005.56
2019-06-08T05:05:02.898Z,1005.61
2019-06-08T05:06:02.852Z,1005.71
2019-06-08T05:07:02.823Z,1005.60
2019-06-08T05:08:02.806Z,1005.66
2019-06-08T05:09:02.816Z,1005.63
2019-06-08T05:10:02.790Z,1005.62
2019-06-08T05:11:02.798Z,1005.66
2019-06-08T05:12:02.768Z,1005.63
2019-06-08T05:13:02.751Z,1005.66
2019-06-08T05:14:02.741Z,1005.58
2019-06-08T05:15:02.726Z,1005.69
2019-06-08T05:16:02.739Z,1005.61
2019-06-08T05:17:02.710Z,1005.66
2019-06-08T05:18:02.701Z,1005.62
2019-06-08T05:19:02.680Z,1005.69
2019-06-08T05:20:02.672Z,1005.62
2019-06-08T05:21:02.699Z,1005.77
2019-06-08T05:22:02.651Z,1005.66
2019-06-08T05:23:02.639Z,1005.69
2019-06-08T05:24:02.632Z,1005.80
2019-06-08T05:25:02.624Z,1005.90
2019-06-08T05:26:02.636Z,1005.76
2019-06-08T05:27:02.636Z,1005.77
2019-06-08T05:28:02.591Z,1005.74
2019-06-08T05:29:02.579Z,1005.67
2019-06-08T05:30:08.419Z,1005.85
2019-06-08T05:31:03.571Z,1005.74
2019-06-08T05:32:02.533Z,1005.72
2019-06-08T05:33:02.527Z,1005.83
2019-06-08T05:34:02.511Z,1005.82
2019-06-08T05:35:02.527Z,1005.79
2019-06-08T05:36:02.527Z,1005.80
2019-06-08T05:37:02.479Z,1005.74
2019-06-08T05:38:02.469Z,1005.76
2019-06-08T05:39:02.478Z,1005.79
2019-06-08T05:40:02.446Z,1005.81
2019-06-08T05:41:02.466Z,1005.77
2019-06-08T05:42:02.452Z,1005.76
2019-06-08T05:43:02.410Z,1005.74
2019-06-08T05:44:02.423Z,1005.88
2019-06-08T05:45:02.427Z,1005.71
2019-06-08T05:46:02.380Z,1005.74
2019-06-08T05:47:02.389Z,1005.90
2019-06-08T05:48:02.352Z,1005.80
2019-06-08T05:49:02.356Z,1005.86
2019-06-08T05:50:02.331Z,1005.77
2019-06-08T05:51:04.219Z,1005.77
2019-06-08T05:52:02.336Z,1005.81
2019-06-08T05:53:02.297Z,1005.83
2019-06-08T05:54:03.083Z,1005.89
2019-06-08T05:55:02.278Z,1005.89
2019-06-08T05:56:02.264Z,1005.93
2019-06-08T05:57:02.280Z,1005.96
2019-06-08T05:58:02.250Z,1005.81
2019-06-08T05:59:02.245Z,1006.24
2019-06-08T06:00:08.869Z,1005.91
2019-06-08T06:01:03.208Z,1005.93
2019-06-08T06:02:02.224Z,1005.94
2019-06-08T06:03:02.208Z,1006.02
2019-06-08T06:04:02.178Z,1006.06
2019-06-08T06:05:02.169Z,1006.09
2019-06-08T06:06:02.151Z,1006.14
2019-06-08T06:07:02.168Z,1006.24
2019-06-08T06:08:02.175Z,1006.33
2019-06-08T06:09:02.116Z,1006.15
2019-06-08T06:10:02.124Z,1006.18
2019-06-08T06:11:02.106Z,1006.20
2019-06-08T06:12:02.084Z,1006.29
2019-06-08T06:13:02.109Z,1006.19
2019-06-08T06:14:02.060Z,1006.19
2019-06-08T06:15:02.048Z,1006.40
2019-06-08T06:16:02.040Z,1006.19
2019-06-08T06:17:02.038Z,1006.35
2019-06-08T06:18:02.037Z,1006.20
2019-06-08T06:19:02.019Z,1006.32
2019-06-08T06:20:01.996Z,1006.35
2019-06-08T06:21:10.840Z,1006.40
2019-06-08T06:22:03.001Z,1006.42
2019-06-08T06:23:01.983Z,1006.38
2019-06-08T06:24:01.957Z,1006.45
2019-06-08T06:25:01.949Z,1006.33
2019-06-08T06:26:01.924Z,1006.39
2019-06-08T06:27:01.912Z,1006.43
2019-06-08T06:28:05.280Z,1006.50
2019-06-08T06:29:01.900Z,1006.46
2019-06-08T06:30:02.044Z,1006.50
2019-06-08T06:31:01.886Z,1006.48
2019-06-08T06:32:01.855Z,1006.58
2019-06-08T06:33:01.873Z,1006.55
2019-06-08T06:34:01.856Z,1006.55
2019-06-08T06:35:01.840Z,1006.50
2019-06-08T06:36:01.809Z,1006.60
2019-06-08T06:37:01.819Z,1006.54
2019-06-08T06:38:01.828Z,1006.63
2019-06-08T06:39:01.829Z,1006.62
2019-06-08T06:40:01.768Z,1006.68
2019-06-08T06:41:01.773Z,1006.63
2019-06-08T06:42:01.757Z,1006.68
2019-06-08T06:43:01.731Z,1006.74
2019-06-08T06:44:01.743Z,1006.76
2019-06-08T06:45:01.738Z,1006.77
2019-06-08T06:46:01.705Z,1006.79
2019-06-08T06:47:01.698Z,1006.84
2019-06-08T06:48:01.674Z,1006.89
2019-06-08T06:49:01.689Z,1007.02
2019-06-08T06:50:01.674Z,1006.88
2019-06-08T06:51:01.642Z,1006.97
2019-06-08T06:52:01.626Z,1006.82
2019-06-08T06:53:01.618Z,1006.95
2019-06-08T06:54:01.628Z,1007.10
2019-06-08T06:55:01.597Z,1006.98
2019-06-08T06:56:01.581Z,1007.10
2019-06-08T06:57:01.640Z,1007.18
2019-06-08T06:58:01.637Z,1007.16
2019-06-08T06:59:01.598Z,1007.06
2019-06-08T07:00:01.543Z,1007.16
2019-06-08T07:01:01.528Z,1007.20
2019-06-08T07:02:01.528Z,1007.13
2019-06-08T07:03:01.590Z,1007.19
2019-06-08T07:04:01.532Z,1007.21
2019-06-08T07:05:01.561Z,1007.32
2019-06-08T07:06:01.470Z,1007.30
2019-06-08T07:07:01.465Z,1007.38
2019-06-08T07:08:01.448Z,1007.41
2019-06-08T07:09:01.459Z,1007.29
2019-06-08T07:10:01.461Z,1007.33
2019-06-08T07:11:01.410Z,1007.37
2019-06-08T07:12:01.403Z,1007.38
2019-06-08T07:13:01.390Z,1007.35
2019-06-08T07:14:01.387Z,1007.41
2019-06-08T07:15:01.392Z,1007.44
2019-06-08T07:16:17.261Z,1007.37
2019-06-08T07:17:02.343Z,1007.44
2019-06-08T07:18:01.336Z,1007.40
2019-06-08T07:19:01.331Z,1007.48
2019-06-08T07:20:01.329Z,1007.49
2019-06-08T07:21:01.300Z,1007.49
2019-06-08T07:22:01.281Z,1007.51
2019-06-08T07:23:01.296Z,1007.52
2019-06-08T07:24:01.263Z,1007.54
2019-06-08T07:25:01.284Z,1007.59
2019-06-08T07:26:01.240Z,1007.56
2019-06-08T07:27:01.235Z,1007.79
2019-06-08T07:28:01.226Z,1007.81
2019-06-08T07:29:01.240Z,1007.56
2019-06-08T07:30:01.228Z,1007.42
2019-06-08T07:31:01.191Z,1007.65
2019-06-08T07:32:01.169Z,1007.68
2019-06-08T07:33:01.161Z,1007.62
2019-06-08T07:34:01.147Z,1007.91
2019-06-08T07:35:01.162Z,1007.72
2019-06-08T07:36:01.123Z,1007.75
2019-06-08T07:37:01.111Z,1007.96
2019-06-08T07:38:01.102Z,1007.82
2019-06-08T07:39:01.092Z,1007.96
2019-06-08T07:40:01.099Z,1007.83
2019-06-08T07:41:01.843Z,1008.19
2019-06-08T07:42:01.060Z,1008.04
2019-06-08T07:43:01.047Z,1007.88
2019-06-08T07:44:01.036Z,1007.93
2019-06-08T07:45:01.045Z,1008.02
2019-06-08T07:46:01.030Z,1007.96
2019-06-08T07:47:00.998Z,1007.90
2019-06-08T07:48:00.987Z,1007.87
2019-06-08T07:49:00.975Z,1007.95
2019-06-08T07:50:04.493Z,1008.02
2019-06-08T07:51:00.972Z,1008.06
2019-06-08T07:52:09.710Z,1007.82
2019-06-08T07:53:01.928Z,1007.84
2019-06-08T07:54:00.924Z,1007.93
2019-06-08T07:55:00.988Z,1008.06
2019-06-08T07:56:00.932Z,1008.04
2019-06-08T07:57:00.888Z,1008.07
2019-06-08T07:58:00.874Z,1008.10
2019-06-08T07:59:00.865Z,1008.03
2019-06-08T08:00:08.792Z,1008.05
2019-06-08T08:01:07.725Z,1008.18
2019-06-08T08:02:01.833Z,1008.09
2019-06-08T08:03:00.817Z,1008.32
2019-06-08T08:04:00.809Z,1008.14
2019-06-08T08:05:00.799Z,1008.16
2019-06-08T08:06:00.794Z,1008.11
2019-06-08T08:07:00.818Z,1008.17
2019-06-08T08:08:00.762Z,1008.38
2019-06-08T08:09:00.750Z,1008.13
2019-06-08T08:10:00.758Z,1008.14
2019-06-08T08:11:00.734Z,1008.23
2019-06-08T08:12:00.738Z,1008.24
2019-06-08T08:13:00.701Z,1008.19
2019-06-08T08:14:00.697Z,1008.24
2019-06-08T08:15:00.687Z,1008.20
2019-06-08T08:16:00.839Z,1008.31
2019-06-08T08:17:00.677Z,1008.26
2019-06-08T08:18:00.658Z,1008.36
2019-06-08T08:19:00.640Z,1008.27
2019-06-08T08:20:00.626Z,1008.29
2019-06-08T08:21:09.299Z,1008.26
2019-06-08T08:22:18.573Z,1008.27
2019-06-08T08:23:05.813Z,1008.28
2019-06-08T08:24:01.867Z,1008.28
2019-06-08T08:25:04.618Z,1008.27
2019-06-08T08:26:01.913Z,1008.30
2019-06-08T08:27:03.253Z,1008.37
2019-06-08T08:28:01.106Z,1008.40
2019-06-08T08:29:03.029Z,1008.39
2019-06-08T08:30:01.994Z,1008.32
2019-06-08T08:31:01.869Z,1008.39
2019-06-08T08:32:01.932Z,1008.31
2019-06-08T08:33:03.011Z,1008.44
2019-06-08T08:34:05.624Z,1008.41
2019-06-08T08:35:02.994Z,1008.47
2019-06-08T08:36:01.857Z,1008.45
2019-06-08T08:37:06.061Z,1008.47
2019-06-08T08:38:04.459Z,1008.50
2019-06-08T08:39:02.332Z,1008.43
2019-06-08T08:40:01.523Z,1008.47
2019-06-08T08:41:07.173Z,1008.46
2019-06-08T08:42:04.796Z,1008.52
2019-06-08T08:43:01.616Z,1008.52
2019-06-08T08:44:04.175Z,1008.48
2019-06-08T08:45:05.051Z,1008.60
2019-06-08T08:46:01.983Z,1008.62
2019-06-08T08:47:02.395Z,1008.62
2019-06-08T08:48:20.341Z,1008.56
2019-06-08T08:49:09.288Z,1008.57
2019-06-08T08:50:02.177Z,1008.58
2019-06-08T08:51:03.249Z,1008.67
2019-06-08T08:52:01.723Z,1008.59
2019-06-08T08:53:01.246Z,1008.63
2019-06-08T08:54:04.779Z,1008.68
2019-06-08T08:55:02.263Z,1008.73
2019-06-08T08:56:02.062Z,1008.69
2019-06-08T08:57:03.428Z,1008.80
2019-06-08T08:58:02.037Z,1008.57
2019-06-08T08:59:01.657Z,1008.67
2019-06-08T09:00:04.310Z,1008.66
2019-06-08T09:01:03.156Z,1008.77
2019-06-08T09:02:02.782Z,1008.65
2019-06-08T09:03:24.316Z,1008.69
2019-06-08T09:04:04.831Z,1008.80
2019-06-08T09:05:03.302Z,1008.77
2019-06-08T09:06:03.603Z,1008.68
2019-06-08T09:07:05.596Z,1008.80
2019-06-08T09:08:02.612Z,1008.76
2019-06-08T09:09:02.449Z,1008.81
2019-06-08T09:10:02.316Z,1008.81
2019-06-08T09:11:03.238Z,1008.81
2019-06-08T09:12:03.059Z,1008.82
2019-06-08T09:13:02.982Z,1008.80
2019-06-08T09:14:05.192Z,1008.95
2019-06-08T09:15:02.651Z,1008.89
2019-06-08T09:16:02.347Z,1008.94
2019-06-08T09:17:02.090Z,1008.91
2019-06-08T09:18:03.350Z,1009.02
2019-06-08T09:19:02.874Z,1008.92
2019-06-08T09:20:03.239Z,1008.84
2019-06-08T09:21:02.361Z,1008.98
2019-06-08T09:22:02.295Z,1008.88
2019-06-08T09:23:09.002Z,1009.03
2019-06-08T09:24:03.869Z,1009.03
2019-06-08T09:25:03.201Z,1009.07
2019-06-08T09:26:07.637Z,1008.90
2019-06-08T09:27:03.939Z,1008.97
2019-06-08T09:28:02.859Z,1009.15
2019-06-08T09:29:02.696Z,1009.00
2019-06-08T09:30:03.355Z,1008.98
2019-06-08T09:31:02.286Z,1008.95
2019-06-08T09:32:01.851Z,1009.03
2019-06-08T09:33:01.975Z,1009.11
2019-06-08T09:34:09.189Z,1009.08
2019-06-08T09:35:04.357Z,1009.12
2019-06-08T09:36:01.568Z,1009.00
2019-06-08T09:37:02.653Z,1009.05
2019-06-08T09:38:02.923Z,1009.04
2019-06-08T09:39:02.754Z,1009.02
2019-06-08T09:40:00.847Z,1009.07
2019-06-08T09:41:02.048Z,1009.13
2019-06-08T09:42:01.939Z,1009.07
2019-06-08T09:43:06.300Z,1009.14
2019-06-08T09:44:03.756Z,1009.23
2019-06-08T09:45:02.121Z,1009.15
2019-06-08T09:46:02.080Z,1009.18
2019-06-08T09:47:06.544Z,1009.01
2019-06-08T09:48:03.979Z,1009.26
2019-06-08T09:49:04.812Z,1009.27
2019-06-08T09:50:03.613Z,1009.06
2019-06-08T09:51:01.806Z,1009.08
2019-06-08T09:52:01.931Z,1009.08
2019-06-08T09:53:18.298Z,1009.07
2019-06-08T09:54:03.932Z,1009.00
2019-06-08T09:55:03.929Z,1009.10
2019-06-08T09:56:04.419Z,1009.23
2019-06-08T09:57:02.726Z,1009.33
2019-06-08T09:58:05.044Z,1009.09
2019-06-08T09:59:04.035Z,1009.10
2019-06-08T10:00:04.375Z,1009.21
2019-06-08T10:01:02.860Z,1009.14
2019-06-08T10:02:05.486Z,1009.23
2019-06-08T10:03:03.060Z,1009.17
2019-06-08T10:04:02.389Z,1009.17
2019-06-08T10:05:02.392Z,1009.23
2019-06-08T10:06:05.347Z,1009.38
2019-06-08T10:07:02.263Z,1009.33
2019-06-08T10:08:02.097Z,1009.15
2019-06-08T10:09:00.622Z,1009.15
2019-06-08T10:10:02.547Z,1009.22
2019-06-08T10:11:01.605Z,1009.14
2019-06-08T10:12:01.698Z,1009.36
2019-06-08T10:13:01.791Z,1009.35
2019-06-08T10:14:04.716Z,1009.43
2019-06-08T10:15:00.637Z,1009.53
2019-06-08T10:16:03.124Z,1009.38
2019-06-08T10:17:02.389Z,1009.49
2019-06-08T10:18:00.897Z,1009.22
2019-06-08T10:19:03.181Z,1009.36
2019-06-08T10:20:01.241Z,1009.34
2019-06-08T10:21:01.216Z,1009.45
2019-06-08T10:21:59.254Z,1009.44
2019-06-08T10:23:02.578Z,1009.37
2019-06-08T10:24:02.232Z,1009.45
2019-06-08T10:25:03.715Z,1009.50
2019-06-08T10:26:01.382Z,1009.57
2019-06-08T10:26:59.412Z,1009.47
2019-06-08T10:28:02.836Z,1009.47
2019-06-08T10:29:03.544Z,1009.48
2019-06-08T10:30:02.854Z,1009.41
2019-06-08T10:31:01.177Z,1009.51
2019-06-08T10:31:59.448Z,1009.50
2019-06-08T10:33:01.596Z,1009.78
2019-06-08T10:34:02.165Z,1009.66
2019-06-08T10:35:01.987Z,1009.55
2019-06-08T10:36:01.745Z,1009.72
2019-06-08T10:37:04.939Z,1009.51
2019-06-08T10:38:02.604Z,1009.56
2019-06-08T10:39:03.760Z,1009.59
2019-06-08T10:40:03.399Z,1009.60
2019-06-08T10:41:06.514Z,1009.61
2019-06-08T10:42:03.179Z,1009.73
2019-06-08T10:43:01.412Z,1009.64
2019-06-08T10:43:59.225Z,1009.34
2019-06-08T10:45:02.745Z,1009.63
2019-06-08T10:46:03.063Z,1009.74
2019-06-08T10:47:02.161Z,1009.64
2019-06-08T10:48:00.826Z,1009.74
2019-06-08T10:48:59.601Z,1009.80
2019-06-08T10:50:06.390Z,1009.72
2019-06-08T10:51:02.298Z,1009.81
2019-06-08T10:52:01.584Z,1009.87
2019-06-08T10:53:02.471Z,1009.68
2019-06-08T10:54:00.016Z,1009.90
2019-06-08T10:55:00.742Z,1009.83
2019-06-08T10:55:59.819Z,1009.75
2019-06-08T10:57:01.226Z,1009.88
2019-06-08T10:58:00.093Z,1009.81
2019-06-08T10:59:01.585Z,1009.94
2019-06-08T10:59:59.810Z,1009.82
2019-06-08T11:01:02.301Z,1009.97
2019-06-08T11:02:03.486Z,1010.02
2019-06-08T11:03:02.993Z,1010.26
2019-06-08T11:04:00.344Z,1010.01
2019-06-08T11:05:04.034Z,1009.99
2019-06-08T11:06:01.228Z,1009.99
2019-06-08T11:07:04.282Z,1009.94
2019-06-08T11:08:01.250Z,1009.92
2019-06-08T11:09:03.596Z,1009.88
2019-06-08T11:10:00.299Z,1009.92
2019-06-08T11:11:00.021Z,1009.95
2019-06-08T11:12:00.254Z,1009.96
2019-06-08T11:13:03.124Z,1009.93
2019-06-08T11:14:00.980Z,1009.94
2019-06-08T11:14:59.917Z,1009.92
2019-06-08T11:16:00.420Z,1009.99
2019-06-08T11:16:58.627Z,1010.13
2019-06-08T11:18:02.285Z,1009.97
2019-06-08T11:19:01.005Z,1010.10
2019-06-08T11:20:00.459Z,1010.09
2019-06-08T11:21:00.538Z,1010.08
2019-06-08T11:22:02.895Z,1010.31
2019-06-08T11:23:00.765Z,1010.22
2019-06-08T11:24:07.513Z,1010.33
2019-06-08T11:25:00.752Z,1010.31
2019-06-08T11:25:59.494Z,1010.68
2019-06-08T11:27:00.046Z,1010.43
2019-06-08T11:27:59.791Z,1010.22
2019-06-08T11:28:58.753Z,1010.26
2019-06-08T11:29:59.581Z,1010.35
2019-06-08T11:30:59.681Z,1010.31
2019-06-08T11:31:59.834Z,1010.49
2019-06-08T11:32:59.787Z,1010.44
2019-06-08T11:33:58.996Z,1010.38
2019-06-08T11:34:59.796Z,1010.43
2019-06-08T11:36:02.920Z,1010.62
2019-06-08T11:37:01.177Z,1010.43
2019-06-08T11:38:00.042Z,1010.55
2019-06-08T11:38:59.234Z,1010.35
2019-06-08T11:39:59.740Z,1010.47
2019-06-08T11:41:00.887Z,1010.52
2019-06-08T11:42:00.325Z,1010.56
2019-06-08T11:42:58.715Z,1010.42
2019-06-08T11:44:00.146Z,1010.45
2019-06-08T11:44:58.737Z,1010.45
2019-06-08T11:45:58.501Z,1010.41
2019-06-08T11:46:58.288Z,1010.37
2019-06-08T11:47:58.519Z,1010.40
2019-06-08T11:49:01.096Z,1010.45
2019-06-08T11:50:00.528Z,1010.46
2019-06-08T11:50:58.619Z,1010.43
2019-06-08T11:51:58.401Z,1010.54
2019-06-08T11:53:00.306Z,1010.47
2019-06-08T11:53:59.456Z,1010.57
2019-06-08T11:55:00.719Z,1010.55
2019-06-08T11:55:58.648Z,1010.60
2019-06-08T11:56:58.172Z,1010.38
2019-06-08T11:57:58.620Z,1010.57
2019-06-08T11:58:58.175Z,1010.62
2019-06-08T11:59:58.511Z,1010.61
2019-06-08T12:01:00.721Z,1010.60
2019-06-08T12:01:58.676Z,1010.61
2019-06-08T12:02:58.212Z,1010.68
2019-06-08T12:03:58.123Z,1010.59
2019-06-08T12:04:58.092Z,1010.60