createdAt,value
2019-02-15T00:00:47.020Z,4.10
2019-02-15T00:03:16.442Z,4.15
2019-02-15T00:05:45.824Z,4.18
2019-02-15T00:08:15.356Z,4.23
2019-02-15T00:10:44.846Z,4.19
2019-02-15T00:13:14.255Z,4.15
2019-02-15T00:15:43.782Z,4.13
2019-02-15T00:18:31.093Z,4.15
2019-02-15T00:21:22.252Z,4.16
2019-02-15T00:23:51.639Z,4.08
2019-02-15T00:26:21.016Z,4.08
2019-02-15T00:28:50.541Z,4.12
2019-02-15T00:31:21.421Z,4.13
2019-02-15T00:33:50.785Z,4.17
2019-02-15T00:36:20.364Z,4.17
2019-02-15T00:38:49.911Z,4.23
2019-02-15T00:41:19.316Z,4.24
2019-02-15T00:43:48.843Z,4.23
2019-02-15T00:46:35.436Z,4.21
2019-02-15T00:49:06.576Z,4.12
2019-02-15T00:51:53.459Z,4.01
2019-02-15T00:54:41.893Z,4.02
2019-02-15T00:57:45.366Z,3.99
2019-02-15T01:00:33.722Z,4.10
2019-02-15T01:03:40.558Z,4.15
2019-02-15T01:06:31.972Z,4.18
2019-02-15T01:09:14.044Z,4.16
2019-02-15T01:12:08.287Z,4.16
2019-02-15T01:14:37.667Z,4.12
2019-02-15T01:17:08.434Z,4.19
2019-02-15T01:19:37.992Z,4.15
2019-02-15T01:22:07.364Z,4.17
2019-02-15T01:24:36.842Z,4.18
2019-02-15T01:27:18.402Z,4.15
2019-02-15T01:29:59.603Z,4.21
2019-02-15T01:32:51.225Z,4.40
2019-02-15T01:35:45.968Z,4.46
2019-02-15T01:38:34.498Z,4.44
2019-02-15T01:41:19.926Z,4.52
2019-02-15T01:43:54.458Z,4.49
2019-02-15T01:46:28.038Z,4.50
2019-02-15T01:48:57.429Z,4.56
2019-02-15T01:51:27.038Z,4.56
2019-02-15T01:53:56.527Z,4.54
2019-02-15T01:56:26.030Z,4.52
2019-02-15T01:58:55.597Z,4.47
2019-02-15T02:01:26.676Z,4.54
2019-02-15T02:03:56.174Z,4.56
2019-02-15T02:06:25.570Z,4.49
2019-02-15T02:08:55.048Z,4.50
2019-02-15T02:11:24.529Z,4.42
2019-02-15T02:13:54.004Z,4.46
2019-02-15T02:16:23.406Z,4.56
2019-02-15T02:18:52.892Z,4.54
2019-02-15T02:21:22.423Z,4.51
2019-02-15T02:23:51.823Z,4.48
2019-02-15T02:26:21.215Z,4.43
2019-02-15T02:28:50.736Z,4.46
2019-02-15T02:31:20.412Z,4.58
2019-02-15T02:33:49.788Z,4.60
2019-02-15T02:36:19.225Z,4.62
2019-02-15T02:38:48.705Z,4.57
2019-02-15T02:41:18.263Z,4.58
2019-02-15T02:43:47.688Z,4.52
2019-02-15T02:46:17.254Z,4.51
2019-02-15T02:48:46.642Z,4.49
2019-02-15T02:51:16.083Z,4.53
2019-02-15T02:53:45.565Z,4.52
2019-02-15T02:56:15.046Z,4.55
2019-02-15T02:58:44.563Z,4.68
2019-02-15T03:01:13.945Z,4.75
2019-02-15T03:03:43.417Z,4.73
2019-02-15T03:06:13.098Z,4.71
2019-02-15T03:08:42.493Z,4.66
2019-02-15T03:11:11.911Z,4.68
2019-02-15T03:13:41.440Z,4.68
2019-02-15T03:16:10.959Z,4.70
2019-02-15T03:18:40.339Z,4.63
2019-02-15T03:21:09.790Z,4.51
2019-02-15T03:23:39.283Z,4.51
2019-02-15T03:26:08.673Z,4.45
2019-02-15T03:28:38.607Z,4.36
2019-02-15T03:31:08.134Z,4.45
2019-02-15T03:33:37.537Z,4.40
2019-02-15T03:36:08.597Z,4.39
2019-02-15T03:38:42.919Z,4.36
2019-02-15T03:41:34.515Z,4.30
2019-02-15T03:44:03.906Z,4.30
2019-02-15T03:46:33.304Z,4.40
2019-02-15T03:49:02.906Z,4.45
2019-02-15T03:51:32.387Z,4.43
2019-02-15T03:54:01.782Z,4.43
2019-02-15T03:56:31.214Z,4.40
2019-02-15T03:59:00.709Z,4.38
2019-02-15T04:01:30.429Z,4.34
2019-02-15T04:04:00.034Z,4.37
2019-02-15T04:06:29.527Z,4.33
2019-02-15T04:08:59.006Z,4.40
2019-02-15T04:11:28.453Z,4.40
2019-02-15T04:13:57.948Z,4.36
2019-02-15T04:16:27.525Z,4.36
2019-02-15T04:18:56.946Z,4.39
2019-02-15T04:21:26.344Z,4.37
2019-02-15T04:23:55.831Z,4.37
2019-02-15T04:26:25.359Z,4.40
2019-02-15T04:28:54.731Z,4.35
2019-02-15T04:31:24.144Z,4.34
2019-02-15T04:33:53.844Z,4.36
2019-02-15T04:36:23.314Z,4.35
2019-02-15T04:38:55.950Z,4.35
2019-02-15T04:41:39.528Z,4.21
2019-02-15T04:44:09.020Z,4.23
2019-02-15T04:46:38.408Z,4.20
2019-02-15T04:49:08.066Z,4.21
2019-02-15T04:51:37.663Z,4.19
2019-02-15T04:54:07.100Z,4.17
2019-02-15T04:56:36.529Z,4.12
2019-02-15T04:59:06.043Z,4.02
2019-02-15T05:01:35.551Z,4.06
2019-02-15T05:04:04.971Z,4.18
2019-02-15T05:06:34.362Z,4.21
2019-02-15T05:09:05.217Z,4.17
2019-02-15T05:11:34.803Z,4.20
2019-02-15T05:14:04.215Z,4.23
2019-02-15T05:16:33.645Z,4.25
2019-02-15T05:19:03.197Z,4.26
2019-02-15T05:21:32.707Z,4.24
2019-02-15T05:24:02.136Z,4.28
2019-02-15T05:26:31.595Z,4.30
2019-02-15T05:29:01.105Z,4.31
2019-02-15T05:31:30.631Z,4.23
2019-02-15T05:34:00.142Z,4.19
2019-02-15T05:36:29.556Z,4.09
2019-02-15T05:38:59.101Z,4.14
2019-02-15T05:41:28.684Z,4.26
2019-02-15T05:43:58.137Z,4.30
2019-02-15T05:46:27.727Z,4.33
2019-02-15T05:48:57.287Z,4.33
2019-02-15T05:51:26.803Z,4.36
2019-02-15T05:53:56.245Z,4.38
2019-02-15T05:56:25.699Z,4.38
2019-02-15T05:58:55.209Z,4.33
2019-02-15T06:01:26.014Z,4.35
2019-02-15T06:03:55.470Z,4.38
2019-02-15T06:06:24.987Z,4.46
2019-02-15T06:08:54.399Z,4.55
2019-02-15T06:11:23.876Z,4.58
2019-02-15T06:13:53.380Z,4.63
2019-02-15T06:16:22.896Z,4.64
2019-02-15T06:18:52.496Z,4.62
2019-02-15T06:21:21.922Z,4.64
2019-02-15T06:23:51.427Z,4.63
2019-02-15T06:26:20.987Z,4.64
2019-02-15T06:28:50.396Z,4.67
2019-02-15T06:31:19.883Z,4.68
2019-02-15T06:33:49.617Z,4.75
2019-02-15T06:36:19.158Z,4.76
2019-02-15T06:38:48.550Z,4.81
2019-02-15T06:41:18.221Z,4.82
2019-02-15T06:43:48.066Z,4.68
2019-02-15T06:46:17.575Z,4.75
2019-02-15T06:48:47.358Z,4.78
2019-02-15T06:51:16.867Z,4.85
2019-02-15T06:53:46.253Z,4.84
2019-02-15T06:56:15.708Z,4.93
2019-02-15T06:59:10.142Z,4.92
2019-02-15T07:01:48.813Z,5.07
2019-02-15T07:04:42.929Z,5.26
2019-02-15T07:07:12.381Z,5.38
2019-02-15T07:09:41.884Z,5.47
2019-02-15T07:12:11.379Z,5.52
2019-02-15T07:14:40.883Z,5.62
2019-02-15T07:17:10.463Z,5.70
2019-02-15T07:19:39.967Z,5.69
2019-02-15T07:22:09.838Z,5.66
2019-02-15T07:24:39.765Z,5.68
2019-02-15T07:27:09.249Z,5.74
2019-02-15T07:29:38.678Z,5.72
2019-02-15T07:32:08.075Z,5.78
2019-02-15T07:34:37.577Z,5.90
2019-02-15T07:37:07.216Z,5.91
2019-02-15T07:39:36.598Z,5.95
2019-02-15T07:42:06.048Z,6.00
2019-02-15T07:44:36.542Z,5.96
2019-02-15T07:47:06.062Z,5.88
2019-02-15T07:49:35.509Z,5.81
2019-02-15T07:52:05.029Z,5.72
2019-02-15T07:54:34.509Z,5.71
2019-02-15T07:57:04.012Z,5.70
2019-02-15T07:59:33.457Z,5.71
2019-02-15T08:02:02.855Z,5.66
2019-02-15T08:04:32.353Z,5.62
2019-02-15T08:07:01.827Z,5.51
2019-02-15T08:09:31.315Z,5.55
2019-02-15T08:12:00.789Z,5.46
2019-02-15T08:14:30.224Z,5.39
2019-02-15T08:16:59.613Z,5.51
2019-02-15T08:19:29.117Z,5.58
2019-02-15T08:21:58.658Z,5.58
2019-02-15T08:24:28.061Z,5.58
2019-02-15T08:26:57.448Z,5.47
2019-02-15T08:29:27.077Z,5.33
2019-02-15T08:31:56.564Z,5.34
2019-02-15T08:34:25.953Z,5.50
2019-02-15T08:36:55.386Z,5.58
2019-02-15T08:39:24.947Z,5.60
2019-02-15T08:42:01.359Z,5.60
2019-02-15T08:44:25.617Z,5.55
2019-02-15T08:46:55.117Z,5.58
2019-02-15T08:49:24.522Z,5.55
2019-02-15T08:51:54.098Z,5.52
2019-02-15T08:54:23.920Z,5.57
2019-02-15T08:56:53.400Z,5.51
2019-02-15T08:59:22.864Z,5.49
2019-02-15T09:02:08.605Z,5.49
2019-02-15T09:04:38.182Z,5.50
2019-02-15T09:07:07.677Z,5.45
2019-02-15T09:09:37.405Z,5.40
2019-02-15T09:12:07.152Z,5.33
2019-02-15T09:14:36.650Z,5.34
2019-02-15T09:17:06.163Z,5.37
2019-02-15T09:19:35.624Z,5.35
2019-02-15T09:22:05.025Z,5.49
2019-02-15T09:24:34.523Z,5.57
2019-02-15T09:27:25.716Z,5.64
2019-02-15T09:29:55.235Z,5.60
2019-02-15T09:32:24.734Z,5.79
2019-02-15T09:34:54.168Z,5.90
2019-02-15T09:37:23.600Z,5.86
2019-02-15T09:39:53.089Z,6.01
2019-02-15T09:42:22.874Z,6.17
2019-02-15T09:44:52.273Z,6.20
2019-02-15T09:47:21.712Z,6.51
2019-02-15T09:49:51.227Z,6.70
2019-02-15T09:52:20.705Z,6.73
2019-02-15T09:54:50.105Z,6.87
2019-02-15T09:57:19.585Z,6.84
2019-02-15T09:59:49.093Z,6.85
2019-02-15T10:02:18.630Z,6.84
2019-02-15T10:04:48.123Z,6.94
2019-02-15T10:07:17.620Z,6.89
2019-02-15T10:09:47.383Z,6.98
2019-02-15T10:12:16.839Z,6.99
2019-02-15T10:14:46.790Z,7.05
2019-02-15T10:17:16.281Z,7.20
2019-02-15T10:19:45.706Z,7.29
2019-02-15T10:22:15.104Z,7.43
2019-02-15T10:24:44.645Z,7.58
2019-02-15T10:27:14.399Z,7.56
2019-02-15T10:29:43.786Z,7.57
2019-02-15T10:32:13.186Z,7.72
2019-02-15T10:34:42.723Z,7.63
2019-02-15T10:37:12.211Z,7.72
2019-02-15T10:39:41.588Z,7.76
2019-02-15T10:42:11.406Z,7.73
2019-02-15T10:44:41.224Z,7.86
2019-02-15T10:47:14.196Z,7.89
2019-02-15T10:49:41.812Z,7.97
2019-02-15T10:52:11.241Z,7.93
2019-02-15T10:54:40.758Z,7.85
2019-02-15T10:57:10.263Z,7.82
2019-02-15T10:59:39.699Z,7.79
2019-02-15T11:02:09.104Z,7.85
2019-02-15T11:04:38.589Z,7.87
2019-02-15T11:07:08.345Z,7.88
2019-02-15T11:09:37.743Z,7.83
2019-02-15T11:12:07.128Z,7.89
2019-02-15T11:14:36.653Z,7.92
2019-02-15T11:17:06.153Z,7.93
2019-02-15T11:19:35.537Z,7.92
2019-02-15T11:22:05.241Z,8.01
2019-02-15T11:24:34.748Z,7.85
2019-02-15T11:27:04.156Z,7.82
2019-02-15T11:29:44.970Z,7.78
2019-02-15T11:32:32.185Z,7.80
2019-02-15T11:35:13.346Z,7.86
2019-02-15T11:37:43.123Z,7.88
2019-02-15T11:40:13.353Z,7.78
2019-02-15T11:42:43.188Z,7.78
2019-02-15T11:45:12.835Z,7.90
2019-02-15T11:47:42.251Z,8.01
2019-02-15T11:50:12.898Z,8.04
2019-02-15T11:52:42.472Z,8.00
2019-02-15T11:55:11.993Z,7.39
2019-02-15T11:57:41.466Z,7.69
2019-02-15T12:00:15.001Z,7.94
2019-02-15T12:02:44.593Z,8.13
2019-02-15T12:05:14.114Z,8.29
2019-02-15T12:07:43.773Z,8.35
2019-02-15T12:10:13.290Z,8.42
2019-02-15T12:12:42.957Z,8.47
2019-02-15T12:15:12.479Z,8.32
2019-02-15T12:17:41.977Z,8.17
2019-02-15T12:20:11.449Z,7.98
2019-02-15T12:22:40.951Z,8.01
2019-02-15T12:25:14.732Z,8.05
2019-02-15T12:27:44.287Z,8.12
2019-02-15T12:30:13.726Z,8.12
2019-02-15T12:32:43.148Z,8.01
2019-02-15T12:35:12.682Z,7.97
2019-02-15T12:37:53.654Z,7.86
2019-02-15T12:40:23.101Z,7.74
2019-02-15T12:42:52.507Z,7.64
2019-02-15T12:45:22.335Z,7.65
2019-02-15T12:47:51.773Z,7.64
2019-02-15T12:50:21.304Z,7.70
2019-02-15T12:52:50.797Z,7.43
2019-02-15T12:55:20.258Z,7.10
2019-02-15T12:57:49.758Z,7.13
2019-02-15T13:00:19.291Z,7.16
2019-02-15T13:02:49.124Z,7.08
2019-02-15T13:05:18.530Z,7.05
2019-02-15T13:07:47.949Z,6.96
2019-02-15T13:10:21.560Z,6.87
2019-02-15T13:12:51.062Z,6.84
2019-02-15T13:15:20.478Z,6.89
2019-02-15T13:17:49.911Z,6.98
2019-02-15T13:20:19.448Z,7.05
2019-02-15T13:22:48.951Z,6.96
2019-02-15T13:25:18.407Z,6.85
2019-02-15T13:27:47.810Z,7.01
2019-02-15T13:30:17.288Z,7.05
2019-02-15T13:32:47.050Z,7.04
2019-02-15T13:35:16.818Z,7.10
2019-02-15T13:37:46.227Z,7.02
2019-02-15T13:40:15.878Z,7.17
2019-02-15T13:42:45.358Z,7.27
2019-02-15T13:45:15.103Z,7.32
2019-02-15T13:47:44.813Z,7.34
2019-02-15T13:50:14.397Z,7.05
2019-02-15T13:52:43.834Z,7.24
2019-02-15T13:55:13.538Z,7.28
2019-02-15T13:57:43.216Z,7.27
2019-02-15T14:00:12.989Z,7.08
2019-02-15T14:02:42.477Z,7.19
2019-02-15T14:05:11.864Z,7.10
2019-02-15T14:07:41.474Z,7.03
2019-02-15T14:10:11.532Z,7.03
2019-02-15T14:12:41.011Z,7.13
2019-02-15T14:15:11.321Z,6.89
2019-02-15T14:17:48.049Z,6.88
2019-02-15T14:20:12.525Z,7.01
2019-02-15T14:22:41.895Z,6.88
2019-02-15T14:25:13.135Z,6.76
2019-02-15T14:27:42.623Z,6.62
2019-02-15T14:30:12.137Z,6.70
2019-02-15T14:32:41.574Z,6.78
2019-02-15T14:35:11.087Z,6.78
2019-02-15T14:37:40.553Z,6.79
2019-02-15T14:40:10.905Z,6.75
2019-02-15T14:42:40.370Z,6.74
2019-02-15T14:45:10.412Z,6.69
2019-02-15T14:47:39.965Z,6.61
2019-02-15T14:50:10.917Z,6.62
2019-02-15T14:52:40.374Z,6.74
2019-02-15T14:55:10.154Z,6.71
2019-02-15T14:57:39.636Z,6.64
2019-02-15T15:00:10.908Z,6.58
2019-02-15T15:02:41.419Z,6.65
2019-02-15T15:05:12.821Z,6.83
2019-02-15T15:07:42.214Z,6.74
2019-02-15T15:10:11.940Z,6.56
2019-02-15T15:13:06.514Z,6.53
2019-02-15T15:15:35.939Z,6.42
2019-02-15T15:18:12.826Z,6.51
2019-02-15T15:20:36.719Z,6.51
2019-02-15T15:23:06.270Z,6.56
2019-02-15T15:25:35.669Z,6.50
2019-02-15T15:28:05.141Z,6.41
2019-02-15T15:30:34.565Z,6.42
2019-02-15T15:33:03.947Z,6.30
2019-02-15T15:35:33.417Z,6.26
2019-02-15T15:38:03.000Z,6.12
2019-02-15T15:40:34.749Z,6.11
2019-02-15T15:43:04.099Z,6.12
2019-02-15T15:45:33.810Z,6.07
2019-02-15T15:48:03.335Z,6.06
2019-02-15T15:50:32.782Z,6.03
2019-02-15T15:53:02.421Z,6.08
2019-02-15T15:55:31.909Z,6.10
2019-02-15T15:58:01.395Z,6.00
2019-02-15T16:00:38.715Z,6.01
2019-02-15T16:03:02.007Z,5.91
2019-02-15T16:05:31.488Z,5.96
2019-02-15T16:08:01.008Z,5.92
2019-02-15T16:10:30.399Z,5.81
2019-02-15T16:12:59.762Z,5.92
2019-02-15T16:15:29.298Z,5.82
2019-02-15T16:17:58.829Z,5.86
2019-02-15T16:20:28.211Z,5.83
2019-02-15T16:22:57.646Z,5.91
2019-02-15T16:25:27.131Z,5.93
2019-02-15T16:27:56.627Z,5.70
2019-02-15T16:30:26.061Z,5.74
2019-02-15T16:32:55.440Z,5.71
2019-02-15T16:35:24.917Z,5.72
2019-02-15T16:37:54.505Z,5.71
2019-02-15T16:40:23.876Z,5.67
2019-02-15T16:42:53.274Z,5.67
2019-02-15T16:45:23.571Z,5.70
2019-02-15T16:47:53.272Z,5.63
2019-02-15T16:50:22.758Z,5.67
2019-02-15T16:52:52.281Z,5.61
2019-02-15T16:55:21.672Z,5.66
2019-02-15T16:57:51.103Z,5.70
2019-02-15T17:00:20.615Z,5.72
2019-02-15T17:02:50.113Z,5.78
2019-02-15T17:05:19.610Z,5.77
2019-02-15T17:07:49.064Z,5.79
2019-02-15T17:10:18.615Z,5.73
2019-02-15T17:12:48.163Z,5.71
2019-02-15T17:15:17.651Z,5.69
2019-02-15T17:17:47.050Z,5.65
2019-02-15T17:20:16.541Z,5.69
2019-02-15T17:22:46.095Z,5.65
2019-02-15T17:25:15.475Z,5.71
2019-02-15T17:27:44.961Z,5.69
2019-02-15T17:30:14.414Z,5.68
2019-02-15T17:32:43.867Z,5.63
2019-02-15T17:35:13.371Z,5.65
2019-02-15T17:37:42.906Z,5.64
2019-02-15T17:40:12.356Z,5.62
2019-02-15T17:42:41.756Z,5.56
2019-02-15T17:45:11.632Z,5.45
2019-02-15T17:47:41.131Z,5.54
2019-02-15T17:50:11.805Z,5.54
2019-02-15T17:52:41.268Z,5.61
2019-02-15T17:55:12.701Z,5.56
2019-02-15T17:57:42.307Z,5.57
2019-02-15T18:00:12.601Z,5.61
2019-02-15T18:02:41.998Z,5.65
2019-02-15T18:05:16.790Z,5.64
2019-02-15T18:07:47.212Z,5.64
2019-02-15T18:10:16.691Z,5.69
2019-02-15T18:12:46.213Z,5.61
2019-02-15T18:15:15.618Z,5.62
2019-02-15T18:17:45.006Z,5.60
2019-02-15T18:20:14.938Z,5.48
2019-02-15T18:22:44.436Z,5.51
2019-02-15T18:25:13.820Z,5.60
2019-02-15T18:27:43.238Z,5.55
2019-02-15T18:30:13.173Z,5.54
2019-02-15T18:32:42.663Z,5.58
2019-02-15T18:35:12.098Z,5.55
2019-02-15T18:37:41.461Z,5.59
2019-02-15T18:40:11.066Z,5.52
2019-02-15T18:42:40.590Z,5.57
2019-02-15T18:45:11.187Z,5.53
2019-02-15T18:47:40.690Z,5.50
2019-02-15T18:50:10.572Z,5.46
2019-02-15T18:52:39.948Z,5.44
2019-02-15T18:55:09.873Z,5.46
2019-02-15T18:57:39.502Z,5.41
2019-02-15T19:00:10.927Z,5.48
2019-02-15T19:02:40.332Z,5.46
2019-02-15T19:05:11.211Z,5.51
2019-02-15T19:07:40.695Z,5.47
2019-02-15T19:10:11.817Z,5.45
2019-02-15T19:12:41.295Z,5.47
2019-02-15T19:15:11.780Z,5.25
2019-02-15T19:17:41.246Z,5.35
2019-02-15T19:20:11.504Z,5.38
2019-02-15T19:22:40.902Z,5.37
2019-02-15T19:25:11.882Z,5.43
2019-02-15T19:27:41.710Z,5.44
2019-02-15T19:30:13.858Z,5.39
2019-02-15T19:32:43.446Z,5.40
2019-02-15T19:35:14.067Z,5.32
2019-02-15T19:37:43.434Z,5.28
2019-02-15T19:40:13.556Z,5.26
2019-02-15T19:42:44.999Z,5.28
2019-02-15T19:45:14.414Z,5.19
2019-02-15T19:47:43.803Z,5.19
2019-02-15T19:50:14.247Z,5.29
2019-02-15T19:52:44.105Z,5.27
2019-02-15T19:55:13.466Z,5.26
2019-02-15T19:57:42.889Z,5.32
2019-02-15T20:00:14.821Z,5.36
2019-02-15T20:02:44.292Z,5.28
2019-02-15T20:05:13.848Z,5.29
2019-02-15T20:07:43.326Z,5.22
2019-02-15T20:10:14.606Z,5.25
2019-02-15T20:12:44.041Z,5.26
2019-02-15T20:15:13.786Z,5.25
2019-02-15T20:17:43.280Z,5.27
2019-02-15T20:20:13.352Z,5.33
2019-02-15T20:22:42.740Z,5.34
2019-02-15T20:25:12.644Z,5.32
2019-02-15T20:27:42.270Z,5.32
2019-02-15T20:30:14.032Z,5.28
2019-02-15T20:32:43.412Z,5.32
2019-02-15T20:35:13.696Z,5.32
2019-02-15T20:37:43.438Z,5.32
2019-02-15T20:40:12.866Z,5.35
2019-02-15T20:42:42.294Z,5.34
2019-02-15T20:45:16.890Z,5.28
2019-02-15T20:47:46.308Z,5.29
2019-02-15T20:50:15.914Z,5.35
2019-02-15T20:52:46.240Z,5.32
2019-02-15T20:55:16.105Z,5.33
2019-02-15T20:57:45.497Z,5.23
2019-02-15T21:00:17.976Z,5.27
2019-02-15T21:02:47.612Z,5.28
2019-02-15T21:05:16.973Z,5.28
2019-02-15T21:07:46.359Z,5.32
2019-02-15T21:10:18.496Z,5.26
2019-02-15T21:12:47.981Z,5.25
2019-02-15T21:15:17.379Z,5.25
2019-02-15T21:17:46.966Z,5.25
2019-02-15T21:20:16.545Z,5.26
2019-02-15T21:22:46.035Z,5.18
2019-02-15T21:25:15.575Z,5.13
2019-02-15T21:27:44.951Z,5.10
2019-02-15T21:30:15.025Z,5.11
2019-02-15T21:32:44.650Z,5.12
2019-02-15T21:35:14.040Z,5.11
2019-02-15T21:37:43.444Z,5.15
2019-02-15T21:40:14.076Z,5.18
2019-02-15T21:42:43.679Z,5.21
2019-02-15T21:45:13.393Z,5.22
2019-02-15T21:47:42.955Z,5.18
2019-02-15T21:50:17.054Z,5.16
2019-02-15T21:52:44.731Z,5.18
2019-02-15T21:55:14.312Z,5.10
2019-02-15T21:57:43.687Z,5.14
2019-02-15T22:00:14.831Z,5.09
2019-02-15T22:02:44.423Z,5.13
2019-02-15T22:05:13.810Z,5.18
2019-02-15T22:07:43.303Z,5.22
2019-02-15T22:10:12.755Z,5.17
2019-02-15T22:12:42.124Z,5.18
2019-02-15T22:15:12.274Z,5.17
2019-02-15T22:17:41.800Z,5.20
2019-02-15T22:20:12.536Z,5.22
2019-02-15T22:22:41.934Z,5.22
2019-02-15T22:25:11.673Z,5.19
2019-02-15T22:27:41.194Z,5.20
2019-02-15T22:30:12.401Z,5.21
2019-02-15T22:32:42.552Z,5.22
2019-02-15T22:35:12.409Z,5.11
2019-02-15T22:37:41.900Z,5.06
2019-02-15T22:40:34.327Z,5.07
2019-02-15T22:43:09.416Z,5.07
2019-02-15T22:45:38.932Z,5.02
2019-02-15T22:48:08.320Z,5.04
2019-02-15T22:50:37.812Z,5.04
2019-02-15T22:53:07.485Z,5.02
2019-02-15T22:55:36.872Z,5.01
2019-02-15T22:58:06.277Z,5.01
2019-02-15T23:00:48.196Z,4.95
2019-02-15T23:03:19.413Z,4.92
2019-02-15T23:05:48.801Z,4.87
2019-02-15T23:08:18.215Z,4.90
2019-02-15T23:10:47.806Z,4.96
2019-02-15T23:13:17.292Z,4.92
2019-02-15T23:15:46.934Z,4.90
2019-02-15T23:18:18.801Z,4.96
2019-02-15T23:20:48.134Z,4.96
2019-02-15T23:23:17.710Z,4.84
2019-02-15T23:25:47.099Z,4.89
2019-02-15T23:28:16.598Z,4.82
2019-02-15T23:30:46.014Z,4.84
2019-02-15T23:33:15.419Z,4.94
2019-02-15T23:35:44.892Z,4.92
2019-02-15T23:38:14.393Z,4.82
2019-02-15T23:40:43.792Z,4.76
2019-02-15T23:43:13.192Z,4.84
2019-02-15T23:45:44.855Z,4.89
2019-02-15T23:48:14.016Z,4.98
2019-02-15T23:50:43.423Z,5.04
2019-02-15T23:53:13.100Z,5.06
2019-02-15T23:55:42.652Z,5.05
2019-02-15T23:58:12.126Z,4.99
