createdAt,value
2018-06-09T00:00:08.916Z,18.90
2018-06-09T00:01:09.100Z,18.30
2018-06-09T00:02:09.280Z,17.30
2018-06-09T00:03:09.470Z,17.90
2018-06-09T00:04:09.659Z,17.90
2018-06-09T00:05:09.825Z,17.00
2018-06-09T00:06:10.017Z,17.90
2018-06-09T00:07:10.198Z,17.10
2018-06-09T00:08:10.382Z,17.20
2018-06-09T00:09:10.573Z,16.60
2018-06-09T00:10:10.756Z,17.40
2018-06-09T00:11:10.929Z,17.20
2018-06-09T00:12:11.117Z,17.60
2018-06-09T00:13:11.295Z,17.20
2018-06-09T00:14:11.496Z,17.20
2018-06-09T00:15:11.674Z,16.60
2018-06-09T00:16:11.857Z,19.60
2018-06-09T00:17:12.042Z,16.80
2018-06-09T00:18:12.223Z,17.30
2018-06-09T00:19:12.404Z,17.20
2018-06-09T00:20:12.592Z,18.20
2018-06-09T00:21:12.776Z,16.90
2018-06-09T00:22:12.952Z,17.30
2018-06-09T00:23:13.137Z,18.30
2018-06-09T00:24:13.327Z,17.70
2018-06-09T00:25:13.505Z,19.00
2018-06-09T00:26:13.690Z,18.10
2018-06-09T00:27:13.872Z,18.00
2018-06-09T00:28:14.059Z,17.40
2018-06-09T00:29:14.228Z,17.30
2018-06-09T00:30:14.416Z,17.10
2018-06-09T00:31:14.599Z,16.80
2018-06-09T00:32:14.783Z,16.30
2018-06-09T00:33:14.983Z,16.00
2018-06-09T00:34:15.158Z,16.00
2018-06-09T00:35:15.336Z,15.80
2018-06-09T00:36:15.510Z,16.50
2018-06-09T00:37:15.693Z,14.80
2018-06-09T00:38:15.880Z,15.90
2018-06-09T00:39:16.056Z,15.90
2018-06-09T00:40:16.239Z,15.50
2018-06-09T00:41:16.421Z,15.20
2018-06-09T00:42:16.607Z,15.00
2018-06-09T00:43:16.801Z,15.10
2018-06-09T00:45:17.158Z,15.20
2018-06-09T00:46:17.346Z,15.80
2018-06-09T00:47:17.527Z,16.00
2018-06-09T00:48:17.709Z,16.30
2018-06-09T00:49:17.903Z,16.10
2018-06-09T00:50:18.088Z,16.30
2018-06-09T00:51:18.263Z,16.60
2018-06-09T00:52:18.443Z,15.90
2018-06-09T00:53:18.630Z,16.50
2018-06-09T00:54:18.808Z,15.50
2018-06-09T00:55:18.992Z,15.40
2018-06-09T00:56:19.179Z,16.00
2018-06-09T00:57:19.360Z,16.30
2018-06-09T00:58:19.551Z,15.50
2018-06-09T00:59:19.733Z,16.00
2018-06-09T01:00:19.917Z,16.20
2018-06-09T01:01:20.097Z,16.60
2018-06-09T01:02:20.279Z,16.40
2018-06-09T01:03:20.471Z,16.20
2018-06-09T01:04:20.650Z,16.30
2018-06-09T01:05:20.836Z,16.30
2018-06-09T01:06:21.020Z,17.40
2018-06-09T01:07:21.199Z,17.90
2018-06-09T01:08:21.382Z,16.90
2018-06-09T01:09:21.561Z,17.70
2018-06-09T01:10:21.753Z,17.90
2018-06-09T01:11:21.931Z,17.70
2018-06-09T01:12:22.111Z,16.40
2018-06-09T01:13:22.296Z,16.40
2018-06-09T01:14:22.474Z,16.30
2018-06-09T01:15:22.681Z,17.00
2018-06-09T01:16:22.843Z,16.60
2018-06-09T01:17:23.029Z,16.40
2018-06-09T01:18:23.223Z,16.30
2018-06-09T01:19:23.388Z,16.50
2018-06-09T01:20:23.571Z,15.90
2018-06-09T01:21:23.758Z,15.80
2018-06-09T01:22:23.939Z,16.10
2018-06-09T01:23:24.133Z,16.00
2018-06-09T01:24:24.307Z,15.90
2018-06-09T01:25:24.492Z,15.90
2018-06-09T01:26:24.672Z,16.00
2018-06-09T01:27:24.851Z,15.70
2018-06-09T01:28:25.032Z,15.80
2018-06-09T01:29:25.219Z,15.80
2018-06-09T01:30:25.415Z,16.80
2018-06-09T01:31:25.589Z,15.90
2018-06-09T01:32:25.783Z,16.10
2018-06-09T01:33:25.955Z,16.60
2018-06-09T01:34:26.143Z,17.00
2018-06-09T01:35:26.330Z,17.40
2018-06-09T01:36:26.509Z,16.50
2018-06-09T01:37:26.683Z,17.30
2018-06-09T01:38:26.867Z,17.50
2018-06-09T01:39:27.289Z,17.90
2018-06-09T01:40:27.234Z,17.00
2018-06-09T01:41:27.423Z,16.80
2018-06-09T01:42:27.604Z,18.30
2018-06-09T01:43:27.792Z,17.50
2018-06-09T01:44:27.971Z,16.50
2018-06-09T01:45:28.153Z,17.60
2018-06-09T01:46:28.574Z,18.00
2018-06-09T01:47:28.533Z,17.80
2018-06-09T01:48:28.697Z,18.30
2018-06-09T01:49:28.885Z,17.60
2018-06-09T01:50:29.066Z,17.90
2018-06-09T01:51:29.250Z,17.10
2018-06-09T01:52:29.435Z,17.60
2018-06-09T01:53:29.615Z,17.20
2018-06-09T01:54:29.807Z,17.40
2018-06-09T01:55:29.985Z,17.50
2018-06-09T01:56:30.168Z,18.50
2018-06-09T01:57:30.343Z,18.00
2018-06-09T01:58:30.536Z,17.90
2018-06-09T01:59:30.720Z,18.50
2018-06-09T02:00:30.907Z,17.80
2018-06-09T02:01:31.089Z,18.10
2018-06-09T02:02:31.264Z,18.30
2018-06-09T02:03:31.444Z,19.10
2018-06-09T02:04:31.626Z,19.20
2018-06-09T02:05:31.797Z,19.70
2018-06-09T02:06:31.982Z,19.30
2018-06-09T02:07:32.156Z,18.80
2018-06-09T02:08:32.360Z,18.60
2018-06-09T02:09:32.532Z,19.40
2018-06-09T02:10:32.712Z,19.30
2018-06-09T02:11:32.892Z,18.10
2018-06-09T02:12:33.067Z,18.90
2018-06-09T02:14:33.430Z,18.60
2018-06-09T02:15:33.596Z,18.60
2018-06-09T02:16:33.785Z,18.20
2018-06-09T02:17:33.972Z,18.30
2018-06-09T02:18:34.162Z,19.10
2018-06-09T02:19:34.334Z,17.60
2018-06-09T02:20:34.864Z,19.80
2018-06-09T02:21:34.697Z,21.80
2018-06-09T02:22:34.880Z,21.50
2018-06-09T02:23:35.085Z,20.90
2018-06-09T02:24:35.246Z,21.60
2018-06-09T02:25:35.444Z,21.60
2018-06-09T02:26:35.613Z,20.00
2018-06-09T02:27:35.793Z,19.50
2018-06-09T02:28:35.972Z,18.40
2018-06-09T02:29:36.155Z,18.20
2018-06-09T02:30:36.329Z,18.50
2018-06-09T02:31:36.505Z,18.50
2018-06-09T02:32:36.707Z,19.60
2018-06-09T02:33:36.884Z,18.70
2018-06-09T02:34:37.063Z,18.00
2018-06-09T02:35:37.244Z,17.30
2018-06-09T02:36:37.431Z,17.70
2018-06-09T02:37:37.618Z,17.40
2018-06-09T02:38:37.797Z,17.60
2018-06-09T02:39:37.985Z,17.70
2018-06-09T02:40:38.159Z,18.10
2018-06-09T02:41:38.343Z,18.20
2018-06-09T02:42:38.523Z,17.70
2018-06-09T02:43:38.706Z,16.90
2018-06-09T02:44:38.893Z,17.40
2018-06-09T02:45:39.069Z,17.70
2018-06-09T02:46:39.258Z,17.10
2018-06-09T02:47:39.434Z,16.40
2018-06-09T02:48:39.616Z,17.40
2018-06-09T02:49:39.795Z,17.60
2018-06-09T02:50:39.982Z,17.60
2018-06-09T02:51:40.157Z,17.10
2018-06-09T02:52:40.341Z,17.40
2018-06-09T02:53:40.529Z,17.60
2018-06-09T02:54:40.750Z,17.50
2018-06-09T02:55:40.898Z,16.70
2018-06-09T02:56:41.085Z,17.40
2018-06-09T02:57:41.260Z,17.00
2018-06-09T02:58:41.449Z,18.00
2018-06-09T02:59:41.622Z,16.70
2018-06-09T03:00:41.808Z,17.80
2018-06-09T03:01:41.987Z,18.10
2018-06-09T03:02:42.175Z,18.10
2018-06-09T03:03:42.353Z,18.70
2018-06-09T03:04:42.551Z,17.30
2018-06-09T03:05:42.724Z,18.40
2018-06-09T03:06:42.898Z,18.80
2018-06-09T03:07:43.085Z,18.40
2018-06-09T03:08:43.262Z,19.00
2018-06-09T03:09:43.445Z,18.30
2018-06-09T03:10:43.630Z,17.70
2018-06-09T03:11:43.811Z,17.60
2018-06-09T03:12:43.998Z,17.50
2018-06-09T03:13:44.185Z,16.70
2018-06-09T03:14:44.366Z,18.10
2018-06-09T03:15:44.541Z,17.20
2018-06-09T03:16:44.729Z,17.40
2018-06-09T03:17:44.905Z,17.30
2018-06-09T03:18:45.326Z,17.10
2018-06-09T03:19:45.273Z,16.40
2018-06-09T03:20:45.459Z,17.70
2018-06-09T03:21:45.650Z,17.30
2018-06-09T03:22:45.812Z,16.60
2018-06-09T03:23:45.996Z,18.30
2018-06-09T03:24:46.182Z,17.80
2018-06-09T03:25:46.366Z,17.80
2018-06-09T03:26:46.542Z,17.00
2018-06-09T03:27:46.726Z,17.40
2018-06-09T03:28:46.918Z,16.90
2018-06-09T03:29:47.089Z,18.20
2018-06-09T03:30:47.267Z,17.20
2018-06-09T03:31:47.447Z,17.50
2018-06-09T03:32:47.636Z,17.20
2018-06-09T03:33:47.815Z,17.70
2018-06-09T03:34:48.024Z,18.50
2018-06-09T03:35:48.202Z,17.60
2018-06-09T03:36:48.384Z,19.00
2018-06-09T03:37:48.574Z,18.50
2018-06-09T03:38:48.748Z,18.10
2018-06-09T03:39:48.934Z,18.00
2018-06-09T03:40:49.108Z,17.50
2018-06-09T03:41:49.305Z,18.70
2018-06-09T03:42:49.505Z,18.40
2018-06-09T03:43:49.685Z,17.90
2018-06-09T03:44:49.854Z,18.20
2018-06-09T03:45:50.041Z,18.00
2018-06-09T03:46:50.222Z,18.40
2018-06-09T03:47:50.400Z,17.80
2018-06-09T03:48:50.632Z,17.50
2018-06-09T03:49:50.758Z,18.30
2018-06-09T03:50:50.954Z,17.60
2018-06-09T03:51:51.139Z,17.50
2018-06-09T03:53:51.500Z,17.50
2018-06-09T03:54:51.683Z,16.80
2018-06-09T03:55:51.870Z,16.70
2018-06-09T03:56:52.056Z,17.10
2018-06-09T03:57:52.236Z,17.70
2018-06-09T03:58:52.425Z,16.40
2018-06-09T03:59:52.609Z,17.00
2018-06-09T04:00:52.793Z,16.90
2018-06-09T04:01:52.971Z,17.00
2018-06-09T04:02:53.157Z,16.50
2018-06-09T04:03:53.333Z,16.20
2018-06-09T04:04:53.523Z,16.90
2018-06-09T04:05:53.701Z,16.60
2018-06-09T04:06:53.887Z,16.10
2018-06-09T04:07:54.074Z,16.70
2018-06-09T04:08:54.271Z,16.70
2018-06-09T04:09:54.451Z,16.90
2018-06-09T04:10:54.627Z,16.40
2018-06-09T04:11:54.816Z,16.20
2018-06-09T04:12:54.994Z,16.50
2018-06-09T04:13:55.172Z,16.50
2018-06-09T04:14:55.352Z,16.70
2018-06-09T04:15:55.538Z,17.50
2018-06-09T04:16:55.721Z,17.20
2018-06-09T04:17:55.903Z,17.10
2018-06-09T04:18:56.088Z,18.80
2018-06-09T04:19:56.270Z,17.90
2018-06-09T04:20:56.449Z,18.30
2018-06-09T04:21:56.639Z,18.50
2018-06-09T04:22:56.822Z,19.20
2018-06-09T04:23:57.243Z,18.90
2018-06-09T04:24:57.184Z,19.90
2018-06-09T04:25:57.368Z,20.00
2018-06-09T04:26:57.555Z,19.70
2018-06-09T04:27:57.736Z,19.80
2018-06-09T04:28:57.933Z,19.50
2018-06-09T04:29:58.109Z,19.00
2018-06-09T04:30:58.293Z,18.90
2018-06-09T04:31:58.476Z,19.40
2018-06-09T04:32:58.670Z,17.90
2018-06-09T04:33:58.912Z,19.00
2018-06-09T04:34:59.024Z,19.10
2018-06-09T04:35:59.203Z,18.80
2018-06-09T04:36:59.384Z,18.30
2018-06-09T04:37:59.564Z,18.00
2018-06-09T04:38:59.751Z,17.60
2018-06-09T04:39:59.971Z,17.90
2018-06-09T04:41:00.120Z,17.20
2018-06-09T04:42:00.299Z,17.30
2018-06-09T04:43:00.492Z,18.00
2018-06-09T04:44:00.675Z,16.50
2018-06-09T04:45:00.855Z,17.50
2018-06-09T04:46:01.098Z,16.70
2018-06-09T04:47:01.221Z,17.60
2018-06-09T04:48:01.410Z,16.50
2018-06-09T04:49:01.588Z,17.10
2018-06-09T04:50:01.777Z,15.80
2018-06-09T04:51:01.960Z,16.10
2018-06-09T04:52:02.147Z,16.50
2018-06-09T04:53:02.335Z,16.70
2018-06-09T04:54:02.515Z,16.50
2018-06-09T04:55:02.714Z,16.30
2018-06-09T04:56:02.898Z,15.90
2018-06-09T04:57:03.083Z,16.70
2018-06-09T04:58:03.268Z,17.10
2018-06-09T04:59:03.446Z,17.30
2018-06-09T05:00:03.627Z,17.00
2018-06-09T05:01:03.867Z,17.90
2018-06-09T05:02:04.003Z,16.80
2018-06-09T05:03:04.192Z,17.40
2018-06-09T05:04:04.380Z,17.00
2018-06-09T05:05:04.559Z,17.20
2018-06-09T05:06:04.748Z,17.40
2018-06-09T05:07:04.932Z,16.70
2018-06-09T05:08:05.119Z,16.90
2018-06-09T05:09:05.305Z,17.40
2018-06-09T05:10:05.488Z,17.10
2018-06-09T05:11:05.681Z,16.30
2018-06-09T05:12:05.863Z,15.90
2018-06-09T05:13:06.045Z,15.90
2018-06-09T05:14:06.226Z,15.40
2018-06-09T05:15:06.409Z,16.00
2018-06-09T05:16:06.602Z,15.90
2018-06-09T05:17:06.792Z,15.00
2018-06-09T05:18:07.210Z,15.30
2018-06-09T05:19:07.154Z,14.70
2018-06-09T05:20:07.344Z,14.50
2018-06-09T05:21:07.564Z,15.30
2018-06-09T05:22:07.711Z,14.20
2018-06-09T05:23:07.898Z,14.40
2018-06-09T05:24:08.082Z,14.50
2018-06-09T05:25:08.291Z,14.70
2018-06-09T05:26:08.449Z,14.40
2018-06-09T05:27:08.640Z,14.70
2018-06-09T05:28:08.940Z,14.50
2018-06-09T05:29:09.011Z,14.60
2018-06-09T05:30:09.206Z,15.20
2018-06-09T05:31:09.389Z,14.70
2018-06-09T05:32:09.591Z,14.10
2018-06-09T05:33:09.753Z,14.10
2018-06-09T05:34:10.105Z,14.00
2018-06-09T05:35:10.124Z,13.60
2018-06-09T05:36:10.317Z,13.80
2018-06-09T05:37:10.495Z,13.70
2018-06-09T05:38:10.692Z,13.40
2018-06-09T05:39:10.879Z,13.90
2018-06-09T05:40:11.059Z,13.80
2018-06-09T05:41:11.248Z,13.50
2018-06-09T05:42:11.456Z,13.30
2018-06-09T05:43:11.614Z,13.10
2018-06-09T05:44:11.794Z,12.80
2018-06-09T05:45:11.984Z,13.20
2018-06-09T05:46:12.173Z,13.80
2018-06-09T05:47:12.357Z,13.60
2018-06-09T05:48:12.542Z,13.40
2018-06-09T05:49:12.729Z,13.70
2018-06-09T05:50:12.917Z,13.70
2018-06-09T05:51:13.109Z,13.50
2018-06-09T05:52:13.295Z,13.40
2018-06-09T05:53:13.478Z,14.20
2018-06-09T05:54:13.668Z,14.80
2018-06-09T05:55:13.852Z,13.70
2018-06-09T05:56:14.045Z,14.50
2018-06-09T05:57:14.227Z,15.20
2018-06-09T05:58:14.413Z,14.60
2018-06-09T05:59:14.601Z,15.30
2018-06-09T06:00:14.786Z,14.40
2018-06-09T06:01:14.968Z,13.90
2018-06-09T06:02:15.164Z,14.40
2018-06-09T06:03:15.349Z,14.50
2018-06-09T06:04:15.533Z,15.30
2018-06-09T06:05:15.715Z,14.40
2018-06-09T06:06:15.904Z,15.00
2018-06-09T06:07:16.092Z,14.70
2018-06-09T06:08:16.307Z,14.30
2018-06-09T06:09:16.496Z,13.80
2018-06-09T06:10:16.679Z,14.00
2018-06-09T06:11:16.864Z,13.60
2018-06-09T06:12:17.053Z,13.60
2018-06-09T06:13:17.246Z,13.30
2018-06-09T06:14:17.431Z,13.70
2018-06-09T06:15:17.609Z,13.30
2018-06-09T06:16:17.797Z,12.60
2018-06-09T06:17:17.986Z,12.90
2018-06-09T06:18:18.184Z,13.70
2018-06-09T06:19:18.363Z,13.10
2018-06-09T06:20:18.541Z,12.70
2018-06-09T06:21:18.731Z,12.10
2018-06-09T06:22:18.928Z,13.20
2018-06-09T06:23:19.111Z,11.90
2018-06-09T06:24:19.303Z,12.00
2018-06-09T06:25:19.487Z,11.30
2018-06-09T06:26:19.676Z,11.10
2018-06-09T06:27:19.859Z,12.40
2018-06-09T06:28:20.046Z,11.40
2018-06-09T06:29:20.238Z,11.80
2018-06-09T06:30:20.435Z,11.70
2018-06-09T06:31:20.860Z,11.20
2018-06-09T06:32:20.809Z,10.80
2018-06-09T06:33:20.990Z,11.00
2018-06-09T06:34:21.181Z,11.10
2018-06-09T06:35:21.375Z,10.60
2018-06-09T06:36:21.555Z,10.70
2018-06-09T06:37:21.748Z,10.60
2018-06-09T06:38:21.939Z,10.60
2018-06-09T06:39:22.124Z,11.20
2018-06-09T06:40:22.320Z,10.60
2018-06-09T06:41:22.515Z,11.10
2018-06-09T06:42:22.700Z,10.70
2018-06-09T06:43:22.892Z,11.00
2018-06-09T06:44:23.085Z,11.50
2018-06-09T06:45:23.280Z,11.50
2018-06-09T06:46:23.464Z,12.20
2018-06-09T06:47:23.652Z,11.30
2018-06-09T06:48:23.843Z,11.30
2018-06-09T06:49:24.032Z,11.20
2018-06-09T06:50:24.295Z,11.40
2018-06-09T06:51:24.418Z,11.70
2018-06-09T06:52:24.610Z,11.60
2018-06-09T06:53:24.798Z,11.40
2018-06-09T06:54:24.989Z,10.70
2018-06-09T06:55:25.184Z,9.90
2018-06-09T06:56:25.382Z,10.30
2018-06-09T06:57:25.563Z,10.60
2018-06-09T06:58:25.749Z,10.30
2018-06-09T06:59:25.951Z,10.30
2018-06-09T07:00:26.167Z,10.10
2018-06-09T07:01:26.327Z,10.70
2018-06-09T07:02:26.514Z,10.50
2018-06-09T07:03:26.709Z,11.10
2018-06-09T07:04:26.897Z,11.10
2018-06-09T07:05:27.092Z,10.60
2018-06-09T07:07:27.471Z,10.60
2018-06-09T07:08:27.666Z,10.10
2018-06-09T07:09:27.860Z,10.30
2018-06-09T07:10:28.048Z,9.70
2018-06-09T07:11:28.283Z,10.20
2018-06-09T07:12:28.470Z,10.00
2018-06-09T07:13:28.660Z,9.90
2018-06-09T07:14:28.845Z,10.50
2018-06-09T07:15:29.041Z,10.70
2018-06-09T07:16:29.228Z,9.30
2018-06-09T07:17:29.417Z,9.60
2018-06-09T07:18:29.609Z,9.20
2018-06-09T07:19:29.799Z,10.00
2018-06-09T07:20:29.984Z,9.60
2018-06-09T07:21:30.171Z,9.70
2018-06-09T07:22:30.361Z,9.60
2018-06-09T07:23:30.565Z,9.40
2018-06-09T07:24:30.729Z,9.90
2018-06-09T07:25:30.917Z,10.00
2018-06-09T07:26:31.115Z,8.80
2018-06-09T07:27:31.302Z,9.30
2018-06-09T07:28:31.499Z,9.50
2018-06-09T07:29:31.704Z,9.10
2018-06-09T07:30:31.953Z,8.70
2018-06-09T07:31:32.077Z,8.20
2018-06-09T07:32:32.274Z,8.70
2018-06-09T07:33:32.441Z,8.30
2018-06-09T07:34:32.631Z,7.50
2018-06-09T07:35:32.816Z,8.10
2018-06-09T07:36:33.005Z,8.10
2018-06-09T07:37:33.213Z,8.50
2018-06-09T07:38:33.400Z,8.40
2018-06-09T07:39:33.602Z,8.60
2018-06-09T07:40:33.762Z,8.70
2018-06-09T07:41:33.953Z,9.00
2018-06-09T07:42:34.142Z,8.70
2018-06-09T07:43:34.332Z,9.00
2018-06-09T07:44:34.520Z,9.30
2018-06-09T07:45:34.717Z,9.20
2018-06-09T07:46:34.907Z,9.20
2018-06-09T07:47:35.093Z,8.80
2018-06-09T07:48:35.281Z,8.70
2018-06-09T07:49:35.471Z,8.90
2018-06-09T07:50:35.659Z,9.00
2018-06-09T07:51:35.847Z,8.00
2018-06-09T07:52:36.037Z,8.20
2018-06-09T07:53:36.228Z,8.00
2018-06-09T07:54:36.419Z,7.70
2018-06-09T07:55:36.606Z,7.40
2018-06-09T07:56:36.797Z,6.80
2018-06-09T07:57:36.982Z,7.30
2018-06-09T07:58:37.189Z,7.70
2018-06-09T07:59:37.454Z,7.30
2018-06-09T08:00:37.563Z,6.50
2018-06-09T08:01:37.758Z,7.00
2018-06-09T08:02:37.924Z,6.20
2018-06-09T08:03:38.116Z,6.40
2018-06-09T08:04:38.313Z,7.20
2018-06-09T08:05:38.507Z,7.00
2018-06-09T08:06:38.678Z,6.60
2018-06-09T08:07:38.859Z,6.50
2018-06-09T08:08:39.051Z,7.10
2018-06-09T08:09:39.228Z,6.90
2018-06-09T08:10:39.428Z,7.00
2018-06-09T08:11:39.581Z,6.50
2018-06-09T08:12:39.766Z,6.30
2018-06-09T08:13:39.959Z,6.50
2018-06-09T08:14:40.142Z,6.70
2018-06-09T08:15:40.330Z,6.20
2018-06-09T08:16:40.789Z,6.30
2018-06-09T08:17:40.710Z,6.00
2018-06-09T08:18:40.910Z,6.00
2018-06-09T08:19:41.088Z,5.60
2018-06-09T08:20:41.281Z,6.60
2018-06-09T08:21:41.475Z,7.40
2018-06-09T08:22:41.663Z,6.50
2018-06-09T08:23:41.853Z,6.20
2018-06-09T08:24:42.051Z,6.10
2018-06-09T08:25:42.250Z,7.20
2018-06-09T08:26:42.441Z,7.20
2018-06-09T08:27:42.636Z,6.80
2018-06-09T08:28:42.830Z,5.90
2018-06-09T08:29:43.018Z,6.80
2018-06-09T08:31:43.395Z,6.60
2018-06-09T08:32:43.591Z,6.70
2018-06-09T08:33:43.789Z,6.60
2018-06-09T08:34:43.972Z,6.60
2018-06-09T08:35:44.159Z,6.70
2018-06-09T08:36:44.352Z,5.90
2018-06-09T08:37:44.544Z,5.80
2018-06-09T08:38:44.729Z,6.30
2018-06-09T08:39:44.913Z,6.30
2018-06-09T08:40:45.106Z,5.90
2018-06-09T08:41:45.310Z,5.70
2018-06-09T08:42:45.492Z,6.10
2018-06-09T08:43:45.738Z,6.00
2018-06-09T08:44:45.907Z,5.70
2018-06-09T08:45:46.095Z,5.70
2018-06-09T08:46:46.289Z,5.50
2018-06-09T08:47:46.484Z,5.10
2018-06-09T08:48:46.683Z,5.10
2018-06-09T08:49:46.869Z,5.50
2018-06-09T08:50:47.074Z,6.20
2018-06-09T08:51:47.254Z,6.40
2018-06-09T08:52:47.452Z,6.00
2018-06-09T08:53:47.646Z,6.20
2018-06-09T08:54:47.834Z,6.00
2018-06-09T08:55:48.034Z,6.30
2018-06-09T08:56:48.238Z,6.10
2018-06-09T08:57:48.454Z,6.20
2018-06-09T08:58:48.633Z,6.10
2018-06-09T08:59:48.810Z,5.90
2018-06-09T09:00:49.003Z,5.90
2018-06-09T09:01:49.197Z,6.20
2018-06-09T09:02:49.398Z,6.10
2018-06-09T09:03:49.585Z,6.30
2018-06-09T09:04:49.784Z,6.00
2018-06-09T09:05:49.974Z,5.80
2018-06-09T09:06:50.161Z,5.90
2018-06-09T09:07:50.353Z,5.70
2018-06-09T09:08:50.539Z,6.00
2018-06-09T09:09:50.732Z,5.80
2018-06-09T09:10:50.919Z,6.20
2018-06-09T09:11:51.111Z,5.80
2018-06-09T09:12:51.304Z,5.70
2018-06-09T09:13:51.495Z,5.90
2018-06-09T09:14:51.699Z,5.90
2018-06-09T09:15:51.884Z,6.20
2018-06-09T09:16:52.070Z,5.70
2018-06-09T09:17:52.251Z,5.80
2018-06-09T09:18:52.447Z,6.20
2018-06-09T09:19:52.678Z,6.00
2018-06-09T09:20:53.119Z,6.50
2018-06-09T09:21:53.059Z,6.00
2018-06-09T09:22:53.263Z,6.00
2018-06-09T09:23:53.443Z,6.10
2018-06-09T09:24:53.641Z,6.10
2018-06-09T09:25:53.835Z,6.00
2018-06-09T09:26:54.028Z,6.00
2018-06-09T09:27:54.230Z,6.10
2018-06-09T09:28:54.412Z,6.30
2018-06-09T09:29:54.610Z,6.20
2018-06-09T09:30:54.793Z,5.60
2018-06-09T09:31:54.992Z,5.90
2018-06-09T09:32:55.186Z,6.00
2018-06-09T09:33:55.380Z,6.10
2018-06-09T09:34:55.570Z,9.00
2018-06-09T09:35:55.788Z,6.30
2018-06-09T09:36:55.978Z,6.20
2018-06-09T09:37:56.175Z,6.20
2018-06-09T09:38:56.379Z,6.20
2018-06-09T09:39:56.566Z,6.50
2018-06-09T09:40:56.754Z,5.60
2018-06-09T09:41:56.952Z,6.30
2018-06-09T09:42:57.142Z,6.40
2018-06-09T09:43:57.332Z,6.10
2018-06-09T09:44:57.528Z,5.90
2018-06-09T09:45:57.720Z,6.00
2018-06-09T09:46:57.906Z,6.10
2018-06-09T09:47:58.096Z,6.00
2018-06-09T09:48:58.291Z,5.80
2018-06-09T09:49:58.490Z,6.00
2018-06-09T09:50:58.675Z,6.10
2018-06-09T09:51:58.871Z,6.30
2018-06-09T09:52:59.068Z,6.70
2018-06-09T09:53:59.250Z,6.20
2018-06-09T09:54:59.492Z,6.10
2018-06-09T09:55:59.632Z,5.80
2018-06-09T09:56:59.830Z,6.60
2018-06-09T09:58:00.016Z,6.60
2018-06-09T09:59:00.200Z,6.10
2018-06-09T10:00:00.388Z,6.20
2018-06-09T10:01:00.588Z,5.80
2018-06-09T10:02:00.769Z,6.00
2018-06-09T10:03:00.968Z,6.00
2018-06-09T10:04:01.154Z,6.40
2018-06-09T10:05:01.350Z,5.80
2018-06-09T10:06:01.537Z,5.90
2018-06-09T10:07:01.743Z,6.40
2018-06-09T10:08:01.931Z,6.40
2018-06-09T10:09:02.104Z,6.20
2018-06-09T10:10:02.294Z,6.30
2018-06-09T10:11:02.502Z,6.40
2018-06-09T10:12:02.682Z,5.70
2018-06-09T10:13:02.878Z,5.90
2018-06-09T10:14:03.075Z,6.40
2018-06-09T10:15:03.271Z,6.30
2018-06-09T10:16:03.451Z,6.60
2018-06-09T10:17:03.641Z,6.20
2018-06-09T10:18:03.830Z,7.00
2018-06-09T10:19:04.020Z,8.60
2018-06-09T10:20:04.214Z,6.60
2018-06-09T10:21:04.403Z,6.00
2018-06-09T10:22:04.589Z,6.40
2018-06-09T10:23:04.783Z,6.00
2018-06-09T10:24:05.021Z,6.00
2018-06-09T10:25:05.205Z,6.20
2018-06-09T10:26:05.393Z,5.80
2018-06-09T10:27:05.591Z,6.30
2018-06-09T10:28:05.777Z,5.90
2018-06-09T10:29:05.968Z,6.50
2018-06-09T10:30:06.161Z,6.30
2018-06-09T10:31:06.354Z,6.50
2018-06-09T10:32:06.543Z,6.20
2018-06-09T10:33:06.739Z,6.60
2018-06-09T10:34:06.923Z,6.30
2018-06-09T10:35:07.119Z,6.60
2018-06-09T10:36:07.298Z,6.20
2018-06-09T10:37:07.538Z,6.90
2018-06-09T10:38:07.685Z,6.80
2018-06-09T10:39:07.871Z,6.10
2018-06-09T10:40:08.075Z,5.80
2018-06-09T10:41:08.262Z,5.90
2018-06-09T10:42:08.454Z,6.30
2018-06-09T10:43:08.651Z,6.70
2018-06-09T10:44:08.845Z,7.20
2018-06-09T10:45:09.028Z,6.20
2018-06-09T10:46:09.316Z,7.30
2018-06-09T10:47:09.505Z,6.40
2018-06-09T10:48:09.765Z,6.40
2018-06-09T10:49:09.844Z,6.70
2018-06-09T10:50:10.042Z,5.80
2018-06-09T10:51:10.225Z,6.60
2018-06-09T10:52:10.434Z,5.70
2018-06-09T10:53:10.584Z,5.60
2018-06-09T10:54:10.842Z,6.00
2018-06-09T10:55:10.897Z,5.50
2018-06-09T10:56:11.100Z,6.30
2018-06-09T10:57:11.264Z,6.00
2018-06-09T10:58:11.455Z,6.00
2018-06-09T10:59:11.667Z,7.30
2018-06-09T11:00:11.851Z,6.50
2018-06-09T11:01:12.026Z,6.40
2018-06-09T11:02:12.251Z,6.30
2018-06-09T11:03:12.469Z,6.00
2018-06-09T11:04:12.695Z,6.60
2018-06-09T11:05:12.885Z,6.20
2018-06-09T11:06:13.064Z,6.00
2018-06-09T11:07:13.284Z,7.20
2018-06-09T11:08:13.444Z,6.70
2018-06-09T11:09:13.641Z,6.40
2018-06-09T11:10:13.826Z,5.70
2018-06-09T11:11:14.026Z,5.80
2018-06-09T11:12:14.199Z,5.50
2018-06-09T11:13:14.377Z,5.40
2018-06-09T11:14:14.575Z,5.40
2018-06-09T11:15:14.755Z,5.90
2018-06-09T11:16:14.941Z,6.30
2018-06-09T11:17:15.136Z,5.60
2018-06-09T11:18:15.372Z,5.20
2018-06-09T11:19:15.522Z,5.50
2018-06-09T11:20:15.707Z,5.80
2018-06-09T11:21:15.899Z,5.30
2018-06-09T11:22:16.086Z,4.80
2018-06-09T11:23:16.296Z,5.10
2018-06-09T11:24:16.467Z,5.80
2018-06-09T11:25:16.663Z,6.00
2018-06-09T11:26:16.853Z,4.90
2018-06-09T11:27:19.106Z,5.40
2018-06-09T11:28:20.494Z,5.60
2018-06-09T11:29:17.379Z,6.00
2018-06-09T11:30:17.570Z,5.30
2018-06-09T11:31:17.748Z,5.30
2018-06-09T11:32:17.943Z,5.40
2018-06-09T11:33:18.166Z,5.20
2018-06-09T11:34:18.338Z,5.30
2018-06-09T11:35:18.885Z,5.70
2018-06-09T11:36:18.764Z,6.20
2018-06-09T11:37:18.949Z,6.00
2018-06-09T11:38:19.187Z,5.50
2018-06-09T11:39:19.406Z,5.90
2018-06-09T11:40:19.687Z,6.50
2018-06-09T11:41:19.805Z,5.90
2018-06-09T11:42:20.076Z,10.50
2018-06-09T11:43:20.154Z,6.20
2018-06-09T11:44:20.362Z,7.40
2018-06-09T11:45:20.670Z,7.00
2018-06-09T11:46:20.798Z,6.20
2018-06-09T11:47:20.894Z,6.00
2018-06-09T11:48:21.089Z,6.10
2018-06-09T11:49:21.254Z,5.50
2018-06-09T11:50:21.442Z,5.90
2018-06-09T11:51:21.630Z,5.70
2018-06-09T11:52:21.798Z,5.90
2018-06-09T11:53:21.979Z,5.90
2018-06-09T11:54:22.151Z,7.40
2018-06-09T11:55:22.370Z,5.80
2018-06-09T11:56:22.572Z,7.20
2018-06-09T11:57:22.737Z,6.00
2018-06-09T11:58:22.929Z,6.20
2018-06-09T11:59:23.127Z,5.90
2018-06-09T12:00:23.313Z,6.40
2018-06-09T12:01:23.489Z,5.90
2018-06-09T12:02:23.669Z,6.30
2018-06-09T12:03:23.857Z,5.90
2018-06-09T12:04:24.046Z,6.10
2018-06-09T12:05:24.241Z,8.70
2018-06-09T12:06:24.425Z,14.00
2018-06-09T12:07:24.598Z,6.80
2018-06-09T12:08:24.802Z,14.70
2018-06-09T12:09:24.976Z,11.00
2018-06-09T12:10:25.426Z,7.10
2018-06-09T12:11:25.495Z,6.00
2018-06-09T12:12:25.570Z,5.60
2018-06-09T12:13:25.756Z,7.00
2018-06-09T12:14:25.955Z,6.40
2018-06-09T12:15:26.123Z,11.50
2018-06-09T12:16:26.312Z,10.90
2018-06-09T12:17:26.492Z,6.50
2018-06-09T12:18:26.667Z,6.70
2018-06-09T12:19:26.839Z,6.30
2018-06-09T12:20:27.026Z,6.10
2018-06-09T12:21:27.192Z,6.00
2018-06-09T12:22:27.389Z,5.90
2018-06-09T12:23:27.564Z,5.90
2018-06-09T12:24:27.754Z,6.20
2018-06-09T12:25:27.912Z,6.30
2018-06-09T12:26:28.121Z,6.20
2018-06-09T12:27:28.285Z,5.60
2018-06-09T12:28:28.449Z,5.60
2018-06-09T12:29:28.645Z,5.60
2018-06-09T12:30:28.813Z,5.30
2018-06-09T12:31:28.990Z,5.70
2018-06-09T12:32:29.233Z,5.70
2018-06-09T12:33:29.360Z,5.80
2018-06-09T12:34:29.539Z,6.10
2018-06-09T12:35:29.731Z,5.90
2018-06-09T12:36:29.910Z,5.90
2018-06-09T12:37:30.100Z,6.00
2018-06-09T12:38:30.287Z,5.90
2018-06-09T12:39:30.469Z,5.80
2018-06-09T12:40:30.635Z,5.80
2018-06-09T12:41:30.833Z,5.90
2018-06-09T12:42:31.037Z,5.80
2018-06-09T12:43:31.208Z,5.40
2018-06-09T12:44:31.406Z,5.40
2018-06-09T12:45:31.590Z,5.60
2018-06-09T12:46:31.781Z,5.30
2018-06-09T12:47:31.954Z,5.80
2018-06-09T12:48:32.230Z,5.60
2018-06-09T12:49:32.375Z,5.90
2018-06-09T12:50:32.572Z,5.50
2018-06-09T12:51:32.791Z,5.60
2018-06-09T12:52:32.904Z,5.40
2018-06-09T12:53:33.080Z,5.80
2018-06-09T12:54:33.269Z,5.80
2018-06-09T12:55:33.457Z,5.90
2018-06-09T12:56:33.612Z,6.00
2018-06-09T12:57:33.786Z,6.30
2018-06-09T12:58:33.964Z,5.80
2018-06-09T12:59:34.153Z,5.90
2018-06-09T13:00:34.322Z,5.30
2018-06-09T13:01:34.504Z,6.20
2018-06-09T13:02:34.736Z,6.20
2018-06-09T13:03:34.881Z,5.90
2018-06-09T13:04:35.069Z,5.80
2018-06-09T13:05:35.246Z,6.10
2018-06-09T13:06:35.404Z,5.90
2018-06-09T13:07:35.594Z,5.40
2018-06-09T13:08:35.776Z,5.60
2018-06-09T13:09:35.954Z,5.60
2018-06-09T13:10:36.175Z,5.60