createdAt,value
2018-03-31T00:00:49.043Z,36.37
2018-03-31T00:03:17.354Z,34.00
2018-03-31T00:05:45.002Z,31.07
2018-03-31T00:08:13.388Z,30.87
2018-03-31T00:10:41.783Z,39.27
2018-03-31T00:13:09.403Z,32.77
2018-03-31T00:15:37.064Z,30.83
2018-03-31T00:18:04.998Z,34.17
2018-03-31T00:20:32.639Z,31.37
2018-03-31T00:23:00.266Z,30.97
2018-03-31T00:25:27.919Z,32.03
2018-03-31T00:27:55.543Z,37.13
2018-03-31T00:30:23.199Z,34.43
2018-03-31T00:32:50.817Z,36.40
2018-03-31T00:35:18.499Z,34.03
2018-03-31T00:37:46.660Z,29.63
2018-03-31T00:40:15.033Z,28.63
2018-03-31T00:42:43.436Z,30.60
2018-03-31T00:45:11.723Z,31.87
2018-03-31T00:47:39.364Z,29.47
2018-03-31T00:50:07.740Z,32.23
2018-03-31T00:52:36.145Z,27.03
2018-03-31T00:55:03.790Z,25.37
2018-03-31T00:57:31.452Z,31.77
2018-03-31T00:59:59.067Z,30.07
2018-03-31T01:02:26.697Z,29.37
2018-03-31T01:04:54.633Z,26.70
2018-03-31T01:07:23.027Z,28.20
2018-03-31T01:09:51.163Z,31.37
2018-03-31T01:12:18.810Z,30.13
2018-03-31T01:14:46.788Z,33.03
2018-03-31T01:17:14.428Z,28.00
2018-03-31T01:19:42.051Z,29.90
2018-03-31T01:22:09.697Z,29.83
2018-03-31T01:24:38.897Z,28.00
2018-03-31T01:27:07.295Z,28.73
2018-03-31T01:29:34.927Z,28.27
2018-03-31T01:32:02.562Z,26.30
2018-03-31T01:34:30.184Z,26.70
2018-03-31T01:36:57.835Z,28.47
2018-03-31T01:39:25.455Z,26.03
2018-03-31T01:41:53.227Z,27.83
2018-03-31T01:44:22.375Z,29.93
2018-03-31T01:46:50.011Z,30.20
2018-03-31T01:49:18.403Z,29.30
2018-03-31T01:51:46.054Z,29.00
2018-03-31T01:54:14.442Z,31.70
2018-03-31T01:56:42.847Z,27.90
2018-03-31T01:59:10.461Z,32.10
2018-03-31T02:01:38.095Z,28.90
2018-03-31T02:04:05.716Z,33.27
2018-03-31T02:06:33.375Z,32.10
2018-03-31T02:09:01.008Z,30.40
2018-03-31T02:11:28.661Z,29.80
2018-03-31T02:13:56.273Z,31.13
2018-03-31T02:16:23.922Z,28.23
2018-03-31T02:18:52.632Z,30.70
2018-03-31T02:21:20.267Z,32.87
2018-03-31T02:23:47.885Z,30.43
2018-03-31T02:26:15.521Z,26.60
2018-03-31T02:28:43.143Z,28.93
2018-03-31T02:31:10.792Z,25.73
2018-03-31T02:33:39.143Z,32.33
2018-03-31T02:36:06.786Z,27.93
2018-03-31T02:38:34.399Z,33.57
2018-03-31T02:41:02.852Z,32.30
2018-03-31T02:43:30.476Z,30.60
2018-03-31T02:45:59.952Z,28.70
2018-03-31T02:48:27.566Z,32.10
2018-03-31T02:50:55.179Z,33.37
2018-03-31T02:53:22.833Z,28.90
2018-03-31T02:55:51.222Z,31.80
2018-03-31T02:58:19.304Z,32.70
2018-03-31T03:00:46.924Z,29.90
2018-03-31T03:03:14.591Z,30.73
2018-03-31T03:05:42.205Z,38.37
2018-03-31T03:08:09.941Z,33.40
2018-03-31T03:10:37.550Z,30.50
2018-03-31T03:13:05.203Z,32.93
2018-03-31T03:15:32.910Z,36.40
2018-03-31T03:18:01.323Z,31.33
2018-03-31T03:20:28.972Z,31.70
2018-03-31T03:22:57.503Z,28.97
2018-03-31T03:25:26.378Z,31.90
2018-03-31T03:27:54.028Z,31.73
2018-03-31T03:30:21.704Z,31.20
2018-03-31T03:32:49.336Z,37.27
2018-03-31T03:35:16.966Z,35.33
2018-03-31T03:37:44.590Z,30.63
2018-03-31T03:40:13.816Z,29.50
2018-03-31T03:42:42.687Z,29.83
2018-03-31T03:45:10.322Z,32.70
2018-03-31T03:47:37.962Z,29.80
2018-03-31T03:50:05.575Z,36.57
2018-03-31T03:52:33.720Z,34.00
2018-03-31T03:55:01.336Z,35.50
2018-03-31T03:57:29.855Z,35.17
2018-03-31T03:59:57.475Z,31.20
2018-03-31T04:02:25.115Z,30.93
2018-03-31T04:04:53.531Z,33.10
2018-03-31T04:07:21.928Z,33.23
2018-03-31T04:09:49.551Z,30.47
2018-03-31T04:12:17.947Z,34.97
2018-03-31T04:14:46.324Z,29.03
2018-03-31T04:17:14.724Z,34.30
2018-03-31T04:19:44.704Z,35.30
2018-03-31T04:22:12.344Z,35.47
2018-03-31T04:24:40.002Z,35.20
2018-03-31T04:27:07.639Z,36.20
2018-03-31T04:29:36.806Z,36.37
2018-03-31T04:32:05.212Z,38.03
2018-03-31T04:34:32.831Z,32.93
2018-03-31T04:37:00.468Z,32.17
2018-03-31T04:39:28.108Z,32.47
2018-03-31T04:41:55.740Z,33.40
2018-03-31T04:44:24.127Z,37.10
2018-03-31T04:46:54.111Z,33.00
2018-03-31T04:49:22.504Z,33.03
2018-03-31T04:51:50.907Z,35.00
2018-03-31T04:54:19.158Z,43.10
2018-03-31T04:56:47.573Z,42.47
2018-03-31T04:59:15.285Z,40.30
2018-03-31T05:01:42.930Z,38.37
2018-03-31T05:04:10.548Z,42.40
2018-03-31T05:06:38.597Z,37.37
2018-03-31T05:09:06.969Z,41.70
2018-03-31T05:11:34.612Z,38.07
2018-03-31T05:14:02.232Z,41.90
2018-03-31T05:16:30.802Z,39.77
2018-03-31T05:18:58.435Z,38.80
2018-03-31T05:21:26.091Z,39.00
2018-03-31T05:23:53.707Z,37.40
2018-03-31T05:26:21.350Z,37.17
2018-03-31T05:28:48.995Z,42.03
2018-03-31T05:31:16.731Z,38.20
2018-03-31T05:33:44.383Z,40.00
2018-03-31T05:36:12.804Z,44.17
2018-03-31T05:38:40.523Z,41.40
2018-03-31T05:41:08.135Z,42.57
2018-03-31T05:43:35.808Z,40.90
2018-03-31T05:46:03.424Z,47.17
2018-03-31T05:48:31.059Z,41.90
2018-03-31T05:50:59.451Z,40.37
2018-03-31T05:53:27.248Z,47.00
2018-03-31T05:55:55.628Z,48.00
2018-03-31T05:58:24.032Z,47.80
2018-03-31T06:00:51.652Z,44.33
2018-03-31T06:03:19.295Z,48.23
2018-03-31T06:05:46.910Z,40.90
2018-03-31T06:08:15.320Z,47.30
2018-03-31T06:10:43.716Z,50.60
2018-03-31T06:13:11.358Z,50.63
2018-03-31T06:15:39.737Z,48.37
2018-03-31T06:18:07.424Z,47.13
2018-03-31T06:20:35.042Z,48.30
2018-03-31T06:23:02.675Z,44.53
2018-03-31T06:25:30.300Z,47.43
2018-03-31T06:27:57.960Z,52.37
2018-03-31T06:30:25.632Z,45.90
2018-03-31T06:32:53.287Z,54.60
2018-03-31T06:35:20.949Z,49.83
2018-03-31T06:37:48.579Z,50.90
2018-03-31T06:40:16.371Z,58.57
2018-03-31T06:42:44.016Z,49.57
2018-03-31T06:45:12.407Z,50.97
2018-03-31T06:47:40.813Z,50.33
2018-03-31T06:50:08.431Z,46.90
2018-03-31T06:52:36.839Z,46.67
2018-03-31T06:55:04.472Z,48.60
2018-03-31T06:57:32.099Z,50.50
2018-03-31T07:00:02.164Z,49.10
2018-03-31T07:02:36.192Z,54.03
2018-03-31T07:05:08.653Z,54.33
2018-03-31T07:07:37.060Z,51.83
2018-03-31T07:10:04.674Z,47.23
2018-03-31T07:12:33.105Z,48.03
2018-03-31T07:15:00.718Z,45.50
2018-03-31T07:17:29.267Z,50.53
2018-03-31T07:19:56.894Z,54.73
2018-03-31T07:22:24.560Z,49.60
2018-03-31T07:24:52.179Z,50.97
2018-03-31T07:27:19.819Z,54.83
2018-03-31T07:29:47.442Z,54.30
2018-03-31T07:32:15.080Z,54.77
2018-03-31T07:34:43.473Z,53.70
2018-03-31T07:37:11.843Z,56.10
2018-03-31T07:39:40.228Z,58.13
2018-03-31T07:42:08.621Z,66.03
2018-03-31T07:44:36.264Z,66.37
2018-03-31T07:47:04.652Z,56.23
2018-03-31T07:49:33.055Z,64.83
2018-03-31T07:52:00.734Z,60.33
2018-03-31T07:54:28.342Z,65.73
2018-03-31T07:56:56.739Z,67.00
2018-03-31T07:59:24.399Z,62.70
2018-03-31T08:01:52.776Z,69.30
2018-03-31T08:04:20.426Z,58.60
2018-03-31T08:06:48.807Z,60.07
2018-03-31T08:09:17.202Z,60.50
2018-03-31T08:11:44.824Z,61.60
2018-03-31T08:14:12.464Z,60.20
2018-03-31T08:16:40.192Z,64.70
2018-03-31T08:19:08.612Z,61.77
2018-03-31T08:21:36.231Z,63.57
2018-03-31T08:24:03.876Z,66.30
2018-03-31T08:26:31.635Z,54.87
2018-03-31T08:29:00.040Z,58.77
2018-03-31T08:31:29.335Z,64.93
2018-03-31T08:33:56.980Z,59.87
2018-03-31T08:36:25.359Z,63.20
2018-03-31T08:38:53.821Z,61.63
2018-03-31T08:41:21.486Z,57.40
2018-03-31T08:43:49.128Z,62.80
2018-03-31T08:46:16.739Z,58.53
2018-03-31T08:48:44.384Z,56.17
2018-03-31T08:51:12.761Z,60.53
2018-03-31T08:53:41.172Z,61.87
2018-03-31T08:56:08.795Z,59.13
2018-03-31T08:58:36.436Z,69.23
2018-03-31T09:01:04.057Z,58.27
2018-03-31T09:03:31.695Z,58.17
2018-03-31T09:06:00.088Z,66.90
2018-03-31T09:08:27.756Z,62.03
2018-03-31T09:10:55.370Z,62.30
2018-03-31T09:13:23.013Z,63.97
2018-03-31T09:15:51.442Z,70.40
2018-03-31T09:18:20.009Z,62.13
2018-03-31T09:20:47.615Z,71.57
2018-03-31T09:23:15.259Z,76.60
2018-03-31T09:25:42.879Z,73.53
2018-03-31T09:28:10.525Z,70.40
2018-03-31T09:30:38.135Z,70.37
2018-03-31T09:33:05.775Z,77.20
2018-03-31T09:35:33.386Z,70.60
2018-03-31T09:38:01.027Z,63.30
2018-03-31T09:40:28.772Z,71.27
2018-03-31T09:42:57.180Z,61.37
2018-03-31T09:45:25.101Z,51.70
2018-03-31T09:47:52.739Z,56.83
2018-03-31T09:50:20.354Z,53.57
2018-03-31T09:52:48.001Z,53.43
2018-03-31T09:55:16.378Z,50.80
2018-03-31T09:57:44.760Z,47.07
2018-03-31T10:00:13.167Z,44.60
2018-03-31T10:02:40.779Z,42.07
2018-03-31T10:05:08.448Z,40.63
2018-03-31T10:07:36.062Z,39.07
2018-03-31T10:10:03.751Z,43.97
2018-03-31T10:12:31.373Z,43.87
2018-03-31T10:14:59.018Z,43.53
2018-03-31T10:17:27.404Z,45.03
2018-03-31T10:19:55.045Z,41.07
2018-03-31T10:22:23.440Z,50.63
2018-03-31T10:24:51.851Z,43.43
2018-03-31T10:27:19.466Z,37.17
2018-03-31T10:29:47.104Z,46.30
2018-03-31T10:32:14.714Z,45.63
2018-03-31T10:34:43.694Z,37.67
2018-03-31T10:37:12.071Z,37.83
2018-03-31T10:39:40.546Z,42.97
2018-03-31T10:42:08.227Z,36.70
2018-03-31T10:44:35.877Z,38.70
2018-03-31T10:47:04.264Z,40.57
2018-03-31T10:49:32.675Z,37.87
2018-03-31T10:52:00.303Z,39.07
2018-03-31T10:54:28.703Z,40.43
2018-03-31T10:56:56.437Z,32.60
2018-03-31T10:59:24.108Z,34.23
2018-03-31T11:01:52.497Z,37.97
2018-03-31T11:04:20.132Z,36.03
2018-03-31T11:06:47.743Z,40.53
2018-03-31T11:09:15.381Z,33.47
2018-03-31T11:11:42.995Z,37.20
2018-03-31T11:14:10.641Z,41.97
2018-03-31T11:16:38.257Z,32.63
2018-03-31T11:19:06.950Z,35.17
2018-03-31T11:21:35.342Z,31.00
2018-03-31T11:24:02.970Z,33.40
2018-03-31T11:26:30.591Z,34.73
2018-03-31T11:28:58.232Z,33.93
2018-03-31T11:31:25.853Z,36.60
2018-03-31T11:33:53.494Z,36.40
2018-03-31T11:36:21.108Z,37.50
2018-03-31T11:38:48.748Z,34.73
2018-03-31T11:41:17.131Z,38.03
2018-03-31T11:43:45.544Z,43.40
2018-03-31T11:46:13.158Z,40.20
2018-03-31T11:48:40.792Z,49.10
2018-03-31T11:51:08.431Z,43.63
2018-03-31T11:53:36.179Z,47.87
2018-03-31T11:56:03.824Z,48.03
2018-03-31T11:58:32.227Z,42.43
2018-03-31T12:00:59.852Z,40.50
2018-03-31T12:03:28.266Z,39.13
2018-03-31T12:05:55.904Z,39.63
2018-03-31T12:08:23.535Z,36.60
2018-03-31T12:10:51.151Z,36.87
2018-03-31T12:13:18.767Z,49.57
2018-03-31T12:15:46.403Z,45.60
2018-03-31T12:18:14.800Z,48.43
2018-03-31T12:20:42.440Z,49.70
2018-03-31T12:23:10.057Z,45.40
2018-03-31T12:25:38.474Z,39.73
2018-03-31T12:28:06.083Z,42.00
2018-03-31T12:30:33.720Z,35.43
2018-03-31T12:33:01.340Z,41.83
2018-03-31T12:35:29.001Z,41.73
2018-03-31T12:37:56.625Z,49.37
2018-03-31T12:40:24.404Z,39.50
2018-03-31T12:42:52.905Z,38.80
2018-03-31T12:45:21.203Z,37.27
2018-03-31T12:47:48.825Z,31.23
2018-03-31T12:50:17.229Z,30.50
2018-03-31T12:52:44.848Z,33.87
2018-03-31T12:55:12.488Z,34.23
2018-03-31T12:57:40.103Z,36.27
2018-03-31T13:00:08.507Z,34.03
2018-03-31T13:02:36.128Z,36.03
2018-03-31T13:05:03.786Z,37.27
2018-03-31T13:07:31.407Z,35.30
2018-03-31T13:09:59.046Z,36.00
2018-03-31T13:12:27.431Z,34.13
2018-03-31T13:14:55.162Z,37.27
2018-03-31T13:17:23.171Z,33.13
2018-03-31T13:19:50.835Z,34.80
2018-03-31T13:22:18.472Z,31.53
2018-03-31T13:24:46.878Z,32.73
2018-03-31T13:27:14.526Z,41.80
2018-03-31T13:29:42.967Z,38.63
2018-03-31T13:32:10.599Z,37.13
2018-03-31T13:34:38.234Z,33.80
2018-03-31T13:37:06.055Z,41.03
2018-03-31T13:39:33.743Z,35.47
2018-03-31T13:42:01.355Z,36.33
2018-03-31T13:44:29.223Z,39.47
2018-03-31T13:46:57.117Z,43.50
2018-03-31T13:49:24.760Z,38.17
2018-03-31T13:51:52.395Z,41.77
2018-03-31T13:54:20.031Z,46.87
2018-03-31T13:56:48.010Z,47.17
2018-03-31T13:59:15.660Z,47.27
2018-03-31T14:01:44.050Z,46.80
2018-03-31T14:04:12.459Z,46.93
2018-03-31T14:06:40.084Z,48.73
2018-03-31T14:09:08.544Z,44.60
2018-03-31T14:11:36.200Z,44.47
2018-03-31T14:14:03.836Z,53.70
2018-03-31T14:16:31.495Z,50.67
2018-03-31T14:18:59.130Z,49.40
2018-03-31T14:21:27.519Z,46.60
2018-03-31T14:23:55.931Z,46.00
2018-03-31T14:26:23.541Z,51.77
2018-03-31T14:28:51.162Z,45.73
2018-03-31T14:31:18.803Z,44.67
2018-03-31T14:33:46.459Z,42.40
2018-03-31T14:36:14.096Z,47.27
2018-03-31T14:38:42.475Z,44.67
2018-03-31T14:41:10.949Z,44.93
2018-03-31T14:43:38.512Z,42.70
2018-03-31T14:46:06.365Z,45.60
2018-03-31T14:48:34.025Z,42.33
2018-03-31T14:51:02.453Z,47.00
2018-03-31T14:53:30.171Z,48.73
2018-03-31T14:55:57.806Z,50.80
2018-03-31T14:58:26.761Z,46.23
2018-03-31T15:00:54.400Z,43.50
2018-03-31T15:03:23.522Z,48.03
2018-03-31T15:05:51.168Z,46.73
2018-03-31T15:08:18.804Z,46.37
2018-03-31T15:10:46.441Z,50.53
2018-03-31T15:13:14.179Z,45.07
2018-03-31T15:15:41.828Z,49.47
2018-03-31T15:18:10.755Z,51.70
2018-03-31T15:20:38.393Z,56.57
2018-03-31T15:23:06.012Z,48.83
2018-03-31T15:25:33.650Z,41.27
2018-03-31T15:28:01.273Z,38.60
2018-03-31T15:30:28.927Z,40.27
2018-03-31T15:32:57.519Z,39.50
2018-03-31T15:35:25.148Z,41.27
2018-03-31T15:37:52.771Z,40.60
2018-03-31T15:40:20.430Z,41.50
2018-03-31T15:42:48.112Z,44.43
2018-03-31T15:45:15.759Z,43.60
2018-03-31T15:47:43.388Z,37.60
2018-03-31T15:50:11.028Z,34.27
2018-03-31T15:52:39.414Z,35.47
2018-03-31T15:55:07.817Z,40.10
2018-03-31T15:57:35.423Z,36.70
2018-03-31T16:00:03.079Z,42.50
2018-03-31T16:02:35.383Z,40.83
2018-03-31T16:05:03.969Z,35.63
2018-03-31T16:07:32.346Z,37.23
2018-03-31T16:10:00.743Z,35.37
2018-03-31T16:12:28.359Z,37.73
2018-03-31T16:14:56.003Z,35.27
2018-03-31T16:17:23.629Z,37.40
2018-03-31T16:19:51.273Z,37.27
2018-03-31T16:22:19.663Z,36.57
2018-03-31T16:24:48.068Z,31.73
2018-03-31T16:27:15.684Z,38.33
2018-03-31T16:29:43.327Z,43.33
2018-03-31T16:32:10.938Z,39.20
2018-03-31T16:34:38.626Z,40.40
2018-03-31T16:37:06.238Z,46.90
2018-03-31T16:39:33.850Z,42.10
2018-03-31T16:42:01.496Z,41.30
2018-03-31T16:44:29.125Z,38.90
2018-03-31T16:46:56.815Z,41.20
2018-03-31T16:49:25.181Z,44.97
2018-03-31T16:51:53.668Z,40.80
2018-03-31T16:54:21.558Z,47.77
2018-03-31T16:56:49.200Z,61.00
2018-03-31T16:59:16.810Z,66.23
2018-03-31T17:01:44.538Z,56.90
2018-03-31T17:04:13.304Z,46.57
2018-03-31T17:06:40.955Z,46.03
2018-03-31T17:09:09.335Z,39.20
2018-03-31T17:11:38.583Z,37.00
2018-03-31T17:14:06.111Z,39.47
2018-03-31T17:16:33.749Z,35.53
2018-03-31T17:19:01.406Z,33.00
2018-03-31T17:21:29.043Z,32.23
2018-03-31T17:23:56.680Z,35.17
2018-03-31T17:26:24.357Z,35.73
2018-03-31T17:28:51.969Z,35.47
2018-03-31T17:31:20.376Z,45.07
2018-03-31T17:33:48.003Z,39.63
2018-03-31T17:36:16.399Z,41.07
2018-03-31T17:38:44.020Z,44.27
2018-03-31T17:41:11.656Z,43.40
2018-03-31T17:43:39.370Z,46.10
2018-03-31T17:46:07.855Z,42.60
2018-03-31T17:48:35.530Z,43.80
2018-03-31T17:51:03.165Z,39.93
2018-03-31T17:53:31.552Z,39.20
2018-03-31T17:55:59.957Z,38.43
2018-03-31T17:58:27.605Z,40.30
2018-03-31T18:00:56.057Z,36.83
2018-03-31T18:03:23.640Z,37.47
2018-03-31T18:05:52.047Z,39.60
2018-03-31T18:08:19.663Z,40.90
2018-03-31T18:10:47.301Z,39.93
2018-03-31T18:13:14.920Z,42.70
2018-03-31T18:15:42.643Z,39.10
2018-03-31T18:18:10.260Z,40.70
2018-03-31T18:20:37.904Z,43.90
2018-03-31T18:23:05.544Z,45.10
2018-03-31T18:25:33.952Z,41.50
2018-03-31T18:28:01.562Z,46.37
2018-03-31T18:30:29.195Z,44.17
2018-03-31T18:32:56.823Z,49.83
2018-03-31T18:35:24.466Z,49.57
2018-03-31T18:37:52.083Z,53.03
2018-03-31T18:40:19.708Z,59.57
2018-03-31T18:42:47.347Z,58.63
2018-03-31T18:45:14.958Z,66.63
2018-03-31T18:47:42.655Z,64.97
2018-03-31T18:50:10.276Z,72.67
2018-03-31T18:52:37.959Z,56.50
2018-03-31T18:55:05.580Z,51.03
2018-03-31T18:57:33.212Z,47.70
2018-03-31T19:00:00.831Z,55.90
2018-03-31T19:02:28.471Z,50.23
2018-03-31T19:04:56.087Z,49.07
2018-03-31T19:07:23.725Z,52.30
2018-03-31T19:09:51.370Z,58.97
2018-03-31T19:12:19.035Z,66.63
2018-03-31T19:14:46.680Z,78.57
2018-03-31T19:17:14.328Z,89.17
2018-03-31T19:19:42.710Z,118.53
2018-03-31T19:22:10.354Z,122.53
2018-03-31T19:24:44.360Z,111.70
2018-03-31T19:27:12.015Z,80.37
2018-03-31T19:29:39.627Z,75.60
2018-03-31T19:32:07.263Z,80.27
2018-03-31T19:34:35.083Z,63.87
2018-03-31T19:37:02.736Z,57.77
2018-03-31T19:39:35.968Z,59.37
2018-03-31T19:42:03.711Z,54.27
2018-03-31T19:44:31.328Z,55.67
2018-03-31T19:46:59.020Z,58.30
2018-03-31T19:49:26.694Z,63.07
2018-03-31T19:51:55.145Z,53.60
2018-03-31T19:54:22.781Z,57.90
2018-03-31T19:56:50.872Z,64.30
2018-03-31T19:59:18.734Z,61.17
2018-03-31T20:01:46.422Z,74.97
2018-03-31T20:04:14.093Z,59.90
2018-03-31T20:06:41.848Z,68.23
2018-03-31T20:09:09.461Z,75.13
2018-03-31T20:11:37.560Z,83.27
2018-03-31T20:14:05.181Z,73.53
2018-03-31T20:16:32.820Z,77.67
2018-03-31T20:19:00.478Z,70.30
2018-03-31T20:21:28.107Z,65.93
2018-03-31T20:23:55.927Z,57.77
2018-03-31T20:26:23.572Z,68.63
2018-03-31T20:28:51.184Z,70.70
2018-03-31T20:31:18.825Z,56.60
2018-03-31T20:33:47.202Z,48.03
2018-03-31T20:36:15.603Z,48.57
2018-03-31T20:38:43.221Z,48.80
2018-03-31T20:41:10.860Z,52.73
2018-03-31T20:43:38.556Z,59.43
2018-03-31T20:46:07.040Z,56.50
2018-03-31T20:48:34.718Z,65.77
2018-03-31T20:51:02.362Z,68.47
2018-03-31T20:53:30.020Z,70.37
2018-03-31T20:55:57.651Z,68.57
2018-03-31T20:58:25.712Z,78.50
2018-03-31T21:00:53.331Z,73.20
2018-03-31T21:03:21.741Z,77.13
2018-03-31T21:05:49.351Z,80.77
2018-03-31T21:08:16.994Z,88.40
2018-03-31T21:10:44.615Z,91.27
2018-03-31T21:13:12.264Z,81.93
2018-03-31T21:15:39.956Z,84.83
2018-03-31T21:18:07.594Z,81.57
2018-03-31T21:20:36.152Z,75.07
2018-03-31T21:23:03.914Z,72.67
2018-03-31T21:25:31.512Z,80.03
2018-03-31T21:27:59.207Z,81.27
2018-03-31T21:30:26.828Z,80.50
2018-03-31T21:32:54.778Z,69.23
2018-03-31T21:35:22.427Z,76.37
2018-03-31T21:37:50.378Z,85.60
2018-03-31T21:40:18.178Z,85.47
2018-03-31T21:42:46.840Z,86.90
2018-03-31T21:45:14.547Z,83.00
2018-03-31T21:47:42.189Z,84.87
2018-03-31T21:50:09.799Z,74.93
2018-03-31T21:52:37.682Z,83.30
2018-03-31T21:55:05.550Z,94.07
2018-03-31T21:57:33.944Z,89.97
2018-03-31T22:00:01.829Z,80.80
2018-03-31T22:02:36.717Z,81.40
2018-03-31T22:05:04.348Z,86.50
2018-03-31T22:07:32.140Z,84.93
2018-03-31T22:09:59.759Z,83.27
2018-03-31T22:12:28.174Z,83.63
2018-03-31T22:15:01.347Z,80.93
2018-03-31T22:17:29.016Z,82.97
2018-03-31T22:19:56.646Z,79.80
2018-03-31T22:22:24.294Z,80.93
2018-03-31T22:24:51.911Z,73.87
2018-03-31T22:27:19.551Z,79.27
2018-03-31T22:29:47.187Z,80.13
2018-03-31T22:32:14.833Z,78.23
2018-03-31T22:34:43.225Z,73.17
2018-03-31T22:37:10.876Z,77.90
2018-03-31T22:39:38.594Z,81.80
2018-03-31T22:42:06.224Z,84.80
2018-03-31T22:44:33.871Z,85.33
2018-03-31T22:47:01.572Z,89.50
2018-03-31T22:49:29.196Z,80.83
2018-03-31T22:51:56.832Z,82.17
2018-03-31T22:54:24.463Z,80.20
2018-03-31T22:56:53.360Z,85.07
2018-03-31T22:59:20.972Z,80.23
2018-03-31T23:01:48.618Z,65.53
2018-03-31T23:04:16.244Z,69.77
2018-03-31T23:06:43.883Z,64.37
2018-03-31T23:09:12.267Z,63.13
2018-03-31T23:11:39.891Z,53.93
2018-03-31T23:14:07.540Z,58.23
2018-03-31T23:16:35.151Z,55.10
2018-03-31T23:19:02.901Z,51.53
2018-03-31T23:21:31.289Z,55.20
2018-03-31T23:23:59.690Z,51.23
2018-03-31T23:26:27.303Z,52.03
2018-03-31T23:28:54.952Z,49.10
2018-03-31T23:31:22.562Z,55.47
2018-03-31T23:33:50.208Z,52.10
2018-03-31T23:36:18.604Z,62.53
2018-03-31T23:38:46.247Z,55.67
2018-03-31T23:41:14.625Z,55.50
2018-03-31T23:43:43.035Z,55.30
2018-03-31T23:46:10.642Z,51.10
2018-03-31T23:48:38.296Z,49.30
2018-03-31T23:51:06.683Z,44.17
2018-03-31T23:53:35.927Z,43.97
2018-03-31T23:56:03.689Z,55.37
2018-03-31T23:58:31.322Z,46.47
