createdAt,value
2019-02-14T00:00:53.144Z,73.01
2019-02-14T00:03:23.406Z,72.85
2019-02-14T00:05:53.376Z,72.92
2019-02-14T00:08:23.587Z,73.27
2019-02-14T00:10:53.795Z,76.00
2019-02-14T00:13:23.738Z,74.86
2019-02-14T00:15:53.919Z,73.65
2019-02-14T00:18:23.898Z,73.80
2019-02-14T00:20:53.839Z,74.90
2019-02-14T00:23:24.037Z,74.65
2019-02-14T00:25:53.934Z,73.33
2019-02-14T00:28:23.878Z,74.05
2019-02-14T00:30:53.832Z,74.39
2019-02-14T00:33:23.761Z,73.14
2019-02-14T00:35:54.300Z,74.54
2019-02-14T00:38:24.590Z,73.86
2019-02-14T00:40:54.585Z,73.91
2019-02-14T00:43:24.642Z,74.12
2019-02-14T00:45:54.585Z,75.28
2019-02-14T00:48:24.706Z,74.75
2019-02-14T00:50:54.630Z,74.65
2019-02-14T00:53:24.611Z,74.39
2019-02-14T00:55:54.611Z,74.26
2019-02-14T00:58:24.627Z,73.57
2019-02-14T01:00:55.519Z,74.10
2019-02-14T01:03:25.467Z,73.71
2019-02-14T01:05:55.444Z,73.24
2019-02-14T01:08:25.436Z,73.30
2019-02-14T01:10:55.349Z,72.91
2019-02-14T01:13:25.293Z,73.14
2019-02-14T01:15:55.669Z,73.80
2019-02-14T01:18:25.595Z,74.13
2019-02-14T01:20:55.489Z,73.92
2019-02-14T01:23:25.497Z,73.84
2019-02-14T01:25:55.503Z,74.15
2019-02-14T01:28:25.456Z,75.84
2019-02-14T01:30:55.675Z,74.46
2019-02-14T01:33:25.607Z,75.74
2019-02-14T01:35:55.532Z,74.23
2019-02-14T01:38:25.491Z,74.80
2019-02-14T01:40:55.492Z,75.21
2019-02-14T01:43:25.714Z,73.76
2019-02-14T01:45:55.629Z,72.79
2019-02-14T01:48:25.529Z,72.67
2019-02-14T01:50:55.422Z,73.04
2019-02-14T01:53:25.434Z,73.13
2019-02-14T01:55:55.355Z,72.81
2019-02-14T01:58:25.674Z,73.08
2019-02-14T02:00:56.015Z,73.69
2019-02-14T02:03:25.962Z,73.08
2019-02-14T02:05:55.949Z,73.40
2019-02-14T02:08:26.614Z,72.64
2019-02-14T02:10:56.743Z,73.73
2019-02-14T02:13:26.690Z,73.90
2019-02-14T02:15:56.632Z,73.39
2019-02-14T02:18:26.872Z,71.91
2019-02-14T02:20:57.340Z,72.60
2019-02-14T02:23:27.245Z,73.02
2019-02-14T02:25:57.195Z,71.78
2019-02-14T02:28:27.131Z,73.51
2019-02-14T02:30:57.077Z,73.07
2019-02-14T02:33:27.024Z,72.51
2019-02-14T02:36:00.406Z,72.70
2019-02-14T02:38:28.722Z,71.62
2019-02-14T02:40:58.978Z,71.97
2019-02-14T02:43:29.427Z,72.50
2019-02-14T02:45:59.607Z,72.77
2019-02-14T02:48:29.755Z,72.32
2019-02-14T02:50:59.656Z,71.78
2019-02-14T02:53:29.884Z,70.96
2019-02-14T02:56:00.318Z,70.69
2019-02-14T02:58:30.247Z,70.72
2019-02-14T03:01:00.389Z,70.58
2019-02-14T03:03:30.320Z,70.73
2019-02-14T03:06:08.640Z,71.92
2019-02-14T03:08:31.942Z,70.83
2019-02-14T03:11:01.856Z,70.24
2019-02-14T03:13:31.876Z,70.26
2019-02-14T03:16:01.798Z,70.41
2019-02-14T03:18:31.823Z,70.63
2019-02-14T03:21:01.830Z,71.16
2019-02-14T03:23:32.054Z,70.86
2019-02-14T03:26:02.001Z,70.15
2019-02-14T03:28:32.352Z,70.46
2019-02-14T03:31:02.263Z,71.51
2019-02-14T03:33:32.255Z,70.28
2019-02-14T03:36:02.224Z,70.12
2019-02-14T03:38:32.398Z,70.16
2019-02-14T03:41:02.844Z,70.25
2019-02-14T03:43:32.820Z,70.08
2019-02-14T03:46:03.195Z,69.82
2019-02-14T03:48:33.151Z,70.21
2019-02-14T03:51:03.168Z,70.52
2019-02-14T03:53:33.948Z,70.15
2019-02-14T03:56:03.895Z,70.56
2019-02-14T03:58:34.194Z,69.88
2019-02-14T04:01:04.308Z,69.96
2019-02-14T04:03:34.551Z,69.76
2019-02-14T04:06:04.545Z,69.97
2019-02-14T04:08:34.578Z,69.97
2019-02-14T04:11:04.541Z,69.86
2019-02-14T04:13:34.957Z,70.06
2019-02-14T04:16:04.891Z,69.82
2019-02-14T04:18:34.810Z,69.42
2019-02-14T04:21:04.894Z,69.44
2019-02-14T04:23:34.876Z,69.63
2019-02-14T04:26:04.789Z,69.53
2019-02-14T04:28:34.980Z,69.21
2019-02-14T04:31:05.256Z,70.21
2019-02-14T04:33:35.430Z,69.28
2019-02-14T04:36:05.485Z,69.23
2019-02-14T04:38:35.432Z,69.02
2019-02-14T04:41:05.453Z,69.39
2019-02-14T04:43:35.403Z,69.95
2019-02-14T04:46:05.360Z,70.08
2019-02-14T04:48:35.302Z,68.84
2019-02-14T04:51:05.257Z,68.99
2019-02-14T04:53:35.214Z,68.68
2019-02-14T04:56:05.821Z,69.17
2019-02-14T04:58:35.839Z,69.57
2019-02-14T05:01:06.156Z,69.27
2019-02-14T05:03:36.073Z,68.68
2019-02-14T05:06:06.285Z,68.00
2019-02-14T05:08:36.210Z,67.83
2019-02-14T05:11:06.180Z,68.47
2019-02-14T05:13:36.333Z,67.99
2019-02-14T05:16:06.484Z,68.11
2019-02-14T05:18:36.451Z,67.86
2019-02-14T05:21:06.359Z,68.04
2019-02-14T05:23:36.589Z,67.85
2019-02-14T05:26:06.548Z,67.92
2019-02-14T05:28:36.543Z,67.56
2019-02-14T05:31:06.493Z,67.77
2019-02-14T05:33:36.731Z,67.73
2019-02-14T05:36:06.669Z,67.46
2019-02-14T05:38:36.591Z,67.12
2019-02-14T05:41:07.200Z,67.40
2019-02-14T05:43:37.125Z,67.37
2019-02-14T05:46:07.055Z,67.51
2019-02-14T05:48:36.985Z,67.58
2019-02-14T05:51:06.971Z,67.79
2019-02-14T05:53:36.989Z,67.16
2019-02-14T05:56:07.117Z,67.82
2019-02-14T05:58:37.305Z,67.86
2019-02-14T06:01:07.247Z,67.29
2019-02-14T06:03:37.264Z,67.74
2019-02-14T06:06:07.233Z,67.62
2019-02-14T06:08:37.195Z,67.03
2019-02-14T06:11:07.219Z,67.44
2019-02-14T06:13:37.179Z,67.00
2019-02-14T06:16:07.611Z,67.75
2019-02-14T06:18:37.561Z,66.81
2019-02-14T06:21:07.578Z,67.47
2019-02-14T06:23:37.623Z,67.74
2019-02-14T06:26:07.598Z,67.79
2019-02-14T06:28:37.610Z,67.81
2019-02-14T06:31:08.071Z,67.94
2019-02-14T06:33:38.296Z,67.42
2019-02-14T06:36:08.519Z,67.12
2019-02-14T06:38:38.569Z,67.01
2019-02-14T06:41:08.766Z,67.02
2019-02-14T06:43:38.735Z,66.62
2019-02-14T06:46:08.707Z,66.37
2019-02-14T06:48:38.702Z,67.07
2019-02-14T06:51:09.554Z,66.32
2019-02-14T06:53:39.449Z,66.63
2019-02-14T06:56:09.403Z,66.59
2019-02-14T06:58:39.651Z,66.45
2019-02-14T07:01:09.669Z,66.27
2019-02-14T07:03:39.686Z,66.12
2019-02-14T07:06:09.809Z,66.29
2019-02-14T07:08:42.989Z,67.38
2019-02-14T07:11:12.914Z,67.31
2019-02-14T07:13:42.822Z,66.66
2019-02-14T07:16:12.802Z,66.11
2019-02-14T07:18:42.718Z,66.23
2019-02-14T07:21:12.641Z,66.09
2019-02-14T07:23:42.573Z,66.40
2019-02-14T07:26:12.515Z,65.95
2019-02-14T07:28:42.488Z,66.44
2019-02-14T07:31:12.769Z,65.82
2019-02-14T07:33:42.929Z,65.61
2019-02-14T07:36:13.137Z,65.82
2019-02-14T07:38:43.551Z,66.10
2019-02-14T07:41:13.569Z,65.47
2019-02-14T07:43:43.905Z,65.74
2019-02-14T07:46:22.348Z,65.76
2019-02-14T07:48:45.772Z,65.86
2019-02-14T07:51:15.740Z,68.01
2019-02-14T07:53:46.033Z,67.45
2019-02-14T07:56:16.215Z,66.04
2019-02-14T07:58:46.221Z,65.79
2019-02-14T08:01:16.419Z,65.61
2019-02-14T08:03:46.372Z,65.36
2019-02-14T08:06:16.322Z,66.16
2019-02-14T08:08:46.349Z,65.88
2019-02-14T08:11:16.680Z,65.69
2019-02-14T08:13:46.880Z,65.39
2019-02-14T08:16:17.361Z,65.03
2019-02-14T08:18:47.304Z,64.67
2019-02-14T08:21:17.280Z,64.94
2019-02-14T08:23:47.217Z,64.90
2019-02-14T08:26:17.207Z,64.64
2019-02-14T08:28:47.763Z,64.48
2019-02-14T08:31:17.682Z,64.50
2019-02-14T08:33:47.682Z,64.43
2019-02-14T08:36:17.667Z,63.71
2019-02-14T08:38:47.682Z,64.35
2019-02-14T08:41:17.660Z,64.14
2019-02-14T08:43:47.597Z,64.23
2019-02-14T08:46:18.743Z,65.42
2019-02-14T08:48:49.157Z,64.32
2019-02-14T08:51:19.417Z,65.76
2019-02-14T08:53:49.458Z,63.61
2019-02-14T08:56:19.763Z,64.00
2019-02-14T08:58:49.707Z,63.56
2019-02-14T09:01:19.631Z,63.42
2019-02-14T09:03:50.429Z,62.88
2019-02-14T09:06:20.405Z,62.93
2019-02-14T09:08:50.372Z,62.03
2019-02-14T09:11:20.556Z,62.32
2019-02-14T09:13:50.512Z,62.34
2019-02-14T09:16:20.565Z,61.97
2019-02-14T09:18:50.498Z,61.77
2019-02-14T09:21:20.480Z,61.29
2019-02-14T09:23:50.438Z,61.96
2019-02-14T09:26:20.462Z,61.51
2019-02-14T09:28:50.431Z,62.24
2019-02-14T09:31:20.780Z,61.49
2019-02-14T09:33:51.025Z,61.04
2019-02-14T09:36:21.488Z,61.00
2019-02-14T09:38:52.035Z,60.55
2019-02-14T09:41:22.051Z,61.02
2019-02-14T09:43:51.996Z,61.89
2019-02-14T09:46:22.339Z,59.89
2019-02-14T09:48:52.294Z,63.31
2019-02-14T09:51:22.291Z,60.57
2019-02-14T09:53:52.621Z,58.92
2019-02-14T09:56:22.842Z,59.27
2019-02-14T09:58:52.804Z,59.52
2019-02-14T10:01:23.102Z,59.13
2019-02-14T10:03:53.137Z,58.79
2019-02-14T10:06:23.347Z,58.29
2019-02-14T10:08:53.588Z,60.07
2019-02-14T10:11:23.631Z,58.39
2019-02-14T10:13:53.720Z,58.60
2019-02-14T10:16:23.655Z,59.69
2019-02-14T10:18:53.633Z,58.61
2019-02-14T10:21:23.614Z,57.95
2019-02-14T10:23:53.870Z,57.36
2019-02-14T10:26:24.015Z,57.45
2019-02-14T10:28:54.200Z,57.10
2019-02-14T10:31:24.103Z,57.68
2019-02-14T10:33:54.069Z,59.47
2019-02-14T10:36:24.019Z,60.35
2019-02-14T10:38:54.219Z,59.54
2019-02-14T10:41:24.293Z,58.61
2019-02-14T10:43:54.678Z,58.32
2019-02-14T10:46:24.622Z,55.89
2019-02-14T10:48:55.016Z,55.77
2019-02-14T10:51:25.025Z,55.25
2019-02-14T10:53:55.102Z,56.08
2019-02-14T10:56:25.045Z,55.70
2019-02-14T10:58:55.240Z,56.73
2019-02-14T11:01:29.676Z,56.41
2019-02-14T11:04:01.151Z,56.46
2019-02-14T11:06:31.090Z,56.41
2019-02-14T11:09:02.050Z,56.64
2019-02-14T11:11:32.560Z,55.40
2019-02-14T11:14:02.566Z,55.37
2019-02-14T11:16:32.686Z,55.91
2019-02-14T11:19:02.803Z,56.17
2019-02-14T11:21:32.821Z,55.38
2019-02-14T11:24:02.907Z,56.80
2019-02-14T11:26:32.985Z,58.20
2019-02-14T11:29:02.978Z,57.71
2019-02-14T11:31:34.662Z,56.81
2019-02-14T11:34:07.187Z,58.30
2019-02-14T11:36:37.196Z,56.61
2019-02-14T11:39:10.990Z,56.44
2019-02-14T11:41:41.293Z,56.99
2019-02-14T11:44:11.545Z,56.40
2019-02-14T11:46:41.501Z,56.88
2019-02-14T11:49:11.651Z,57.53
2019-02-14T11:51:41.623Z,57.19
2019-02-14T11:54:11.641Z,56.15
2019-02-14T11:56:41.866Z,55.96
2019-02-14T11:59:12.269Z,55.11
2019-02-14T12:01:42.592Z,54.62
2019-02-14T12:04:12.814Z,55.78
2019-02-14T12:06:42.891Z,56.39
2019-02-14T12:09:12.897Z,56.14
2019-02-14T12:11:42.898Z,54.67
2019-02-14T12:14:12.934Z,54.62
2019-02-14T12:16:43.131Z,55.77
2019-02-14T12:19:13.340Z,56.55
2019-02-14T12:21:43.393Z,54.68
2019-02-14T12:24:13.405Z,55.02
2019-02-14T12:26:43.419Z,55.15
2019-02-14T12:29:13.716Z,54.77
2019-02-14T12:31:43.645Z,54.58
2019-02-14T12:34:13.816Z,53.96
2019-02-14T12:36:43.834Z,54.58
2019-02-14T12:39:13.893Z,54.47
2019-02-14T12:41:44.476Z,54.28
2019-02-14T12:44:14.776Z,53.92
2019-02-14T12:46:44.991Z,54.43
2019-02-14T12:49:15.014Z,53.95
2019-02-14T12:51:44.946Z,53.30
2019-02-14T12:54:14.955Z,53.25
2019-02-14T12:56:45.050Z,52.99
2019-02-14T12:59:15.084Z,52.78
2019-02-14T13:01:45.272Z,53.15
2019-02-14T13:04:15.231Z,53.11
2019-02-14T13:06:45.212Z,52.75
2019-02-14T13:09:19.927Z,52.82
2019-02-14T13:11:48.026Z,53.56
2019-02-14T13:14:18.089Z,53.65
2019-02-14T13:16:48.155Z,53.21
2019-02-14T13:19:18.460Z,52.43
2019-02-14T13:21:48.443Z,52.39
2019-02-14T13:24:18.665Z,52.46
2019-02-14T13:26:48.971Z,51.94
2019-02-14T13:29:18.985Z,52.96
2019-02-14T13:31:49.179Z,52.05
2019-02-14T13:34:19.220Z,53.58
2019-02-14T13:36:49.173Z,53.08
2019-02-14T13:39:19.190Z,52.49
2019-02-14T13:41:49.372Z,52.15
2019-02-14T13:44:19.380Z,51.76
2019-02-14T13:46:49.340Z,51.56
2019-02-14T13:49:19.395Z,52.04
2019-02-14T13:51:49.414Z,53.26
2019-02-14T13:54:19.365Z,53.64
2019-02-14T13:56:54.039Z,53.46
2019-02-14T13:59:21.365Z,52.08
2019-02-14T14:01:51.381Z,51.84
2019-02-14T14:04:21.367Z,53.84
2019-02-14T14:06:51.307Z,53.22
2019-02-14T14:09:21.283Z,52.18
2019-02-14T14:11:51.293Z,52.01
2019-02-14T14:14:21.236Z,54.01
2019-02-14T14:16:51.267Z,52.95
2019-02-14T14:19:21.195Z,51.90
2019-02-14T14:21:51.174Z,52.95
2019-02-14T14:24:21.145Z,53.31
2019-02-14T14:26:51.138Z,53.15
2019-02-14T14:29:21.262Z,52.49
2019-02-14T14:31:51.240Z,52.00
2019-02-14T14:34:21.154Z,51.66
2019-02-14T14:36:51.102Z,52.17
2019-02-14T14:39:21.023Z,51.68
2019-02-14T14:41:50.942Z,51.52
2019-02-14T14:44:27.299Z,52.27
2019-02-14T14:47:00.415Z,53.36
2019-02-14T14:49:30.591Z,51.83
2019-02-14T14:52:00.559Z,52.32
2019-02-14T14:54:30.558Z,52.35
2019-02-14T14:57:00.538Z,52.87
2019-02-14T14:59:30.475Z,52.45
2019-02-14T15:02:00.414Z,52.29
2019-02-14T15:04:30.355Z,52.81
2019-02-14T15:07:00.494Z,52.10
2019-02-14T15:09:30.512Z,51.91
2019-02-14T15:12:00.473Z,53.00
2019-02-14T15:14:30.377Z,52.22
2019-02-14T15:17:00.362Z,52.34
2019-02-14T15:19:30.453Z,54.82
2019-02-14T15:22:00.537Z,53.22
2019-02-14T15:24:30.492Z,53.13
2019-02-14T15:27:00.504Z,52.63
2019-02-14T15:29:30.673Z,51.97
2019-02-14T15:32:00.655Z,52.18
2019-02-14T15:34:30.688Z,52.98
2019-02-14T15:37:00.636Z,52.78
2019-02-14T15:39:30.674Z,52.22
2019-02-14T15:42:00.826Z,56.06
2019-02-14T15:44:30.842Z,53.85
2019-02-14T15:47:01.097Z,52.48
2019-02-14T15:49:31.115Z,52.25
2019-02-14T15:52:03.219Z,52.35
2019-02-14T15:54:33.687Z,52.11
2019-02-14T15:57:04.686Z,52.37
2019-02-14T15:59:34.762Z,52.03
2019-02-14T16:02:06.172Z,51.96
2019-02-14T16:04:37.157Z,53.35
2019-02-14T16:07:07.633Z,52.99
2019-02-14T16:09:38.854Z,52.62
2019-02-14T16:12:09.753Z,52.18
2019-02-14T16:14:40.677Z,52.31
2019-02-14T16:17:13.628Z,53.03
2019-02-14T16:19:43.113Z,52.37
2019-02-14T16:22:13.319Z,53.87
2019-02-14T16:24:43.460Z,54.84
2019-02-14T16:27:13.509Z,55.65
2019-02-14T16:29:43.555Z,53.72
2019-02-14T16:32:13.548Z,52.70
2019-02-14T16:34:43.590Z,52.67
2019-02-14T16:37:13.783Z,52.63
2019-02-14T16:39:51.606Z,52.44
2019-02-14T16:42:15.486Z,52.67
2019-02-14T16:44:45.421Z,52.52
2019-02-14T16:47:15.418Z,53.08
2019-02-14T16:49:45.344Z,52.80
2019-02-14T16:52:15.459Z,52.93
2019-02-14T16:54:45.511Z,52.68
2019-02-14T16:57:15.540Z,52.80
2019-02-14T16:59:45.520Z,52.98
2019-02-14T17:02:15.722Z,53.06
2019-02-14T17:04:45.746Z,52.86
2019-02-14T17:07:15.866Z,52.94
2019-02-14T17:09:46.180Z,53.17
2019-02-14T17:12:16.110Z,53.30
2019-02-14T17:14:46.078Z,53.76
2019-02-14T17:17:16.117Z,53.54
2019-02-14T17:19:46.324Z,53.16
2019-02-14T17:22:16.347Z,53.47
2019-02-14T17:24:46.432Z,53.36
2019-02-14T17:27:16.292Z,53.74
2019-02-14T17:29:46.785Z,53.86
2019-02-14T17:32:16.710Z,53.59
2019-02-14T17:34:47.017Z,53.67
2019-02-14T17:37:17.068Z,53.89
2019-02-14T17:39:47.105Z,53.97
2019-02-14T17:42:17.230Z,53.83
2019-02-14T17:44:47.248Z,54.05
2019-02-14T17:47:17.173Z,54.00
2019-02-14T17:49:47.210Z,54.62
2019-02-14T17:52:17.164Z,54.26
2019-02-14T17:54:47.100Z,54.04
2019-02-14T17:57:17.084Z,53.98
2019-02-14T17:59:47.294Z,53.99
2019-02-14T18:02:18.447Z,53.75
2019-02-14T18:04:48.403Z,53.87
2019-02-14T18:07:36.299Z,54.19
2019-02-14T18:10:08.143Z,54.46
2019-02-14T18:12:52.482Z,54.33
2019-02-14T18:15:22.587Z,54.24
2019-02-14T18:18:01.600Z,54.23
2019-02-14T18:20:31.583Z,54.88
2019-02-14T18:23:01.516Z,54.89
2019-02-14T18:25:31.487Z,54.50
2019-02-14T18:28:01.396Z,54.51
2019-02-14T18:30:31.912Z,54.46
2019-02-14T18:33:01.915Z,54.47
2019-02-14T18:35:32.393Z,54.46
2019-02-14T18:38:02.548Z,54.73
2019-02-14T18:40:32.560Z,54.42
2019-02-14T18:43:02.470Z,54.30
2019-02-14T18:45:32.626Z,54.44
2019-02-14T18:48:02.801Z,54.94
2019-02-14T18:50:34.184Z,54.80
2019-02-14T18:53:04.875Z,54.72
2019-02-14T18:55:34.824Z,54.94
2019-02-14T18:58:04.918Z,54.86
2019-02-14T19:00:35.147Z,55.07
2019-02-14T19:03:05.239Z,54.98
2019-02-14T19:05:35.482Z,54.76
2019-02-14T19:08:05.659Z,54.88
2019-02-14T19:10:35.664Z,55.03
2019-02-14T19:13:05.984Z,54.88
2019-02-14T19:15:36.105Z,54.67
2019-02-14T19:18:06.553Z,55.09
2019-02-14T19:20:36.513Z,55.34
2019-02-14T19:23:06.735Z,54.55
2019-02-14T19:25:36.880Z,54.45
2019-02-14T19:28:06.898Z,55.24
2019-02-14T19:30:37.225Z,55.18
2019-02-14T19:33:07.191Z,55.17
2019-02-14T19:35:37.755Z,54.54
2019-02-14T19:38:08.071Z,54.38
2019-02-14T19:40:38.073Z,54.15
2019-02-14T19:43:11.029Z,54.53
2019-02-14T19:45:43.745Z,54.27
2019-02-14T19:48:14.038Z,54.10
2019-02-14T19:50:44.112Z,54.49
2019-02-14T19:53:14.462Z,54.20
2019-02-14T19:55:44.590Z,54.28
2019-02-14T19:58:15.440Z,54.31
2019-02-14T20:00:45.743Z,54.23
2019-02-14T20:03:15.979Z,54.50
2019-02-14T20:05:46.143Z,54.57
2019-02-14T20:08:16.310Z,54.31
2019-02-14T20:10:46.771Z,54.51
2019-02-14T20:13:17.660Z,54.32
2019-02-14T20:15:48.086Z,54.54
2019-02-14T20:18:18.676Z,54.89
2019-02-14T20:20:48.816Z,55.26
2019-02-14T20:23:18.829Z,55.28
2019-02-14T20:25:49.269Z,55.19
2019-02-14T20:28:19.187Z,54.91
2019-02-14T20:30:49.330Z,55.95
2019-02-14T20:33:19.336Z,55.21
2019-02-14T20:35:49.917Z,55.88
2019-02-14T20:38:20.301Z,55.62
2019-02-14T20:40:50.294Z,55.16
2019-02-14T20:43:20.374Z,55.28
2019-02-14T20:45:50.455Z,55.60
2019-02-14T20:48:20.472Z,55.87
2019-02-14T20:50:50.537Z,55.47
2019-02-14T20:53:20.572Z,55.69
2019-02-14T20:55:50.615Z,55.36
2019-02-14T20:58:20.681Z,55.38
2019-02-14T21:00:50.656Z,55.05
2019-02-14T21:03:20.744Z,55.32
2019-02-14T21:05:50.848Z,55.22
2019-02-14T21:08:21.122Z,55.42
2019-02-14T21:10:51.205Z,55.20
2019-02-14T21:13:21.361Z,54.75
2019-02-14T21:15:51.483Z,54.99
2019-02-14T21:18:21.434Z,55.21
2019-02-14T21:20:51.719Z,54.90
2019-02-14T21:23:21.758Z,54.97
2019-02-14T21:25:52.121Z,54.80
2019-02-14T21:28:23.286Z,55.10
2019-02-14T21:30:54.827Z,55.48
2019-02-14T21:33:26.837Z,55.11
2019-02-14T21:35:57.571Z,55.19
2019-02-14T21:38:27.704Z,54.70
2019-02-14T21:40:57.891Z,54.50
2019-02-14T21:43:29.364Z,54.50
2019-02-14T21:46:00.968Z,54.83
2019-02-14T21:48:31.282Z,54.15
2019-02-14T21:51:01.385Z,54.61
2019-02-14T21:53:31.650Z,54.59
2019-02-14T21:56:05.865Z,54.46
2019-02-14T21:58:36.745Z,54.75
2019-02-14T22:01:10.562Z,54.27
2019-02-14T22:03:40.539Z,54.65
2019-02-14T22:06:12.249Z,54.69
2019-02-14T22:08:43.946Z,54.47
2019-02-14T22:11:13.954Z,54.84
2019-02-14T22:13:44.226Z,55.09
2019-02-14T22:16:14.537Z,55.09
2019-02-14T22:18:44.887Z,55.17
2019-02-14T22:21:22.236Z,55.71
2019-02-14T22:23:52.370Z,55.76
2019-02-14T22:26:22.369Z,55.51
2019-02-14T22:28:52.385Z,55.54
2019-02-14T22:31:22.355Z,55.24
2019-02-14T22:33:53.294Z,55.17
2019-02-14T22:36:24.927Z,55.67
2019-02-14T22:38:55.826Z,55.24
2019-02-14T22:41:26.186Z,55.37
2019-02-14T22:43:57.757Z,55.82
2019-02-14T22:46:27.745Z,56.10
2019-02-14T22:49:00.370Z,55.56
2019-02-14T22:51:31.001Z,55.30
2019-02-14T22:54:01.672Z,55.56
2019-02-14T22:56:32.665Z,55.41
2019-02-14T22:59:03.261Z,55.67
2019-02-14T23:01:35.042Z,55.93
2019-02-14T23:04:08.204Z,55.86
2019-02-14T23:06:39.463Z,55.65
2019-02-14T23:09:12.066Z,55.70
2019-02-14T23:11:42.243Z,55.81
2019-02-14T23:14:12.502Z,55.53
2019-02-14T23:16:43.660Z,55.73
2019-02-14T23:19:14.569Z,56.27
2019-02-14T23:21:45.917Z,56.48
2019-02-14T23:24:15.903Z,56.28
2019-02-14T23:26:47.195Z,56.45
2019-02-14T23:29:17.209Z,57.21
2019-02-14T23:31:47.495Z,56.37
2019-02-14T23:34:18.795Z,56.22
2019-02-14T23:36:50.869Z,56.31
2019-02-14T23:39:21.083Z,57.01
2019-02-14T23:41:51.010Z,56.41
2019-02-14T23:44:21.966Z,56.76
2019-02-14T23:46:52.807Z,57.77
2019-02-14T23:49:23.589Z,57.21
2019-02-14T23:51:53.776Z,56.52
2019-02-14T23:54:23.991Z,56.62
2019-02-14T23:56:53.932Z,56.93
2019-02-14T23:59:23.911Z,56.81
