createdAt,value
2022-10-17T00:00:55.747Z,71.9
2022-10-17T00:02:11.940Z,71.8
2022-10-17T00:03:28.119Z,71.9
2022-10-17T00:04:44.316Z,71.8
2022-10-17T00:06:00.116Z,71.8
2022-10-17T00:07:15.705Z,71.8
2022-10-17T00:08:31.904Z,71.8
2022-10-17T00:09:48.079Z,71.9
2022-10-17T00:11:04.269Z,71.9
2022-10-17T00:12:20.070Z,71.8
2022-10-17T00:13:36.264Z,71.8
2022-10-17T00:14:52.450Z,71.8
2022-10-17T00:16:08.634Z,71.8
2022-10-17T00:17:25.228Z,71.8
2022-10-17T00:18:41.411Z,71.8
2022-10-17T00:19:57.598Z,71.8
2022-10-17T00:21:13.395Z,71.8
2022-10-17T00:22:29.967Z,71.9
2022-10-17T00:23:44.789Z,71.8
2022-10-17T00:25:01.370Z,71.9
2022-10-17T00:26:17.555Z,71.9
2022-10-17T00:27:33.751Z,71.9
2022-10-17T00:28:49.543Z,71.9
2022-10-17T00:30:06.115Z,71.9
2022-10-17T00:31:22.324Z,71.9
2022-10-17T00:32:38.507Z,71.8
2022-10-17T00:33:54.691Z,71.8
2022-10-17T00:35:10.874Z,71.8
2022-10-17T00:36:26.675Z,71.8
2022-10-17T00:37:42.854Z,71.9
2022-10-17T00:38:59.037Z,71.8
2022-10-17T00:40:14.654Z,71.8
2022-10-17T00:41:30.835Z,71.8
2022-10-17T00:42:47.023Z,71.9
2022-10-17T00:44:02.816Z,71.9
2022-10-17T00:45:18.998Z,71.9
2022-10-17T00:46:35.604Z,71.9
2022-10-17T00:47:51.776Z,71.9
2022-10-17T00:49:07.975Z,71.9
2022-10-17T00:50:23.764Z,71.9
2022-10-17T00:51:39.949Z,71.9
2022-10-17T00:52:56.533Z,71.8
2022-10-17T00:54:12.735Z,71.9
2022-10-17T00:55:28.942Z,71.8
2022-10-17T00:56:43.718Z,71.8
2022-10-17T00:58:00.303Z,71.9
2022-10-17T00:59:16.085Z,71.9
2022-10-17T01:00:32.679Z,71.9
2022-10-17T01:01:48.870Z,71.9
2022-10-17T01:03:04.669Z,71.9
2022-10-17T01:04:21.252Z,71.9
2022-10-17T01:05:37.452Z,71.9
2022-10-17T01:06:53.216Z,71.9
2022-10-17T01:08:09.817Z,71.9
2022-10-17T01:09:26.004Z,71.9
2022-10-17T01:10:42.198Z,71.8
2022-10-17T01:11:57.974Z,71.9
2022-10-17T01:13:13.601Z,71.9
2022-10-17T01:14:29.788Z,71.9
2022-10-17T01:15:45.964Z,71.9
2022-10-17T01:17:01.746Z,71.9
2022-10-17T01:18:17.930Z,71.9
2022-10-17T01:19:34.128Z,71.9
2022-10-17T01:20:50.723Z,71.9
2022-10-17T01:22:06.910Z,71.9
2022-10-17T01:23:23.113Z,71.9
2022-10-17T01:24:38.880Z,71.9
2022-10-17T01:25:55.478Z,71.9
2022-10-17T01:27:11.678Z,71.9
2022-10-17T01:28:27.438Z,71.9
2022-10-17T01:29:43.058Z,71.9
2022-10-17T01:30:59.243Z,71.9
2022-10-17T01:32:15.433Z,71.9
2022-10-17T01:33:31.638Z,71.9
2022-10-17T01:34:47.812Z,71.9
2022-10-17T01:36:04.006Z,71.9
2022-10-17T01:37:20.191Z,71.9
2022-10-17T01:38:35.975Z,71.9
2022-10-17T01:39:52.578Z,71.9
2022-10-17T01:41:08.343Z,71.9
2022-10-17T01:42:24.944Z,71.9
2022-10-17T01:43:41.137Z,71.9
2022-10-17T01:44:56.929Z,72
2022-10-17T01:46:12.132Z,71.9
2022-10-17T01:47:28.718Z,71.9
2022-10-17T01:48:44.914Z,71.9
2022-10-17T01:50:01.103Z,71.9
2022-10-17T01:51:17.300Z,71.9
2022-10-17T01:52:33.490Z,71.9
2022-10-17T01:53:49.676Z,71.9
2022-10-17T01:55:05.866Z,72
2022-10-17T01:56:21.624Z,72
2022-10-17T01:57:37.817Z,72
2022-10-17T01:58:54.430Z,72
2022-10-17T02:00:10.207Z,72
2022-10-17T02:01:26.397Z,72
2022-10-17T02:02:42.018Z,72
2022-10-17T02:03:57.792Z,72
2022-10-17T02:05:14.396Z,72
2022-10-17T02:06:30.153Z,72
2022-10-17T02:07:46.773Z,72
2022-10-17T02:09:02.956Z,72
2022-10-17T02:10:19.146Z,72
2022-10-17T02:11:35.333Z,72
2022-10-17T02:12:51.107Z,72
2022-10-17T02:14:07.705Z,72
2022-10-17T02:15:23.483Z,72
2022-10-17T02:16:40.095Z,72
2022-10-17T02:17:55.849Z,72
2022-10-17T02:19:11.481Z,72
2022-10-17T02:20:27.675Z,72
2022-10-17T02:21:43.856Z,72
2022-10-17T02:22:59.637Z,72.1
2022-10-17T02:24:16.239Z,72
2022-10-17T02:25:32.431Z,72.1
2022-10-17T02:26:47.646Z,72.1
2022-10-17T02:28:03.846Z,72.1
2022-10-17T02:29:20.027Z,72.1
2022-10-17T02:30:35.794Z,72.1
2022-10-17T02:31:52.394Z,72.1
2022-10-17T02:33:08.579Z,72.1
2022-10-17T02:34:24.000Z,72.1
2022-10-17T02:35:40.967Z,72.1
2022-10-17T02:36:57.158Z,72.1
2022-10-17T02:38:13.347Z,72.1
2022-10-17T02:39:29.527Z,72.1
2022-10-17T02:40:45.726Z,72.1
2022-10-17T02:42:01.476Z,72.1
2022-10-17T02:43:16.685Z,72.1
2022-10-17T02:44:32.885Z,72.1
2022-10-17T02:45:49.501Z,72.1
2022-10-17T02:47:05.263Z,72.1
2022-10-17T02:48:21.872Z,72.1
2022-10-17T02:49:38.057Z,72.1
2022-10-17T02:50:53.815Z,72.1
2022-10-17T02:52:10.452Z,72.1
2022-10-17T02:53:26.208Z,72.1
2022-10-17T02:54:42.821Z,72.1
2022-10-17T02:55:58.575Z,72.1
2022-10-17T02:57:14.779Z,72.2
2022-10-17T02:58:31.382Z,72.1
2022-10-17T02:59:46.593Z,72.1
2022-10-17T03:01:02.356Z,72.2
2022-10-17T03:02:18.966Z,72.1
2022-10-17T03:03:34.728Z,72.2
2022-10-17T03:04:51.348Z,72.1
2022-10-17T03:06:07.544Z,72.1
2022-10-17T03:07:23.724Z,72.2
2022-10-17T03:08:39.484Z,72.2
2022-10-17T03:09:56.103Z,72.2
2022-10-17T03:11:11.873Z,72.2
2022-10-17T03:12:28.478Z,72.2
2022-10-17T03:13:44.680Z,72.2
2022-10-17T03:15:00.871Z,72.2
2022-10-17T03:16:15.631Z,72.2
2022-10-17T03:17:32.262Z,72.2
2022-10-17T03:18:48.443Z,72.2
2022-10-17T03:20:04.628Z,72.2
2022-10-17T03:21:20.825Z,72.2
2022-10-17T03:22:37.007Z,72.2
2022-10-17T03:23:53.203Z,72.2
2022-10-17T03:25:09.384Z,72.2
2022-10-17T03:26:25.586Z,72.1
2022-10-17T03:27:41.325Z,72.2
2022-10-17T03:28:57.527Z,72.2
2022-10-17T03:30:14.152Z,72.2
2022-10-17T03:31:30.342Z,72.2
2022-10-17T03:32:45.536Z,72.2
2022-10-17T03:34:01.734Z,72.2
2022-10-17T03:35:17.476Z,72.2
2022-10-17T03:36:33.665Z,72.1
2022-10-17T03:37:49.867Z,72.1
2022-10-17T03:39:06.061Z,72.2
2022-10-17T03:40:22.486Z,72.2
2022-10-17T03:41:38.668Z,72.1
2022-10-17T03:42:54.860Z,72.2
2022-10-17T03:44:11.064Z,72.2
2022-10-17T03:45:27.247Z,72.1
2022-10-17T03:46:43.437Z,72.1
2022-10-17T03:47:59.363Z,72.1
2022-10-17T03:49:14.828Z,72.1
2022-10-17T03:50:30.757Z,72.1
2022-10-17T03:51:47.214Z,72.1
2022-10-17T03:53:03.392Z,72.1
2022-10-17T03:54:19.339Z,72.1
2022-10-17T03:55:35.520Z,72.2
2022-10-17T03:56:51.710Z,72.1
2022-10-17T03:58:08.147Z,72.1
2022-10-17T03:59:24.332Z,72.1
2022-10-17T04:00:40.538Z,72.1
2022-10-17T04:01:56.475Z,72.1
2022-10-17T04:03:12.916Z,72.1
2022-10-17T04:04:28.838Z,72.1
2022-10-17T04:05:44.307Z,72.1
2022-10-17T04:07:00.486Z,72.1
2022-10-17T04:08:16.437Z,72.1
2022-10-17T04:09:32.608Z,72.1
2022-10-17T04:10:49.066Z,72.1
2022-10-17T04:12:05.250Z,72.2
2022-10-17T04:13:21.190Z,72.2
2022-10-17T04:14:37.635Z,72.2
2022-10-17T04:15:53.564Z,72.1
2022-10-17T04:17:09.995Z,72.1
2022-10-17T04:18:26.193Z,72.1
2022-10-17T04:19:42.136Z,72.1
2022-10-17T04:20:58.318Z,72.1
2022-10-17T04:22:13.786Z,72.2
2022-10-17T04:23:29.968Z,72.1
2022-10-17T04:24:45.892Z,72.1
2022-10-17T04:26:02.341Z,72.1
2022-10-17T04:27:18.543Z,72.2
2022-10-17T04:28:34.716Z,72.2
2022-10-17T04:29:50.912Z,72.2
2022-10-17T04:31:07.101Z,72.2
2022-10-17T04:32:23.040Z,72.2
2022-10-17T04:33:39.482Z,72.2
2022-10-17T04:34:55.676Z,72.2
2022-10-17T04:36:11.860Z,72.2
2022-10-17T04:37:27.776Z,72.1
2022-10-17T04:38:42.982Z,72.2
2022-10-17T04:39:59.170Z,72.2
2022-10-17T04:41:15.372Z,72.2
2022-10-17T04:42:31.816Z,72.2
2022-10-17T04:43:48.003Z,72.2
2022-10-17T04:45:04.206Z,72.2
2022-10-17T04:46:20.382Z,72.2
2022-10-17T04:47:36.314Z,72.2
2022-10-17T04:48:52.757Z,72.2
2022-10-17T04:50:08.955Z,72.2
2022-10-17T04:51:25.138Z,72.2
2022-10-17T04:52:41.067Z,72.2
2022-10-17T04:53:57.518Z,72.2
2022-10-17T04:55:12.468Z,72.2
2022-10-17T04:56:28.907Z,72.2
2022-10-17T04:57:45.098Z,72.2
2022-10-17T04:59:01.291Z,72.2
2022-10-17T05:00:17.476Z,72.2
2022-10-17T05:01:33.400Z,72.2
2022-10-17T05:02:49.590Z,72.2
2022-10-17T05:04:05.778Z,72.2
2022-10-17T05:05:22.244Z,72.2
2022-10-17T05:06:38.419Z,72.2
2022-10-17T05:07:54.619Z,72.2
2022-10-17T05:09:10.802Z,72.2
2022-10-17T05:10:26.982Z,72.2
2022-10-17T05:11:42.201Z,72.2
2022-10-17T05:12:58.122Z,72.2
2022-10-17T05:14:14.577Z,72.2
2022-10-17T05:15:30.772Z,72.2
2022-10-17T05:16:46.958Z,72.2
2022-10-17T05:18:03.152Z,72.2
2022-10-17T05:19:19.322Z,72.3
2022-10-17T05:20:35.247Z,72.2
2022-10-17T05:21:51.700Z,72.2
2022-10-17T05:23:07.622Z,72.2
2022-10-17T05:24:23.805Z,72.2
2022-10-17T05:25:40.004Z,72.2
2022-10-17T05:26:56.186Z,72.3
2022-10-17T05:28:11.665Z,72.2
2022-10-17T05:29:27.581Z,72.2
2022-10-17T05:30:44.044Z,72.2
2022-10-17T05:32:00.233Z,72.2
2022-10-17T05:33:16.155Z,72.2
2022-10-17T05:34:32.615Z,72.2
2022-10-17T05:35:48.801Z,72.2
2022-10-17T05:37:05.000Z,72.2
2022-10-17T05:38:20.901Z,72.2
2022-10-17T05:39:37.375Z,72.2
2022-10-17T05:40:53.286Z,72.2
2022-10-17T05:42:09.747Z,72.2
2022-10-17T05:43:25.937Z,72.2
2022-10-17T05:44:41.151Z,72.2
2022-10-17T05:45:57.324Z,72.2
2022-10-17T05:47:13.521Z,72.2
2022-10-17T05:48:29.438Z,72.2
2022-10-17T05:49:45.907Z,72.2
2022-10-17T05:51:02.088Z,72.2
2022-10-17T05:52:18.271Z,72.2
2022-10-17T05:53:34.463Z,72.2
2022-10-17T05:54:50.663Z,72.1
2022-10-17T05:56:06.841Z,72.1
2022-10-17T05:57:23.023Z,72.1
2022-10-17T05:58:39.224Z,72.1
2022-10-17T05:59:55.408Z,72.1
2022-10-17T06:01:10.614Z,72.1
2022-10-17T06:02:26.798Z,72.1
2022-10-17T06:03:42.975Z,72.1
2022-10-17T06:04:59.184Z,72.1
2022-10-17T06:06:15.373Z,72.1
2022-10-17T06:07:31.555Z,72.1
2022-10-17T06:08:47.752Z,72.1
2022-10-17T06:10:03.932Z,72
2022-10-17T06:11:20.136Z,72.1
2022-10-17T06:12:36.303Z,72
2022-10-17T06:13:52.508Z,72
2022-10-17T06:15:08.696Z,72
2022-10-17T06:16:24.880Z,72
2022-10-17T06:17:40.095Z,72
2022-10-17T06:18:56.254Z,72
2022-10-17T06:20:12.459Z,72
2022-10-17T06:21:28.652Z,72
2022-10-17T06:22:44.820Z,72
2022-10-17T06:24:01.041Z,72
2022-10-17T06:25:17.224Z,72
2022-10-17T06:26:33.388Z,72
2022-10-17T06:27:49.600Z,72
2022-10-17T06:29:05.785Z,72
2022-10-17T06:30:21.987Z,72
2022-10-17T06:31:38.159Z,71.9
2022-10-17T06:32:54.348Z,71.9
2022-10-17T06:34:09.549Z,71.9
2022-10-17T06:35:25.756Z,71.8
2022-10-17T06:36:41.915Z,71.8
2022-10-17T06:37:58.120Z,71.8
2022-10-17T06:39:14.312Z,71.8
2022-10-17T06:40:30.505Z,71.8
2022-10-17T06:41:45.698Z,71.8
2022-10-17T06:43:01.906Z,71.8
2022-10-17T06:44:18.107Z,71.8
2022-10-17T06:45:34.264Z,71.7
2022-10-17T06:46:50.458Z,71.8
2022-10-17T06:48:06.000Z,71.7
2022-10-17T06:49:22.847Z,71.8
2022-10-17T06:50:39.042Z,71.7
2022-10-17T06:51:55.240Z,71.7
2022-10-17T06:53:11.402Z,71.7
2022-10-17T06:54:27.602Z,71.7
2022-10-17T06:55:43.800Z,71.7
2022-10-17T06:56:59.972Z,71.7
2022-10-17T06:58:15.169Z,71.7
2022-10-17T06:59:31.366Z,71.7
2022-10-17T07:00:47.560Z,71.7
2022-10-17T07:02:03.751Z,71.7
2022-10-17T07:03:19.941Z,71.7
2022-10-17T07:04:36.119Z,71.6
2022-10-17T07:05:52.326Z,71.6
2022-10-17T07:07:08.521Z,71.6
2022-10-17T07:08:24.703Z,71.6
2022-10-17T07:09:40.900Z,71.6
2022-10-17T07:10:57.048Z,71.6
2022-10-17T07:12:13.277Z,71.5
2022-10-17T07:13:29.457Z,71.5
2022-10-17T07:14:44.674Z,71.5
2022-10-17T07:16:00.848Z,71.4
2022-10-17T07:17:17.047Z,71.3
2022-10-17T07:18:33.224Z,71.3
2022-10-17T07:19:49.397Z,71.3
2022-10-17T07:21:05.615Z,71.3
2022-10-17T07:22:21.805Z,71.3
2022-10-17T07:23:37.968Z,71.2
2022-10-17T07:24:54.172Z,71.3
2022-10-17T07:26:10.362Z,71.3
2022-10-17T07:27:26.535Z,71.2
2022-10-17T07:28:42.749Z,71.3
2022-10-17T07:29:58.937Z,71.3
2022-10-17T07:31:14.139Z,71.3
2022-10-17T07:32:30.319Z,71.3
2022-10-17T07:33:46.516Z,71.3
2022-10-17T07:35:02.704Z,71.3
2022-10-17T07:36:18.904Z,71.3
2022-10-17T07:37:35.045Z,71.3
2022-10-17T07:38:51.242Z,71.3
2022-10-17T07:40:07.422Z,71.2
2022-10-17T07:41:23.646Z,71.2
2022-10-17T07:42:39.797Z,71.2
2022-10-17T07:43:56.022Z,71.1
2022-10-17T07:45:12.209Z,71.1
2022-10-17T07:46:28.380Z,71.1
2022-10-17T07:47:43.573Z,71.1
2022-10-17T07:48:59.761Z,71.1
2022-10-17T07:50:15.992Z,71
2022-10-17T07:51:32.186Z,71
2022-10-17T07:52:48.377Z,71
2022-10-17T07:54:04.556Z,71
2022-10-17T07:55:20.750Z,71
2022-10-17T07:56:36.938Z,70.9
2022-10-17T07:59:09.320Z,70.9
2022-10-17T08:00:25.496Z,70.9
2022-10-17T08:01:41.662Z,70.8
2022-10-17T08:02:57.833Z,70.8
2022-10-17T08:04:13.080Z,70.8
2022-10-17T08:05:29.235Z,70.9
2022-10-17T08:06:45.465Z,70.9
2022-10-17T08:08:01.624Z,70.9
2022-10-17T08:09:17.835Z,70.9
2022-10-17T08:10:34.024Z,70.8
2022-10-17T08:11:50.223Z,70.8
2022-10-17T08:13:06.408Z,70.8
2022-10-17T08:14:22.564Z,70.8
2022-10-17T08:15:38.790Z,70.7
2022-10-17T08:16:54.979Z,70.7
2022-10-17T08:18:11.154Z,70.7
2022-10-17T08:19:27.343Z,70.6
2022-10-17T08:20:42.515Z,70.7
2022-10-17T08:21:58.748Z,70.6
2022-10-17T08:23:14.946Z,70.5
2022-10-17T08:24:31.119Z,70.5
2022-10-17T08:25:47.275Z,70.4
2022-10-17T08:27:03.450Z,70.4
2022-10-17T08:28:19.640Z,70.4
2022-10-17T08:29:35.889Z,70.3
2022-10-17T08:30:52.071Z,70.3
2022-10-17T08:32:08.206Z,70.3
2022-10-17T08:33:24.450Z,70.4
2022-10-17T08:34:40.592Z,70.4
2022-10-17T08:35:56.791Z,70.3
2022-10-17T08:37:12.041Z,70.4
2022-10-17T08:38:28.221Z,70.4
2022-10-17T08:39:44.364Z,70.4
2022-10-17T08:41:00.602Z,70.3
2022-10-17T08:42:16.744Z,70.3
2022-10-17T08:43:32.972Z,70.3
2022-10-17T08:44:49.166Z,70.3
2022-10-17T08:46:05.351Z,70.2
2022-10-17T08:47:21.546Z,70.3
2022-10-17T08:48:37.739Z,70.3
2022-10-17T08:49:53.930Z,70.2
2022-10-17T08:51:10.062Z,70.3
2022-10-17T08:52:26.242Z,70.2
2022-10-17T08:53:41.503Z,70.3
2022-10-17T08:54:57.704Z,70.2
2022-10-17T08:56:13.885Z,70.2
2022-10-17T08:57:30.083Z,70.2
2022-10-17T08:58:46.217Z,70.2
2022-10-17T09:00:02.392Z,70.1
2022-10-17T09:01:18.597Z,70.1
2022-10-17T09:02:34.780Z,70.2
2022-10-17T09:03:50.976Z,70
2022-10-17T09:05:07.159Z,69.9
2022-10-17T09:06:23.343Z,69.9
2022-10-17T09:07:39.587Z,70
2022-10-17T09:08:55.770Z,70
2022-10-17T09:10:10.971Z,70
2022-10-17T09:11:27.125Z,70
2022-10-17T09:12:43.298Z,69.8
2022-10-17T09:13:59.491Z,70
2022-10-17T09:15:15.745Z,69.8
2022-10-17T09:16:31.929Z,69.8
2022-10-17T09:17:48.059Z,69.8
2022-10-17T09:19:04.311Z,69.7
2022-10-17T09:20:20.488Z,69.7
2022-10-17T09:21:36.684Z,69.5
2022-10-17T09:22:52.875Z,69.5
2022-10-17T09:24:09.064Z,69.8
2022-10-17T09:25:25.252Z,69.7
2022-10-17T09:26:40.439Z,69.5
2022-10-17T09:27:56.639Z,69.5
2022-10-17T09:29:12.819Z,69.5
2022-10-17T09:30:28.951Z,69.5
2022-10-17T09:31:45.193Z,69.5
2022-10-17T09:33:01.393Z,69.3
2022-10-17T09:34:17.571Z,69.3
2022-10-17T09:35:33.769Z,69.3
2022-10-17T09:36:49.955Z,69.3
2022-10-17T09:38:06.128Z,69.2
2022-10-17T09:39:22.327Z,69
2022-10-17T09:40:38.512Z,69
2022-10-17T09:41:54.628Z,68.9
2022-10-17T09:43:09.841Z,68.8
2022-10-17T09:44:26.092Z,68.7
2022-10-17T09:45:42.277Z,68.8
2022-10-17T09:46:58.467Z,68.8
2022-10-17T09:48:14.650Z,68.6
2022-10-17T09:49:30.844Z,68.6
2022-10-17T09:50:47.013Z,68.5
2022-10-17T09:52:03.157Z,68.5
2022-10-17T09:53:19.325Z,68.4
2022-10-17T09:54:35.584Z,68.3
2022-10-17T09:55:51.766Z,68.3
2022-10-17T09:57:07.961Z,68.2
2022-10-17T09:58:24.150Z,68.2
2022-10-17T09:59:39.290Z,68.2
2022-10-17T10:00:55.538Z,68.2
2022-10-17T10:02:11.723Z,68.1
2022-10-17T10:03:27.912Z,68.1
2022-10-17T10:04:44.037Z,68
2022-10-17T10:06:00.288Z,67.9
2022-10-17T10:07:16.466Z,67.9
2022-10-17T10:08:32.599Z,67.8
2022-10-17T10:09:48.856Z,67.7
2022-10-17T10:11:04.969Z,67.5
2022-10-17T10:12:21.228Z,67.3
2022-10-17T10:13:37.341Z,67.2
2022-10-17T10:14:53.532Z,67
2022-10-17T10:16:08.792Z,66.8
2022-10-17T10:17:24.981Z,66.7
2022-10-17T10:18:41.177Z,66.5
2022-10-17T10:19:57.288Z,66.2
2022-10-17T10:21:13.539Z,66
2022-10-17T10:22:29.730Z,65.9
2022-10-17T10:23:45.847Z,65.9
2022-10-17T10:25:02.036Z,66.1
2022-10-17T10:26:18.293Z,66.1
2022-10-17T10:27:34.484Z,66.1
2022-10-17T10:28:50.668Z,66
2022-10-17T10:30:06.797Z,66.3
2022-10-17T10:31:23.052Z,66
2022-10-17T10:32:38.242Z,65.8
2022-10-17T10:33:54.362Z,66
2022-10-17T10:35:10.627Z,66.2
2022-10-17T10:36:26.805Z,66
2022-10-17T10:37:42.993Z,65.6
2022-10-17T10:38:59.187Z,65.2
2022-10-17T10:40:15.370Z,65
2022-10-17T10:41:31.567Z,65
2022-10-17T10:42:47.749Z,64.8
2022-10-17T10:44:03.873Z,64.8
2022-10-17T10:45:20.057Z,64.5
2022-10-17T10:46:36.245Z,64.1
2022-10-17T10:47:52.500Z,63.7
2022-10-17T10:49:07.702Z,63.5
2022-10-17T10:50:23.897Z,63
2022-10-17T10:51:40.070Z,62.9
2022-10-17T10:52:56.201Z,62.6
2022-10-17T10:54:12.444Z,62.5
2022-10-17T10:55:28.649Z,62.3
2022-10-17T10:56:43.764Z,62.3
2022-10-17T10:58:00.033Z,62
2022-10-17T10:59:16.149Z,62.1
2022-10-17T11:00:32.419Z,62.5
2022-10-17T11:01:48.598Z,62.8
2022-10-17T11:03:04.777Z,62.6
2022-10-17T11:04:20.899Z,62.3
2022-10-17T11:05:37.162Z,62.3
2022-10-17T11:06:53.267Z,61.9
2022-10-17T11:08:09.458Z,61.7
2022-10-17T11:09:25.717Z,61.5
2022-10-17T11:10:41.914Z,61.3
2022-10-17T11:11:58.028Z,61.3
2022-10-17T11:13:13.220Z,61.2
2022-10-17T11:14:29.482Z,61.1
2022-10-17T11:15:45.677Z,61.1
2022-10-17T11:17:01.853Z,60.9
2022-10-17T11:18:18.042Z,60.9
2022-10-17T11:19:34.243Z,60.9
2022-10-17T11:20:50.343Z,61
2022-10-17T11:22:06.604Z,61.2
2022-10-17T11:23:22.712Z,61.3
2022-10-17T11:24:38.901Z,61.3
2022-10-17T11:25:55.163Z,61.3
2022-10-17T11:27:11.350Z,61.1
2022-10-17T11:28:27.543Z,61.1
2022-10-17T11:29:42.742Z,61.1
2022-10-17T11:30:58.941Z,61.2
2022-10-17T11:32:15.038Z,61.2
2022-10-17T11:33:31.226Z,61.2
2022-10-17T11:34:47.499Z,61.2
2022-10-17T11:36:03.695Z,61.2
2022-10-17T11:37:19.879Z,61.1
2022-10-17T11:38:36.057Z,61.2
2022-10-17T11:39:52.254Z,61.1
2022-10-17T11:41:08.441Z,61.3
2022-10-17T11:42:24.616Z,61.3
2022-10-17T11:43:40.816Z,61.5
2022-10-17T11:44:56.915Z,61.6
2022-10-17T11:46:12.118Z,61.7
2022-10-17T11:47:28.403Z,61.5
2022-10-17T11:48:44.586Z,61.5
2022-10-17T11:50:00.761Z,61.4
2022-10-17T11:51:16.949Z,61.2
2022-10-17T11:52:33.051Z,61.1
2022-10-17T11:53:49.334Z,61
2022-10-17T11:55:05.511Z,60.9
2022-10-17T11:56:21.703Z,60.7
2022-10-17T11:57:37.901Z,60.5
2022-10-17T11:58:54.079Z,60.5
2022-10-17T12:00:10.275Z,60.6
2022-10-17T12:01:26.451Z,60.7
2022-10-17T12:02:41.656Z,60.9
2022-10-17T12:03:57.846Z,60.8
2022-10-17T12:05:14.038Z,60.7
2022-10-17T12:06:30.212Z,60.3
2022-10-17T12:07:46.397Z,60
2022-10-17T12:09:02.511Z,59.7
2022-10-17T12:10:18.785Z,59.6
2022-10-17T12:11:34.976Z,59.3
2022-10-17T12:12:51.153Z,59.2
2022-10-17T12:14:07.246Z,59.8
2022-10-17T12:15:23.447Z,60.2
2022-10-17T12:16:39.626Z,59.9
2022-10-17T12:17:55.901Z,59.6
2022-10-17T12:19:11.098Z,59.2
2022-10-17T12:20:27.302Z,58.6
2022-10-17T12:21:43.477Z,58.5
2022-10-17T12:22:59.664Z,58.3
2022-10-17T12:24:15.771Z,58
2022-10-17T12:25:32.045Z,57.7
2022-10-17T12:26:48.236Z,57.7
2022-10-17T12:28:04.326Z,57.6
2022-10-17T12:29:20.618Z,57.9
2022-10-17T12:30:36.703Z,59
2022-10-17T12:31:52.890Z,60.1
2022-10-17T12:33:09.177Z,60.7
2022-10-17T12:34:25.271Z,61.2
2022-10-17T12:35:40.559Z,61.6
2022-10-17T12:36:56.753Z,61.9
2022-10-17T12:38:12.938Z,62.3
2022-10-17T12:39:29.024Z,62.4
2022-10-17T12:40:45.305Z,62.6
2022-10-17T12:42:01.410Z,62.8
2022-10-17T12:43:17.692Z,62.9
2022-10-17T12:44:33.780Z,63.1
2022-10-17T12:45:50.057Z,63.2
2022-10-17T12:47:06.247Z,63.3
2022-10-17T12:48:22.435Z,63.5
2022-10-17T12:49:38.527Z,63.5
2022-10-17T12:50:54.805Z,63.6
2022-10-17T12:52:09.904Z,63.6
2022-10-17T12:53:26.097Z,63.8
2022-10-17T12:54:42.295Z,63.9
2022-10-17T12:55:58.578Z,63.9
2022-10-17T12:57:14.771Z,63.9
2022-10-17T12:58:30.958Z,64
2022-10-17T12:59:47.000Z,64
2022-10-17T13:01:03.330Z,64
2022-10-17T13:02:19.411Z,64
2022-10-17T13:03:35.694Z,64
2022-10-17T13:04:51.887Z,64
2022-10-17T13:06:07.965Z,64.2
2022-10-17T13:07:24.163Z,64.2
2022-10-17T13:08:39.461Z,64.2
2022-10-17T13:09:55.659Z,64.2
2022-10-17T13:11:11.834Z,64.2
2022-10-17T13:12:28.030Z,64.2
2022-10-17T13:13:44.216Z,64.2
2022-10-17T13:15:00.398Z,64.2
2022-10-17T13:16:16.590Z,64.3
2022-10-17T13:17:32.678Z,64.3
2022-10-17T13:18:48.959Z,64.2
2022-10-17T13:20:05.154Z,64.2
2022-10-17T13:21:21.333Z,64.3
2022-10-17T13:22:37.424Z,64.2
2022-10-17T13:23:53.599Z,64.4
2022-10-17T13:25:08.819Z,64.4
2022-10-17T13:26:25.100Z,64.4
2022-10-17T13:27:41.179Z,64.5
2022-10-17T13:28:57.485Z,64.5
2022-10-17T13:30:13.554Z,64.5
2022-10-17T13:31:29.751Z,64.5
2022-10-17T13:32:45.930Z,64.6
2022-10-17T13:34:02.225Z,64.6
2022-10-17T13:35:18.426Z,64.7
2022-10-17T13:36:34.614Z,64.7
2022-10-17T13:37:50.685Z,64.6
2022-10-17T13:39:06.987Z,64.7
2022-10-17T13:40:23.058Z,64.7
2022-10-17T13:41:38.374Z,64.8
2022-10-17T13:42:54.555Z,64.8
2022-10-17T13:44:10.637Z,64.9
2022-10-17T13:45:26.937Z,64.9
2022-10-17T13:46:43.118Z,64.9
2022-10-17T13:47:59.317Z,64.9
2022-10-17T13:49:15.389Z,65
2022-10-17T13:50:31.675Z,65.1
2022-10-17T13:51:47.875Z,65.1
2022-10-17T13:53:04.063Z,65.1
2022-10-17T13:54:20.236Z,65.1
2022-10-17T13:55:36.432Z,65
2022-10-17T13:56:52.615Z,65.1
2022-10-17T13:58:07.815Z,65.2
2022-10-17T13:59:23.902Z,65.2
2022-10-17T14:00:40.094Z,65.3
2022-10-17T14:01:56.395Z,65.3
2022-10-17T14:03:12.568Z,65.3
2022-10-17T14:04:28.763Z,65.5
2022-10-17T14:05:44.948Z,65.4
2022-10-17T14:07:01.027Z,65.6
2022-10-17T14:08:17.199Z,65.6
2022-10-17T14:09:33.387Z,65.5
2022-10-17T14:10:49.580Z,65.5
2022-10-17T14:12:05.879Z,65.6
2022-10-17T14:13:22.079Z,65.6
2022-10-17T14:14:37.267Z,65.6
2022-10-17T14:15:53.470Z,65.6
2022-10-17T14:17:09.658Z,65.8
2022-10-17T14:18:25.719Z,65.7
2022-10-17T14:19:41.897Z,65.7
2022-10-17T14:20:58.210Z,65.8
2022-10-17T14:23:30.581Z,65.8
2022-10-17T14:24:46.771Z,65.9
2022-10-17T14:26:02.847Z,65.9
2022-10-17T14:27:19.156Z,65.8
2022-10-17T14:28:35.333Z,65.9
2022-10-17T14:29:51.528Z,65.8
2022-10-17T14:31:06.597Z,65.8
2022-10-17T14:32:22.926Z,65.9
2022-10-17T14:33:38.976Z,65.9
2022-10-17T14:34:55.176Z,65.9
2022-10-17T14:36:11.469Z,65.9
2022-10-17T14:37:27.665Z,66.1
2022-10-17T14:38:43.850Z,66
2022-10-17T14:40:00.043Z,66
2022-10-17T14:41:16.000Z,66
2022-10-17T14:42:32.415Z,66.1
2022-10-17T14:43:48.604Z,66.1
2022-10-17T14:45:04.790Z,66.1
2022-10-17T14:46:20.986Z,66.1
2022-10-17T14:47:36.177Z,66.2
2022-10-17T14:48:52.253Z,66.3
2022-10-17T14:50:08.425Z,66.2
2022-10-17T14:51:24.739Z,66.4
2022-10-17T14:52:40.923Z,66.3
2022-10-17T14:53:57.115Z,66.3
2022-10-17T14:55:13.307Z,66.4
2022-10-17T14:56:29.371Z,66.5
2022-10-17T14:57:45.678Z,66.7
2022-10-17T14:59:01.863Z,66.4
2022-10-17T15:00:17.927Z,66.7
2022-10-17T15:01:34.249Z,66.7
2022-10-17T15:02:50.430Z,66.5
2022-10-17T15:04:05.509Z,66.4
2022-10-17T15:05:21.818Z,66.5
2022-10-17T15:06:38.000Z,66.6
2022-10-17T15:07:54.195Z,66.7
2022-10-17T15:09:10.380Z,66.5
2022-10-17T15:10:26.578Z,66.7
2022-10-17T15:11:41.640Z,66.8
2022-10-17T15:12:57.000Z,66.7
2022-10-17T15:14:14.145Z,66.7
2022-10-17T15:15:30.349Z,66.9
2022-10-17T15:16:46.391Z,66.8
2022-10-17T15:18:02.718Z,66.6
2022-10-17T15:19:18.766Z,66.8
2022-10-17T15:20:35.089Z,66.7
2022-10-17T15:21:51.281Z,66.8
2022-10-17T15:23:07.463Z,66.8
2022-10-17T15:24:23.657Z,66.8
2022-10-17T15:25:39.829Z,67
2022-10-17T15:26:55.897Z,66.8
2022-10-17T15:28:11.234Z,66.8
2022-10-17T15:29:27.408Z,66.7
2022-10-17T15:30:43.599Z,66.8
2022-10-17T15:31:59.799Z,67
2022-10-17T15:33:15.970Z,67
2022-10-17T15:34:32.032Z,66.9
2022-10-17T15:35:48.355Z,66.8
2022-10-17T15:37:04.540Z,66.8
2022-10-17T15:38:20.595Z,66.9
2022-10-17T15:39:36.916Z,66.8
2022-10-17T15:40:53.107Z,66.9
2022-10-17T15:42:09.292Z,67
2022-10-17T15:43:25.477Z,66.9
2022-10-17T15:44:41.667Z,67
2022-10-17T15:45:56.862Z,67
2022-10-17T15:47:12.907Z,67
2022-10-17T15:48:29.241Z,67
2022-10-17T15:49:45.289Z,67.2
2022-10-17T15:51:01.477Z,67
2022-10-17T15:52:17.794Z,67.2
2022-10-17T15:53:34.000Z,67
2022-10-17T15:54:50.030Z,67.1
2022-10-17T15:56:06.216Z,67.1
2022-10-17T15:57:22.558Z,67.2
2022-10-17T15:58:38.746Z,67.2
2022-10-17T15:59:54.918Z,67.1
2022-10-17T16:01:11.110Z,67.4
2022-10-17T16:02:26.308Z,67.3
2022-10-17T16:03:42.511Z,67.2
2022-10-17T16:04:58.700Z,67.2
2022-10-17T16:06:14.885Z,67.4
2022-10-17T16:07:31.058Z,67.2
2022-10-17T16:08:47.250Z,67.4
2022-10-17T16:10:03.436Z,67.3
2022-10-17T16:11:19.480Z,67.5
2022-10-17T16:12:35.670Z,67.4
2022-10-17T16:13:51.998Z,67.3
2022-10-17T16:15:08.185Z,67.5
2022-10-17T16:16:24.386Z,67.5
2022-10-17T16:17:40.418Z,67.3
2022-10-17T16:18:55.776Z,67.5
2022-10-17T16:20:11.802Z,67.5
2022-10-17T16:21:28.152Z,67.5
2022-10-17T16:22:44.320Z,67.4
2022-10-17T16:24:00.527Z,67.5
2022-10-17T16:25:16.699Z,67.4
2022-10-17T16:26:32.740Z,67.4
2022-10-17T16:27:49.073Z,67.5
2022-10-17T16:29:05.120Z,67.5
2022-10-17T16:30:21.446Z,67.5
2022-10-17T16:31:37.640Z,67.6
2022-10-17T16:32:53.829Z,67.4
2022-10-17T16:34:10.007Z,67.6
2022-10-17T16:35:25.217Z,67.7
2022-10-17T16:36:41.403Z,67.5
2022-10-17T16:37:57.605Z,67.8
2022-10-17T16:39:13.789Z,67.6
2022-10-17T16:40:29.969Z,67.9
2022-10-17T16:41:46.014Z,67.6
2022-10-17T16:43:02.197Z,67.8
2022-10-17T16:44:18.525Z,67.6
2022-10-17T16:45:34.717Z,67.7
2022-10-17T16:46:50.910Z,67.7
2022-10-17T16:48:07.102Z,67.6
2022-10-17T16:49:23.283Z,67.7
2022-10-17T16:50:39.324Z,67.5
2022-10-17T16:51:54.670Z,67.4
2022-10-17T16:53:10.853Z,67.6
2022-10-17T16:54:26.897Z,67.7
2022-10-17T16:55:43.226Z,67.6
2022-10-17T16:56:59.426Z,67.6
2022-10-17T16:58:15.455Z,67.9
2022-10-17T16:59:31.799Z,67.7
2022-10-17T17:00:47.825Z,67.5
2022-10-17T17:02:04.024Z,67.6
2022-10-17T17:03:20.207Z,67.7