createdAt,value
2022-11-22T00:00:25.672Z,63.12
2022-11-22T00:02:52.442Z,63.07
2022-11-22T00:05:19.791Z,63.06
2022-11-22T00:07:46.904Z,63.04
2022-11-22T00:10:14.824Z,62.60
2022-11-22T00:12:42.451Z,62.67
2022-11-22T00:15:10.503Z,62.61
2022-11-22T00:17:38.165Z,62.85
2022-11-22T00:20:07.002Z,63.13
2022-11-22T00:22:35.042Z,63.03
2022-11-22T00:25:04.695Z,63.01
2022-11-22T00:27:31.478Z,62.71
2022-11-22T00:29:58.100Z,63.02
2022-11-22T00:32:24.992Z,63.06
2022-11-22T00:34:51.805Z,62.96
2022-11-22T00:37:18.659Z,63.24
2022-11-22T00:39:45.521Z,63.02
2022-11-22T00:42:12.210Z,63.13
2022-11-22T00:44:38.878Z,63.44
2022-11-22T00:47:05.913Z,63.19
2022-11-22T00:49:32.908Z,63.13
2022-11-22T00:51:59.714Z,62.89
2022-11-22T00:54:26.436Z,62.85
2022-11-22T00:56:53.234Z,62.73
2022-11-22T00:59:20.092Z,63.15
2022-11-22T01:01:46.941Z,62.65
2022-11-22T01:04:14.145Z,62.65
2022-11-22T01:06:41.091Z,62.92
2022-11-22T01:09:07.987Z,62.50
2022-11-22T01:11:34.854Z,63.29
2022-11-22T01:14:01.832Z,62.63
2022-11-22T01:16:28.712Z,63.20
2022-11-22T01:18:55.453Z,62.66
2022-11-22T01:21:22.246Z,62.46
2022-11-22T01:23:48.952Z,62.26
2022-11-22T01:26:15.860Z,62.22
2022-11-22T01:28:43.198Z,62.60
2022-11-22T01:31:10.354Z,62.51
2022-11-22T01:33:37.428Z,62.51
2022-11-22T01:36:04.488Z,62.68
2022-11-22T01:38:31.213Z,62.71
2022-11-22T01:40:58.030Z,62.72
2022-11-22T01:43:26.748Z,62.61
2022-11-22T01:46:05.326Z,62.67
2022-11-22T01:48:48.002Z,62.43
2022-11-22T01:51:17.724Z,62.69
2022-11-22T01:53:45.200Z,62.69
2022-11-22T01:56:15.848Z,62.89
2022-11-22T01:58:46.109Z,62.79
2022-11-22T02:01:12.977Z,62.24
2022-11-22T02:03:45.203Z,62.77
2022-11-22T02:06:13.181Z,62.46
2022-11-22T02:09:01.805Z,62.34
2022-11-22T02:11:33.855Z,62.50
2022-11-22T02:14:01.961Z,62.57
2022-11-22T02:16:28.863Z,62.39
2022-11-22T02:18:55.809Z,62.53
2022-11-22T02:21:22.625Z,62.65
2022-11-22T02:24:18.814Z,62.31
2022-11-22T02:26:46.265Z,62.28
2022-11-22T02:29:13.864Z,62.55
2022-11-22T02:31:44.455Z,62.34
2022-11-22T02:34:12.183Z,62.51
2022-11-22T02:36:44.159Z,62.73
2022-11-22T02:39:16.150Z,62.80
2022-11-22T02:41:44.216Z,62.88
2022-11-22T02:44:12.459Z,62.60
2022-11-22T02:46:53.986Z,62.28
2022-11-22T02:49:23.487Z,62.49
2022-11-22T02:51:51.518Z,62.47
2022-11-22T02:54:18.815Z,62.83
2022-11-22T02:56:45.742Z,62.93
2022-11-22T02:59:12.535Z,62.47
2022-11-22T03:01:39.660Z,62.54
2022-11-22T03:04:06.873Z,62.22
2022-11-22T03:06:33.799Z,62.49
2022-11-22T03:09:00.568Z,62.57
2022-11-22T03:11:27.277Z,62.50
2022-11-22T03:13:54.449Z,62.74
2022-11-22T03:16:21.191Z,62.58
2022-11-22T03:18:47.930Z,62.50
2022-11-22T03:21:14.638Z,62.69
2022-11-22T03:23:41.299Z,62.91
2022-11-22T03:26:11.572Z,62.48
2022-11-22T03:28:38.340Z,62.89
2022-11-22T03:31:08.191Z,62.96
2022-11-22T03:33:35.960Z,63.07
2022-11-22T03:36:03.917Z,62.98
2022-11-22T03:38:31.152Z,62.75
2022-11-22T03:40:58.130Z,62.95
2022-11-22T03:43:24.957Z,62.86
2022-11-22T03:45:52.185Z,62.97
2022-11-22T03:48:19.581Z,62.73
2022-11-22T03:50:46.459Z,62.72
2022-11-22T03:53:15.656Z,63.04
2022-11-22T03:55:42.404Z,62.76
2022-11-22T03:58:09.178Z,63.46
2022-11-22T04:00:36.435Z,62.53
2022-11-22T04:03:03.193Z,62.59
2022-11-22T04:05:29.841Z,62.51
2022-11-22T04:07:59.576Z,62.80
2022-11-22T04:10:26.931Z,62.68
2022-11-22T04:12:58.446Z,62.95
2022-11-22T04:15:27.598Z,62.63
2022-11-22T04:17:54.392Z,62.65
2022-11-22T04:20:41.917Z,62.90
2022-11-22T04:23:13.386Z,62.78
2022-11-22T04:25:45.073Z,62.73
2022-11-22T04:28:13.277Z,62.94
2022-11-22T04:30:58.982Z,62.81
2022-11-22T04:33:26.150Z,62.82
2022-11-22T04:35:53.913Z,63.24
2022-11-22T04:38:21.077Z,63.24
2022-11-22T04:40:48.321Z,63.00
2022-11-22T04:43:38.912Z,63.27
2022-11-22T04:46:05.871Z,62.59
2022-11-22T04:48:34.494Z,62.63
2022-11-22T04:51:19.773Z,63.11
2022-11-22T04:53:46.818Z,62.86
2022-11-22T04:56:13.590Z,62.87
2022-11-22T04:58:40.364Z,63.00
2022-11-22T05:01:07.498Z,62.88
2022-11-22T05:03:34.920Z,63.21
2022-11-22T05:06:02.954Z,63.03
2022-11-22T05:08:30.507Z,63.01
2022-11-22T05:10:57.993Z,63.02
2022-11-22T05:13:38.930Z,63.44
2022-11-22T05:16:08.556Z,63.24
2022-11-22T05:18:36.126Z,62.80
2022-11-22T05:21:08.322Z,62.92
2022-11-22T05:23:53.996Z,62.89
2022-11-22T05:26:22.033Z,62.96
2022-11-22T05:28:49.376Z,62.91
2022-11-22T05:31:18.826Z,63.20
2022-11-22T05:33:47.858Z,63.12
2022-11-22T05:36:14.661Z,63.26
2022-11-22T05:38:41.564Z,62.74
2022-11-22T05:41:10.783Z,63.01
2022-11-22T05:43:38.178Z,63.19
2022-11-22T05:46:29.435Z,63.03
2022-11-22T05:48:57.864Z,65.08
2022-11-22T05:51:32.168Z,64.74
2022-11-22T05:54:00.638Z,63.98
2022-11-22T05:56:27.451Z,63.75
2022-11-22T05:58:54.170Z,63.44
2022-11-22T06:01:23.144Z,62.94
2022-11-22T06:03:50.469Z,63.08
2022-11-22T06:06:17.974Z,63.38
2022-11-22T06:08:47.919Z,63.27
2022-11-22T06:11:18.179Z,63.06
2022-11-22T06:13:46.255Z,63.04
2022-11-22T06:16:13.749Z,63.44
2022-11-22T06:18:40.920Z,63.40
2022-11-22T06:21:12.752Z,63.10
2022-11-22T06:23:58.466Z,63.23
2022-11-22T06:26:26.319Z,63.60
2022-11-22T06:28:54.634Z,63.46
2022-11-22T06:31:24.045Z,63.61
2022-11-22T06:33:51.120Z,63.61
2022-11-22T06:36:23.234Z,63.18
2022-11-22T06:38:51.096Z,63.46
2022-11-22T06:41:20.707Z,63.11
2022-11-22T06:43:49.947Z,63.20
2022-11-22T06:46:19.642Z,63.16
2022-11-22T06:48:47.163Z,63.45
2022-11-22T06:51:19.383Z,63.50
2022-11-22T06:53:48.829Z,63.33
2022-11-22T06:56:28.348Z,63.06
2022-11-22T06:58:55.754Z,63.25
2022-11-22T07:01:25.706Z,63.30
2022-11-22T07:03:58.446Z,63.80
2022-11-22T07:06:27.529Z,63.54
2022-11-22T07:08:54.325Z,63.35
2022-11-22T07:11:26.505Z,63.31
2022-11-22T07:13:55.465Z,63.48
2022-11-22T07:16:22.337Z,63.28
2022-11-22T07:18:50.069Z,63.28
2022-11-22T07:21:22.489Z,63.02
2022-11-22T07:23:51.669Z,63.36
2022-11-22T07:26:20.223Z,63.63
2022-11-22T07:28:47.863Z,63.48
2022-11-22T07:31:15.970Z,63.50
2022-11-22T07:33:43.560Z,63.43
2022-11-22T07:36:13.132Z,63.61
2022-11-22T07:38:40.109Z,63.63
2022-11-22T07:41:08.710Z,63.43
2022-11-22T07:43:35.990Z,63.43
2022-11-22T07:46:05.370Z,63.86
2022-11-22T07:48:32.262Z,63.34
2022-11-22T07:51:04.866Z,63.18
2022-11-22T07:53:32.201Z,63.60
2022-11-22T07:56:08.486Z,63.50
2022-11-22T07:58:35.724Z,63.46
2022-11-22T08:01:10.882Z,63.38
2022-11-22T08:03:38.598Z,63.40
2022-11-22T08:06:07.988Z,63.32
2022-11-22T08:08:35.270Z,63.46
2022-11-22T08:11:02.997Z,63.26
2022-11-22T08:13:31.233Z,63.56
2022-11-22T08:16:06.293Z,63.68
2022-11-22T08:18:34.645Z,64.00
2022-11-22T08:21:09.840Z,64.35
2022-11-22T08:23:36.678Z,64.30
2022-11-22T08:26:04.873Z,64.29
2022-11-22T08:28:31.882Z,64.39
2022-11-22T08:31:08.819Z,63.57
2022-11-22T08:33:35.861Z,63.62
2022-11-22T08:36:03.123Z,64.22
2022-11-22T08:38:30.125Z,64.58
2022-11-22T08:40:58.114Z,65.09
2022-11-22T08:43:25.347Z,64.78
2022-11-22T08:45:57.279Z,65.05
2022-11-22T08:48:25.661Z,64.82
2022-11-22T08:50:58.013Z,64.37
2022-11-22T08:53:26.120Z,64.31
2022-11-22T08:55:53.636Z,64.33
2022-11-22T08:58:20.694Z,64.68
2022-11-22T09:00:47.757Z,64.93
2022-11-22T09:03:14.657Z,64.90
2022-11-22T09:08:31.215Z,65.03
2022-11-22T09:11:02.318Z,64.76
2022-11-22T09:13:30.344Z,64.49
2022-11-22T09:16:05.219Z,64.21
2022-11-22T09:18:32.324Z,64.43
2022-11-22T09:21:04.113Z,64.29
2022-11-22T09:23:31.759Z,63.85
2022-11-22T09:25:59.841Z,63.84
2022-11-22T09:28:27.864Z,63.90
2022-11-22T09:31:01.580Z,63.54
2022-11-22T09:33:29.301Z,63.69
2022-11-22T09:36:06.122Z,63.69
2022-11-22T09:38:34.053Z,63.84
2022-11-22T09:41:11.100Z,63.65
2022-11-22T09:43:55.380Z,63.72
2022-11-22T09:46:42.873Z,63.74
2022-11-22T09:49:28.286Z,63.65
2022-11-22T09:52:17.949Z,63.35
2022-11-22T09:54:51.046Z,63.64
2022-11-22T09:57:26.806Z,63.66
2022-11-22T10:00:05.579Z,63.33
2022-11-22T10:02:59.394Z,63.39
2022-11-22T10:05:56.463Z,63.56
2022-11-22T10:08:35.450Z,63.46
2022-11-22T10:11:06.242Z,63.27
2022-11-22T10:13:40.331Z,63.48
2022-11-22T10:16:31.051Z,63.32
2022-11-22T10:19:23.885Z,63.31
2022-11-22T10:21:50.730Z,63.37
2022-11-22T10:24:18.551Z,63.29
2022-11-22T10:26:46.912Z,63.43
2022-11-22T10:29:28.880Z,63.26
2022-11-22T10:32:24.721Z,63.28
2022-11-22T10:35:14.875Z,63.34
2022-11-22T10:37:50.591Z,63.09
2022-11-22T10:40:27.741Z,62.87
2022-11-22T10:43:19.620Z,62.64
2022-11-22T10:46:04.846Z,62.71
2022-11-22T10:49:07.877Z,62.59
2022-11-22T10:52:12.824Z,62.35
2022-11-22T10:55:01.054Z,62.48
2022-11-22T11:03:29.063Z,62.16
2022-11-22T11:06:33.508Z,62.12
2022-11-22T11:14:34.595Z,62.30
2022-11-22T11:23:06.385Z,62.44
2022-11-22T11:28:27.406Z,62.34
2022-11-22T11:31:13.380Z,62.38
2022-11-22T11:33:41.707Z,62.32
2022-11-22T11:36:12.167Z,62.60
2022-11-22T11:38:41.567Z,62.48
2022-11-22T11:41:33.903Z,62.23
2022-11-22T11:44:05.544Z,62.00
2022-11-22T11:46:40.931Z,62.02
2022-11-22T11:49:17.740Z,62.18
2022-11-22T11:51:49.542Z,62.02
2022-11-22T11:54:20.725Z,62.13
2022-11-22T11:56:57.585Z,62.25
2022-11-22T11:59:40.626Z,62.42
2022-11-22T12:02:15.642Z,62.35
2022-11-22T12:04:56.005Z,62.18
2022-11-22T12:07:27.270Z,62.17
2022-11-22T12:09:56.031Z,61.97
2022-11-22T12:12:41.426Z,62.28
2022-11-22T12:15:22.853Z,62.11
2022-11-22T12:18:23.728Z,62.38
2022-11-22T12:21:03.469Z,62.04
2022-11-22T12:23:53.415Z,62.13
2022-11-22T12:26:20.807Z,62.29
2022-11-22T12:28:48.736Z,62.06
2022-11-22T12:31:30.206Z,62.25
2022-11-22T12:34:00.943Z,62.23
2022-11-22T12:37:01.485Z,61.93
2022-11-22T12:39:29.774Z,62.00
2022-11-22T12:42:07.800Z,62.05
2022-11-22T12:44:39.923Z,61.96
2022-11-22T12:47:16.059Z,62.25
2022-11-22T12:49:56.299Z,62.19
2022-11-22T12:52:29.247Z,62.12
2022-11-22T12:54:59.400Z,62.13
2022-11-22T12:57:39.477Z,62.09
2022-11-22T13:00:17.320Z,61.90
2022-11-22T13:03:00.426Z,62.09
2022-11-22T13:05:31.600Z,62.14
2022-11-22T13:08:53.853Z,62.01
2022-11-22T13:11:35.577Z,61.97
2022-11-22T13:14:15.186Z,61.91
2022-11-22T13:16:46.816Z,62.06
2022-11-22T13:19:16.443Z,62.05
2022-11-22T13:21:45.788Z,62.04
2022-11-22T13:24:21.293Z,61.89
2022-11-22T13:27:29.503Z,61.97
2022-11-22T13:29:59.635Z,62.23
2022-11-22T13:32:34.933Z,61.93
2022-11-22T13:35:04.529Z,62.10
2022-11-22T13:37:35.411Z,62.04
2022-11-22T13:40:36.524Z,61.84
2022-11-22T13:43:21.406Z,61.82
2022-11-22T13:45:58.635Z,61.92
2022-11-22T13:48:40.985Z,61.92
2022-11-22T13:51:15.145Z,61.96
2022-11-22T13:53:44.315Z,61.92
2022-11-22T13:56:17.356Z,61.92
2022-11-22T13:58:56.155Z,61.90
2022-11-22T14:01:43.225Z,61.91
2022-11-22T14:04:15.940Z,61.59
2022-11-22T14:07:10.718Z,61.89
2022-11-22T14:09:39.532Z,62.03
2022-11-22T14:12:11.763Z,62.07
2022-11-22T14:15:06.424Z,62.16
2022-11-22T14:17:41.960Z,61.94
2022-11-22T14:20:39.215Z,62.02
2022-11-22T14:23:06.101Z,61.92
2022-11-22T14:25:35.872Z,61.93
2022-11-22T14:28:20.913Z,61.94
2022-11-22T14:30:52.512Z,61.86
2022-11-22T14:33:22.388Z,61.92
2022-11-22T14:36:07.142Z,62.07
2022-11-22T14:38:41.347Z,62.02
2022-11-22T14:41:26.996Z,61.88
2022-11-22T14:43:58.950Z,61.97
2022-11-22T14:46:52.224Z,61.90
2022-11-22T14:49:42.414Z,61.81
2022-11-22T14:52:32.697Z,61.98
2022-11-22T14:55:02.369Z,61.99
2022-11-22T14:57:33.538Z,61.87
2022-11-22T15:00:06.815Z,61.97
2022-11-22T15:03:05.114Z,62.00
2022-11-22T15:09:10.056Z,61.62
2022-11-22T15:09:16.584Z,61.40
2022-11-22T15:11:59.319Z,61.31
2022-11-22T15:14:38.097Z,61.29
2022-11-22T15:57:32.819Z,60.45
2022-11-22T16:00:00.758Z,60.48
2022-11-22T16:02:32.053Z,60.71
2022-11-22T16:06:08.911Z,60.63
2022-11-22T16:07:53.522Z,60.81
2022-11-22T16:10:21.969Z,60.71
2022-11-22T16:12:49.649Z,60.40
2022-11-22T16:15:36.487Z,60.65
2022-11-22T16:18:24.716Z,60.70
2022-11-22T16:21:13.919Z,60.63
2022-11-22T16:23:42.349Z,60.74
2022-11-22T16:26:19.205Z,60.87
2022-11-22T16:28:47.896Z,60.99
2022-11-22T16:31:21.548Z,61.15
2022-11-22T16:33:48.961Z,61.01
2022-11-22T16:36:17.466Z,60.77
2022-11-22T16:38:44.804Z,60.91
2022-11-22T16:41:21.090Z,60.96
2022-11-22T16:43:51.108Z,60.79
2022-11-22T16:46:18.341Z,60.84
2022-11-22T16:48:45.637Z,60.99
2022-11-22T16:51:21.853Z,61.22
2022-11-22T16:53:50.542Z,61.76
2022-11-22T16:56:21.483Z,61.56
2022-11-22T16:58:49.901Z,61.46
2022-11-22T17:01:31.215Z,61.05
2022-11-22T17:03:59.352Z,60.97
2022-11-22T17:06:29.072Z,61.44
2022-11-22T17:08:57.982Z,60.79
2022-11-22T17:11:30.784Z,60.90
2022-11-22T17:13:58.717Z,60.77
2022-11-22T17:16:25.650Z,60.55
2022-11-22T17:18:53.375Z,60.73
2022-11-22T17:21:32.916Z,60.71
2022-11-22T17:24:18.167Z,60.35
2022-11-22T17:26:45.130Z,60.26
2022-11-22T17:29:34.847Z,60.59
2022-11-22T17:31:59.285Z,60.57
2022-11-22T17:34:26.040Z,60.60
2022-11-22T17:36:53.082Z,60.65
2022-11-22T17:39:19.984Z,60.66
2022-11-22T17:41:48.882Z,60.47
2022-11-22T17:44:17.715Z,60.42
2022-11-22T17:46:44.533Z,60.33
2022-11-22T17:49:15.722Z,60.36
2022-11-22T17:51:43.917Z,60.46
2022-11-22T17:54:10.877Z,60.39
2022-11-22T17:56:37.817Z,60.63
2022-11-22T17:59:05.075Z,60.57
2022-11-22T18:01:32.146Z,60.68
2022-11-22T18:03:59.114Z,60.65
2022-11-22T18:06:26.778Z,60.78
2022-11-22T18:08:53.564Z,60.63
2022-11-22T18:11:20.513Z,60.86
2022-11-22T18:13:47.655Z,60.98
2022-11-22T18:16:17.239Z,60.78
2022-11-22T18:19:00.052Z,60.76
2022-11-22T18:21:29.702Z,60.88
2022-11-22T18:24:00.197Z,60.96
2022-11-22T18:26:43.436Z,61.07
2022-11-22T18:29:41.805Z,61.00
2022-11-22T18:31:59.683Z,60.49
2022-11-22T18:34:27.952Z,60.87
2022-11-22T18:37:00.801Z,60.83
2022-11-22T18:39:31.355Z,60.63
2022-11-22T18:41:58.620Z,60.76
2022-11-22T18:44:26.003Z,60.77
2022-11-22T18:46:53.094Z,60.72
2022-11-22T18:49:20.119Z,60.78
2022-11-22T18:51:46.969Z,60.95
2022-11-22T18:54:14.475Z,60.79
2022-11-22T18:56:41.314Z,60.82
2022-11-22T18:59:12.609Z,60.90
2022-11-22T19:01:40.868Z,61.07
2022-11-22T19:04:08.069Z,60.95
2022-11-22T19:06:34.887Z,61.07
2022-11-22T19:09:02.634Z,61.01
2022-11-22T19:11:30.606Z,60.97
2022-11-22T19:13:57.632Z,60.83
2022-11-22T19:16:25.877Z,60.81
2022-11-22T19:18:52.835Z,60.69
2022-11-22T19:21:22.656Z,60.48
2022-11-22T19:23:50.433Z,60.54
2022-11-22T19:26:20.684Z,60.79
2022-11-22T19:28:48.687Z,60.78
2022-11-22T19:31:17.882Z,60.92
2022-11-22T19:33:45.726Z,60.49
2022-11-22T19:36:21.399Z,60.73
2022-11-22T19:38:49.117Z,60.63
2022-11-22T19:41:25.301Z,60.47
2022-11-22T19:43:52.559Z,60.77
2022-11-22T19:46:20.694Z,60.74
2022-11-22T19:48:51.970Z,60.82
2022-11-22T19:51:19.094Z,61.05
2022-11-22T19:53:46.157Z,61.09
2022-11-22T19:56:15.211Z,60.83
2022-11-22T19:58:44.217Z,60.52
2022-11-22T20:01:15.579Z,60.74
2022-11-22T20:03:44.305Z,60.91
2022-11-22T20:06:13.962Z,60.98
2022-11-22T20:08:41.905Z,60.63
2022-11-22T20:11:14.114Z,60.84
2022-11-22T20:13:43.766Z,61.02
2022-11-22T20:16:14.980Z,61.03
2022-11-22T20:18:42.143Z,60.97
2022-11-22T20:21:10.681Z,60.92
2022-11-22T20:23:38.650Z,61.30
2022-11-22T20:26:10.718Z,61.68
2022-11-22T20:28:38.911Z,61.39
2022-11-22T20:31:11.247Z,61.45
2022-11-22T20:33:40.776Z,61.65
2022-11-22T20:36:10.336Z,61.25
2022-11-22T20:38:38.679Z,61.56
2022-11-22T20:41:06.389Z,61.70
2022-11-22T20:43:34.462Z,61.72
2022-11-22T20:46:09.274Z,61.92
2022-11-22T20:48:37.099Z,62.25
2022-11-22T20:51:07.925Z,62.05
2022-11-22T20:53:35.213Z,62.23
2022-11-22T20:56:02.718Z,62.15
2022-11-22T20:58:29.679Z,62.00
2022-11-22T21:00:57.497Z,62.27
2022-11-22T21:03:25.237Z,62.08
2022-11-22T21:05:54.063Z,62.19
2022-11-22T21:08:22.531Z,61.88
2022-11-22T21:10:49.645Z,61.71
2022-11-22T21:13:16.858Z,61.86
2022-11-22T21:15:44.077Z,61.83
2022-11-22T21:18:25.200Z,62.25
2022-11-22T21:20:52.679Z,62.49
2022-11-22T21:23:19.628Z,62.81
2022-11-22T21:25:46.420Z,62.48
2022-11-22T21:28:13.142Z,62.40
2022-11-22T21:30:40.280Z,62.33
2022-11-22T21:33:07.120Z,62.43
2022-11-22T21:35:33.815Z,62.31
2022-11-22T21:38:00.516Z,62.26
2022-11-22T21:40:27.302Z,61.87
2022-11-22T21:42:53.977Z,61.86
2022-11-22T21:45:20.907Z,61.90
2022-11-22T21:47:49.749Z,61.75
2022-11-22T21:50:17.079Z,61.73
2022-11-22T21:52:43.761Z,61.44
2022-11-22T21:55:11.651Z,61.79
2022-11-22T21:57:40.167Z,61.96
2022-11-22T22:00:07.899Z,61.92
2022-11-22T22:02:35.988Z,61.89
2022-11-22T22:05:02.733Z,62.04
2022-11-22T22:07:51.403Z,62.05
2022-11-22T22:10:16.826Z,62.17
2022-11-22T22:12:43.623Z,62.00
2022-11-22T22:15:14.437Z,62.13
2022-11-22T22:17:41.179Z,62.13
2022-11-22T22:20:08.538Z,62.18
2022-11-22T22:22:36.978Z,62.06
2022-11-22T22:25:05.835Z,61.84
2022-11-22T22:27:33.546Z,62.06
2022-11-22T22:30:00.846Z,62.14
2022-11-22T22:32:28.276Z,62.33
2022-11-22T22:34:55.122Z,62.22
2022-11-22T22:37:22.066Z,62.31
2022-11-22T22:39:51.528Z,62.36
2022-11-22T22:42:19.017Z,62.32
2022-11-22T22:44:51.952Z,62.39
2022-11-22T22:47:18.883Z,62.53
2022-11-22T22:49:45.829Z,62.38
2022-11-22T22:52:12.734Z,62.39
2022-11-22T22:54:39.443Z,62.38
2022-11-22T22:57:06.174Z,62.40
2022-11-22T22:59:33.403Z,62.50
2022-11-22T23:02:00.622Z,62.36
2022-11-22T23:04:27.287Z,62.04
2022-11-22T23:06:54.260Z,62.46
2022-11-22T23:09:21.072Z,62.34
2022-11-22T23:12:06.662Z,62.08
2022-11-22T23:14:33.445Z,62.15
2022-11-22T23:17:00.552Z,62.30
2022-11-22T23:19:28.228Z,62.34
2022-11-22T23:21:55.420Z,62.51
2022-11-22T23:24:22.394Z,61.89
2022-11-22T23:26:49.325Z,62.03
2022-11-22T23:29:16.366Z,62.28
2022-11-22T23:31:43.191Z,61.93
2022-11-22T23:34:11.424Z,61.84
2022-11-22T23:36:40.967Z,62.00
2022-11-22T23:39:09.013Z,62.08
2022-11-22T23:41:36.073Z,62.01
2022-11-22T23:44:04.693Z,61.98
2022-11-22T23:46:31.643Z,62.08
2022-11-22T23:49:00.023Z,62.09
2022-11-22T23:51:28.977Z,62.05
2022-11-22T23:53:59.872Z,62.34
2022-11-22T23:56:27.864Z,62.26
2022-11-22T23:58:55.115Z,62.41
