createdAt,value
2023-07-18T00:07:25.770Z,99704.88
2023-07-18T00:10:33.634Z,99700.00
2023-07-18T00:17:27.584Z,99709.69
2023-07-18T00:27:49.596Z,99704.53
2023-07-18T00:31:07.658Z,99700.88
2023-07-18T00:37:22.846Z,99703.41
2023-07-18T00:40:49.510Z,99705.22
2023-07-18T00:44:06.715Z,99705.94
2023-07-18T00:53:41.714Z,99707.63
2023-07-18T01:00:18.718Z,99705.94
2023-07-18T01:10:58.217Z,99705.47
2023-07-18T01:14:03.314Z,99696.41
2023-07-18T01:23:31.215Z,99706.63
2023-07-18T01:32:25.869Z,99703.38
2023-07-18T01:35:50.291Z,99704.72
2023-07-18T01:42:21.261Z,99703.69
2023-07-18T01:45:55.077Z,99699.47
2023-07-18T02:01:34.322Z,99692.88
2023-07-18T02:08:03.969Z,99680.16
2023-07-18T02:41:01.586Z,99687.41
2023-07-18T02:54:14.737Z,99691.34
2023-07-18T03:04:34.658Z,99690.66
2023-07-18T03:07:43.981Z,99685.66
2023-07-18T03:11:06.905Z,99689.47
2023-07-18T03:25:59.147Z,99688.53
2023-07-18T03:28:55.168Z,99692.22
2023-07-18T03:31:43.406Z,99687.94
2023-07-18T03:34:34.982Z,99689.69
2023-07-18T03:40:19.204Z,99696.72
2023-07-18T03:43:05.892Z,99695.72
2023-07-18T03:48:37.177Z,99695.72
2023-07-18T03:51:18.629Z,99694.72
2023-07-18T03:53:59.241Z,99693.81
2023-07-18T03:56:40.853Z,99686.06
2023-07-18T04:03:29.031Z,99690.16
2023-07-18T04:06:39.647Z,99689.88
2023-07-18T04:09:30.768Z,99690.59
2023-07-18T04:12:24.213Z,99695.88
2023-07-18T04:15:24.059Z,99690.53
2023-07-18T04:20:53.281Z,99693.88
2023-07-18T04:23:25.026Z,99693.31
2023-07-18T04:26:00.544Z,99695.25
2023-07-18T04:28:37.903Z,99689.41
2023-07-18T04:31:17.060Z,99693.69
2023-07-18T04:33:56.817Z,99691.13
2023-07-18T04:36:27.489Z,99691.19
2023-07-18T04:38:58.475Z,99694.63
2023-07-18T04:41:41.379Z,99693.00
2023-07-18T04:44:28.962Z,99691.78
2023-07-18T04:47:20.225Z,99689.13
2023-07-18T04:49:54.511Z,99686.00
2023-07-18T04:52:43.932Z,99695.84
2023-07-18T04:55:27.500Z,99690.94
2023-07-18T05:01:56.670Z,99686.00
2023-07-18T05:04:58.132Z,99678.66
2023-07-18T05:07:45.022Z,99679.50
2023-07-18T05:10:46.137Z,99683.91
2023-07-18T05:13:27.552Z,99687.09
2023-07-18T05:16:13.005Z,99688.13
2023-07-18T05:18:41.924Z,99690.28
2023-07-18T05:24:46.381Z,99688.16
2023-07-18T05:27:41.782Z,99677.59
2023-07-18T05:30:47.858Z,99674.88
2023-07-18T05:37:13.395Z,99672.59
2023-07-18T05:40:34.625Z,99674.31
2023-07-18T05:49:54.951Z,99672.34
2023-07-18T05:53:03.205Z,99675.47
2023-07-18T06:03:29.598Z,99671.53
2023-07-18T06:14:11.042Z,99675.28
2023-07-18T06:17:41.290Z,99670.34
2023-07-18T06:29:13.651Z,99662.13
2023-07-18T06:31:57.847Z,99662.72
2023-07-18T06:34:24.636Z,99660.78
2023-07-18T06:36:51.261Z,99658.09
2023-07-18T06:39:18.253Z,99642.91
2023-07-18T06:41:45.150Z,99653.53
2023-07-18T06:44:15.795Z,99647.03
2023-07-18T06:46:43.992Z,99640.97
2023-07-18T06:49:12.078Z,99633.94
2023-07-18T06:51:38.731Z,99624.56
2023-07-18T06:54:05.423Z,99633.06
2023-07-18T06:56:32.019Z,99621.53
2023-07-18T06:58:58.646Z,99627.16
2023-07-18T07:01:25.300Z,99614.75
2023-07-18T07:03:51.997Z,99620.63
2023-07-18T07:06:21.203Z,99610.66
2023-07-18T07:08:47.910Z,99619.44
2023-07-18T07:11:14.623Z,99611.88
2023-07-18T07:13:41.215Z,99605.25
2023-07-18T07:16:08.522Z,99597.88
2023-07-18T07:18:35.273Z,99604.97
2023-07-18T07:21:01.884Z,99600.44
2023-07-18T07:23:31.533Z,99598.88
2023-07-18T07:25:58.554Z,99589.94
2023-07-18T07:28:25.265Z,99588.44
2023-07-18T07:30:52.712Z,99590.91
2023-07-18T07:33:20.309Z,99588.88
2023-07-18T07:35:47.071Z,99583.00
2023-07-18T07:38:15.679Z,99576.94
2023-07-18T07:40:42.356Z,99568.25
2023-07-18T07:43:09.004Z,99569.84
2023-07-18T07:45:35.565Z,99576.47
2023-07-18T07:48:02.312Z,99566.03
2023-07-18T07:50:28.991Z,99569.44
2023-07-18T07:52:55.678Z,99569.75
2023-07-18T07:55:22.389Z,99556.00
2023-07-18T07:57:49.064Z,99561.34
2023-07-18T08:00:16.865Z,99559.78
2023-07-18T08:02:43.658Z,99546.16
2023-07-18T08:05:10.353Z,99548.72
2023-07-18T08:07:37.966Z,99545.97
2023-07-18T08:10:05.504Z,99537.59
2023-07-18T08:12:32.093Z,99534.91
2023-07-18T08:14:58.819Z,99538.03
2023-07-18T08:17:26.336Z,99535.66
2023-07-18T08:19:53.178Z,99533.00
2023-07-18T08:22:19.873Z,99524.25
2023-07-18T08:24:46.450Z,99519.31
2023-07-18T08:27:13.164Z,99518.25
2023-07-18T08:29:40.196Z,99512.84
2023-07-18T08:32:07.289Z,99510.81
2023-07-18T08:34:36.001Z,99513.88
2023-07-18T08:37:03.968Z,99505.31
2023-07-18T08:39:30.775Z,99501.16
2023-07-18T08:41:59.237Z,99496.03
2023-07-18T08:44:25.864Z,99492.97
2023-07-18T08:46:53.015Z,99494.03
2023-07-18T08:49:21.047Z,99490.44
2023-07-18T08:51:49.458Z,99488.66
2023-07-18T08:54:16.231Z,99483.97
2023-07-18T08:56:44.981Z,99480.31
2023-07-18T08:59:13.735Z,99476.09
2023-07-18T09:01:50.944Z,99478.81
2023-07-18T09:04:18.088Z,99479.41
2023-07-18T09:06:57.402Z,99471.91
2023-07-18T09:09:25.102Z,99475.38
2023-07-18T09:11:56.999Z,99474.06
2023-07-18T09:14:26.381Z,99465.72
2023-07-18T09:16:57.279Z,99458.41
2023-07-18T09:19:49.498Z,99456.00
2023-07-18T09:22:20.451Z,99455.28
2023-07-18T09:24:49.301Z,99459.78
2023-07-18T09:27:18.957Z,99439.50
2023-07-18T09:29:47.044Z,99431.41
2023-07-18T09:32:21.106Z,99427.34
2023-07-18T09:34:55.968Z,99418.06
2023-07-18T09:37:22.997Z,99419.28
2023-07-18T09:39:50.840Z,99416.59
2023-07-18T09:42:20.389Z,99422.66
2023-07-18T09:44:51.294Z,99416.66
2023-07-18T09:47:19.145Z,99413.84
2023-07-18T09:49:46.576Z,99410.59
2023-07-18T09:52:13.620Z,99414.41
2023-07-18T09:54:40.941Z,99410.03
2023-07-18T09:57:11.524Z,99402.19
2023-07-18T09:59:39.879Z,99412.09
2023-07-18T10:02:12.121Z,99399.56
2023-07-18T10:04:39.252Z,99374.13
2023-07-18T10:07:09.908Z,99370.03
2023-07-18T10:09:37.661Z,99375.75
2023-07-18T10:12:04.305Z,99370.44
2023-07-18T10:14:47.725Z,99371.81
2023-07-18T10:17:33.575Z,99385.84
2023-07-18T10:20:03.214Z,99383.72
2023-07-18T10:22:32.243Z,99371.25
2023-07-18T10:25:01.257Z,99370.13
2023-07-18T10:27:47.410Z,99380.59
2023-07-18T10:30:16.907Z,99390.31
2023-07-18T10:32:54.534Z,99388.91
2023-07-18T10:35:25.895Z,99403.81
2023-07-18T10:37:55.236Z,99410.91
2023-07-18T10:40:40.535Z,99399.78
2023-07-18T10:43:09.110Z,99402.22
2023-07-18T10:45:40.701Z,99395.59
2023-07-18T10:48:15.109Z,99394.75
2023-07-18T10:50:43.370Z,99396.63
2023-07-18T10:53:19.395Z,99389.97
2023-07-18T10:55:47.161Z,99377.34
2023-07-18T10:58:22.008Z,99374.28
2023-07-18T11:00:50.836Z,99370.00
2023-07-18T11:03:22.380Z,99363.50
2023-07-18T11:05:53.175Z,99351.88
2023-07-18T11:08:27.380Z,99345.63
2023-07-18T11:10:55.664Z,99334.53
2023-07-18T11:13:28.395Z,99334.63
2023-07-18T11:16:07.354Z,99338.94
2023-07-18T11:18:36.743Z,99331.72
2023-07-18T11:21:05.329Z,99327.34
2023-07-18T11:23:33.187Z,99326.78
2023-07-18T11:25:59.898Z,99315.66
2023-07-18T11:28:34.290Z,99316.22
2023-07-18T11:31:01.242Z,99332.94
2023-07-18T11:33:32.986Z,99335.28
2023-07-18T11:35:59.838Z,99316.25
2023-07-18T11:38:30.465Z,99325.31
2023-07-18T11:40:57.124Z,99317.16
2023-07-18T11:43:23.787Z,99319.38
2023-07-18T11:45:55.888Z,99322.06
2023-07-18T11:48:22.776Z,99309.88
2023-07-18T11:50:49.518Z,99302.03
2023-07-18T11:53:26.514Z,99305.25
2023-07-18T11:55:55.711Z,99283.00
2023-07-18T11:58:23.168Z,99274.69
2023-07-18T12:00:50.017Z,99279.94
2023-07-18T12:03:16.789Z,99269.75
2023-07-18T12:05:43.638Z,99268.50
2023-07-18T12:08:10.312Z,99266.09
2023-07-18T12:10:36.944Z,99260.50
2023-07-18T12:13:03.636Z,99266.69
2023-07-18T12:15:30.302Z,99271.53
2023-07-18T12:17:57.980Z,99265.91
2023-07-18T12:20:27.047Z,99259.47
2023-07-18T12:22:53.737Z,99259.03
2023-07-18T12:25:20.530Z,99256.84
2023-07-18T12:27:47.102Z,99272.72
2023-07-18T12:30:13.967Z,99268.00
2023-07-18T12:32:40.630Z,99263.28
2023-07-18T12:35:07.706Z,99256.53
2023-07-18T12:37:34.501Z,99246.94
2023-07-18T12:40:01.455Z,99256.03
2023-07-18T12:42:28.176Z,99240.34
2023-07-18T12:44:54.823Z,99233.28
2023-07-18T12:47:21.537Z,99232.25
2023-07-18T12:52:17.735Z,99223.31
2023-07-18T12:54:44.386Z,99212.41
2023-07-18T12:57:11.226Z,99210.19
2023-07-18T12:59:37.880Z,99204.81
2023-07-18T13:02:05.264Z,99207.34
2023-07-18T13:04:31.948Z,99204.13
2023-07-18T13:06:58.705Z,99193.50
2023-07-18T13:09:25.482Z,99177.19
2023-07-18T13:11:52.686Z,99175.84
2023-07-18T13:14:21.198Z,99158.69
2023-07-18T13:16:48.104Z,99168.09
2023-07-18T13:19:15.061Z,99156.28
2023-07-18T13:21:41.767Z,99145.69
2023-07-18T13:24:08.908Z,99146.72
2023-07-18T13:26:35.520Z,99135.06
2023-07-18T13:29:02.419Z,99133.91
2023-07-18T13:31:29.171Z,99144.19
2023-07-18T13:33:55.832Z,99140.16
2023-07-18T13:36:23.887Z,99139.97
2023-07-18T13:38:50.729Z,99129.00
2023-07-18T13:41:17.662Z,99130.00
2023-07-18T13:43:44.445Z,99128.97
2023-07-18T13:46:11.318Z,99118.00
2023-07-18T13:48:39.802Z,99123.25
2023-07-18T13:51:06.482Z,99111.97
2023-07-18T13:53:33.276Z,99092.13
2023-07-18T13:56:00.021Z,99089.13
2023-07-18T13:58:26.608Z,99086.09
2023-07-18T14:00:53.706Z,99075.97
2023-07-18T14:03:34.513Z,99077.84
2023-07-18T14:06:04.198Z,99073.94
2023-07-18T14:08:31.394Z,99080.38
2023-07-18T14:10:58.381Z,99081.03
2023-07-18T14:13:25.039Z,99080.19
2023-07-18T14:15:51.967Z,99083.88
2023-07-18T14:18:18.768Z,99084.03
2023-07-18T14:20:46.203Z,99079.84
2023-07-18T14:23:13.093Z,99077.47
2023-07-18T14:25:39.847Z,99078.13
2023-07-18T14:28:06.549Z,99076.81
2023-07-18T14:30:33.401Z,99067.56
2023-07-18T14:33:01.034Z,99061.66
2023-07-18T14:35:28.476Z,99056.94
2023-07-18T14:37:55.075Z,99062.00
2023-07-18T14:40:21.665Z,99072.75
2023-07-18T14:42:48.515Z,99069.75
2023-07-18T14:45:15.126Z,99074.44
2023-07-18T14:47:41.824Z,99075.78
2023-07-18T14:50:08.768Z,99074.44
2023-07-18T14:52:35.611Z,99073.41
2023-07-18T14:55:02.431Z,99063.13
2023-07-18T14:57:29.086Z,99058.56
2023-07-18T14:59:55.854Z,99057.88
2023-07-18T15:02:22.625Z,99058.66
2023-07-18T15:04:50.200Z,99058.81
2023-07-18T15:07:17.344Z,99055.63
2023-07-18T15:09:44.280Z,99049.63
2023-07-18T15:12:11.113Z,99036.78
2023-07-18T15:14:38.368Z,99042.72
2023-07-18T15:17:06.283Z,99048.75
2023-07-18T15:19:33.172Z,99047.31
2023-07-18T15:22:00.662Z,99037.00
2023-07-18T15:24:27.916Z,99033.09
2023-07-18T15:26:54.695Z,99023.38
2023-07-18T15:29:21.571Z,99022.25
2023-07-18T15:31:48.446Z,99015.72
2023-07-18T15:34:15.098Z,99018.13
2023-07-18T15:36:45.284Z,99007.09
2023-07-18T15:39:11.990Z,98998.09
2023-07-18T15:41:38.654Z,98993.88
2023-07-18T15:44:05.338Z,98992.53
2023-07-18T15:46:32.585Z,98980.09
2023-07-18T15:48:59.455Z,98993.03
2023-07-18T15:51:26.054Z,98980.41
2023-07-18T15:53:52.677Z,98976.06
2023-07-18T15:56:19.638Z,98971.38
2023-07-18T15:58:46.653Z,98968.84
2023-07-18T16:01:13.446Z,98960.22
2023-07-18T16:03:40.238Z,98952.13
2023-07-18T16:06:07.387Z,98960.16
2023-07-18T16:08:36.447Z,98953.31
2023-07-18T16:11:03.311Z,98948.88
2023-07-18T16:13:32.503Z,98946.75
2023-07-18T16:15:59.201Z,98934.09
2023-07-18T16:18:25.806Z,98927.06
2023-07-18T16:20:52.415Z,98928.09
2023-07-18T16:23:18.986Z,98920.50
2023-07-18T16:25:45.626Z,98914.78
2023-07-18T16:28:12.352Z,98910.66
2023-07-18T16:43:43.544Z,98908.94
2023-07-18T16:46:19.905Z,98906.06
2023-07-18T16:48:54.372Z,98902.03
2023-07-18T16:54:31.318Z,98887.06
2023-07-18T17:00:01.649Z,98874.81
2023-07-18T17:13:23.851Z,98874.00
2023-07-18T17:16:14.722Z,98877.38
2023-07-18T17:19:20.072Z,98872.34
2023-07-18T17:22:01.268Z,98872.31
2023-07-18T17:27:37.252Z,98884.88
2023-07-18T17:30:19.738Z,98877.00
2023-07-18T17:33:13.881Z,98886.22
2023-07-18T17:35:46.376Z,98885.22
2023-07-18T17:38:18.403Z,98886.72
2023-07-18T17:40:48.267Z,98883.53
2023-07-18T17:43:18.520Z,98881.22
2023-07-18T17:52:59.679Z,98888.00
2023-07-18T17:55:47.142Z,98883.38
2023-07-18T17:59:00.854Z,98882.47
2023-07-18T18:05:05.429Z,98881.97
2023-07-18T18:08:00.682Z,98878.88
2023-07-18T18:14:07.517Z,98872.78
2023-07-18T18:17:04.078Z,98880.03
2023-07-18T18:19:39.274Z,98881.84
2023-07-18T18:22:06.897Z,98883.72
2023-07-18T18:24:37.191Z,98874.72
2023-07-18T18:27:07.337Z,98876.22
2023-07-18T18:29:36.666Z,98873.69
2023-07-18T18:32:04.680Z,98870.34
2023-07-18T18:35:19.629Z,98865.53
2023-07-18T18:39:08.549Z,98872.72
2023-07-18T18:43:13.107Z,98873.91
2023-07-18T19:01:28.839Z,98878.88
2023-07-18T19:04:24.540Z,98879.38
2023-07-18T19:10:41.487Z,98883.53
2023-07-18T19:32:19.979Z,98905.16
2023-07-18T19:35:20.720Z,98910.63
2023-07-18T19:38:08.530Z,98901.63
2023-07-18T19:40:56.920Z,98897.94
2023-07-18T19:44:23.040Z,98903.13
2023-07-18T20:40:34.271Z,98907.09
2023-07-18T20:44:35.917Z,98906.06
2023-07-18T22:19:49.250Z,98885.72
2023-07-18T22:22:58.559Z,98888.38
2023-07-18T22:26:03.791Z,98883.06
2023-07-18T22:45:01.072Z,98868.00
2023-07-18T22:48:59.096Z,98867.50
2023-07-18T23:10:20.714Z,98878.72
2023-07-18T23:14:01.133Z,98867.16
2023-07-18T23:21:27.929Z,98863.97
2023-07-18T23:25:20.666Z,98855.31
2023-07-18T23:28:47.025Z,98848.50
2023-07-18T23:35:12.144Z,98823.16
2023-07-18T23:41:49.650Z,98825.59
2023-07-18T23:44:42.497Z,98834.50
2023-07-18T23:51:42.529Z,98820.22
2023-07-18T23:54:45.394Z,98821.94
2023-07-18T23:57:12.677Z,98823.88
2023-07-18T23:59:43.697Z,98816.00
