createdAt,value
2019-04-20T00:00:52.515Z,19.30
2019-04-20T00:03:18.095Z,19.20
2019-04-20T00:05:45.783Z,19.20
2019-04-20T00:08:19.665Z,19.20
2019-04-20T00:10:51.314Z,19.10
2019-04-20T00:13:24.491Z,19.10
2019-04-20T00:15:40.990Z,19.10
2019-04-20T00:18:11.438Z,19.00
2019-04-20T00:20:40.745Z,19.00
2019-04-20T00:23:26.890Z,20.80
2019-04-20T00:26:14.834Z,18.90
2019-04-20T00:28:55.879Z,18.90
2019-04-20T00:31:23.525Z,18.80
2019-04-20T00:33:49.562Z,18.80
2019-04-20T00:36:05.426Z,18.70
2019-04-20T00:38:39.558Z,18.70
2019-04-20T00:41:07.177Z,18.60
2019-04-20T00:43:35.677Z,18.60
2019-04-20T00:46:09.103Z,18.50
2019-04-20T00:48:41.708Z,18.50
2019-04-20T00:51:21.466Z,18.50
2019-04-20T00:53:36.249Z,18.40
2019-04-20T00:56:24.619Z,18.40
2019-04-20T00:59:05.792Z,18.50
2019-04-20T01:01:42.604Z,18.30
2019-04-20T01:04:15.333Z,18.30
2019-04-20T01:07:11.001Z,18.30
2019-04-20T01:09:43.071Z,18.20
2019-04-20T01:12:16.396Z,18.20
2019-04-20T01:14:48.664Z,18.20
2019-04-20T01:17:12.210Z,18.10
2019-04-20T01:19:38.652Z,18.10
2019-04-20T01:22:10.751Z,18.10
2019-04-20T01:24:41.616Z,18.00
2019-04-20T01:27:08.114Z,18.00
2019-04-20T01:29:43.880Z,18.00
2019-04-20T01:32:15.168Z,17.90
2019-04-20T01:34:48.700Z,17.90
2019-04-20T01:37:19.526Z,17.90
2019-04-20T01:39:40.013Z,17.80
2019-04-20T01:42:02.922Z,17.80
2019-04-20T01:44:36.784Z,17.80
2019-04-20T01:47:03.624Z,17.70
2019-04-20T01:49:33.334Z,17.70
2019-04-20T01:52:10.719Z,17.60
2019-04-20T01:54:48.253Z,17.60
2019-04-20T01:57:26.258Z,17.60
2019-04-20T02:00:03.625Z,17.60
2019-04-20T02:02:45.028Z,17.60
2019-04-20T02:05:20.745Z,17.50
2019-04-20T02:07:47.569Z,17.50
2019-04-20T02:10:15.200Z,17.50
2019-04-20T02:12:43.994Z,17.50
2019-04-20T02:15:22.156Z,17.40
2019-04-20T02:17:53.687Z,17.40
2019-04-20T02:20:33.311Z,17.40
2019-04-20T02:23:01.878Z,20.00
2019-04-20T02:25:14.105Z,17.30
2019-04-20T02:27:49.730Z,17.20
2019-04-20T02:30:51.717Z,17.20
2019-04-20T02:33:27.492Z,17.20
2019-04-20T02:36:11.045Z,17.10
2019-04-20T02:41:20.170Z,17.10
2019-04-20T02:43:57.686Z,17.00
2019-04-20T02:46:14.934Z,17.00
2019-04-20T02:48:55.031Z,17.00
2019-04-20T02:51:16.516Z,17.00
2019-04-20T02:54:11.433Z,16.90
2019-04-20T02:56:37.484Z,16.80
2019-04-20T02:59:13.159Z,16.90
2019-04-20T03:01:36.648Z,16.80
2019-04-20T03:03:50.328Z,16.80
2019-04-20T03:06:53.530Z,16.80
2019-04-20T03:09:25.706Z,16.70
2019-04-20T03:11:59.345Z,16.70
2019-04-20T03:14:18.557Z,16.60
2019-04-20T03:16:50.746Z,16.60
2019-04-20T03:19:21.968Z,13.60
2019-04-20T03:22:02.265Z,16.40
2019-04-20T03:26:59.846Z,16.50
2019-04-20T03:29:52.004Z,18.00
2019-04-20T03:35:05.328Z,16.40
2019-04-20T03:37:30.623Z,16.40
2019-04-20T03:40:13.887Z,16.30
2019-04-20T03:42:26.724Z,16.30
2019-04-20T03:45:17.710Z,16.30
2019-04-20T03:47:56.193Z,16.30
2019-04-20T03:50:37.142Z,16.30
2019-04-20T03:53:12.923Z,16.20
2019-04-20T03:56:02.573Z,16.20
2019-04-20T03:58:40.148Z,16.20
2019-04-20T04:02:12.075Z,16.10
2019-04-20T04:04:21.481Z,16.10
2019-04-20T04:06:40.712Z,16.00
2019-04-20T04:09:14.739Z,16.00
2019-04-20T04:11:46.128Z,16.00
2019-04-20T04:13:58.779Z,15.90
2019-04-20T04:16:34.220Z,15.90
2019-04-20T04:19:07.401Z,15.90
2019-04-20T04:21:43.719Z,15.90
2019-04-20T04:24:09.442Z,15.80
2019-04-20T04:26:39.497Z,15.80
2019-04-20T04:29:19.216Z,15.80
2019-04-20T04:31:52.048Z,15.70
2019-04-20T04:34:13.498Z,15.70
2019-04-20T04:36:40.578Z,15.70
2019-04-20T04:39:15.251Z,15.70
2019-04-20T04:41:39.641Z,15.70
2019-04-20T04:44:21.453Z,15.60
2019-04-20T04:47:01.091Z,15.60
2019-04-20T04:49:31.956Z,15.60
2019-04-20T04:52:01.129Z,15.60
2019-04-20T04:54:37.515Z,15.60
2019-04-20T04:56:58.698Z,15.50
2019-04-20T04:59:27.459Z,15.50
2019-04-20T05:01:57.090Z,15.50
2019-04-20T05:05:07.005Z,15.50
2019-04-20T05:07:41.993Z,15.50
2019-04-20T05:09:54.907Z,15.40
2019-04-20T05:12:26.298Z,15.40
2019-04-20T05:15:01.033Z,15.40
2019-04-20T05:17:43.844Z,15.40
2019-04-20T05:20:12.124Z,15.40
2019-04-20T05:22:40.905Z,15.40
2019-04-20T05:25:31.043Z,15.40
2019-04-20T05:28:02.469Z,15.40
2019-04-20T05:30:13.978Z,15.40
2019-04-20T05:32:52.450Z,15.40
2019-04-20T05:35:52.451Z,15.40
2019-04-20T05:38:39.785Z,15.40
2019-04-20T05:40:55.506Z,15.40
2019-04-20T05:43:38.726Z,15.40
2019-04-20T05:46:06.247Z,15.40
2019-04-20T05:48:53.353Z,15.40
2019-04-20T05:51:24.014Z,15.40
2019-04-20T05:53:50.382Z,15.50
2019-04-20T05:56:20.321Z,15.50
2019-04-20T05:58:51.713Z,15.50
2019-04-20T06:01:24.998Z,15.50
2019-04-20T06:04:10.242Z,15.50
2019-04-20T06:06:49.411Z,15.50
2019-04-20T06:09:23.982Z,15.50
2019-04-20T06:12:01.147Z,15.50
2019-04-20T06:14:25.686Z,15.50
2019-04-20T06:17:23.849Z,15.60
2019-04-20T06:19:45.447Z,15.60
2019-04-20T06:22:28.558Z,15.60
2019-04-20T06:25:26.095Z,15.60
2019-04-20T06:27:59.344Z,15.70
2019-04-20T06:30:19.132Z,18.40
2019-04-20T06:33:50.243Z,15.80
2019-04-20T06:36:18.247Z,15.80
2019-04-20T06:38:48.244Z,15.80
2019-04-20T06:43:40.558Z,15.90
2019-04-20T06:46:10.058Z,15.90
2019-04-20T06:48:41.407Z,16.00
2019-04-20T06:51:00.913Z,16.00
2019-04-20T06:53:45.014Z,16.10
2019-04-20T06:56:21.696Z,16.20
2019-04-20T06:58:58.839Z,16.20
2019-04-20T07:01:25.252Z,16.30
2019-04-20T07:04:17.555Z,16.40
2019-04-20T07:06:50.611Z,16.50
2019-04-20T07:09:17.208Z,16.50
2019-04-20T07:11:35.436Z,16.50
2019-04-20T07:13:55.657Z,16.90
2019-04-20T07:16:55.633Z,16.90
2019-04-20T07:19:29.141Z,17.00
2019-04-20T07:22:19.719Z,15.90
2019-04-20T07:24:50.833Z,17.20
2019-04-20T07:27:25.962Z,17.40
2019-04-20T07:30:12.509Z,17.50
2019-04-20T07:33:12.170Z,17.60
2019-04-20T07:35:30.318Z,17.70
2019-04-20T07:38:30.879Z,17.90
2019-04-20T07:40:59.974Z,18.00
2019-04-20T07:43:32.053Z,18.20
2019-04-20T07:46:10.275Z,18.30
2019-04-20T07:48:31.916Z,18.50
2019-04-20T07:51:04.808Z,18.60
2019-04-20T07:53:59.523Z,18.80
2019-04-20T07:56:31.456Z,19.00
2019-04-20T07:58:47.979Z,19.10
2019-04-20T08:01:59.219Z,19.20
2019-04-20T08:04:24.070Z,19.30
2019-04-20T08:06:58.524Z,19.50
2019-04-20T08:09:37.939Z,19.60
2019-04-20T08:12:48.794Z,19.70
2019-04-20T08:15:13.319Z,19.80
2019-04-20T08:20:15.948Z,20.10
2019-04-20T08:23:12.312Z,20.20
2019-04-20T08:25:43.273Z,20.30
2019-04-20T08:28:25.037Z,20.50
2019-04-20T08:31:30.122Z,20.50
2019-04-20T08:34:28.578Z,20.70
2019-04-20T08:36:44.228Z,20.90
2019-04-20T08:39:43.417Z,21.10
2019-04-20T08:43:05.504Z,21.10
2019-04-20T08:46:15.980Z,21.40
2019-04-20T08:49:52.295Z,21.60
2019-04-20T08:52:46.948Z,21.80
2019-04-20T08:54:54.146Z,22.00
2019-04-20T08:57:03.711Z,22.10
2019-04-20T08:59:33.204Z,22.40
2019-04-20T09:02:06.816Z,22.50
2019-04-20T09:04:37.328Z,22.70
2019-04-20T09:07:09.528Z,22.90
2019-04-20T09:09:55.041Z,23.20
2019-04-20T09:12:18.015Z,23.40
2019-04-20T09:14:34.496Z,23.70
2019-04-20T09:17:27.314Z,24.00
2019-04-20T09:19:55.821Z,24.30
2019-04-20T09:23:07.059Z,24.70
2019-04-20T09:28:22.342Z,25.80
2019-04-20T09:30:53.247Z,26.60
2019-04-20T09:34:08.848Z,31.30
2019-04-20T09:36:44.658Z,28.40
2019-04-20T09:39:31.605Z,29.60
2019-04-20T09:42:11.920Z,30.60
2019-04-20T09:44:42.649Z,31.70
2019-04-20T09:47:10.405Z,32.70
2019-04-20T09:49:51.930Z,33.50
2019-04-20T09:52:49.177Z,32.90
2019-04-20T09:55:31.259Z,35.20
2019-04-20T09:58:01.093Z,36.10
2019-04-20T10:00:33.914Z,36.80
2019-04-20T10:03:04.797Z,37.50
2019-04-20T10:05:36.234Z,38.20
2019-04-20T10:08:06.759Z,38.80
2019-04-20T10:10:38.880Z,39.40
2019-04-20T10:13:05.565Z,39.90
2019-04-20T10:15:32.999Z,40.30
2019-04-20T10:18:03.624Z,40.80
2019-04-20T10:20:34.551Z,41.10
2019-04-20T10:23:02.678Z,41.40
2019-04-20T10:25:32.869Z,41.80
2019-04-20T10:28:01.327Z,42.00
2019-04-20T10:30:30.511Z,42.10
2019-04-20T10:33:07.726Z,42.40
2019-04-20T10:36:29.859Z,42.60
2019-04-20T10:38:58.254Z,42.80
2019-04-20T10:41:37.030Z,42.80
2019-04-20T10:43:58.668Z,42.60
2019-04-20T10:46:35.082Z,42.30
2019-04-20T10:49:22.904Z,40.10
2019-04-20T10:55:08.390Z,40.50
2019-04-20T10:58:21.900Z,39.60
2019-04-20T11:00:50.073Z,38.80
2019-04-20T11:03:19.733Z,38.00
2019-04-20T11:05:50.836Z,37.30
2019-04-20T11:08:24.407Z,36.60
2019-04-20T11:11:12.730Z,36.00
2019-04-20T11:13:53.148Z,35.50
2019-04-20T11:16:42.461Z,35.10
2019-04-20T11:19:11.511Z,34.50
2019-04-20T11:21:40.718Z,34.10
2019-04-20T11:24:28.155Z,33.70
2019-04-20T11:27:07.908Z,33.40
2019-04-20T11:29:36.069Z,33.10
2019-04-20T11:32:05.167Z,32.90
2019-04-20T11:34:38.406Z,32.70
2019-04-20T11:37:04.757Z,30.20
2019-04-20T11:39:52.888Z,32.30
2019-04-20T11:42:21.731Z,32.10
2019-04-20T11:44:50.704Z,31.90
2019-04-20T11:47:18.939Z,31.70
2019-04-20T11:49:47.103Z,31.50
2019-04-20T11:52:21.128Z,31.30
2019-04-20T11:55:06.358Z,31.20
2019-04-20T11:57:35.491Z,31.10
2019-04-20T12:00:05.468Z,31.90
2019-04-20T12:03:11.159Z,30.90
2019-04-20T12:05:39.110Z,30.70
2019-04-20T12:08:04.973Z,30.70
2019-04-20T12:10:56.687Z,30.50
2019-04-20T12:13:22.656Z,30.50
2019-04-20T12:15:51.822Z,30.40
2019-04-20T12:18:19.813Z,30.30
2019-04-20T12:20:47.356Z,30.30
2019-04-20T12:23:15.922Z,30.20
2019-04-20T12:25:46.312Z,30.20
2019-04-20T12:28:33.725Z,30.20
2019-04-20T12:31:10.197Z,30.10
2019-04-20T12:33:32.727Z,30.10
2019-04-20T12:36:00.526Z,30.10
2019-04-20T12:38:55.009Z,30.00
2019-04-20T12:44:30.006Z,30.00
2019-04-20T12:46:57.557Z,29.90
2019-04-20T12:49:25.468Z,29.90
2019-04-20T12:52:12.572Z,29.90
2019-04-20T12:55:02.681Z,29.90
2019-04-20T12:57:29.387Z,29.90
2019-04-20T12:59:59.381Z,29.70
2019-04-20T13:02:27.621Z,29.90
2019-04-20T13:04:55.464Z,29.90
2019-04-20T13:07:24.696Z,29.90
2019-04-20T13:09:54.846Z,29.90
2019-04-20T13:12:44.922Z,29.90
2019-04-20T13:15:40.646Z,29.90
2019-04-20T13:18:09.912Z,29.80
2019-04-20T13:20:41.978Z,29.80
2019-04-20T13:23:13.459Z,29.80
2019-04-20T13:25:47.059Z,29.80
2019-04-20T13:28:32.896Z,29.80
2019-04-20T13:31:01.670Z,29.80
2019-04-20T13:33:31.498Z,29.80
2019-04-20T13:36:19.967Z,29.80
2019-04-20T13:38:49.827Z,29.60
2019-04-20T13:41:19.621Z,29.80
2019-04-20T13:43:54.789Z,29.70
2019-04-20T13:46:24.927Z,29.80
2019-04-20T13:48:55.212Z,29.80
2019-04-20T13:51:23.506Z,29.70
2019-04-20T13:53:51.135Z,29.70
2019-04-20T13:56:21.868Z,29.70
2019-04-20T13:59:01.417Z,27.70
2019-04-20T14:01:52.802Z,29.60
2019-04-20T14:04:26.587Z,29.70
2019-04-20T14:06:57.419Z,29.70
2019-04-20T14:09:27.476Z,29.60
2019-04-20T14:11:55.061Z,29.60
2019-04-20T14:14:25.334Z,29.60
2019-04-20T14:17:13.022Z,29.60
2019-04-20T14:19:43.326Z,29.60
2019-04-20T14:22:16.484Z,29.60
2019-04-20T14:25:04.938Z,29.70
2019-04-20T14:27:34.943Z,29.60
2019-04-20T14:30:06.903Z,29.70
2019-04-20T14:32:36.684Z,29.70
2019-04-20T14:35:09.310Z,29.60
2019-04-20T14:37:36.792Z,29.60
2019-04-20T14:40:06.235Z,29.60
2019-04-20T14:42:58.868Z,29.60
2019-04-20T14:45:36.825Z,29.60
2019-04-20T14:48:05.703Z,29.60
2019-04-20T14:50:34.377Z,29.60
2019-04-20T14:53:02.185Z,29.50
2019-04-20T14:55:29.590Z,29.60
2019-04-20T14:57:59.767Z,29.60
2019-04-20T15:00:58.561Z,29.60
2019-04-20T15:03:36.864Z,29.60
2019-04-20T15:06:05.519Z,29.50
2019-04-20T15:08:38.691Z,29.60
2019-04-20T15:11:07.463Z,29.50
2019-04-20T15:13:35.084Z,29.60
2019-04-20T15:16:04.701Z,29.50
2019-04-20T15:18:37.666Z,29.60
2019-04-20T15:21:06.630Z,29.80
2019-04-20T15:23:35.274Z,30.10
2019-04-20T15:26:04.339Z,30.60
2019-04-20T15:28:32.486Z,31.20
2019-04-20T15:31:00.479Z,31.80
2019-04-20T15:33:28.293Z,32.50
2019-04-20T15:35:55.867Z,33.30
2019-04-20T15:38:25.335Z,34.00
2019-04-20T15:40:55.336Z,34.70
2019-04-20T15:43:27.091Z,35.40
2019-04-20T15:45:57.432Z,36.10
2019-04-20T15:48:25.946Z,36.70
2019-04-20T15:50:54.086Z,37.10
2019-04-20T15:53:21.850Z,37.30
2019-04-20T15:55:50.893Z,37.20
2019-04-20T15:58:20.621Z,37.00
2019-04-20T16:00:48.250Z,38.50
2019-04-20T16:03:19.525Z,36.10
2019-04-20T16:06:07.450Z,35.60
2019-04-20T16:08:38.567Z,35.00
2019-04-20T16:11:06.997Z,34.40
2019-04-20T16:13:39.602Z,32.70
2019-04-20T16:16:05.817Z,33.30
2019-04-20T16:18:35.014Z,32.80
2019-04-20T16:21:07.966Z,32.30
2019-04-20T16:23:42.893Z,31.90
2019-04-20T16:26:17.847Z,31.40
2019-04-20T16:28:45.858Z,31.00
2019-04-20T16:31:15.316Z,30.70
2019-04-20T16:33:44.211Z,30.10
2019-04-20T16:36:12.367Z,29.90
2019-04-20T16:38:41.730Z,29.70
2019-04-20T16:41:10.413Z,29.40
2019-04-20T16:43:41.466Z,29.10
2019-04-20T16:46:07.269Z,28.90
2019-04-20T16:48:35.860Z,28.60
2019-04-20T16:51:04.793Z,28.30
2019-04-20T16:53:32.916Z,28.20
2019-04-20T16:56:01.193Z,27.90
2019-04-20T16:58:28.958Z,27.80
2019-04-20T17:00:56.367Z,27.60
2019-04-20T17:03:31.751Z,27.50
2019-04-20T17:05:53.887Z,27.30
2019-04-20T17:08:22.798Z,27.20
2019-04-20T17:10:51.619Z,27.00
2019-04-20T17:13:31.207Z,26.80
2019-04-20T17:15:49.845Z,26.70
2019-04-20T17:18:17.429Z,26.50
2019-04-20T17:20:44.770Z,26.50
2019-04-20T17:23:13.101Z,26.40
2019-04-20T17:25:41.812Z,26.30
2019-04-20T17:28:25.017Z,26.20
2019-04-20T17:30:58.782Z,26.10
2019-04-20T17:33:50.522Z,26.00
2019-04-20T17:36:15.023Z,25.40
2019-04-20T17:38:43.407Z,25.80
2019-04-20T17:41:22.449Z,25.70
2019-04-20T17:43:57.596Z,25.60
2019-04-20T17:46:18.539Z,25.50
2019-04-20T17:49:00.787Z,25.40
2019-04-20T17:51:37.103Z,25.30
2019-04-20T17:54:06.817Z,25.30
2019-04-20T17:56:42.524Z,25.20
2019-04-20T18:02:48.685Z,25.10
2019-04-20T18:05:26.933Z,24.90
2019-04-20T18:10:54.158Z,24.80
2019-04-20T18:13:22.488Z,24.70
2019-04-20T18:17:06.649Z,24.70
2019-04-20T18:19:31.275Z,24.60
2019-04-20T18:22:01.361Z,24.50
2019-04-20T18:24:55.783Z,24.40
2019-04-20T18:27:26.392Z,22.10
2019-04-20T18:29:45.612Z,24.30
2019-04-20T18:32:19.708Z,24.30
2019-04-20T18:34:55.509Z,23.20
2019-04-20T18:38:02.585Z,24.10
2019-04-20T18:40:36.117Z,24.00
2019-04-20T18:43:06.364Z,24.00
2019-04-20T18:45:41.034Z,23.90
2019-04-20T18:48:14.562Z,23.80
2019-04-20T18:50:30.574Z,23.80
2019-04-20T18:52:54.006Z,23.70
2019-04-20T18:55:31.240Z,23.70
2019-04-20T18:57:51.021Z,23.60
2019-04-20T19:00:28.002Z,23.50
2019-04-20T19:02:52.405Z,23.50
2019-04-20T19:05:19.990Z,23.50
2019-04-20T19:07:56.698Z,23.40
2019-04-20T19:10:26.766Z,23.30
2019-04-20T19:12:56.705Z,23.30
2019-04-20T19:15:51.127Z,23.20
2019-04-20T19:18:25.392Z,23.20
2019-04-20T19:20:48.677Z,23.10
2019-04-20T19:23:16.881Z,23.10
2019-04-20T19:25:45.723Z,22.60
2019-04-20T19:28:14.460Z,22.90
2019-04-20T19:30:50.341Z,22.90
2019-04-20T19:33:27.712Z,22.80
2019-04-20T19:35:52.216Z,22.70
2019-04-20T19:38:20.205Z,22.70
2019-04-20T19:40:51.182Z,22.70
2019-04-20T19:43:20.796Z,22.60
2019-04-20T19:46:07.363Z,22.50
2019-04-20T19:48:22.717Z,22.50
2019-04-20T19:51:02.970Z,22.40
2019-04-20T19:53:41.692Z,22.40
2019-04-20T19:55:49.382Z,22.30
2019-04-20T19:58:19.250Z,22.30
2019-04-20T20:00:48.446Z,22.20
2019-04-20T20:03:15.399Z,22.20
2019-04-20T20:05:47.991Z,22.20
2019-04-20T20:08:19.341Z,22.10
2019-04-20T20:10:44.194Z,22.10
2019-04-20T20:13:11.706Z,22.00
2019-04-20T20:15:41.813Z,22.00
2019-04-20T20:18:27.903Z,21.90
2019-04-20T20:20:55.342Z,21.80
2019-04-20T20:23:10.167Z,21.80
2019-04-20T20:25:42.446Z,19.90
2019-04-20T20:28:18.991Z,21.70
2019-04-20T20:30:49.271Z,21.70
2019-04-20T20:33:24.135Z,21.70
2019-04-20T20:35:45.900Z,21.60
2019-04-20T20:38:16.820Z,21.50
2019-04-20T20:40:43.520Z,21.50
2019-04-20T20:43:14.746Z,21.40
2019-04-20T20:45:40.570Z,22.90
2019-04-20T20:48:22.678Z,21.30
2019-04-20T20:50:50.169Z,21.30
2019-04-20T20:53:12.515Z,21.30
2019-04-20T20:55:38.299Z,21.20
2019-04-20T20:58:08.551Z,21.20
2019-04-20T21:00:38.859Z,21.10
2019-04-20T21:03:05.491Z,21.00
2019-04-20T21:05:29.401Z,21.00
2019-04-20T21:07:57.493Z,20.90
2019-04-20T21:10:32.022Z,20.90
2019-04-20T21:13:01.099Z,20.80
2019-04-20T21:15:27.960Z,20.80
2019-04-20T21:18:17.415Z,20.70
2019-04-20T21:20:45.380Z,20.60
2019-04-20T21:23:07.180Z,20.70
2019-04-20T21:25:34.566Z,20.60
2019-04-20T21:27:57.761Z,20.60
2019-04-20T21:30:33.134Z,20.50
2019-04-20T21:33:00.010Z,20.40
2019-04-20T21:35:23.959Z,20.40
2019-04-20T21:37:59.072Z,20.40
2019-04-20T21:40:27.875Z,20.30
2019-04-20T21:42:57.242Z,20.30
2019-04-20T21:45:24.892Z,20.20
2019-04-20T21:47:50.183Z,20.20
2019-04-20T21:50:35.063Z,20.10
2019-04-20T21:52:52.212Z,20.10
2019-04-20T21:55:18.224Z,20.00
2019-04-20T21:57:51.939Z,20.10
2019-04-20T22:00:42.530Z,20.00
2019-04-20T22:03:09.057Z,19.90
2019-04-20T22:05:34.626Z,19.90
2019-04-20T22:08:05.412Z,19.90
2019-04-20T22:10:32.973Z,19.80
2019-04-20T22:13:02.725Z,19.80
2019-04-20T22:15:34.663Z,19.70
2019-04-20T22:18:09.107Z,19.70
2019-04-20T22:20:38.604Z,19.60
2019-04-20T22:23:13.013Z,19.60
2019-04-20T22:28:07.090Z,18.60
2019-04-20T22:30:39.997Z,19.40
2019-04-20T22:33:16.590Z,19.50
2019-04-20T22:35:51.576Z,19.40
2019-04-20T22:38:28.804Z,19.30
2019-04-20T22:41:05.605Z,19.30
2019-04-20T22:43:31.606Z,19.30
2019-04-20T22:45:57.218Z,19.30
2019-04-20T22:48:25.077Z,19.20
2019-04-20T22:51:14.286Z,19.10
2019-04-20T22:53:36.501Z,19.10
2019-04-20T22:56:12.358Z,19.10
2019-04-20T22:58:37.281Z,19.10
2019-04-20T23:00:55.926Z,19.00
2019-04-20T23:03:20.859Z,19.00
2019-04-20T23:05:48.957Z,18.90
2019-04-20T23:08:17.437Z,18.90
2019-04-20T23:10:47.977Z,18.90
2019-04-20T23:13:15.582Z,18.80
2019-04-20T23:15:47.657Z,18.80
2019-04-20T23:18:13.856Z,18.70
2019-04-20T23:20:42.462Z,18.70
2019-04-20T23:23:16.012Z,18.70
2019-04-20T23:25:40.980Z,18.60
2019-04-20T23:28:14.768Z,18.60
2019-04-20T23:30:42.060Z,18.50
2019-04-20T23:33:09.780Z,18.50
2019-04-20T23:35:42.634Z,18.50
2019-04-20T23:38:11.234Z,18.40
2019-04-20T23:40:35.882Z,18.40
2019-04-20T23:43:25.209Z,18.30
2019-04-20T23:46:09.326Z,18.30
2019-04-20T23:48:58.381Z,18.30
2019-04-20T23:51:51.739Z,18.20
2019-04-20T23:54:05.095Z,18.10
2019-04-20T23:56:25.496Z,18.20
2019-04-20T23:58:56.719Z,18.10
