createdAt,value
2022-09-17T00:01:43.914Z,9.20
2022-09-17T00:04:12.449Z,6.30
2022-09-17T00:06:40.518Z,7.50
2022-09-17T00:09:12.218Z,6.30
2022-09-17T00:11:43.025Z,7.80
2022-09-17T00:14:17.020Z,5.90
2022-09-17T00:16:47.582Z,7.80
2022-09-17T00:19:23.054Z,8.20
2022-09-17T00:21:52.875Z,10.30
2022-09-17T00:24:24.169Z,10.00
2022-09-17T00:26:54.815Z,6.40
2022-09-17T00:29:23.400Z,5.40
2022-09-17T00:31:51.771Z,7.70
2022-09-17T00:34:19.919Z,6.30
2022-09-17T00:36:49.214Z,6.00
2022-09-17T00:39:17.889Z,7.00
2022-09-17T00:41:46.901Z,10.40
2022-09-17T00:44:36.906Z,9.50
2022-09-17T00:47:05.867Z,11.80
2022-09-17T00:49:34.827Z,11.30
2022-09-17T00:52:13.370Z,10.30
2022-09-17T00:54:46.578Z,11.30
2022-09-17T00:57:14.876Z,8.90
2022-09-17T00:59:42.996Z,4.90
2022-09-17T01:02:11.457Z,6.50
2022-09-17T01:04:39.680Z,3.50
2022-09-17T01:07:42.351Z,2.40
2022-09-17T01:10:38.961Z,4.40
2022-09-17T01:13:13.208Z,4.00
2022-09-17T01:15:55.317Z,3.80
2022-09-17T01:19:00.671Z,3.00
2022-09-17T01:22:03.737Z,3.80
2022-09-17T01:24:52.759Z,3.90
2022-09-17T01:27:51.080Z,4.20
2022-09-17T01:30:43.260Z,4.20
2022-09-17T01:33:46.626Z,4.60
2022-09-17T01:36:26.477Z,4.00
2022-09-17T01:39:11.279Z,5.60
2022-09-17T01:41:42.318Z,6.40
2022-09-17T01:44:31.658Z,5.70
2022-09-17T01:47:21.623Z,5.90
2022-09-17T01:49:52.975Z,5.40
2022-09-17T01:52:23.494Z,4.30
2022-09-17T01:54:58.215Z,5.30
2022-09-17T01:57:54.244Z,3.30
2022-09-17T02:00:23.518Z,3.50
2022-09-17T02:02:54.870Z,4.50
2022-09-17T02:05:35.244Z,5.00
2022-09-17T02:08:15.170Z,4.60
2022-09-17T02:10:46.668Z,3.90
2022-09-17T02:13:21.170Z,3.50
2022-09-17T02:18:47.948Z,3.30
2022-09-17T02:21:19.457Z,2.90
2022-09-17T02:24:12.301Z,3.70
2022-09-17T02:26:45.999Z,5.70
2022-09-17T02:29:24.846Z,8.70
2022-09-17T02:31:54.766Z,3.90
2022-09-17T02:34:23.592Z,6.10
2022-09-17T02:36:52.796Z,3.60
2022-09-17T02:39:20.922Z,6.70
2022-09-17T02:42:28.045Z,5.10
2022-09-17T02:45:17.297Z,3.50
2022-09-17T02:48:09.017Z,3.30
2022-09-17T02:51:11.484Z,4.00
2022-09-17T02:54:01.214Z,5.70
2022-09-17T02:56:52.226Z,6.00
2022-09-17T02:59:44.057Z,4.30
2022-09-17T03:02:28.327Z,5.70
2022-09-17T03:04:58.077Z,3.90
2022-09-17T03:07:29.316Z,5.90
2022-09-17T03:09:57.532Z,7.90
2022-09-17T03:12:27.036Z,7.00
2022-09-17T03:14:55.293Z,4.90
2022-09-17T03:17:23.494Z,5.20
2022-09-17T03:19:52.157Z,4.40
2022-09-17T03:22:21.766Z,4.50
2022-09-17T03:24:50.120Z,4.10
2022-09-17T03:27:21.198Z,4.00
2022-09-17T03:29:49.331Z,4.60
2022-09-17T03:32:17.777Z,4.90
2022-09-17T03:34:47.014Z,5.30
2022-09-17T03:37:16.090Z,8.20
2022-09-17T03:39:44.861Z,6.20
2022-09-17T03:42:12.885Z,8.40
2022-09-17T03:44:45.211Z,6.40
2022-09-17T03:47:13.638Z,6.20
2022-09-17T03:49:41.717Z,6.00
2022-09-17T03:52:09.858Z,5.80
2022-09-17T03:54:38.113Z,4.50
2022-09-17T03:57:06.644Z,4.90
2022-09-17T03:59:34.635Z,6.20
2022-09-17T04:02:02.866Z,5.30
2022-09-17T04:04:31.555Z,3.90
2022-09-17T04:06:59.863Z,4.30
2022-09-17T04:09:28.127Z,4.10
2022-09-17T04:11:56.531Z,4.70
2022-09-17T04:14:24.951Z,6.90
2022-09-17T04:16:53.028Z,5.50
2022-09-17T04:19:22.007Z,5.40
2022-09-17T04:21:50.039Z,7.50
2022-09-17T04:24:18.861Z,5.50
2022-09-17T04:26:47.683Z,6.70
2022-09-17T04:29:16.061Z,4.80
2022-09-17T04:31:44.624Z,5.30
2022-09-17T04:34:12.678Z,6.10
2022-09-17T04:36:40.790Z,4.10
2022-09-17T04:39:09.714Z,4.50
2022-09-17T04:41:37.883Z,4.10
2022-09-17T04:44:06.799Z,6.20
2022-09-17T04:46:35.029Z,10.70
2022-09-17T04:49:03.400Z,11.00
2022-09-17T04:51:34.424Z,5.40
2022-09-17T04:54:02.977Z,7.40
2022-09-17T04:56:31.103Z,7.10
2022-09-17T04:58:59.346Z,7.00
2022-09-17T05:01:28.225Z,4.60
2022-09-17T05:03:57.735Z,4.80
2022-09-17T05:06:25.873Z,7.60
2022-09-17T05:08:53.977Z,5.80
2022-09-17T05:11:22.226Z,5.70
2022-09-17T05:13:50.739Z,5.70
2022-09-17T05:16:19.762Z,6.20
2022-09-17T05:18:49.690Z,5.80
2022-09-17T05:21:19.419Z,6.40
2022-09-17T05:23:48.274Z,6.60
2022-09-17T05:26:16.682Z,6.60
2022-09-17T05:28:44.682Z,8.00
2022-09-17T05:31:13.831Z,7.00
2022-09-17T05:33:42.670Z,6.50
2022-09-17T05:36:10.791Z,7.00
2022-09-17T05:38:38.919Z,7.80
2022-09-17T05:41:07.450Z,6.90
2022-09-17T05:43:35.579Z,6.60
2022-09-17T05:46:06.104Z,10.10
2022-09-17T05:48:34.762Z,6.40
2022-09-17T05:51:03.473Z,6.30
2022-09-17T05:53:31.606Z,6.50
2022-09-17T05:56:00.279Z,6.20
2022-09-17T05:58:29.281Z,6.70
2022-09-17T06:01:01.716Z,9.00
2022-09-17T06:03:29.963Z,9.60
2022-09-17T06:06:00.237Z,7.80
2022-09-17T06:08:29.666Z,10.30
2022-09-17T06:11:02.238Z,7.90
2022-09-17T06:13:31.087Z,6.80
2022-09-17T06:16:00.515Z,6.90
2022-09-17T06:18:31.165Z,9.40
2022-09-17T06:21:01.425Z,9.80
2022-09-17T06:23:37.325Z,8.90
2022-09-17T06:26:08.785Z,8.80
2022-09-17T06:28:41.874Z,8.00
2022-09-17T06:31:12.995Z,7.80
2022-09-17T06:33:41.439Z,7.40
2022-09-17T06:36:13.958Z,8.70
2022-09-17T06:38:43.785Z,8.10
2022-09-17T06:41:15.157Z,7.00
2022-09-17T06:43:43.606Z,8.50
2022-09-17T06:46:12.556Z,7.70
2022-09-17T06:48:41.924Z,7.30
2022-09-17T06:51:13.015Z,6.40
2022-09-17T06:53:41.699Z,8.70
2022-09-17T06:56:10.438Z,7.20
2022-09-17T06:58:38.939Z,7.90
2022-09-17T07:01:08.598Z,6.00
2022-09-17T07:03:36.734Z,6.90
2022-09-17T07:06:10.087Z,7.00
2022-09-17T07:08:39.151Z,7.60
2022-09-17T07:11:08.383Z,5.10
2022-09-17T07:13:36.402Z,6.30
2022-09-17T07:16:05.811Z,6.10
2022-09-17T07:18:34.694Z,5.80
2022-09-17T07:21:06.370Z,5.90
2022-09-17T07:23:36.792Z,7.30
2022-09-17T07:26:12.346Z,7.30
2022-09-17T07:28:41.954Z,11.30
2022-09-17T07:31:15.812Z,6.50
2022-09-17T07:33:45.701Z,8.40
2022-09-17T07:36:18.242Z,11.00
2022-09-17T07:38:47.486Z,6.90
2022-09-17T07:41:17.686Z,5.90
2022-09-17T07:43:46.122Z,7.40
2022-09-17T07:46:18.803Z,7.30
2022-09-17T07:48:48.222Z,8.20
2022-09-17T07:51:24.866Z,12.80
2022-09-17T07:53:58.421Z,7.90
2022-09-17T07:56:28.149Z,8.70
2022-09-17T07:59:04.038Z,12.40
2022-09-17T08:01:34.412Z,7.80
2022-09-17T08:04:04.172Z,8.80
2022-09-17T08:06:36.370Z,5.60
2022-09-17T08:09:11.916Z,11.10
2022-09-17T08:11:56.820Z,9.00
2022-09-17T08:14:29.764Z,15.60
2022-09-17T08:16:58.231Z,8.30
2022-09-17T08:19:29.432Z,8.60
2022-09-17T08:21:57.588Z,5.10
2022-09-17T08:24:28.677Z,6.80
2022-09-17T08:26:57.498Z,6.30
2022-09-17T08:29:25.537Z,7.00
2022-09-17T08:31:53.663Z,7.40
2022-09-17T08:34:21.891Z,7.50
2022-09-17T08:36:49.909Z,8.20
2022-09-17T08:39:21.158Z,10.40
2022-09-17T08:42:19.778Z,8.20
2022-09-17T08:44:51.868Z,6.00
2022-09-17T08:47:25.377Z,9.80
2022-09-17T08:50:00.286Z,6.20
2022-09-17T08:55:27.840Z,6.60
2022-09-17T08:58:35.314Z,8.10
2022-09-17T09:01:38.825Z,6.30
2022-09-17T09:04:24.004Z,7.10
2022-09-17T09:07:01.704Z,7.20
2022-09-17T09:09:54.881Z,8.10
2022-09-17T09:12:26.776Z,7.00
2022-09-17T09:15:01.512Z,8.00
2022-09-17T09:17:42.115Z,4.70
2022-09-17T09:20:22.910Z,5.70
2022-09-17T09:22:52.738Z,7.00
2022-09-17T09:25:29.661Z,5.30
2022-09-17T09:28:20.068Z,7.30
2022-09-17T09:30:49.135Z,4.40
2022-09-17T09:33:26.103Z,4.80
2022-09-17T09:35:54.183Z,4.80
2022-09-17T09:38:58.462Z,7.50
2022-09-17T09:41:29.899Z,6.60
2022-09-17T09:44:05.858Z,4.20
2022-09-17T09:47:04.112Z,5.00
2022-09-17T09:50:42.936Z,4.40
2022-09-17T09:53:25.277Z,5.10
2022-09-17T09:55:59.126Z,4.10
2022-09-17T09:58:36.090Z,3.30
2022-09-17T10:01:28.305Z,5.40
2022-09-17T10:03:59.163Z,3.40
2022-09-17T10:06:31.043Z,3.60
2022-09-17T10:09:01.895Z,5.30
2022-09-17T10:11:35.421Z,4.60
2022-09-17T10:14:21.781Z,7.90
2022-09-17T10:16:50.696Z,5.50
2022-09-17T10:19:25.857Z,3.70
2022-09-17T10:21:54.530Z,5.20
2022-09-17T10:24:34.865Z,5.10
2022-09-17T10:27:14.841Z,3.40
2022-09-17T10:29:49.406Z,3.90
2022-09-17T10:32:22.970Z,4.00
2022-09-17T10:35:05.066Z,3.00
2022-09-17T10:37:43.899Z,3.10
2022-09-17T10:40:18.780Z,2.60
2022-09-17T10:42:49.211Z,2.60
2022-09-17T10:45:32.004Z,3.30
2022-09-17T10:48:02.062Z,3.70
2022-09-17T10:50:35.960Z,3.20
2022-09-17T10:53:15.763Z,4.10
2022-09-17T10:56:05.258Z,3.80
2022-09-17T10:59:02.595Z,3.20
2022-09-17T11:02:25.018Z,3.40
2022-09-17T11:05:14.968Z,5.10
2022-09-17T11:07:54.531Z,3.00
2022-09-17T11:10:49.780Z,3.10
2022-09-17T11:13:33.214Z,2.80
2022-09-17T11:16:27.288Z,3.20
2022-09-17T11:19:15.438Z,2.20
2022-09-17T11:22:10.684Z,4.50
2022-09-17T11:25:16.198Z,9.60
2022-09-17T11:28:10.269Z,4.30
2022-09-17T11:31:03.409Z,3.20
2022-09-17T11:33:57.216Z,2.90
2022-09-17T11:36:31.574Z,2.90
2022-09-17T11:39:11.443Z,4.70
2022-09-17T11:41:47.405Z,5.40
2022-09-17T11:44:45.565Z,3.10
2022-09-17T11:47:19.630Z,3.80
2022-09-17T11:50:00.249Z,6.80
2022-09-17T11:52:36.208Z,4.10
2022-09-17T11:55:19.326Z,7.00
2022-09-17T11:57:52.259Z,3.50
2022-09-17T12:00:25.691Z,3.30
2022-09-17T12:03:19.119Z,3.40
2022-09-17T12:05:57.550Z,3.60
2022-09-17T12:08:51.866Z,3.50
2022-09-17T12:11:23.709Z,3.80
2022-09-17T12:14:03.026Z,2.10
2022-09-17T12:16:37.958Z,3.50
2022-09-17T12:19:28.810Z,3.00
2022-09-17T12:22:04.964Z,3.90
2022-09-17T12:24:34.400Z,1.70
2022-09-17T12:27:08.663Z,2.60
2022-09-17T12:29:59.568Z,2.40
2022-09-17T12:32:38.730Z,3.20
2022-09-17T12:35:59.709Z,3.90
2022-09-17T12:38:57.413Z,5.00
2022-09-17T12:41:48.213Z,2.70
2022-09-17T12:44:38.048Z,2.60
2022-09-17T12:47:29.152Z,2.50
2022-09-17T12:50:19.371Z,4.70
2022-09-17T12:53:18.750Z,3.80
2022-09-17T12:55:47.451Z,2.70
2022-09-17T12:58:42.391Z,3.90
2022-09-17T13:01:33.528Z,2.50
2022-09-17T13:04:17.122Z,2.40
2022-09-17T13:07:05.148Z,4.00
2022-09-17T13:10:04.892Z,3.70
2022-09-17T13:13:02.754Z,2.70
2022-09-17T13:16:01.992Z,2.40
2022-09-17T13:19:15.180Z,3.30
2022-09-17T13:21:56.866Z,4.90
2022-09-17T13:24:31.376Z,4.40
2022-09-17T13:27:02.997Z,3.30
2022-09-17T13:29:55.846Z,3.10
2022-09-17T13:32:33.980Z,3.90
2022-09-17T13:35:15.308Z,2.50
2022-09-17T13:37:52.920Z,4.80
2022-09-17T13:40:29.611Z,3.40
2022-09-17T13:43:09.047Z,2.80
2022-09-17T13:45:59.056Z,4.70
2022-09-17T13:48:31.997Z,2.40
2022-09-17T13:51:49.037Z,2.50
2022-09-17T13:54:19.595Z,3.60
2022-09-17T13:57:09.973Z,3.30
2022-09-17T13:59:38.926Z,2.20
2022-09-17T14:02:16.903Z,2.10
2022-09-17T14:04:46.901Z,3.40
2022-09-17T14:07:21.884Z,5.20
2022-09-17T14:10:26.035Z,4.40
2022-09-17T14:13:00.974Z,2.90
2022-09-17T14:15:40.911Z,2.90
2022-09-17T14:18:28.674Z,2.30
2022-09-17T14:21:08.629Z,3.80
2022-09-17T14:23:47.591Z,4.40
2022-09-17T14:26:34.087Z,6.20
2022-09-17T14:29:34.591Z,3.20
2022-09-17T14:32:07.367Z,2.80
2022-09-17T14:34:36.797Z,2.50
2022-09-17T14:37:05.018Z,3.00
2022-09-17T14:39:40.376Z,2.90
2022-09-17T14:42:27.051Z,3.60
2022-09-17T14:45:00.441Z,2.90
2022-09-17T14:47:30.142Z,3.10
2022-09-17T14:50:19.879Z,4.50
2022-09-17T14:52:54.015Z,4.60
2022-09-17T14:55:26.764Z,5.90
2022-09-17T14:57:57.469Z,3.90
2022-09-17T15:00:31.781Z,4.00
2022-09-17T15:03:01.863Z,4.90
2022-09-17T15:05:33.309Z,4.00
2022-09-17T15:08:16.040Z,3.70
2022-09-17T15:11:02.186Z,6.40
2022-09-17T15:13:36.291Z,3.80
2022-09-17T15:16:16.153Z,2.80
2022-09-17T15:18:49.552Z,4.90
2022-09-17T15:21:30.043Z,5.40
2022-09-17T15:24:43.928Z,4.30
2022-09-17T15:27:13.996Z,5.00
2022-09-17T15:29:46.986Z,7.70
2022-09-17T15:32:15.758Z,7.10
2022-09-17T15:34:43.978Z,6.90
2022-09-17T15:37:15.164Z,7.60
2022-09-17T15:39:51.100Z,4.90
2022-09-17T15:42:29.246Z,5.20
2022-09-17T15:45:22.468Z,5.90
2022-09-17T15:47:56.361Z,5.40
2022-09-17T15:50:27.494Z,3.40
2022-09-17T15:53:10.802Z,4.90
2022-09-17T15:55:45.995Z,6.10
2022-09-17T15:58:51.417Z,7.00
2022-09-17T16:01:40.948Z,8.20
2022-09-17T16:04:25.899Z,7.30
2022-09-17T16:07:01.933Z,6.40
2022-09-17T16:09:49.143Z,4.70
2022-09-17T16:12:25.253Z,5.30
2022-09-17T16:14:57.058Z,6.20
2022-09-17T16:17:29.636Z,5.60
2022-09-17T16:20:00.340Z,7.40
2022-09-17T16:22:36.724Z,5.90
2022-09-17T16:25:06.170Z,4.80
2022-09-17T16:28:19.764Z,7.60
2022-09-17T16:30:52.155Z,8.50
2022-09-17T16:33:21.652Z,7.20
2022-09-17T16:36:01.025Z,6.40
2022-09-17T16:38:32.750Z,5.20
2022-09-17T16:41:05.801Z,5.00
2022-09-17T16:43:35.623Z,5.80
2022-09-17T16:46:07.985Z,6.30
2022-09-17T16:48:41.010Z,5.20
2022-09-17T16:51:13.396Z,6.10
2022-09-17T16:53:45.057Z,7.30
2022-09-17T16:56:15.521Z,6.10
2022-09-17T16:58:49.556Z,6.20
2022-09-17T17:01:18.678Z,5.90
2022-09-17T17:03:50.990Z,20.90
2022-09-17T17:06:23.290Z,7.60
2022-09-17T17:08:52.369Z,8.80
2022-09-17T17:11:23.977Z,9.50
2022-09-17T17:13:52.157Z,5.50
2022-09-17T17:16:20.280Z,5.90
2022-09-17T17:18:49.171Z,6.20
2022-09-17T17:21:17.493Z,6.10
2022-09-17T17:23:48.010Z,7.20
2022-09-17T17:26:17.078Z,6.00
2022-09-17T17:28:45.246Z,9.80
2022-09-17T17:31:13.740Z,11.20
2022-09-17T17:33:42.007Z,8.50
2022-09-17T17:36:11.717Z,10.40
2022-09-17T17:38:40.428Z,8.50
2022-09-17T17:41:11.391Z,5.90
2022-09-17T17:43:39.720Z,11.20
2022-09-17T17:46:13.107Z,6.20
2022-09-17T17:48:42.058Z,9.70
2022-09-17T17:51:10.912Z,10.10
2022-09-17T17:53:42.871Z,9.10
2022-09-17T17:56:12.432Z,15.90
2022-09-17T17:58:41.125Z,7.90
2022-09-17T18:01:23.636Z,8.40
2022-09-17T18:04:00.524Z,11.30
2022-09-17T18:06:30.605Z,6.40
2022-09-17T18:09:00.510Z,7.00
2022-09-17T18:11:30.289Z,7.60
2022-09-17T18:14:01.245Z,8.60
2022-09-17T18:16:29.817Z,8.50
2022-09-17T18:18:58.736Z,4.90
2022-09-17T18:21:27.821Z,5.70
2022-09-17T18:23:56.562Z,8.40
2022-09-17T18:26:28.375Z,6.50
2022-09-17T18:28:56.647Z,7.80
2022-09-17T18:31:33.618Z,6.20
2022-09-17T18:34:12.735Z,5.40
2022-09-17T18:36:46.502Z,9.10
2022-09-17T18:42:11.594Z,8.30
2022-09-17T18:44:40.607Z,7.90
2022-09-17T18:47:09.476Z,7.30
2022-09-17T18:49:38.985Z,13.70
2022-09-17T18:52:07.175Z,8.40
2022-09-17T18:54:35.235Z,12.90
2022-09-17T18:57:03.447Z,10.50
2022-09-17T18:59:33.388Z,14.20
2022-09-17T19:02:03.011Z,11.50
2022-09-17T19:04:31.550Z,11.80
2022-09-17T19:06:59.712Z,10.50
2022-09-17T19:09:28.869Z,9.60
2022-09-17T19:11:56.885Z,7.90
2022-09-17T19:14:26.116Z,7.30
2022-09-17T19:16:55.355Z,6.60
2022-09-17T19:19:24.828Z,6.40
2022-09-17T19:21:53.095Z,8.90
2022-09-17T19:24:22.958Z,5.40
2022-09-17T19:26:51.499Z,6.30
2022-09-17T19:29:19.907Z,5.50
2022-09-17T19:31:48.711Z,21.10
2022-09-17T19:34:17.001Z,5.50
2022-09-17T19:36:45.328Z,5.40
2022-09-17T19:39:16.380Z,7.50
2022-09-17T19:41:44.478Z,7.70
2022-09-17T19:44:13.798Z,6.10
2022-09-17T19:46:42.236Z,6.70
2022-09-17T19:49:11.067Z,6.90
2022-09-17T19:51:42.655Z,5.80
2022-09-17T19:54:11.651Z,4.80
2022-09-17T19:56:40.076Z,7.20
2022-09-17T19:59:08.869Z,7.30
2022-09-17T20:01:39.585Z,4.50
2022-09-17T20:04:08.373Z,5.90
2022-09-17T20:06:39.493Z,6.70
2022-09-17T20:09:07.917Z,8.30
2022-09-17T20:11:41.343Z,7.40
2022-09-17T20:14:11.043Z,15.10
2022-09-17T20:16:40.786Z,15.30
2022-09-17T20:19:13.975Z,14.20
2022-09-17T20:21:42.191Z,10.80
2022-09-17T20:24:10.457Z,10.20
2022-09-17T20:26:39.076Z,8.00
2022-09-17T20:29:07.186Z,5.90
2022-09-17T20:31:35.669Z,5.70
2022-09-17T20:34:06.051Z,5.90
2022-09-17T20:36:37.213Z,7.10
2022-09-17T20:39:13.253Z,5.30
2022-09-17T20:41:43.245Z,6.60
2022-09-17T20:44:11.933Z,6.80
2022-09-17T20:46:40.348Z,4.80
2022-09-17T20:49:08.506Z,6.50
2022-09-17T20:51:36.568Z,7.90
2022-09-17T20:54:07.693Z,6.20
2022-09-17T20:56:35.887Z,5.40
2022-09-17T20:59:17.942Z,4.40
2022-09-17T21:01:49.641Z,5.50
2022-09-17T21:04:22.167Z,6.30
2022-09-17T21:06:54.284Z,6.60
2022-09-17T21:09:22.406Z,4.50
2022-09-17T21:11:50.528Z,5.40
2022-09-17T21:14:20.723Z,4.50
2022-09-17T21:16:49.175Z,4.50
2022-09-17T21:19:17.942Z,6.00
2022-09-17T21:21:51.890Z,4.10
2022-09-17T21:24:20.272Z,7.00
2022-09-17T21:26:54.349Z,7.40
2022-09-17T21:29:22.516Z,4.70
2022-09-17T21:31:50.725Z,6.80
2022-09-17T21:34:19.915Z,5.90
2022-09-17T21:36:49.890Z,6.20
2022-09-17T21:39:18.766Z,7.10
2022-09-17T21:41:48.241Z,6.50
2022-09-17T21:44:16.368Z,7.40
2022-09-17T21:46:44.496Z,5.80
2022-09-17T21:49:14.772Z,6.20
2022-09-17T21:51:43.208Z,6.10
2022-09-17T21:54:18.035Z,6.40
2022-09-17T21:56:46.844Z,9.90
2022-09-17T21:59:16.751Z,6.80
2022-09-17T22:01:47.442Z,6.90
2022-09-17T22:04:18.342Z,5.90
2022-09-17T22:06:49.234Z,5.80
2022-09-17T22:09:24.998Z,6.50
2022-09-17T22:11:53.773Z,6.00
2022-09-17T22:14:24.278Z,5.40
2022-09-17T22:16:55.068Z,7.00
2022-09-17T22:19:25.125Z,6.00
2022-09-17T22:21:56.713Z,4.70
2022-09-17T22:24:26.279Z,6.70
2022-09-17T22:26:58.185Z,4.90
2022-09-17T22:29:32.694Z,5.90
2022-09-17T22:32:00.874Z,4.90
2022-09-17T22:34:29.881Z,6.50
2022-09-17T22:37:00.166Z,5.00
2022-09-17T22:39:29.743Z,6.80
2022-09-17T22:41:58.627Z,4.20
2022-09-17T22:44:26.794Z,5.90
2022-09-17T22:46:54.959Z,7.50
2022-09-17T22:49:23.114Z,5.10
2022-09-17T22:51:51.127Z,6.40
2022-09-17T22:54:19.813Z,7.30
2022-09-17T22:56:49.135Z,5.90
2022-09-17T22:59:18.432Z,6.70
2022-09-17T23:01:47.626Z,8.60
2022-09-17T23:04:15.969Z,6.90
2022-09-17T23:06:43.972Z,7.20
2022-09-17T23:09:14.013Z,6.90
2022-09-17T23:11:42.452Z,7.20
2022-09-17T23:14:12.928Z,6.60
2022-09-17T23:16:48.967Z,4.60
2022-09-17T23:19:19.344Z,4.90
2022-09-17T23:21:47.486Z,4.50
2022-09-17T23:24:20.388Z,4.20
2022-09-17T23:26:49.437Z,2.80
2022-09-17T23:29:18.278Z,2.20
2022-09-17T23:31:46.447Z,2.10
2022-09-17T23:34:14.831Z,2.00
2022-09-17T23:36:42.927Z,2.70
2022-09-17T23:39:12.547Z,2.70
2022-09-17T23:41:44.853Z,2.40
2022-09-17T23:44:15.783Z,1.80
2022-09-17T23:46:48.644Z,1.30
2022-09-17T23:49:16.903Z,1.70
2022-09-17T23:51:45.548Z,1.20
2022-09-17T23:54:13.877Z,2.00
2022-09-17T23:56:42.210Z,1.70
2022-09-17T23:59:11.759Z,2.20
