createdAt,value
2022-10-15T00:01:50.537Z,97015.31
2022-10-15T00:04:19.071Z,97014.22
2022-10-15T00:06:47.476Z,97009.28
2022-10-15T00:09:15.895Z,97015.41
2022-10-15T00:11:44.353Z,97013.63
2022-10-15T00:14:14.161Z,97020.34
2022-10-15T00:16:42.450Z,97012.44
2022-10-15T00:19:10.821Z,97010.56
2022-10-15T00:21:39.214Z,97005.38
2022-10-15T00:24:08.012Z,97010.34
2022-10-15T00:26:36.509Z,97001.88
2022-10-15T00:29:05.719Z,97009.50
2022-10-15T00:31:35.667Z,97015.53
2022-10-15T00:34:04.337Z,97010.56
2022-10-15T00:36:34.852Z,97009.63
2022-10-15T00:39:04.768Z,97014.81
2022-10-15T00:41:35.592Z,97006.34
2022-10-15T00:44:42.147Z,97017.50
2022-10-15T00:47:17.709Z,97013.03
2022-10-15T00:49:52.221Z,96999.38
2022-10-15T00:52:24.988Z,97001.88
2022-10-15T00:54:58.893Z,97002.66
2022-10-15T00:57:28.040Z,97003.75
2022-10-15T01:00:01.723Z,96997.72
2022-10-15T01:02:31.848Z,96997.72
2022-10-15T01:05:01.242Z,96999.38
2022-10-15T01:07:29.788Z,96996.69
2022-10-15T01:09:58.350Z,96990.09
2022-10-15T01:12:37.200Z,96994.19
2022-10-15T01:15:17.857Z,96989.69
2022-10-15T01:17:51.621Z,96984.41
2022-10-15T01:20:51.111Z,96984.63
2022-10-15T01:23:44.465Z,96985.34
2022-10-15T01:26:37.560Z,96986.31
2022-10-15T01:29:21.180Z,96979.31
2022-10-15T01:32:00.102Z,96978.63
2022-10-15T01:34:37.332Z,96971.69
2022-10-15T01:37:10.121Z,96976.72
2022-10-15T01:39:42.918Z,96978.53
2022-10-15T01:42:19.160Z,96969.66
2022-10-15T01:44:54.082Z,96964.38
2022-10-15T01:47:46.353Z,96970.38
2022-10-15T01:50:17.987Z,96957.16
2022-10-15T01:52:46.537Z,96961.41
2022-10-15T01:55:17.309Z,96971.97
2022-10-15T01:57:47.188Z,96961.47
2022-10-15T02:00:17.062Z,96968.31
2022-10-15T02:02:46.974Z,96965.47
2022-10-15T02:05:21.007Z,96954.88
2022-10-15T02:07:59.967Z,96959.78
2022-10-15T02:10:32.937Z,96957.91
2022-10-15T02:13:11.206Z,96953.53
2022-10-15T02:15:47.033Z,96955.44
2022-10-15T02:18:26.310Z,96950.03
2022-10-15T02:20:59.367Z,96941.63
2022-10-15T02:23:33.668Z,96941.91
2022-10-15T02:26:07.789Z,96950.50
2022-10-15T02:28:39.287Z,96944.63
2022-10-15T02:31:11.918Z,96948.16
2022-10-15T02:33:42.884Z,96934.34
2022-10-15T02:36:15.841Z,96934.47
2022-10-15T02:38:46.109Z,96936.84
2022-10-15T02:41:15.021Z,96933.56
2022-10-15T02:43:43.538Z,96939.53
2022-10-15T02:46:15.888Z,96940.38
2022-10-15T02:48:47.722Z,96936.25
2022-10-15T02:51:19.237Z,96938.47
2022-10-15T02:53:47.755Z,96937.66
2022-10-15T02:56:16.240Z,96943.94
2022-10-15T02:58:45.449Z,96939.66
2022-10-15T03:01:14.323Z,96949.69
2022-10-15T03:03:42.849Z,96946.13
2022-10-15T03:06:12.722Z,96946.72
2022-10-15T03:08:43.012Z,96951.09
2022-10-15T03:11:12.253Z,96954.38
2022-10-15T03:13:41.044Z,96951.91
2022-10-15T03:16:10.853Z,96947.31
2022-10-15T03:18:41.357Z,96940.44
2022-10-15T03:21:12.998Z,96947.72
2022-10-15T03:23:42.049Z,96961.28
2022-10-15T03:26:19.344Z,96959.38
2022-10-15T03:28:47.822Z,96965.16
2022-10-15T03:31:27.330Z,96957.97
2022-10-15T03:33:57.758Z,96955.38
2022-10-15T03:36:29.061Z,96958.13
2022-10-15T03:38:57.682Z,96965.50
2022-10-15T03:41:26.638Z,96961.72
2022-10-15T03:43:55.116Z,96963.94
2022-10-15T03:46:23.624Z,96962.59
2022-10-15T03:48:52.118Z,96972.06
2022-10-15T03:51:24.543Z,96968.25
2022-10-15T03:54:01.773Z,96963.06
2022-10-15T03:56:30.250Z,96967.16
2022-10-15T03:59:14.325Z,96980.03
2022-10-15T04:01:43.020Z,96972.25
2022-10-15T04:04:12.120Z,96984.72
2022-10-15T04:06:41.207Z,96969.84
2022-10-15T04:09:15.721Z,96979.63
2022-10-15T04:11:44.156Z,96987.88
2022-10-15T04:14:13.085Z,96995.28
2022-10-15T04:16:41.518Z,96990.91
2022-10-15T04:19:20.604Z,97006.25
2022-10-15T04:22:00.194Z,96992.78
2022-10-15T04:24:34.881Z,97004.91
2022-10-15T04:27:03.824Z,97004.22
2022-10-15T04:29:32.669Z,97010.13
2022-10-15T04:32:15.176Z,97013.53
2022-10-15T04:34:45.631Z,97006.25
2022-10-15T04:37:14.888Z,97012.38
2022-10-15T04:39:44.861Z,97019.47
2022-10-15T04:42:15.739Z,97016.88
2022-10-15T04:44:44.168Z,97014.75
2022-10-15T04:47:13.879Z,97025.22
2022-10-15T04:49:49.355Z,97021.44
2022-10-15T04:52:49.657Z,97038.72
2022-10-15T04:55:20.644Z,97033.28
2022-10-15T04:57:49.772Z,97035.19
2022-10-15T05:00:25.692Z,97042.53
2022-10-15T05:02:59.828Z,97040.03
2022-10-15T05:05:40.068Z,97035.34
2022-10-15T05:08:08.896Z,97043.28
2022-10-15T05:11:01.289Z,97038.34
2022-10-15T05:13:30.517Z,97038.22
2022-10-15T05:16:09.228Z,97044.53
2022-10-15T05:18:38.828Z,97052.94
2022-10-15T05:21:07.677Z,97049.44
2022-10-15T05:23:37.699Z,97043.53
2022-10-15T05:26:23.986Z,97045.88
2022-10-15T05:28:53.671Z,97050.13
2022-10-15T05:31:30.554Z,97047.47
2022-10-15T05:34:19.339Z,97048.22
2022-10-15T05:36:59.240Z,97053.84
2022-10-15T05:39:27.705Z,97062.22
2022-10-15T05:41:58.384Z,97063.75
2022-10-15T05:44:58.833Z,97063.88
2022-10-15T05:47:27.345Z,97066.34
2022-10-15T05:50:13.234Z,97061.28
2022-10-15T05:52:46.137Z,97067.69
2022-10-15T05:55:23.538Z,97076.06
2022-10-15T05:57:53.353Z,97077.06
2022-10-15T06:00:21.772Z,97081.13
2022-10-15T06:05:27.637Z,97080.56
2022-10-15T06:07:57.495Z,97090.00
2022-10-15T06:10:25.924Z,97092.94
2022-10-15T06:12:55.725Z,97095.81
2022-10-15T06:15:24.223Z,97091.19
2022-10-15T06:17:54.089Z,97096.03
2022-10-15T06:20:22.531Z,97101.72
2022-10-15T06:22:50.956Z,97114.41
2022-10-15T06:25:19.350Z,97114.06
2022-10-15T06:27:47.748Z,97116.22
2022-10-15T06:30:17.562Z,97115.97
2022-10-15T06:32:49.012Z,97126.59
2022-10-15T06:35:18.356Z,97130.97
2022-10-15T06:37:46.754Z,97145.44
2022-10-15T06:40:16.012Z,97150.19
2022-10-15T06:42:46.289Z,97152.41
2022-10-15T06:45:16.918Z,97151.19
2022-10-15T06:47:49.298Z,97154.28
2022-10-15T06:50:17.907Z,97157.16
2022-10-15T06:52:46.371Z,97166.06
2022-10-15T06:55:14.993Z,97169.03
2022-10-15T06:57:43.362Z,97166.91
2022-10-15T07:00:17.906Z,97169.31
2022-10-15T07:02:50.215Z,97176.16
2022-10-15T07:05:18.705Z,97180.97
2022-10-15T07:07:52.557Z,97184.75
2022-10-15T07:10:22.416Z,97186.44
2022-10-15T07:12:50.871Z,97200.34
2022-10-15T07:15:20.644Z,97191.06
2022-10-15T07:17:51.397Z,97196.56
2022-10-15T07:20:26.423Z,97192.63
2022-10-15T07:22:57.514Z,97202.09
2022-10-15T07:25:30.833Z,97197.34
2022-10-15T07:27:59.265Z,97201.47
2022-10-15T07:30:28.408Z,97212.56
2022-10-15T07:32:58.560Z,97209.72
2022-10-15T07:35:28.002Z,97218.22
2022-10-15T07:37:56.682Z,97223.16
2022-10-15T07:40:25.210Z,97214.16
2022-10-15T07:42:55.408Z,97220.63
2022-10-15T07:45:27.251Z,97216.72
2022-10-15T07:47:55.779Z,97220.28
2022-10-15T07:50:28.186Z,97223.31
2022-10-15T07:53:02.229Z,97223.31
2022-10-15T07:55:30.832Z,97229.94
2022-10-15T07:57:59.624Z,97226.16
2022-10-15T08:00:28.192Z,97224.72
2022-10-15T08:02:56.791Z,97237.50
2022-10-15T08:05:26.689Z,97241.13
2022-10-15T08:07:55.216Z,97237.19
2022-10-15T08:10:23.757Z,97245.31
2022-10-15T08:12:52.227Z,97245.88
2022-10-15T08:15:20.850Z,97247.91
2022-10-15T08:17:49.277Z,97261.88
2022-10-15T08:20:17.716Z,97256.38
2022-10-15T08:22:47.746Z,97257.66
2022-10-15T08:25:16.461Z,97263.28
2022-10-15T08:27:44.898Z,97262.50
2022-10-15T08:30:13.346Z,97268.28
2022-10-15T08:32:41.805Z,97271.03
2022-10-15T08:35:10.331Z,97271.59
2022-10-15T08:37:38.760Z,97266.34
2022-10-15T08:40:10.885Z,97268.47
2022-10-15T08:42:42.480Z,97268.19
2022-10-15T08:45:15.156Z,97268.19
2022-10-15T08:47:48.594Z,97273.34
2022-10-15T08:50:27.415Z,97271.78
2022-10-15T08:52:58.279Z,97275.78
2022-10-15T08:55:35.505Z,97272.63
2022-10-15T08:58:13.921Z,97270.09
2022-10-15T09:00:47.374Z,97271.53
2022-10-15T09:03:32.896Z,97269.41
2022-10-15T09:06:10.326Z,97267.94
2022-10-15T09:08:48.477Z,97273.63
2022-10-15T09:11:25.416Z,97266.88
2022-10-15T09:13:54.285Z,97274.03
2022-10-15T09:16:29.681Z,97281.06
2022-10-15T09:19:03.728Z,97273.66
2022-10-15T09:21:33.382Z,97267.59
2022-10-15T09:24:02.843Z,97269.41
2022-10-15T09:26:48.315Z,97272.78
2022-10-15T09:29:24.696Z,97282.25
2022-10-15T09:32:04.254Z,97279.28
2022-10-15T09:34:38.621Z,97267.13
2022-10-15T09:37:13.385Z,97271.84
2022-10-15T09:39:55.075Z,97274.44
2022-10-15T09:42:31.294Z,97271.78
2022-10-15T09:45:03.569Z,97265.34
2022-10-15T09:47:35.361Z,97277.19
2022-10-15T09:50:05.988Z,97274.78
2022-10-15T09:52:56.800Z,97268.75
2022-10-15T09:55:35.902Z,97270.44
2022-10-15T09:58:09.665Z,97282.25
2022-10-15T10:00:59.769Z,97293.91
2022-10-15T10:03:34.646Z,97293.91
2022-10-15T10:06:06.216Z,97292.66
2022-10-15T10:08:41.027Z,97284.25
2022-10-15T10:11:12.824Z,97291.66
2022-10-15T10:13:50.512Z,97288.50
2022-10-15T10:16:20.981Z,97301.53
2022-10-15T10:19:05.493Z,97298.16
2022-10-15T10:21:37.144Z,97298.16
2022-10-15T10:24:32.868Z,97297.06
2022-10-15T10:29:41.096Z,97302.13
2022-10-15T10:32:20.421Z,97298.84
2022-10-15T10:34:52.732Z,97299.97
2022-10-15T10:37:22.031Z,97297.19
2022-10-15T10:39:54.303Z,97297.34
2022-10-15T10:42:40.666Z,97298.19
2022-10-15T10:48:00.606Z,97309.53
2022-10-15T10:50:32.536Z,97303.38
2022-10-15T10:53:21.334Z,97312.28
2022-10-15T10:55:51.537Z,97309.09
2022-10-15T10:58:30.130Z,97313.19
2022-10-15T11:01:00.245Z,97313.31
2022-10-15T11:03:35.670Z,97305.06
2022-10-15T11:06:52.098Z,97320.34
2022-10-15T11:09:46.868Z,97318.41
2022-10-15T11:12:31.249Z,97313.31
2022-10-15T11:15:13.996Z,97322.69
2022-10-15T11:17:53.060Z,97323.53
2022-10-15T11:20:47.516Z,97328.06
2022-10-15T11:23:33.558Z,97321.84
2022-10-15T11:26:12.011Z,97312.50
2022-10-15T11:28:55.469Z,97316.06
2022-10-15T11:31:40.558Z,97315.06
2022-10-15T11:34:30.820Z,97311.84
2022-10-15T11:37:12.493Z,97309.81
2022-10-15T11:39:52.302Z,97304.31
2022-10-15T11:42:26.795Z,97314.88
2022-10-15T11:45:17.277Z,97308.28
2022-10-15T11:47:51.842Z,97301.69
2022-10-15T11:50:28.973Z,97300.81
2022-10-15T11:53:19.832Z,97298.00
2022-10-15T11:55:53.522Z,97301.88
2022-10-15T11:58:29.661Z,97296.25
2022-10-15T12:01:04.511Z,97289.69
2022-10-15T12:03:38.377Z,97289.78
2022-10-15T12:06:11.896Z,97291.47
2022-10-15T12:08:44.158Z,97295.56
2022-10-15T12:11:23.673Z,97292.25
2022-10-15T12:13:59.983Z,97285.59
2022-10-15T12:16:37.513Z,97266.03
2022-10-15T12:19:15.186Z,97272.16
2022-10-15T12:22:06.637Z,97257.94
2022-10-15T12:24:56.294Z,97261.81
2022-10-15T12:27:30.087Z,97264.22
2022-10-15T12:30:22.796Z,97266.25
2022-10-15T12:32:52.042Z,97263.84
2022-10-15T12:35:24.969Z,97263.84
2022-10-15T12:37:54.928Z,97258.69
2022-10-15T12:40:30.095Z,97263.91
2022-10-15T12:43:00.937Z,97263.16
2022-10-15T12:45:40.394Z,97266.19
2022-10-15T12:48:30.866Z,97274.03
2022-10-15T12:51:38.063Z,97259.81
2022-10-15T12:54:42.814Z,97261.50
2022-10-15T12:57:48.940Z,97258.59
2022-10-15T13:00:40.592Z,97258.03
2022-10-15T13:03:15.149Z,97256.28
2022-10-15T13:05:44.270Z,97255.16
2022-10-15T13:08:17.336Z,97256.94
2022-10-15T13:10:52.897Z,97257.94
2022-10-15T13:13:25.044Z,97262.09
2022-10-15T13:15:59.690Z,97255.25
2022-10-15T13:18:30.665Z,97253.50
2022-10-15T13:23:35.329Z,97244.03
2022-10-15T13:26:22.161Z,97242.88
2022-10-15T13:28:52.694Z,97241.50
2022-10-15T13:31:28.985Z,97252.00
2022-10-15T13:34:02.186Z,97253.66
2022-10-15T13:36:33.328Z,97252.84
2022-10-15T13:39:05.194Z,97255.44
2022-10-15T13:41:40.179Z,97253.81
2022-10-15T13:44:22.251Z,97248.59
2022-10-15T13:46:51.528Z,97245.47
2022-10-15T13:49:20.946Z,97252.75
2022-10-15T13:51:53.561Z,97242.34
2022-10-15T13:54:25.048Z,97242.75
2022-10-15T13:56:57.989Z,97244.50
2022-10-15T13:59:28.541Z,97234.91
2022-10-15T14:02:01.044Z,97247.53
2022-10-15T14:04:31.140Z,97254.41
2022-10-15T14:07:03.128Z,97249.50
2022-10-15T14:09:34.803Z,97249.50
2022-10-15T14:12:07.167Z,97248.06
2022-10-15T14:14:39.293Z,97257.84
2022-10-15T14:17:09.839Z,97253.72
2022-10-15T14:19:39.955Z,97263.66
2022-10-15T14:22:08.749Z,97264.22
2022-10-15T14:24:39.666Z,97271.63
2022-10-15T14:27:15.943Z,97283.31
2022-10-15T14:29:46.927Z,97285.94
2022-10-15T14:32:26.846Z,97287.84
2022-10-15T14:34:56.768Z,97285.78
2022-10-15T14:37:41.273Z,97272.88
2022-10-15T14:40:19.790Z,97277.09
2022-10-15T14:43:02.513Z,97269.56
2022-10-15T14:45:32.829Z,97282.88
2022-10-15T14:48:08.679Z,97275.19
2022-10-15T14:50:42.105Z,97273.66
2022-10-15T14:53:17.126Z,97273.81
2022-10-15T14:55:52.244Z,97266.28
2022-10-15T14:58:24.633Z,97267.91
2022-10-15T15:00:58.108Z,97270.66
2022-10-15T15:03:31.802Z,97269.97
2022-10-15T15:06:00.364Z,97276.94
2022-10-15T15:08:29.075Z,97272.19
2022-10-15T15:11:01.394Z,97272.72
2022-10-15T15:13:33.233Z,97266.81
2022-10-15T15:16:03.636Z,97265.19
2022-10-15T15:18:34.056Z,97277.41
2022-10-15T15:21:05.558Z,97272.72
2022-10-15T15:23:36.391Z,97276.41
2022-10-15T15:26:07.352Z,97261.75
2022-10-15T15:28:37.490Z,97253.63
2022-10-15T15:31:09.117Z,97254.47
2022-10-15T15:33:37.557Z,97250.19
2022-10-15T15:36:09.011Z,97257.63
2022-10-15T15:38:37.532Z,97250.47
2022-10-15T15:41:13.772Z,97258.16
2022-10-15T15:43:44.308Z,97259.53
2022-10-15T15:46:13.360Z,97267.66
2022-10-15T15:48:41.890Z,97279.41
2022-10-15T15:51:19.713Z,97271.59
2022-10-15T15:53:48.553Z,97275.16
2022-10-15T15:56:17.766Z,97271.25
2022-10-15T15:58:50.182Z,97268.09
2022-10-15T16:01:19.428Z,97275.63
2022-10-15T16:03:48.155Z,97274.25
2022-10-15T16:06:16.839Z,97281.47
2022-10-15T16:08:45.282Z,97276.13
2022-10-15T16:11:14.049Z,97278.69
2022-10-15T16:13:43.091Z,97272.41
2022-10-15T16:16:13.046Z,97278.97
2022-10-15T16:18:41.925Z,97288.09
2022-10-15T16:21:10.402Z,97291.84
2022-10-15T16:23:38.933Z,97289.84
2022-10-15T16:26:07.377Z,97288.16
2022-10-15T16:28:36.348Z,97288.44
2022-10-15T16:31:17.417Z,97293.06
2022-10-15T16:33:46.190Z,97301.66
2022-10-15T16:36:15.451Z,97305.09
2022-10-15T16:38:45.340Z,97305.47
2022-10-15T16:41:15.363Z,97310.34
2022-10-15T16:43:44.124Z,97318.41
2022-10-15T16:46:12.641Z,97319.50
2022-10-15T16:48:42.817Z,97324.69
2022-10-15T16:51:13.317Z,97319.50
2022-10-15T16:53:43.727Z,97324.81
2022-10-15T16:56:14.894Z,97322.59
2022-10-15T16:58:43.921Z,97328.06
2022-10-15T17:01:14.922Z,97335.66
2022-10-15T17:03:45.334Z,97338.63
2022-10-15T17:06:15.830Z,97334.41
2022-10-15T17:08:47.088Z,97341.59
2022-10-15T17:11:17.439Z,97338.56
2022-10-15T17:13:46.027Z,97340.19
2022-10-15T17:16:16.933Z,97342.84
2022-10-15T17:18:47.602Z,97343.56
2022-10-15T17:21:18.216Z,97345.94
2022-10-15T17:23:47.217Z,97346.53
2022-10-15T17:26:17.441Z,97356.34
2022-10-15T17:28:47.517Z,97358.03
2022-10-15T17:31:18.275Z,97363.94
2022-10-15T17:33:50.124Z,97366.19
2022-10-15T17:36:20.732Z,97368.31
2022-10-15T17:38:49.488Z,97367.38
2022-10-15T17:41:20.200Z,97368.69
2022-10-15T17:43:50.649Z,97375.41
2022-10-15T17:46:21.379Z,97375.28
2022-10-15T17:48:51.571Z,97376.81
2022-10-15T17:51:22.050Z,97378.25
2022-10-15T17:53:54.870Z,97378.81
2022-10-15T17:56:25.110Z,97381.78
2022-10-15T17:58:57.804Z,97379.78
2022-10-15T18:01:33.718Z,97380.63
2022-10-15T18:04:11.237Z,97377.19
2022-10-15T18:06:44.655Z,97386.88
2022-10-15T18:09:23.088Z,97386.88
2022-10-15T18:11:51.576Z,97389.69
2022-10-15T18:16:49.502Z,97390.78
2022-10-15T18:19:19.376Z,97395.25
2022-10-15T18:21:49.780Z,97390.06
2022-10-15T18:24:21.906Z,97389.47
2022-10-15T18:26:51.142Z,97400.56
2022-10-15T18:29:20.506Z,97401.41
2022-10-15T18:31:53.439Z,97404.47
2022-10-15T18:34:26.202Z,97412.16
2022-10-15T18:36:55.060Z,97410.38
2022-10-15T18:39:25.333Z,97411.31
2022-10-15T18:41:54.200Z,97414.97
2022-10-15T18:44:23.370Z,97407.56
2022-10-15T18:46:52.773Z,97412.63
2022-10-15T18:49:22.171Z,97402.81
2022-10-15T18:51:53.018Z,97405.06
2022-10-15T18:54:22.533Z,97402.22
2022-10-15T18:56:52.486Z,97411.69
2022-10-15T18:59:21.349Z,97416.19
2022-10-15T19:01:50.841Z,97409.22
2022-10-15T19:04:21.365Z,97409.00
2022-10-15T19:06:53.475Z,97400.34
2022-10-15T19:09:23.941Z,97401.66
2022-10-15T19:11:54.430Z,97408.16
2022-10-15T19:14:23.634Z,97408.50
2022-10-15T19:16:53.230Z,97405.22
2022-10-15T19:19:22.725Z,97414.06
2022-10-15T19:21:53.561Z,97412.88
2022-10-15T19:24:22.457Z,97408.63
2022-10-15T19:26:51.654Z,97406.13
2022-10-15T19:29:21.279Z,97404.75
2022-10-15T19:31:54.155Z,97408.16
2022-10-15T19:34:23.620Z,97410.41
2022-10-15T19:36:53.420Z,97416.06
2022-10-15T19:39:25.176Z,97424.22
2022-10-15T19:41:54.501Z,97430.47
2022-10-15T19:44:27.496Z,97428.72
2022-10-15T19:46:56.464Z,97429.19
2022-10-15T19:49:25.329Z,97441.59
2022-10-15T19:51:55.650Z,97435.44
2022-10-15T19:56:53.530Z,97432.38
2022-10-15T19:59:22.090Z,97445.44
2022-10-15T20:01:50.572Z,97438.50
2022-10-15T20:04:21.126Z,97455.13
2022-10-15T20:06:52.558Z,97471.19
2022-10-15T20:09:22.412Z,97456.53
2022-10-15T20:11:50.903Z,97456.66
2022-10-15T20:14:19.415Z,97449.72
2022-10-15T20:16:47.851Z,97455.75
2022-10-15T20:19:16.506Z,97460.56
2022-10-15T20:21:45.001Z,97457.47
2022-10-15T20:24:13.535Z,97465.25
2022-10-15T20:26:43.355Z,97456.53
2022-10-15T20:29:11.762Z,97454.28
2022-10-15T20:31:40.208Z,97454.28
2022-10-15T20:34:08.648Z,97454.41
2022-10-15T20:36:41.145Z,97458.41
2022-10-15T20:39:09.657Z,97470.44
2022-10-15T20:41:38.237Z,97475.41
2022-10-15T20:44:11.032Z,97488.28
2022-10-15T20:46:44.105Z,97496.78
2022-10-15T20:49:18.426Z,97500.91
2022-10-15T20:51:46.950Z,97498.78
2022-10-15T20:54:16.567Z,97507.38
2022-10-15T20:56:44.808Z,97523.19
2022-10-15T20:59:14.866Z,97528.28
2022-10-15T21:01:43.744Z,97523.31
2022-10-15T21:04:12.573Z,97526.63
2022-10-15T21:06:41.199Z,97534.31
2022-10-15T21:09:09.678Z,97528.59
2022-10-15T21:11:41.751Z,97527.56
2022-10-15T21:14:10.267Z,97533.59
2022-10-15T21:16:40.094Z,97534.63
2022-10-15T21:19:08.772Z,97530.16
2022-10-15T21:21:37.515Z,97530.16
2022-10-15T21:24:06.416Z,97530.88
2022-10-15T21:26:34.921Z,97530.88
2022-10-15T21:29:03.466Z,97535.94
2022-10-15T21:31:31.993Z,97532.03
2022-10-15T21:34:01.757Z,97517.88
2022-10-15T21:36:30.338Z,97513.75
2022-10-15T21:39:01.050Z,97515.63
2022-10-15T21:41:32.085Z,97521.88
2022-10-15T21:44:01.727Z,97526.97
2022-10-15T21:46:30.476Z,97531.00
2022-10-15T21:49:01.342Z,97538.22
2022-10-15T21:51:31.802Z,97534.19
2022-10-15T21:54:02.708Z,97531.81
2022-10-15T21:56:31.748Z,97526.84
2022-10-15T21:59:00.305Z,97519.78
2022-10-15T22:01:31.437Z,97525.91
2022-10-15T22:04:02.991Z,97536.50
2022-10-15T22:06:31.947Z,97535.13
2022-10-15T22:09:01.001Z,97538.66
2022-10-15T22:11:31.243Z,97534.31
2022-10-15T22:14:01.532Z,97534.41
2022-10-15T22:16:30.431Z,97535.13
2022-10-15T22:18:59.327Z,97524.63
2022-10-15T22:21:31.401Z,97531.91
2022-10-15T22:24:01.590Z,97530.47
2022-10-15T22:26:32.140Z,97543.59
2022-10-15T22:29:02.591Z,97542.53
2022-10-15T22:31:31.530Z,97538.06
2022-10-15T22:34:00.685Z,97547.59
2022-10-15T22:36:31.766Z,97555.91
2022-10-15T22:39:02.362Z,97544.91
2022-10-15T22:41:33.242Z,97553.84
2022-10-15T22:44:02.122Z,97538.91
2022-10-15T22:46:33.435Z,97539.00
2022-10-15T22:49:02.011Z,97540.28
2022-10-15T22:51:31.955Z,97543.19
2022-10-15T22:54:01.307Z,97541.94
2022-10-15T22:56:30.538Z,97548.91
2022-10-15T22:59:00.182Z,97536.03
2022-10-15T23:01:29.632Z,97548.28
2022-10-15T23:04:02.270Z,97551.81
2022-10-15T23:06:33.189Z,97551.09
2022-10-15T23:09:02.307Z,97540.59
2022-10-15T23:11:32.842Z,97540.59
2022-10-15T23:14:04.117Z,97540.38
2022-10-15T23:16:34.181Z,97540.59
2022-10-15T23:19:05.064Z,97539.78
2022-10-15T23:21:37.806Z,97540.50
2022-10-15T23:24:07.314Z,97551.81
2022-10-15T23:26:36.186Z,97543.19
2022-10-15T23:29:06.548Z,97552.31
2022-10-15T23:31:36.444Z,97557.41
2022-10-15T23:34:06.595Z,97567.19
2022-10-15T23:36:38.292Z,97554.91
2022-10-15T23:39:07.116Z,97560.19
2022-10-15T23:41:35.865Z,97575.91
2022-10-15T23:44:04.367Z,97579.31
2022-10-15T23:46:32.839Z,97568.22
2022-10-15T23:49:01.285Z,97560.31
2022-10-15T23:51:31.582Z,97557.72
2022-10-15T23:54:02.715Z,97552.78
2022-10-15T23:56:31.632Z,97561.72
2022-10-15T23:59:01.713Z,97568.06
