createdAt,value
2022-08-31T00:01:53.242Z,24.60
2022-08-31T00:04:21.155Z,24.60
2022-08-31T00:06:54.089Z,24.60
2022-08-31T00:09:22.492Z,24.60
2022-08-31T00:11:50.457Z,24.60
2022-08-31T00:14:19.253Z,24.50
2022-08-31T00:16:48.684Z,24.60
2022-08-31T00:19:16.683Z,24.60
2022-08-31T00:21:44.811Z,24.70
2022-08-31T00:24:14.197Z,24.80
2022-08-31T00:26:42.400Z,24.80
2022-08-31T00:29:10.778Z,24.60
2022-08-31T00:31:38.658Z,24.40
2022-08-31T00:34:08.264Z,24.20
2022-08-31T00:36:36.328Z,24.20
2022-08-31T00:39:05.920Z,24.10
2022-08-31T00:41:38.501Z,24.10
2022-08-31T00:44:08.997Z,24.10
2022-08-31T00:46:39.588Z,24.00
2022-08-31T00:49:10.804Z,23.90
2022-08-31T00:51:42.172Z,23.80
2022-08-31T00:54:12.098Z,23.70
2022-08-31T00:56:41.293Z,23.60
2022-08-31T00:59:09.185Z,23.70
2022-08-31T01:01:37.124Z,23.70
2022-08-31T01:04:05.524Z,23.80
2022-08-31T01:06:35.683Z,23.70
2022-08-31T01:09:06.458Z,23.70
2022-08-31T01:11:35.412Z,23.60
2022-08-31T01:14:03.835Z,23.50
2022-08-31T01:16:36.410Z,23.50
2022-08-31T01:19:11.009Z,23.50
2022-08-31T01:21:45.787Z,23.40
2022-08-31T01:24:15.571Z,23.30
2022-08-31T01:26:43.826Z,23.40
2022-08-31T01:29:21.699Z,23.30
2022-08-31T01:31:49.556Z,23.40
2022-08-31T01:34:17.516Z,23.30
2022-08-31T01:36:47.936Z,23.20
2022-08-31T01:39:17.044Z,23.20
2022-08-31T01:41:45.192Z,23.10
2022-08-31T01:44:14.290Z,23.20
2022-08-31T01:46:43.417Z,23.10
2022-08-31T01:49:11.281Z,23.00
2022-08-31T01:51:39.304Z,23.00
2022-08-31T01:54:07.376Z,22.90
2022-08-31T01:56:39.691Z,22.90
2022-08-31T01:59:09.791Z,22.40
2022-08-31T02:01:39.841Z,22.90
2022-08-31T02:04:09.305Z,22.80
2022-08-31T02:06:37.643Z,22.70
2022-08-31T02:09:07.371Z,22.60
2022-08-31T02:11:36.587Z,22.60
2022-08-31T02:14:04.540Z,22.60
2022-08-31T02:16:32.484Z,22.60
2022-08-31T02:19:00.329Z,22.50
2022-08-31T02:21:28.292Z,22.40
2022-08-31T02:23:56.365Z,22.30
2022-08-31T02:26:24.647Z,22.20
2022-08-31T02:28:54.066Z,22.30
2022-08-31T02:31:21.915Z,22.20
2022-08-31T02:33:49.713Z,22.10
2022-08-31T02:36:17.563Z,22.00
2022-08-31T02:38:45.385Z,21.90
2022-08-31T02:41:13.184Z,21.90
2022-08-31T02:43:40.987Z,21.80
2022-08-31T02:46:10.593Z,21.80
2022-08-31T02:48:38.763Z,21.80
2022-08-31T02:51:08.974Z,21.90
2022-08-31T02:53:37.743Z,22.00
2022-08-31T02:56:07.900Z,22.00
2022-08-31T02:58:35.937Z,22.00
2022-08-31T03:01:03.766Z,22.00
2022-08-31T03:03:33.380Z,21.90
2022-08-31T03:06:01.183Z,21.90
2022-08-31T03:08:31.007Z,22.00
2022-08-31T03:10:59.068Z,21.80
2022-08-31T03:13:26.863Z,21.80
2022-08-31T03:15:54.673Z,21.80
2022-08-31T03:18:22.551Z,21.80
2022-08-31T03:20:51.712Z,21.70
2022-08-31T03:23:19.828Z,21.80
2022-08-31T03:25:47.837Z,21.70
2022-08-31T03:28:16.157Z,21.20
2022-08-31T03:30:45.025Z,21.50
2022-08-31T03:33:13.429Z,21.40
2022-08-31T03:35:44.641Z,21.50
2022-08-31T03:38:15.842Z,21.70
2022-08-31T03:40:44.856Z,21.60
2022-08-31T03:43:13.148Z,21.60
2022-08-31T03:45:42.301Z,21.60
2022-08-31T03:48:12.814Z,21.60
2022-08-31T03:50:41.643Z,21.60
2022-08-31T03:53:10.517Z,21.70
2022-08-31T03:55:42.230Z,21.30
2022-08-31T03:58:10.660Z,21.60
2022-08-31T04:00:39.532Z,21.70
2022-08-31T04:03:07.389Z,21.70
2022-08-31T04:05:42.741Z,21.80
2022-08-31T04:08:10.550Z,21.70
2022-08-31T04:10:41.276Z,21.90
2022-08-31T04:13:09.406Z,21.90
2022-08-31T04:15:37.777Z,21.80
2022-08-31T04:18:05.883Z,21.80
2022-08-31T04:20:35.334Z,21.90
2022-08-31T04:23:03.141Z,22.00
2022-08-31T04:25:31.080Z,21.70
2022-08-31T04:28:01.260Z,22.00
2022-08-31T04:30:31.686Z,22.10
2022-08-31T04:33:01.839Z,21.90
2022-08-31T04:35:29.623Z,22.10
2022-08-31T04:37:57.385Z,21.60
2022-08-31T04:40:25.984Z,21.80
2022-08-31T04:42:54.480Z,21.80
2022-08-31T04:45:24.516Z,21.70
2022-08-31T04:47:52.363Z,21.80
2022-08-31T04:50:20.319Z,21.90
2022-08-31T04:53:02.953Z,22.00
2022-08-31T04:55:32.257Z,21.70
2022-08-31T04:57:59.995Z,21.70
2022-08-31T05:00:29.228Z,21.60
2022-08-31T05:02:57.059Z,21.60
2022-08-31T05:05:24.872Z,21.70
2022-08-31T05:07:52.670Z,21.70
2022-08-31T05:10:21.571Z,21.60
2022-08-31T05:12:51.687Z,21.60
2022-08-31T05:15:19.621Z,21.70
2022-08-31T05:17:48.735Z,21.70
2022-08-31T05:20:16.602Z,21.80
2022-08-31T05:22:44.392Z,21.90
2022-08-31T05:25:12.181Z,21.90
2022-08-31T05:27:42.007Z,21.90
2022-08-31T05:30:11.102Z,22.00
2022-08-31T05:32:39.217Z,22.00
2022-08-31T05:35:09.101Z,22.00
2022-08-31T05:37:36.999Z,22.00
2022-08-31T05:40:05.973Z,22.00
2022-08-31T05:42:34.131Z,22.00
2022-08-31T05:45:01.942Z,22.00
2022-08-31T05:47:29.748Z,22.00
2022-08-31T05:49:57.509Z,22.10
2022-08-31T05:52:26.651Z,22.00
2022-08-31T05:54:54.565Z,22.00
2022-08-31T05:57:26.299Z,22.20
2022-08-31T05:59:54.646Z,22.20
2022-08-31T06:02:22.559Z,22.20
2022-08-31T06:04:56.930Z,22.20
2022-08-31T06:07:26.129Z,22.40
2022-08-31T06:09:54.002Z,22.30
2022-08-31T06:12:25.405Z,22.30
2022-08-31T06:14:54.225Z,22.40
2022-08-31T06:17:22.008Z,22.30
2022-08-31T06:19:50.015Z,22.40
2022-08-31T06:22:19.087Z,22.40
2022-08-31T06:24:48.203Z,22.50
2022-08-31T06:27:15.971Z,22.40
2022-08-31T06:29:43.772Z,22.50
2022-08-31T06:32:15.620Z,22.60
2022-08-31T06:34:43.879Z,22.70
2022-08-31T06:37:18.932Z,23.00
2022-08-31T06:39:48.381Z,22.80
2022-08-31T06:42:16.194Z,22.90
2022-08-31T06:44:44.060Z,22.90
2022-08-31T06:47:11.854Z,22.80
2022-08-31T06:49:39.720Z,22.90
2022-08-31T06:52:07.807Z,23.10
2022-08-31T06:54:36.301Z,22.90
2022-08-31T06:57:05.692Z,23.00
2022-08-31T06:59:33.839Z,23.10
2022-08-31T07:02:02.549Z,23.10
2022-08-31T07:04:35.773Z,23.20
2022-08-31T07:07:04.375Z,23.00
2022-08-31T07:09:32.227Z,23.00
2022-08-31T07:12:00.055Z,22.90
2022-08-31T07:14:29.285Z,23.00
2022-08-31T07:16:59.010Z,22.90
2022-08-31T07:19:27.778Z,22.90
2022-08-31T07:21:57.699Z,22.90
2022-08-31T07:24:30.050Z,22.80
2022-08-31T07:26:59.548Z,22.80
2022-08-31T07:29:37.503Z,22.70
2022-08-31T07:32:05.373Z,22.80
2022-08-31T07:34:33.872Z,22.70
2022-08-31T07:37:19.384Z,22.40
2022-08-31T07:40:07.783Z,22.10
2022-08-31T07:42:37.841Z,21.90
2022-08-31T07:45:12.047Z,21.70
2022-08-31T07:47:46.910Z,21.40
2022-08-31T07:50:16.189Z,21.30
2022-08-31T07:52:47.361Z,21.00
2022-08-31T07:55:18.876Z,20.50
2022-08-31T07:57:47.122Z,19.90
2022-08-31T08:00:21.358Z,20.00
2022-08-31T08:02:50.794Z,20.20
2022-08-31T08:05:26.680Z,20.20
2022-08-31T08:07:58.464Z,19.90
2022-08-31T08:10:27.545Z,20.20
2022-08-31T08:13:04.845Z,20.20
2022-08-31T08:15:37.157Z,20.30
2022-08-31T08:18:07.068Z,20.30
2022-08-31T08:20:38.287Z,20.30
2022-08-31T08:23:11.340Z,20.10
2022-08-31T08:25:43.125Z,19.80
2022-08-31T08:28:35.905Z,19.30
2022-08-31T08:31:07.051Z,19.50
2022-08-31T08:33:36.983Z,19.30
2022-08-31T08:36:08.515Z,19.20
2022-08-31T08:38:38.850Z,19.60
2022-08-31T08:41:12.293Z,19.50
2022-08-31T08:43:43.926Z,19.80
2022-08-31T08:46:34.071Z,19.60
2022-08-31T08:49:09.534Z,20.10
2022-08-31T08:51:40.436Z,19.80
2022-08-31T08:54:13.000Z,19.90
2022-08-31T08:56:47.560Z,19.50
2022-08-31T08:59:19.550Z,19.90
2022-08-31T09:01:52.650Z,19.70
2022-08-31T09:04:34.230Z,19.40
2022-08-31T09:07:21.000Z,19.60
2022-08-31T09:09:58.159Z,19.20
2022-08-31T09:12:38.313Z,19.70
2022-08-31T09:15:36.485Z,19.40
2022-08-31T09:18:14.255Z,20.00
2022-08-31T09:20:42.218Z,19.70
2022-08-31T09:23:11.184Z,19.90
2022-08-31T09:25:52.341Z,20.00
2022-08-31T09:28:34.964Z,20.00
2022-08-31T09:31:03.414Z,20.10
2022-08-31T09:33:34.813Z,20.10
2022-08-31T09:36:17.734Z,20.50
2022-08-31T09:38:47.331Z,20.00
2022-08-31T09:41:31.647Z,20.10
2022-08-31T09:44:18.957Z,20.50
2022-08-31T09:46:54.818Z,20.40
2022-08-31T09:49:28.014Z,20.70
2022-08-31T09:52:18.374Z,20.90
2022-08-31T09:55:13.439Z,21.00
2022-08-31T09:57:54.099Z,20.60
2022-08-31T10:00:33.089Z,20.90
2022-08-31T10:03:08.856Z,21.00
2022-08-31T10:05:41.708Z,20.80
2022-08-31T10:08:27.952Z,21.00
2022-08-31T10:10:58.428Z,20.80
2022-08-31T10:13:38.831Z,21.00
2022-08-31T10:16:14.942Z,21.00
2022-08-31T10:18:55.405Z,21.50
2022-08-31T10:21:32.625Z,21.20
2022-08-31T10:24:20.397Z,21.70
2022-08-31T10:26:54.077Z,21.60
2022-08-31T10:29:35.544Z,21.60
2022-08-31T10:32:09.391Z,21.70
2022-08-31T10:34:59.128Z,22.20
2022-08-31T10:37:35.662Z,22.20
2022-08-31T10:40:10.483Z,22.40
2022-08-31T10:42:43.898Z,22.90
2022-08-31T10:45:18.789Z,23.40
2022-08-31T10:47:49.960Z,23.90
2022-08-31T10:50:25.045Z,24.20
2022-08-31T10:53:05.789Z,24.50
2022-08-31T10:55:39.302Z,24.60
2022-08-31T10:58:18.200Z,24.50
2022-08-31T11:00:53.089Z,24.40
2022-08-31T11:03:34.992Z,24.70
2022-08-31T11:06:12.659Z,25.00
2022-08-31T11:08:49.992Z,25.10
2022-08-31T11:11:26.034Z,25.30
2022-08-31T11:14:17.074Z,25.30
2022-08-31T11:17:19.090Z,25.50
2022-08-31T11:20:06.237Z,25.40
2022-08-31T11:23:09.213Z,25.80
2022-08-31T11:26:27.874Z,26.20
2022-08-31T11:29:01.106Z,26.20
2022-08-31T11:31:31.588Z,26.00
2022-08-31T11:34:17.002Z,25.80
2022-08-31T11:36:47.964Z,25.80
2022-08-31T11:39:35.983Z,25.80
2022-08-31T11:42:12.313Z,25.80
2022-08-31T11:45:04.757Z,25.90
2022-08-31T11:47:46.585Z,26.50
2022-08-31T11:51:00.627Z,26.90
2022-08-31T11:53:36.004Z,27.40
2022-08-31T11:56:06.563Z,28.30
2022-08-31T11:58:39.308Z,28.80
2022-08-31T12:01:25.268Z,29.10
2022-08-31T12:03:56.552Z,29.30
2022-08-31T12:07:06.744Z,29.00
2022-08-31T12:10:02.164Z,28.70
2022-08-31T12:12:47.224Z,28.10
2022-08-31T12:15:25.669Z,27.80
2022-08-31T12:18:04.838Z,27.10
2022-08-31T12:21:11.139Z,26.70
2022-08-31T12:23:47.143Z,26.40
2022-08-31T12:26:44.952Z,26.00
2022-08-31T12:29:24.716Z,25.80
2022-08-31T12:32:14.631Z,26.00
2022-08-31T12:34:48.333Z,26.00
2022-08-31T12:37:27.827Z,25.60
2022-08-31T12:40:14.265Z,25.70
2022-08-31T12:42:51.600Z,25.90
2022-08-31T12:45:21.401Z,26.00
2022-08-31T12:48:03.311Z,25.80
2022-08-31T12:50:36.308Z,25.70
2022-08-31T12:53:43.377Z,25.70
2022-08-31T12:56:19.096Z,25.80
2022-08-31T12:59:02.248Z,25.80
2022-08-31T13:01:30.726Z,25.80
2022-08-31T13:04:04.297Z,25.70
2022-08-31T13:06:34.103Z,25.70
2022-08-31T13:09:03.061Z,25.60
2022-08-31T13:11:39.664Z,25.50
2022-08-31T13:14:14.514Z,25.30
2022-08-31T13:16:45.975Z,25.20
2022-08-31T13:19:22.699Z,25.20
2022-08-31T13:21:52.840Z,25.30
2022-08-31T13:24:26.744Z,25.40
2022-08-31T13:27:08.935Z,25.40
2022-08-31T13:29:44.957Z,25.40
2022-08-31T13:32:15.884Z,25.20
2022-08-31T13:34:47.945Z,25.20
2022-08-31T13:37:22.689Z,25.20
2022-08-31T13:39:50.776Z,25.30
2022-08-31T13:42:31.852Z,25.40
2022-08-31T13:45:02.267Z,25.00
2022-08-31T13:47:34.779Z,25.00
2022-08-31T13:50:26.931Z,25.10
2022-08-31T13:53:23.018Z,25.10
2022-08-31T13:55:47.430Z,25.30
2022-08-31T13:58:28.029Z,25.10
2022-08-31T14:01:19.831Z,25.00
2022-08-31T14:03:55.512Z,24.80
2022-08-31T14:06:26.733Z,24.70
2022-08-31T14:09:00.142Z,24.90
2022-08-31T14:11:28.952Z,25.00
2022-08-31T14:14:06.005Z,25.20
2022-08-31T14:16:36.467Z,25.30
2022-08-31T14:19:04.884Z,25.20
2022-08-31T14:21:37.215Z,25.20
2022-08-31T14:24:07.681Z,25.20
2022-08-31T14:26:37.050Z,25.10
2022-08-31T14:29:10.100Z,25.20
2022-08-31T14:31:41.719Z,25.20
2022-08-31T14:34:20.286Z,25.30
2022-08-31T14:36:53.705Z,25.60
2022-08-31T14:39:24.233Z,25.80
2022-08-31T14:41:53.281Z,25.80
2022-08-31T14:44:24.856Z,26.00
2022-08-31T14:46:52.791Z,26.20
2022-08-31T14:49:20.935Z,26.50
2022-08-31T14:51:50.256Z,26.70
2022-08-31T14:54:18.323Z,26.90
2022-08-31T14:56:50.103Z,27.10
2022-08-31T14:59:21.855Z,27.00
2022-08-31T15:01:50.607Z,27.00
2022-08-31T15:04:21.541Z,27.00
2022-08-31T15:07:09.477Z,27.10
2022-08-31T15:09:40.436Z,27.10
2022-08-31T15:12:08.581Z,27.40
2022-08-31T15:14:37.822Z,27.40
2022-08-31T15:17:08.723Z,27.50
2022-08-31T15:19:41.348Z,27.60
2022-08-31T15:22:10.532Z,27.40
2022-08-31T15:24:44.848Z,27.50
2022-08-31T15:27:15.290Z,27.80
2022-08-31T15:29:45.395Z,27.70
2022-08-31T15:32:16.430Z,27.80
2022-08-31T15:34:53.153Z,27.70
2022-08-31T15:37:22.425Z,27.50
2022-08-31T15:39:50.719Z,27.30
2022-08-31T15:42:20.690Z,27.10
2022-08-31T15:44:55.540Z,26.90
2022-08-31T15:47:42.285Z,26.90
2022-08-31T15:50:11.075Z,26.30
2022-08-31T15:52:51.043Z,26.20
2022-08-31T15:55:26.245Z,26.10
2022-08-31T15:57:55.249Z,26.10
2022-08-31T16:00:24.246Z,25.80
2022-08-31T16:02:57.387Z,25.60
2022-08-31T16:05:28.199Z,25.50
2022-08-31T16:07:58.107Z,25.50
2022-08-31T16:10:28.062Z,25.50
2022-08-31T16:12:55.912Z,25.60
2022-08-31T16:15:25.465Z,25.70
2022-08-31T16:17:57.431Z,25.50
2022-08-31T16:20:27.212Z,25.40
2022-08-31T16:22:55.408Z,25.40
2022-08-31T16:25:25.544Z,25.30
2022-08-31T16:27:59.626Z,25.20
2022-08-31T16:30:28.759Z,24.90
2022-08-31T16:32:56.652Z,24.90
2022-08-31T16:35:24.536Z,24.90
2022-08-31T16:37:52.563Z,25.00
2022-08-31T16:40:25.958Z,25.20
2022-08-31T16:42:53.977Z,25.30
2022-08-31T16:45:22.028Z,25.20
2022-08-31T16:48:09.881Z,25.30
2022-08-31T16:50:36.800Z,25.20
2022-08-31T16:53:04.848Z,25.20
2022-08-31T16:55:34.450Z,25.40
2022-08-31T16:58:02.214Z,25.20
2022-08-31T17:00:33.983Z,25.20
2022-08-31T17:03:03.916Z,25.20
2022-08-31T17:05:31.721Z,25.10
2022-08-31T17:07:59.497Z,25.10
2022-08-31T17:10:27.309Z,25.10
2022-08-31T17:12:56.557Z,25.00
2022-08-31T17:15:26.627Z,24.90
2022-08-31T17:17:55.069Z,24.90
2022-08-31T17:20:23.506Z,25.00
2022-08-31T17:22:52.044Z,25.00
2022-08-31T17:25:20.294Z,24.90
2022-08-31T17:27:51.188Z,24.80
2022-08-31T17:30:20.871Z,24.70
2022-08-31T17:32:49.184Z,24.40
2022-08-31T17:35:18.297Z,24.40
2022-08-31T17:37:48.935Z,24.40
2022-08-31T17:40:17.027Z,24.30
2022-08-31T17:42:45.250Z,24.20
2022-08-31T17:45:13.621Z,24.20
2022-08-31T17:47:42.746Z,24.20
2022-08-31T17:50:11.105Z,24.00
2022-08-31T17:52:39.112Z,24.10
2022-08-31T17:55:07.819Z,23.90
2022-08-31T17:57:35.942Z,23.90
2022-08-31T18:00:06.654Z,24.00
2022-08-31T18:02:34.999Z,23.80
2022-08-31T18:05:09.654Z,23.60
2022-08-31T18:07:40.758Z,23.60
2022-08-31T18:10:10.692Z,23.50
2022-08-31T18:12:41.674Z,23.50
2022-08-31T18:15:11.032Z,23.40
2022-08-31T18:17:39.327Z,23.30
2022-08-31T18:20:10.603Z,23.30
2022-08-31T18:22:39.781Z,23.20
2022-08-31T18:25:08.116Z,23.20
2022-08-31T18:27:35.928Z,23.10
2022-08-31T18:30:04.048Z,23.10
2022-08-31T18:32:36.664Z,23.10
2022-08-31T18:35:11.130Z,23.10
2022-08-31T18:37:40.555Z,23.00
2022-08-31T18:40:27.411Z,23.10
2022-08-31T18:43:14.076Z,23.30
2022-08-31T18:45:42.016Z,23.30
2022-08-31T18:48:26.393Z,23.30
2022-08-31T18:50:55.024Z,23.20
2022-08-31T18:53:29.595Z,23.00
2022-08-31T18:56:07.139Z,22.90
2022-08-31T18:58:35.534Z,22.90
2022-08-31T19:01:03.958Z,22.90
2022-08-31T19:03:31.934Z,22.70
2022-08-31T19:05:59.885Z,22.60
2022-08-31T19:08:29.262Z,22.60
2022-08-31T19:10:58.756Z,22.60
2022-08-31T19:13:31.369Z,22.50
2022-08-31T19:16:03.662Z,22.60
2022-08-31T19:18:33.996Z,22.40
2022-08-31T19:21:13.461Z,22.10
2022-08-31T19:23:43.535Z,22.20
2022-08-31T19:26:11.661Z,22.10
2022-08-31T19:28:39.555Z,22.00
2022-08-31T19:31:10.398Z,22.10
2022-08-31T19:33:38.276Z,21.90
2022-08-31T19:36:06.643Z,21.90
2022-08-31T19:38:34.484Z,21.90
2022-08-31T19:41:04.125Z,22.00
2022-08-31T19:43:55.799Z,21.70
2022-08-31T19:46:22.411Z,21.90
2022-08-31T19:48:50.626Z,21.80
2022-08-31T19:51:21.400Z,21.80
2022-08-31T19:53:51.056Z,21.80
2022-08-31T19:56:22.976Z,21.70
2022-08-31T19:58:53.232Z,21.80
2022-08-31T20:01:25.030Z,21.70
2022-08-31T20:03:53.837Z,21.30
2022-08-31T20:06:25.178Z,21.80
2022-08-31T20:08:54.323Z,21.60
2022-08-31T20:11:26.378Z,21.60
2022-08-31T20:13:57.057Z,21.60
2022-08-31T20:16:33.320Z,21.60
2022-08-31T20:19:03.871Z,21.50
2022-08-31T20:21:34.484Z,21.40
2022-08-31T20:24:05.879Z,21.40
2022-08-31T20:26:47.163Z,21.60
2022-08-31T20:29:20.315Z,21.50
2022-08-31T20:31:51.030Z,21.50
2022-08-31T20:34:21.712Z,21.40
2022-08-31T20:36:58.539Z,21.40
2022-08-31T20:39:30.204Z,21.00
2022-08-31T20:42:00.367Z,21.50
2022-08-31T20:44:30.659Z,21.10
2022-08-31T20:47:18.149Z,21.40
2022-08-31T20:49:48.228Z,21.30
2022-08-31T20:52:17.015Z,21.20
2022-08-31T20:54:45.146Z,20.80
2022-08-31T20:57:14.812Z,21.30
2022-08-31T20:59:42.595Z,21.30
2022-08-31T21:02:11.041Z,21.30
2022-08-31T21:04:41.125Z,21.00
2022-08-31T21:07:11.935Z,21.30
2022-08-31T21:09:40.305Z,21.30
2022-08-31T21:12:09.064Z,21.30
2022-08-31T21:14:38.654Z,21.30
2022-08-31T21:17:07.672Z,21.20
2022-08-31T21:19:39.071Z,21.20
2022-08-31T21:22:10.036Z,21.50
2022-08-31T21:24:39.179Z,21.20
2022-08-31T21:27:09.400Z,20.90
2022-08-31T21:29:39.369Z,21.20
2022-08-31T21:32:10.204Z,20.70
2022-08-31T21:34:38.836Z,21.20
2022-08-31T21:37:08.625Z,21.10
2022-08-31T21:39:37.830Z,20.90
2022-08-31T21:42:06.320Z,21.00
2022-08-31T21:44:35.752Z,20.70
2022-08-31T21:47:05.661Z,20.80
2022-08-31T21:49:34.945Z,20.50
2022-08-31T21:52:03.409Z,20.30
2022-08-31T21:54:31.297Z,20.70
2022-08-31T21:57:01.719Z,20.80
2022-08-31T21:59:32.533Z,20.70
2022-08-31T22:02:06.335Z,20.80
2022-08-31T22:04:36.940Z,20.60
2022-08-31T22:07:07.280Z,20.90
2022-08-31T22:09:36.064Z,20.80
2022-08-31T22:12:06.620Z,20.50
2022-08-31T22:14:37.128Z,20.80
2022-08-31T22:17:06.951Z,20.50
2022-08-31T22:19:39.011Z,20.80
2022-08-31T22:22:12.186Z,20.70
2022-08-31T22:24:41.315Z,20.80
2022-08-31T22:27:11.533Z,20.80
2022-08-31T22:29:40.945Z,20.80
2022-08-31T22:32:11.828Z,20.80
2022-08-31T22:34:43.088Z,20.60
2022-08-31T22:37:13.727Z,20.50
2022-08-31T22:39:43.263Z,20.70
2022-08-31T22:42:11.799Z,20.50
2022-08-31T22:44:40.470Z,20.60
2022-08-31T22:47:08.516Z,20.60
2022-08-31T22:49:36.541Z,20.40
2022-08-31T22:52:07.169Z,20.60
2022-08-31T22:54:35.520Z,20.80
2022-08-31T22:57:03.448Z,20.50
2022-08-31T22:59:31.323Z,20.40
2022-08-31T23:02:03.245Z,20.60
2022-08-31T23:04:33.447Z,20.50
2022-08-31T23:07:03.495Z,20.50
2022-08-31T23:09:34.280Z,20.50
2022-08-31T23:12:03.854Z,20.60
2022-08-31T23:14:32.498Z,20.30
2022-08-31T23:17:02.100Z,20.40
2022-08-31T23:19:33.177Z,20.50
2022-08-31T23:22:01.981Z,20.40
2022-08-31T23:24:36.914Z,20.10
2022-08-31T23:27:10.110Z,20.20
2022-08-31T23:29:40.984Z,20.30
2022-08-31T23:32:13.070Z,20.20
2022-08-31T23:34:41.545Z,20.50
2022-08-31T23:37:10.267Z,20.30
2022-08-31T23:39:43.297Z,20.30
2022-08-31T23:42:12.287Z,20.30
2022-08-31T23:44:43.325Z,20.40
2022-08-31T23:47:13.520Z,20.20
2022-08-31T23:49:42.219Z,20.00
2022-08-31T23:52:11.712Z,20.10
2022-08-31T23:54:41.268Z,20.00
2022-08-31T23:57:19.237Z,20.20
