createdAt,value
2023-03-20T00:02:00.185Z,11.03
2023-03-20T00:07:00.174Z,11.02
2023-03-20T00:12:00.157Z,11.03
2023-03-20T00:17:00.122Z,11.03
2023-03-20T00:22:00.094Z,10.99
2023-03-20T00:27:00.047Z,10.88
2023-03-20T00:31:59.992Z,10.83
2023-03-20T00:36:59.972Z,10.75
2023-03-20T00:41:59.954Z,10.68
2023-03-20T00:47:00.022Z,10.62
2023-03-20T00:51:59.849Z,10.52
2023-03-20T00:56:59.804Z,10.39
2023-03-20T01:01:59.864Z,10.26
2023-03-20T01:06:59.717Z,10.07
2023-03-20T01:11:59.673Z,9.91
2023-03-20T01:16:59.651Z,9.77
2023-03-20T01:21:59.603Z,9.67
2023-03-20T01:26:59.570Z,9.53
2023-03-20T01:31:59.638Z,9.41
2023-03-20T01:36:59.492Z,9.35
2023-03-20T01:41:59.476Z,9.34
2023-03-20T01:46:59.433Z,9.30
2023-03-20T01:51:59.395Z,9.24
2023-03-20T01:56:59.370Z,9.24
2023-03-20T02:01:59.337Z,9.24
2023-03-20T02:06:59.290Z,9.30
2023-03-20T02:11:59.262Z,9.31
2023-03-20T02:16:59.296Z,9.31
2023-03-20T02:21:59.204Z,9.30
2023-03-20T02:26:59.189Z,9.30
2023-03-20T02:31:59.158Z,9.23
2023-03-20T02:36:59.118Z,9.16
2023-03-20T02:41:59.087Z,9.16
2023-03-20T02:46:59.067Z,9.13
2023-03-20T02:51:59.037Z,9.15
2023-03-20T02:56:59.007Z,9.19
2023-03-20T03:01:59.001Z,9.19
2023-03-20T03:06:59.001Z,9.12
2023-03-20T03:11:58.937Z,9.10
2023-03-20T03:16:58.875Z,9.12
2023-03-20T03:21:58.858Z,9.10
2023-03-20T03:26:58.826Z,9.04
2023-03-20T03:31:58.794Z,9.06
2023-03-20T03:36:58.760Z,9.04
2023-03-20T03:41:58.748Z,9.01
2023-03-20T03:46:58.882Z,9.03
2023-03-20T03:51:58.712Z,9.10
2023-03-20T03:56:58.686Z,9.13
2023-03-20T04:01:58.725Z,9.19
2023-03-20T04:06:58.644Z,9.16
2023-03-20T04:11:58.623Z,9.20
2023-03-20T04:16:58.603Z,9.24
2023-03-20T04:21:58.600Z,9.23
2023-03-20T04:26:58.564Z,9.26
2023-03-20T04:31:58.537Z,9.37
2023-03-20T04:36:58.514Z,9.45
2023-03-20T04:41:58.486Z,9.49
2023-03-20T04:46:58.450Z,9.58
2023-03-20T04:51:58.420Z,9.70
2023-03-20T04:56:58.393Z,9.74
2023-03-20T05:01:58.377Z,9.86
2023-03-20T05:06:58.351Z,9.88
2023-03-20T05:11:58.313Z,9.92
2023-03-20T05:16:58.426Z,9.92
2023-03-20T05:21:58.280Z,9.91
2023-03-20T05:26:58.238Z,9.83
2023-03-20T05:31:58.220Z,9.70
2023-03-20T05:36:58.204Z,9.60
2023-03-20T05:41:58.188Z,9.55
2023-03-20T05:46:58.155Z,9.55
2023-03-20T05:51:58.139Z,9.56
2023-03-20T05:57:00.819Z,9.55
2023-03-20T06:01:58.103Z,9.59
2023-03-20T06:06:58.088Z,9.59
2023-03-20T06:11:59.007Z,9.56
2023-03-20T06:16:58.108Z,9.49
2023-03-20T06:21:59.728Z,9.34
2023-03-20T06:26:57.973Z,9.04
2023-03-20T06:31:58.143Z,8.93
2023-03-20T06:36:57.887Z,8.89
2023-03-20T06:41:57.872Z,8.91
2023-03-20T06:46:57.912Z,9.08
2023-03-20T06:51:57.869Z,9.08
2023-03-20T06:56:57.812Z,9.04
2023-03-20T07:01:57.817Z,9.17
2023-03-20T07:07:00.471Z,9.34
2023-03-20T07:12:00.471Z,9.40
2023-03-20T07:16:59.272Z,9.48
2023-03-20T07:21:59.177Z,9.38
2023-03-20T07:26:57.693Z,9.23
2023-03-20T07:31:57.626Z,9.15
2023-03-20T07:36:59.145Z,9.12
2023-03-20T07:41:58.147Z,9.12
2023-03-20T07:46:57.648Z,9.19
2023-03-20T07:51:57.550Z,9.27
2023-03-20T07:56:57.481Z,9.27
2023-03-20T08:01:57.765Z,9.26
2023-03-20T08:06:57.428Z,9.22
2023-03-20T08:11:59.183Z,9.50
2023-03-20T08:17:13.311Z,10.35
2023-03-20T08:21:57.324Z,11.09
2023-03-20T08:26:57.303Z,11.57
2023-03-20T08:31:59.213Z,11.77
2023-03-20T08:36:59.207Z,11.26
2023-03-20T08:42:00.951Z,11.09
2023-03-20T08:46:59.156Z,10.98
2023-03-20T08:51:59.190Z,11.39
2023-03-20T08:56:58.685Z,11.44
2023-03-20T09:01:58.702Z,11.42
2023-03-20T09:06:59.940Z,11.49
2023-03-20T09:11:58.688Z,11.27
2023-03-20T09:16:57.115Z,11.01
2023-03-20T09:21:58.667Z,10.87
2023-03-20T09:26:58.670Z,11.01
2023-03-20T09:31:57.216Z,11.03
2023-03-20T11:51:57.693Z,11.06
2023-03-20T11:52:02.454Z,12.77
2023-03-20T11:57:05.037Z,12.88
2023-03-20T12:02:02.579Z,12.95
2023-03-20T12:07:02.386Z,12.80
2023-03-20T12:12:02.353Z,12.52
2023-03-20T12:17:04.201Z,12.56
2023-03-20T12:22:02.316Z,12.56
2023-03-20T12:29:30.285Z,12.40
2023-03-20T12:32:04.149Z,12.52
2023-03-20T12:37:39.316Z,12.41
2023-03-20T12:42:02.165Z,12.43
2023-03-20T12:47:02.138Z,12.37
2023-03-20T12:52:02.804Z,12.18
2023-03-20T12:57:02.081Z,12.05
2023-03-20T13:02:02.061Z,12.03
2023-03-20T13:07:02.175Z,12.16
2023-03-20T13:12:04.653Z,12.61
2023-03-20T13:17:04.627Z,13.14
2023-03-20T13:22:04.600Z,13.17
2023-03-20T13:27:03.724Z,12.61
2023-03-20T13:32:01.811Z,12.34
2023-03-20T13:37:19.984Z,12.07
2023-03-20T13:42:04.240Z,11.87
2023-03-20T13:47:01.892Z,11.63
2023-03-20T13:52:01.658Z,11.33
2023-03-20T13:57:01.734Z,11.09
2023-03-20T14:02:03.452Z,10.94
2023-03-20T14:07:03.238Z,10.70
2023-03-20T14:12:01.775Z,10.65
2023-03-20T14:17:03.349Z,10.80
2023-03-20T14:22:03.227Z,10.78
2023-03-20T14:27:01.538Z,10.81
2023-03-20T14:32:03.235Z,10.91
2023-03-20T14:37:01.476Z,11.06
2023-03-20T14:42:01.466Z,11.41
2023-03-20T14:47:03.266Z,11.66
2023-03-20T14:52:03.225Z,11.56
2023-03-20T14:57:02.160Z,11.53
2023-03-20T15:02:01.323Z,11.64
2023-03-20T15:07:01.332Z,11.60
2023-03-20T15:12:01.271Z,11.70
2023-03-20T15:17:01.265Z,11.69
2023-03-20T15:22:02.736Z,11.67
2023-03-20T15:27:09.910Z,11.53
2023-03-20T15:32:13.908Z,11.44
2023-03-20T15:37:01.134Z,11.38
2023-03-20T15:42:01.101Z,11.54
2023-03-20T15:47:01.066Z,11.57
2023-03-20T15:52:01.013Z,11.44
2023-03-20T15:57:00.981Z,11.28
2023-03-20T16:02:01.026Z,11.19
2023-03-20T16:07:01.614Z,11.09
2023-03-20T16:12:00.888Z,11.12
2023-03-20T16:17:00.878Z,11.09
2023-03-20T16:22:00.830Z,11.09
2023-03-20T16:27:00.824Z,11.20
2023-03-20T16:32:00.789Z,11.19
2023-03-20T16:37:00.783Z,11.08
2023-03-20T16:42:00.685Z,10.91
2023-03-20T16:47:00.714Z,10.94
2023-03-20T16:52:01.011Z,10.88
2023-03-20T16:57:00.573Z,10.83
2023-03-20T17:02:00.530Z,10.73
2023-03-20T17:07:00.489Z,10.58
2023-03-20T17:12:00.474Z,10.44
2023-03-20T17:17:00.528Z,10.35
2023-03-20T17:22:00.426Z,10.22
2023-03-20T17:27:00.352Z,10.13
2023-03-20T17:32:00.421Z,10.07
2023-03-20T17:37:00.287Z,9.95
2023-03-20T17:42:00.237Z,9.86
2023-03-20T17:47:00.341Z,9.78
2023-03-20T17:52:00.209Z,9.74
2023-03-20T17:57:00.197Z,9.70
2023-03-20T18:02:00.265Z,9.67
2023-03-20T18:07:00.185Z,9.62
2023-03-20T18:12:00.116Z,9.58
2023-03-20T18:17:00.097Z,9.41
2023-03-20T18:22:00.081Z,9.26
2023-03-20T18:27:00.072Z,9.19
2023-03-20T18:32:00.110Z,9.12
2023-03-20T18:37:00.058Z,9.10
2023-03-20T18:42:00.022Z,9.06
2023-03-20T18:47:00.026Z,8.97
2023-03-20T18:51:59.995Z,8.89
2023-03-20T18:57:00.012Z,8.79
2023-03-20T19:01:59.992Z,8.71
2023-03-20T19:06:59.920Z,8.73
2023-03-20T19:11:59.913Z,8.73
2023-03-20T19:16:59.872Z,8.78
2023-03-20T19:21:59.903Z,8.71
2023-03-20T19:26:59.843Z,8.57
2023-03-20T19:31:59.860Z,8.49
2023-03-20T19:36:59.715Z,8.54
2023-03-20T19:42:15.376Z,8.54
2023-03-20T19:46:59.727Z,8.52
2023-03-20T19:51:59.658Z,8.57
2023-03-20T19:56:59.705Z,8.60
2023-03-20T20:01:59.695Z,8.55
2023-03-20T20:07:40.700Z,8.52
2023-03-20T20:11:59.573Z,8.45
2023-03-20T20:16:59.649Z,8.29
2023-03-20T20:22:19.993Z,8.29
2023-03-20T20:27:15.780Z,8.25
2023-03-20T20:31:59.551Z,8.10
2023-03-20T20:37:49.046Z,8.04
2023-03-20T20:41:59.433Z,8.03
2023-03-20T20:46:59.382Z,7.92
2023-03-20T20:51:59.338Z,7.82
2023-03-20T20:56:59.303Z,7.71
2023-03-20T21:01:59.286Z,7.66
2023-03-20T21:07:10.440Z,7.62
2023-03-20T21:11:59.243Z,7.54
2023-03-20T21:16:59.206Z,7.55
2023-03-20T21:21:59.175Z,7.63
2023-03-20T21:26:59.138Z,7.69
2023-03-20T21:31:59.151Z,7.67
2023-03-20T21:37:00.194Z,7.58
2023-03-20T21:41:59.042Z,7.54
2023-03-20T21:47:40.309Z,7.55
2023-03-20T21:52:48.775Z,7.54
2023-03-20T21:57:42.728Z,7.44
2023-03-20T22:02:10.592Z,7.48
2023-03-20T22:07:38.267Z,7.47
2023-03-20T22:17:45.826Z,7.54
2023-03-20T22:27:43.627Z,7.62
2023-03-20T22:42:35.225Z,7.81
2023-03-20T22:46:58.842Z,7.91
2023-03-20T22:52:22.627Z,8.00
2023-03-20T22:56:58.712Z,8.04
2023-03-20T23:01:58.662Z,8.10
2023-03-20T23:06:58.636Z,8.09
2023-03-20T23:11:58.580Z,8.12
2023-03-20T23:16:58.557Z,8.20
2023-03-20T23:21:58.507Z,8.21
2023-03-20T23:26:58.475Z,8.24
2023-03-20T23:31:58.497Z,8.28
2023-03-20T23:36:58.410Z,8.29
2023-03-20T23:42:11.932Z,8.24
2023-03-20T23:46:59.742Z,8.18
2023-03-20T23:51:58.306Z,8.07
2023-03-20T23:56:58.269Z,7.99
