createdAt,value
2019-01-19T00:01:41.164Z,100975.34
2019-01-19T00:05:13.598Z,100976.08
2019-01-19T00:08:24.820Z,100973.60
2019-01-19T00:12:18.610Z,100974.75
2019-01-19T00:15:40.332Z,100972.84
2019-01-19T00:19:15.056Z,100965.33
2019-01-19T00:22:50.913Z,100973.13
2019-01-19T00:26:52.180Z,100965.78
2019-01-19T00:30:17.284Z,100971.70
2019-01-19T00:33:54.353Z,100968.63
2019-01-19T00:37:18.540Z,100971.19
2019-01-19T00:41:10.714Z,100963.77
2019-01-19T00:44:32.323Z,100962.73
2019-01-19T00:47:40.125Z,100962.84
2019-01-19T00:51:12.093Z,100965.96
2019-01-19T00:54:16.103Z,100961.94
2019-01-19T00:57:27.079Z,100959.58
2019-01-19T01:00:28.531Z,100961.72
2019-01-19T01:04:24.581Z,100962.17
2019-01-19T01:07:55.522Z,100964.16
2019-01-19T01:11:42.063Z,100969.58
2019-01-19T01:15:33.716Z,100962.34
2019-01-19T01:19:33.767Z,100967.69
2019-01-19T01:23:41.665Z,100971.15
2019-01-19T01:27:04.370Z,100969.27
2019-01-19T01:30:37.737Z,100973.38
2019-01-19T01:34:14.327Z,100972.94
2019-01-19T01:37:39.835Z,100970.77
2019-01-19T01:41:06.890Z,100969.15
2019-01-19T01:44:25.242Z,100970.61
2019-01-19T01:47:56.903Z,100970.80
2019-01-19T01:51:03.668Z,100966.94
2019-01-19T01:54:29.920Z,100973.47
2019-01-19T01:57:29.739Z,100962.80
2019-01-19T02:01:06.347Z,100957.00
2019-01-19T02:04:57.946Z,100953.49
2019-01-19T02:08:17.933Z,100952.45
2019-01-19T02:11:37.176Z,100951.08
2019-01-19T02:15:05.392Z,100954.66
2019-01-19T02:18:22.496Z,100955.79
2019-01-19T02:22:03.438Z,100957.92
2019-01-19T02:25:10.575Z,100953.25
2019-01-19T02:28:32.073Z,100958.52
2019-01-19T02:32:06.012Z,100961.78
2019-01-19T02:35:38.885Z,100957.06
2019-01-19T02:39:07.677Z,100952.19
2019-01-19T02:43:09.848Z,100949.56
2019-01-19T02:47:06.408Z,100951.97
2019-01-19T02:50:32.653Z,100948.42
2019-01-19T02:53:49.654Z,100948.85
2019-01-19T02:57:26.432Z,100942.85
2019-01-19T03:00:49.407Z,100936.95
2019-01-19T03:04:22.816Z,100939.28
2019-01-19T03:08:33.869Z,100939.08
2019-01-19T03:11:49.574Z,100937.39
2019-01-19T03:15:46.834Z,100941.82
2019-01-19T03:19:13.247Z,100937.52
2019-01-19T03:22:49.291Z,100946.11
2019-01-19T03:25:58.374Z,100950.84
2019-01-19T03:29:37.584Z,100951.95
2019-01-19T03:33:21.165Z,100946.44
2019-01-19T03:36:43.530Z,100947.44
2019-01-19T03:40:29.983Z,100941.08
2019-01-19T03:44:37.416Z,100945.75
2019-01-19T03:48:19.301Z,100935.72
2019-01-19T03:51:59.239Z,100931.27
2019-01-19T03:55:40.652Z,100937.69
2019-01-19T03:59:36.839Z,100929.31
2019-01-19T04:03:16.538Z,100936.22
2019-01-19T04:06:46.138Z,100931.55
2019-01-19T04:09:57.913Z,100930.86
2019-01-19T04:13:35.536Z,100935.53
2019-01-19T04:17:20.673Z,100925.70
2019-01-19T04:21:17.977Z,100922.27
2019-01-19T04:24:26.713Z,100924.23
2019-01-19T04:27:16.705Z,100919.44
2019-01-19T04:30:10.309Z,100926.88
2019-01-19T04:32:59.944Z,100922.36
2019-01-19T04:35:49.628Z,100929.95
2019-01-19T04:38:41.558Z,100923.05
2019-01-19T04:41:32.534Z,100929.95
2019-01-19T04:44:22.894Z,100926.97
2019-01-19T04:47:12.803Z,100927.30
2019-01-19T04:50:02.672Z,100931.02
2019-01-19T04:52:52.426Z,100922.64
2019-01-19T04:55:42.469Z,100923.33
2019-01-19T04:58:32.290Z,100920.83
2019-01-19T05:01:22.410Z,100927.94
2019-01-19T05:04:12.420Z,100923.00
2019-01-19T05:07:02.297Z,100923.48
2019-01-19T05:09:52.481Z,100920.25
2019-01-19T05:12:42.142Z,100919.92
2019-01-19T05:15:31.874Z,100920.56
2019-01-19T05:18:22.134Z,100918.72
2019-01-19T05:21:12.570Z,100914.26
2019-01-19T05:24:02.140Z,100919.50
2019-01-19T05:26:52.040Z,100920.77
2019-01-19T05:29:42.003Z,100924.23
2019-01-19T05:32:32.313Z,100922.91
2019-01-19T05:35:22.215Z,100921.58
2019-01-19T05:38:11.994Z,100923.27
2019-01-19T05:41:01.797Z,100921.37
2019-01-19T05:43:51.606Z,100924.02
2019-01-19T05:46:41.420Z,100923.96
2019-01-19T05:49:31.202Z,100927.46
2019-01-19T05:52:21.261Z,100926.98
2019-01-19T05:55:11.797Z,100923.63
2019-01-19T05:58:01.421Z,100927.88
2019-01-19T06:00:51.109Z,100922.42
2019-01-19T06:03:41.149Z,100922.42
2019-01-19T06:06:31.170Z,100927.73
2019-01-19T06:09:20.963Z,100929.36
2019-01-19T06:12:10.429Z,100926.34
2019-01-19T06:15:00.012Z,100930.47
2019-01-19T06:17:50.226Z,100934.77
2019-01-19T06:20:40.053Z,100933.45
2019-01-19T06:23:29.885Z,100932.13
2019-01-19T06:26:19.915Z,100925.44
2019-01-19T06:29:09.827Z,100918.37
2019-01-19T06:31:59.766Z,100918.31
2019-01-19T06:34:49.444Z,100923.34
2019-01-19T06:37:39.477Z,100921.87
2019-01-19T06:40:29.339Z,100928.98
2019-01-19T06:43:19.170Z,100926.27
2019-01-19T06:46:08.899Z,100926.91
2019-01-19T06:48:58.987Z,100932.56
2019-01-19T06:51:49.139Z,100937.36
2019-01-19T06:54:39.464Z,100927.27
2019-01-19T06:57:29.113Z,100932.47
2019-01-19T07:00:20.525Z,100934.16
2019-01-19T07:03:10.574Z,100934.01
2019-01-19T07:06:00.850Z,100935.63
2019-01-19T07:08:50.797Z,100935.12
2019-01-19T07:11:41.118Z,100934.30
2019-01-19T07:14:31.202Z,100939.45
2019-01-19T07:17:21.441Z,100938.13
2019-01-19T07:20:15.072Z,100935.33
2019-01-19T07:23:04.893Z,100947.69
2019-01-19T07:25:54.693Z,100947.06
2019-01-19T07:28:44.833Z,100947.33
2019-01-19T07:31:34.723Z,100941.02
2019-01-19T07:34:24.775Z,100939.80
2019-01-19T07:37:14.584Z,100945.27
2019-01-19T07:40:05.121Z,100940.87
2019-01-19T07:42:58.868Z,100944.55
2019-01-19T07:45:48.679Z,100956.00
2019-01-19T07:48:38.289Z,100948.47
2019-01-19T07:51:28.336Z,100950.70
2019-01-19T07:54:18.501Z,100950.91
2019-01-19T07:57:08.315Z,100953.50
2019-01-19T07:59:58.302Z,100958.02
2019-01-19T08:02:48.399Z,100958.08
2019-01-19T08:05:38.663Z,100960.36
2019-01-19T08:08:28.644Z,100956.73
2019-01-19T08:11:18.923Z,100963.25
2019-01-19T08:14:08.584Z,100955.23
2019-01-19T08:16:58.610Z,100959.03
2019-01-19T08:19:48.326Z,100954.58
2019-01-19T08:22:38.434Z,100951.68
2019-01-19T08:25:28.629Z,100953.04
2019-01-19T08:28:18.993Z,100953.08
2019-01-19T08:31:09.378Z,100953.19
2019-01-19T08:33:59.159Z,100943.95
2019-01-19T08:36:48.966Z,100942.75
2019-01-19T08:39:38.808Z,100941.57
2019-01-19T08:42:40.433Z,100946.63
2019-01-19T08:45:30.144Z,100939.98
2019-01-19T08:48:21.063Z,100937.89
2019-01-19T08:51:10.862Z,100941.33
2019-01-19T08:53:59.951Z,100941.42
2019-01-19T08:56:50.025Z,100939.81
2019-01-19T08:59:39.724Z,100941.84
2019-01-19T09:02:29.848Z,100947.85
2019-01-19T09:05:19.873Z,100944.61
2019-01-19T09:08:12.921Z,100934.73
2019-01-19T09:11:02.733Z,100941.78
2019-01-19T09:13:53.005Z,100943.23
2019-01-19T09:16:43.192Z,100934.69
2019-01-19T09:19:32.925Z,100936.55
2019-01-19T09:22:22.774Z,100937.61
2019-01-19T09:25:14.654Z,100929.56
2019-01-19T09:28:04.427Z,100930.23
2019-01-19T09:30:54.183Z,100927.36
2019-01-19T09:33:44.428Z,100929.27
2019-01-19T09:36:34.276Z,100927.82
2019-01-19T09:39:24.312Z,100924.34
2019-01-19T09:42:14.672Z,100918.57
2019-01-19T09:45:05.935Z,100921.66
2019-01-19T09:47:55.519Z,100920.77
2019-01-19T09:50:45.803Z,100926.06
2019-01-19T09:53:35.579Z,100919.60
2019-01-19T09:56:25.472Z,100913.98
2019-01-19T09:59:15.796Z,100916.47
2019-01-19T10:02:06.178Z,100910.25
2019-01-19T10:04:56.494Z,100910.94
2019-01-19T10:07:48.646Z,100912.11
2019-01-19T10:10:38.795Z,100914.04
2019-01-19T10:13:28.594Z,100915.85
2019-01-19T10:16:18.229Z,100911.13
2019-01-19T10:19:08.036Z,100905.86
2019-01-19T10:21:57.838Z,100903.69
2019-01-19T10:24:48.015Z,100910.98
2019-01-19T10:27:38.166Z,100907.30
2019-01-19T10:30:28.626Z,100904.94
2019-01-19T10:33:19.342Z,100904.08
2019-01-19T10:36:09.234Z,100896.34
2019-01-19T10:38:59.373Z,100894.41
2019-01-19T10:41:49.156Z,100888.81
2019-01-19T10:44:38.958Z,100883.24
2019-01-19T10:47:28.637Z,100884.47
2019-01-19T10:50:19.158Z,100873.59
2019-01-19T10:53:08.923Z,100867.30
2019-01-19T10:55:59.128Z,100867.49
2019-01-19T10:58:49.010Z,100862.87
2019-01-19T11:01:38.847Z,100854.42
2019-01-19T11:04:29.134Z,100855.06
2019-01-19T11:07:19.508Z,100838.56
2019-01-19T11:10:14.688Z,100828.55
2019-01-19T11:13:05.604Z,100833.13
2019-01-19T11:15:55.090Z,100826.20
2019-01-19T11:18:45.113Z,100824.13
2019-01-19T11:21:35.014Z,100814.48
2019-01-19T11:24:25.052Z,100806.31
2019-01-19T11:27:14.994Z,100805.45
2019-01-19T11:30:07.134Z,100801.17
2019-01-19T11:32:57.293Z,100800.70
2019-01-19T11:35:47.278Z,100798.02
2019-01-19T11:38:36.967Z,100795.77
2019-01-19T11:41:26.835Z,100786.59
2019-01-19T11:44:16.409Z,100790.23
2019-01-19T11:47:06.007Z,100781.91
2019-01-19T11:49:55.587Z,100783.42
2019-01-19T11:52:45.440Z,100784.03
2019-01-19T11:55:35.496Z,100780.43
2019-01-19T11:58:25.671Z,100784.30
2019-01-19T12:01:15.138Z,100784.19
2019-01-19T12:04:06.457Z,100778.55
2019-01-19T12:06:58.756Z,100774.00
2019-01-19T12:09:48.550Z,100766.71
2019-01-19T12:12:38.537Z,100763.63
2019-01-19T12:15:28.984Z,100768.17
2019-01-19T12:18:18.999Z,100766.25
2019-01-19T12:21:08.713Z,100758.28
2019-01-19T12:23:58.713Z,100761.22
2019-01-19T12:26:49.924Z,100764.31
2019-01-19T12:29:40.098Z,100769.23
2019-01-19T12:32:30.206Z,100767.31
2019-01-19T12:35:20.256Z,100764.36
2019-01-19T12:38:10.087Z,100764.45
2019-01-19T12:41:00.170Z,100768.48
2019-01-19T12:43:50.077Z,100767.70
2019-01-19T12:46:39.983Z,100754.91
2019-01-19T12:49:30.009Z,100756.49
2019-01-19T12:52:21.510Z,100758.61
2019-01-19T12:55:11.645Z,100751.66
2019-01-19T12:58:01.464Z,100752.66
2019-01-19T13:00:51.299Z,100753.23
2019-01-19T13:03:41.637Z,100754.83
2019-01-19T13:07:03.358Z,100751.77
2019-01-19T13:10:02.737Z,100745.08
2019-01-19T13:13:16.384Z,100737.20
2019-01-19T13:16:37.624Z,100733.79
2019-01-19T13:20:03.853Z,100734.21
2019-01-19T13:23:47.866Z,100727.05
2019-01-19T13:27:05.292Z,100731.85
2019-01-19T13:30:51.726Z,100733.88
2019-01-19T13:34:35.914Z,100728.77
2019-01-19T13:38:21.315Z,100726.17
2019-01-19T13:42:16.004Z,100720.23
2019-01-19T13:45:36.061Z,100719.25
2019-01-19T13:48:59.951Z,100710.96
2019-01-19T13:52:17.108Z,100708.56
2019-01-19T13:56:01.190Z,100716.02
2019-01-19T13:59:12.900Z,100705.44
2019-01-19T14:02:44.610Z,100704.55
2019-01-19T14:06:31.258Z,100708.13
2019-01-19T14:09:49.433Z,100703.36
2019-01-19T14:13:12.421Z,100699.00
2019-01-19T14:16:37.359Z,100696.41
2019-01-19T14:19:48.380Z,100693.88
2019-01-19T14:24:01.235Z,100687.86
2019-01-19T14:27:56.204Z,100687.48
2019-01-19T14:31:24.477Z,100685.61
2019-01-19T14:34:34.040Z,100674.31
2019-01-19T14:38:27.523Z,100673.31
2019-01-19T14:42:03.355Z,100673.11
2019-01-19T14:46:05.282Z,100677.33
2019-01-19T14:49:44.207Z,100670.66
2019-01-19T14:53:40.763Z,100665.58
2019-01-19T14:57:29.526Z,100660.59
2019-01-19T15:01:05.944Z,100664.98
2019-01-19T15:04:11.310Z,100664.39
2019-01-19T15:07:40.515Z,100654.19
2019-01-19T15:11:33.371Z,100655.02
2019-01-19T15:14:48.217Z,100661.57
2019-01-19T15:18:17.783Z,100653.00
2019-01-19T15:21:38.365Z,100656.03
2019-01-19T15:25:19.597Z,100649.69
2019-01-19T15:28:42.916Z,100651.97
2019-01-19T15:32:12.127Z,100651.72
2019-01-19T15:36:05.207Z,100654.31
2019-01-19T15:39:42.763Z,100654.40
2019-01-19T15:43:25.521Z,100645.32
2019-01-19T15:47:02.557Z,100648.05
2019-01-19T15:50:54.088Z,100647.98
2019-01-19T15:54:05.801Z,100644.09
2019-01-19T15:57:56.875Z,100644.37
2019-01-19T16:01:43.815Z,100643.45
2019-01-19T16:05:22.431Z,100650.70
2019-01-19T16:08:47.062Z,100643.61
2019-01-19T16:12:31.019Z,100641.66
2019-01-19T16:16:15.964Z,100637.85
2019-01-19T16:20:00.664Z,100645.41
2019-01-19T16:23:33.722Z,100641.13
2019-01-19T16:26:48.545Z,100635.98
2019-01-19T16:30:06.239Z,100641.14
2019-01-19T16:34:09.024Z,100650.84
2019-01-19T16:37:51.876Z,100649.69
2019-01-19T16:40:55.979Z,100647.83
2019-01-19T16:44:49.200Z,100649.19
2019-01-19T16:48:31.760Z,100648.35
2019-01-19T16:52:00.044Z,100644.50
2019-01-19T16:55:14.464Z,100643.14
2019-01-19T16:58:59.054Z,100634.98
2019-01-19T17:02:35.450Z,100639.61
2019-01-19T17:05:58.220Z,100636.28
2019-01-19T17:09:42.569Z,100635.40
2019-01-19T17:13:30.215Z,100633.08
2019-01-19T17:16:27.622Z,100629.41
2019-01-19T17:19:50.984Z,100630.73
2019-01-19T17:23:32.219Z,100630.91
2019-01-19T17:27:03.669Z,100623.59
2019-01-19T17:31:11.936Z,100630.37
2019-01-19T17:34:41.587Z,100626.02
2019-01-19T17:38:09.152Z,100627.03
2019-01-19T17:41:45.679Z,100627.36
2019-01-19T17:45:06.019Z,100625.88
2019-01-19T17:48:25.474Z,100628.37
2019-01-19T17:51:49.577Z,100628.55
2019-01-19T17:55:40.417Z,100629.53
2019-01-19T17:59:02.806Z,100626.74
2019-01-19T18:02:39.121Z,100626.75
2019-01-19T18:06:35.676Z,100618.76
2019-01-19T18:10:29.249Z,100619.11
2019-01-19T18:14:00.375Z,100617.95
2019-01-19T18:17:39.907Z,100624.78
2019-01-19T18:21:14.776Z,100621.11
2019-01-19T18:24:34.676Z,100618.62
2019-01-19T18:28:24.298Z,100620.27
2019-01-19T18:32:13.501Z,100624.61
2019-01-19T18:35:40.688Z,100621.95
2019-01-19T18:39:33.164Z,100619.78
2019-01-19T18:42:53.858Z,100617.11
2019-01-19T18:46:41.549Z,100608.29
2019-01-19T18:50:29.701Z,100615.95
2019-01-19T18:53:53.217Z,100617.77
2019-01-19T18:57:48.565Z,100616.27
2019-01-19T19:01:34.625Z,100616.27
2019-01-19T19:04:55.114Z,100616.58
2019-01-19T19:08:41.295Z,100616.58
2019-01-19T19:12:06.658Z,100615.07
2019-01-19T19:15:52.740Z,100614.41
2019-01-19T19:19:38.355Z,100614.22
2019-01-19T19:23:25.039Z,100614.22
2019-01-19T19:27:36.931Z,100611.70
2019-01-19T19:31:19.617Z,100612.53
2019-01-19T19:34:53.467Z,100604.85
2019-01-19T19:38:41.708Z,100614.47
2019-01-19T19:42:03.802Z,100609.31
2019-01-19T19:45:42.372Z,100607.63
2019-01-19T19:49:08.559Z,100603.94
2019-01-19T19:52:04.348Z,100607.61
2019-01-19T19:54:52.797Z,100606.59
2019-01-19T19:57:42.616Z,100607.42
2019-01-19T20:00:32.952Z,100600.92
2019-01-19T20:03:24.530Z,100597.94
2019-01-19T20:06:13.959Z,100603.55
2019-01-19T20:09:06.983Z,100593.58
2019-01-19T20:12:03.738Z,100606.20
2019-01-19T20:14:54.319Z,100601.51
2019-01-19T20:17:44.897Z,100604.34
2019-01-19T20:20:35.427Z,100606.32
2019-01-19T20:23:25.382Z,100600.98
2019-01-19T20:26:15.165Z,100607.45
2019-01-19T20:29:05.361Z,100604.42
2019-01-19T20:31:54.934Z,100601.08
2019-01-19T20:34:44.582Z,100598.91
2019-01-19T20:37:34.595Z,100599.09
2019-01-19T20:40:24.513Z,100599.75
2019-01-19T20:43:14.207Z,100597.09
2019-01-19T20:46:04.455Z,100594.44
2019-01-19T20:48:56.225Z,100596.91
2019-01-19T20:51:46.195Z,100597.56
2019-01-19T20:54:36.511Z,100597.86
2019-01-19T20:57:27.105Z,100600.02
2019-01-19T21:00:17.140Z,100600.64
2019-01-19T21:03:07.562Z,100601.29
2019-01-19T21:05:57.598Z,100601.76
2019-01-19T21:08:47.001Z,100602.58
2019-01-19T21:11:36.756Z,100597.25
2019-01-19T21:14:26.670Z,100597.55
2019-01-19T21:17:16.614Z,100598.50
2019-01-19T21:20:10.263Z,100602.92
2019-01-19T21:23:00.321Z,100595.06
2019-01-19T21:25:49.688Z,100597.34
2019-01-19T21:28:39.904Z,100600.64
2019-01-19T21:31:29.611Z,100598.61
2019-01-19T21:34:20.864Z,100598.69
2019-01-19T21:37:11.064Z,100593.84
2019-01-19T21:40:00.859Z,100597.14
2019-01-19T21:42:51.191Z,100601.09
2019-01-19T21:45:40.873Z,100596.75
2019-01-19T21:48:31.203Z,100600.73
2019-01-19T21:51:21.520Z,100590.99
2019-01-19T21:54:11.468Z,100597.53
2019-01-19T21:57:01.470Z,100593.06
2019-01-19T21:59:51.119Z,100583.92
2019-01-19T22:02:41.029Z,100586.36
2019-01-19T22:05:31.177Z,100586.72
2019-01-19T22:08:20.371Z,100583.39
2019-01-19T22:11:10.645Z,100588.53
2019-01-19T22:14:00.163Z,100588.20
2019-01-19T22:16:50.232Z,100588.50
2019-01-19T22:19:39.988Z,100583.97
2019-01-19T22:22:30.123Z,100584.81
2019-01-19T22:25:20.283Z,100589.09
2019-01-19T22:28:10.194Z,100588.92
2019-01-19T22:31:00.382Z,100592.27
2019-01-19T22:33:50.489Z,100582.97
2019-01-19T22:36:40.484Z,100586.79
2019-01-19T22:39:30.273Z,100589.73
2019-01-19T22:42:20.418Z,100580.13
2019-01-19T22:45:13.372Z,100585.73
2019-01-19T22:48:03.616Z,100587.41
2019-01-19T22:50:53.204Z,100584.30
2019-01-19T22:53:42.833Z,100583.55
2019-01-19T22:56:33.111Z,100580.25
2019-01-19T22:59:22.960Z,100583.16
2019-01-19T23:02:15.837Z,100582.19
2019-01-19T23:05:07.164Z,100583.88
2019-01-19T23:07:56.852Z,100585.69
2019-01-19T23:10:47.204Z,100579.89
2019-01-19T23:13:39.495Z,100581.73
2019-01-19T23:16:29.295Z,100576.94
2019-01-19T23:19:19.069Z,100574.29
2019-01-19T23:22:08.609Z,100579.92
2019-01-19T23:24:58.785Z,100579.24
2019-01-19T23:27:48.466Z,100579.73
2019-01-19T23:30:37.836Z,100584.91
2019-01-19T23:33:27.470Z,100576.88
2019-01-19T23:36:16.908Z,100573.73
2019-01-19T23:39:10.487Z,100574.58
2019-01-19T23:41:59.903Z,100572.58
2019-01-19T23:44:49.747Z,100572.87
2019-01-19T23:47:39.601Z,100570.70
2019-01-19T23:50:29.645Z,100573.17
2019-01-19T23:53:21.028Z,100574.92
2019-01-19T23:56:11.246Z,100574.46
2019-01-19T23:59:01.440Z,100572.45
