createdAt,value
2019-05-01T00:00:16.194Z,5.92
2019-05-01T00:02:58.007Z,6.11
2019-05-01T00:05:29.924Z,5.96
2019-05-01T00:07:57.580Z,6.23
2019-05-01T00:10:25.918Z,6.12
2019-05-01T00:12:53.581Z,5.92
2019-05-01T00:15:23.672Z,5.57
2019-05-01T00:17:51.364Z,5.82
2019-05-01T00:20:19.030Z,6.02
2019-05-01T00:22:46.680Z,5.96
2019-05-01T00:25:14.363Z,6.03
2019-05-01T00:27:42.027Z,5.97
2019-05-01T00:30:12.105Z,5.70
2019-05-01T00:32:39.780Z,5.78
2019-05-01T00:35:07.512Z,5.71
2019-05-01T00:37:35.248Z,5.71
2019-05-01T00:40:02.904Z,5.87
2019-05-01T00:42:31.375Z,5.93
2019-05-01T00:44:59.032Z,5.63
2019-05-01T00:47:26.703Z,5.63
2019-05-01T00:49:54.357Z,5.72
2019-05-01T00:52:22.019Z,5.53
2019-05-01T00:54:51.433Z,5.47
2019-05-01T00:57:24.498Z,5.60
2019-05-01T00:59:59.778Z,5.43
2019-05-01T01:02:34.119Z,5.64
2019-05-01T01:05:01.851Z,5.59
2019-05-01T01:07:29.491Z,5.73
2019-05-01T01:09:57.160Z,5.72
2019-05-01T01:12:24.916Z,5.83
2019-05-01T01:14:52.644Z,5.77
2019-05-01T01:17:20.373Z,5.64
2019-05-01T01:19:48.025Z,5.89
2019-05-01T01:22:15.673Z,6.08
2019-05-01T01:24:43.323Z,6.15
2019-05-01T01:27:12.048Z,6.05
2019-05-01T01:29:39.933Z,6.18
2019-05-01T01:32:07.803Z,6.20
2019-05-01T01:34:35.459Z,6.19
2019-05-01T01:37:03.122Z,6.35
2019-05-01T01:39:30.854Z,6.43
2019-05-01T01:41:58.598Z,6.34
2019-05-01T01:44:37.714Z,6.28
2019-05-01T01:47:05.362Z,6.19
2019-05-01T01:49:33.019Z,6.12
2019-05-01T01:52:00.899Z,6.15
2019-05-01T01:54:28.683Z,6.23
2019-05-01T01:56:56.327Z,6.23
2019-05-01T01:59:24.067Z,6.06
2019-05-01T02:02:00.432Z,6.03
2019-05-01T02:04:50.036Z,5.87
2019-05-01T02:07:17.692Z,5.83
2019-05-01T02:09:45.469Z,6.04
2019-05-01T02:12:13.268Z,5.88
2019-05-01T02:14:41.222Z,5.80
2019-05-01T02:17:08.936Z,5.94
2019-05-01T02:19:36.612Z,6.14
2019-05-01T02:22:04.258Z,5.94
2019-05-01T02:24:31.910Z,6.02
2019-05-01T02:27:01.492Z,6.19
2019-05-01T02:29:35.383Z,6.13
2019-05-01T02:32:03.119Z,6.09
2019-05-01T02:34:30.768Z,6.31
2019-05-01T02:36:58.415Z,6.32
2019-05-01T02:39:26.064Z,6.42
2019-05-01T02:41:53.707Z,6.31
2019-05-01T02:44:21.361Z,6.34
2019-05-01T02:46:49.039Z,6.26
2019-05-01T02:49:16.694Z,6.36
2019-05-01T02:51:44.353Z,6.33
2019-05-01T02:54:11.995Z,6.43
2019-05-01T02:56:49.396Z,6.34
2019-05-01T02:59:17.122Z,6.41
2019-05-01T03:01:47.676Z,6.37
2019-05-01T03:04:14.132Z,6.44
2019-05-01T03:06:41.969Z,6.33
2019-05-01T03:09:09.625Z,6.37
2019-05-01T03:11:37.305Z,6.49
2019-05-01T03:14:04.959Z,6.58
2019-05-01T03:16:32.651Z,6.68
2019-05-01T03:19:02.162Z,6.76
2019-05-01T03:21:36.414Z,6.52
2019-05-01T03:24:07.425Z,6.51
2019-05-01T03:26:35.160Z,6.56
2019-05-01T03:29:02.810Z,6.57
2019-05-01T03:31:30.470Z,6.53
2019-05-01T03:33:58.184Z,6.47
2019-05-01T03:36:25.841Z,6.51
2019-05-01T03:38:53.612Z,6.56
2019-05-01T03:41:21.354Z,6.73
2019-05-01T03:43:49.097Z,6.82
2019-05-01T03:46:16.749Z,6.62
2019-05-01T03:48:44.403Z,6.85
2019-05-01T03:51:12.126Z,6.68
2019-05-01T03:53:39.794Z,6.70
2019-05-01T03:56:07.724Z,6.77
2019-05-01T03:58:35.385Z,6.82
2019-05-01T04:01:08.339Z,7.06
2019-05-01T04:03:41.502Z,7.16
2019-05-01T04:06:09.148Z,6.99
2019-05-01T04:08:36.795Z,6.91
2019-05-01T04:11:04.749Z,7.08
2019-05-01T04:13:32.520Z,7.05
2019-05-01T04:16:00.197Z,7.12
2019-05-01T04:18:28.343Z,7.11
2019-05-01T04:20:56.081Z,7.08
2019-05-01T04:23:23.731Z,7.14
2019-05-01T04:25:51.389Z,6.86
2019-05-01T04:28:30.036Z,7.02
2019-05-01T04:31:05.033Z,7.11
2019-05-01T04:33:33.810Z,7.04
2019-05-01T04:36:06.581Z,7.27
2019-05-01T04:38:34.234Z,7.31
2019-05-01T04:41:01.935Z,7.39
2019-05-01T04:43:29.809Z,7.42
2019-05-01T04:45:57.647Z,7.48
2019-05-01T04:48:25.304Z,7.47
2019-05-01T04:50:52.957Z,7.43
2019-05-01T04:53:20.604Z,7.39
2019-05-01T04:55:48.348Z,7.47
2019-05-01T04:58:16.102Z,7.49
2019-05-01T05:00:43.815Z,7.49
2019-05-01T05:03:16.317Z,7.58
2019-05-01T05:05:44.187Z,7.62
2019-05-01T05:08:11.839Z,7.60
2019-05-01T05:10:39.559Z,7.45
2019-05-01T05:13:15.549Z,7.42
2019-05-01T05:15:54.503Z,7.45
2019-05-01T05:18:22.230Z,7.43
2019-05-01T05:20:49.880Z,7.49
2019-05-01T05:23:17.561Z,7.67
2019-05-01T05:25:45.223Z,7.73
2019-05-01T05:28:12.885Z,7.72
2019-05-01T05:30:40.621Z,7.74
2019-05-01T05:33:18.244Z,7.77
2019-05-01T05:35:37.760Z,7.82
2019-05-01T05:38:11.115Z,7.93
2019-05-01T05:40:38.749Z,8.10
2019-05-01T05:43:06.407Z,8.08
2019-05-01T05:45:34.043Z,8.14
2019-05-01T05:48:01.945Z,8.17
2019-05-01T05:50:32.077Z,8.14
2019-05-01T05:53:03.159Z,8.33
2019-05-01T05:55:35.686Z,8.44
2019-05-01T05:58:12.524Z,8.44
2019-05-01T06:01:05.155Z,8.41
2019-05-01T06:03:38.232Z,8.43
2019-05-01T06:06:11.861Z,8.49
2019-05-01T06:08:39.571Z,8.58
2019-05-01T06:11:15.748Z,8.66
2019-05-01T06:13:48.648Z,8.68
2019-05-01T06:16:29.066Z,8.85
2019-05-01T06:19:04.892Z,9.09
2019-05-01T06:21:40.002Z,9.33
2019-05-01T06:24:15.080Z,9.55
2019-05-01T06:26:42.793Z,9.78
2019-05-01T06:29:10.467Z,10.00
2019-05-01T06:31:38.138Z,10.14
2019-05-01T06:34:05.799Z,10.21
2019-05-01T06:36:33.534Z,10.27
2019-05-01T06:39:01.227Z,10.36
2019-05-01T06:41:33.743Z,10.39
2019-05-01T06:44:08.512Z,10.30
2019-05-01T06:46:45.625Z,10.32
2019-05-01T06:49:28.931Z,10.33
2019-05-01T06:51:55.470Z,10.37
2019-05-01T06:54:23.131Z,10.37
2019-05-01T06:56:50.848Z,10.38
2019-05-01T06:59:18.527Z,10.38
2019-05-01T07:01:46.177Z,10.36
2019-05-01T07:04:14.212Z,10.42
2019-05-01T07:06:42.131Z,10.43
2019-05-01T07:09:11.970Z,10.47
2019-05-01T07:14:05.176Z,10.72
2019-05-01T07:16:37.475Z,10.80
2019-05-01T07:19:06.175Z,10.99
2019-05-01T07:21:32.868Z,10.98
2019-05-01T07:24:00.870Z,11.19
2019-05-01T07:26:28.524Z,11.40
2019-05-01T07:28:58.791Z,11.64
2019-05-01T07:31:31.015Z,11.87
2019-05-01T07:33:55.895Z,11.83
2019-05-01T07:36:23.543Z,11.77
2019-05-01T07:38:51.199Z,11.67
2019-05-01T07:41:18.855Z,12.12
2019-05-01T07:43:59.780Z,12.23
2019-05-01T07:46:32.719Z,12.24
2019-05-01T07:49:00.380Z,12.57
2019-05-01T07:51:28.030Z,12.95
2019-05-01T07:53:59.014Z,13.04
2019-05-01T07:56:28.252Z,12.66
2019-05-01T07:58:54.804Z,12.62
2019-05-01T08:01:43.561Z,12.82
2019-05-01T08:04:13.828Z,12.65
2019-05-01T08:06:40.591Z,12.56
2019-05-01T08:09:11.192Z,12.21
2019-05-01T08:11:39.264Z,12.20
2019-05-01T08:14:07.793Z,12.16
2019-05-01T08:16:37.847Z,12.06
2019-05-01T08:19:13.076Z,12.06
2019-05-01T08:21:46.326Z,12.00
2019-05-01T08:24:17.960Z,11.95
2019-05-01T08:26:44.148Z,12.03
2019-05-01T08:29:17.376Z,12.02
2019-05-01T08:31:58.893Z,12.22
2019-05-01T08:34:26.529Z,12.24
2019-05-01T08:36:54.400Z,12.30
2019-05-01T08:39:22.045Z,12.26
2019-05-01T08:41:49.703Z,12.15
2019-05-01T08:44:18.363Z,12.24
2019-05-01T08:46:53.603Z,12.32
2019-05-01T08:49:24.528Z,12.54
2019-05-01T08:51:52.184Z,12.61
2019-05-01T08:54:19.839Z,12.89
2019-05-01T08:56:47.611Z,13.23
2019-05-01T08:59:15.266Z,13.91
2019-05-01T09:01:45.779Z,14.36
2019-05-01T09:04:18.816Z,14.64
2019-05-01T09:06:46.621Z,14.65
2019-05-01T09:09:14.276Z,14.89
2019-05-01T09:11:41.980Z,14.72
2019-05-01T09:14:09.740Z,14.73
2019-05-01T09:16:37.398Z,15.12
2019-05-01T09:19:05.046Z,14.83
2019-05-01T09:21:33.344Z,14.74
2019-05-01T09:24:02.071Z,14.66
2019-05-01T09:26:45.309Z,14.93
2019-05-01T09:29:16.097Z,15.02
2019-05-01T09:31:44.093Z,15.04
2019-05-01T09:34:14.001Z,15.02
2019-05-01T09:36:41.132Z,15.01
2019-05-01T09:39:10.763Z,14.70
2019-05-01T09:41:38.900Z,14.39
2019-05-01T09:44:10.817Z,14.43
2019-05-01T09:46:37.148Z,14.23
2019-05-01T09:49:05.024Z,13.89
2019-05-01T09:51:47.618Z,13.57
2019-05-01T09:54:18.349Z,13.32
2019-05-01T09:56:46.103Z,13.18
2019-05-01T09:59:17.302Z,13.32
2019-05-01T10:01:43.119Z,13.42
2019-05-01T10:04:10.786Z,13.47
2019-05-01T10:06:38.445Z,13.69
2019-05-01T10:09:06.303Z,14.07
2019-05-01T10:11:36.039Z,14.46
2019-05-01T10:14:04.180Z,14.84
2019-05-01T10:16:31.981Z,14.63
2019-05-01T10:18:59.696Z,14.60
2019-05-01T10:21:28.920Z,14.96
2019-05-01T10:23:56.694Z,15.27
2019-05-01T10:26:26.004Z,15.22
2019-05-01T10:29:06.163Z,15.17
2019-05-01T10:31:53.825Z,15.09
2019-05-01T10:34:29.896Z,15.04
2019-05-01T10:36:57.636Z,14.83
2019-05-01T10:39:25.407Z,14.80
2019-05-01T10:41:53.177Z,14.74
2019-05-01T10:44:20.904Z,14.57
2019-05-01T10:46:48.564Z,14.70
2019-05-01T10:49:16.219Z,15.27
2019-05-01T10:51:43.876Z,15.78
2019-05-01T10:54:11.535Z,15.74
2019-05-01T10:56:39.246Z,15.62
2019-05-01T10:59:07.008Z,15.81
2019-05-01T11:01:42.143Z,15.64
2019-05-01T11:04:09.800Z,15.98
2019-05-01T11:06:37.455Z,16.63
2019-05-01T11:09:05.178Z,16.86
2019-05-01T11:11:32.836Z,17.10
2019-05-01T11:14:00.957Z,17.22
2019-05-01T11:16:29.071Z,16.65
2019-05-01T11:18:56.727Z,16.98
2019-05-01T11:21:24.387Z,16.76
2019-05-01T11:23:52.043Z,16.64
2019-05-01T11:26:19.719Z,16.61
2019-05-01T11:28:47.379Z,17.04
2019-05-01T11:31:17.396Z,17.10
2019-05-01T11:33:50.249Z,16.70
2019-05-01T11:36:34.912Z,16.70
2019-05-01T11:39:20.471Z,16.59
2019-05-01T11:41:53.608Z,16.15
2019-05-01T11:44:21.274Z,16.47
2019-05-01T11:46:48.913Z,17.04
2019-05-01T11:49:16.755Z,16.68
2019-05-01T11:51:44.555Z,17.08
2019-05-01T11:54:12.268Z,16.89
2019-05-01T11:56:39.927Z,17.09
2019-05-01T11:59:07.719Z,17.12
2019-05-01T12:01:35.424Z,17.31
2019-05-01T12:04:03.096Z,17.68
2019-05-01T12:06:30.748Z,17.48
2019-05-01T12:08:58.474Z,17.67
2019-05-01T12:11:28.148Z,17.97
2019-05-01T12:16:43.662Z,17.36
2019-05-01T12:19:11.597Z,17.15
2019-05-01T12:21:39.336Z,16.90
2019-05-01T12:24:06.997Z,16.82
2019-05-01T12:26:34.665Z,16.80
2019-05-01T12:29:02.414Z,16.90
2019-05-01T12:31:31.317Z,16.92
2019-05-01T12:33:59.182Z,17.03
2019-05-01T12:36:35.969Z,17.20
2019-05-01T12:38:56.363Z,17.22
2019-05-01T12:41:34.790Z,17.37
2019-05-01T12:44:02.467Z,17.83
2019-05-01T12:46:35.321Z,18.11
2019-05-01T12:49:03.249Z,17.70
2019-05-01T12:51:31.062Z,17.68
2019-05-01T12:54:07.169Z,17.76
2019-05-01T12:56:38.251Z,17.84
2019-05-01T12:59:05.907Z,17.89
2019-05-01T13:01:33.751Z,17.86
2019-05-01T13:04:01.467Z,17.82
2019-05-01T13:06:29.139Z,17.93
2019-05-01T13:08:56.837Z,18.02
2019-05-01T13:11:24.768Z,17.77
2019-05-01T13:13:52.592Z,17.37
2019-05-01T13:16:20.416Z,17.67
2019-05-01T13:18:48.070Z,18.04
2019-05-01T13:21:15.762Z,18.18
2019-05-01T13:23:43.482Z,18.42
2019-05-01T13:26:18.724Z,18.15
2019-05-01T13:28:55.404Z,18.36
2019-05-01T13:31:42.972Z,18.48
2019-05-01T13:34:11.175Z,18.39
2019-05-01T13:36:39.876Z,18.61
2019-05-01T13:39:07.523Z,18.70
2019-05-01T13:41:35.270Z,18.69
2019-05-01T13:44:02.985Z,18.37
2019-05-01T13:46:30.645Z,18.29
2019-05-01T13:51:25.129Z,18.72
2019-05-01T13:53:53.007Z,18.91
2019-05-01T13:56:20.815Z,18.71
2019-05-01T13:58:48.488Z,18.71
2019-05-01T14:03:42.092Z,18.44
2019-05-01T14:06:09.947Z,18.26
2019-05-01T14:08:37.817Z,18.15
2019-05-01T14:11:05.477Z,18.34
2019-05-01T14:15:59.082Z,17.93
2019-05-01T14:18:26.771Z,17.86
2019-05-01T14:23:31.204Z,18.13
2019-05-01T14:28:24.791Z,18.15
2019-05-01T14:33:24.491Z,18.05
2019-05-01T14:35:52.166Z,18.15
2019-05-01T14:40:45.771Z,17.96
2019-05-01T14:43:13.415Z,17.97
2019-05-01T14:48:07.008Z,18.27
2019-05-01T14:50:34.900Z,18.30
2019-05-01T14:53:02.544Z,18.60
2019-05-01T14:55:30.211Z,18.34
2019-05-01T14:57:57.859Z,18.40
2019-05-01T15:02:51.448Z,18.35
2019-05-01T15:07:45.056Z,18.44
2019-05-01T15:10:12.715Z,18.60
2019-05-01T15:15:11.690Z,18.49
2019-05-01T15:20:13.307Z,18.46
2019-05-01T15:22:40.968Z,18.66
2019-05-01T15:25:08.644Z,18.81
2019-05-01T15:27:36.319Z,18.63
2019-05-01T15:30:04.157Z,18.82
2019-05-01T15:34:57.746Z,18.75
2019-05-01T15:37:25.409Z,18.51
2019-05-01T15:39:58.797Z,18.56
2019-05-01T15:42:32.797Z,18.52
2019-05-01T15:45:01.568Z,18.65
2019-05-01T15:47:29.262Z,18.51
2019-05-01T15:52:22.994Z,18.45
2019-05-01T15:54:50.734Z,18.40
2019-05-01T15:57:18.403Z,18.37
2019-05-01T15:59:46.046Z,18.37
2019-05-01T16:02:13.802Z,18.37
2019-05-01T16:07:07.384Z,18.40
2019-05-01T16:09:35.192Z,18.27
2019-05-01T16:14:35.099Z,18.13
2019-05-01T16:17:02.977Z,18.14
2019-05-01T16:21:56.805Z,17.89
2019-05-01T16:24:24.458Z,17.85
2019-05-01T16:29:18.044Z,17.73
2019-05-01T16:31:45.683Z,17.68
2019-05-01T16:36:39.283Z,17.69
2019-05-01T16:39:24.909Z,17.69
2019-05-01T16:41:52.611Z,17.60
2019-05-01T16:44:20.272Z,17.57
2019-05-01T16:46:47.976Z,17.45
2019-05-01T16:49:15.643Z,17.38
2019-05-01T16:54:09.603Z,17.38
2019-05-01T16:56:37.259Z,17.33
2019-05-01T16:59:04.923Z,17.19
2019-05-01T17:01:41.035Z,17.16
2019-05-01T17:06:39.495Z,17.12
2019-05-01T17:11:33.615Z,17.03
2019-05-01T17:14:01.281Z,17.02
2019-05-01T17:16:28.931Z,17.02
2019-05-01T17:18:56.718Z,16.98
2019-05-01T17:21:24.592Z,16.96
2019-05-01T17:23:52.272Z,16.86
2019-05-01T17:26:20.492Z,16.79
2019-05-01T17:28:48.194Z,16.80
2019-05-01T17:31:15.846Z,16.69
2019-05-01T17:33:43.501Z,16.62
2019-05-01T17:36:11.156Z,16.47
2019-05-01T17:38:49.006Z,16.53
2019-05-01T17:41:08.187Z,16.39
2019-05-01T17:43:35.975Z,16.36
2019-05-01T17:46:05.954Z,16.12
2019-05-01T17:48:33.761Z,16.10
2019-05-01T17:51:02.393Z,16.27
2019-05-01T17:53:30.052Z,16.16
2019-05-01T17:55:57.702Z,16.15
2019-05-01T17:58:25.389Z,16.00
2019-05-01T18:01:15.099Z,15.90
2019-05-01T18:03:53.191Z,15.80
2019-05-01T18:06:27.055Z,15.84
2019-05-01T18:09:02.929Z,15.78
2019-05-01T18:11:24.268Z,15.65
2019-05-01T18:13:51.931Z,15.62
2019-05-01T18:16:19.602Z,15.52
2019-05-01T18:18:47.256Z,15.73
2019-05-01T18:21:14.999Z,15.64
2019-05-01T18:23:49.418Z,15.51
2019-05-01T18:26:23.164Z,15.47
2019-05-01T18:29:00.862Z,15.27
2019-05-01T18:31:31.830Z,15.20
2019-05-01T18:34:02.487Z,15.07
2019-05-01T18:36:33.840Z,14.94
2019-05-01T18:39:16.205Z,14.80
2019-05-01T18:41:42.860Z,14.71
2019-05-01T18:44:11.408Z,14.70
2019-05-01T18:46:39.181Z,14.61
2019-05-01T18:49:06.831Z,14.58
2019-05-01T18:51:36.147Z,14.53
2019-05-01T18:54:03.855Z,14.57
2019-05-01T18:56:31.517Z,14.54
2019-05-01T18:58:59.174Z,14.39
2019-05-01T19:01:26.881Z,14.39
2019-05-01T19:03:54.536Z,14.36
2019-05-01T19:06:22.204Z,14.38
2019-05-01T19:08:49.851Z,14.31
2019-05-01T19:11:17.584Z,14.29
2019-05-01T19:13:45.358Z,14.31
2019-05-01T19:16:13.039Z,14.20
2019-05-01T19:18:40.772Z,14.20
2019-05-01T19:21:08.807Z,14.12
2019-05-01T19:23:36.658Z,14.16
2019-05-01T19:26:06.560Z,14.00
2019-05-01T19:28:34.055Z,13.97
2019-05-01T19:31:01.716Z,13.96
2019-05-01T19:33:29.467Z,14.00
2019-05-01T19:35:57.119Z,14.09
2019-05-01T19:38:29.350Z,13.93
2019-05-01T19:40:54.532Z,13.83
2019-05-01T19:43:22.175Z,13.78
2019-05-01T19:45:49.840Z,13.85
2019-05-01T19:48:17.505Z,13.83
2019-05-01T19:50:48.419Z,13.82
2019-05-01T19:53:15.830Z,13.77
2019-05-01T19:55:44.868Z,13.66
2019-05-01T19:58:13.021Z,13.72
2019-05-01T20:00:41.060Z,13.66
2019-05-01T20:03:08.909Z,13.49
2019-05-01T20:05:36.609Z,13.50
2019-05-01T20:08:04.335Z,13.48
2019-05-01T20:10:31.994Z,13.39
2019-05-01T20:12:59.658Z,13.32
2019-05-01T20:15:27.353Z,13.27
2019-05-01T20:17:55.069Z,13.28
2019-05-01T20:20:22.729Z,13.25
2019-05-01T20:22:53.509Z,13.22
2019-05-01T20:25:21.170Z,13.22
2019-05-01T20:27:53.079Z,13.30
2019-05-01T20:30:18.517Z,13.23
2019-05-01T20:32:46.172Z,13.19
2019-05-01T20:35:13.823Z,13.21
2019-05-01T20:37:41.489Z,13.37
2019-05-01T20:40:11.251Z,13.39
2019-05-01T20:42:38.503Z,13.38
2019-05-01T20:45:13.039Z,13.30
2019-05-01T20:47:45.280Z,13.21
2019-05-01T20:50:05.822Z,13.20
2019-05-01T20:52:33.472Z,13.17
2019-05-01T20:55:01.119Z,13.09
2019-05-01T20:57:32.908Z,13.08
2019-05-01T21:00:00.564Z,13.17
2019-05-01T21:02:28.609Z,13.21
2019-05-01T21:05:01.492Z,13.17
2019-05-01T21:07:32.805Z,13.16
2019-05-01T21:10:01.928Z,13.19
2019-05-01T21:12:29.685Z,13.04
2019-05-01T21:14:57.336Z,12.98
2019-05-01T21:17:25.001Z,12.95
2019-05-01T21:19:54.482Z,12.88
2019-05-01T21:22:23.415Z,12.83
2019-05-01T21:24:53.163Z,12.75
2019-05-01T21:27:21.029Z,12.61
2019-05-01T21:29:48.688Z,12.35
2019-05-01T21:32:18.263Z,12.31
2019-05-01T21:34:45.725Z,12.10
2019-05-01T21:37:13.385Z,12.09
2019-05-01T21:39:41.040Z,11.99
2019-05-01T21:42:11.753Z,11.87
2019-05-01T21:44:38.302Z,11.88
2019-05-01T21:47:06.061Z,11.81
2019-05-01T21:49:33.729Z,11.86
2019-05-01T21:52:03.374Z,11.81
2019-05-01T21:54:30.743Z,11.79
2019-05-01T21:56:58.488Z,11.75
2019-05-01T21:59:26.380Z,11.73
2019-05-01T22:01:54.115Z,11.77
2019-05-01T22:04:21.788Z,11.65
2019-05-01T22:06:51.882Z,11.59
2019-05-01T22:09:21.294Z,11.46
2019-05-01T22:11:49.591Z,11.38
2019-05-01T22:14:26.365Z,11.41
2019-05-01T22:16:56.865Z,11.26
2019-05-01T22:19:24.584Z,11.20
2019-05-01T22:22:02.544Z,11.21
2019-05-01T22:24:39.653Z,11.05
2019-05-01T22:27:11.151Z,10.95
2019-05-01T22:29:44.510Z,10.81
2019-05-01T22:32:22.291Z,10.73
2019-05-01T22:34:54.730Z,10.79
2019-05-01T22:37:22.588Z,10.73
2019-05-01T22:39:55.621Z,10.80
2019-05-01T22:42:23.272Z,10.81
2019-05-01T22:44:51.038Z,10.76
2019-05-01T22:47:18.692Z,10.77
2019-05-01T22:49:46.356Z,10.56
2019-05-01T22:52:14.067Z,10.60
2019-05-01T22:54:44.940Z,10.64
2019-05-01T22:57:11.599Z,10.48
2019-05-01T22:59:39.254Z,10.44
2019-05-01T23:02:13.794Z,10.50
2019-05-01T23:04:41.455Z,10.45
2019-05-01T23:07:11.769Z,10.37
2019-05-01T23:09:38.743Z,10.42
2019-05-01T23:12:06.400Z,10.32
2019-05-01T23:14:34.220Z,10.23
2019-05-01T23:17:12.584Z,10.15
2019-05-01T23:19:40.313Z,10.31
2019-05-01T23:22:07.970Z,10.12
2019-05-01T23:24:35.626Z,10.15
2019-05-01T23:27:03.295Z,10.11
2019-05-01T23:29:31.016Z,9.66
2019-05-01T23:31:58.755Z,9.82
2019-05-01T23:34:27.899Z,9.83
2019-05-01T23:36:55.735Z,9.82
2019-05-01T23:39:23.630Z,9.69
2019-05-01T23:41:51.331Z,9.86
2019-05-01T23:44:19.115Z,9.90
2019-05-01T23:46:46.884Z,9.85
2019-05-01T23:49:14.808Z,9.93
2019-05-01T23:51:42.455Z,10.17
2019-05-01T23:54:10.145Z,10.20
2019-05-01T23:56:37.791Z,10.28
2019-05-01T23:59:05.465Z,10.35
