createdAt,value
2018-09-15T00:01:46.561Z,93672.82
2018-09-15T00:04:14.858Z,93673.94
2018-09-15T00:06:42.905Z,93677.25
2018-09-15T00:09:10.989Z,93680.56
2018-09-15T00:11:39.121Z,93673.61
2018-09-15T00:14:07.140Z,93678.86
2018-09-15T00:16:35.228Z,93676.25
2018-09-15T00:19:03.256Z,93677.84
2018-09-15T00:21:31.364Z,93678.31
2018-09-15T00:23:59.465Z,93677.78
2018-09-15T00:26:27.569Z,93683.63
2018-09-15T00:28:55.575Z,93683.56
2018-09-15T00:31:23.609Z,93691.02
2018-09-15T00:33:51.783Z,93682.64
2018-09-15T00:36:19.794Z,93689.08
2018-09-15T00:38:47.910Z,93687.81
2018-09-15T00:41:15.932Z,93687.00
2018-09-15T00:43:44.023Z,93684.81
2018-09-15T00:46:11.990Z,93684.05
2018-09-15T00:48:40.386Z,93689.54
2018-09-15T00:51:08.771Z,93688.33
2018-09-15T00:53:37.995Z,93685.66
2018-09-15T00:56:06.244Z,93683.93
2018-09-15T00:58:34.531Z,93683.93
2018-09-15T01:01:02.734Z,93685.81
2018-09-15T01:03:30.903Z,93682.00
2018-09-15T01:05:59.075Z,93681.36
2018-09-15T01:08:27.248Z,93682.49
2018-09-15T01:10:55.608Z,93685.66
2018-09-15T01:13:23.943Z,93686.66
2018-09-15T01:15:52.110Z,93684.36
2018-09-15T01:18:20.324Z,93684.92
2018-09-15T01:20:48.498Z,93683.08
2018-09-15T01:23:16.793Z,93684.13
2018-09-15T01:25:44.933Z,93677.72
2018-09-15T01:28:13.111Z,93676.63
2018-09-15T01:30:41.266Z,93673.91
2018-09-15T01:33:09.471Z,93673.33
2018-09-15T01:35:37.667Z,93674.71
2018-09-15T01:38:05.881Z,93677.14
2018-09-15T01:40:34.060Z,93676.59
2018-09-15T01:43:03.372Z,93676.42
2018-09-15T01:45:31.590Z,93684.78
2018-09-15T01:47:59.798Z,93686.00
2018-09-15T01:50:27.956Z,93682.39
2018-09-15T01:52:56.130Z,93679.70
2018-09-15T01:55:24.290Z,93684.26
2018-09-15T01:57:52.415Z,93679.88
2018-09-15T02:00:20.637Z,93677.84
2018-09-15T02:02:48.894Z,93674.30
2018-09-15T02:05:16.993Z,93678.84
2018-09-15T02:07:45.099Z,93677.20
2018-09-15T02:10:13.264Z,93676.07
2018-09-15T02:12:41.493Z,93679.50
2018-09-15T02:15:09.613Z,93687.59
2018-09-15T02:17:37.748Z,93685.00
2018-09-15T02:20:05.820Z,93688.42
2018-09-15T02:22:34.007Z,93693.62
2018-09-15T02:25:02.133Z,93685.11
2018-09-15T02:27:30.632Z,93681.95
2018-09-15T02:29:58.661Z,93682.52
2018-09-15T02:32:26.737Z,93679.73
2018-09-15T02:34:54.892Z,93684.08
2018-09-15T02:37:22.895Z,93683.52
2018-09-15T02:39:50.917Z,93685.28
2018-09-15T02:42:19.063Z,93687.41
2018-09-15T02:44:47.103Z,93684.81
2018-09-15T02:47:15.074Z,93689.56
2018-09-15T02:49:43.078Z,93686.48
2018-09-15T02:52:11.108Z,93685.19
2018-09-15T02:54:39.123Z,93687.05
2018-09-15T02:57:07.237Z,93684.84
2018-09-15T02:59:35.272Z,93685.36
2018-09-15T03:02:03.365Z,93684.45
2018-09-15T03:04:31.357Z,93685.70
2018-09-15T03:06:59.355Z,93688.50
2018-09-15T03:09:27.390Z,93690.63
2018-09-15T03:11:55.463Z,93690.05
2018-09-15T03:14:23.443Z,93700.92
2018-09-15T03:16:51.464Z,93699.06
2018-09-15T03:19:19.603Z,93699.27
2018-09-15T03:21:47.779Z,93701.10
2018-09-15T03:24:15.864Z,93704.69
2018-09-15T03:26:43.896Z,93705.45
2018-09-15T03:29:12.040Z,93708.51
2018-09-15T03:31:40.311Z,93709.53
2018-09-15T03:34:08.449Z,93711.64
2018-09-15T03:36:37.069Z,93714.98
2018-09-15T03:39:08.290Z,93713.34
2018-09-15T03:41:36.781Z,93715.47
2018-09-15T03:44:05.237Z,93715.92
2018-09-15T03:46:33.420Z,93719.59
2018-09-15T03:49:01.863Z,93719.77
2018-09-15T03:51:29.955Z,93724.95
2018-09-15T03:53:58.066Z,93732.20
2018-09-15T03:56:26.186Z,93734.95
2018-09-15T03:58:54.266Z,93736.37
2018-09-15T04:01:22.292Z,93740.27
2018-09-15T04:03:50.306Z,93743.80
2018-09-15T04:06:18.441Z,93741.28
2018-09-15T04:08:46.694Z,93737.75
2018-09-15T04:11:15.044Z,93740.73
2018-09-15T04:13:43.392Z,93737.94
2018-09-15T04:16:11.486Z,93737.14
2018-09-15T04:18:39.551Z,93745.09
2018-09-15T04:21:07.579Z,93744.30
2018-09-15T04:23:35.750Z,93742.36
2018-09-15T04:26:03.822Z,93755.98
2018-09-15T04:28:32.091Z,93755.73
2018-09-15T04:31:00.159Z,93762.73
2018-09-15T04:33:28.306Z,93756.88
2018-09-15T04:35:56.719Z,93762.63
2018-09-15T04:38:24.852Z,93764.14
2018-09-15T04:40:53.056Z,93770.98
2018-09-15T04:43:21.267Z,93768.25
2018-09-15T04:45:49.277Z,93772.65
2018-09-15T04:48:17.336Z,93768.56
2018-09-15T04:50:45.492Z,93765.74
2018-09-15T04:53:13.695Z,93766.12
2018-09-15T04:55:41.751Z,93770.95
2018-09-15T04:58:09.843Z,93770.12
2018-09-15T05:00:38.452Z,93777.58
2018-09-15T05:03:06.996Z,93765.83
2018-09-15T05:05:35.648Z,93773.94
2018-09-15T05:08:04.239Z,93770.02
2018-09-15T05:10:32.630Z,93768.11
2018-09-15T05:13:01.216Z,93773.57
2018-09-15T05:15:29.641Z,93772.37
2018-09-15T05:17:58.059Z,93770.33
2018-09-15T05:20:26.554Z,93768.80
2018-09-15T05:22:55.104Z,93774.27
2018-09-15T05:25:23.619Z,93778.45
2018-09-15T05:27:52.039Z,93780.56
2018-09-15T05:30:20.945Z,93779.17
2018-09-15T05:32:50.568Z,93782.36
2018-09-15T05:35:19.203Z,93780.88
2018-09-15T05:37:48.073Z,93780.56
2018-09-15T05:40:16.639Z,93787.11
2018-09-15T05:42:45.855Z,93792.53
2018-09-15T05:45:15.062Z,93788.11
2018-09-15T05:47:44.121Z,93789.09
2018-09-15T05:50:12.857Z,93795.42
2018-09-15T05:52:41.415Z,93792.96
2018-09-15T05:55:09.825Z,93795.23
2018-09-15T05:57:38.532Z,93795.70
2018-09-15T06:00:06.978Z,93800.23
2018-09-15T06:02:35.451Z,93805.35
2018-09-15T06:05:03.939Z,93801.65
2018-09-15T06:07:32.379Z,93810.94
2018-09-15T06:10:00.939Z,93806.06
2018-09-15T06:12:29.369Z,93812.37
2018-09-15T06:14:57.802Z,93812.42
2018-09-15T06:17:26.182Z,93814.85
2018-09-15T06:19:54.531Z,93811.45
2018-09-15T06:22:23.092Z,93814.99
2018-09-15T06:24:51.610Z,93816.17
2018-09-15T06:27:20.302Z,93813.48
2018-09-15T06:29:48.965Z,93814.80
2018-09-15T06:32:17.503Z,93819.98
2018-09-15T06:34:46.095Z,93820.55
2018-09-15T06:37:14.505Z,93823.59
2018-09-15T06:39:42.958Z,93821.86
2018-09-15T06:42:11.363Z,93822.92
2018-09-15T06:44:39.895Z,93825.03
2018-09-15T06:47:08.311Z,93816.86
2018-09-15T06:49:36.749Z,93826.87
2018-09-15T06:52:05.230Z,93825.65
2018-09-15T06:54:33.697Z,93827.05
2018-09-15T06:57:02.341Z,93828.24
2018-09-15T06:59:31.002Z,93827.55
2018-09-15T07:01:59.457Z,93825.05
2018-09-15T07:04:30.503Z,93822.30
2018-09-15T07:07:00.216Z,93824.97
2018-09-15T07:09:28.770Z,93830.09
2018-09-15T07:11:57.122Z,93827.84
2018-09-15T07:14:25.692Z,93828.25
2018-09-15T07:16:54.046Z,93829.93
2018-09-15T07:19:22.651Z,93824.61
2018-09-15T07:21:51.472Z,93830.95
2018-09-15T07:24:19.884Z,93826.66
2018-09-15T07:26:48.190Z,93829.36
2018-09-15T07:29:16.613Z,93831.88
2018-09-15T07:31:45.266Z,93830.90
2018-09-15T07:34:14.819Z,93828.59
2018-09-15T07:36:43.185Z,93829.84
2018-09-15T07:39:12.028Z,93825.74
2018-09-15T07:41:40.884Z,93830.67
2018-09-15T07:44:09.350Z,93827.17
2018-09-15T07:46:37.662Z,93831.31
2018-09-15T07:49:06.115Z,93830.41
2018-09-15T07:51:34.508Z,93827.76
2018-09-15T07:54:03.056Z,93827.98
2018-09-15T07:56:31.719Z,93831.09
2018-09-15T07:59:00.126Z,93835.41
2018-09-15T08:01:28.404Z,93826.67
2018-09-15T08:03:58.118Z,93833.55
2018-09-15T08:06:26.426Z,93834.35
2018-09-15T08:08:54.752Z,93835.86
2018-09-15T08:11:22.932Z,93832.52
2018-09-15T08:13:51.254Z,93830.93
2018-09-15T08:16:20.548Z,93826.16
2018-09-15T08:18:48.796Z,93836.76
2018-09-15T08:21:17.054Z,93830.33
2018-09-15T08:23:45.403Z,93829.17
2018-09-15T08:26:14.023Z,93831.01
2018-09-15T08:28:42.475Z,93830.78
2018-09-15T08:31:10.969Z,93824.58
2018-09-15T08:33:39.855Z,93831.94
2018-09-15T08:36:08.352Z,93822.02
2018-09-15T08:38:36.869Z,93827.28
2018-09-15T08:41:05.346Z,93826.17
2018-09-15T08:43:33.894Z,93829.77
2018-09-15T08:46:03.045Z,93829.92
2018-09-15T08:48:31.245Z,93829.80
2018-09-15T08:50:59.575Z,93829.27
2018-09-15T08:53:27.987Z,93825.81
2018-09-15T08:55:56.407Z,93819.09
2018-09-15T08:58:24.710Z,93819.36
2018-09-15T09:00:53.252Z,93819.78
2018-09-15T09:03:22.596Z,93820.92
2018-09-15T09:05:51.147Z,93816.36
2018-09-15T09:08:19.699Z,93816.24
2018-09-15T09:10:48.121Z,93811.95
2018-09-15T09:13:16.640Z,93821.67
2018-09-15T09:15:45.152Z,93816.29
2018-09-15T09:18:13.668Z,93812.52
2018-09-15T09:20:41.972Z,93811.41
2018-09-15T09:26:07.507Z,93804.58
2018-09-15T09:28:35.842Z,93803.59
2018-09-15T09:31:04.250Z,93807.98
2018-09-15T09:33:32.777Z,93801.67
2018-09-15T09:36:01.056Z,93803.08
2018-09-15T09:38:29.293Z,93807.38
2018-09-15T09:40:57.711Z,93807.38
2018-09-15T09:43:27.031Z,93804.99
2018-09-15T09:45:55.298Z,93799.91
2018-09-15T09:48:24.263Z,93798.56
2018-09-15T09:50:53.126Z,93795.45
2018-09-15T09:53:24.785Z,93792.80
2018-09-15T09:55:53.291Z,93792.91
2018-09-15T09:58:21.887Z,93788.00
2018-09-15T10:00:56.056Z,93789.10
2018-09-15T10:03:24.566Z,93786.36
2018-09-15T10:05:54.935Z,93784.65
2018-09-15T10:08:24.311Z,93782.59
2018-09-15T10:10:54.638Z,93784.73
2018-09-15T10:13:23.325Z,93788.19
2018-09-15T10:15:51.864Z,93780.26
2018-09-15T10:18:20.362Z,93781.92
2018-09-15T10:20:49.043Z,93779.20
2018-09-15T10:23:17.537Z,93778.73
2018-09-15T10:25:46.072Z,93779.61
2018-09-15T10:28:14.809Z,93773.92
2018-09-15T10:30:43.641Z,93771.14
2018-09-15T10:33:12.350Z,93763.86
2018-09-15T10:35:40.796Z,93760.59
2018-09-15T10:38:09.832Z,93761.17
2018-09-15T10:40:38.333Z,93755.62
2018-09-15T10:43:08.813Z,93753.58
2018-09-15T10:45:37.734Z,93751.06
2018-09-15T10:48:06.463Z,93757.38
2018-09-15T10:50:34.934Z,93752.48
2018-09-15T10:53:03.679Z,93750.23
2018-09-15T10:55:32.481Z,93753.02
2018-09-15T10:58:01.380Z,93747.86
2018-09-15T11:00:29.894Z,93744.95
2018-09-15T11:02:59.354Z,93749.23
2018-09-15T11:05:28.658Z,93742.27
2018-09-15T11:07:57.669Z,93738.92
2018-09-15T11:10:26.464Z,93742.49
2018-09-15T11:12:55.497Z,93744.34
2018-09-15T11:15:24.469Z,93737.86
2018-09-15T11:17:53.875Z,93739.42
2018-09-15T11:20:23.055Z,93739.08
2018-09-15T11:22:51.819Z,93738.92
2018-09-15T11:25:20.386Z,93736.59
2018-09-15T11:27:49.280Z,93744.30
2018-09-15T11:30:19.560Z,93736.94
2018-09-15T11:32:48.585Z,93739.04
2018-09-15T11:35:17.922Z,93741.76
2018-09-15T11:37:46.864Z,93741.59
2018-09-15T11:40:15.843Z,93736.75
2018-09-15T11:42:45.347Z,93732.38
2018-09-15T11:45:14.831Z,93731.45
2018-09-15T11:47:47.154Z,93733.25
2018-09-15T11:50:17.139Z,93727.84
2018-09-15T11:52:48.455Z,93722.97
2018-09-15T11:55:18.743Z,93720.64
2018-09-15T11:57:47.500Z,93724.98
2018-09-15T12:00:24.169Z,93721.02
2018-09-15T12:02:54.154Z,93717.67
2018-09-15T12:05:23.662Z,93715.88
2018-09-15T12:07:53.026Z,93722.03
2018-09-15T12:10:21.877Z,93715.95
2018-09-15T12:12:50.690Z,93712.54
2018-09-15T12:15:21.153Z,93715.24
2018-09-15T12:17:51.612Z,93714.13
2018-09-15T12:20:22.727Z,93717.41
2018-09-15T12:22:52.380Z,93721.83
2018-09-15T12:25:22.242Z,93716.39
2018-09-15T12:27:51.813Z,93713.89
2018-09-15T12:30:21.638Z,93710.62
2018-09-15T12:32:51.578Z,93712.36
2018-09-15T12:35:20.614Z,93707.41
2018-09-15T12:37:49.182Z,93706.17
2018-09-15T12:40:18.680Z,93715.45
2018-09-15T12:42:47.532Z,93700.82
2018-09-15T12:45:18.821Z,93703.41
2018-09-15T12:47:49.862Z,93701.77
2018-09-15T12:50:19.602Z,93698.27
2018-09-15T13:14:31.591Z,93692.35
2018-09-15T13:17:00.908Z,93690.23
2018-09-15T13:19:30.054Z,93688.33
2018-09-15T13:21:59.861Z,93681.23
2018-09-15T13:24:30.235Z,93687.39
2018-09-15T13:27:00.727Z,93684.72
2018-09-15T13:29:36.660Z,93679.81
2018-09-15T13:32:07.189Z,93682.13
2018-09-15T13:34:44.262Z,93675.61
2018-09-15T13:37:14.056Z,93673.94
2018-09-15T13:39:42.606Z,93681.66
2018-09-15T13:42:11.629Z,93678.80
2018-09-15T13:44:41.734Z,93674.01
2018-09-15T13:47:13.183Z,93678.59
2018-09-15T13:49:42.205Z,93679.41
2018-09-15T13:52:11.167Z,93676.41
2018-09-15T13:54:39.957Z,93675.27
2018-09-15T13:57:08.759Z,93683.14
2018-09-15T13:59:45.843Z,93677.58
2018-09-15T14:02:20.987Z,93678.62
2018-09-15T14:04:53.517Z,93675.49
2018-09-15T14:07:26.213Z,93669.95
2018-09-15T14:09:59.870Z,93671.25
2018-09-15T14:12:32.773Z,93669.92
2018-09-15T14:15:05.408Z,93671.44
2018-09-15T14:17:36.387Z,93671.80
2018-09-15T14:20:07.359Z,93684.16
2018-09-15T14:22:36.517Z,93682.80
2018-09-15T14:25:05.248Z,93680.02
2018-09-15T14:27:34.370Z,93684.60
2018-09-15T14:30:03.126Z,93687.26
2018-09-15T14:32:32.590Z,93682.08
2018-09-15T14:35:01.671Z,93679.72
2018-09-15T14:37:30.290Z,93683.67
2018-09-15T14:40:00.078Z,93685.58
2018-09-15T14:42:32.990Z,93682.00
2018-09-15T14:45:05.372Z,93677.50
2018-09-15T14:47:35.624Z,93679.01
2018-09-15T14:50:11.061Z,93681.08
2018-09-15T14:52:41.797Z,93684.66
2018-09-15T14:55:14.950Z,93686.10
2018-09-15T14:57:45.387Z,93684.01
2018-09-15T15:00:16.530Z,93681.60
2018-09-15T15:02:50.947Z,93681.69
2018-09-15T15:05:20.697Z,93688.39
2018-09-15T15:07:51.163Z,93690.73
2018-09-15T15:10:21.042Z,93693.95
2018-09-15T15:12:51.342Z,93690.87
2018-09-15T15:15:20.592Z,93704.03
2018-09-15T15:17:50.740Z,93698.66
2018-09-15T15:20:21.083Z,93707.18
2018-09-15T15:22:50.364Z,93700.50
2018-09-15T15:25:21.733Z,93706.22
2018-09-15T15:27:52.615Z,93702.81
2018-09-15T15:30:21.717Z,93711.13
2018-09-15T15:32:50.567Z,93707.42
2018-09-15T15:35:22.423Z,93710.09
2018-09-15T15:37:51.509Z,93711.74
2018-09-15T15:40:22.132Z,93710.95
2018-09-15T15:42:51.616Z,93716.30
2018-09-15T15:45:20.691Z,93718.78
2018-09-15T15:47:49.620Z,93719.68
2018-09-15T15:50:19.368Z,93724.55
2018-09-15T15:52:48.520Z,93725.89
2018-09-15T15:55:17.788Z,93724.23
2018-09-15T15:57:46.609Z,93734.05
2018-09-15T16:00:16.251Z,93733.03
2018-09-15T16:02:45.292Z,93736.72
2018-09-15T16:05:14.756Z,93732.57
2018-09-15T16:07:43.590Z,93740.88
2018-09-15T16:10:12.562Z,93742.02
2018-09-15T16:12:41.483Z,93750.29
2018-09-15T16:15:09.864Z,93750.80
2018-09-15T16:17:38.170Z,93754.58
2018-09-15T16:20:06.706Z,93753.03
2018-09-15T16:22:35.329Z,93762.12
2018-09-15T16:25:04.238Z,93761.25
2018-09-15T16:27:32.393Z,93765.31
2018-09-15T16:30:00.936Z,93764.05
2018-09-15T16:32:29.199Z,93767.45
2018-09-15T16:34:58.574Z,93777.85
2018-09-15T16:37:26.700Z,93767.29
2018-09-15T16:39:54.948Z,93764.49
2018-09-15T16:42:23.238Z,93776.83
2018-09-15T16:44:51.384Z,93777.81
2018-09-15T16:47:19.788Z,93779.68
2018-09-15T16:49:48.034Z,93780.20
2018-09-15T16:52:16.822Z,93779.90
2018-09-15T16:54:46.368Z,93776.34
2018-09-15T16:57:15.048Z,93781.14
2018-09-15T16:59:43.639Z,93781.21
2018-09-15T17:02:12.334Z,93786.70
2018-09-15T17:04:41.184Z,93790.77
2018-09-15T17:07:10.044Z,93796.93
2018-09-15T17:09:39.222Z,93797.77
2018-09-15T17:12:07.669Z,93805.14
2018-09-15T17:14:36.432Z,93814.30
2018-09-15T17:17:06.539Z,93813.95
2018-09-15T17:19:38.276Z,93822.34
2018-09-15T17:22:09.867Z,93818.94
2018-09-15T17:24:41.899Z,93822.05
2018-09-15T17:27:12.235Z,93827.13
2018-09-15T17:29:44.200Z,93835.05
2018-09-15T17:32:14.526Z,93837.14
2018-09-15T17:34:44.782Z,93835.45
2018-09-15T17:37:16.838Z,93837.70
2018-09-15T17:39:47.649Z,93842.05
2018-09-15T17:47:53.395Z,93855.84
2018-09-15T17:50:21.966Z,93852.64
2018-09-15T17:52:50.808Z,93851.52
2018-09-15T17:55:20.927Z,93853.52
2018-09-15T18:09:30.487Z,93874.57
2018-09-15T18:12:00.026Z,93873.53
2018-09-15T18:14:29.280Z,93873.94
2018-09-15T18:16:58.461Z,93877.08
2018-09-15T18:19:27.664Z,93879.55
2018-09-15T18:21:57.537Z,93882.70
2018-09-15T18:24:27.364Z,93888.70
2018-09-15T18:26:56.727Z,93895.64
2018-09-15T18:29:26.434Z,93895.77
2018-09-15T18:31:55.413Z,93900.58
2018-09-15T18:34:30.886Z,93898.56
2018-09-15T18:37:00.870Z,93902.52
2018-09-15T18:39:30.611Z,93904.84
2018-09-15T18:42:02.391Z,93916.67
2018-09-15T18:44:42.325Z,93918.73
2018-09-15T18:47:13.062Z,93924.02
2018-09-15T18:49:43.049Z,93923.87
2018-09-15T18:52:12.836Z,93927.52
2018-09-15T18:54:49.520Z,93935.52
2018-09-15T18:57:19.189Z,93931.28
2018-09-15T18:59:49.333Z,93934.27
2018-09-15T19:02:18.562Z,93938.83
2018-09-15T19:04:48.320Z,93942.43
2018-09-15T19:07:17.169Z,93945.18
2018-09-15T19:09:45.642Z,93948.73
2018-09-15T19:12:14.967Z,93950.19
2018-09-15T19:14:47.524Z,93957.55
2018-09-15T19:17:16.238Z,93951.70
2018-09-15T19:19:44.957Z,93949.33
2018-09-15T19:22:15.019Z,93944.80
2018-09-15T19:24:45.773Z,93945.80
2018-09-15T19:27:14.352Z,93957.34
2018-09-15T19:29:43.106Z,93948.27
2018-09-15T19:32:12.371Z,93963.58
2018-09-15T19:34:41.052Z,93955.65
2018-09-15T19:37:10.903Z,93963.98
2018-09-15T19:39:41.022Z,93965.14
2018-09-15T19:42:10.629Z,93965.95
2018-09-15T19:44:42.007Z,93969.15
2018-09-15T19:47:11.716Z,93965.25
2018-09-15T19:49:40.526Z,93968.58
2018-09-15T19:52:09.419Z,93979.67
2018-09-15T19:54:38.721Z,93978.64
2018-09-15T19:57:07.767Z,93981.19
2018-09-15T19:59:37.033Z,93979.92
2018-09-15T20:02:06.245Z,93971.33
2018-09-15T20:04:40.955Z,93982.56
2018-09-15T20:07:10.237Z,93981.28
2018-09-15T20:09:39.163Z,93984.20
2018-09-15T20:12:08.450Z,93978.17
2018-09-15T20:14:37.303Z,93972.52
2018-09-15T20:17:04.686Z,93975.65
2018-09-15T20:19:31.925Z,93979.17
2018-09-15T20:21:59.104Z,93975.20
2018-09-15T20:24:27.976Z,93983.75
2018-09-15T20:26:58.021Z,93981.64
2018-09-15T20:29:27.035Z,93975.98
2018-09-15T20:31:56.893Z,93987.81
2018-09-15T20:34:27.914Z,93991.99
2018-09-15T20:36:57.639Z,93998.69
2018-09-15T20:39:26.496Z,93994.28
2018-09-15T20:41:55.395Z,93998.95
2018-09-15T20:44:29.763Z,93997.88
2018-09-15T20:46:58.395Z,93986.80
2018-09-15T20:49:27.759Z,93992.77
2018-09-15T20:51:57.574Z,93997.34
2018-09-15T20:54:32.217Z,94001.91
2018-09-15T20:57:01.186Z,93994.83
2018-09-15T20:59:29.930Z,93996.85
2018-09-15T21:01:58.911Z,93997.25
2018-09-15T21:04:30.597Z,94000.97
2018-09-15T21:06:59.951Z,93999.78
2018-09-15T21:09:29.348Z,93992.98
2018-09-15T21:11:58.483Z,94000.03
2018-09-15T21:14:47.120Z,94002.06
2018-09-15T21:17:16.446Z,94007.34
2018-09-15T21:19:45.215Z,94010.56
2018-09-15T21:22:14.268Z,94014.16
2018-09-15T21:24:43.060Z,94009.73
2018-09-15T21:27:11.643Z,94014.98
2018-09-15T21:29:40.358Z,94013.56
2018-09-15T21:32:09.064Z,94016.30
2018-09-15T21:34:38.841Z,94026.20
2018-09-15T21:37:08.087Z,94018.92
2018-09-15T21:39:36.718Z,94019.64
2018-09-15T21:42:05.388Z,94022.38
2018-09-15T21:44:40.232Z,94026.58
2018-09-15T21:47:08.935Z,94029.54
2018-09-15T21:49:38.295Z,94032.76
2018-09-15T21:52:07.233Z,94036.45
2018-09-15T21:54:43.330Z,94040.05
2018-09-15T21:57:12.433Z,94050.75
2018-09-15T21:59:41.519Z,94044.91
2018-09-15T22:02:10.796Z,94045.67
2018-09-15T22:04:42.061Z,94039.81
2018-09-15T22:07:10.687Z,94045.43
2018-09-15T22:09:39.453Z,94051.50
2018-09-15T22:12:08.148Z,94054.22
2018-09-15T22:14:41.176Z,94054.57
2018-09-15T22:17:09.870Z,94046.80
2018-09-15T22:19:38.554Z,94050.13
2018-09-15T22:22:07.433Z,94050.70
2018-09-15T22:24:39.507Z,94049.87
2018-09-15T22:27:08.248Z,94053.80
2018-09-15T22:29:36.842Z,94051.88
2018-09-15T22:32:05.516Z,94056.07
2018-09-15T22:34:36.302Z,94056.63
2018-09-15T22:37:05.164Z,94056.16
2018-09-15T22:39:34.019Z,94056.48
2018-09-15T22:42:02.617Z,94052.67
2018-09-15T22:44:32.413Z,94053.03
2018-09-15T22:47:00.912Z,94043.86
2018-09-15T22:49:29.876Z,94052.52
2018-09-15T22:51:58.003Z,94055.98
2018-09-15T22:54:38.211Z,94058.91
2018-09-15T22:57:06.545Z,94057.58
2018-09-15T22:59:35.041Z,94063.16
2018-09-15T23:02:03.837Z,94058.86
2018-09-15T23:04:34.394Z,94058.86
2018-09-15T23:07:03.041Z,94061.75
2018-09-15T23:09:31.685Z,94063.47
2018-09-15T23:11:59.904Z,94062.61
2018-09-15T23:14:28.300Z,94068.20
2018-09-15T23:16:56.742Z,94059.93
2018-09-15T23:19:25.664Z,94073.25
2018-09-15T23:21:54.706Z,94072.63
2018-09-15T23:24:28.545Z,94069.30
2018-09-15T23:26:56.908Z,94068.88
2018-09-15T23:29:25.613Z,94067.73
2018-09-15T23:31:54.083Z,94067.39
2018-09-15T23:34:22.508Z,94067.45
2018-09-15T23:36:50.891Z,94066.48
2018-09-15T23:39:19.295Z,94065.96
2018-09-15T23:41:51.709Z,94067.57
2018-09-15T23:44:20.398Z,94067.37
2018-09-15T23:46:49.173Z,94066.84
2018-09-15T23:49:17.619Z,94070.05
2018-09-15T23:51:46.281Z,94072.89
2018-09-15T23:54:16.710Z,94059.19
2018-09-15T23:56:45.222Z,94063.89
2018-09-15T23:59:13.538Z,94062.44
