createdAt,value
2022-10-19T00:01:07.872Z,9.00
2022-10-19T00:03:37.459Z,9.00
2022-10-19T00:06:12.716Z,8.90
2022-10-19T00:08:41.153Z,8.90
2022-10-19T00:11:09.380Z,8.90
2022-10-19T00:13:38.109Z,8.90
2022-10-19T00:16:12.345Z,8.90
2022-10-19T00:18:41.421Z,8.80
2022-10-19T00:21:11.401Z,8.80
2022-10-19T00:23:39.855Z,8.80
2022-10-19T00:26:08.200Z,8.70
2022-10-19T00:28:36.642Z,8.70
2022-10-19T00:31:05.719Z,8.70
2022-10-19T00:33:35.327Z,8.70
2022-10-19T00:36:04.584Z,8.80
2022-10-19T00:38:33.224Z,8.70
2022-10-19T00:41:01.311Z,8.50
2022-10-19T00:43:32.036Z,8.60
2022-10-19T00:46:00.119Z,8.50
2022-10-19T00:48:31.383Z,8.60
2022-10-19T00:51:01.158Z,8.60
2022-10-19T00:53:31.659Z,8.60
2022-10-19T00:56:03.748Z,8.60
2022-10-19T00:58:32.497Z,8.60
2022-10-19T01:01:04.592Z,8.60
2022-10-19T01:03:33.266Z,8.60
2022-10-19T01:06:03.675Z,8.50
2022-10-19T01:08:31.990Z,8.50
2022-10-19T01:11:15.977Z,8.50
2022-10-19T01:13:52.023Z,8.50
2022-10-19T01:16:30.821Z,8.50
2022-10-19T01:19:08.945Z,8.50
2022-10-19T01:21:43.252Z,8.50
2022-10-19T01:27:51.799Z,8.40
2022-10-19T01:30:33.823Z,8.40
2022-10-19T01:33:16.981Z,8.40
2022-10-19T01:35:50.745Z,8.30
2022-10-19T01:38:29.106Z,8.30
2022-10-19T01:41:01.184Z,8.20
2022-10-19T01:43:38.891Z,8.20
2022-10-19T01:46:14.185Z,8.20
2022-10-19T01:48:51.090Z,8.20
2022-10-19T01:51:24.273Z,8.10
2022-10-19T01:53:55.350Z,8.10
2022-10-19T01:56:27.515Z,8.10
2022-10-19T01:58:57.632Z,8.10
2022-10-19T02:01:31.575Z,8.00
2022-10-19T02:04:01.045Z,8.00
2022-10-19T02:06:29.731Z,8.00
2022-10-19T02:08:58.038Z,8.00
2022-10-19T02:11:26.503Z,7.90
2022-10-19T02:14:02.259Z,7.90
2022-10-19T02:16:35.756Z,7.90
2022-10-19T02:19:06.425Z,7.90
2022-10-19T02:21:34.541Z,7.80
2022-10-19T02:24:02.722Z,7.80
2022-10-19T02:26:30.642Z,7.80
2022-10-19T02:28:59.517Z,7.80
2022-10-19T02:31:28.286Z,7.80
2022-10-19T02:33:57.943Z,7.80
2022-10-19T02:36:26.261Z,7.70
2022-10-19T02:38:54.484Z,7.70
2022-10-19T02:41:25.635Z,7.70
2022-10-19T02:43:59.495Z,7.70
2022-10-19T02:46:33.511Z,7.60
2022-10-19T02:49:04.505Z,7.60
2022-10-19T02:51:34.692Z,7.60
2022-10-19T02:54:05.244Z,7.60
2022-10-19T02:56:34.381Z,7.60
2022-10-19T02:59:02.694Z,7.60
2022-10-19T03:01:30.839Z,7.60
2022-10-19T03:03:58.919Z,7.50
2022-10-19T03:06:28.153Z,7.50
2022-10-19T03:08:56.338Z,7.50
2022-10-19T03:11:24.379Z,7.50
2022-10-19T03:13:52.464Z,7.50
2022-10-19T03:16:20.592Z,7.50
2022-10-19T03:18:49.573Z,7.50
2022-10-19T03:21:17.860Z,7.50
2022-10-19T03:23:47.564Z,7.50
2022-10-19T03:26:18.308Z,7.50
2022-10-19T03:28:46.548Z,7.50
2022-10-19T03:31:14.581Z,7.40
2022-10-19T03:33:42.667Z,7.40
2022-10-19T03:36:18.164Z,7.40
2022-10-19T03:38:47.795Z,7.30
2022-10-19T03:41:15.864Z,7.30
2022-10-19T03:43:43.985Z,7.40
2022-10-19T03:46:12.032Z,7.40
2022-10-19T03:48:40.205Z,7.30
2022-10-19T03:51:10.672Z,7.40
2022-10-19T03:53:40.627Z,7.40
2022-10-19T03:56:13.726Z,7.40
2022-10-19T03:58:42.711Z,7.40
2022-10-19T04:01:13.016Z,7.40
2022-10-19T04:03:41.208Z,7.30
2022-10-19T04:06:15.848Z,7.30
2022-10-19T04:08:49.092Z,7.30
2022-10-19T04:11:21.212Z,7.30
2022-10-19T04:13:50.226Z,7.20
2022-10-19T04:16:18.996Z,7.20
2022-10-19T04:18:47.129Z,7.20
2022-10-19T04:21:22.990Z,7.20
2022-10-19T04:23:51.924Z,7.30
2022-10-19T04:26:21.640Z,7.20
2022-10-19T04:28:49.962Z,7.20
2022-10-19T04:31:18.098Z,7.20
2022-10-19T04:36:19.410Z,7.20
2022-10-19T04:38:47.728Z,7.10
2022-10-19T04:41:17.988Z,7.10
2022-10-19T04:43:47.937Z,7.10
2022-10-19T04:46:18.850Z,7.10
2022-10-19T04:48:48.348Z,7.00
2022-10-19T04:51:17.626Z,7.00
2022-10-19T04:53:46.216Z,7.00
2022-10-19T04:56:16.274Z,7.00
2022-10-19T04:58:44.921Z,7.00
2022-10-19T05:01:16.192Z,6.90
2022-10-19T05:03:44.586Z,6.90
2022-10-19T05:06:13.360Z,6.90
2022-10-19T05:08:42.111Z,7.00
2022-10-19T05:11:12.109Z,7.00
2022-10-19T05:13:40.328Z,7.00
2022-10-19T05:16:11.904Z,6.90
2022-10-19T05:18:41.661Z,6.90
2022-10-19T05:21:11.461Z,6.90
2022-10-19T05:23:40.023Z,6.90
2022-10-19T05:26:10.793Z,6.90
2022-10-19T05:28:39.212Z,6.90
2022-10-19T05:31:09.655Z,6.90
2022-10-19T05:33:38.429Z,6.80
2022-10-19T05:36:19.411Z,6.90
2022-10-19T05:38:49.592Z,6.80
2022-10-19T05:41:18.480Z,6.80
2022-10-19T05:43:47.483Z,6.70
2022-10-19T05:46:18.500Z,6.80
2022-10-19T05:48:47.497Z,6.80
2022-10-19T05:51:19.021Z,6.80
2022-10-19T05:53:47.339Z,6.80
2022-10-19T05:56:17.368Z,6.80
2022-10-19T05:58:46.325Z,6.80
2022-10-19T06:01:15.475Z,6.80
2022-10-19T06:03:43.520Z,6.80
2022-10-19T06:06:12.227Z,6.80
2022-10-19T06:08:41.664Z,6.70
2022-10-19T06:11:12.537Z,6.70
2022-10-19T06:13:41.762Z,6.70
2022-10-19T06:16:11.178Z,6.70
2022-10-19T06:18:40.032Z,6.70
2022-10-19T06:21:11.365Z,6.80
2022-10-19T06:26:12.237Z,6.80
2022-10-19T06:28:42.162Z,6.80
2022-10-19T06:31:10.939Z,6.90
2022-10-19T06:33:40.850Z,6.90
2022-10-19T06:36:09.459Z,6.90
2022-10-19T06:38:37.878Z,6.90
2022-10-19T06:41:08.025Z,6.90
2022-10-19T06:43:36.644Z,6.90
2022-10-19T06:46:08.082Z,7.00
2022-10-19T06:48:36.376Z,7.10
2022-10-19T06:51:06.689Z,7.10
2022-10-19T06:53:34.895Z,7.10
2022-10-19T06:56:05.061Z,7.20
2022-10-19T06:58:37.685Z,7.20
2022-10-19T07:01:08.509Z,7.30
2022-10-19T07:03:37.606Z,7.40
2022-10-19T07:06:08.180Z,7.40
2022-10-19T07:08:37.917Z,7.50
2022-10-19T07:11:09.007Z,7.60
2022-10-19T07:13:38.511Z,7.70
2022-10-19T07:16:08.820Z,7.90
2022-10-19T07:18:38.266Z,8.00
2022-10-19T07:21:08.115Z,8.10
2022-10-19T07:23:38.403Z,8.20
2022-10-19T07:26:08.119Z,8.60
2022-10-19T07:28:36.603Z,8.50
2022-10-19T07:31:11.061Z,8.80
2022-10-19T07:33:39.266Z,8.90
2022-10-19T07:36:09.565Z,8.90
2022-10-19T07:38:38.381Z,9.00
2022-10-19T07:41:08.017Z,9.00
2022-10-19T07:43:36.834Z,9.30
2022-10-19T07:46:07.477Z,9.70
2022-10-19T07:48:37.109Z,9.90
2022-10-19T07:51:08.013Z,10.00
2022-10-19T07:53:37.002Z,10.00
2022-10-19T07:56:06.111Z,10.10
2022-10-19T07:58:35.507Z,10.40
2022-10-19T08:01:04.172Z,10.50
2022-10-19T08:04:14.266Z,10.50
2022-10-19T08:06:22.008Z,10.50
2022-10-19T08:08:50.452Z,10.80
2022-10-19T08:11:21.102Z,10.90
2022-10-19T08:13:49.223Z,11.10
2022-10-19T08:16:27.240Z,11.20
2022-10-19T08:18:58.383Z,11.30
2022-10-19T08:21:28.538Z,11.40
2022-10-19T08:23:56.677Z,11.60
2022-10-19T08:26:25.564Z,11.70
2022-10-19T08:28:53.692Z,11.90
2022-10-19T08:31:23.651Z,12.00
2022-10-19T08:33:52.241Z,12.00
2022-10-19T08:36:21.365Z,12.10
2022-10-19T08:38:51.820Z,12.20
2022-10-19T08:41:26.379Z,12.20
2022-10-19T08:44:17.736Z,12.30
2022-10-19T08:46:56.701Z,12.40
2022-10-19T08:49:27.835Z,12.50
2022-10-19T08:51:59.543Z,12.60
2022-10-19T08:54:38.953Z,12.60
2022-10-19T08:57:14.893Z,12.70
2022-10-19T08:59:51.026Z,12.80
2022-10-19T09:02:31.018Z,13.00
2022-10-19T09:05:06.433Z,13.10
2022-10-19T09:07:44.989Z,13.30
2022-10-19T09:10:21.720Z,13.20
2022-10-19T09:12:58.411Z,13.30
2022-10-19T09:15:29.988Z,13.50
2022-10-19T09:17:58.007Z,13.50
2022-10-19T09:20:39.416Z,13.60
2022-10-19T09:23:21.066Z,13.60
2022-10-19T09:25:52.298Z,13.60
2022-10-19T09:28:39.852Z,13.60
2022-10-19T09:31:14.229Z,13.70
2022-10-19T09:33:44.921Z,13.90
2022-10-19T09:36:22.417Z,13.80
2022-10-19T09:38:52.043Z,13.90
2022-10-19T09:41:23.435Z,14.20
2022-10-19T09:43:54.453Z,14.00
2022-10-19T09:46:38.777Z,14.10
2022-10-19T09:49:07.429Z,14.20
2022-10-19T09:51:50.423Z,14.40
2022-10-19T09:54:27.604Z,14.40
2022-10-19T09:56:57.684Z,14.50
2022-10-19T09:59:31.698Z,14.70
2022-10-19T10:02:17.178Z,15.10
2022-10-19T10:04:48.304Z,15.20
2022-10-19T10:07:19.803Z,15.30
2022-10-19T10:09:47.969Z,15.20
2022-10-19T10:12:17.498Z,15.00
2022-10-19T10:14:46.456Z,14.90
2022-10-19T10:17:18.909Z,14.80
2022-10-19T10:20:05.802Z,14.80
2022-10-19T10:22:36.976Z,14.70
2022-10-19T10:25:14.749Z,14.70
2022-10-19T10:27:54.311Z,14.80
2022-10-19T10:30:22.369Z,14.80
2022-10-19T10:32:52.988Z,15.00
2022-10-19T10:35:25.817Z,14.80
2022-10-19T10:37:54.257Z,14.80
2022-10-19T10:40:25.649Z,14.70
2022-10-19T10:42:57.486Z,14.90
2022-10-19T10:45:27.683Z,14.90
2022-10-19T10:47:56.081Z,14.90
2022-10-19T10:50:26.417Z,15.00
2022-10-19T10:53:00.095Z,15.20
2022-10-19T10:55:28.872Z,15.10
2022-10-19T10:58:11.253Z,15.00
2022-10-19T11:00:41.315Z,15.10
2022-10-19T11:03:15.681Z,15.40
2022-10-19T11:05:47.754Z,15.40
2022-10-19T11:08:23.543Z,15.40
2022-10-19T11:10:56.676Z,15.30
2022-10-19T11:13:30.078Z,15.30
2022-10-19T11:16:03.079Z,15.40
2022-10-19T11:18:34.770Z,15.50
2022-10-19T11:21:10.556Z,15.20
2022-10-19T11:23:52.953Z,15.10
2022-10-19T11:26:42.975Z,15.50
2022-10-19T11:29:31.101Z,15.50
2022-10-19T11:31:59.706Z,15.40
2022-10-19T11:34:47.385Z,15.60
2022-10-19T11:37:24.084Z,15.80
2022-10-19T11:40:04.615Z,15.70
2022-10-19T11:45:30.042Z,15.70
2022-10-19T11:48:18.082Z,15.80
2022-10-19T11:50:54.517Z,15.80
2022-10-19T11:53:36.024Z,16.00
2022-10-19T11:56:10.206Z,16.20
2022-10-19T11:58:54.801Z,16.10
2022-10-19T12:01:43.213Z,16.10
2022-10-19T12:04:30.856Z,16.40
2022-10-19T12:07:07.423Z,16.30
2022-10-19T12:09:45.265Z,16.40
2022-10-19T12:12:24.865Z,16.10
2022-10-19T12:14:58.000Z,16.10
2022-10-19T12:17:32.079Z,16.10
2022-10-19T12:20:04.002Z,15.90
2022-10-19T12:22:35.051Z,16.30
2022-10-19T12:25:03.331Z,16.00
2022-10-19T12:27:35.422Z,16.10
2022-10-19T12:30:07.878Z,16.30
2022-10-19T12:32:53.500Z,16.30
2022-10-19T12:35:36.130Z,16.30
2022-10-19T12:38:11.685Z,16.10
2022-10-19T12:40:44.651Z,16.00
2022-10-19T12:43:18.479Z,15.90
2022-10-19T12:45:52.528Z,16.10
2022-10-19T12:48:24.621Z,16.10
2022-10-19T12:51:12.058Z,15.90
2022-10-19T12:53:42.743Z,16.10
2022-10-19T12:56:16.488Z,16.30
2022-10-19T12:58:56.172Z,16.50
2022-10-19T13:01:28.066Z,16.30
2022-10-19T13:04:10.997Z,16.10
2022-10-19T13:06:43.667Z,16.20
2022-10-19T13:09:24.427Z,16.60
2022-10-19T13:12:41.822Z,16.40
2022-10-19T13:15:57.425Z,16.50
2022-10-19T13:19:11.063Z,16.50
2022-10-19T13:22:27.309Z,16.60
2022-10-19T13:25:35.126Z,16.40
2022-10-19T13:28:37.301Z,16.10
2022-10-19T13:31:22.960Z,16.10
2022-10-19T13:33:53.258Z,16.20
2022-10-19T13:36:22.537Z,16.00
2022-10-19T13:39:16.132Z,16.00
2022-10-19T13:41:56.273Z,15.90
2022-10-19T13:44:28.981Z,16.10
2022-10-19T13:47:24.066Z,15.80
2022-10-19T13:50:26.973Z,15.80
2022-10-19T13:53:22.942Z,15.70
2022-10-19T13:56:28.558Z,15.70
2022-10-19T13:59:19.914Z,15.60
2022-10-19T14:02:02.042Z,15.60
2022-10-19T14:04:44.748Z,15.60
2022-10-19T14:07:16.545Z,15.40
2022-10-19T14:10:09.054Z,15.50
2022-10-19T14:12:40.031Z,15.50
2022-10-19T14:15:23.951Z,15.40
2022-10-19T14:17:53.423Z,15.30
2022-10-19T14:20:32.384Z,15.20
2022-10-19T14:23:19.487Z,15.30
2022-10-19T14:25:52.356Z,15.20
2022-10-19T14:28:22.219Z,15.20
2022-10-19T14:30:56.624Z,15.10
2022-10-19T14:33:27.183Z,15.00
2022-10-19T14:35:55.757Z,15.00
2022-10-19T14:38:30.671Z,15.10
2022-10-19T14:40:58.766Z,15.00
2022-10-19T14:43:29.701Z,15.00
2022-10-19T14:46:15.707Z,15.10
2022-10-19T14:48:46.716Z,15.00
2022-10-19T14:51:30.351Z,15.10
2022-10-19T14:54:02.339Z,15.00
2022-10-19T14:56:35.199Z,15.10
2022-10-19T14:59:08.601Z,15.10
2022-10-19T15:01:37.704Z,15.00
2022-10-19T15:04:07.210Z,15.00
2022-10-19T15:06:38.176Z,15.00
2022-10-19T15:09:15.409Z,15.00
2022-10-19T15:11:54.444Z,14.90
2022-10-19T15:14:27.616Z,14.90
2022-10-19T15:16:58.485Z,14.90
2022-10-19T15:19:31.284Z,14.80
2022-10-19T15:22:15.581Z,14.70
2022-10-19T15:24:57.667Z,14.60
2022-10-19T15:27:32.254Z,14.50
2022-10-19T15:30:02.255Z,14.40
2022-10-19T15:32:36.453Z,14.40
2022-10-19T15:35:18.866Z,14.30
2022-10-19T15:37:49.731Z,14.20
2022-10-19T15:40:24.177Z,14.10
2022-10-19T15:42:52.414Z,14.10
2022-10-19T15:45:32.525Z,14.00
2022-10-19T15:48:26.972Z,13.90
2022-10-19T15:50:57.611Z,13.80
2022-10-19T15:53:27.295Z,13.70
2022-10-19T15:55:55.450Z,13.70
2022-10-19T15:58:23.587Z,13.70
2022-10-19T16:00:51.637Z,13.60
2022-10-19T16:03:19.734Z,13.50
2022-10-19T16:05:47.811Z,13.50
2022-10-19T16:08:17.241Z,13.40
2022-10-19T16:10:45.356Z,13.30
2022-10-19T16:13:13.435Z,13.30
2022-10-19T16:15:41.517Z,13.20
2022-10-19T16:18:12.217Z,13.20
2022-10-19T16:20:40.411Z,13.10
2022-10-19T16:23:08.627Z,13.10
2022-10-19T16:25:38.073Z,13.00
2022-10-19T16:28:06.327Z,13.00
2022-10-19T16:30:34.379Z,12.90
2022-10-19T16:33:02.434Z,12.90
2022-10-19T16:35:30.652Z,12.90
2022-10-19T16:37:59.095Z,12.80
2022-10-19T16:40:27.216Z,12.80
2022-10-19T16:42:58.815Z,12.80
2022-10-19T16:45:26.965Z,12.70
2022-10-19T16:47:55.120Z,12.70
2022-10-19T16:50:23.587Z,12.60
2022-10-19T16:53:05.175Z,12.60
2022-10-19T16:55:33.256Z,12.60
2022-10-19T16:58:02.757Z,12.60
2022-10-19T17:00:30.937Z,12.50
2022-10-19T17:02:59.152Z,12.60
2022-10-19T17:05:27.212Z,12.50
2022-10-19T17:07:55.372Z,12.50
2022-10-19T17:10:23.576Z,12.50
2022-10-19T17:12:51.631Z,12.50
2022-10-19T17:15:42.107Z,12.50
2022-10-19T17:18:09.645Z,12.40
2022-10-19T17:20:37.789Z,12.40
2022-10-19T17:23:05.831Z,12.40
2022-10-19T17:25:33.911Z,12.40
2022-10-19T17:28:02.067Z,12.40
2022-10-19T17:30:31.578Z,12.30
2022-10-19T17:32:59.676Z,12.30
2022-10-19T17:35:27.800Z,12.30
2022-10-19T17:37:55.972Z,12.30
2022-10-19T17:40:24.184Z,12.30
2022-10-19T17:42:52.290Z,12.30
2022-10-19T17:45:20.397Z,12.20
2022-10-19T17:47:49.984Z,12.20
2022-10-19T17:50:18.452Z,12.20
2022-10-19T17:52:46.872Z,12.10
2022-10-19T17:55:16.856Z,12.10
2022-10-19T17:57:45.195Z,12.10
2022-10-19T18:00:14.598Z,12.00
2022-10-19T18:02:45.799Z,12.00
2022-10-19T18:05:15.811Z,12.00
2022-10-19T18:07:45.427Z,11.90
2022-10-19T18:10:15.620Z,11.90
2022-10-19T18:12:44.033Z,11.80
2022-10-19T18:15:12.451Z,11.80
2022-10-19T18:17:40.786Z,11.80
2022-10-19T18:20:10.239Z,11.80
2022-10-19T18:22:40.109Z,11.80
2022-10-19T18:25:09.237Z,11.70
2022-10-19T18:27:37.754Z,11.70
2022-10-19T18:30:06.926Z,11.70
2022-10-19T18:32:36.297Z,11.60
2022-10-19T18:35:05.080Z,11.60
2022-10-19T18:37:33.384Z,11.60
2022-10-19T18:40:03.136Z,11.50
2022-10-19T18:42:31.472Z,11.50
2022-10-19T18:44:59.776Z,11.50
2022-10-19T18:47:28.009Z,11.50
2022-10-19T18:49:56.651Z,11.50
2022-10-19T18:52:25.056Z,11.60
2022-10-19T18:54:53.596Z,11.50
2022-10-19T18:57:25.483Z,11.50
2022-10-19T18:59:55.562Z,11.60
2022-10-19T19:02:34.701Z,11.60
2022-10-19T19:05:11.594Z,11.60
2022-10-19T19:07:39.948Z,11.60
2022-10-19T19:10:09.032Z,11.60
2022-10-19T19:12:38.789Z,11.60
2022-10-19T19:15:08.598Z,11.70
2022-10-19T19:17:37.110Z,11.80
2022-10-19T19:20:06.692Z,11.80
2022-10-19T19:22:35.539Z,11.80
2022-10-19T19:25:04.339Z,11.70
2022-10-19T19:27:32.671Z,11.60
2022-10-19T19:30:04.815Z,11.60
2022-10-19T19:32:33.383Z,11.60
2022-10-19T19:35:01.707Z,11.60
2022-10-19T19:37:30.040Z,11.60
2022-10-19T19:39:58.160Z,11.50
2022-10-19T19:42:27.963Z,11.50
2022-10-19T19:44:56.398Z,11.50
2022-10-19T19:47:25.906Z,11.50
2022-10-19T19:49:53.985Z,11.50
2022-10-19T19:52:22.046Z,11.40
2022-10-19T19:54:50.224Z,11.40
2022-10-19T19:57:18.436Z,11.40
2022-10-19T19:59:46.553Z,11.40
2022-10-19T20:02:16.411Z,11.40
2022-10-19T20:04:45.831Z,11.40
2022-10-19T20:07:13.897Z,11.40
2022-10-19T20:09:41.956Z,11.40
2022-10-19T20:12:10.021Z,11.30
2022-10-19T20:14:38.059Z,11.30
2022-10-19T20:17:06.155Z,11.30
2022-10-19T20:19:34.403Z,11.30
2022-10-19T20:22:06.273Z,11.30
2022-10-19T20:24:37.648Z,11.30
2022-10-19T20:27:05.917Z,11.30
2022-10-19T20:29:34.005Z,11.20
2022-10-19T20:32:02.066Z,11.20
2022-10-19T20:34:30.169Z,11.20
2022-10-19T20:36:58.248Z,11.20
2022-10-19T20:39:27.644Z,11.20
2022-10-19T20:41:56.095Z,11.20
2022-10-19T20:44:24.194Z,11.20
2022-10-19T20:46:52.270Z,11.10
2022-10-19T20:49:20.392Z,11.10
2022-10-19T20:51:48.644Z,11.10
2022-10-19T20:54:16.665Z,11.10
2022-10-19T20:56:46.157Z,11.10
2022-10-19T20:59:16.773Z,11.10
2022-10-19T21:01:46.855Z,11.10
2022-10-19T21:04:15.997Z,11.10
2022-10-19T21:06:45.490Z,11.00
2022-10-19T21:09:15.936Z,11.10
2022-10-19T21:11:47.294Z,11.00
2022-10-19T21:14:17.443Z,11.00
2022-10-19T21:16:45.560Z,11.00
2022-10-19T21:19:17.099Z,11.00
2022-10-19T21:21:47.357Z,10.90
2022-10-19T21:24:17.473Z,11.00
2022-10-19T21:26:47.321Z,10.90
2022-10-19T21:29:17.026Z,10.90
2022-10-19T21:31:48.871Z,10.90
2022-10-19T21:34:20.477Z,10.80
2022-10-19T21:36:48.980Z,10.80
2022-10-19T21:39:17.801Z,10.70
2022-10-19T21:41:48.122Z,10.70
2022-10-19T21:44:17.920Z,10.70
2022-10-19T21:46:47.883Z,10.70
2022-10-19T21:49:16.227Z,10.70
2022-10-19T21:51:47.327Z,10.70
2022-10-19T21:54:18.204Z,10.60
2022-10-19T21:56:48.418Z,10.60
2022-10-19T21:59:16.784Z,10.60
2022-10-19T22:01:45.332Z,10.60
2022-10-19T22:04:14.908Z,10.50
2022-10-19T22:06:43.459Z,10.50
2022-10-19T22:09:14.220Z,10.50
2022-10-19T22:11:42.344Z,10.50
2022-10-19T22:14:13.673Z,10.40
2022-10-19T22:16:42.754Z,10.40
2022-10-19T22:19:12.018Z,10.40
2022-10-19T22:21:40.642Z,10.30
2022-10-19T22:24:12.051Z,10.40
2022-10-19T22:26:42.420Z,10.40
2022-10-19T22:29:12.055Z,10.40
2022-10-19T22:31:40.476Z,10.40
2022-10-19T22:34:10.827Z,10.30
2022-10-19T22:36:39.040Z,10.40
2022-10-19T22:39:08.019Z,10.30
2022-10-19T22:41:36.086Z,10.30
2022-10-19T22:44:04.281Z,10.30
2022-10-19T22:46:33.685Z,10.30
2022-10-19T22:49:01.853Z,10.30
2022-10-19T22:51:29.961Z,10.30
2022-10-19T22:53:58.141Z,10.30
2022-10-19T22:56:26.309Z,10.30
2022-10-19T22:58:54.486Z,10.30
2022-10-19T23:01:22.603Z,10.30
2022-10-19T23:03:52.135Z,10.40
2022-10-19T23:06:20.105Z,10.40
2022-10-19T23:08:48.809Z,10.40
2022-10-19T23:11:17.232Z,10.40
2022-10-19T23:13:45.365Z,10.40
2022-10-19T23:16:13.543Z,10.40
2022-10-19T23:18:42.556Z,10.30
2022-10-19T23:21:13.484Z,10.40
2022-10-19T23:23:42.004Z,10.40
2022-10-19T23:26:12.300Z,10.30
2022-10-19T23:28:42.528Z,10.30
2022-10-19T23:31:12.355Z,10.30
2022-10-19T23:33:40.880Z,10.30
2022-10-19T23:36:14.309Z,10.30
2022-10-19T23:38:43.027Z,10.30
2022-10-19T23:41:11.343Z,10.30
2022-10-19T23:43:39.356Z,10.20
2022-10-19T23:46:07.669Z,10.20
2022-10-19T23:48:36.157Z,10.20
2022-10-19T23:51:06.544Z,10.20
2022-10-19T23:53:40.760Z,10.20
2022-10-19T23:56:12.847Z,10.20
2022-10-19T23:58:41.014Z,10.10
