createdAt,value
2018-07-08T00:00:52.206Z,22.47
2018-07-08T00:01:52.126Z,22.44
2018-07-08T00:02:52.286Z,22.44
2018-07-08T00:03:52.073Z,22.46
2018-07-08T00:04:52.147Z,22.46
2018-07-08T00:05:52.214Z,22.46
2018-07-08T00:06:54.055Z,22.46
2018-07-08T00:07:52.173Z,22.47
2018-07-08T00:08:52.261Z,22.46
2018-07-08T00:09:52.093Z,22.46
2018-07-08T00:10:52.076Z,22.47
2018-07-08T00:11:52.249Z,22.47
2018-07-08T00:12:52.208Z,22.46
2018-07-08T00:13:52.214Z,22.46
2018-07-08T00:14:52.248Z,22.47
2018-07-08T00:15:52.222Z,22.46
2018-07-08T00:16:52.150Z,22.46
2018-07-08T00:17:52.174Z,22.43
2018-07-08T00:18:52.167Z,22.46
2018-07-08T00:19:52.117Z,22.47
2018-07-08T00:20:52.202Z,22.46
2018-07-08T00:21:54.651Z,22.44
2018-07-08T00:22:52.137Z,22.44
2018-07-08T00:23:52.191Z,22.44
2018-07-08T00:24:52.122Z,22.47
2018-07-08T00:25:52.157Z,22.46
2018-07-08T00:26:52.158Z,22.46
2018-07-08T00:27:52.241Z,22.47
2018-07-08T00:28:52.533Z,22.47
2018-07-08T00:29:52.205Z,22.44
2018-07-08T00:30:52.105Z,22.46
2018-07-08T00:31:52.202Z,22.46
2018-07-08T00:32:52.105Z,22.44
2018-07-08T00:33:52.262Z,22.46
2018-07-08T00:34:52.244Z,22.46
2018-07-08T00:35:52.196Z,22.46
2018-07-08T00:36:52.100Z,22.46
2018-07-08T00:37:54.428Z,22.46
2018-07-08T00:38:52.264Z,22.44
2018-07-08T00:39:53.016Z,22.44
2018-07-08T00:40:52.167Z,22.44
2018-07-08T00:41:52.290Z,22.46
2018-07-08T00:42:52.141Z,22.43
2018-07-08T00:43:52.215Z,22.43
2018-07-08T00:44:54.466Z,22.44
2018-07-08T00:45:52.163Z,22.44
2018-07-08T00:46:52.208Z,22.44
2018-07-08T00:47:52.273Z,22.42
2018-07-08T00:48:52.200Z,22.46
2018-07-08T00:49:52.179Z,22.44
2018-07-08T00:50:52.241Z,22.43
2018-07-08T00:51:52.161Z,22.44
2018-07-08T00:52:52.243Z,22.43
2018-07-08T00:53:52.300Z,22.44
2018-07-08T00:54:52.072Z,22.43
2018-07-08T00:55:54.765Z,22.44
2018-07-08T00:56:52.112Z,22.42
2018-07-08T00:57:52.158Z,22.44
2018-07-08T00:58:52.177Z,22.43
2018-07-08T00:59:52.103Z,22.44
2018-07-08T01:00:52.250Z,22.43
2018-07-08T01:01:52.275Z,22.44
2018-07-08T01:02:54.503Z,22.44
2018-07-08T01:03:52.131Z,22.43
2018-07-08T01:04:54.525Z,22.43
2018-07-08T01:05:52.148Z,22.43
2018-07-08T01:06:54.121Z,22.42
2018-07-08T01:07:52.498Z,22.42
2018-07-08T01:08:52.724Z,22.46
2018-07-08T01:09:52.253Z,22.43
2018-07-08T01:10:52.117Z,22.44
2018-07-08T01:11:52.162Z,22.42
2018-07-08T01:12:52.130Z,22.44
2018-07-08T01:13:52.182Z,22.43
2018-07-08T01:14:52.274Z,22.43
2018-07-08T01:15:52.296Z,22.42
2018-07-08T01:16:52.189Z,22.43
2018-07-08T01:17:54.829Z,22.43
2018-07-08T01:18:52.114Z,22.42
2018-07-08T01:19:52.127Z,22.42
2018-07-08T01:20:52.155Z,22.43
2018-07-08T01:21:52.117Z,22.42
2018-07-08T01:22:52.134Z,22.43
2018-07-08T01:23:52.160Z,22.42
2018-07-08T01:24:54.939Z,22.43
2018-07-08T01:25:52.189Z,22.42
2018-07-08T01:26:54.136Z,22.43
2018-07-08T01:27:52.211Z,22.4
2018-07-08T01:28:52.206Z,22.43
2018-07-08T01:29:52.170Z,22.43
2018-07-08T01:30:52.193Z,22.43
2018-07-08T01:31:52.286Z,22.42
2018-07-08T01:32:52.242Z,22.43
2018-07-08T01:33:52.352Z,22.43
2018-07-08T01:34:52.169Z,22.4
2018-07-08T01:35:52.165Z,22.43
2018-07-08T01:36:52.155Z,22.43
2018-07-08T01:37:52.168Z,22.42
2018-07-08T01:38:52.241Z,22.43
2018-07-08T01:39:52.201Z,22.42
2018-07-08T01:40:52.220Z,22.42
2018-07-08T01:41:54.393Z,22.4
2018-07-08T01:42:54.498Z,22.4
2018-07-08T01:43:52.268Z,22.4
2018-07-08T01:44:52.174Z,22.42
2018-07-08T01:45:52.156Z,22.43
2018-07-08T01:46:54.403Z,22.39
2018-07-08T01:47:52.207Z,22.42
2018-07-08T01:48:52.150Z,22.42
2018-07-08T01:49:52.298Z,22.42
2018-07-08T01:50:52.315Z,22.4
2018-07-08T01:51:52.147Z,22.42
2018-07-08T01:52:52.269Z,22.42
2018-07-08T01:53:52.267Z,22.4
2018-07-08T01:54:52.162Z,22.39
2018-07-08T01:55:52.246Z,22.39
2018-07-08T01:56:52.332Z,22.4
2018-07-08T01:57:52.252Z,22.39
2018-07-08T01:58:52.241Z,22.4
2018-07-08T01:59:52.304Z,22.42
2018-07-08T02:00:52.165Z,22.39
2018-07-08T02:01:52.523Z,22.4
2018-07-08T02:02:52.244Z,22.4
2018-07-08T02:03:52.234Z,22.4
2018-07-08T02:04:52.308Z,22.42
2018-07-08T02:05:54.959Z,22.42
2018-07-08T02:06:52.529Z,22.4
2018-07-08T02:07:52.552Z,22.42
2018-07-08T02:08:52.320Z,22.42
2018-07-08T02:09:52.168Z,22.4
2018-07-08T02:10:54.479Z,22.4
2018-07-08T02:11:54.992Z,22.42
2018-07-08T02:12:52.185Z,22.42
2018-07-08T02:13:55.091Z,22.42
2018-07-08T02:14:52.189Z,22.4
2018-07-08T02:15:52.178Z,22.39
2018-07-08T02:16:52.225Z,22.4
2018-07-08T02:17:52.273Z,22.39
2018-07-08T02:18:52.572Z,22.36
2018-07-08T02:19:52.265Z,22.39
2018-07-08T02:20:52.213Z,22.39
2018-07-08T02:22:02.057Z,22.39
2018-07-08T02:22:52.191Z,22.39
2018-07-08T02:23:52.251Z,22.42
2018-07-08T02:24:52.247Z,22.39
2018-07-08T02:25:52.230Z,22.39
2018-07-08T02:26:52.567Z,22.39
2018-07-08T02:27:52.303Z,22.39
2018-07-08T02:28:52.270Z,22.4
2018-07-08T02:29:52.204Z,22.4
2018-07-08T02:30:52.538Z,22.39
2018-07-08T02:31:52.198Z,22.38
2018-07-08T02:32:52.289Z,22.36
2018-07-08T02:33:52.215Z,22.39
2018-07-08T02:34:52.475Z,22.39
2018-07-08T02:35:52.324Z,22.39
2018-07-08T02:36:52.293Z,22.39
2018-07-08T02:37:52.339Z,22.39
2018-07-08T02:38:52.540Z,22.38
2018-07-08T02:39:52.585Z,22.4
2018-07-08T02:40:52.201Z,22.39
2018-07-08T02:41:52.197Z,22.39
2018-07-08T02:42:52.314Z,22.39
2018-07-08T02:43:52.239Z,22.4
2018-07-08T02:44:52.223Z,22.4
2018-07-08T02:45:52.259Z,22.38
2018-07-08T02:46:52.282Z,22.38
2018-07-08T02:47:52.557Z,22.36
2018-07-08T02:48:52.474Z,22.39
2018-07-08T02:49:52.259Z,22.39
2018-07-08T02:50:52.246Z,22.38
2018-07-08T02:51:53.913Z,22.38
2018-07-08T02:52:52.233Z,22.38
2018-07-08T02:53:52.364Z,22.38
2018-07-08T02:54:52.353Z,22.36
2018-07-08T02:55:52.612Z,22.36
2018-07-08T02:56:52.324Z,22.36
2018-07-08T02:57:52.238Z,22.38
2018-07-08T02:58:52.191Z,22.38
2018-07-08T02:59:52.402Z,22.36
2018-07-08T03:00:52.322Z,22.38
2018-07-08T03:01:52.207Z,22.4
2018-07-08T03:02:52.344Z,22.38
2018-07-08T03:03:52.575Z,22.38
2018-07-08T03:04:52.239Z,22.38
2018-07-08T03:05:52.357Z,22.39
2018-07-08T03:06:51.755Z,22.38
2018-07-08T03:07:52.166Z,22.36
2018-07-08T03:08:52.269Z,22.38
2018-07-08T03:09:52.525Z,22.36
2018-07-08T03:10:52.266Z,22.38
2018-07-08T03:11:52.208Z,22.38
2018-07-08T03:12:52.594Z,22.36
2018-07-08T03:13:52.276Z,22.36
2018-07-08T03:14:52.507Z,22.38
2018-07-08T03:15:52.527Z,22.36
2018-07-08T03:16:52.300Z,22.36
2018-07-08T03:17:52.764Z,22.35
2018-07-08T03:18:52.307Z,22.36
2018-07-08T03:19:52.612Z,22.36
2018-07-08T03:20:52.525Z,22.36
2018-07-08T03:21:52.241Z,22.38
2018-07-08T03:22:52.260Z,22.35
2018-07-08T03:23:52.296Z,22.35
2018-07-08T03:24:52.212Z,22.38
2018-07-08T03:25:52.271Z,22.38
2018-07-08T03:27:01.927Z,22.35
2018-07-08T03:27:52.371Z,22.38
2018-07-08T03:28:52.321Z,22.36
2018-07-08T03:29:52.570Z,22.36
2018-07-08T03:30:52.216Z,22.36
2018-07-08T03:31:52.583Z,22.36
2018-07-08T03:32:52.314Z,22.35
2018-07-08T03:33:52.360Z,22.38
2018-07-08T03:34:52.242Z,22.38
2018-07-08T03:35:52.527Z,22.36
2018-07-08T03:36:52.255Z,22.36
2018-07-08T03:37:52.595Z,22.38
2018-07-08T03:38:52.619Z,22.36
2018-07-08T03:39:52.296Z,22.35
2018-07-08T03:40:52.329Z,22.35
2018-07-08T03:41:52.257Z,22.38
2018-07-08T03:42:52.321Z,22.36
2018-07-08T03:43:54.832Z,22.35
2018-07-08T03:44:52.294Z,22.36
2018-07-08T03:45:52.314Z,22.35
2018-07-08T03:46:52.308Z,22.35
2018-07-08T03:47:52.268Z,22.36
2018-07-08T03:48:52.299Z,22.36
2018-07-08T03:49:52.281Z,22.35
2018-07-08T03:50:52.313Z,22.35
2018-07-08T03:51:52.204Z,22.35
2018-07-08T03:52:52.324Z,22.35
2018-07-08T03:53:52.524Z,22.36
2018-07-08T03:54:52.313Z,22.35
2018-07-08T03:55:52.540Z,22.36
2018-07-08T03:56:51.874Z,22.36
2018-07-08T03:57:52.537Z,22.35
2018-07-08T03:58:52.247Z,22.35
2018-07-08T03:59:52.572Z,22.33
2018-07-08T04:00:52.569Z,22.36
2018-07-08T04:01:54.815Z,22.35
2018-07-08T04:02:52.532Z,22.35
2018-07-08T04:03:52.590Z,22.33
2018-07-08T04:04:52.215Z,22.33
2018-07-08T04:05:52.370Z,22.35
2018-07-08T04:06:52.350Z,22.35
2018-07-08T04:07:52.237Z,22.33
2018-07-08T04:08:52.310Z,22.35
2018-07-08T04:09:52.422Z,22.33
2018-07-08T04:10:52.194Z,22.35
2018-07-08T04:11:51.718Z,22.33
2018-07-08T04:12:52.546Z,22.33
2018-07-08T04:13:52.353Z,22.35
2018-07-08T04:14:52.619Z,22.35
2018-07-08T04:15:52.344Z,22.35
2018-07-08T04:16:52.639Z,22.33
2018-07-08T04:17:52.337Z,22.36
2018-07-08T04:18:52.255Z,22.35
2018-07-08T04:19:52.354Z,22.33
2018-07-08T04:20:52.551Z,22.35
2018-07-08T04:21:53.008Z,22.35
2018-07-08T04:22:52.242Z,22.33
2018-07-08T04:23:52.222Z,22.35
2018-07-08T04:24:52.375Z,22.35
2018-07-08T04:25:52.588Z,22.33
2018-07-08T04:26:52.356Z,22.33
2018-07-08T04:27:52.584Z,22.32
2018-07-08T04:28:54.740Z,22.36
2018-07-08T04:29:51.799Z,22.33
2018-07-08T04:30:52.826Z,22.33
2018-07-08T04:31:52.642Z,22.35
2018-07-08T04:32:52.295Z,22.33
2018-07-08T04:33:52.332Z,22.35
2018-07-08T04:34:52.292Z,22.35
2018-07-08T04:35:52.442Z,22.33
2018-07-08T04:36:52.316Z,22.32
2018-07-08T04:37:52.534Z,22.33
2018-07-08T04:38:51.833Z,22.32
2018-07-08T04:39:52.552Z,22.35
2018-07-08T04:40:52.666Z,22.33
2018-07-08T04:41:52.616Z,22.33
2018-07-08T04:42:52.648Z,22.32
2018-07-08T04:43:52.315Z,22.33
2018-07-08T04:44:52.509Z,22.32
2018-07-08T04:45:52.537Z,22.35
2018-07-08T04:46:52.651Z,22.32
2018-07-08T04:47:52.867Z,22.35
2018-07-08T04:48:52.305Z,22.33
2018-07-08T04:49:52.587Z,22.33
2018-07-08T04:50:52.186Z,22.36
2018-07-08T04:51:52.171Z,22.35
2018-07-08T04:52:52.577Z,22.36
2018-07-08T04:53:52.271Z,22.32
2018-07-08T04:54:51.841Z,22.33
2018-07-08T04:55:52.181Z,22.32
2018-07-08T04:56:52.337Z,22.35
2018-07-08T04:57:52.188Z,22.35
2018-07-08T04:58:51.852Z,22.33
2018-07-08T04:59:51.849Z,22.32
2018-07-08T05:00:52.531Z,22.33
2018-07-08T05:01:51.867Z,22.33
2018-07-08T05:02:52.287Z,22.33
2018-07-08T05:03:52.669Z,22.32
2018-07-08T05:04:54.764Z,22.33
2018-07-08T05:05:52.202Z,22.35
2018-07-08T05:06:52.335Z,22.36
2018-07-08T05:07:51.849Z,22.33
2018-07-08T05:08:52.414Z,22.33
2018-07-08T05:09:51.818Z,22.3
2018-07-08T05:10:52.668Z,22.35
2018-07-08T05:11:52.640Z,22.33
2018-07-08T05:12:52.519Z,22.36
2018-07-08T05:13:52.352Z,22.33
2018-07-08T05:14:52.959Z,22.32
2018-07-08T05:15:52.299Z,22.33
2018-07-08T05:16:51.871Z,22.32
2018-07-08T05:17:52.357Z,22.32
2018-07-08T05:18:52.570Z,22.32
2018-07-08T05:19:52.542Z,22.33
2018-07-08T05:20:53.069Z,22.3
2018-07-08T05:21:52.593Z,22.35
2018-07-08T05:22:52.441Z,22.35
2018-07-08T05:23:52.368Z,22.32
2018-07-08T05:24:51.843Z,22.3
2018-07-08T05:25:51.839Z,22.32
2018-07-08T05:26:52.562Z,22.33
2018-07-08T05:27:54.474Z,22.32
2018-07-08T05:28:52.455Z,22.33
2018-07-08T05:29:52.590Z,22.32
2018-07-08T05:30:52.411Z,22.32
2018-07-08T05:31:52.316Z,22.3
2018-07-08T05:32:52.608Z,22.33
2018-07-08T05:33:52.367Z,22.35
2018-07-08T05:34:52.209Z,22.33
2018-07-08T05:35:52.356Z,22.32
2018-07-08T05:37:01.984Z,22.33
2018-07-08T05:37:51.951Z,22.32
2018-07-08T05:38:52.612Z,22.29
2018-07-08T05:39:52.307Z,22.32
2018-07-08T05:40:52.660Z,22.33
2018-07-08T05:41:52.654Z,22.32
2018-07-08T05:42:52.693Z,22.3
2018-07-08T05:43:52.561Z,22.33
2018-07-08T05:44:51.960Z,22.3
2018-07-08T05:45:51.724Z,22.32
2018-07-08T05:46:52.605Z,22.33
2018-07-08T05:47:51.953Z,22.32
2018-07-08T05:48:51.850Z,22.3
2018-07-08T05:49:51.932Z,22.33
2018-07-08T05:50:52.588Z,22.32
2018-07-08T05:51:51.860Z,22.32
2018-07-08T05:52:52.569Z,22.33
2018-07-08T05:53:52.664Z,22.32
2018-07-08T05:54:51.844Z,22.32
2018-07-08T05:55:51.844Z,22.32
2018-07-08T05:56:52.178Z,22.3
2018-07-08T05:57:52.628Z,22.32
2018-07-08T05:58:52.203Z,22.32
2018-07-08T05:59:51.852Z,22.3
2018-07-08T06:00:52.704Z,22.33
2018-07-08T06:01:51.899Z,22.32
2018-07-08T06:02:52.934Z,22.33
2018-07-08T06:03:51.829Z,22.32
2018-07-08T06:04:51.884Z,22.32
2018-07-08T06:05:51.850Z,22.3
2018-07-08T06:06:51.898Z,22.32
2018-07-08T06:07:52.980Z,22.32
2018-07-08T06:08:54.993Z,22.32
2018-07-08T06:09:51.906Z,22.29
2018-07-08T06:10:51.918Z,22.32
2018-07-08T06:11:52.796Z,22.3
2018-07-08T06:12:51.823Z,22.32
2018-07-08T06:13:51.918Z,22.3
2018-07-08T06:14:52.598Z,22.32
2018-07-08T06:15:52.699Z,22.3
2018-07-08T06:16:52.755Z,22.33
2018-07-08T06:17:52.352Z,22.32
2018-07-08T06:18:51.906Z,22.3
2018-07-08T06:19:51.965Z,22.33
2018-07-08T06:20:52.654Z,22.29
2018-07-08T06:21:52.669Z,22.3
2018-07-08T06:22:52.727Z,22.32
2018-07-08T06:23:52.632Z,22.33
2018-07-08T06:24:52.606Z,22.3
2018-07-08T06:25:52.663Z,22.3
2018-07-08T06:26:52.197Z,22.29
2018-07-08T06:27:52.689Z,22.3
2018-07-08T06:28:52.674Z,22.3
2018-07-08T06:29:52.605Z,22.28
2018-07-08T06:30:51.860Z,22.3
2018-07-08T06:31:52.337Z,22.3
2018-07-08T06:32:51.873Z,22.32
2018-07-08T06:33:51.845Z,22.32
2018-07-08T06:34:51.829Z,22.32
2018-07-08T06:35:51.989Z,22.3
2018-07-08T06:36:52.702Z,22.29
2018-07-08T06:37:52.365Z,22.32
2018-07-08T06:38:52.451Z,22.32
2018-07-08T06:39:51.818Z,22.32
2018-07-08T06:40:52.002Z,22.3
2018-07-08T06:41:51.936Z,22.29
2018-07-08T06:42:52.618Z,22.3
2018-07-08T06:43:51.843Z,22.32
2018-07-08T06:44:51.915Z,22.29
2018-07-08T06:45:51.829Z,22.3
2018-07-08T06:46:52.639Z,22.3
2018-07-08T06:47:52.282Z,22.32
2018-07-08T06:48:51.873Z,22.29
2018-07-08T06:49:53.893Z,22.29
2018-07-08T06:50:51.845Z,22.29
2018-07-08T06:51:53.076Z,22.3
2018-07-08T06:52:55.096Z,22.3
2018-07-08T06:53:52.631Z,22.3
2018-07-08T06:54:52.740Z,22.3
2018-07-08T06:55:51.905Z,22.28
2018-07-08T06:56:52.698Z,22.29
2018-07-08T06:57:52.882Z,22.32
2018-07-08T06:58:52.653Z,22.33
2018-07-08T06:59:52.236Z,22.29
2018-07-08T07:00:51.870Z,22.3
2018-07-08T07:01:51.926Z,22.32
2018-07-08T07:02:52.005Z,22.3
2018-07-08T07:03:52.008Z,22.32
2018-07-08T07:04:51.862Z,22.3
2018-07-08T07:05:51.916Z,22.3
2018-07-08T07:06:51.835Z,22.3
2018-07-08T07:07:51.904Z,22.32
2018-07-08T07:08:52.731Z,22.3
2018-07-08T07:09:52.291Z,22.3
2018-07-08T07:10:51.793Z,22.29
2018-07-08T07:11:52.653Z,22.29
2018-07-08T07:12:52.650Z,22.28
2018-07-08T07:13:51.903Z,22.3
2018-07-08T07:14:51.944Z,22.29
2018-07-08T07:15:51.827Z,22.3
2018-07-08T07:16:51.964Z,22.29
2018-07-08T07:17:51.921Z,22.29
2018-07-08T07:18:52.755Z,22.3
2018-07-08T07:19:51.878Z,22.3
2018-07-08T07:20:51.977Z,22.29
2018-07-08T07:21:51.952Z,22.29
2018-07-08T07:22:52.440Z,22.28
2018-07-08T07:23:52.726Z,22.3
2018-07-08T07:24:51.817Z,22.3
2018-07-08T07:25:51.875Z,22.3
2018-07-08T07:26:51.886Z,22.32
2018-07-08T07:27:51.908Z,22.29
2018-07-08T07:28:51.939Z,22.29
2018-07-08T07:29:51.884Z,22.29
2018-07-08T07:30:51.931Z,22.28
2018-07-08T07:31:51.888Z,22.32
2018-07-08T07:32:51.920Z,22.29
2018-07-08T07:33:51.774Z,22.29
2018-07-08T07:34:51.833Z,22.29
2018-07-08T07:35:52.684Z,22.3
2018-07-08T07:36:51.975Z,22.29
2018-07-08T07:37:52.036Z,22.3
2018-07-08T07:38:52.674Z,22.32
2018-07-08T07:39:51.839Z,22.29
2018-07-08T07:40:51.883Z,22.29
2018-07-08T07:41:52.806Z,22.32
2018-07-08T07:42:52.000Z,22.32
2018-07-08T07:43:52.661Z,22.3
2018-07-08T07:44:52.679Z,22.3
2018-07-08T07:45:51.906Z,22.32
2018-07-08T07:46:51.966Z,22.3
2018-07-08T07:47:51.921Z,22.29
2018-07-08T07:48:51.885Z,22.3
2018-07-08T07:49:52.003Z,22.32
2018-07-08T07:50:51.801Z,22.32
2018-07-08T07:51:51.858Z,22.3
2018-07-08T07:52:52.696Z,22.29
2018-07-08T07:53:52.812Z,22.3
2018-07-08T07:54:51.859Z,22.32
2018-07-08T07:55:51.860Z,22.3
2018-07-08T07:56:51.983Z,22.3
2018-07-08T07:57:52.001Z,22.32
2018-07-08T07:58:52.905Z,22.28
2018-07-08T07:59:51.952Z,22.3
2018-07-08T08:00:51.841Z,22.32
2018-07-08T08:01:52.703Z,22.29
2018-07-08T08:02:52.565Z,22.28
2018-07-08T08:03:51.843Z,22.29
2018-07-08T08:04:51.949Z,22.32
2018-07-08T08:05:52.301Z,22.32
2018-07-08T08:06:51.874Z,22.3
2018-07-08T08:07:52.787Z,22.32
2018-07-08T08:08:51.879Z,22.32
2018-07-08T08:09:51.904Z,22.3
2018-07-08T08:10:51.893Z,22.3
2018-07-08T08:11:51.938Z,22.3
2018-07-08T08:12:52.689Z,22.28
2018-07-08T08:13:52.776Z,22.3
2018-07-08T08:14:52.013Z,22.32
2018-07-08T08:15:51.911Z,22.32
2018-07-08T08:16:52.759Z,22.3
2018-07-08T08:17:52.011Z,22.32
2018-07-08T08:18:51.964Z,22.33
2018-07-08T08:19:52.718Z,22.38
2018-07-08T08:20:51.876Z,22.38
2018-07-08T08:21:51.904Z,22.38
2018-07-08T08:22:51.915Z,22.38
2018-07-08T08:23:51.975Z,22.39
2018-07-08T08:24:51.983Z,22.39
2018-07-08T08:25:52.023Z,22.42
2018-07-08T08:26:52.557Z,22.42
2018-07-08T08:27:51.809Z,22.42
2018-07-08T08:28:52.353Z,22.46
2018-07-08T08:29:51.778Z,22.46
2018-07-08T08:30:51.736Z,22.5
2018-07-08T08:31:51.904Z,22.47
2018-07-08T08:32:52.854Z,22.5
2018-07-08T08:33:51.964Z,22.5
2018-07-08T08:34:51.795Z,22.51
2018-07-08T08:35:51.781Z,22.53
2018-07-08T08:36:52.721Z,22.53
2018-07-08T08:37:52.573Z,22.57
2018-07-08T08:38:52.718Z,22.56
2018-07-08T08:39:51.941Z,22.56
2018-07-08T08:40:51.921Z,22.59
2018-07-08T08:41:51.968Z,22.59
2018-07-08T08:42:51.961Z,22.59
2018-07-08T08:43:51.890Z,22.57
2018-07-08T08:44:51.777Z,22.6
2018-07-08T08:45:52.082Z,22.6
2018-07-08T08:46:52.669Z,22.62
2018-07-08T08:47:51.945Z,22.6
2018-07-08T08:48:52.011Z,22.62
2018-07-08T08:49:52.792Z,22.66
2018-07-08T08:50:52.747Z,22.66
2018-07-08T08:51:51.906Z,22.63
2018-07-08T08:52:51.923Z,22.63
2018-07-08T08:53:51.949Z,22.63
2018-07-08T08:54:51.860Z,22.66
2018-07-08T08:55:52.010Z,22.66
2018-07-08T08:56:51.921Z,22.66
2018-07-08T08:57:51.881Z,22.67
2018-07-08T08:58:51.951Z,22.68
2018-07-08T08:59:52.051Z,22.68
2018-07-08T09:00:51.843Z,22.68
2018-07-08T09:01:52.767Z,22.7
2018-07-08T09:02:52.874Z,22.68
2018-07-08T09:03:51.820Z,22.7
2018-07-08T09:04:51.908Z,22.7
2018-07-08T09:05:51.849Z,22.7
2018-07-08T09:06:51.991Z,22.7
2018-07-08T09:07:51.947Z,22.73
2018-07-08T09:08:51.954Z,22.73
2018-07-08T09:09:51.938Z,22.73
2018-07-08T09:10:53.153Z,22.74
2018-07-08T09:11:51.885Z,22.75
2018-07-08T09:12:51.854Z,22.77
2018-07-08T09:13:51.948Z,22.74
2018-07-08T09:14:51.889Z,22.73
2018-07-08T09:15:51.957Z,22.71
2018-07-08T09:16:52.797Z,22.73
2018-07-08T09:17:51.985Z,22.71
2018-07-08T09:18:51.969Z,22.7
2018-07-08T09:19:52.000Z,22.68
2018-07-08T09:20:51.956Z,22.68
2018-07-08T09:21:51.841Z,22.71
2018-07-08T09:22:51.953Z,22.68
2018-07-08T09:23:52.955Z,22.67
2018-07-08T09:24:51.896Z,22.67
2018-07-08T09:25:51.836Z,22.67
2018-07-08T09:26:51.979Z,22.71
2018-07-08T09:27:51.874Z,22.7
2018-07-08T09:28:51.893Z,22.71
2018-07-08T09:29:51.947Z,22.73
2018-07-08T09:30:51.792Z,22.73
2018-07-08T09:31:51.845Z,22.7
2018-07-08T09:32:51.775Z,22.73
2018-07-08T09:33:51.970Z,22.74
2018-07-08T09:34:51.867Z,22.71
2018-07-08T09:35:51.958Z,22.74
2018-07-08T09:36:51.842Z,22.75
2018-07-08T09:37:52.844Z,22.75
2018-07-08T09:38:53.966Z,22.75
2018-07-08T09:39:52.059Z,22.78
2018-07-08T09:40:51.906Z,22.77
2018-07-08T09:41:51.748Z,22.75
2018-07-08T09:42:51.807Z,22.77
2018-07-08T09:43:52.080Z,22.75
2018-07-08T09:44:52.636Z,22.77
2018-07-08T09:45:52.540Z,22.77
2018-07-08T09:46:51.879Z,22.8
2018-07-08T09:47:51.794Z,22.8
2018-07-08T09:48:51.886Z,22.81
2018-07-08T09:49:51.888Z,22.81
2018-07-08T09:50:51.723Z,22.81
2018-07-08T09:51:52.040Z,22.81
2018-07-08T09:52:52.047Z,22.78
2018-07-08T09:53:51.776Z,22.81
2018-07-08T09:54:51.862Z,22.81
2018-07-08T09:55:52.037Z,22.81
2018-07-08T09:56:51.976Z,22.81
2018-07-08T09:57:51.983Z,22.83
2018-07-08T09:58:52.609Z,22.81
2018-07-08T09:59:51.909Z,22.81
2018-07-08T10:00:52.052Z,22.84
2018-07-08T10:01:52.144Z,22.84
2018-07-08T10:02:51.981Z,22.84
2018-07-08T10:03:51.813Z,22.83
2018-07-08T10:04:52.658Z,22.83
2018-07-08T10:05:51.947Z,22.83
2018-07-08T10:06:51.963Z,22.83
2018-07-08T10:07:51.913Z,22.78
2018-07-08T10:08:51.788Z,22.83
2018-07-08T10:09:51.941Z,22.85
2018-07-08T10:10:52.970Z,22.85
2018-07-08T10:11:53.200Z,22.85
2018-07-08T10:12:51.972Z,22.85
2018-07-08T10:13:53.233Z,22.84
2018-07-08T10:14:52.689Z,22.85
2018-07-08T10:15:51.856Z,22.87
2018-07-08T10:16:52.775Z,22.88
2018-07-08T10:17:53.512Z,22.9
2018-07-08T10:18:52.984Z,22.91
2018-07-08T10:19:53.814Z,22.91
2018-07-08T10:20:52.812Z,22.92
2018-07-08T10:21:51.817Z,22.91
2018-07-08T10:22:51.950Z,22.94
2018-07-08T10:23:52.003Z,22.94
2018-07-08T10:24:52.088Z,22.94
2018-07-08T10:25:51.989Z,22.94
2018-07-08T10:26:51.989Z,22.95
2018-07-08T10:27:51.843Z,22.94
2018-07-08T10:28:51.944Z,22.95
2018-07-08T10:29:51.977Z,22.94
2018-07-08T10:30:51.873Z,22.95
2018-07-08T10:31:51.997Z,22.97
2018-07-08T10:32:51.920Z,22.98
2018-07-08T10:33:51.911Z,22.99
2018-07-08T10:34:51.928Z,22.98
2018-07-08T10:35:51.713Z,22.99
2018-07-08T10:36:51.985Z,23.01
2018-07-08T10:37:52.845Z,22.99
2018-07-08T10:38:52.003Z,22.99
2018-07-08T10:39:51.815Z,22.98
2018-07-08T10:40:52.715Z,23.01
2018-07-08T10:41:52.093Z,23.03
2018-07-08T10:42:51.966Z,23.02
2018-07-08T10:43:51.913Z,23.03
2018-07-08T10:44:51.673Z,23.02
2018-07-08T10:45:51.872Z,23.05
2018-07-08T10:46:52.086Z,23.05
2018-07-08T10:47:51.973Z,23.03
2018-07-08T10:48:51.836Z,23.05
2018-07-08T10:49:51.850Z,23.03
2018-07-08T10:50:51.813Z,23.03
2018-07-08T10:51:51.802Z,23.05
2018-07-08T10:52:52.010Z,23.03
2018-07-08T10:53:51.750Z,23.08
2018-07-08T10:54:51.910Z,23.07
2018-07-08T10:55:51.968Z,23.05
2018-07-08T10:56:51.981Z,23.08
2018-07-08T10:57:51.840Z,23.05
2018-07-08T10:58:51.866Z,23.08
2018-07-08T10:59:51.802Z,23.05
2018-07-08T11:00:51.903Z,23.05
2018-07-08T11:01:52.976Z,23.05
2018-07-08T11:02:51.808Z,23.03
2018-07-08T11:03:51.864Z,23.02
2018-07-08T11:04:51.873Z,23.01
2018-07-08T11:05:51.879Z,22.99
2018-07-08T11:06:51.928Z,23.01
2018-07-08T11:07:51.929Z,22.95
2018-07-08T11:08:51.936Z,22.98
2018-07-08T11:09:51.838Z,22.99
2018-07-08T11:10:52.033Z,22.97
2018-07-08T11:12:23.006Z,22.97
2018-07-08T11:12:51.889Z,22.98
2018-07-08T11:13:51.890Z,22.97
2018-07-08T11:14:51.826Z,22.98
2018-07-08T11:15:51.869Z,22.97
2018-07-08T11:16:51.931Z,22.94
2018-07-08T11:17:51.737Z,22.92
2018-07-08T11:18:51.816Z,22.91
2018-07-08T11:19:51.961Z,22.94
2018-07-08T11:20:52.136Z,22.94
2018-07-08T11:21:51.921Z,22.92
2018-07-08T11:22:52.076Z,22.92
2018-07-08T11:23:51.858Z,22.94
2018-07-08T11:24:51.942Z,22.92
2018-07-08T11:25:51.837Z,22.92
2018-07-08T11:26:51.847Z,22.94
2018-07-08T11:27:52.052Z,22.88
2018-07-08T11:28:51.885Z,22.9
2018-07-08T11:29:51.928Z,22.92
2018-07-08T11:30:51.941Z,22.87
2018-07-08T11:31:51.919Z,22.84
2018-07-08T11:32:51.959Z,22.81
2018-07-08T11:33:51.941Z,22.83
2018-07-08T11:34:51.911Z,22.8
2018-07-08T11:35:51.811Z,22.81
2018-07-08T11:36:52.104Z,22.78
2018-07-08T11:37:51.891Z,22.8
2018-07-08T11:38:52.125Z,22.8
2018-07-08T11:39:51.777Z,22.75
2018-07-08T11:40:51.989Z,22.77
2018-07-08T11:41:52.011Z,22.74
2018-07-08T11:42:52.613Z,22.77
2018-07-08T11:43:51.892Z,22.74
2018-07-08T11:44:51.825Z,22.74
2018-07-08T11:45:51.881Z,22.74
2018-07-08T11:46:52.163Z,22.73
2018-07-08T11:48:03.369Z,22.74
2018-07-08T11:48:51.899Z,22.7
2018-07-08T11:49:52.998Z,22.7
2018-07-08T11:50:51.938Z,22.71
2018-07-08T11:51:51.901Z,22.7
2018-07-08T11:52:51.883Z,22.71
2018-07-08T11:53:51.888Z,22.68
2018-07-08T11:54:51.833Z,22.71
2018-07-08T11:55:51.942Z,22.67
2018-07-08T11:56:51.780Z,22.68
2018-07-08T11:57:51.890Z,22.67
2018-07-08T11:58:52.048Z,22.68
2018-07-08T11:59:51.818Z,22.68
2018-07-08T12:00:51.757Z,22.68
2018-07-08T12:01:52.773Z,22.67
2018-07-08T12:02:51.789Z,22.68
2018-07-08T12:03:52.062Z,22.68
2018-07-08T12:04:51.799Z,22.66
2018-07-08T12:05:51.681Z,22.68
2018-07-08T12:06:51.869Z,22.67
2018-07-08T12:07:51.902Z,22.67
2018-07-08T12:08:52.198Z,22.67
2018-07-08T12:09:51.889Z,22.67
2018-07-08T12:10:51.922Z,22.67
2018-07-08T12:11:51.870Z,22.67
2018-07-08T12:12:51.757Z,22.66
2018-07-08T12:13:52.104Z,22.66
2018-07-08T12:14:51.974Z,22.66
2018-07-08T12:15:51.947Z,22.64
2018-07-08T12:16:51.876Z,22.66
2018-07-08T12:17:51.777Z,22.62
2018-07-08T12:18:51.932Z,22.64
2018-07-08T12:19:52.726Z,22.64
2018-07-08T12:20:51.951Z,22.64
2018-07-08T12:21:51.925Z,22.64
2018-07-08T12:22:51.902Z,22.63
2018-07-08T12:23:51.811Z,22.6
2018-07-08T12:24:51.828Z,22.63
2018-07-08T12:25:51.882Z,22.64
2018-07-08T12:26:51.886Z,22.63
2018-07-08T12:27:51.941Z,22.63
2018-07-08T12:28:52.011Z,22.63
2018-07-08T12:29:51.983Z,22.63
2018-07-08T12:30:51.916Z,22.63
2018-07-08T12:31:51.709Z,22.62
2018-07-08T12:32:51.818Z,22.63
2018-07-08T12:33:51.724Z,22.62
2018-07-08T12:34:51.934Z,22.62
2018-07-08T12:35:51.697Z,22.63
2018-07-08T12:36:52.839Z,22.62
2018-07-08T12:37:52.094Z,22.6
2018-07-08T12:38:51.844Z,22.59
2018-07-08T12:39:51.770Z,22.63
2018-07-08T12:40:51.840Z,22.6
2018-07-08T12:42:23.962Z,22.67
2018-07-08T12:42:51.934Z,22.7
2018-07-08T12:43:52.079Z,22.71
2018-07-08T12:44:53.020Z,22.73
2018-07-08T12:45:51.974Z,22.77
2018-07-08T12:46:51.843Z,22.77
2018-07-08T12:47:51.843Z,22.78
2018-07-08T12:48:51.834Z,22.81
2018-07-08T12:49:51.908Z,22.83
2018-07-08T12:50:51.768Z,22.83
2018-07-08T12:51:51.973Z,22.84
2018-07-08T12:52:52.129Z,22.85
2018-07-08T12:53:51.919Z,22.84
2018-07-08T12:54:51.910Z,22.87
2018-07-08T12:55:51.823Z,22.9
2018-07-08T12:56:51.788Z,22.9