createdAt,value
2022-09-27T00:00:27.286Z,13.40
2022-09-27T00:00:59.905Z,13.40
2022-09-27T00:01:32.769Z,13.40
2022-09-27T00:02:04.746Z,13.40
2022-09-27T00:02:36.674Z,13.40
2022-09-27T00:03:09.618Z,13.40
2022-09-27T00:03:41.888Z,13.50
2022-09-27T00:04:13.913Z,13.50
2022-09-27T00:04:46.742Z,13.50
2022-09-27T00:05:19.105Z,13.50
2022-09-27T00:06:02.399Z,13.50
2022-09-27T00:06:39.941Z,13.40
2022-09-27T00:07:12.791Z,13.50
2022-09-27T00:07:45.616Z,13.50
2022-09-27T00:08:20.011Z,13.50
2022-09-27T00:08:52.165Z,13.50
2022-09-27T00:09:25.368Z,13.50
2022-09-27T00:09:58.203Z,13.50
2022-09-27T00:10:30.347Z,13.40
2022-09-27T00:11:03.688Z,13.40
2022-09-27T00:11:39.021Z,13.40
2022-09-27T00:12:10.969Z,13.40
2022-09-27T00:12:43.141Z,13.40
2022-09-27T00:13:15.966Z,13.40
2022-09-27T00:13:47.829Z,13.40
2022-09-27T00:14:20.726Z,13.40
2022-09-27T00:14:52.857Z,13.40
2022-09-27T00:15:24.755Z,13.40
2022-09-27T00:15:59.120Z,13.40
2022-09-27T00:16:33.318Z,13.30
2022-09-27T00:17:05.430Z,13.40
2022-09-27T00:17:38.509Z,13.40
2022-09-27T00:18:10.392Z,13.40
2022-09-27T00:18:42.527Z,13.40
2022-09-27T00:19:17.134Z,13.40
2022-09-27T00:19:49.220Z,13.40
2022-09-27T00:20:21.241Z,13.40
2022-09-27T00:20:54.201Z,13.40
2022-09-27T00:21:26.329Z,13.40
2022-09-27T00:21:58.308Z,13.40
2022-09-27T00:22:31.340Z,13.40
2022-09-27T00:23:03.234Z,13.40
2022-09-27T00:23:35.196Z,13.40
2022-09-27T00:24:08.158Z,13.40
2022-09-27T00:24:41.368Z,13.50
2022-09-27T00:25:13.209Z,13.50
2022-09-27T00:25:56.669Z,13.50
2022-09-27T00:26:29.267Z,13.50
2022-09-27T00:27:01.130Z,13.50
2022-09-27T00:27:34.402Z,13.50
2022-09-27T00:28:06.286Z,13.50
2022-09-27T00:28:38.554Z,13.50
2022-09-27T00:29:11.850Z,13.50
2022-09-27T00:29:43.810Z,13.40
2022-09-27T00:30:15.817Z,13.40
2022-09-27T00:30:48.657Z,13.40
2022-09-27T00:31:22.707Z,13.40
2022-09-27T00:31:55.464Z,13.40
2022-09-27T00:32:28.292Z,13.40
2022-09-27T00:33:00.294Z,13.40
2022-09-27T00:33:32.253Z,13.40
2022-09-27T00:34:06.481Z,13.40
2022-09-27T00:34:39.901Z,13.40
2022-09-27T00:35:12.016Z,13.40
2022-09-27T00:35:44.995Z,13.40
2022-09-27T00:36:17.516Z,13.40
2022-09-27T00:36:49.769Z,13.40
2022-09-27T00:37:22.602Z,13.40
2022-09-27T00:37:54.449Z,13.40
2022-09-27T00:38:26.286Z,13.40
2022-09-27T00:38:59.946Z,13.40
2022-09-27T00:39:31.837Z,13.40
2022-09-27T00:40:06.102Z,13.40
2022-09-27T00:40:38.131Z,13.40
2022-09-27T00:41:16.786Z,13.40
2022-09-27T00:41:48.689Z,13.40
2022-09-27T00:42:20.605Z,13.40
2022-09-27T00:42:53.485Z,13.40
2022-09-27T00:43:25.367Z,13.40
2022-09-27T00:43:58.805Z,13.40
2022-09-27T00:45:06.809Z,13.40
2022-09-27T00:45:38.691Z,13.40
2022-09-27T00:46:12.197Z,13.40
2022-09-27T00:46:49.395Z,13.40
2022-09-27T00:47:26.948Z,13.30
2022-09-27T00:48:02.009Z,13.30
2022-09-27T00:48:37.310Z,13.30
2022-09-27T00:49:17.758Z,13.30
2022-09-27T00:49:55.640Z,13.30
2022-09-27T00:50:32.461Z,13.30
2022-09-27T00:51:06.989Z,13.30
2022-09-27T00:51:41.363Z,13.20
2022-09-27T00:52:18.485Z,13.30
2022-09-27T00:52:58.313Z,13.30
2022-09-27T00:53:35.041Z,13.30
2022-09-27T00:54:09.865Z,13.30
2022-09-27T00:54:46.238Z,13.30
2022-09-27T00:55:24.745Z,13.20
2022-09-27T00:56:00.657Z,13.20
2022-09-27T00:56:33.796Z,13.20
2022-09-27T00:57:06.901Z,13.20
2022-09-27T00:57:39.753Z,13.20
2022-09-27T00:58:13.561Z,13.20
2022-09-27T00:58:50.540Z,13.20
2022-09-27T00:59:26.657Z,13.20
2022-09-27T01:00:01.849Z,13.20
2022-09-27T01:00:34.968Z,13.20
2022-09-27T01:01:10.395Z,13.20
2022-09-27T01:01:42.641Z,13.20
2022-09-27T01:02:14.890Z,13.20
2022-09-27T01:02:51.382Z,13.20
2022-09-27T01:03:30.722Z,13.20
2022-09-27T01:04:08.694Z,13.10
2022-09-27T01:04:42.408Z,13.10
2022-09-27T01:05:16.376Z,13.10
2022-09-27T01:05:49.574Z,13.10
2022-09-27T01:06:22.494Z,13.10
2022-09-27T01:06:54.732Z,13.10
2022-09-27T01:07:27.589Z,13.10
2022-09-27T01:08:01.028Z,13.10
2022-09-27T01:08:33.137Z,13.10
2022-09-27T01:09:07.105Z,13.10
2022-09-27T01:09:39.292Z,13.10
2022-09-27T01:10:11.921Z,13.10
2022-09-27T01:10:55.790Z,13.10
2022-09-27T01:11:41.301Z,13.10
2022-09-27T01:12:36.244Z,13.10
2022-09-27T01:13:16.569Z,13.00
2022-09-27T01:14:05.207Z,13.00
2022-09-27T01:14:53.602Z,13.00
2022-09-27T01:15:33.778Z,13.00
2022-09-27T01:16:16.645Z,13.00
2022-09-27T01:17:00.108Z,12.90
2022-09-27T01:17:44.257Z,12.90
2022-09-27T01:18:26.495Z,12.90
2022-09-27T01:19:10.203Z,13.10
2022-09-27T01:20:16.758Z,13.10
2022-09-27T01:21:12.543Z,13.00
2022-09-27T01:21:51.404Z,12.90
2022-09-27T01:22:31.246Z,12.90
2022-09-27T01:23:28.856Z,12.90
2022-09-27T01:24:15.186Z,12.90
2022-09-27T01:25:04.179Z,12.90
2022-09-27T01:25:54.490Z,12.90
2022-09-27T01:26:46.302Z,12.90
2022-09-27T01:27:42.752Z,12.80
2022-09-27T01:28:24.409Z,12.80
2022-09-27T01:29:04.360Z,12.70
2022-09-27T01:29:49.970Z,12.80
2022-09-27T01:30:25.738Z,12.70
2022-09-27T01:31:05.768Z,12.70
2022-09-27T01:31:46.942Z,12.80
2022-09-27T01:32:28.364Z,12.60
2022-09-27T01:33:13.373Z,12.60
2022-09-27T01:33:55.606Z,12.60
2022-09-27T01:34:36.373Z,12.60
2022-09-27T01:35:18.522Z,12.60
2022-09-27T01:36:05.487Z,12.70
2022-09-27T01:36:46.812Z,12.60
2022-09-27T01:37:26.085Z,12.70
2022-09-27T01:38:11.266Z,12.70
2022-09-27T01:38:52.473Z,12.70
2022-09-27T01:39:34.693Z,12.70
2022-09-27T01:40:14.682Z,12.70
2022-09-27T01:40:55.651Z,12.70
2022-09-27T01:41:35.087Z,12.70
2022-09-27T01:42:19.811Z,12.70
2022-09-27T01:43:01.356Z,12.60
2022-09-27T01:43:39.198Z,12.50
2022-09-27T01:44:19.056Z,12.50
2022-09-27T01:44:54.397Z,12.40
2022-09-27T01:45:33.917Z,12.40
2022-09-27T01:46:12.125Z,12.50
2022-09-27T01:46:50.786Z,12.50
2022-09-27T01:47:28.226Z,12.50
2022-09-27T01:48:02.759Z,12.60
2022-09-27T01:48:40.394Z,12.50
2022-09-27T01:49:17.158Z,12.50
2022-09-27T01:49:54.990Z,12.50
2022-09-27T01:50:34.016Z,12.40
2022-09-27T01:51:09.837Z,12.40
2022-09-27T01:51:45.537Z,12.40
2022-09-27T01:52:23.746Z,12.30
2022-09-27T01:52:59.987Z,12.30
2022-09-27T01:53:36.842Z,12.20
2022-09-27T01:54:12.309Z,12.20
2022-09-27T01:54:47.376Z,12.20
2022-09-27T01:55:25.242Z,12.10
2022-09-27T01:55:57.817Z,12.10
2022-09-27T01:56:34.313Z,12.10
2022-09-27T01:57:10.605Z,12.10
2022-09-27T01:57:50.049Z,12.00
2022-09-27T01:58:28.852Z,12.00
2022-09-27T01:59:10.370Z,11.90
2022-09-27T01:59:47.542Z,11.90
2022-09-27T02:00:19.514Z,11.90
2022-09-27T02:00:55.409Z,11.80
2022-09-27T02:01:32.382Z,11.90
2022-09-27T02:02:09.114Z,11.80
2022-09-27T02:02:46.978Z,11.80
2022-09-27T02:03:21.657Z,11.80
2022-09-27T02:03:57.361Z,11.80
2022-09-27T02:04:33.437Z,11.80
2022-09-27T02:05:09.826Z,11.90
2022-09-27T02:05:47.865Z,11.70
2022-09-27T02:06:23.875Z,11.70
2022-09-27T02:07:02.228Z,11.70
2022-09-27T02:07:41.090Z,11.70
2022-09-27T02:08:21.643Z,11.70
2022-09-27T02:08:59.400Z,11.70
2022-09-27T02:09:36.734Z,11.70
2022-09-27T02:10:12.955Z,11.70
2022-09-27T02:10:47.976Z,11.80
2022-09-27T02:11:20.088Z,11.80
2022-09-27T02:11:56.977Z,11.70
2022-09-27T02:12:34.186Z,11.70
2022-09-27T02:13:15.755Z,11.70
2022-09-27T02:13:53.377Z,11.70
2022-09-27T02:14:32.116Z,11.70
2022-09-27T02:15:09.649Z,11.70
2022-09-27T02:15:52.076Z,11.70
2022-09-27T02:16:39.453Z,11.70
2022-09-27T02:17:21.673Z,11.60
2022-09-27T02:17:58.226Z,11.60
2022-09-27T02:18:36.190Z,11.60
2022-09-27T02:19:12.784Z,11.60
2022-09-27T02:19:54.013Z,11.60
2022-09-27T02:20:32.540Z,11.60
2022-09-27T02:21:09.637Z,11.60
2022-09-27T02:21:47.898Z,11.60
2022-09-27T02:22:29.924Z,11.60
2022-09-27T02:23:11.093Z,11.60
2022-09-27T02:23:46.925Z,11.70
2022-09-27T02:24:25.702Z,11.70
2022-09-27T02:25:01.641Z,11.70
2022-09-27T02:25:41.784Z,11.70
2022-09-27T02:26:19.469Z,11.70
2022-09-27T02:27:01.196Z,11.80
2022-09-27T02:27:36.106Z,11.80
2022-09-27T02:28:18.709Z,11.80
2022-09-27T02:28:57.697Z,11.80
2022-09-27T02:29:39.373Z,11.80
2022-09-27T02:30:13.416Z,11.90
2022-09-27T02:30:45.377Z,11.80
2022-09-27T02:31:18.304Z,11.90
2022-09-27T02:31:52.024Z,11.80
2022-09-27T02:32:23.901Z,11.90
2022-09-27T02:32:56.924Z,11.80
2022-09-27T02:33:34.467Z,11.80
2022-09-27T02:34:10.140Z,11.80
2022-09-27T02:34:45.850Z,11.80
2022-09-27T02:35:22.425Z,11.80
2022-09-27T02:35:54.302Z,11.70
2022-09-27T02:36:27.217Z,11.70
2022-09-27T02:36:59.778Z,11.70
2022-09-27T02:37:32.312Z,11.70
2022-09-27T02:38:07.672Z,11.70
2022-09-27T02:38:40.183Z,11.70
2022-09-27T02:39:12.244Z,11.70
2022-09-27T02:39:45.208Z,11.70
2022-09-27T02:40:17.569Z,11.70
2022-09-27T02:40:49.688Z,11.70
2022-09-27T02:41:23.930Z,11.60
2022-09-27T02:41:58.240Z,11.60
2022-09-27T02:42:31.069Z,11.60
2022-09-27T02:43:07.105Z,11.60
2022-09-27T02:43:38.964Z,11.60
2022-09-27T02:44:13.629Z,11.60
2022-09-27T02:44:46.756Z,11.60
2022-09-27T02:45:19.842Z,11.60
2022-09-27T02:46:06.027Z,11.60
2022-09-27T02:47:04.847Z,11.60
2022-09-27T02:48:03.927Z,11.60
2022-09-27T02:48:45.214Z,11.60
2022-09-27T02:49:31.467Z,11.60
2022-09-27T02:50:30.256Z,11.60
2022-09-27T02:51:18.797Z,11.70
2022-09-27T02:51:59.547Z,11.60
2022-09-27T02:52:43.294Z,11.70
2022-09-27T02:53:27.010Z,11.70
2022-09-27T02:54:12.092Z,11.70
2022-09-27T02:54:58.002Z,11.70
2022-09-27T02:55:42.686Z,11.70
2022-09-27T02:56:21.342Z,11.70
2022-09-27T02:57:04.059Z,11.70
2022-09-27T02:57:46.401Z,11.70
2022-09-27T02:58:29.422Z,11.70
2022-09-27T02:59:07.638Z,11.70
2022-09-27T02:59:50.107Z,11.70
2022-09-27T03:00:27.146Z,11.70
2022-09-27T03:01:06.246Z,11.70
2022-09-27T03:01:49.570Z,11.70
2022-09-27T03:02:32.678Z,11.80
2022-09-27T03:03:11.643Z,11.80
2022-09-27T03:03:49.686Z,11.80
2022-09-27T03:04:29.054Z,11.80
2022-09-27T03:05:05.951Z,11.80
2022-09-27T03:05:41.619Z,11.80
2022-09-27T03:06:16.952Z,12.00
2022-09-27T03:06:51.157Z,11.90
2022-09-27T03:07:23.495Z,11.90
2022-09-27T03:07:55.382Z,11.90
2022-09-27T03:08:27.351Z,12.00
2022-09-27T03:09:00.201Z,12.00
2022-09-27T03:09:42.227Z,12.00
2022-09-27T03:10:18.518Z,12.00
2022-09-27T03:10:51.795Z,12.10
2022-09-27T03:11:23.848Z,12.10
2022-09-27T03:11:55.839Z,12.10
2022-09-27T03:12:28.677Z,12.10
2022-09-27T03:13:00.651Z,12.00
2022-09-27T03:13:41.895Z,12.00
2022-09-27T03:14:27.363Z,12.00
2022-09-27T03:15:00.354Z,12.00
2022-09-27T03:15:32.745Z,12.00
2022-09-27T03:16:06.000Z,12.00
2022-09-27T03:16:38.021Z,12.00
2022-09-27T03:17:10.008Z,12.00
2022-09-27T03:17:44.288Z,12.00
2022-09-27T03:18:16.178Z,12.00
2022-09-27T03:18:48.017Z,12.00
2022-09-27T03:19:20.853Z,12.00
2022-09-27T03:19:52.868Z,12.00
2022-09-27T03:20:24.817Z,12.00
2022-09-27T03:20:57.649Z,12.10
2022-09-27T03:21:29.526Z,12.10
2022-09-27T03:22:01.454Z,12.10
2022-09-27T03:22:35.329Z,12.00
2022-09-27T03:23:07.186Z,12.10
2022-09-27T03:23:39.039Z,12.00
2022-09-27T03:24:11.969Z,12.00
2022-09-27T03:24:44.330Z,12.00
2022-09-27T03:25:16.387Z,12.00
2022-09-27T03:25:49.663Z,12.00
2022-09-27T03:26:21.508Z,12.00
2022-09-27T03:26:53.370Z,12.00
2022-09-27T03:27:26.261Z,12.10
2022-09-27T03:27:58.109Z,12.10
2022-09-27T03:28:29.978Z,12.10
2022-09-27T03:29:02.878Z,12.10
2022-09-27T03:29:34.895Z,12.10
2022-09-27T03:30:07.700Z,12.10
2022-09-27T03:30:42.027Z,12.10
2022-09-27T03:31:14.745Z,12.10
2022-09-27T03:31:46.768Z,12.10
2022-09-27T03:32:19.754Z,12.20
2022-09-27T03:32:52.951Z,12.20
2022-09-27T03:33:24.797Z,12.20
2022-09-27T03:33:57.695Z,12.30
2022-09-27T03:34:29.747Z,12.20
2022-09-27T03:35:01.599Z,12.20
2022-09-27T03:35:34.420Z,12.20
2022-09-27T03:36:06.964Z,12.30
2022-09-27T03:36:39.818Z,12.30
2022-09-27T03:37:11.657Z,12.30
2022-09-27T03:37:43.517Z,12.30
2022-09-27T03:38:16.543Z,12.30
2022-09-27T03:38:48.387Z,12.30
2022-09-27T03:39:20.238Z,12.30
2022-09-27T03:39:53.163Z,12.30
2022-09-27T03:40:25.206Z,12.30
2022-09-27T03:40:57.210Z,12.30
2022-09-27T03:41:30.068Z,12.20
2022-09-27T03:42:01.948Z,12.30
2022-09-27T03:42:33.893Z,12.30
2022-09-27T03:43:06.763Z,12.30
2022-09-27T03:43:38.992Z,12.30
2022-09-27T03:44:10.834Z,12.40
2022-09-27T03:44:44.037Z,12.40
2022-09-27T03:45:15.965Z,12.30
2022-09-27T03:45:47.892Z,12.30
2022-09-27T03:46:20.842Z,12.20
2022-09-27T03:46:52.811Z,12.20
2022-09-27T03:47:24.663Z,12.20
2022-09-27T03:47:58.854Z,12.30
2022-09-27T03:48:31.155Z,12.20
2022-09-27T03:49:03.053Z,12.20
2022-09-27T03:49:35.886Z,12.10
2022-09-27T03:50:09.008Z,12.20
2022-09-27T03:50:40.894Z,12.10
2022-09-27T03:51:13.700Z,12.20
2022-09-27T03:51:45.531Z,12.20
2022-09-27T03:52:18.380Z,12.20
2022-09-27T03:52:51.199Z,12.20
2022-09-27T03:53:23.081Z,12.20
2022-09-27T03:53:54.933Z,12.20
2022-09-27T03:54:27.804Z,12.20
2022-09-27T03:55:02.105Z,12.20
2022-09-27T03:55:35.255Z,12.20
2022-09-27T03:56:07.231Z,12.30
2022-09-27T03:56:40.043Z,12.30
2022-09-27T03:57:11.918Z,12.30
2022-09-27T03:57:45.704Z,12.30
2022-09-27T03:58:18.549Z,12.30
2022-09-27T03:58:50.422Z,12.30
2022-09-27T03:59:22.345Z,12.30
2022-09-27T03:59:55.202Z,12.30
2022-09-27T04:00:27.271Z,12.30
2022-09-27T04:00:59.155Z,12.30
2022-09-27T04:01:32.136Z,12.30
2022-09-27T04:02:04.110Z,12.30
2022-09-27T04:02:36.083Z,12.30
2022-09-27T04:03:09.552Z,12.40
2022-09-27T04:03:42.929Z,12.40
2022-09-27T04:04:14.850Z,12.40
2022-09-27T04:04:46.729Z,12.40
2022-09-27T04:05:19.954Z,12.40
2022-09-27T04:05:51.801Z,12.40
2022-09-27T04:06:23.931Z,12.50
2022-09-27T04:06:57.034Z,12.40
2022-09-27T04:07:29.895Z,12.50
2022-09-27T04:08:02.273Z,12.50
2022-09-27T04:08:35.173Z,12.40
2022-09-27T04:09:07.029Z,12.40
2022-09-27T04:09:42.506Z,12.30
2022-09-27T04:10:17.750Z,12.30
2022-09-27T04:10:49.601Z,12.40
2022-09-27T04:11:23.041Z,12.40
2022-09-27T04:11:56.057Z,12.40
2022-09-27T04:12:27.921Z,12.40
2022-09-27T04:12:59.949Z,12.40
2022-09-27T04:13:32.752Z,12.40
2022-09-27T04:14:05.549Z,12.40
2022-09-27T04:14:38.397Z,12.40
2022-09-27T04:15:11.486Z,12.40
2022-09-27T04:15:44.456Z,12.40
2022-09-27T04:16:18.876Z,12.40
2022-09-27T04:16:50.766Z,12.40
2022-09-27T04:17:22.655Z,12.40
2022-09-27T04:17:55.466Z,12.40
2022-09-27T04:18:28.700Z,12.40
2022-09-27T04:19:01.514Z,12.40
2022-09-27T04:19:34.328Z,12.40
2022-09-27T04:20:07.081Z,12.40
2022-09-27T04:20:38.927Z,12.40
2022-09-27T04:21:11.942Z,12.40
2022-09-27T04:21:43.788Z,12.40
2022-09-27T04:22:15.696Z,12.40
2022-09-27T04:22:48.541Z,12.40
2022-09-27T04:23:20.687Z,12.30
2022-09-27T04:23:52.578Z,12.30
2022-09-27T04:24:25.558Z,12.30
2022-09-27T04:24:57.417Z,12.30
2022-09-27T04:25:29.313Z,12.20
2022-09-27T04:26:02.162Z,12.20
2022-09-27T04:26:34.126Z,12.20
2022-09-27T04:27:05.982Z,12.20
2022-09-27T04:27:38.836Z,12.20
2022-09-27T04:28:10.687Z,12.20
2022-09-27T04:28:42.539Z,12.20
2022-09-27T04:29:15.929Z,12.20
2022-09-27T04:29:47.839Z,12.20
2022-09-27T04:30:19.685Z,12.30
2022-09-27T04:30:52.600Z,12.30
2022-09-27T04:31:24.535Z,12.30
2022-09-27T04:31:56.445Z,12.30
2022-09-27T04:32:29.255Z,12.20
2022-09-27T04:33:01.098Z,12.20
2022-09-27T04:33:34.324Z,12.30
2022-09-27T04:34:07.238Z,12.20
2022-09-27T04:34:57.566Z,12.20
2022-09-27T04:35:48.040Z,12.20
2022-09-27T04:36:27.854Z,12.20
2022-09-27T04:37:00.221Z,12.20
2022-09-27T04:37:33.017Z,12.20
2022-09-27T04:38:05.121Z,12.20
2022-09-27T04:38:38.586Z,12.20
2022-09-27T04:39:11.445Z,12.20
2022-09-27T04:39:43.292Z,12.20
2022-09-27T04:40:17.017Z,12.20
2022-09-27T04:40:49.041Z,12.20
2022-09-27T04:41:21.628Z,12.20
2022-09-27T04:41:54.428Z,12.20
2022-09-27T04:42:28.700Z,12.30
2022-09-27T04:43:01.132Z,12.30
2022-09-27T04:43:33.961Z,12.30
2022-09-27T04:44:06.502Z,12.30
2022-09-27T04:44:38.350Z,12.20
2022-09-27T04:45:13.141Z,12.20
2022-09-27T04:45:45.747Z,12.20
2022-09-27T04:46:17.795Z,12.20
2022-09-27T04:46:50.772Z,12.20
2022-09-27T04:47:22.940Z,12.20
2022-09-27T04:47:54.830Z,12.10
2022-09-27T04:48:27.683Z,12.10
2022-09-27T04:49:01.323Z,12.10
2022-09-27T04:49:33.299Z,12.00
2022-09-27T04:50:06.961Z,12.00
2022-09-27T04:50:39.478Z,12.00
2022-09-27T04:51:11.572Z,12.00
2022-09-27T04:51:44.381Z,12.00
2022-09-27T04:52:16.228Z,12.00
2022-09-27T04:52:51.787Z,12.00
2022-09-27T04:53:24.671Z,12.00
2022-09-27T04:53:57.100Z,12.00
2022-09-27T04:54:30.118Z,12.00
2022-09-27T04:55:02.006Z,12.00
2022-09-27T04:55:34.111Z,12.00
2022-09-27T04:56:07.909Z,12.00
2022-09-27T04:56:39.760Z,12.00
2022-09-27T04:57:12.228Z,12.00
2022-09-27T04:57:44.073Z,12.00
2022-09-27T04:58:17.631Z,11.90
2022-09-27T04:58:49.555Z,11.90
2022-09-27T04:59:21.554Z,11.90
2022-09-27T04:59:54.359Z,11.90
2022-09-27T05:00:26.449Z,11.90
2022-09-27T05:00:58.295Z,11.90
2022-09-27T05:01:31.364Z,11.90
2022-09-27T05:02:03.313Z,11.90
2022-09-27T05:02:35.315Z,11.90
2022-09-27T05:03:07.534Z,11.90
2022-09-27T05:03:40.357Z,11.90
2022-09-27T05:04:13.613Z,11.90
2022-09-27T05:04:45.493Z,12.00
2022-09-27T05:05:18.518Z,11.90
2022-09-27T05:05:50.381Z,11.80
2022-09-27T05:06:22.257Z,11.80
2022-09-27T05:06:57.349Z,11.80
2022-09-27T05:07:29.656Z,11.70
2022-09-27T05:08:02.044Z,11.80
2022-09-27T05:08:34.939Z,11.80
2022-09-27T05:09:06.782Z,11.80
2022-09-27T05:09:38.650Z,11.80
2022-09-27T05:10:12.229Z,11.70
2022-09-27T05:10:44.216Z,11.70
2022-09-27T05:11:16.080Z,11.70
2022-09-27T05:11:49.064Z,11.70
2022-09-27T05:12:21.590Z,11.70
2022-09-27T05:12:53.426Z,11.70
2022-09-27T05:13:26.313Z,11.70
2022-09-27T05:13:58.162Z,11.70
2022-09-27T05:14:30.054Z,11.60
2022-09-27T05:15:03.105Z,11.70
2022-09-27T05:15:36.116Z,11.70
2022-09-27T05:16:08.538Z,11.70
2022-09-27T05:16:41.392Z,11.60
2022-09-27T05:17:13.669Z,11.70
2022-09-27T05:17:45.560Z,11.50
2022-09-27T05:18:17.992Z,11.50
2022-09-27T05:18:50.796Z,11.60
2022-09-27T05:19:24.146Z,11.60
2022-09-27T05:19:56.003Z,11.60
2022-09-27T05:20:28.891Z,11.50
2022-09-27T05:21:01.064Z,11.50
2022-09-27T05:21:32.918Z,11.50
2022-09-27T05:22:06.165Z,11.50
2022-09-27T05:22:39.919Z,11.50
2022-09-27T05:23:11.857Z,11.40
2022-09-27T05:23:47.292Z,11.40
2022-09-27T05:24:21.273Z,11.40
2022-09-27T05:24:53.290Z,11.40
2022-09-27T05:25:26.149Z,11.40
2022-09-27T05:25:58.037Z,11.40
2022-09-27T05:26:29.876Z,11.40
2022-09-27T05:27:03.151Z,11.40
2022-09-27T05:27:34.973Z,11.40
2022-09-27T05:28:07.151Z,11.40
2022-09-27T05:28:41.880Z,11.30
2022-09-27T05:29:13.716Z,11.30
2022-09-27T05:29:45.672Z,11.30
2022-09-27T05:30:19.023Z,11.30
2022-09-27T05:30:50.913Z,11.20
2022-09-27T05:31:23.044Z,11.20
2022-09-27T05:31:55.954Z,11.20
2022-09-27T05:32:28.358Z,11.20
2022-09-27T05:33:00.226Z,11.20
2022-09-27T05:33:34.227Z,11.20
2022-09-27T05:34:10.628Z,11.10
2022-09-27T05:34:43.834Z,11.10
2022-09-27T05:35:17.194Z,11.10
2022-09-27T05:35:53.214Z,11.10
2022-09-27T05:36:27.134Z,11.10
2022-09-27T05:36:59.236Z,11.10
2022-09-27T05:37:31.294Z,11.10
2022-09-27T05:38:04.155Z,11.10
2022-09-27T05:38:35.991Z,11.10
2022-09-27T05:39:08.026Z,11.00
2022-09-27T05:39:40.894Z,11.00
2022-09-27T05:40:36.555Z,11.10
2022-09-27T05:41:06.161Z,11.10
2022-09-27T05:41:38.141Z,11.10
2022-09-27T05:42:12.136Z,11.10
2022-09-27T05:42:45.006Z,11.10
2022-09-27T05:43:17.452Z,11.10
2022-09-27T05:43:49.416Z,11.10
2022-09-27T05:44:22.223Z,11.10
2022-09-27T05:44:54.075Z,11.10
2022-09-27T05:45:26.107Z,11.10
2022-09-27T05:45:58.977Z,11.10
2022-09-27T05:46:30.941Z,11.10
2022-09-27T05:47:04.126Z,11.10
2022-09-27T05:47:36.956Z,11.20
2022-09-27T05:48:09.122Z,11.20
2022-09-27T05:48:40.958Z,11.20
2022-09-27T05:49:13.821Z,11.20
2022-09-27T05:49:47.013Z,11.20
2022-09-27T05:50:18.877Z,11.20
2022-09-27T05:50:51.675Z,11.20
2022-09-27T05:51:23.613Z,11.20
2022-09-27T05:51:55.467Z,11.40
2022-09-27T05:52:28.596Z,11.10
2022-09-27T05:53:00.465Z,11.10
2022-09-27T05:53:33.345Z,11.10
2022-09-27T05:54:05.255Z,11.10
2022-09-27T05:54:37.185Z,11.10
2022-09-27T05:55:10.925Z,11.10
2022-09-27T05:55:43.041Z,11.10
2022-09-27T05:56:15.942Z,11.10
2022-09-27T05:56:47.804Z,11.10
2022-09-27T05:57:19.632Z,11.10
2022-09-27T05:57:57.451Z,11.10
2022-09-27T05:58:29.501Z,11.10
2022-09-27T05:59:01.358Z,11.00
2022-09-27T05:59:34.169Z,11.00
2022-09-27T06:00:07.325Z,11.00
2022-09-27T06:00:39.362Z,11.00
2022-09-27T06:01:12.349Z,11.00
2022-09-27T06:01:44.250Z,11.00
2022-09-27T06:02:16.154Z,11.00
2022-09-27T06:02:54.578Z,11.00
2022-09-27T06:03:26.501Z,11.00
2022-09-27T06:03:59.345Z,11.10
2022-09-27T06:04:31.335Z,11.00
2022-09-27T06:05:05.040Z,11.00
2022-09-27T06:05:39.927Z,11.00
2022-09-27T06:06:11.911Z,11.00
2022-09-27T06:06:44.498Z,11.00
2022-09-27T06:07:17.354Z,11.10
2022-09-27T06:07:49.712Z,11.10
2022-09-27T06:08:21.577Z,11.00
2022-09-27T06:08:54.459Z,11.00
2022-09-27T06:09:27.328Z,11.00
2022-09-27T06:09:59.159Z,11.00
2022-09-27T06:10:33.016Z,11.00
2022-09-27T06:11:06.650Z,11.00
2022-09-27T06:11:40.640Z,11.00
2022-09-27T06:12:16.436Z,10.90
2022-09-27T06:12:48.286Z,10.90
2022-09-27T06:13:20.157Z,10.80
2022-09-27T06:13:52.964Z,10.90
2022-09-27T06:14:24.861Z,10.90
2022-09-27T06:14:56.696Z,10.80
2022-09-27T06:15:29.933Z,10.90
2022-09-27T06:16:02.420Z,10.80
2022-09-27T06:16:34.342Z,10.90
2022-09-27T06:17:07.172Z,10.90
2022-09-27T06:17:39.052Z,10.80
2022-09-27T06:18:13.377Z,10.90
2022-09-27T06:18:46.216Z,10.90
2022-09-27T06:19:18.044Z,10.90
2022-09-27T06:19:49.896Z,10.90
2022-09-27T06:20:24.116Z,10.90
2022-09-27T06:20:56.026Z,10.90
2022-09-27T06:21:29.292Z,10.90
2022-09-27T06:22:01.133Z,10.90
2022-09-27T06:22:32.985Z,10.90
2022-09-27T06:23:10.233Z,10.90
2022-09-27T06:23:42.199Z,11.00
2022-09-27T06:24:14.081Z,11.00
2022-09-27T06:24:47.100Z,11.00
2022-09-27T06:25:19.046Z,10.90
2022-09-27T06:25:51.861Z,10.90
2022-09-27T06:26:26.901Z,10.90
2022-09-27T06:26:58.744Z,10.90
2022-09-27T06:27:30.741Z,10.90
2022-09-27T06:28:03.805Z,10.90
2022-09-27T06:28:35.713Z,10.80
2022-09-27T06:29:07.760Z,10.90
2022-09-27T06:29:40.570Z,10.90
2022-09-27T06:30:14.835Z,10.90
2022-09-27T06:30:51.666Z,10.90
2022-09-27T06:31:23.602Z,10.80
2022-09-27T06:31:56.754Z,10.80
2022-09-27T06:32:29.610Z,10.80
2022-09-27T06:33:02.677Z,10.80
2022-09-27T06:33:35.006Z,10.80
2022-09-27T06:34:08.193Z,10.80
2022-09-27T06:34:41.624Z,10.90
2022-09-27T06:35:13.638Z,10.90
2022-09-27T06:35:49.885Z,10.90
2022-09-27T06:36:21.756Z,10.90
2022-09-27T06:36:53.585Z,10.90
2022-09-27T06:37:27.397Z,10.90
2022-09-27T06:38:02.484Z,10.80
2022-09-27T06:38:34.954Z,10.80
2022-09-27T06:39:07.982Z,10.90
2022-09-27T06:39:39.875Z,10.90
2022-09-27T06:40:11.698Z,10.80
2022-09-27T06:40:46.344Z,10.80
2022-09-27T06:41:18.212Z,10.80
2022-09-27T06:41:57.668Z,10.80
2022-09-27T06:42:30.431Z,10.80
2022-09-27T06:43:03.549Z,10.80
2022-09-27T06:43:36.893Z,10.80
2022-09-27T06:44:08.722Z,10.80
2022-09-27T06:44:40.602Z,10.90
2022-09-27T06:45:13.720Z,10.90
2022-09-27T06:45:45.686Z,10.90
2022-09-27T06:46:17.599Z,10.90
2022-09-27T06:46:50.945Z,10.90
2022-09-27T06:47:23.795Z,10.90
2022-09-27T06:47:57.004Z,10.90
2022-09-27T06:48:29.993Z,10.90
2022-09-27T06:49:01.839Z,10.90
2022-09-27T06:49:34.636Z,10.90
2022-09-27T06:50:07.191Z,11.00
2022-09-27T06:50:41.101Z,11.00
2022-09-27T06:51:15.388Z,10.90
2022-09-27T06:51:47.269Z,11.00
2022-09-27T06:52:19.106Z,10.90
2022-09-27T06:52:51.978Z,10.90
2022-09-27T06:53:24.331Z,10.90
2022-09-27T06:53:56.269Z,10.90
2022-09-27T06:54:29.093Z,10.90
2022-09-27T06:55:01.404Z,10.90
2022-09-27T06:55:33.402Z,10.90
2022-09-27T06:56:09.442Z,10.90
2022-09-27T06:56:41.308Z,10.90
2022-09-27T06:57:34.003Z,11.00
2022-09-27T06:58:24.781Z,11.00
2022-09-27T06:59:15.084Z,11.00
2022-09-27T07:00:05.392Z,11.00
2022-09-27T07:00:38.199Z,11.00
2022-09-27T07:01:10.339Z,11.00
2022-09-27T07:01:43.535Z,11.00
2022-09-27T07:02:15.871Z,11.00
2022-09-27T07:02:47.766Z,11.00
2022-09-27T07:03:22.926Z,11.00
2022-09-27T07:03:54.910Z,11.00
2022-09-27T07:04:26.823Z,11.00
2022-09-27T07:04:59.898Z,11.10
2022-09-27T07:05:31.949Z,11.00
2022-09-27T07:06:06.128Z,11.10
2022-09-27T07:06:40.384Z,11.10
2022-09-27T07:07:12.769Z,11.20
2022-09-27T07:07:44.645Z,11.20
2022-09-27T07:08:17.460Z,11.20
2022-09-27T07:08:51.198Z,11.30
2022-09-27T07:09:24.171Z,11.30
2022-09-27T07:09:56.029Z,11.30
2022-09-27T07:10:30.149Z,11.30
2022-09-27T07:11:05.807Z,11.30
2022-09-27T07:11:37.653Z,11.30
2022-09-27T07:12:10.269Z,11.30
2022-09-27T07:12:44.433Z,11.30
2022-09-27T07:13:16.275Z,11.30
2022-09-27T07:13:49.868Z,11.40
2022-09-27T07:14:21.741Z,11.40
2022-09-27T07:14:53.956Z,11.40
2022-09-27T07:15:27.340Z,11.40
2022-09-27T07:15:59.326Z,11.40
2022-09-27T07:16:34.639Z,11.40
2022-09-27T07:17:06.490Z,11.40
2022-09-27T07:17:38.330Z,11.40
2022-09-27T07:18:11.157Z,11.30
2022-09-27T07:18:43.257Z,11.30
2022-09-27T07:19:18.206Z,11.40
2022-09-27T07:19:50.056Z,11.30
2022-09-27T07:20:21.894Z,11.40
2022-09-27T07:20:59.964Z,11.40
2022-09-27T07:21:33.107Z,11.40
2022-09-27T07:22:07.279Z,11.50
2022-09-27T07:22:41.493Z,11.40
2022-09-27T07:23:15.050Z,11.40
2022-09-27T07:23:48.440Z,11.40
2022-09-27T07:24:20.306Z,11.50
2022-09-27T07:24:52.148Z,11.50
2022-09-27T07:25:25.308Z,11.50
2022-09-27T07:26:04.126Z,11.50
2022-09-27T07:26:36.965Z,11.50
2022-09-27T07:27:08.837Z,11.50
2022-09-27T07:27:41.901Z,11.50