createdAt,value
2017-09-30T00:01:54.650Z,99.90
2017-09-30T00:04:22.104Z,99.90
2017-09-30T00:06:49.589Z,99.90
2017-09-30T00:09:17.028Z,99.90
2017-09-30T00:11:44.484Z,99.90
2017-09-30T00:14:11.970Z,99.90
2017-09-30T00:16:39.430Z,99.90
2017-09-30T00:19:06.881Z,99.90
2017-09-30T00:21:34.377Z,99.90
2017-09-30T00:24:01.829Z,99.90
2017-09-30T00:26:29.271Z,99.90
2017-09-30T00:28:59.180Z,99.90
2017-09-30T00:31:26.625Z,99.90
2017-09-30T00:33:54.176Z,99.90
2017-09-30T00:36:22.990Z,99.90
2017-09-30T00:38:52.518Z,99.90
2017-09-30T00:41:20.256Z,99.90
2017-09-30T00:43:49.170Z,99.90
2017-09-30T00:46:16.777Z,99.90
2017-09-30T00:48:44.335Z,99.90
2017-09-30T00:51:12.488Z,99.90
2017-09-30T00:53:40.023Z,99.90
2017-09-30T00:56:07.561Z,99.90
2017-09-30T00:58:36.549Z,99.90
2017-09-30T01:01:04.245Z,99.90
2017-09-30T01:03:32.603Z,99.90
2017-09-30T01:06:02.148Z,99.90
2017-09-30T01:08:30.088Z,99.90
2017-09-30T01:10:58.709Z,99.90
2017-09-30T01:13:27.640Z,99.90
2017-09-30T01:15:55.483Z,99.90
2017-09-30T01:18:23.374Z,99.90
2017-09-30T01:20:54.012Z,99.90
2017-09-30T01:23:21.565Z,99.90
2017-09-30T01:25:49.101Z,99.90
2017-09-30T01:28:17.345Z,99.90
2017-09-30T01:30:45.073Z,99.90
2017-09-30T01:33:12.604Z,99.90
2017-09-30T01:35:40.802Z,99.90
2017-09-30T01:38:08.723Z,99.90
2017-09-30T01:40:36.955Z,99.90
2017-09-30T01:43:05.427Z,99.90
2017-09-30T01:45:33.806Z,99.90
2017-09-30T01:48:01.400Z,99.90
2017-09-30T01:50:29.628Z,99.90
2017-09-30T01:52:57.300Z,99.90
2017-09-30T01:55:25.465Z,99.90
2017-09-30T01:57:53.446Z,99.90
2017-09-30T02:00:21.514Z,99.90
2017-09-30T02:02:50.663Z,99.90
2017-09-30T02:05:19.292Z,99.90
2017-09-30T02:07:47.601Z,99.90
2017-09-30T02:10:15.889Z,99.90
2017-09-30T02:12:45.251Z,99.90
2017-09-30T02:15:12.807Z,99.90
2017-09-30T02:17:41.348Z,99.90
2017-09-30T02:20:10.388Z,99.90
2017-09-30T02:22:38.060Z,99.90
2017-09-30T02:25:06.275Z,99.90
2017-09-30T02:27:34.631Z,99.90
2017-09-30T02:30:04.544Z,99.90
2017-09-30T02:32:34.499Z,99.90
2017-09-30T02:35:03.777Z,99.90
2017-09-30T02:37:32.221Z,99.90
2017-09-30T02:40:01.383Z,99.90
2017-09-30T02:42:28.873Z,99.90
2017-09-30T02:44:56.856Z,99.90
2017-09-30T02:47:24.912Z,99.90
2017-09-30T02:49:52.854Z,99.90
2017-09-30T02:52:20.696Z,99.90
2017-09-30T02:54:49.047Z,99.90
2017-09-30T02:57:17.788Z,99.90
2017-09-30T02:59:45.236Z,99.90
2017-09-30T03:02:12.713Z,99.90
2017-09-30T03:04:40.165Z,99.90
2017-09-30T03:07:07.613Z,99.90
2017-09-30T03:09:35.085Z,99.90
2017-09-30T03:12:02.551Z,99.90
2017-09-30T03:14:29.993Z,99.90
2017-09-30T03:16:57.481Z,99.90
2017-09-30T03:19:25.697Z,99.90
2017-09-30T03:21:53.151Z,99.90
2017-09-30T03:24:20.624Z,99.90
2017-09-30T03:26:48.081Z,99.90
2017-09-30T03:29:15.528Z,99.90
2017-09-30T03:31:43.017Z,99.90
2017-09-30T03:34:10.493Z,99.90
2017-09-30T03:36:37.928Z,99.90
2017-09-30T03:39:05.408Z,99.90
2017-09-30T03:41:32.884Z,99.90
2017-09-30T03:44:01.091Z,99.90
2017-09-30T03:46:29.820Z,99.90
2017-09-30T03:48:57.260Z,99.90
2017-09-30T03:51:25.494Z,99.90
2017-09-30T03:53:53.717Z,99.90
2017-09-30T03:56:21.161Z,99.90
2017-09-30T03:58:48.624Z,99.90
2017-09-30T04:01:16.101Z,99.90
2017-09-30T04:03:43.560Z,99.90
2017-09-30T04:06:10.987Z,99.90
2017-09-30T04:08:38.469Z,99.90
2017-09-30T04:11:05.927Z,99.90
2017-09-30T04:13:33.380Z,99.90
2017-09-30T04:16:00.845Z,99.90
2017-09-30T04:18:28.285Z,99.90
2017-09-30T04:20:55.737Z,99.90
2017-09-30T04:23:23.225Z,99.90
2017-09-30T04:25:51.440Z,99.90
2017-09-30T04:28:18.881Z,99.90
2017-09-30T04:30:46.369Z,99.90
2017-09-30T04:33:13.804Z,99.90
2017-09-30T04:35:41.249Z,99.90
2017-09-30T04:38:09.489Z,99.90
2017-09-30T04:40:36.943Z,99.90
2017-09-30T04:43:04.383Z,99.90
2017-09-30T04:45:31.868Z,99.90
2017-09-30T04:47:59.311Z,99.90
2017-09-30T04:50:26.771Z,99.90
2017-09-30T04:52:54.251Z,99.90
2017-09-30T04:55:21.696Z,99.90
2017-09-30T04:57:49.143Z,99.90
2017-09-30T05:00:16.617Z,99.90
2017-09-30T05:02:44.886Z,99.90
2017-09-30T05:05:12.758Z,99.90
2017-09-30T05:07:40.246Z,99.90
2017-09-30T05:10:08.471Z,99.90
2017-09-30T05:12:35.933Z,99.90
2017-09-30T05:15:03.397Z,99.90
2017-09-30T05:17:30.862Z,99.90
2017-09-30T05:19:58.324Z,99.90
2017-09-30T05:22:25.809Z,99.90
2017-09-30T05:24:54.004Z,99.90
2017-09-30T05:27:21.457Z,99.90
2017-09-30T05:29:48.929Z,99.90
2017-09-30T05:32:16.371Z,99.90
2017-09-30T05:34:43.816Z,99.90
2017-09-30T05:37:11.323Z,99.90
2017-09-30T05:39:38.769Z,99.90
2017-09-30T05:42:12.130Z,99.90
2017-09-30T05:44:43.539Z,99.90
2017-09-30T05:47:15.123Z,99.90
2017-09-30T05:49:48.118Z,99.90
2017-09-30T05:52:17.057Z,99.90
2017-09-30T05:54:47.362Z,99.90
2017-09-30T05:57:20.746Z,99.90
2017-09-30T05:59:52.932Z,99.90
2017-09-30T06:02:21.931Z,99.90
2017-09-30T06:04:49.580Z,99.90
2017-09-30T06:07:17.240Z,99.90
2017-09-30T06:09:44.809Z,99.90
2017-09-30T06:12:12.471Z,99.90
2017-09-30T06:14:40.101Z,99.90
2017-09-30T06:17:07.801Z,99.90
2017-09-30T06:19:35.385Z,99.90
2017-09-30T06:22:03.018Z,99.90
2017-09-30T06:24:30.672Z,99.90
2017-09-30T06:26:58.365Z,99.90
2017-09-30T06:29:25.913Z,99.90
2017-09-30T06:31:53.425Z,99.90
2017-09-30T06:34:21.661Z,99.90
2017-09-30T06:36:49.184Z,99.90
2017-09-30T06:39:16.637Z,99.90
2017-09-30T06:41:44.205Z,99.90
2017-09-30T06:44:11.689Z,99.90
2017-09-30T06:46:39.900Z,99.90
2017-09-30T06:49:08.115Z,99.90
2017-09-30T06:51:35.589Z,99.90
2017-09-30T06:54:03.068Z,99.90
2017-09-30T06:56:30.524Z,99.90
2017-09-30T06:58:57.974Z,99.90
2017-09-30T07:01:25.443Z,99.90
2017-09-30T07:06:45.706Z,99.90
2017-09-30T07:09:13.916Z,99.90
2017-09-30T07:11:41.393Z,99.90
2017-09-30T07:14:08.841Z,99.90
2017-09-30T07:16:36.312Z,99.90
2017-09-30T07:19:03.789Z,99.90
2017-09-30T07:21:31.241Z,99.90
2017-09-30T07:23:58.726Z,99.90
2017-09-30T07:26:27.237Z,99.90
2017-09-30T07:28:54.695Z,99.90
2017-09-30T07:31:22.178Z,99.90
2017-09-30T07:33:49.646Z,99.90
2017-09-30T07:36:17.123Z,99.90
2017-09-30T07:38:44.610Z,99.90
2017-09-30T07:41:12.082Z,99.90
2017-09-30T07:43:39.525Z,99.90
2017-09-30T07:46:06.997Z,99.90
2017-09-30T07:48:34.446Z,99.90
2017-09-30T07:51:01.888Z,99.90
2017-09-30T07:53:30.125Z,99.90
2017-09-30T07:55:57.577Z,99.90
2017-09-30T07:58:25.045Z,99.90
2017-09-30T08:00:52.515Z,99.90
2017-09-30T08:03:19.981Z,99.90
2017-09-30T08:05:47.442Z,99.90
2017-09-30T08:08:14.909Z,99.90
2017-09-30T08:10:43.152Z,99.90
2017-09-30T08:13:10.609Z,99.90
2017-09-30T08:15:38.052Z,99.90
2017-09-30T08:18:05.794Z,99.90
2017-09-30T08:20:33.561Z,99.90
2017-09-30T08:23:01.042Z,99.90
2017-09-30T08:25:28.481Z,99.90
2017-09-30T08:27:56.241Z,99.90
2017-09-30T08:30:24.020Z,99.90
2017-09-30T08:32:51.464Z,99.90
2017-09-30T08:35:18.948Z,99.90
2017-09-30T08:37:46.685Z,99.90
2017-09-30T08:40:14.138Z,99.90
2017-09-30T08:42:41.609Z,99.90
2017-09-30T08:45:09.049Z,99.90
2017-09-30T08:47:36.524Z,99.90
2017-09-30T08:50:03.972Z,99.90
2017-09-30T08:52:31.412Z,99.90
2017-09-30T08:54:58.897Z,99.90
2017-09-30T08:57:26.352Z,99.90
2017-09-30T08:59:54.109Z,99.90
2017-09-30T09:02:21.872Z,99.90
2017-09-30T09:04:49.318Z,99.90
2017-09-30T09:07:16.760Z,99.90
2017-09-30T09:09:45.009Z,99.90
2017-09-30T09:12:12.452Z,99.90
2017-09-30T09:14:39.904Z,99.90
2017-09-30T09:17:07.642Z,99.90
2017-09-30T09:19:35.101Z,99.90
2017-09-30T09:22:02.549Z,99.90
2017-09-30T09:24:30.022Z,99.90
2017-09-30T09:26:57.493Z,99.90
2017-09-30T09:29:24.956Z,99.90
2017-09-30T09:31:52.442Z,99.90
2017-09-30T09:34:19.933Z,99.90
2017-09-30T09:36:47.721Z,99.90
2017-09-30T09:39:15.476Z,99.90
2017-09-30T09:41:42.953Z,99.90
2017-09-30T09:44:11.412Z,99.90
2017-09-30T09:46:38.880Z,99.90
2017-09-30T09:49:06.636Z,99.90
2017-09-30T09:51:34.083Z,99.90
2017-09-30T09:54:01.585Z,99.90
2017-09-30T09:56:29.029Z,99.90
2017-09-30T09:58:56.772Z,99.90
2017-09-30T10:01:24.227Z,99.90
2017-09-30T10:03:51.698Z,99.90
2017-09-30T10:06:19.173Z,99.90
2017-09-30T10:08:46.616Z,99.90
2017-09-30T10:11:14.111Z,99.90
2017-09-30T10:13:41.554Z,99.90
2017-09-30T10:16:09.029Z,99.90
2017-09-30T10:18:36.477Z,99.90
2017-09-30T10:21:03.953Z,99.90
2017-09-30T10:23:32.191Z,99.90
2017-09-30T10:25:59.937Z,99.90
2017-09-30T10:28:27.409Z,99.90
2017-09-30T10:30:54.856Z,99.90
2017-09-30T10:33:22.330Z,99.90
2017-09-30T10:35:49.781Z,99.90
2017-09-30T10:38:17.261Z,99.90
2017-09-30T10:40:44.733Z,99.90
2017-09-30T10:43:12.197Z,99.90
2017-09-30T10:45:40.432Z,99.90
2017-09-30T10:48:07.893Z,99.90
2017-09-30T10:50:35.641Z,99.90
2017-09-30T10:53:03.105Z,99.90
2017-09-30T10:55:30.860Z,99.90
2017-09-30T10:57:58.340Z,99.90
2017-09-30T11:00:25.810Z,99.90
2017-09-30T11:02:53.266Z,99.90
2017-09-30T11:05:20.733Z,99.90
2017-09-30T11:07:48.190Z,99.90
2017-09-30T11:10:16.013Z,99.90
2017-09-30T11:12:43.685Z,99.90
2017-09-30T11:15:11.140Z,99.90
2017-09-30T11:17:38.898Z,99.90
2017-09-30T11:20:06.357Z,99.90
2017-09-30T11:22:33.854Z,99.90
2017-09-30T11:25:01.297Z,99.90
2017-09-30T11:27:28.740Z,99.90
2017-09-30T11:29:56.207Z,99.90
2017-09-30T11:32:23.653Z,99.90
2017-09-30T11:34:51.125Z,99.90
2017-09-30T11:37:18.585Z,99.90
2017-09-30T11:39:46.061Z,99.90
2017-09-30T11:42:13.780Z,99.90
2017-09-30T11:44:41.238Z,99.90
2017-09-30T11:47:09.006Z,99.90
2017-09-30T11:49:36.456Z,99.90
2017-09-30T11:52:04.226Z,99.90
2017-09-30T11:54:31.693Z,99.90
2017-09-30T11:56:59.444Z,99.90
2017-09-30T11:59:26.933Z,99.90
2017-09-30T12:01:54.387Z,99.90
2017-09-30T12:04:22.126Z,99.90
2017-09-30T12:06:49.603Z,99.90
2017-09-30T12:09:17.052Z,99.90
2017-09-30T12:11:44.807Z,99.90
2017-09-30T12:14:12.573Z,99.90
2017-09-30T12:16:40.037Z,99.90
2017-09-30T12:19:07.487Z,99.90
2017-09-30T12:21:34.957Z,99.90
2017-09-30T12:24:02.428Z,99.90
2017-09-30T12:26:30.167Z,99.90
2017-09-30T12:28:57.641Z,99.90
2017-09-30T12:31:25.389Z,99.90
2017-09-30T12:33:52.837Z,99.90
2017-09-30T12:36:20.280Z,99.90
2017-09-30T12:38:47.766Z,99.90
2017-09-30T12:41:15.212Z,99.90
2017-09-30T12:43:42.677Z,99.90
2017-09-30T12:46:10.152Z,99.90
2017-09-30T12:48:37.599Z,99.90
2017-09-30T12:51:05.069Z,99.90
2017-09-30T12:53:32.812Z,99.90
2017-09-30T12:56:00.577Z,99.90
2017-09-30T12:58:28.340Z,99.90
2017-09-30T13:00:55.798Z,99.90
2017-09-30T13:03:23.290Z,99.90
2017-09-30T13:05:50.741Z,99.90
2017-09-30T13:08:18.197Z,99.90
2017-09-30T13:10:45.676Z,99.00
2017-09-30T13:13:13.158Z,98.10
2017-09-30T13:15:41.401Z,98.20
2017-09-30T13:18:08.853Z,98.10
2017-09-30T13:20:36.308Z,95.40
2017-09-30T13:23:04.045Z,96.10
2017-09-30T13:25:31.497Z,95.80
2017-09-30T13:27:59.266Z,94.80
2017-09-30T13:30:26.708Z,95.30
2017-09-30T13:32:54.167Z,95.30
2017-09-30T13:35:21.646Z,97.90
2017-09-30T13:37:49.410Z,94.00
2017-09-30T13:40:16.848Z,94.90
2017-09-30T13:42:44.312Z,94.40
2017-09-30T13:45:11.772Z,93.80
2017-09-30T13:47:39.255Z,94.60
2017-09-30T13:50:06.712Z,93.40
2017-09-30T13:52:34.150Z,92.50
2017-09-30T13:55:01.621Z,92.50
2017-09-30T13:57:29.061Z,92.10
2017-09-30T13:59:56.524Z,92.20
2017-09-30T14:02:23.968Z,90.90
2017-09-30T14:04:51.454Z,91.40
2017-09-30T14:07:18.906Z,92.30
2017-09-30T14:09:46.382Z,90.80
2017-09-30T14:12:13.848Z,91.00
2017-09-30T14:14:42.088Z,89.90
2017-09-30T14:17:09.747Z,89.80
2017-09-30T14:19:37.205Z,89.90
2017-09-30T14:22:04.676Z,90.10
2017-09-30T14:24:32.122Z,89.50
2017-09-30T14:26:59.565Z,83.80
2017-09-30T14:29:27.340Z,82.40
2017-09-30T14:31:54.785Z,83.00
2017-09-30T14:34:22.561Z,83.50
2017-09-30T14:36:50.024Z,86.40
2017-09-30T14:39:17.477Z,82.70
2017-09-30T14:41:44.954Z,85.20
2017-09-30T14:44:12.410Z,82.80
2017-09-30T14:46:40.156Z,83.80
2017-09-30T14:49:07.631Z,91.20
2017-09-30T14:51:35.381Z,83.90
2017-09-30T14:54:02.853Z,83.90
2017-09-30T14:56:30.322Z,86.00
2017-09-30T14:58:58.060Z,87.10
2017-09-30T15:01:25.508Z,86.40
2017-09-30T15:03:53.185Z,85.20
2017-09-30T15:06:20.740Z,86.20
2017-09-30T15:08:48.177Z,89.30
2017-09-30T15:11:15.630Z,87.40
2017-09-30T15:13:44.137Z,88.20
2017-09-30T15:16:11.590Z,88.20
2017-09-30T15:18:39.058Z,90.20
2017-09-30T15:21:06.522Z,88.80
2017-09-30T15:23:33.989Z,89.20
2017-09-30T15:26:01.440Z,90.10
2017-09-30T15:28:28.900Z,89.10
2017-09-30T15:30:56.364Z,87.70
2017-09-30T15:33:24.105Z,90.20
2017-09-30T15:35:51.867Z,88.70
2017-09-30T15:38:19.344Z,91.20
2017-09-30T15:40:46.797Z,90.80
2017-09-30T15:43:14.249Z,90.00
2017-09-30T15:45:41.725Z,90.00
2017-09-30T15:48:09.196Z,89.70
2017-09-30T15:50:36.654Z,90.20
2017-09-30T15:53:04.112Z,88.40
2017-09-30T15:55:31.837Z,90.20
2017-09-30T15:57:59.300Z,90.40
2017-09-30T16:00:27.061Z,91.00
2017-09-30T16:02:54.824Z,90.80
2017-09-30T16:05:22.284Z,91.80
2017-09-30T16:07:49.732Z,93.00
2017-09-30T16:10:17.506Z,94.90
2017-09-30T16:12:44.975Z,94.80
2017-09-30T16:15:12.446Z,95.80
2017-09-30T16:17:39.921Z,96.60
2017-09-30T16:20:07.377Z,97.60
2017-09-30T16:22:35.100Z,99.40
2017-09-30T16:25:02.548Z,99.90
2017-09-30T16:27:30.042Z,99.90
2017-09-30T16:29:57.497Z,99.90
2017-09-30T16:32:24.944Z,99.90
2017-09-30T16:34:52.418Z,99.90
2017-09-30T16:37:20.152Z,99.90
2017-09-30T16:39:47.596Z,99.90
2017-09-30T16:42:15.070Z,99.90
2017-09-30T16:44:42.529Z,99.90
2017-09-30T16:47:10.002Z,99.90
2017-09-30T16:49:37.453Z,99.90
2017-09-30T16:52:05.208Z,99.90
2017-09-30T16:54:32.668Z,99.90
2017-09-30T16:57:00.169Z,99.90
2017-09-30T16:59:27.624Z,99.90
2017-09-30T17:01:55.078Z,99.90
2017-09-30T17:04:22.544Z,99.90
2017-09-30T17:06:50.256Z,99.90
2017-09-30T17:09:17.739Z,99.90
2017-09-30T17:11:45.208Z,99.90
2017-09-30T17:14:12.665Z,99.90
2017-09-30T17:16:40.113Z,99.90
2017-09-30T17:19:07.848Z,99.90
2017-09-30T17:21:35.301Z,99.90
2017-09-30T17:24:02.968Z,99.90
2017-09-30T17:26:30.441Z,99.90
2017-09-30T17:28:57.887Z,99.90
2017-09-30T17:31:25.376Z,99.90
2017-09-30T17:33:52.829Z,99.90
2017-09-30T17:36:20.290Z,99.90
2017-09-30T17:38:48.025Z,99.90
2017-09-30T17:41:15.788Z,99.90
2017-09-30T17:43:43.553Z,99.90
2017-09-30T17:46:11.016Z,99.90
2017-09-30T17:48:38.493Z,99.90
2017-09-30T17:51:06.232Z,99.90
2017-09-30T17:53:33.696Z,99.90
2017-09-30T17:56:01.146Z,99.90
2017-09-30T17:58:28.626Z,99.90
2017-09-30T18:00:56.288Z,99.90
2017-09-30T18:03:23.738Z,99.90
2017-09-30T18:05:51.488Z,99.90
2017-09-30T18:08:18.944Z,99.90
2017-09-30T18:10:46.416Z,99.90
2017-09-30T18:13:14.168Z,99.90
2017-09-30T18:15:41.649Z,99.90
2017-09-30T18:18:09.390Z,99.90
2017-09-30T18:20:36.855Z,99.90
2017-09-30T18:23:04.326Z,99.90
2017-09-30T18:25:31.780Z,99.90
2017-09-30T18:28:00.050Z,99.90
2017-09-30T18:30:27.493Z,99.90
2017-09-30T18:32:54.976Z,99.90
2017-09-30T18:35:22.722Z,99.90
2017-09-30T18:37:50.184Z,99.90
2017-09-30T18:40:17.645Z,99.90
2017-09-30T18:42:45.093Z,99.90
2017-09-30T18:45:12.578Z,99.90
2017-09-30T18:47:40.030Z,99.90
2017-09-30T18:50:07.775Z,99.90
2017-09-30T18:52:35.254Z,99.90
2017-09-30T18:55:02.710Z,99.90
2017-09-30T18:57:30.153Z,99.90
2017-09-30T18:59:57.630Z,99.90
2017-09-30T19:02:25.084Z,99.90
2017-09-30T19:04:52.558Z,99.90
2017-09-30T19:07:20.285Z,99.90
2017-09-30T19:09:47.774Z,99.90
2017-09-30T19:12:15.233Z,99.90
2017-09-30T19:14:42.688Z,99.90
2017-09-30T19:17:10.425Z,99.90
2017-09-30T19:19:37.878Z,99.90
2017-09-30T19:22:05.343Z,99.90
2017-09-30T19:24:32.786Z,99.90
2017-09-30T19:27:00.264Z,99.90
2017-09-30T19:29:27.713Z,99.90
2017-09-30T19:31:55.165Z,99.90
2017-09-30T19:34:22.649Z,99.90
2017-09-30T19:36:50.397Z,99.90
2017-09-30T19:39:17.838Z,99.90
2017-09-30T19:41:45.611Z,99.90
2017-09-30T19:44:13.056Z,99.90
2017-09-30T19:46:40.745Z,99.90
2017-09-30T19:49:08.217Z,99.90
2017-09-30T19:51:35.954Z,99.90
2017-09-30T19:54:03.424Z,99.90
2017-09-30T19:56:30.882Z,99.90
2017-09-30T19:58:58.372Z,99.90
2017-09-30T20:01:26.089Z,99.90
2017-09-30T20:03:53.543Z,99.90
2017-09-30T20:06:21.313Z,99.90
2017-09-30T20:08:48.976Z,99.90
2017-09-30T20:11:16.740Z,99.90
2017-09-30T20:13:44.500Z,99.90
2017-09-30T20:16:11.962Z,99.90
2017-09-30T20:18:39.416Z,99.90
2017-09-30T20:21:06.865Z,99.90
2017-09-30T20:23:34.337Z,99.90
2017-09-30T20:26:01.794Z,99.90
2017-09-30T20:28:29.270Z,99.90
2017-09-30T20:30:56.717Z,99.90
2017-09-30T20:33:24.189Z,99.90
2017-09-30T20:35:51.928Z,99.90
2017-09-30T20:38:19.406Z,99.90
2017-09-30T20:40:47.150Z,99.90
2017-09-30T20:43:14.620Z,99.90
2017-09-30T20:45:42.073Z,99.90
2017-09-30T20:48:09.542Z,99.90
2017-09-30T20:50:37.760Z,99.90
2017-09-30T20:53:06.017Z,99.90
2017-09-30T20:55:33.468Z,99.90
2017-09-30T20:58:00.925Z,99.90
2017-09-30T21:00:28.400Z,99.90
2017-09-30T21:02:55.848Z,99.90
2017-09-30T21:05:23.292Z,99.90
2017-09-30T21:07:51.525Z,99.90
2017-09-30T21:10:18.998Z,99.90
2017-09-30T21:12:46.766Z,99.90
2017-09-30T21:15:14.275Z,99.90
2017-09-30T21:17:41.986Z,99.90
2017-09-30T21:20:09.481Z,99.90
2017-09-30T21:22:37.203Z,99.90
2017-09-30T21:25:04.652Z,99.90
2017-09-30T21:27:32.100Z,99.90
2017-09-30T21:29:59.568Z,99.90
2017-09-30T21:32:27.018Z,99.90
2017-09-30T21:34:54.485Z,99.90
2017-09-30T21:37:21.939Z,99.90
2017-09-30T21:39:49.409Z,99.90
2017-09-30T21:42:16.877Z,99.90
2017-09-30T21:44:44.349Z,99.90
2017-09-30T21:47:11.796Z,99.90
2017-09-30T21:49:39.253Z,99.90
2017-09-30T21:52:06.720Z,99.90
2017-09-30T21:54:34.457Z,99.90
2017-09-30T21:57:02.231Z,99.90
2017-09-30T21:59:29.677Z,99.90
2017-09-30T22:01:57.128Z,99.90
2017-09-30T22:04:24.601Z,99.90
2017-09-30T22:06:52.056Z,99.90
2017-09-30T22:09:19.548Z,99.90
2017-09-30T22:11:46.985Z,99.90
2017-09-30T22:14:14.466Z,99.90
2017-09-30T22:16:41.925Z,99.90
2017-09-30T22:19:09.650Z,99.90
2017-09-30T22:21:37.141Z,99.90
2017-09-30T22:24:04.645Z,99.90
2017-09-30T22:26:32.110Z,99.90
2017-09-30T22:28:59.885Z,99.90
2017-09-30T22:31:27.652Z,99.90
2017-09-30T22:33:55.097Z,99.90
2017-09-30T22:36:22.572Z,99.90
2017-09-30T22:38:50.016Z,99.90
2017-09-30T22:41:17.469Z,99.90
2017-09-30T22:43:45.249Z,99.90
2017-09-30T22:46:12.705Z,99.90
2017-09-30T22:48:40.186Z,99.90
2017-09-30T22:51:07.645Z,99.90
2017-09-30T22:53:35.130Z,99.90
2017-09-30T22:56:02.841Z,99.90
2017-09-30T22:58:30.288Z,99.90
2017-09-30T23:00:57.757Z,99.90
2017-09-30T23:03:25.524Z,99.90
2017-09-30T23:05:53.004Z,99.90
2017-09-30T23:08:20.745Z,99.90
2017-09-30T23:10:48.509Z,99.90
2017-09-30T23:13:16.190Z,99.90
2017-09-30T23:15:43.648Z,99.90
2017-09-30T23:18:11.131Z,99.90
2017-09-30T23:20:38.581Z,99.90
2017-09-30T23:23:06.309Z,99.90
2017-09-30T23:25:33.788Z,99.90
2017-09-30T23:28:01.244Z,99.90
2017-09-30T23:30:28.728Z,99.90
2017-09-30T23:32:56.448Z,99.90
2017-09-30T23:35:23.892Z,99.90
2017-09-30T23:37:51.378Z,99.90
2017-09-30T23:40:18.835Z,99.90
2017-09-30T23:42:46.580Z,99.90
2017-09-30T23:45:14.064Z,99.90
2017-09-30T23:47:41.516Z,99.90
2017-09-30T23:50:08.965Z,99.90
2017-09-30T23:52:36.445Z,99.90
2017-09-30T23:55:03.902Z,99.90
2017-09-30T23:57:31.353Z,99.90
2017-09-30T23:59:58.824Z,99.90
