createdAt,value
2023-03-18T00:02:49.636Z,993.57
2023-03-18T00:07:49.535Z,993.62
2023-03-18T00:12:49.480Z,993.58
2023-03-18T00:17:49.420Z,993.63
2023-03-18T00:22:49.354Z,993.59
2023-03-18T00:27:49.272Z,993.62
2023-03-18T00:32:49.295Z,993.62
2023-03-18T00:37:49.155Z,993.61
2023-03-18T00:42:49.085Z,993.58
2023-03-18T00:47:49.013Z,993.66
2023-03-18T00:52:48.959Z,993.63
2023-03-18T00:57:48.890Z,993.56
2023-03-18T01:02:48.824Z,993.65
2023-03-18T01:07:48.749Z,993.57
2023-03-18T01:12:48.691Z,993.51
2023-03-18T01:17:48.619Z,993.58
2023-03-18T01:22:48.562Z,993.53
2023-03-18T01:27:48.487Z,993.50
2023-03-18T01:32:48.464Z,993.50
2023-03-18T01:37:48.364Z,993.59
2023-03-18T01:42:48.297Z,993.56
2023-03-18T01:47:48.221Z,993.55
2023-03-18T01:52:48.164Z,993.57
2023-03-18T01:57:48.091Z,993.49
2023-03-18T02:02:48.033Z,993.51
2023-03-18T02:07:47.959Z,993.53
2023-03-18T02:12:47.904Z,993.58
2023-03-18T02:17:47.829Z,993.64
2023-03-18T02:22:47.774Z,993.68
2023-03-18T02:27:47.704Z,993.68
2023-03-18T02:32:47.668Z,993.62
2023-03-18T02:37:47.595Z,993.67
2023-03-18T02:42:47.510Z,993.81
2023-03-18T02:47:47.437Z,993.80
2023-03-18T02:52:47.388Z,993.81
2023-03-18T02:57:47.322Z,993.95
2023-03-18T03:02:47.368Z,993.99
2023-03-18T03:07:47.177Z,994.08
2023-03-18T03:12:47.119Z,994.12
2023-03-18T03:17:47.048Z,994.15
2023-03-18T03:22:46.990Z,994.15
2023-03-18T03:27:46.917Z,994.19
2023-03-18T03:32:46.904Z,994.24
2023-03-18T03:37:46.788Z,994.20
2023-03-18T03:42:46.729Z,994.21
2023-03-18T03:47:46.658Z,994.17
2023-03-18T03:52:46.605Z,994.26
2023-03-18T03:57:46.524Z,994.27
2023-03-18T04:02:46.506Z,994.26
2023-03-18T04:07:46.403Z,994.27
2023-03-18T04:12:46.360Z,994.33
2023-03-18T04:17:46.267Z,994.36
2023-03-18T04:22:46.208Z,994.42
2023-03-18T04:27:46.140Z,994.44
2023-03-18T04:32:46.138Z,994.39
2023-03-18T04:37:46.009Z,994.36
2023-03-18T04:42:45.937Z,994.40
2023-03-18T04:47:45.879Z,994.45
2023-03-18T04:52:45.802Z,994.43
2023-03-18T04:57:45.806Z,994.44
2023-03-18T05:02:45.670Z,994.52
2023-03-18T05:07:45.615Z,994.58
2023-03-18T05:12:45.539Z,994.60
2023-03-18T05:17:45.481Z,994.54
2023-03-18T05:22:45.408Z,994.52
2023-03-18T05:27:45.357Z,994.42
2023-03-18T05:32:45.417Z,994.40
2023-03-18T05:37:45.218Z,994.48
2023-03-18T05:42:55.970Z,994.56
2023-03-18T05:47:46.111Z,994.55
2023-03-18T05:52:45.011Z,994.53
2023-03-18T05:57:44.954Z,994.50
2023-03-18T06:02:44.899Z,994.63
2023-03-18T06:07:44.826Z,994.61
2023-03-18T06:12:44.764Z,994.73
2023-03-18T06:17:44.714Z,994.72
2023-03-18T06:22:44.620Z,994.72
2023-03-18T06:27:44.563Z,994.72
2023-03-18T06:32:44.556Z,994.70
2023-03-18T06:37:44.447Z,994.76
2023-03-18T06:42:44.362Z,994.77
2023-03-18T06:47:44.298Z,994.79
2023-03-18T06:52:44.227Z,994.81
2023-03-18T06:57:44.189Z,994.88
2023-03-18T07:02:44.105Z,994.93
2023-03-18T07:07:44.036Z,994.91
2023-03-18T07:12:43.970Z,994.95
2023-03-18T07:17:43.905Z,994.91
2023-03-18T07:22:43.837Z,994.96
2023-03-18T07:27:43.777Z,995.00
2023-03-18T07:32:43.728Z,995.13
2023-03-18T07:37:43.642Z,995.20
2023-03-18T07:42:43.572Z,995.31
2023-03-18T07:47:44.741Z,995.36
2023-03-18T07:52:43.434Z,995.38
2023-03-18T07:57:43.393Z,995.44
2023-03-18T08:02:43.301Z,995.48
2023-03-18T08:07:43.242Z,995.51
2023-03-18T08:12:52.680Z,995.54
2023-03-18T08:17:43.113Z,995.61
2023-03-18T08:22:43.039Z,995.58
2023-03-18T08:27:43.155Z,995.67
2023-03-18T08:32:42.962Z,995.68
2023-03-18T08:37:42.858Z,995.76
2023-03-18T08:42:42.779Z,995.66
2023-03-18T08:47:42.725Z,995.64
2023-03-18T08:52:42.661Z,995.60
2023-03-18T08:57:42.593Z,995.56
2023-03-18T09:02:42.517Z,995.52
2023-03-18T09:07:42.468Z,995.61
2023-03-18T09:12:42.394Z,995.62
2023-03-18T09:18:00.071Z,995.61
2023-03-18T09:22:43.283Z,995.61
2023-03-18T09:27:42.198Z,995.65
2023-03-18T09:32:42.204Z,995.58
2023-03-18T09:37:42.070Z,995.59
2023-03-18T09:42:41.996Z,995.61
2023-03-18T09:47:41.940Z,995.60
2023-03-18T09:52:41.866Z,995.61
2023-03-18T09:57:41.809Z,995.65
2023-03-18T10:02:41.745Z,995.61
2023-03-18T10:07:41.682Z,995.56
2023-03-18T10:12:41.612Z,995.63
2023-03-18T10:17:41.554Z,995.66
2023-03-18T10:22:41.483Z,995.70
2023-03-18T10:27:41.423Z,995.72
2023-03-18T10:32:49.448Z,995.74
2023-03-18T10:37:41.296Z,995.78
2023-03-18T10:42:41.275Z,995.79
2023-03-18T10:47:41.185Z,995.81
2023-03-18T10:52:41.100Z,995.83
2023-03-18T10:57:41.037Z,995.81
2023-03-18T11:02:41.002Z,995.82
2023-03-18T11:07:40.907Z,995.83
2023-03-18T11:12:40.836Z,995.90
2023-03-18T11:17:40.794Z,995.86
2023-03-18T11:22:40.703Z,995.88
2023-03-18T11:27:40.653Z,995.85
2023-03-18T11:32:40.716Z,995.81
2023-03-18T11:37:40.516Z,995.83
2023-03-18T11:42:40.474Z,995.82
2023-03-18T11:47:40.382Z,995.72
2023-03-18T11:52:40.310Z,995.70
2023-03-18T11:57:40.251Z,995.70
2023-03-18T12:02:40.177Z,995.68
2023-03-18T12:07:40.137Z,995.70
2023-03-18T12:12:40.048Z,995.75
2023-03-18T12:17:39.994Z,995.76
2023-03-18T12:22:39.916Z,995.75
2023-03-18T12:27:39.849Z,995.67
2023-03-18T12:32:39.812Z,995.66
2023-03-18T12:37:39.715Z,995.64
2023-03-18T12:42:39.639Z,995.63
2023-03-18T12:47:39.578Z,995.58
2023-03-18T12:52:39.504Z,995.56
2023-03-18T12:57:39.444Z,995.57
2023-03-18T13:02:39.463Z,995.55
2023-03-18T13:07:39.310Z,995.50
2023-03-18T13:12:39.214Z,995.52
2023-03-18T13:17:39.163Z,995.50
2023-03-18T13:22:39.094Z,995.50
2023-03-18T13:27:39.030Z,995.48
2023-03-18T13:32:38.998Z,995.37
2023-03-18T13:37:38.889Z,995.35
2023-03-18T13:42:38.827Z,995.34
2023-03-18T13:47:38.766Z,995.36
2023-03-18T13:52:38.700Z,995.26
2023-03-18T13:57:38.631Z,995.26
2023-03-18T14:02:38.560Z,995.23
2023-03-18T14:07:38.500Z,995.24
2023-03-18T14:12:38.430Z,995.21
2023-03-18T14:17:38.381Z,995.12
2023-03-18T14:22:38.312Z,995.15
2023-03-18T14:27:38.250Z,995.13
2023-03-18T14:32:38.273Z,995.19
2023-03-18T14:37:38.134Z,995.20
2023-03-18T14:42:38.063Z,995.17
2023-03-18T14:47:39.452Z,995.14
2023-03-18T14:52:37.939Z,995.13
2023-03-18T14:57:37.862Z,995.09
2023-03-18T15:02:37.885Z,995.02
2023-03-18T15:07:37.734Z,995.08
2023-03-18T15:12:37.679Z,995.06
2023-03-18T15:17:37.608Z,995.02
2023-03-18T15:22:37.555Z,995.11
2023-03-18T15:27:37.497Z,995.08
2023-03-18T15:32:37.451Z,995.08
2023-03-18T15:37:37.372Z,995.05
2023-03-18T15:42:37.306Z,995.05
2023-03-18T15:47:37.244Z,995.02
2023-03-18T15:52:37.174Z,994.98
2023-03-18T15:57:37.118Z,994.98
2023-03-18T16:02:37.065Z,994.99
2023-03-18T16:07:36.980Z,994.99
2023-03-18T16:12:36.920Z,994.99
2023-03-18T16:17:36.847Z,995.01
2023-03-18T16:22:36.791Z,995.08
2023-03-18T16:27:36.716Z,995.16
2023-03-18T16:32:36.737Z,995.19
2023-03-18T16:37:36.579Z,995.34
2023-03-18T16:42:36.522Z,995.28
2023-03-18T16:47:36.458Z,995.33
2023-03-18T16:52:36.388Z,995.37
2023-03-18T16:57:36.326Z,995.36
2023-03-18T17:02:36.258Z,995.34
2023-03-18T17:07:36.195Z,995.36
2023-03-18T17:12:36.126Z,995.43
2023-03-18T17:17:36.098Z,995.52
2023-03-18T17:22:36.008Z,995.50
2023-03-18T17:27:35.921Z,995.49
2023-03-18T17:32:35.972Z,995.54
2023-03-18T17:37:35.800Z,995.52
2023-03-18T17:42:35.740Z,995.58
2023-03-18T17:47:35.661Z,995.64
2023-03-18T17:52:35.826Z,995.71
2023-03-18T17:57:35.535Z,995.68
2023-03-18T18:02:35.536Z,995.64
2023-03-18T18:07:35.404Z,995.69
2023-03-18T18:12:35.342Z,995.67
2023-03-18T18:17:35.273Z,995.61
2023-03-18T18:22:35.208Z,995.61
2023-03-18T18:27:35.144Z,995.61
2023-03-18T18:32:35.141Z,995.64
2023-03-18T18:37:35.012Z,995.66
2023-03-18T18:42:34.940Z,995.68
2023-03-18T18:47:34.887Z,995.65
2023-03-18T18:52:34.815Z,995.67
2023-03-18T18:57:34.757Z,995.66
2023-03-18T19:02:34.686Z,995.61
2023-03-18T19:08:29.410Z,995.71
2023-03-18T19:13:29.325Z,995.75
2023-03-18T19:18:29.265Z,995.75
2023-03-18T19:23:29.196Z,995.76
2023-03-18T19:28:29.150Z,995.76
2023-03-18T19:33:29.266Z,995.77
2023-03-18T19:38:28.998Z,995.78
2023-03-18T19:43:28.923Z,995.75
2023-03-18T19:48:28.891Z,995.75
2023-03-18T19:53:28.793Z,995.84
2023-03-18T19:58:28.744Z,995.84
2023-03-18T20:03:28.662Z,995.81
2023-03-18T20:08:28.608Z,995.84
2023-03-18T20:13:28.534Z,995.95
2023-03-18T20:19:23.132Z,995.99
2023-03-18T20:24:23.069Z,996.01
2023-03-18T20:29:22.998Z,995.98
2023-03-18T20:34:22.951Z,996.02
2023-03-18T20:39:22.886Z,996.01
2023-03-18T20:44:22.817Z,996.04
2023-03-18T20:49:22.737Z,996.06
2023-03-18T20:54:22.704Z,996.04
2023-03-18T20:59:22.616Z,996.11
2023-03-18T21:04:22.585Z,996.16
2023-03-18T21:09:22.474Z,996.21
2023-03-18T21:15:17.073Z,996.19
2023-03-18T21:20:22.067Z,996.17
2023-03-18T21:25:16.930Z,996.24
2023-03-18T21:32:06.170Z,996.25
2023-03-18T21:37:06.113Z,996.23
2023-03-18T21:42:06.029Z,996.23
2023-03-18T21:47:05.968Z,996.18
2023-03-18T21:52:05.897Z,996.24
2023-03-18T21:57:05.840Z,996.18
2023-03-18T22:02:05.766Z,996.17
2023-03-18T22:07:05.708Z,996.14
2023-03-18T22:12:05.634Z,996.14
2023-03-18T22:17:05.580Z,996.12
2023-03-18T22:22:05.511Z,996.10
2023-03-18T22:27:05.476Z,996.14
2023-03-18T22:32:05.372Z,996.14
2023-03-18T22:37:05.314Z,996.15
2023-03-18T22:42:05.234Z,996.15
2023-03-18T22:47:05.174Z,996.12
2023-03-18T22:52:05.097Z,996.12
2023-03-18T22:57:05.041Z,996.09
2023-03-18T23:02:05.049Z,996.13
2023-03-18T23:07:04.987Z,996.15
2023-03-18T23:12:04.842Z,996.16
2023-03-18T23:17:04.784Z,996.12
2023-03-18T23:22:04.707Z,996.16
2023-03-18T23:27:04.638Z,996.13
2023-03-18T23:32:04.577Z,996.09
2023-03-18T23:37:04.503Z,996.10
2023-03-18T23:42:04.429Z,996.07
2023-03-18T23:47:04.373Z,996.11
2023-03-18T23:52:04.314Z,996.04
2023-03-18T23:57:04.238Z,996.00
