createdAt,value
2018-02-27T00:01:41.928Z,99.90
2018-02-27T00:04:09.376Z,99.90
2018-02-27T00:06:37.047Z,99.90
2018-02-27T00:09:04.508Z,99.90
2018-02-27T00:11:31.992Z,99.90
2018-02-27T00:13:59.665Z,99.90
2018-02-27T00:16:27.135Z,99.90
2018-02-27T00:18:54.704Z,99.90
2018-02-27T00:21:22.346Z,99.90
2018-02-27T00:23:49.811Z,99.90
2018-02-27T00:26:17.320Z,99.90
2018-02-27T00:28:44.869Z,99.90
2018-02-27T00:31:12.635Z,99.90
2018-02-27T00:33:40.401Z,99.90
2018-02-27T00:36:07.876Z,99.90
2018-02-27T00:38:35.619Z,99.90
2018-02-27T00:41:03.075Z,99.90
2018-02-27T00:43:30.535Z,99.90
2018-02-27T00:45:58.300Z,99.90
2018-02-27T00:48:25.880Z,99.90
2018-02-27T00:50:54.148Z,99.90
2018-02-27T00:53:21.811Z,99.90
2018-02-27T00:55:49.364Z,99.90
2018-02-27T00:58:17.127Z,99.90
2018-02-27T01:00:44.584Z,99.90
2018-02-27T01:03:12.046Z,99.90
2018-02-27T01:05:39.619Z,99.90
2018-02-27T01:08:07.092Z,99.90
2018-02-27T01:10:35.308Z,99.90
2018-02-27T01:13:02.799Z,99.90
2018-02-27T01:15:30.259Z,99.90
2018-02-27T01:17:57.715Z,99.90
2018-02-27T01:20:25.190Z,99.90
2018-02-27T01:22:52.931Z,99.90
2018-02-27T01:25:20.392Z,99.90
2018-02-27T01:27:47.866Z,99.90
2018-02-27T01:30:15.615Z,99.90
2018-02-27T01:32:43.080Z,99.90
2018-02-27T01:35:10.547Z,99.90
2018-02-27T01:37:38.787Z,99.90
2018-02-27T01:40:06.376Z,99.90
2018-02-27T01:42:33.843Z,99.90
2018-02-27T01:45:01.517Z,99.90
2018-02-27T01:47:28.975Z,99.90
2018-02-27T01:49:56.450Z,99.90
2018-02-27T01:52:23.899Z,99.90
2018-02-27T01:54:51.424Z,99.90
2018-02-27T01:57:19.224Z,99.90
2018-02-27T01:59:46.655Z,99.90
2018-02-27T02:02:14.109Z,99.90
2018-02-27T02:04:41.579Z,99.90
2018-02-27T02:07:09.264Z,99.90
2018-02-27T02:09:36.794Z,99.90
2018-02-27T02:12:04.255Z,99.90
2018-02-27T02:14:31.712Z,99.90
2018-02-27T02:16:59.168Z,99.90
2018-02-27T02:19:26.630Z,99.90
2018-02-27T02:21:54.393Z,99.90
2018-02-27T02:24:21.849Z,99.90
2018-02-27T02:26:49.316Z,99.90
2018-02-27T02:29:16.776Z,99.90
2018-02-27T02:31:44.234Z,99.90
2018-02-27T02:34:11.700Z,99.90
2018-02-27T02:36:39.441Z,99.90
2018-02-27T02:39:07.200Z,99.90
2018-02-27T02:41:34.963Z,99.90
2018-02-27T02:44:02.712Z,99.90
2018-02-27T02:46:30.349Z,99.90
2018-02-27T02:48:57.812Z,99.90
2018-02-27T02:51:25.413Z,99.90
2018-02-27T02:53:52.871Z,99.90
2018-02-27T02:56:20.327Z,99.90
2018-02-27T02:58:48.083Z,99.90
2018-02-27T03:01:15.862Z,99.90
2018-02-27T03:03:43.312Z,99.90
2018-02-27T03:06:10.780Z,99.90
2018-02-27T03:08:38.539Z,99.90
2018-02-27T03:11:05.999Z,99.90
2018-02-27T03:13:33.760Z,99.90
2018-02-27T03:16:02.067Z,99.90
2018-02-27T03:18:29.552Z,99.90
2018-02-27T03:20:57.060Z,99.90
2018-02-27T03:23:24.523Z,99.90
2018-02-27T03:25:51.982Z,99.90
2018-02-27T03:28:19.436Z,99.90
2018-02-27T03:30:46.892Z,99.90
2018-02-27T03:33:14.647Z,99.90
2018-02-27T03:35:42.415Z,99.90
2018-02-27T03:38:10.184Z,99.90
2018-02-27T03:40:37.644Z,99.90
2018-02-27T03:43:05.123Z,99.90
2018-02-27T03:45:32.864Z,99.90
2018-02-27T03:48:00.320Z,99.90
2018-02-27T03:50:28.004Z,99.90
2018-02-27T03:52:55.525Z,99.90
2018-02-27T03:55:22.999Z,99.90
2018-02-27T03:57:50.455Z,99.90
2018-02-27T04:00:17.924Z,99.90
2018-02-27T04:02:45.601Z,99.90
2018-02-27T04:05:13.148Z,99.90
2018-02-27T04:07:40.599Z,99.90
2018-02-27T04:10:08.055Z,99.90
2018-02-27T04:12:35.750Z,99.90
2018-02-27T04:15:03.208Z,99.90
2018-02-27T04:17:30.847Z,99.90
2018-02-27T04:19:58.501Z,99.90
2018-02-27T04:22:25.955Z,99.90
2018-02-27T04:24:53.423Z,99.90
2018-02-27T04:27:21.187Z,99.90
2018-02-27T04:29:48.871Z,99.90
2018-02-27T04:32:16.408Z,99.90
2018-02-27T04:34:43.887Z,99.90
2018-02-27T04:37:11.629Z,99.90
2018-02-27T04:39:39.092Z,99.90
2018-02-27T04:42:07.007Z,99.90
2018-02-27T04:44:34.616Z,99.90
2018-02-27T04:47:02.076Z,99.90
2018-02-27T04:49:29.543Z,99.90
2018-02-27T04:51:57.224Z,99.90
2018-02-27T04:54:24.738Z,99.90
2018-02-27T04:56:52.212Z,99.90
2018-02-27T04:59:19.688Z,99.90
2018-02-27T05:01:47.441Z,99.90
2018-02-27T05:04:15.112Z,99.90
2018-02-27T05:06:42.580Z,99.90
2018-02-27T05:09:10.799Z,99.90
2018-02-27T05:11:38.491Z,99.90
2018-02-27T05:14:05.952Z,99.90
2018-02-27T05:16:33.408Z,99.90
2018-02-27T05:19:01.179Z,99.90
2018-02-27T05:21:28.635Z,99.90
2018-02-27T05:23:56.172Z,99.90
2018-02-27T05:26:23.775Z,99.90
2018-02-27T05:28:51.232Z,99.90
2018-02-27T05:31:18.763Z,99.90
2018-02-27T05:33:46.227Z,99.90
2018-02-27T05:36:13.688Z,99.90
2018-02-27T05:38:41.452Z,99.90
2018-02-27T05:41:09.066Z,99.90
2018-02-27T05:43:36.677Z,99.90
2018-02-27T05:46:04.140Z,99.90
2018-02-27T05:48:31.811Z,99.90
2018-02-27T05:50:59.355Z,99.90
2018-02-27T05:53:26.828Z,99.90
2018-02-27T05:55:54.581Z,99.90
2018-02-27T05:58:22.037Z,99.90
2018-02-27T06:00:49.493Z,99.90
2018-02-27T06:03:16.955Z,99.90
2018-02-27T06:05:44.718Z,99.90
2018-02-27T06:08:12.178Z,99.90
2018-02-27T06:10:39.628Z,99.90
2018-02-27T06:13:07.416Z,99.90
2018-02-27T06:15:35.094Z,99.90
2018-02-27T06:18:02.619Z,99.90
2018-02-27T06:20:30.390Z,99.90
2018-02-27T06:22:58.147Z,99.90
2018-02-27T06:25:25.912Z,99.90
2018-02-27T06:27:53.367Z,99.90
2018-02-27T06:30:20.828Z,99.90
2018-02-27T06:32:48.287Z,99.90
2018-02-27T06:35:15.972Z,99.90
2018-02-27T06:37:43.428Z,99.90
2018-02-27T06:40:10.975Z,99.90
2018-02-27T06:42:38.430Z,99.90
2018-02-27T06:45:06.188Z,99.90
2018-02-27T06:47:33.657Z,99.90
2018-02-27T06:50:01.418Z,99.90
2018-02-27T06:52:28.893Z,99.90
2018-02-27T06:54:56.580Z,99.90
2018-02-27T06:57:24.092Z,99.90
2018-02-27T06:59:51.552Z,99.90
2018-02-27T07:02:19.027Z,99.90
2018-02-27T07:04:46.776Z,99.90
2018-02-27T07:07:14.549Z,99.90
2018-02-27T07:09:42.230Z,99.90
2018-02-27T07:12:09.694Z,99.90
2018-02-27T07:14:37.215Z,99.90
2018-02-27T07:17:04.983Z,99.90
2018-02-27T07:19:32.452Z,99.90
2018-02-27T07:22:00.208Z,99.90
2018-02-27T07:24:27.667Z,99.90
2018-02-27T07:26:55.123Z,99.90
2018-02-27T07:29:22.917Z,99.90
2018-02-27T07:31:50.384Z,99.90
2018-02-27T07:34:18.028Z,99.90
2018-02-27T07:36:45.500Z,99.90
2018-02-27T07:39:13.948Z,99.90
2018-02-27T07:41:41.716Z,99.90
2018-02-27T07:44:09.483Z,99.90
2018-02-27T07:46:36.961Z,99.90
2018-02-27T07:49:04.412Z,99.90
2018-02-27T07:51:32.638Z,99.90
2018-02-27T07:54:00.237Z,99.90
2018-02-27T07:56:27.696Z,99.90
2018-02-27T07:58:55.281Z,99.90
2018-02-27T08:01:23.512Z,99.90
2018-02-27T08:03:50.976Z,99.90
2018-02-27T08:06:18.651Z,99.90
2018-02-27T08:08:46.218Z,99.90
2018-02-27T08:11:13.891Z,99.90
2018-02-27T08:13:41.352Z,99.90
2018-02-27T08:16:08.992Z,99.90
2018-02-27T08:18:36.456Z,99.90
2018-02-27T08:21:03.912Z,99.90
2018-02-27T08:23:31.376Z,99.90
2018-02-27T08:25:58.832Z,99.90
2018-02-27T08:28:26.300Z,99.90
2018-02-27T08:30:54.560Z,99.90
2018-02-27T08:33:22.020Z,99.90
2018-02-27T08:35:49.488Z,99.90
2018-02-27T08:38:17.238Z,99.90
2018-02-27T08:40:44.695Z,99.90
2018-02-27T08:43:12.147Z,99.90
2018-02-27T08:45:39.620Z,99.90
2018-02-27T08:48:07.079Z,99.90
2018-02-27T08:50:34.647Z,99.90
2018-02-27T08:53:02.896Z,99.90
2018-02-27T08:55:30.659Z,99.90
2018-02-27T08:57:58.157Z,99.90
2018-02-27T09:00:25.823Z,99.90
2018-02-27T09:02:53.281Z,99.90
2018-02-27T09:05:20.811Z,99.90
2018-02-27T09:07:48.276Z,99.90
2018-02-27T09:10:15.751Z,99.90
2018-02-27T09:12:43.379Z,99.90
2018-02-27T09:15:10.849Z,99.90
2018-02-27T09:17:38.320Z,99.90
2018-02-27T09:20:05.791Z,99.90
2018-02-27T09:22:33.256Z,99.90
2018-02-27T09:25:00.703Z,99.90
2018-02-27T09:27:28.931Z,99.90
2018-02-27T09:29:56.389Z,99.90
2018-02-27T09:32:23.924Z,99.90
2018-02-27T09:34:51.536Z,99.90
2018-02-27T09:37:19.007Z,99.90
2018-02-27T09:39:46.755Z,99.90
2018-02-27T09:42:14.208Z,97.80
2018-02-27T09:44:41.669Z,93.30
2018-02-27T09:47:09.127Z,89.00
2018-02-27T09:49:36.581Z,90.20
2018-02-27T09:52:04.201Z,90.90
2018-02-27T09:54:31.729Z,91.90
2018-02-27T09:56:59.197Z,92.30
2018-02-27T09:59:26.725Z,93.90
2018-02-27T10:01:54.180Z,95.60
2018-02-27T10:04:21.947Z,96.40
2018-02-27T10:06:49.398Z,97.80
2018-02-27T10:09:16.871Z,98.70
2018-02-27T10:11:44.328Z,99.80
2018-02-27T10:14:11.788Z,99.90
2018-02-27T10:16:39.516Z,99.90
2018-02-27T10:19:06.980Z,99.90
2018-02-27T10:21:34.473Z,99.90
2018-02-27T10:24:02.155Z,99.90
2018-02-27T10:26:30.390Z,98.80
2018-02-27T10:28:57.857Z,99.10
2018-02-27T10:31:25.321Z,99.30
2018-02-27T10:33:52.976Z,99.20
2018-02-27T10:36:20.738Z,98.40
2018-02-27T10:38:48.511Z,97.80
2018-02-27T10:41:16.195Z,98.30
2018-02-27T10:43:43.652Z,98.30
2018-02-27T10:46:11.121Z,97.70
2018-02-27T10:48:38.653Z,97.50
2018-02-27T10:51:06.421Z,97.00
2018-02-27T10:53:33.878Z,97.10
2018-02-27T10:56:01.447Z,97.20
2018-02-27T10:58:29.692Z,95.60
2018-02-27T11:00:57.940Z,95.70
2018-02-27T11:03:25.495Z,96.00
2018-02-27T11:05:52.955Z,96.50
2018-02-27T11:08:20.423Z,96.80
2018-02-27T11:10:47.875Z,97.50
2018-02-27T11:13:15.338Z,97.50
2018-02-27T11:15:42.796Z,97.90
2018-02-27T11:18:10.254Z,97.00
2018-02-27T11:20:37.721Z,93.50
2018-02-27T11:23:05.212Z,91.00
2018-02-27T11:25:32.887Z,91.20
2018-02-27T11:28:00.344Z,91.90
2018-02-27T11:30:27.791Z,93.20
2018-02-27T11:32:55.343Z,94.40
2018-02-27T11:35:22.800Z,95.60
2018-02-27T11:37:50.262Z,95.80
2018-02-27T11:40:17.720Z,95.70
2018-02-27T11:42:45.200Z,95.30
2018-02-27T11:45:12.655Z,94.70
2018-02-27T11:47:40.184Z,94.50
2018-02-27T11:50:07.647Z,95.00
2018-02-27T11:52:35.228Z,95.20
2018-02-27T11:55:02.691Z,95.90
2018-02-27T11:57:30.908Z,97.00
2018-02-27T11:59:58.531Z,97.00
2018-02-27T12:02:25.984Z,96.80
2018-02-27T12:04:53.453Z,97.40
2018-02-27T12:07:21.676Z,96.20
2018-02-27T12:09:49.282Z,96.20
2018-02-27T12:12:16.749Z,95.60
2018-02-27T12:14:44.291Z,95.20
2018-02-27T12:17:12.049Z,95.10
2018-02-27T12:19:39.502Z,95.00
2018-02-27T12:22:06.975Z,94.90
2018-02-27T12:24:34.432Z,95.40
2018-02-27T12:27:01.888Z,96.50
2018-02-27T12:29:29.639Z,98.00
2018-02-27T12:31:57.096Z,97.20
2018-02-27T12:34:24.560Z,97.60
2018-02-27T12:36:52.319Z,97.60
2018-02-27T12:39:20.059Z,96.10
2018-02-27T12:41:47.544Z,95.60
2018-02-27T12:44:15.008Z,94.30
2018-02-27T12:46:42.768Z,94.50
2018-02-27T12:49:10.225Z,94.90
2018-02-27T12:51:37.996Z,95.00
2018-02-27T12:54:05.460Z,95.00
2018-02-27T12:56:32.916Z,95.00
2018-02-27T12:59:00.685Z,94.70
2018-02-27T13:01:28.432Z,95.00
2018-02-27T13:03:56.204Z,94.80
2018-02-27T13:06:25.592Z,94.40
2018-02-27T13:08:53.880Z,90.80
2018-02-27T13:11:21.367Z,90.90
2018-02-27T13:13:48.795Z,87.30
2018-02-27T13:16:16.579Z,83.00
2018-02-27T13:18:44.032Z,79.30
2018-02-27T13:21:11.476Z,80.60
2018-02-27T13:23:39.240Z,81.50
2018-02-27T13:26:06.706Z,80.10
2018-02-27T13:28:34.168Z,75.70
2018-02-27T13:31:01.929Z,73.00
2018-02-27T13:33:29.398Z,71.40
2018-02-27T13:35:57.000Z,74.20
2018-02-27T13:38:24.600Z,73.50
2018-02-27T13:40:52.367Z,73.60
2018-02-27T13:43:19.819Z,73.10
2018-02-27T13:45:47.268Z,71.20
2018-02-27T13:48:14.781Z,70.60
2018-02-27T13:50:42.311Z,67.90
2018-02-27T13:53:09.764Z,68.40
2018-02-27T13:55:37.346Z,66.70
2018-02-27T13:58:05.804Z,62.20
2018-02-27T14:00:33.256Z,62.40
2018-02-27T14:03:01.023Z,62.00
2018-02-27T14:05:28.792Z,63.70
2018-02-27T14:07:56.560Z,63.10
2018-02-27T14:10:24.011Z,60.60
2018-02-27T14:12:51.476Z,58.20
2018-02-27T14:15:19.041Z,59.80
2018-02-27T14:17:46.496Z,58.00
2018-02-27T14:20:14.152Z,59.40
2018-02-27T14:22:41.613Z,63.10
2018-02-27T14:25:09.081Z,67.50
2018-02-27T14:27:36.531Z,71.10
2018-02-27T14:30:04.192Z,73.30
2018-02-27T14:32:31.784Z,75.30
2018-02-27T14:34:59.524Z,76.10
2018-02-27T14:37:27.192Z,76.60
2018-02-27T14:39:54.739Z,78.10
2018-02-27T14:42:22.211Z,79.40
2018-02-27T14:44:50.126Z,79.80
2018-02-27T14:47:17.725Z,80.50
2018-02-27T14:49:45.196Z,81.50
2018-02-27T14:52:12.792Z,82.70
2018-02-27T14:54:40.264Z,83.60
2018-02-27T14:57:07.814Z,83.50
2018-02-27T14:59:35.268Z,84.00
2018-02-27T15:02:02.786Z,84.30
2018-02-27T15:04:30.243Z,84.20
2018-02-27T15:06:57.701Z,84.10
2018-02-27T15:09:25.319Z,83.90
2018-02-27T15:11:52.918Z,84.10
2018-02-27T15:14:20.685Z,82.20
2018-02-27T15:16:48.135Z,81.00
2018-02-27T15:19:15.612Z,80.50
2018-02-27T15:21:43.292Z,80.40
2018-02-27T15:24:11.544Z,79.20
2018-02-27T15:26:39.140Z,79.50
2018-02-27T15:29:06.669Z,79.40
2018-02-27T15:31:34.341Z,80.20
2018-02-27T15:34:01.808Z,80.30
2018-02-27T15:36:29.262Z,79.90
2018-02-27T15:38:57.123Z,78.80
2018-02-27T15:41:24.572Z,77.90
2018-02-27T15:43:52.027Z,78.40
2018-02-27T15:46:19.853Z,78.00
2018-02-27T15:48:47.316Z,77.90
2018-02-27T15:51:15.012Z,77.10
2018-02-27T15:53:42.776Z,76.80
2018-02-27T15:56:10.227Z,77.10
2018-02-27T15:58:38.000Z,77.30
2018-02-27T16:01:05.768Z,78.70
2018-02-27T16:03:33.231Z,78.90
2018-02-27T16:06:00.988Z,79.80
2018-02-27T16:08:28.455Z,80.70
2018-02-27T16:10:56.211Z,81.70
2018-02-27T16:13:23.675Z,83.10
2018-02-27T16:15:51.144Z,84.20
2018-02-27T16:18:18.604Z,84.50
2018-02-27T16:20:46.076Z,85.20
2018-02-27T16:23:13.535Z,85.80
2018-02-27T16:25:41.263Z,86.70
2018-02-27T16:28:08.733Z,86.80
2018-02-27T16:30:36.192Z,87.40
2018-02-27T16:33:03.645Z,87.50
2018-02-27T16:35:31.104Z,87.90
2018-02-27T16:37:58.559Z,88.10
2018-02-27T16:40:26.323Z,88.10
2018-02-27T16:42:53.777Z,88.20
2018-02-27T16:45:21.235Z,88.40
2018-02-27T16:47:49.008Z,87.70
2018-02-27T16:50:16.463Z,88.00
2018-02-27T16:52:43.924Z,87.30
2018-02-27T16:55:11.684Z,87.50
2018-02-27T16:57:39.143Z,87.60
2018-02-27T17:00:06.757Z,87.50
2018-02-27T17:02:34.302Z,87.40
2018-02-27T17:05:01.764Z,87.20
2018-02-27T17:07:29.276Z,87.10
2018-02-27T17:09:56.727Z,87.10
2018-02-27T17:12:24.551Z,87.40
2018-02-27T17:14:51.968Z,87.30
2018-02-27T17:17:19.431Z,87.20
2018-02-27T17:19:46.892Z,87.40
2018-02-27T17:22:14.648Z,87.30
2018-02-27T17:24:42.324Z,87.00
2018-02-27T17:27:09.785Z,87.00
2018-02-27T17:29:37.323Z,87.50
2018-02-27T17:32:04.780Z,87.00
2018-02-27T17:34:32.247Z,87.00
2018-02-27T17:36:59.926Z,86.80
2018-02-27T17:39:27.462Z,87.30
2018-02-27T17:41:55.223Z,86.80
2018-02-27T17:44:22.692Z,86.40
2018-02-27T17:46:50.336Z,86.10
2018-02-27T17:49:17.916Z,86.50
2018-02-27T17:51:45.672Z,86.40
2018-02-27T17:54:13.448Z,86.60
2018-02-27T17:56:40.904Z,87.10
2018-02-27T17:59:08.658Z,87.10
2018-02-27T18:01:36.134Z,86.80
2018-02-27T18:04:03.599Z,88.40
2018-02-27T18:06:31.348Z,87.50
2018-02-27T18:08:58.826Z,88.00
2018-02-27T18:11:26.559Z,88.30
2018-02-27T18:13:54.331Z,88.50
2018-02-27T18:16:22.009Z,88.80
2018-02-27T18:18:49.455Z,89.50
2018-02-27T18:21:17.011Z,89.90
2018-02-27T18:23:44.463Z,90.10
2018-02-27T18:26:12.234Z,90.60
2018-02-27T18:28:39.699Z,90.40
2018-02-27T18:31:07.152Z,90.60
2018-02-27T18:33:34.608Z,90.70
2018-02-27T18:36:02.303Z,90.90
2018-02-27T18:38:29.756Z,91.20
2018-02-27T18:40:57.207Z,91.40
2018-02-27T18:43:24.672Z,91.80
2018-02-27T18:45:52.129Z,92.60
2018-02-27T18:48:20.536Z,93.90
2018-02-27T18:50:48.041Z,93.70
2018-02-27T18:53:15.803Z,94.80
2018-02-27T18:55:43.567Z,96.00
2018-02-27T18:58:11.028Z,96.60
2018-02-27T19:00:38.491Z,97.50
2018-02-27T19:03:05.971Z,98.50
2018-02-27T19:05:33.495Z,99.20
2018-02-27T19:08:01.080Z,99.90
2018-02-27T19:10:28.660Z,99.90
2018-02-27T19:12:56.986Z,99.90
2018-02-27T19:15:24.445Z,99.90
2018-02-27T19:17:51.904Z,99.90
2018-02-27T19:20:19.396Z,99.90
2018-02-27T19:22:46.839Z,99.90
2018-02-27T19:25:14.544Z,99.90
2018-02-27T19:27:42.007Z,99.90
2018-02-27T19:30:09.465Z,99.90
2018-02-27T19:32:36.932Z,99.90
2018-02-27T19:35:04.398Z,99.90
2018-02-27T19:37:32.050Z,99.90
2018-02-27T19:39:59.604Z,99.90
2018-02-27T19:42:27.117Z,99.90
2018-02-27T19:44:54.804Z,99.90
2018-02-27T19:47:22.269Z,99.90
2018-02-27T19:49:49.723Z,99.90
2018-02-27T19:52:17.260Z,99.90
2018-02-27T19:54:44.940Z,99.90
2018-02-27T19:57:12.405Z,99.90
2018-02-27T19:59:39.931Z,99.90
2018-02-27T20:02:07.710Z,99.90
2018-02-27T20:04:35.212Z,99.90
2018-02-27T20:07:02.676Z,99.90
2018-02-27T20:09:30.142Z,99.90
2018-02-27T20:11:57.848Z,99.90
2018-02-27T20:14:30.120Z,99.90
2018-02-27T20:16:57.693Z,99.90
2018-02-27T20:19:25.363Z,99.90
2018-02-27T20:21:52.819Z,99.90
2018-02-27T20:24:20.285Z,99.90
2018-02-27T20:26:47.748Z,99.90
2018-02-27T20:29:20.762Z,99.90
2018-02-27T20:31:48.223Z,99.90
2018-02-27T20:34:16.016Z,99.90
2018-02-27T20:36:43.782Z,99.90
2018-02-27T20:39:16.848Z,99.90
2018-02-27T20:41:44.540Z,99.90
2018-02-27T20:44:12.007Z,99.90
2018-02-27T20:46:39.539Z,99.90
2018-02-27T20:49:07.004Z,99.90
2018-02-27T20:51:34.600Z,99.90
2018-02-27T20:54:02.121Z,99.90
2018-02-27T20:56:29.600Z,99.90
2018-02-27T20:58:57.049Z,99.90
2018-02-27T21:01:24.507Z,99.90
2018-02-27T21:03:51.971Z,99.90
2018-02-27T21:06:19.425Z,99.90
2018-02-27T21:08:46.908Z,99.90
2018-02-27T21:11:14.651Z,99.90
2018-02-27T21:13:42.112Z,99.90
2018-02-27T21:16:09.580Z,99.90
2018-02-27T21:18:37.322Z,99.90
2018-02-27T21:21:04.793Z,99.90
2018-02-27T21:23:32.460Z,99.90
2018-02-27T21:26:00.008Z,99.90
2018-02-27T21:28:27.475Z,99.90
2018-02-27T21:30:54.936Z,99.90
2018-02-27T21:33:22.417Z,99.90
2018-02-27T21:35:49.871Z,99.90
2018-02-27T21:38:17.524Z,99.90
2018-02-27T21:40:45.906Z,99.90
2018-02-27T21:43:13.368Z,99.90
2018-02-27T21:45:40.912Z,99.90
2018-02-27T21:48:08.371Z,99.90
2018-02-27T21:50:36.127Z,99.90
2018-02-27T21:53:03.888Z,99.90
2018-02-27T21:55:31.345Z,99.90
2018-02-27T21:57:58.904Z,99.90
2018-02-27T22:00:26.569Z,99.90
2018-02-27T22:02:54.029Z,99.90
2018-02-27T22:05:21.498Z,99.90
2018-02-27T22:07:48.951Z,99.90
2018-02-27T22:10:16.459Z,99.90
2018-02-27T22:12:44.075Z,99.90
2018-02-27T22:15:11.540Z,99.90
2018-02-27T22:17:39.080Z,99.90
2018-02-27T22:20:06.542Z,99.90
2018-02-27T22:22:34.312Z,99.90
2018-02-27T22:25:01.768Z,99.90
2018-02-27T22:27:29.228Z,99.90
2018-02-27T22:29:56.715Z,99.90
2018-02-27T22:32:24.294Z,99.90
2018-02-27T22:34:51.746Z,99.90
2018-02-27T22:37:19.205Z,99.90
2018-02-27T22:39:46.824Z,99.90
2018-02-27T22:42:14.284Z,99.90
2018-02-27T22:44:42.040Z,99.90
2018-02-27T22:47:09.528Z,99.90
2018-02-27T22:49:37.269Z,99.90
2018-02-27T22:52:04.732Z,99.90
2018-02-27T22:54:32.198Z,99.90
2018-02-27T22:56:59.946Z,99.90
2018-02-27T22:59:27.399Z,99.90
2018-02-27T23:01:54.858Z,99.90
2018-02-27T23:04:22.632Z,99.90
2018-02-27T23:06:50.092Z,99.90
2018-02-27T23:09:17.567Z,99.90
2018-02-27T23:11:45.216Z,99.90
2018-02-27T23:14:12.676Z,99.90
2018-02-27T23:16:40.220Z,99.90
2018-02-27T23:19:07.680Z,99.90
2018-02-27T23:21:35.136Z,99.90
2018-02-27T23:24:11.246Z,99.90
2018-02-27T23:26:40.624Z,99.90
2018-02-27T23:29:10.458Z,99.90
2018-02-27T23:31:38.527Z,99.90
2018-02-27T23:34:10.183Z,99.90
2018-02-27T23:36:37.654Z,99.90
2018-02-27T23:39:05.167Z,99.90
2018-02-27T23:41:32.847Z,99.90
2018-02-27T23:44:00.380Z,99.90
2018-02-27T23:46:27.839Z,99.90
2018-02-27T23:48:55.300Z,99.90
2018-02-27T23:51:23.216Z,99.90
2018-02-27T23:53:50.707Z,99.90
2018-02-27T23:56:18.206Z,99.90
2018-02-27T23:58:46.052Z,99.90
