createdAt,value
2023-01-02T00:01:28.998Z,19.63
2023-01-02T00:03:58.334Z,16.17
2023-01-02T00:06:30.108Z,24.97
2023-01-02T00:08:58.818Z,21.17
2023-01-02T00:11:27.829Z,16.97
2023-01-02T00:13:58.573Z,19.60
2023-01-02T00:16:29.617Z,18.27
2023-01-02T00:18:58.437Z,20.97
2023-01-02T00:21:27.427Z,19.50
2023-01-02T00:23:56.648Z,17.90
2023-01-02T00:26:25.044Z,19.03
2023-01-02T00:29:01.443Z,21.17
2023-01-02T00:31:30.734Z,17.87
2023-01-02T00:33:59.544Z,21.60
2023-01-02T00:36:28.277Z,19.77
2023-01-02T00:38:57.421Z,20.07
2023-01-02T00:41:25.888Z,22.50
2023-01-02T00:43:54.615Z,20.97
2023-01-02T00:46:25.035Z,22.33
2023-01-02T00:48:53.679Z,18.17
2023-01-02T00:51:22.442Z,23.13
2023-01-02T00:53:51.162Z,20.27
2023-01-02T00:56:20.417Z,23.40
2023-01-02T00:58:49.255Z,19.80
2023-01-02T01:01:18.182Z,15.23
2023-01-02T01:03:48.657Z,16.03
2023-01-02T01:06:17.484Z,19.13
2023-01-02T01:08:46.211Z,17.03
2023-01-02T01:11:16.943Z,20.30
2023-01-02T01:13:45.920Z,19.70
2023-01-02T01:16:16.750Z,22.30
2023-01-02T01:18:46.201Z,17.80
2023-01-02T01:21:19.267Z,20.83
2023-01-02T01:23:52.945Z,16.97
2023-01-02T01:26:22.624Z,18.60
2023-01-02T01:28:53.815Z,25.27
2023-01-02T01:31:23.374Z,15.17
2023-01-02T01:33:52.441Z,16.47
2023-01-02T01:36:24.250Z,12.93
2023-01-02T01:38:56.257Z,14.70
2023-01-02T01:41:26.545Z,20.73
2023-01-02T01:43:56.541Z,19.93
2023-01-02T01:46:30.803Z,14.90
2023-01-02T01:49:06.974Z,15.67
2023-01-02T01:51:44.893Z,16.33
2023-01-02T01:54:16.124Z,15.60
2023-01-02T01:56:49.009Z,14.77
2023-01-02T01:59:18.601Z,16.30
2023-01-02T02:01:50.410Z,15.93
2023-01-02T02:04:21.145Z,16.50
2023-01-02T02:06:52.431Z,11.17
2023-01-02T02:09:25.528Z,14.93
2023-01-02T02:11:56.371Z,16.73
2023-01-02T02:14:24.725Z,18.00
2023-01-02T02:17:00.465Z,13.93
2023-01-02T02:20:04.671Z,17.43
2023-01-02T02:23:06.389Z,15.97
2023-01-02T02:26:15.548Z,18.53
2023-01-02T02:29:16.175Z,13.53
2023-01-02T02:31:52.442Z,16.33
2023-01-02T02:34:26.523Z,15.43
2023-01-02T02:37:01.177Z,14.43
2023-01-02T02:39:41.491Z,12.17
2023-01-02T02:42:21.574Z,17.77
2023-01-02T02:45:00.163Z,19.30
2023-01-02T02:47:39.547Z,19.37
2023-01-02T02:50:13.917Z,13.50
2023-01-02T02:52:48.748Z,14.03
2023-01-02T02:55:21.522Z,15.13
2023-01-02T02:57:51.747Z,14.57
2023-01-02T03:00:23.749Z,17.17
2023-01-02T03:02:53.647Z,17.53
2023-01-02T03:05:26.966Z,17.17
2023-01-02T03:08:00.169Z,17.50
2023-01-02T03:10:35.707Z,14.67
2023-01-02T03:13:14.690Z,17.43
2023-01-02T03:15:52.719Z,13.80
2023-01-02T03:18:32.029Z,14.53
2023-01-02T03:21:07.223Z,16.53
2023-01-02T03:23:42.832Z,12.53
2023-01-02T03:26:12.076Z,18.57
2023-01-02T03:28:43.833Z,15.70
2023-01-02T03:31:19.170Z,13.47
2023-01-02T03:33:54.382Z,16.53
2023-01-02T03:36:26.907Z,13.60
2023-01-02T03:39:01.500Z,16.30
2023-01-02T03:41:35.055Z,13.00
2023-01-02T03:44:05.599Z,16.00
2023-01-02T03:46:39.122Z,15.93
2023-01-02T03:49:13.823Z,14.70
2023-01-02T03:51:43.099Z,17.37
2023-01-02T03:54:12.634Z,15.87
2023-01-02T03:56:50.415Z,16.90
2023-01-02T03:59:27.303Z,19.83
2023-01-02T04:02:02.666Z,16.20
2023-01-02T04:04:44.166Z,14.40
2023-01-02T04:07:25.012Z,18.13
2023-01-02T04:09:54.206Z,17.97
2023-01-02T04:12:25.145Z,17.90
2023-01-02T04:15:00.330Z,15.90
2023-01-02T04:17:33.160Z,17.00
2023-01-02T04:20:06.917Z,14.50
2023-01-02T04:22:45.457Z,15.43
2023-01-02T04:25:16.480Z,16.37
2023-01-02T04:27:50.722Z,14.80
2023-01-02T04:30:19.308Z,16.33
2023-01-02T04:32:49.945Z,17.37
2023-01-02T04:35:22.901Z,22.80
2023-01-02T04:37:51.886Z,21.17
2023-01-02T04:40:24.741Z,16.60
2023-01-02T04:42:53.514Z,17.70
2023-01-02T04:45:22.117Z,15.73
2023-01-02T04:47:50.984Z,14.17
2023-01-02T04:50:21.032Z,16.83
2023-01-02T04:52:49.370Z,16.83
2023-01-02T04:55:18.265Z,16.23
2023-01-02T04:57:46.691Z,15.07
2023-01-02T05:00:15.889Z,18.87
2023-01-02T05:02:44.505Z,15.50
2023-01-02T05:05:13.268Z,20.47
2023-01-02T05:07:43.039Z,18.87
2023-01-02T05:10:11.783Z,17.73
2023-01-02T05:12:41.027Z,13.73
2023-01-02T05:15:11.960Z,16.87
2023-01-02T05:17:41.908Z,14.93
2023-01-02T05:20:13.054Z,14.57
2023-01-02T05:23:01.022Z,15.70
2023-01-02T05:25:32.716Z,17.97
2023-01-02T05:28:01.342Z,13.53
2023-01-02T05:30:30.119Z,14.23
2023-01-02T05:32:58.560Z,16.77
2023-01-02T05:35:32.169Z,14.80
2023-01-02T05:38:03.321Z,14.97
2023-01-02T05:40:31.760Z,15.67
2023-01-02T05:43:00.485Z,15.80
2023-01-02T05:45:30.057Z,16.63
2023-01-02T05:47:58.488Z,13.43
2023-01-02T05:50:26.856Z,13.97
2023-01-02T05:52:56.569Z,15.63
2023-01-02T05:55:26.523Z,13.23
2023-01-02T05:57:58.678Z,14.33
2023-01-02T06:00:27.059Z,14.43
2023-01-02T06:02:56.789Z,14.63
2023-01-02T06:05:25.408Z,9.67
2023-01-02T06:07:53.862Z,15.20
2023-01-02T06:10:22.224Z,17.10
2023-01-02T06:12:52.074Z,14.17
2023-01-02T06:15:20.438Z,8.27
2023-01-02T06:17:48.784Z,16.07
2023-01-02T06:20:17.685Z,13.07
2023-01-02T06:22:46.070Z,16.97
2023-01-02T06:25:14.496Z,11.20
2023-01-02T06:27:42.991Z,14.73
2023-01-02T06:30:13.884Z,16.73
2023-01-02T06:32:42.721Z,11.20
2023-01-02T06:35:11.302Z,12.07
2023-01-02T06:37:45.359Z,15.27
2023-01-02T06:40:14.290Z,12.63
2023-01-02T06:42:45.291Z,9.90
2023-01-02T06:45:15.519Z,16.37
2023-01-02T06:47:43.914Z,14.17
2023-01-02T06:50:12.510Z,14.37
2023-01-02T06:52:41.238Z,10.77
2023-01-02T06:55:10.224Z,11.90
2023-01-02T06:57:38.913Z,13.97
2023-01-02T07:00:08.732Z,10.97
2023-01-02T07:02:38.700Z,13.03
2023-01-02T07:05:08.247Z,15.63
2023-01-02T07:07:36.601Z,12.10
2023-01-02T07:10:05.769Z,18.80
2023-01-02T07:12:37.683Z,14.20
2023-01-02T07:15:07.688Z,11.53
2023-01-02T07:17:37.511Z,13.40
2023-01-02T07:20:06.637Z,14.57
2023-01-02T07:22:35.332Z,16.37
2023-01-02T07:25:03.764Z,12.47
2023-01-02T07:27:33.145Z,12.27
2023-01-02T07:30:01.663Z,12.50
2023-01-02T07:32:30.580Z,9.77
2023-01-02T07:35:00.404Z,9.80
2023-01-02T07:37:28.840Z,10.63
2023-01-02T07:39:57.424Z,8.77
2023-01-02T07:42:25.850Z,13.27
2023-01-02T07:44:54.536Z,8.63
2023-01-02T07:47:23.017Z,10.23
2023-01-02T07:49:51.527Z,7.67
2023-01-02T07:52:21.645Z,10.83
2023-01-02T07:54:50.648Z,10.73
2023-01-02T07:57:19.015Z,11.23
2023-01-02T07:59:50.362Z,15.23
2023-01-02T08:02:18.859Z,11.17
2023-01-02T08:04:47.472Z,15.90
2023-01-02T08:07:16.340Z,10.47
2023-01-02T08:09:46.205Z,12.67
2023-01-02T08:12:14.880Z,11.83
2023-01-02T08:14:43.572Z,13.03
2023-01-02T08:17:12.113Z,10.73
2023-01-02T08:19:40.581Z,14.43
2023-01-02T08:22:09.435Z,10.90
2023-01-02T08:24:38.184Z,13.27
2023-01-02T08:27:07.984Z,10.27
2023-01-02T08:29:39.175Z,11.97
2023-01-02T08:32:07.903Z,11.70
2023-01-02T08:34:37.242Z,12.33
2023-01-02T08:37:06.147Z,12.27
2023-01-02T08:39:37.134Z,10.10
2023-01-02T08:42:08.258Z,11.10
2023-01-02T08:44:38.385Z,10.73
2023-01-02T08:47:07.316Z,12.23
2023-01-02T08:49:36.176Z,12.97
2023-01-02T08:52:04.913Z,9.60
2023-01-02T08:54:33.818Z,10.60
2023-01-02T08:57:03.096Z,9.77
2023-01-02T08:59:35.908Z,8.70
2023-01-02T09:02:04.698Z,10.30
2023-01-02T09:04:36.679Z,8.17
2023-01-02T09:07:05.523Z,4.30
2023-01-02T09:09:35.024Z,5.50
2023-01-02T09:12:04.540Z,3.07
2023-01-02T09:14:36.238Z,2.67
2023-01-02T09:17:08.271Z,3.97
2023-01-02T09:19:39.582Z,3.17
2023-01-02T09:22:18.500Z,2.63
2023-01-02T09:24:53.034Z,1.63
2023-01-02T09:27:22.280Z,3.07
2023-01-02T09:29:54.589Z,6.50
2023-01-02T09:32:23.574Z,7.33
2023-01-02T09:34:53.727Z,9.23
2023-01-02T09:37:22.167Z,6.33
2023-01-02T09:39:54.749Z,4.10
2023-01-02T09:42:25.082Z,2.97
2023-01-02T09:45:08.238Z,5.03
2023-01-02T09:47:40.729Z,4.20
2023-01-02T09:50:18.344Z,3.87
2023-01-02T09:53:01.821Z,3.67
2023-01-02T09:55:44.453Z,6.00
2023-01-02T09:58:20.271Z,15.97
2023-01-02T10:00:52.085Z,16.27
2023-01-02T10:03:32.250Z,12.70
2023-01-02T10:06:10.422Z,10.33
2023-01-02T10:08:52.386Z,10.93
2023-01-02T10:11:39.192Z,6.00
2023-01-02T10:14:19.948Z,5.43
2023-01-02T10:16:55.310Z,5.53
2023-01-02T10:19:28.588Z,5.23
2023-01-02T10:22:04.789Z,4.87
2023-01-02T10:24:42.294Z,6.07
2023-01-02T10:27:19.881Z,5.63
2023-01-02T10:30:03.518Z,6.80
2023-01-02T10:32:40.191Z,7.60
2023-01-02T10:35:27.343Z,8.80
2023-01-02T10:37:58.812Z,10.43
2023-01-02T10:40:31.335Z,11.77
2023-01-02T10:43:04.766Z,17.70
2023-01-02T10:45:41.992Z,30.87
2023-01-02T10:48:21.512Z,41.40
2023-01-02T10:51:00.390Z,54.40
2023-01-02T10:53:37.594Z,31.20
2023-01-02T10:56:10.662Z,11.90
2023-01-02T10:58:53.734Z,16.47
2023-01-02T11:01:34.283Z,7.77
2023-01-02T11:04:25.607Z,7.10
2023-01-02T11:07:01.165Z,6.63
2023-01-02T11:09:38.448Z,7.47
2023-01-02T11:12:20.264Z,16.43
2023-01-02T11:14:55.820Z,12.47
2023-01-02T11:17:31.607Z,16.53
2023-01-02T11:20:20.241Z,9.37
2023-01-02T11:22:55.573Z,8.80
2023-01-02T11:25:35.200Z,9.20
2023-01-02T11:28:18.929Z,9.03
2023-01-02T11:30:59.171Z,10.47
2023-01-02T11:33:40.066Z,17.47
2023-01-02T11:36:21.306Z,13.90
2023-01-02T11:39:03.572Z,13.10
2023-01-02T11:41:59.092Z,11.80
2023-01-02T11:44:50.947Z,12.83
2023-01-02T11:47:25.656Z,11.37
2023-01-02T11:50:00.599Z,13.53
2023-01-02T11:52:46.153Z,10.57
2023-01-02T11:55:27.719Z,15.43
2023-01-02T11:58:07.588Z,10.40
2023-01-02T12:00:48.612Z,11.37
2023-01-02T12:03:28.245Z,10.73
2023-01-02T12:06:23.406Z,8.00
2023-01-02T12:09:24.968Z,7.70
2023-01-02T12:12:21.485Z,9.93
2023-01-02T12:15:19.295Z,7.30
2023-01-02T12:18:03.933Z,8.50
2023-01-02T12:20:45.902Z,7.03
2023-01-02T12:23:46.427Z,7.77
2023-01-02T12:26:41.575Z,7.10
2023-01-02T12:29:58.821Z,7.27
2023-01-02T12:33:05.573Z,7.00
2023-01-02T12:36:05.637Z,7.57
2023-01-02T12:39:12.039Z,6.93
2023-01-02T12:42:01.691Z,5.77
2023-01-02T12:44:54.757Z,7.00
2023-01-02T12:47:44.758Z,7.80
2023-01-02T12:50:33.683Z,8.77
2023-01-02T12:53:24.865Z,6.33
2023-01-02T12:56:07.271Z,6.73
2023-01-02T12:59:03.309Z,8.43
2023-01-02T13:01:49.943Z,6.93
2023-01-02T13:04:28.365Z,6.70
2023-01-02T13:07:10.021Z,9.03
2023-01-02T13:09:48.409Z,8.30
2023-01-02T13:12:24.604Z,5.73
2023-01-02T13:15:04.447Z,5.70
2023-01-02T13:17:54.860Z,6.20
2023-01-02T13:20:43.972Z,8.13
2023-01-02T13:23:45.359Z,5.83
2023-01-02T13:26:18.114Z,6.90
2023-01-02T13:29:10.007Z,12.67
2023-01-02T13:31:48.086Z,14.67
2023-01-02T13:34:26.246Z,15.80
2023-01-02T13:37:03.928Z,27.97
2023-01-02T13:39:46.094Z,12.43
2023-01-02T13:42:41.677Z,26.97
2023-01-02T13:45:16.831Z,10.23
2023-01-02T13:47:54.559Z,40.53
2023-01-02T13:50:33.505Z,13.23
2023-01-02T13:53:07.634Z,9.33
2023-01-02T13:55:39.961Z,11.77
2023-01-02T13:58:45.261Z,14.07
2023-01-02T14:02:11.016Z,15.67
2023-01-02T14:04:46.592Z,9.83
2023-01-02T14:07:57.691Z,7.77
2023-01-02T14:10:41.542Z,18.20
2023-01-02T14:13:41.117Z,21.87
2023-01-02T14:16:42.847Z,24.30
2023-01-02T14:19:21.947Z,27.83
2023-01-02T14:22:06.848Z,26.30
2023-01-02T14:24:44.425Z,8.50
2023-01-02T14:27:30.253Z,9.23
2023-01-02T14:30:03.732Z,16.07
2023-01-02T14:32:44.362Z,24.83
2023-01-02T14:35:34.537Z,19.23
2023-01-02T14:38:26.823Z,18.50
2023-01-02T14:41:20.410Z,15.50
2023-01-02T14:43:52.559Z,14.50
2023-01-02T14:46:25.872Z,14.57
2023-01-02T14:48:59.339Z,16.83
2023-01-02T14:51:39.853Z,15.93
2023-01-02T14:54:20.955Z,15.60
2023-01-02T14:57:11.133Z,20.23
2023-01-02T14:59:49.082Z,17.13
2023-01-02T15:02:20.187Z,17.13
2023-01-02T15:04:52.994Z,18.87
2023-01-02T15:07:27.649Z,19.40
2023-01-02T15:10:06.790Z,28.93
2023-01-02T15:13:01.974Z,18.80
2023-01-02T15:15:37.300Z,24.30
2023-01-02T15:18:13.279Z,24.20
2023-01-02T15:21:02.662Z,26.27
2023-01-02T15:23:39.739Z,21.57
2023-01-02T15:26:34.173Z,21.23
2023-01-02T15:29:18.557Z,20.70
2023-01-02T15:31:58.491Z,26.83
2023-01-02T15:34:32.343Z,22.70
2023-01-02T15:37:16.940Z,20.00
2023-01-02T15:39:52.840Z,19.47
2023-01-02T15:42:44.228Z,23.00
2023-01-02T15:45:15.438Z,18.40
2023-01-02T15:47:48.522Z,21.00
2023-01-02T15:50:21.362Z,18.63
2023-01-02T15:52:56.069Z,24.50
2023-01-02T15:55:25.359Z,17.40
2023-01-02T15:58:00.517Z,19.73
2023-01-02T16:00:40.339Z,21.67
2023-01-02T16:03:14.386Z,20.63
2023-01-02T16:05:54.188Z,23.67
2023-01-02T16:08:35.844Z,24.27
2023-01-02T16:11:08.079Z,21.60
2023-01-02T16:14:02.899Z,20.73
2023-01-02T16:16:51.338Z,19.77
2023-01-02T16:19:26.312Z,78.50
2023-01-02T16:22:12.000Z,23.87
2023-01-02T16:24:45.894Z,22.60
2023-01-02T16:27:20.347Z,16.97
2023-01-02T16:29:57.013Z,14.77
2023-01-02T16:32:37.451Z,16.77
2023-01-02T16:35:29.266Z,16.17
2023-01-02T16:37:59.508Z,15.57
2023-01-02T16:41:03.409Z,12.47
2023-01-02T16:43:43.302Z,16.47
2023-01-02T16:46:23.473Z,12.83
2023-01-02T16:49:02.911Z,11.50
2023-01-02T16:51:37.217Z,14.40
2023-01-02T16:54:13.555Z,11.73
2023-01-02T16:56:53.812Z,9.73
2023-01-02T16:59:22.787Z,12.00
2023-01-02T17:02:10.253Z,12.87
2023-01-02T17:04:40.762Z,15.63
2023-01-02T17:07:15.718Z,12.80
2023-01-02T17:09:52.516Z,14.60
2023-01-02T17:12:21.591Z,14.50
2023-01-02T17:15:03.822Z,12.73
2023-01-02T17:17:39.772Z,15.13
2023-01-02T17:20:10.774Z,16.90
2023-01-02T17:22:46.355Z,17.60
2023-01-02T17:25:18.971Z,14.93
2023-01-02T17:27:56.456Z,16.90
2023-01-02T17:30:29.871Z,20.80
2023-01-02T17:33:04.204Z,20.10
2023-01-02T17:35:38.101Z,21.13
2023-01-02T17:38:11.371Z,13.20
2023-01-02T17:43:29.422Z,12.70
2023-01-02T17:46:11.312Z,11.00
2023-01-02T17:48:55.474Z,15.83
2023-01-02T17:51:27.633Z,51.77
2023-01-02T17:54:10.536Z,31.97
2023-01-02T17:56:41.357Z,12.50
2023-01-02T17:59:20.511Z,9.27
2023-01-02T18:01:52.667Z,6.33
2023-01-02T18:04:41.672Z,6.77
2023-01-02T18:07:14.624Z,11.47
2023-01-02T18:10:08.659Z,8.03
2023-01-02T18:12:50.398Z,6.13
2023-01-02T18:15:23.386Z,6.50
2023-01-02T18:18:02.170Z,7.87
2023-01-02T18:20:44.961Z,10.03
2023-01-02T18:23:26.855Z,11.20
2023-01-02T18:26:03.500Z,11.47
2023-01-02T18:31:22.988Z,8.43
2023-01-02T18:34:05.145Z,10.47
2023-01-02T18:36:49.036Z,9.03
2023-01-02T18:39:28.181Z,9.60
2023-01-02T18:42:32.205Z,9.47
2023-01-02T18:45:18.175Z,10.10
2023-01-02T18:48:01.203Z,8.93
2023-01-02T18:50:51.595Z,14.23
2023-01-02T18:53:39.122Z,9.80
2023-01-02T18:56:15.373Z,8.90
2023-01-02T18:58:53.650Z,18.33
2023-01-02T19:01:51.909Z,9.70
2023-01-02T19:04:31.006Z,10.17
2023-01-02T19:07:09.988Z,12.23
2023-01-02T19:09:47.529Z,8.27
2023-01-02T19:13:06.762Z,8.63
2023-01-02T19:15:44.546Z,10.07
2023-01-02T19:18:37.284Z,10.70
2023-01-02T19:21:33.385Z,14.10
2023-01-02T19:24:25.566Z,7.50
2023-01-02T19:27:16.888Z,11.03
2023-01-02T19:29:56.088Z,16.40
2023-01-02T19:32:34.419Z,12.17
2023-01-02T19:36:12.169Z,10.73
2023-01-02T19:38:47.203Z,13.37
2023-01-02T19:41:39.068Z,12.17
2023-01-02T19:44:12.625Z,14.20
2023-01-02T19:46:54.894Z,9.63
2023-01-02T19:49:31.067Z,14.20
2023-01-02T19:52:04.301Z,10.80
2023-01-02T19:54:37.836Z,11.60
2023-01-02T19:57:17.702Z,12.20
2023-01-02T19:59:56.583Z,18.27
2023-01-02T20:02:31.272Z,11.67
2023-01-02T20:05:02.901Z,11.83
2023-01-02T20:07:43.183Z,8.80
2023-01-02T20:10:17.074Z,10.47
2023-01-02T20:12:56.536Z,8.13
2023-01-02T20:15:38.191Z,11.77
2023-01-02T20:18:09.244Z,11.80
2023-01-02T20:20:38.958Z,13.07
2023-01-02T20:23:10.471Z,11.70
2023-01-02T20:25:45.432Z,12.13
2023-01-02T20:28:36.245Z,10.97
2023-01-02T20:31:07.346Z,9.80
2023-01-02T20:33:38.905Z,11.70
2023-01-02T20:36:13.992Z,14.50
2023-01-02T20:38:52.013Z,17.43
2023-01-02T20:41:26.687Z,13.37
2023-01-02T20:44:14.251Z,12.83
2023-01-02T20:46:50.486Z,21.67
2023-01-02T20:49:42.077Z,12.17
2023-01-02T20:52:14.684Z,10.90
2023-01-02T20:57:31.449Z,12.27
2023-01-02T21:00:19.489Z,12.53
2023-01-02T21:02:55.302Z,14.60
2023-01-02T21:05:44.015Z,14.83
2023-01-02T21:08:22.367Z,12.80
2023-01-02T21:11:01.201Z,13.17
2023-01-02T21:13:53.854Z,13.50
2023-01-02T21:16:27.232Z,15.77
2023-01-02T21:19:00.219Z,20.43
2023-01-02T21:21:33.534Z,17.90
2023-01-02T21:24:03.045Z,16.03
2023-01-02T21:26:37.991Z,17.60
2023-01-02T21:29:18.393Z,17.27
2023-01-02T21:31:58.236Z,19.60
2023-01-02T21:34:30.113Z,16.93
2023-01-02T21:37:05.000Z,18.83
2023-01-02T21:39:41.227Z,18.53
2023-01-02T21:42:34.344Z,17.90
2023-01-02T21:45:26.238Z,19.30
2023-01-02T21:48:01.560Z,23.60
2023-01-02T21:50:42.198Z,20.50
2023-01-02T21:53:11.112Z,21.90
2023-01-02T21:55:43.268Z,22.27
2023-01-02T21:58:14.084Z,21.77
2023-01-02T22:00:56.920Z,21.37
2023-01-02T22:03:26.882Z,21.13
2023-01-02T22:06:09.467Z,21.33
2023-01-02T22:08:39.525Z,21.13
2023-01-02T22:11:29.382Z,21.13
2023-01-02T22:14:00.705Z,19.97
2023-01-02T22:16:41.352Z,21.00
2023-01-02T22:19:18.170Z,27.00
2023-01-02T22:21:51.213Z,27.63
2023-01-02T22:24:22.707Z,22.63
2023-01-02T22:26:53.752Z,23.80
2023-01-02T22:30:00.439Z,23.97
2023-01-02T22:32:33.332Z,22.40
2023-01-02T22:35:07.878Z,23.50
2023-01-02T22:37:41.312Z,21.50
2023-01-02T22:40:14.094Z,23.20
2023-01-02T22:43:02.236Z,21.30
2023-01-02T22:45:39.171Z,23.73
2023-01-02T22:48:19.921Z,22.17
2023-01-02T22:51:02.264Z,23.57
2023-01-02T22:54:05.589Z,23.37
2023-01-02T22:56:43.046Z,21.47
2023-01-02T22:59:13.269Z,22.17
2023-01-02T23:01:47.727Z,25.00
2023-01-02T23:04:25.541Z,56.57
2023-01-02T23:07:25.264Z,27.43
2023-01-02T23:09:50.772Z,35.33
2023-01-02T23:12:20.582Z,26.13
2023-01-02T23:14:51.352Z,22.63
2023-01-02T23:17:37.775Z,25.97
2023-01-02T23:20:08.452Z,27.13
2023-01-02T23:23:07.585Z,27.37
2023-01-02T23:25:42.499Z,26.87
2023-01-02T23:28:32.259Z,28.07
2023-01-02T23:31:06.035Z,27.67
2023-01-02T23:33:43.484Z,33.27
2023-01-02T23:36:15.580Z,35.37
2023-01-02T23:38:44.531Z,34.87
2023-01-02T23:41:14.787Z,34.77
2023-01-02T23:43:43.563Z,33.73
2023-01-02T23:46:15.744Z,32.03
2023-01-02T23:48:44.623Z,31.50
2023-01-02T23:51:13.313Z,27.77
2023-01-02T23:53:42.010Z,24.50
2023-01-02T23:56:22.280Z,25.60
2023-01-02T23:58:52.952Z,28.50
