createdAt,value
2017-11-22T01:37:29.885Z,1004.92
2017-11-22T01:37:30.446Z,1004.92
2017-11-22T01:37:31.694Z,1004.90
2017-11-22T01:37:32.197Z,1004.90
2017-11-22T01:37:32.796Z,1004.91
2017-11-22T01:37:33.396Z,1004.91
2017-11-22T01:38:27.934Z,1004.85
2017-11-22T01:38:28.508Z,1004.88
2017-11-22T01:38:29.107Z,1004.86
2017-11-22T01:38:29.709Z,1004.86
2017-11-22T01:38:30.321Z,1004.89
2017-11-22T01:38:30.911Z,1004.85
2017-11-22T01:38:31.518Z,1004.86
2017-11-22T01:38:32.111Z,1004.87
2017-11-22T01:39:26.609Z,1004.88
2017-11-22T01:39:27.184Z,1004.87
2017-11-22T01:39:27.784Z,1004.86
2017-11-22T01:39:28.383Z,1004.89
2017-11-22T01:39:28.984Z,1004.86
2017-11-22T01:39:29.583Z,1004.82
2017-11-22T01:39:30.183Z,1004.87
2017-11-22T01:39:30.787Z,1004.88
2017-11-22T01:40:24.274Z,1004.84
2017-11-22T01:40:24.863Z,1004.85
2017-11-22T01:40:25.436Z,1004.84
2017-11-22T01:40:26.036Z,1004.85
2017-11-22T01:40:26.636Z,1004.84
2017-11-22T01:40:27.235Z,1004.84
2017-11-22T01:40:27.835Z,1004.83
2017-11-22T01:40:28.438Z,1004.87
2017-11-22T01:41:21.919Z,1004.81
2017-11-22T01:41:22.513Z,1004.81
2017-11-22T01:41:23.088Z,1004.82
2017-11-22T01:41:23.688Z,1004.79
2017-11-22T01:41:24.288Z,1004.78
2017-11-22T01:41:24.888Z,1004.79
2017-11-22T01:41:25.489Z,1004.80
2017-11-22T01:41:26.088Z,1004.84
2017-11-22T01:42:20.596Z,1004.86
2017-11-22T01:42:21.169Z,1004.82
2017-11-22T01:42:21.764Z,1004.85
2017-11-22T01:42:22.363Z,1004.87
2017-11-22T01:42:22.965Z,1004.88
2017-11-22T01:42:23.563Z,1004.84
2017-11-22T01:42:24.163Z,1004.87
2017-11-22T01:42:24.764Z,1004.89
2017-11-22T01:43:18.242Z,1004.82
2017-11-22T01:43:18.818Z,1004.83
2017-11-22T01:43:19.417Z,1004.79
2017-11-22T01:43:20.017Z,1004.79
2017-11-22T01:43:20.617Z,1004.78
2017-11-22T01:43:21.216Z,1004.79
2017-11-22T01:43:21.816Z,1004.82
2017-11-22T01:43:22.419Z,1004.81
2017-11-22T01:44:15.899Z,1004.80
2017-11-22T01:44:16.468Z,1004.81
2017-11-22T01:44:17.068Z,1004.83
2017-11-22T01:44:17.669Z,1004.80
2017-11-22T01:44:18.266Z,1004.80
2017-11-22T01:44:18.868Z,1004.80
2017-11-22T01:44:20.445Z,1004.78
2017-11-22T01:45:15.489Z,1004.71
2017-11-22T01:45:16.067Z,1004.75
2017-11-22T01:45:16.694Z,1004.71
2017-11-22T01:45:17.273Z,1004.75
2017-11-22T01:45:17.865Z,1004.76
2017-11-22T01:45:18.467Z,1004.75
2017-11-22T01:45:19.067Z,1004.75
2017-11-22T01:45:19.668Z,1004.74
2017-11-22T01:46:14.065Z,1004.81
2017-11-22T01:46:14.640Z,1004.77
2017-11-22T01:46:15.238Z,1004.78
2017-11-22T01:46:15.838Z,1004.79
2017-11-22T01:46:16.439Z,1004.78
2017-11-22T01:46:17.038Z,1004.75
2017-11-22T01:46:17.640Z,1004.73
2017-11-22T01:46:18.238Z,1004.80
2017-11-22T01:47:11.719Z,1004.73
2017-11-22T01:47:12.290Z,1004.75
2017-11-22T01:47:12.889Z,1004.74
2017-11-22T01:47:13.489Z,1004.70
2017-11-22T01:47:14.090Z,1004.66
2017-11-22T01:47:14.690Z,1004.71
2017-11-22T01:47:15.295Z,1004.69
2017-11-22T01:47:15.891Z,1004.73
2017-11-22T01:48:09.369Z,1004.73
2017-11-22T01:48:09.944Z,1004.76
2017-11-22T01:48:10.542Z,1004.75
2017-11-22T01:48:11.143Z,1004.75
2017-11-22T01:48:11.742Z,1004.74
2017-11-22T01:48:12.341Z,1004.74
2017-11-22T01:48:12.946Z,1004.75
2017-11-22T01:48:13.543Z,1004.78
2017-11-22T01:49:07.551Z,1004.82
2017-11-22T01:49:08.108Z,1004.83
2017-11-22T01:49:08.708Z,1004.80
2017-11-22T01:49:09.307Z,1004.83
2017-11-22T01:49:09.905Z,1004.81
2017-11-22T01:49:10.513Z,1004.82
2017-11-22T01:49:11.106Z,1004.81
2017-11-22T01:50:06.136Z,1004.76
2017-11-22T01:50:06.638Z,1004.80
2017-11-22T01:50:07.255Z,1004.77
2017-11-22T01:50:07.844Z,1004.77
2017-11-22T01:50:08.436Z,1004.78
2017-11-22T01:50:09.036Z,1004.75
2017-11-22T01:51:23.520Z,1004.79
2017-11-22T01:51:24.093Z,1004.80
2017-11-22T01:51:24.695Z,1004.76
2017-11-22T01:51:25.293Z,1004.79
2017-11-22T01:51:25.893Z,1004.78
2017-11-22T01:51:26.523Z,1004.78
2017-11-22T01:51:27.128Z,1004.77
2017-11-22T01:51:27.733Z,1004.78
2017-11-22T01:52:22.199Z,1004.79
2017-11-22T01:52:22.771Z,1004.77
2017-11-22T01:52:23.373Z,1004.80
2017-11-22T01:52:23.970Z,1004.79
2017-11-22T01:52:24.570Z,1004.76
2017-11-22T01:52:25.171Z,1004.79
2017-11-22T01:52:25.770Z,1004.75
2017-11-22T01:52:26.406Z,1004.79
2017-11-22T01:53:20.805Z,1004.74
2017-11-22T01:53:21.366Z,1004.77
2017-11-22T01:53:22.002Z,1004.76
2017-11-22T01:53:22.544Z,1004.75
2017-11-22T01:53:23.183Z,1004.77
2017-11-22T01:53:23.745Z,1004.76
2017-11-22T01:53:24.354Z,1004.77
2017-11-22T01:53:24.947Z,1004.75
2017-11-22T01:54:19.445Z,1004.83
2017-11-22T01:54:20.025Z,1004.81
2017-11-22T01:54:20.622Z,1004.78
2017-11-22T01:54:21.221Z,1004.81
2017-11-22T01:54:21.837Z,1004.81
2017-11-22T01:54:22.419Z,1004.78
2017-11-22T01:54:23.032Z,1004.79
2017-11-22T01:54:23.646Z,1004.81
2017-11-22T01:55:18.632Z,1004.78
2017-11-22T01:55:19.208Z,1004.79
2017-11-22T01:55:19.808Z,1004.78
2017-11-22T01:55:20.406Z,1004.77
2017-11-22T01:55:21.007Z,1004.79
2017-11-22T01:55:21.611Z,1004.76
2017-11-22T01:55:22.209Z,1004.73
2017-11-22T01:56:15.776Z,1004.79
2017-11-22T01:56:16.349Z,1004.84
2017-11-22T01:56:16.948Z,1004.82
2017-11-22T01:56:17.547Z,1004.79
2017-11-22T01:56:18.148Z,1004.78
2017-11-22T01:56:18.747Z,1004.82
2017-11-22T01:56:19.345Z,1004.78
2017-11-22T01:56:19.947Z,1004.80
2017-11-22T01:57:13.425Z,1004.76
2017-11-22T01:57:13.999Z,1004.74
2017-11-22T01:57:14.598Z,1004.74
2017-11-22T01:57:15.199Z,1004.74
2017-11-22T01:57:15.799Z,1004.77
2017-11-22T01:57:16.400Z,1004.73
2017-11-22T01:57:16.998Z,1004.76
2017-11-22T01:57:17.599Z,1004.75
2017-11-22T01:58:11.691Z,1004.75
2017-11-22T01:58:12.265Z,1004.75
2017-11-22T01:58:12.865Z,1004.76
2017-11-22T01:58:13.464Z,1004.77
2017-11-22T01:58:14.064Z,1004.80
2017-11-22T01:58:14.665Z,1004.77
2017-11-22T01:58:15.265Z,1004.77
2017-11-22T01:59:08.838Z,1004.81
2017-11-22T01:59:09.407Z,1004.77
2017-11-22T01:59:10.839Z,1004.78
2017-11-22T01:59:11.327Z,1004.78
2017-11-22T01:59:11.903Z,1004.81
2017-11-22T01:59:12.500Z,1004.80
2017-11-22T01:59:13.100Z,1004.80
2017-11-22T02:00:07.608Z,1004.75
2017-11-22T02:00:08.182Z,1004.79
2017-11-22T02:00:08.782Z,1004.76
2017-11-22T02:00:09.385Z,1004.75
2017-11-22T02:00:09.982Z,1004.74
2017-11-22T02:00:10.583Z,1004.74
2017-11-22T02:00:11.181Z,1004.77
2017-11-22T02:00:11.797Z,1004.78
2017-11-22T02:01:05.772Z,1004.76
2017-11-22T02:01:06.352Z,1004.75
2017-11-22T02:01:06.946Z,1004.71
2017-11-22T02:01:07.546Z,1004.70
2017-11-22T02:01:08.145Z,1004.73
2017-11-22T02:01:08.746Z,1004.71
2017-11-22T02:01:09.346Z,1004.74
2017-11-22T02:02:04.344Z,1004.77
2017-11-22T02:02:04.925Z,1004.78
2017-11-22T02:02:05.525Z,1004.75
2017-11-22T02:02:06.119Z,1004.76
2017-11-22T02:02:06.720Z,1004.76
2017-11-22T02:02:07.321Z,1004.78
2017-11-22T02:02:07.918Z,1004.77
2017-11-22T02:03:05.390Z,1004.74
2017-11-22T02:03:05.951Z,1004.76
2017-11-22T02:03:06.549Z,1004.74
2017-11-22T02:04:01.090Z,1004.73
2017-11-22T02:04:01.658Z,1004.73
2017-11-22T02:04:02.257Z,1004.73
2017-11-22T02:04:02.874Z,1004.72
2017-11-22T02:04:03.473Z,1004.68
2017-11-22T02:04:04.058Z,1004.76
2017-11-22T02:04:04.654Z,1004.73
2017-11-22T02:04:05.255Z,1004.72
2017-11-22T02:04:58.736Z,1004.76
2017-11-22T02:04:59.310Z,1004.75
2017-11-22T02:04:59.911Z,1004.75
2017-11-22T02:05:00.507Z,1004.74
2017-11-22T02:05:01.107Z,1004.78
2017-11-22T02:05:01.722Z,1004.75
2017-11-22T02:05:02.314Z,1004.77
2017-11-22T02:05:02.907Z,1004.77
2017-11-22T02:06:00.486Z,1004.75
2017-11-22T02:06:01.056Z,1004.71
2017-11-22T02:06:01.655Z,1004.71
2017-11-22T02:06:02.256Z,1004.72
2017-11-22T02:06:02.855Z,1004.75
2017-11-22T02:06:03.461Z,1004.70
2017-11-22T02:06:04.056Z,1004.73
2017-11-22T02:07:28.756Z,1004.75
2017-11-22T02:07:29.326Z,1004.75
2017-11-22T02:07:29.926Z,1004.74
2017-11-22T02:07:30.525Z,1004.73
2017-11-22T02:07:31.135Z,1004.75
2017-11-22T02:07:31.727Z,1004.75
2017-11-22T02:07:32.326Z,1004.72
2017-11-22T02:07:32.926Z,1004.71
2017-11-22T02:08:26.565Z,1004.77
2017-11-22T02:08:27.115Z,1004.73
2017-11-22T02:08:27.728Z,1004.73
2017-11-22T02:08:28.290Z,1004.78
2017-11-22T02:08:28.884Z,1004.75
2017-11-22T02:08:29.482Z,1004.81
2017-11-22T02:08:30.082Z,1004.77
2017-11-22T02:08:30.682Z,1004.80
2017-11-22T02:09:24.669Z,1004.76
2017-11-22T02:09:26.215Z,1004.73
2017-11-22T02:09:26.720Z,1004.74
2017-11-22T02:09:27.318Z,1004.79
2017-11-22T02:09:27.919Z,1004.77
2017-11-22T02:09:28.527Z,1004.74
2017-11-22T02:10:43.119Z,1004.79
2017-11-22T02:10:43.682Z,1004.78
2017-11-22T02:10:44.289Z,1004.81
2017-11-22T02:10:44.882Z,1004.82
2017-11-22T02:10:45.484Z,1004.81
2017-11-22T02:10:46.083Z,1004.83
2017-11-22T02:10:46.682Z,1004.79
2017-11-22T02:12:02.717Z,1004.68
2017-11-22T02:12:03.221Z,1004.76
2017-11-22T02:12:03.820Z,1004.71
2017-11-22T02:12:04.416Z,1004.72
2017-11-22T02:12:58.381Z,1004.72
2017-11-22T02:12:58.953Z,1004.73
2017-11-22T02:12:59.554Z,1004.71
2017-11-22T02:13:00.154Z,1004.74
2017-11-22T02:13:00.754Z,1004.72
2017-11-22T02:13:01.354Z,1004.72
2017-11-22T02:13:01.954Z,1004.72
2017-11-22T02:14:16.514Z,1004.74
2017-11-22T02:14:17.091Z,1004.77
2017-11-22T02:14:17.686Z,1004.75
2017-11-22T02:14:18.285Z,1004.75
2017-11-22T02:14:18.885Z,1004.75
2017-11-22T02:14:19.490Z,1004.76
2017-11-22T02:14:20.088Z,1004.75
2017-11-22T02:15:33.635Z,1004.69
2017-11-22T02:15:34.194Z,1004.72
2017-11-22T02:15:34.797Z,1004.74
2017-11-22T02:15:35.393Z,1004.71
2017-11-22T02:15:35.994Z,1004.74
2017-11-22T02:15:36.593Z,1004.72
2017-11-22T02:15:37.193Z,1004.72
2017-11-22T02:15:37.797Z,1004.72
2017-11-22T02:16:32.296Z,1004.69
2017-11-22T02:16:32.868Z,1004.69
2017-11-22T02:16:33.469Z,1004.68
2017-11-22T02:16:34.068Z,1004.71
2017-11-22T02:16:34.670Z,1004.72
2017-11-22T02:16:35.270Z,1004.70
2017-11-22T02:16:36.848Z,1004.63
2017-11-22T02:17:32.303Z,1004.68
2017-11-22T02:17:32.876Z,1004.65
2017-11-22T02:17:33.476Z,1004.67
2017-11-22T02:17:34.077Z,1004.66
2017-11-22T02:17:34.680Z,1004.65
2017-11-22T02:17:35.276Z,1004.64
2017-11-22T02:18:30.891Z,1004.69
2017-11-22T02:18:31.461Z,1004.67
2017-11-22T02:18:32.048Z,1004.67
2017-11-22T02:18:32.648Z,1004.65
2017-11-22T02:18:33.246Z,1004.68
2017-11-22T02:18:33.848Z,1004.69
2017-11-22T02:19:27.912Z,1004.67
2017-11-22T02:19:28.487Z,1004.66
2017-11-22T02:19:29.087Z,1004.66
2017-11-22T02:19:29.687Z,1004.66
2017-11-22T02:19:30.287Z,1004.64
2017-11-22T02:19:30.890Z,1004.66
2017-11-22T02:19:31.494Z,1004.70
2017-11-22T02:19:32.111Z,1004.68
2017-11-22T02:20:25.667Z,1004.69
2017-11-22T02:20:26.242Z,1004.68
2017-11-22T02:20:26.846Z,1004.66
2017-11-22T02:20:27.441Z,1004.66
2017-11-22T02:20:28.044Z,1004.63
2017-11-22T02:20:28.641Z,1004.68
2017-11-22T02:20:29.277Z,1004.67
2017-11-22T02:20:29.853Z,1004.66
2017-11-22T02:21:24.340Z,1004.58
2017-11-22T02:21:24.916Z,1004.59
2017-11-22T02:21:25.516Z,1004.58
2017-11-22T02:21:26.114Z,1004.60
2017-11-22T02:21:26.715Z,1004.56
2017-11-22T02:21:27.328Z,1004.56
2017-11-22T02:21:27.916Z,1004.60
2017-11-22T02:21:28.514Z,1004.56
2017-11-22T02:22:22.091Z,1004.60
2017-11-22T02:22:22.590Z,1004.58
2017-11-22T02:22:23.190Z,1004.57
2017-11-22T02:22:23.801Z,1004.57
2017-11-22T02:22:24.389Z,1004.58
2017-11-22T02:22:24.989Z,1004.58
2017-11-22T02:22:25.587Z,1004.54
2017-11-22T02:22:26.188Z,1004.52
2017-11-22T02:23:20.158Z,1004.57
2017-11-22T02:23:20.733Z,1004.58
2017-11-22T02:23:21.341Z,1004.53
2017-11-22T02:23:21.938Z,1004.53
2017-11-22T02:23:22.531Z,1004.53
2017-11-22T02:23:23.132Z,1004.52
2017-11-22T02:23:23.740Z,1004.51
2017-11-22T02:24:17.809Z,1004.52
2017-11-22T02:24:18.383Z,1004.53
2017-11-22T02:24:19.024Z,1004.53
2017-11-22T02:24:19.583Z,1004.55
2017-11-22T02:24:20.254Z,1004.49
2017-11-22T02:24:20.799Z,1004.51
2017-11-22T02:24:21.386Z,1004.55
2017-11-22T02:25:14.949Z,1004.58
2017-11-22T02:25:15.526Z,1004.59
2017-11-22T02:25:16.124Z,1004.56
2017-11-22T02:25:16.723Z,1004.56
2017-11-22T02:25:17.323Z,1004.54
2017-11-22T02:25:17.925Z,1004.53
2017-11-22T02:25:18.523Z,1004.54
2017-11-22T02:25:19.156Z,1004.51
2017-11-22T02:26:12.616Z,1004.59
2017-11-22T02:26:14.155Z,1004.56
2017-11-22T02:26:14.660Z,1004.57
2017-11-22T02:26:15.256Z,1004.58
2017-11-22T02:26:15.862Z,1004.55
2017-11-22T02:26:16.456Z,1004.58
2017-11-22T02:26:17.058Z,1004.55
2017-11-22T02:27:11.173Z,1004.55
2017-11-22T02:27:11.749Z,1004.53
2017-11-22T02:27:12.367Z,1004.55
2017-11-22T02:27:12.949Z,1004.57
2017-11-22T02:27:13.551Z,1004.54
2017-11-22T02:27:14.155Z,1004.55
2017-11-22T02:27:14.751Z,1004.57
2017-11-22T02:27:15.349Z,1004.54
2017-11-22T02:28:08.825Z,1004.56
2017-11-22T02:28:09.402Z,1004.56
2017-11-22T02:28:10.000Z,1004.53
2017-11-22T02:28:10.599Z,1004.58
2017-11-22T02:28:11.199Z,1004.55
2017-11-22T02:28:11.801Z,1004.57
2017-11-22T02:28:12.399Z,1004.59
2017-11-22T02:28:13.040Z,1004.59
2017-11-22T02:29:08.321Z,1004.57
2017-11-22T02:29:08.895Z,1004.56
2017-11-22T02:29:09.495Z,1004.59
2017-11-22T02:29:10.095Z,1004.55
2017-11-22T02:29:10.694Z,1004.55
2017-11-22T02:29:11.294Z,1004.55
2017-11-22T02:29:11.897Z,1004.56
2017-11-22T02:29:12.490Z,1004.56
2017-11-22T02:30:07.509Z,1004.52
2017-11-22T02:30:08.084Z,1004.48
2017-11-22T02:30:08.682Z,1004.52
2017-11-22T02:30:09.283Z,1004.51
2017-11-22T02:30:09.882Z,1004.52
2017-11-22T02:30:10.482Z,1004.56
2017-11-22T02:30:11.110Z,1004.49
2017-11-22T02:31:04.647Z,1004.54
2017-11-22T02:31:05.222Z,1004.54
2017-11-22T02:31:05.823Z,1004.54
2017-11-22T02:31:06.422Z,1004.53
2017-11-22T02:31:07.022Z,1004.51
2017-11-22T02:31:07.625Z,1004.54
2017-11-22T02:31:08.222Z,1004.52
2017-11-22T02:31:08.824Z,1004.53
2017-11-22T02:32:03.834Z,1004.57
2017-11-22T02:32:04.411Z,1004.53
2017-11-22T02:32:05.009Z,1004.55
2017-11-22T02:32:05.612Z,1004.52
2017-11-22T02:32:06.236Z,1004.52
2017-11-22T02:32:06.811Z,1004.52
2017-11-22T02:32:07.411Z,1004.53
2017-11-22T02:33:01.899Z,1004.53
2017-11-22T02:33:02.474Z,1004.54
2017-11-22T02:33:03.069Z,1004.54
2017-11-22T02:33:03.669Z,1004.51
2017-11-22T02:33:04.269Z,1004.53
2017-11-22T02:33:04.871Z,1004.53
2017-11-22T02:33:05.469Z,1004.53
2017-11-22T02:33:06.070Z,1004.53
2017-11-22T02:33:59.550Z,1004.51
2017-11-22T02:34:00.129Z,1004.49
2017-11-22T02:34:00.725Z,1004.51
2017-11-22T02:34:01.326Z,1004.50
2017-11-22T02:34:01.924Z,1004.51
2017-11-22T02:34:02.523Z,1004.48
2017-11-22T02:34:03.122Z,1004.51
2017-11-22T02:34:03.727Z,1004.53
2017-11-22T02:51:55.281Z,1004.34
2017-11-22T02:51:55.838Z,1004.30
2017-11-22T02:51:56.440Z,1004.29
2017-11-22T02:52:50.974Z,1004.33
2017-11-22T02:52:51.549Z,1004.33
2017-11-22T02:52:52.145Z,1004.32
2017-11-22T02:52:52.744Z,1004.33
2017-11-22T02:52:53.344Z,1004.34
2017-11-22T02:52:53.944Z,1004.32
2017-11-22T02:52:54.542Z,1004.35
2017-11-22T02:52:55.144Z,1004.33
2017-11-22T02:53:50.161Z,1004.29
2017-11-22T02:53:50.746Z,1004.26
2017-11-22T02:53:51.353Z,1004.24
2017-11-22T02:53:51.933Z,1004.28
2017-11-22T02:53:52.550Z,1004.30
2017-11-22T02:53:53.133Z,1004.32
2017-11-22T02:53:53.732Z,1004.37
2017-11-22T02:54:53.239Z,1004.33
2017-11-22T02:54:53.825Z,1004.31
2017-11-22T02:54:54.413Z,1004.33
2017-11-22T02:54:55.018Z,1004.31
2017-11-22T02:54:55.613Z,1004.32
2017-11-22T02:54:56.214Z,1004.32
2017-11-22T02:54:56.811Z,1004.31
2017-11-22T02:54:57.412Z,1004.30
2017-11-22T02:54:58.011Z,1004.28
2017-11-22T02:54:59.267Z,1004.31
2017-11-22T02:54:59.767Z,1004.34
2017-11-22T02:55:00.365Z,1004.31
2017-11-22T02:55:00.976Z,1004.32
2017-11-22T02:55:01.564Z,1004.32
2017-11-22T02:55:02.164Z,1004.32
2017-11-22T02:55:02.765Z,1004.33
2017-11-22T02:55:56.830Z,1004.31
2017-11-22T02:55:57.404Z,1004.31
2017-11-22T02:55:58.006Z,1004.32
2017-11-22T02:55:58.613Z,1004.34
2017-11-22T02:55:59.205Z,1004.30
2017-11-22T02:55:59.808Z,1004.35
2017-11-22T02:56:00.402Z,1004.30
2017-11-22T02:56:01.003Z,1004.35
2017-11-22T02:56:54.482Z,1004.28
2017-11-22T02:56:55.056Z,1004.33
2017-11-22T02:56:55.654Z,1004.26
2017-11-22T02:56:56.258Z,1004.32
2017-11-22T02:56:56.855Z,1004.31
2017-11-22T02:56:57.454Z,1004.31
2017-11-22T02:56:58.054Z,1004.29
2017-11-22T02:56:58.662Z,1004.31
2017-11-22T02:57:53.157Z,1004.33
2017-11-22T02:57:53.731Z,1004.33
2017-11-22T02:57:54.333Z,1004.37
2017-11-22T02:57:54.930Z,1004.35
2017-11-22T02:57:55.531Z,1004.34
2017-11-22T02:57:56.129Z,1004.37
2017-11-22T02:57:56.730Z,1004.36
2017-11-22T02:57:57.331Z,1004.35
2017-11-22T02:58:51.837Z,1004.34
2017-11-22T02:58:52.408Z,1004.34
2017-11-22T02:58:53.007Z,1004.34
2017-11-22T02:58:53.607Z,1004.36
2017-11-22T02:58:54.207Z,1004.35
2017-11-22T02:58:54.807Z,1004.33
2017-11-22T02:58:55.406Z,1004.35
2017-11-22T02:58:56.010Z,1004.35
2017-11-22T02:59:49.485Z,1004.38
2017-11-22T02:59:50.060Z,1004.37
2017-11-22T02:59:50.661Z,1004.34
2017-11-22T02:59:51.259Z,1004.34
2017-11-22T02:59:51.862Z,1004.36
2017-11-22T02:59:52.461Z,1004.38
2017-11-22T02:59:53.063Z,1004.34
2017-11-22T02:59:53.660Z,1004.36
2017-11-22T03:00:47.138Z,1004.36
2017-11-22T03:00:47.715Z,1004.37
2017-11-22T03:00:48.313Z,1004.36
2017-11-22T03:00:48.920Z,1004.35
2017-11-22T03:00:49.509Z,1004.37
2017-11-22T03:00:50.111Z,1004.37
2017-11-22T03:00:50.709Z,1004.41
2017-11-22T03:00:51.311Z,1004.36
2017-11-22T03:01:45.814Z,1004.39
2017-11-22T03:01:46.387Z,1004.40
2017-11-22T03:01:46.986Z,1004.41
2017-11-22T03:01:47.588Z,1004.37
2017-11-22T03:01:48.187Z,1004.38
2017-11-22T03:01:48.788Z,1004.39
2017-11-22T03:01:49.386Z,1004.38
2017-11-22T03:01:49.986Z,1004.39
2017-11-22T03:02:43.463Z,1004.38
2017-11-22T03:02:44.044Z,1004.37
2017-11-22T03:02:44.639Z,1004.33
2017-11-22T03:02:45.239Z,1004.38
2017-11-22T03:02:46.518Z,1004.37
2017-11-22T03:02:47.024Z,1004.38
2017-11-22T03:02:47.620Z,1004.41
2017-11-22T03:03:47.156Z,1004.40
2017-11-22T03:03:47.731Z,1004.39
2017-11-22T03:03:48.332Z,1004.36
2017-11-22T03:03:48.932Z,1004.34
2017-11-22T03:03:49.533Z,1004.35
2017-11-22T03:03:50.138Z,1004.36
2017-11-22T03:03:50.731Z,1004.35
2017-11-22T03:03:51.336Z,1004.35
2017-11-22T03:03:51.933Z,1004.41
2017-11-22T03:03:52.531Z,1004.41
2017-11-22T03:03:53.131Z,1004.44
2017-11-22T03:03:53.736Z,1004.46
2017-11-22T03:03:54.333Z,1004.42
2017-11-22T03:03:54.930Z,1004.43
2017-11-22T03:03:55.532Z,1004.44
2017-11-22T03:03:56.130Z,1004.41
2017-11-22T03:05:50.757Z,1004.34
2017-11-22T03:05:51.332Z,1004.36
2017-11-22T03:05:51.931Z,1004.35
2017-11-22T03:05:52.531Z,1004.33
2017-11-22T03:05:53.130Z,1004.38
2017-11-22T03:05:53.736Z,1004.35
2017-11-22T03:08:06.067Z,1004.39
2017-11-22T03:08:06.631Z,1004.33
2017-11-22T03:08:07.230Z,1004.40
2017-11-22T03:08:07.829Z,1004.40
2017-11-22T03:08:08.429Z,1004.38
2017-11-22T03:08:09.027Z,1004.40
2017-11-22T03:08:09.628Z,1004.38
2017-11-22T03:08:10.228Z,1004.36
2017-11-22T03:08:10.827Z,1004.36
2017-11-22T03:08:11.427Z,1004.38
2017-11-22T03:09:13.062Z,1004.37
2017-11-22T03:09:13.564Z,1004.37
2017-11-22T03:09:14.163Z,1004.39
2017-11-22T03:09:14.762Z,1004.36
2017-11-22T03:09:15.363Z,1004.36
2017-11-22T03:10:10.855Z,1004.28
2017-11-22T03:10:11.428Z,1004.28
2017-11-22T03:10:12.028Z,1004.30
2017-11-22T03:10:12.629Z,1004.31
2017-11-22T03:10:13.227Z,1004.29
2017-11-22T03:10:13.831Z,1004.31
2017-11-22T03:10:14.435Z,1004.28
2017-11-22T03:11:09.433Z,1004.31
2017-11-22T03:11:10.003Z,1004.32
2017-11-22T03:11:10.600Z,1004.31
2017-11-22T03:11:11.201Z,1004.28
2017-11-22T03:11:11.801Z,1004.29
2017-11-22T03:11:12.401Z,1004.31
2017-11-22T03:11:13.004Z,1004.29
2017-11-22T03:12:08.000Z,1004.27
2017-11-22T03:12:08.576Z,1004.29
2017-11-22T03:12:09.173Z,1004.29
2017-11-22T03:12:09.774Z,1004.28
2017-11-22T03:12:10.375Z,1004.29
2017-11-22T03:12:10.973Z,1004.28
2017-11-22T03:12:11.573Z,1004.28
2017-11-22T03:13:05.149Z,1004.27
2017-11-22T03:13:05.717Z,1004.23
2017-11-22T03:13:06.317Z,1004.28
2017-11-22T03:13:06.917Z,1004.23
2017-11-22T03:13:07.515Z,1004.25
2017-11-22T03:13:08.115Z,1004.26
2017-11-22T03:13:08.715Z,1004.24
2017-11-22T03:13:09.316Z,1004.30
2017-11-22T03:14:06.788Z,1004.31
2017-11-22T03:14:07.360Z,1004.30
2017-11-22T03:14:07.960Z,1004.28
2017-11-22T03:15:03.006Z,1004.20
2017-11-22T03:15:03.580Z,1004.21
2017-11-22T03:15:04.179Z,1004.21
2017-11-22T03:15:04.784Z,1004.20
2017-11-22T03:15:05.378Z,1004.22
2017-11-22T03:15:05.978Z,1004.23
2017-11-22T03:15:06.577Z,1004.21
2017-11-22T03:16:01.067Z,1004.21
2017-11-22T03:16:01.644Z,1004.21
2017-11-22T03:16:02.241Z,1004.21
2017-11-22T03:16:02.838Z,1004.20
2017-11-22T03:16:03.438Z,1004.23
2017-11-22T03:16:04.038Z,1004.22
2017-11-22T03:16:04.636Z,1004.23
2017-11-22T03:16:05.238Z,1004.24
2017-11-22T03:16:59.744Z,1004.21
2017-11-22T03:17:00.315Z,1004.20
2017-11-22T03:17:00.915Z,1004.22
2017-11-22T03:17:01.516Z,1004.21
2017-11-22T03:17:02.116Z,1004.21
2017-11-22T03:17:02.716Z,1004.23
2017-11-22T03:17:03.315Z,1004.21
2017-11-22T03:17:03.916Z,1004.22
2017-11-22T03:17:58.417Z,1004.19
2017-11-22T03:17:58.991Z,1004.20
2017-11-22T03:17:59.591Z,1004.18
2017-11-22T03:18:00.190Z,1004.23
2017-11-22T03:18:00.790Z,1004.24
2017-11-22T03:18:01.391Z,1004.25
2017-11-22T03:18:01.991Z,1004.21
2017-11-22T03:18:02.590Z,1004.25
2017-11-22T03:18:56.579Z,1004.21
2017-11-22T03:18:57.155Z,1004.19
2017-11-22T03:18:57.754Z,1004.22
2017-11-22T03:18:58.353Z,1004.22
2017-11-22T03:18:58.953Z,1004.26
2017-11-22T03:18:59.554Z,1004.21
2017-11-22T03:19:00.153Z,1004.22
2017-11-22T03:19:55.153Z,1004.25
2017-11-22T03:19:55.727Z,1004.25
2017-11-22T03:19:56.332Z,1004.26
2017-11-22T03:19:56.940Z,1004.25
2017-11-22T03:19:57.534Z,1004.24
2017-11-22T03:19:58.126Z,1004.24
2017-11-22T03:19:58.729Z,1004.24
2017-11-22T03:20:52.701Z,1004.26
2017-11-22T03:20:53.277Z,1004.26
2017-11-22T03:20:53.876Z,1004.24
2017-11-22T03:20:54.476Z,1004.25
2017-11-22T03:20:55.076Z,1004.22
2017-11-22T03:20:55.677Z,1004.24
2017-11-22T03:20:56.275Z,1004.22
2017-11-22T03:21:49.843Z,1004.25
2017-11-22T03:21:50.417Z,1004.26
2017-11-22T03:21:51.015Z,1004.27
2017-11-22T03:21:51.616Z,1004.26
2017-11-22T03:21:52.217Z,1004.28
2017-11-22T03:21:52.824Z,1004.25
2017-11-22T03:21:53.425Z,1004.25
2017-11-22T03:21:54.016Z,1004.26
2017-11-22T03:22:48.519Z,1004.32
2017-11-22T03:22:49.091Z,1004.32
2017-11-22T03:22:49.691Z,1004.32
2017-11-22T03:22:50.292Z,1004.32
2017-11-22T03:22:50.892Z,1004.32
2017-11-22T03:22:51.493Z,1004.27
2017-11-22T03:22:52.090Z,1004.29
2017-11-22T03:22:52.691Z,1004.30
2017-11-22T03:23:46.170Z,1004.27
2017-11-22T03:23:46.744Z,1004.29
2017-11-22T03:23:47.344Z,1004.26
2017-11-22T03:23:47.946Z,1004.27
2017-11-22T03:23:48.545Z,1004.27
2017-11-22T03:23:49.150Z,1004.29
2017-11-22T03:23:49.745Z,1004.31
2017-11-22T03:23:50.343Z,1004.27
2017-11-22T03:24:43.820Z,1004.26
2017-11-22T03:24:44.404Z,1004.27
2017-11-22T03:24:44.997Z,1004.25
2017-11-22T03:24:45.596Z,1004.25
2017-11-22T03:24:46.200Z,1004.25
2017-11-22T03:24:46.797Z,1004.26
2017-11-22T03:24:47.396Z,1004.26
2017-11-22T03:24:48.003Z,1004.23
2017-11-22T03:25:41.471Z,1004.26
2017-11-22T03:25:42.053Z,1004.26
2017-11-22T03:25:42.647Z,1004.23
2017-11-22T03:25:43.251Z,1004.23
2017-11-22T03:25:43.847Z,1004.25
2017-11-22T03:25:44.448Z,1004.28
2017-11-22T03:25:45.048Z,1004.27
2017-11-22T03:25:45.647Z,1004.29
2017-11-22T03:26:39.125Z,1004.24
2017-11-22T03:26:39.701Z,1004.23
2017-11-22T03:26:40.301Z,1004.20
2017-11-22T03:26:40.900Z,1004.21
2017-11-22T03:26:41.499Z,1004.22
2017-11-22T03:26:42.100Z,1004.24
2017-11-22T03:26:42.700Z,1004.22
2017-11-22T03:26:43.298Z,1004.23
2017-11-22T03:27:36.781Z,1004.25
2017-11-22T03:27:37.352Z,1004.27
2017-11-22T03:27:37.952Z,1004.24
2017-11-22T03:27:38.550Z,1004.24
2017-11-22T03:27:39.151Z,1004.27
2017-11-22T03:27:39.749Z,1004.27
2017-11-22T03:27:40.350Z,1004.25
2017-11-22T03:27:40.950Z,1004.22
2017-11-22T03:28:34.428Z,1004.30
2017-11-22T03:28:35.003Z,1004.30
2017-11-22T03:28:35.601Z,1004.27
2017-11-22T03:28:36.203Z,1004.26
2017-11-22T03:28:36.802Z,1004.26
2017-11-22T03:28:37.404Z,1004.27
2017-11-22T03:28:38.003Z,1004.27
2017-11-22T03:28:38.605Z,1004.28
2017-11-22T03:29:33.105Z,1004.30
2017-11-22T03:29:33.679Z,1004.28
2017-11-22T03:29:34.277Z,1004.27
2017-11-22T03:29:34.878Z,1004.27
2017-11-22T03:29:35.477Z,1004.27
2017-11-22T03:29:36.077Z,1004.27
2017-11-22T03:29:36.676Z,1004.24
2017-11-22T03:29:37.276Z,1004.24
2017-11-22T03:30:31.785Z,1004.22
2017-11-22T03:30:32.356Z,1004.23
2017-11-22T03:30:32.956Z,1004.22
2017-11-22T03:30:33.555Z,1004.20
2017-11-22T03:30:34.156Z,1004.23
2017-11-22T03:30:34.754Z,1004.20
2017-11-22T03:30:35.359Z,1004.15
2017-11-22T03:30:35.955Z,1004.19
2017-11-22T03:31:30.454Z,1004.22
2017-11-22T03:31:31.029Z,1004.18
2017-11-22T03:31:31.630Z,1004.18
2017-11-22T03:31:32.228Z,1004.19
2017-11-22T03:31:32.828Z,1004.18
2017-11-22T03:31:33.430Z,1004.15
2017-11-22T03:31:34.033Z,1004.17
2017-11-22T03:31:34.629Z,1004.16