createdAt,value
2023-01-19T00:02:24.112Z,100.00
2023-01-19T00:05:49.210Z,100.00
2023-01-19T00:09:14.086Z,100.00
2023-01-19T00:12:39.006Z,100.00
2023-01-19T00:16:04.196Z,100.00
2023-01-19T00:19:29.214Z,100.00
2023-01-19T00:22:54.279Z,100.00
2023-01-19T00:26:21.464Z,100.00
2023-01-19T00:29:46.359Z,100.00
2023-01-19T00:33:13.622Z,100.00
2023-01-19T00:36:38.520Z,100.00
2023-01-19T00:40:03.577Z,100.00
2023-01-19T00:43:28.431Z,100.00
2023-01-19T00:46:53.252Z,100.00
2023-01-19T00:50:18.183Z,100.00
2023-01-19T00:53:43.254Z,100.00
2023-01-19T00:57:08.181Z,100.00
2023-01-19T01:00:33.122Z,100.00
2023-01-19T01:03:58.024Z,100.00
2023-01-19T01:07:23.077Z,100.00
2023-01-19T01:10:48.125Z,100.00
2023-01-19T01:14:13.064Z,100.00
2023-01-19T01:17:38.295Z,100.00
2023-01-19T01:21:04.624Z,100.00
2023-01-19T01:24:29.448Z,100.00
2023-01-19T01:27:54.385Z,100.00
2023-01-19T01:31:19.836Z,100.00
2023-01-19T01:34:44.782Z,100.00
2023-01-19T01:38:09.641Z,100.00
2023-01-19T01:41:37.549Z,100.00
2023-01-19T01:45:03.095Z,100.00
2023-01-19T01:48:46.889Z,100.00
2023-01-19T01:52:16.034Z,100.00
2023-01-19T01:55:42.266Z,100.00
2023-01-19T01:59:13.294Z,100.00
2023-01-19T02:02:54.957Z,100.00
2023-01-19T02:06:25.410Z,100.00
2023-01-19T02:10:24.595Z,100.00
2023-01-19T02:13:49.485Z,100.00
2023-01-19T02:17:14.968Z,100.00
2023-01-19T02:20:42.343Z,100.00
2023-01-19T02:24:13.452Z,100.00
2023-01-19T02:27:40.011Z,100.00
2023-01-19T02:31:06.300Z,100.00
2023-01-19T02:34:32.075Z,100.00
2023-01-19T02:37:57.011Z,100.00
2023-01-19T02:41:22.754Z,100.00
2023-01-19T02:44:48.718Z,100.00
2023-01-19T02:48:14.131Z,100.00
2023-01-19T02:51:44.262Z,100.00
2023-01-19T02:55:16.816Z,100.00
2023-01-19T02:58:59.273Z,100.00
2023-01-19T03:02:39.885Z,100.00
2023-01-19T03:06:21.561Z,100.00
2023-01-19T03:10:03.304Z,100.00
2023-01-19T03:14:08.902Z,100.00
2023-01-19T03:17:39.665Z,100.00
2023-01-19T03:21:06.655Z,100.00
2023-01-19T03:24:36.327Z,100.00
2023-01-19T03:28:09.242Z,100.00
2023-01-19T03:31:37.145Z,100.00
2023-01-19T03:35:05.446Z,100.00
2023-01-19T03:38:34.077Z,100.00
2023-01-19T03:42:05.198Z,100.00
2023-01-19T03:45:32.538Z,100.00
2023-01-19T03:48:58.395Z,100.00
2023-01-19T03:52:29.962Z,100.00
2023-01-19T03:55:54.987Z,100.00
2023-01-19T03:59:21.618Z,100.00
2023-01-19T04:02:46.701Z,100.00
2023-01-19T04:06:11.720Z,100.00
2023-01-19T04:09:36.615Z,100.00
2023-01-19T04:13:02.203Z,100.00
2023-01-19T04:16:27.565Z,100.00
2023-01-19T04:19:53.107Z,100.00
2023-01-19T04:23:17.973Z,100.00
2023-01-19T04:26:43.351Z,100.00
2023-01-19T04:30:09.928Z,100.00
2023-01-19T04:33:34.927Z,100.00
2023-01-19T04:36:59.879Z,100.00
2023-01-19T04:40:25.147Z,100.00
2023-01-19T04:43:49.990Z,100.00
2023-01-19T04:47:15.342Z,100.00
2023-01-19T04:50:41.510Z,100.00
2023-01-19T04:54:08.758Z,100.00
2023-01-19T04:57:33.760Z,100.00
2023-01-19T05:00:58.648Z,100.00
2023-01-19T05:04:23.892Z,100.00
2023-01-19T05:07:49.080Z,100.00
2023-01-19T05:11:14.063Z,100.00
2023-01-19T05:14:38.985Z,100.00
2023-01-19T05:18:03.903Z,100.00
2023-01-19T05:21:28.778Z,100.00
2023-01-19T05:24:54.274Z,100.00
2023-01-19T05:28:21.111Z,100.00
2023-01-19T05:31:47.547Z,100.00
2023-01-19T05:35:13.488Z,100.00
2023-01-19T05:38:38.341Z,100.00
2023-01-19T05:42:03.303Z,100.00
2023-01-19T05:45:28.380Z,100.00
2023-01-19T05:48:53.322Z,100.00
2023-01-19T05:52:18.198Z,100.00
2023-01-19T05:55:43.067Z,100.00
2023-01-19T05:59:07.928Z,100.00
2023-01-19T06:02:32.766Z,100.00
2023-01-19T06:05:58.177Z,100.00
2023-01-19T06:09:23.155Z,100.00
2023-01-19T06:12:48.479Z,100.00
2023-01-19T06:16:14.515Z,100.00
2023-01-19T06:19:39.547Z,100.00
2023-01-19T06:23:04.639Z,100.00
2023-01-19T06:26:29.495Z,100.00
2023-01-19T06:29:54.379Z,100.00
2023-01-19T06:33:19.280Z,100.00
2023-01-19T06:36:45.100Z,100.00
2023-01-19T06:40:10.408Z,100.00
2023-01-19T06:43:35.434Z,100.00
2023-01-19T06:47:16.012Z,100.00
2023-01-19T06:50:41.366Z,100.00
2023-01-19T06:54:06.564Z,100.00
2023-01-19T06:57:31.505Z,100.00
2023-01-19T07:01:00.542Z,100.00
2023-01-19T07:04:25.467Z,100.00
2023-01-19T07:07:53.927Z,100.00
2023-01-19T07:11:24.856Z,100.00
2023-01-19T07:14:54.685Z,100.00
2023-01-19T07:18:19.549Z,100.00
2023-01-19T07:21:44.670Z,100.00
2023-01-19T07:25:09.663Z,100.00
2023-01-19T07:28:34.605Z,100.00
2023-01-19T07:31:59.466Z,100.00
2023-01-19T07:35:24.799Z,100.00
2023-01-19T07:38:49.769Z,100.00
2023-01-19T07:42:14.967Z,100.00
2023-01-19T07:45:39.875Z,100.00
2023-01-19T07:49:04.989Z,100.00
2023-01-19T07:52:30.167Z,100.00
2023-01-19T07:55:56.410Z,100.00
2023-01-19T07:59:24.658Z,100.00
2023-01-19T08:02:51.111Z,100.00
2023-01-19T08:06:20.725Z,100.00
2023-01-19T08:09:45.783Z,100.00
2023-01-19T08:13:10.804Z,100.00
2023-01-19T08:16:36.150Z,100.00
2023-01-19T08:20:01.319Z,100.00
2023-01-19T08:23:27.952Z,100.00
2023-01-19T08:26:55.712Z,100.00
2023-01-19T08:30:20.589Z,100.00
2023-01-19T08:33:45.591Z,100.00
2023-01-19T08:37:10.460Z,100.00
2023-01-19T08:40:36.296Z,100.00
2023-01-19T08:44:02.505Z,100.00
2023-01-19T08:47:27.637Z,100.00
2023-01-19T08:50:52.745Z,100.00
2023-01-19T08:54:18.716Z,100.00
2023-01-19T08:57:43.662Z,100.00
2023-01-19T09:01:09.167Z,100.00
2023-01-19T09:04:35.470Z,100.00
2023-01-19T09:08:00.592Z,100.00
2023-01-19T09:11:25.705Z,100.00
2023-01-19T09:14:50.641Z,100.00
2023-01-19T09:18:17.194Z,100.00
2023-01-19T09:21:42.938Z,100.00
2023-01-19T09:25:08.085Z,100.00
2023-01-19T09:28:33.012Z,100.00
2023-01-19T09:31:57.976Z,100.00
2023-01-19T09:35:22.994Z,100.00
2023-01-19T09:38:47.956Z,100.00
2023-01-19T09:42:30.961Z,100.00
2023-01-19T09:45:59.304Z,100.00
2023-01-19T09:49:54.943Z,100.00
2023-01-19T09:53:33.937Z,100.00
2023-01-19T09:56:58.787Z,100.00
2023-01-19T10:00:25.037Z,100.00
2023-01-19T10:04:20.797Z,100.00
2023-01-19T10:08:15.608Z,100.00
2023-01-19T10:11:52.666Z,100.00
2023-01-19T10:15:30.062Z,100.00
2023-01-19T10:19:13.323Z,100.00
2023-01-19T10:22:49.262Z,100.00
2023-01-19T10:26:18.102Z,100.00
2023-01-19T10:29:44.402Z,100.00
2023-01-19T10:33:15.294Z,100.00
2023-01-19T10:36:40.357Z,100.00
2023-01-19T10:40:09.030Z,100.00
2023-01-19T10:43:34.340Z,100.00
2023-01-19T10:47:00.771Z,100.00
2023-01-19T10:50:30.627Z,100.00
2023-01-19T10:53:57.475Z,100.00
2023-01-19T10:57:28.399Z,100.00
2023-01-19T11:00:53.414Z,100.00
2023-01-19T11:04:28.161Z,100.00
2023-01-19T11:08:37.327Z,100.00
2023-01-19T11:12:03.212Z,100.00
2023-01-19T11:15:32.916Z,100.00
2023-01-19T11:18:57.964Z,100.00
2023-01-19T11:22:27.533Z,100.00
2023-01-19T11:25:58.729Z,100.00
2023-01-19T11:29:28.491Z,100.00
2023-01-19T11:32:54.443Z,100.00
2023-01-19T11:36:30.134Z,100.00
2023-01-19T11:39:57.255Z,100.00
2023-01-19T11:43:24.295Z,100.00
2023-01-19T11:46:51.967Z,100.00
2023-01-19T11:50:31.929Z,100.00
2023-01-19T11:54:03.086Z,100.00
2023-01-19T11:57:28.026Z,100.00
2023-01-19T12:00:55.108Z,100.00
2023-01-19T12:04:40.267Z,100.00
2023-01-19T12:08:07.692Z,100.00
2023-01-19T12:11:36.448Z,100.00
2023-01-19T12:15:03.252Z,100.00
2023-01-19T12:18:33.119Z,100.00
2023-01-19T12:21:58.090Z,100.00
2023-01-19T12:25:31.977Z,100.00
2023-01-19T12:29:21.737Z,100.00
2023-01-19T12:33:26.131Z,100.00
2023-01-19T12:36:55.924Z,100.00
2023-01-19T12:40:25.903Z,100.00
2023-01-19T12:43:14.876Z,86.50
2023-01-19T12:45:41.326Z,86.50
2023-01-19T12:48:24.077Z,86.23
2023-01-19T12:50:50.627Z,86.38
2023-01-19T12:53:19.563Z,86.92
2023-01-19T12:55:47.261Z,86.76
2023-01-19T12:58:22.384Z,86.40
2023-01-19T13:00:50.537Z,87.16
2023-01-19T13:03:16.833Z,86.70
2023-01-19T13:05:43.315Z,87.02
2023-01-19T13:08:09.552Z,86.90
2023-01-19T13:10:54.337Z,87.00
2023-01-19T13:13:27.647Z,86.56
2023-01-19T13:15:56.015Z,86.64
2023-01-19T13:18:29.805Z,86.75
2023-01-19T13:21:03.499Z,86.46
2023-01-19T13:23:49.821Z,87.05
2023-01-19T13:26:21.036Z,86.28
2023-01-19T13:28:51.459Z,86.79
2023-01-19T13:31:18.543Z,87.23
2023-01-19T13:33:55.829Z,87.35
2023-01-19T13:36:32.324Z,88.23
2023-01-19T13:39:04.033Z,88.92
2023-01-19T13:41:32.488Z,88.63
2023-01-19T13:44:02.183Z,88.96
2023-01-19T13:46:29.271Z,89.82
2023-01-19T13:48:58.781Z,89.44
2023-01-19T13:51:25.122Z,89.76
2023-01-19T13:53:56.109Z,89.79
2023-01-19T13:56:24.238Z,90.23
2023-01-19T13:59:09.687Z,90.05
2023-01-19T14:01:38.026Z,90.27
2023-01-19T14:04:04.813Z,90.36
2023-01-19T14:06:32.782Z,90.53
2023-01-19T14:09:16.610Z,90.13
2023-01-19T14:11:44.922Z,90.15
2023-01-19T14:14:24.401Z,89.75
2023-01-19T14:16:50.951Z,89.94
2023-01-19T14:19:17.444Z,90.08
2023-01-19T14:21:44.530Z,90.00
2023-01-19T14:24:19.363Z,90.43
2023-01-19T14:27:02.905Z,89.83
2023-01-19T14:29:36.350Z,90.52
2023-01-19T14:32:19.507Z,90.83
2023-01-19T14:34:51.015Z,91.02
2023-01-19T14:37:28.687Z,90.15
2023-01-19T14:39:56.232Z,90.48
2023-01-19T14:42:26.251Z,90.96
2023-01-19T14:44:53.962Z,90.99
2023-01-19T14:47:29.555Z,90.44
2023-01-19T14:49:58.595Z,90.00
2023-01-19T14:52:34.636Z,90.85
2023-01-19T14:55:02.818Z,90.60
2023-01-19T14:57:29.120Z,90.79
2023-01-19T14:59:55.748Z,90.03
2023-01-19T15:02:23.168Z,90.57
2023-01-19T15:04:51.429Z,90.35
2023-01-19T15:07:18.263Z,90.31
2023-01-19T15:09:45.559Z,89.54
2023-01-19T15:12:13.565Z,89.78
2023-01-19T15:14:40.645Z,90.19
2023-01-19T15:17:13.642Z,89.78
2023-01-19T15:19:40.001Z,89.40
2023-01-19T15:22:13.347Z,89.10
2023-01-19T15:24:40.831Z,88.92
2023-01-19T15:27:13.154Z,88.91
2023-01-19T15:29:42.413Z,89.04
2023-01-19T15:32:13.868Z,89.14
2023-01-19T15:34:40.872Z,89.63
2023-01-19T15:37:07.427Z,89.59
2023-01-19T15:39:34.075Z,89.64
2023-01-19T15:42:00.502Z,90.01
2023-01-19T15:44:26.911Z,90.01
2023-01-19T15:46:54.685Z,90.01
2023-01-19T15:49:21.257Z,89.91
2023-01-19T15:51:47.659Z,90.15
2023-01-19T15:54:19.278Z,90.45
2023-01-19T15:56:45.632Z,89.72
2023-01-19T15:59:12.059Z,90.03
2023-01-19T16:01:40.045Z,90.36
2023-01-19T16:04:10.882Z,89.57
2023-01-19T16:06:37.605Z,89.14
2023-01-19T16:09:04.228Z,89.05
2023-01-19T16:11:33.062Z,88.96
2023-01-19T16:13:59.426Z,88.98
2023-01-19T16:16:27.815Z,89.11
2023-01-19T16:18:54.190Z,89.75
2023-01-19T16:21:20.585Z,89.70
2023-01-19T16:23:46.954Z,89.25
2023-01-19T16:26:28.517Z,89.96
2023-01-19T16:29:07.683Z,88.76
2023-01-19T16:31:34.350Z,89.54
2023-01-19T16:34:00.768Z,89.81
2023-01-19T16:36:34.911Z,88.71
2023-01-19T16:39:05.041Z,89.19
2023-01-19T16:41:32.668Z,89.44
2023-01-19T16:43:59.085Z,89.27
2023-01-19T16:46:27.903Z,88.67
2023-01-19T16:48:59.144Z,89.25
2023-01-19T16:51:25.520Z,88.60
2023-01-19T16:53:51.871Z,89.61
2023-01-19T16:56:18.774Z,88.88
2023-01-19T16:58:45.142Z,88.55
2023-01-19T17:01:19.742Z,88.64
2023-01-19T17:03:47.098Z,88.53
2023-01-19T17:06:17.965Z,89.16
2023-01-19T17:08:44.694Z,89.06
2023-01-19T17:11:20.291Z,88.66
2023-01-19T17:13:52.593Z,88.73
2023-01-19T17:16:19.043Z,88.95
2023-01-19T17:18:45.458Z,87.71
2023-01-19T17:21:17.465Z,87.70
2023-01-19T17:23:45.331Z,89.42
2023-01-19T17:26:11.711Z,89.78
2023-01-19T17:28:38.426Z,89.79
2023-01-19T17:31:06.882Z,89.66
2023-01-19T17:33:33.614Z,90.53
2023-01-19T17:36:05.183Z,90.25
2023-01-19T17:38:31.580Z,89.93
2023-01-19T17:40:57.920Z,90.12
2023-01-19T17:43:24.381Z,90.13
2023-01-19T17:45:50.735Z,89.60
2023-01-19T17:48:17.435Z,90.21
2023-01-19T17:50:44.297Z,90.47
2023-01-19T17:53:12.175Z,89.83
2023-01-19T17:55:39.294Z,89.37
2023-01-19T17:58:05.841Z,89.99
2023-01-19T18:00:32.277Z,89.84
2023-01-19T18:02:58.644Z,89.81
2023-01-19T18:05:25.036Z,89.66
2023-01-19T18:07:51.442Z,89.47
2023-01-19T18:10:17.992Z,88.95
2023-01-19T18:12:45.148Z,88.92
2023-01-19T18:15:11.988Z,87.99
2023-01-19T18:17:38.424Z,88.53
2023-01-19T18:20:05.312Z,88.91
2023-01-19T18:22:32.156Z,89.00
2023-01-19T18:24:58.500Z,88.09
2023-01-19T18:27:24.975Z,86.57
2023-01-19T18:29:51.625Z,88.31
2023-01-19T18:32:18.126Z,88.63
2023-01-19T18:34:44.511Z,89.44
2023-01-19T18:37:11.076Z,89.44
2023-01-19T18:39:37.466Z,89.69
2023-01-19T18:42:03.832Z,89.27
2023-01-19T18:44:30.351Z,88.86
2023-01-19T18:46:56.738Z,88.96
2023-01-19T18:49:23.086Z,89.09
2023-01-19T18:51:49.462Z,89.23
2023-01-19T18:54:17.311Z,88.69
2023-01-19T18:56:43.841Z,89.49
2023-01-19T18:59:10.585Z,89.24
2023-01-19T19:01:37.073Z,88.81
2023-01-19T19:04:03.680Z,89.36
2023-01-19T19:06:30.086Z,89.63
2023-01-19T19:08:57.534Z,89.28
2023-01-19T19:11:24.779Z,89.41
2023-01-19T19:13:57.451Z,89.99
2023-01-19T19:16:23.960Z,89.99
2023-01-19T19:18:50.618Z,89.46
2023-01-19T19:21:18.379Z,89.55
2023-01-19T19:23:49.910Z,89.11
2023-01-19T19:26:16.271Z,89.26
2023-01-19T19:28:42.682Z,88.67
2023-01-19T19:31:14.612Z,89.55
2023-01-19T19:33:41.227Z,89.08
2023-01-19T19:36:09.117Z,88.90
2023-01-19T19:38:40.948Z,89.39
2023-01-19T19:41:08.713Z,88.91
2023-01-19T19:43:35.795Z,88.44
2023-01-19T19:46:07.340Z,88.59
2023-01-19T19:48:34.867Z,88.42
2023-01-19T19:51:18.467Z,87.65
2023-01-19T19:53:46.139Z,87.95
2023-01-19T19:56:13.147Z,88.08
2023-01-19T19:58:41.641Z,88.88
2023-01-19T20:01:18.449Z,88.66
2023-01-19T20:03:45.229Z,88.38
2023-01-19T20:06:13.840Z,88.60
2023-01-19T20:08:40.767Z,89.44
2023-01-19T20:11:09.916Z,89.03
2023-01-19T20:13:38.415Z,89.43
2023-01-19T20:16:07.387Z,89.67
2023-01-19T20:18:33.980Z,88.96
2023-01-19T20:21:00.573Z,89.29
2023-01-19T20:23:27.065Z,89.77
2023-01-19T20:25:53.517Z,89.71
2023-01-19T20:28:19.847Z,89.93
2023-01-19T20:30:46.398Z,90.15
2023-01-19T20:33:12.843Z,90.74
2023-01-19T20:35:39.267Z,90.38
2023-01-19T20:38:05.640Z,90.46
2023-01-19T20:40:32.119Z,90.81
2023-01-19T20:42:58.443Z,90.88
2023-01-19T20:45:25.890Z,90.70
2023-01-19T20:47:53.128Z,90.97
2023-01-19T20:50:19.590Z,90.77
2023-01-19T20:52:45.992Z,91.09
2023-01-19T20:55:14.083Z,90.96
2023-01-19T20:57:40.589Z,91.00
2023-01-19T21:00:07.551Z,91.02
2023-01-19T21:02:34.179Z,91.07
2023-01-19T21:05:00.600Z,90.91
2023-01-19T21:07:27.164Z,90.69
2023-01-19T21:09:53.518Z,90.62
2023-01-19T21:12:21.283Z,90.14
2023-01-19T21:14:47.614Z,90.34
2023-01-19T21:17:14.040Z,90.98
2023-01-19T21:19:40.408Z,91.30
2023-01-19T21:22:06.848Z,91.40
2023-01-19T21:24:33.427Z,90.83
2023-01-19T21:26:59.808Z,90.67
2023-01-19T21:29:26.194Z,90.46
2023-01-19T21:31:52.685Z,90.44
2023-01-19T21:34:19.070Z,90.71
2023-01-19T21:36:45.457Z,91.45
2023-01-19T21:39:12.112Z,91.24
2023-01-19T21:41:39.860Z,91.61
2023-01-19T21:44:06.206Z,91.86
2023-01-19T21:46:33.893Z,91.81
2023-01-19T21:49:02.483Z,91.67
2023-01-19T21:51:29.923Z,91.55
2023-01-19T21:53:59.311Z,91.52
2023-01-19T21:56:29.247Z,91.81
2023-01-19T21:58:56.627Z,91.97
2023-01-19T22:01:23.730Z,91.47
2023-01-19T22:03:54.839Z,91.69
2023-01-19T22:06:22.218Z,91.39
2023-01-19T22:08:48.631Z,91.43
2023-01-19T22:11:17.428Z,91.66
2023-01-19T22:13:44.107Z,91.73
2023-01-19T22:16:13.729Z,91.94
2023-01-19T22:18:44.895Z,91.57
2023-01-19T22:21:12.430Z,91.74
2023-01-19T22:23:39.120Z,91.91
2023-01-19T22:26:06.034Z,91.58
2023-01-19T22:28:32.602Z,92.16
2023-01-19T22:31:03.881Z,91.99
2023-01-19T22:33:30.316Z,91.59
2023-01-19T22:36:09.384Z,91.08
2023-01-19T22:38:35.757Z,91.55
2023-01-19T22:41:30.793Z,91.43
2023-01-19T22:43:59.376Z,91.55
2023-01-19T22:46:28.489Z,91.91
2023-01-19T22:48:55.591Z,92.11
2023-01-19T22:51:22.724Z,91.71
2023-01-19T22:53:49.151Z,91.61
2023-01-19T22:56:23.468Z,92.18
2023-01-19T22:58:50.203Z,92.21
2023-01-19T23:01:30.269Z,91.62
2023-01-19T23:03:56.671Z,91.36
2023-01-19T23:06:31.321Z,91.75
2023-01-19T23:08:59.826Z,92.44
2023-01-19T23:11:28.315Z,92.10
2023-01-19T23:13:55.173Z,91.83
2023-01-19T23:16:21.896Z,91.75
2023-01-19T23:18:52.709Z,92.03
2023-01-19T23:21:20.769Z,92.16
2023-01-19T23:23:47.402Z,91.90
2023-01-19T23:26:18.402Z,92.00
2023-01-19T23:28:45.862Z,92.10
2023-01-19T23:31:17.289Z,92.00
2023-01-19T23:33:44.152Z,92.27
2023-01-19T23:36:12.030Z,92.13
2023-01-19T23:38:39.041Z,92.67
2023-01-19T23:41:05.542Z,92.95
2023-01-19T23:43:31.860Z,93.21
2023-01-19T23:46:08.738Z,93.68
2023-01-19T23:48:36.139Z,94.10
2023-01-19T23:51:29.279Z,94.33
2023-01-19T23:53:56.674Z,94.44
2023-01-19T23:56:25.713Z,94.31
2023-01-19T23:58:57.838Z,94.28
