createdAt,value
2023-05-08T00:00:43.434Z,100659.81
2023-05-08T00:03:12.191Z,100660.69
2023-05-08T00:05:41.704Z,100663.34
2023-05-08T00:08:08.436Z,100647.72
2023-05-08T00:10:35.389Z,100645.97
2023-05-08T00:13:03.305Z,100645.97
2023-05-08T00:15:30.274Z,100645.81
2023-05-08T00:17:57.674Z,100647.63
2023-05-08T00:20:24.623Z,100642.28
2023-05-08T00:22:53.375Z,100633.53
2023-05-08T00:25:22.134Z,100630.84
2023-05-08T00:27:51.008Z,100629.06
2023-05-08T00:30:18.125Z,100642.81
2023-05-08T00:32:45.121Z,100649.75
2023-05-08T00:35:11.947Z,100649.88
2023-05-08T00:37:40.862Z,100657.59
2023-05-08T00:40:11.759Z,100649.56
2023-05-08T00:42:38.917Z,100653.94
2023-05-08T00:45:08.581Z,100655.59
2023-05-08T00:47:35.959Z,100662.59
2023-05-08T00:50:03.609Z,100666.06
2023-05-08T00:52:33.267Z,100680.69
2023-05-08T00:55:03.127Z,100686.69
2023-05-08T00:57:32.857Z,100702.22
2023-05-08T01:00:01.983Z,100702.91
2023-05-08T01:02:31.804Z,100707.13
2023-05-08T01:05:00.484Z,100701.53
2023-05-08T01:07:28.104Z,100695.19
2023-05-08T01:09:55.940Z,100688.91
2023-05-08T01:12:50.651Z,100687.91
2023-05-08T01:15:29.530Z,100688.97
2023-05-08T01:18:08.812Z,100682.09
2023-05-08T01:21:06.463Z,100690.56
2023-05-08T01:24:10.548Z,100674.97
2023-05-08T01:26:56.015Z,100665.56
2023-05-08T01:29:48.069Z,100674.59
2023-05-08T01:32:19.974Z,100674.47
2023-05-08T01:35:10.946Z,100686.72
2023-05-08T01:37:55.914Z,100704.00
2023-05-08T01:40:58.259Z,100700.63
2023-05-08T01:43:39.418Z,100709.72
2023-05-08T01:46:12.884Z,100706.41
2023-05-08T01:48:47.487Z,100702.38
2023-05-08T01:51:19.880Z,100704.75
2023-05-08T01:53:56.065Z,100711.31
2023-05-08T01:56:25.550Z,100709.78
2023-05-08T01:58:54.516Z,100702.91
2023-05-08T02:01:24.462Z,100700.19
2023-05-08T02:03:54.057Z,100709.78
2023-05-08T02:06:22.869Z,100713.25
2023-05-08T02:08:52.225Z,100722.31
2023-05-08T02:11:21.781Z,100721.59
2023-05-08T02:13:51.506Z,100727.25
2023-05-08T02:16:21.123Z,100725.56
2023-05-08T02:18:53.077Z,100729.41
2023-05-08T02:21:22.707Z,100722.66
2023-05-08T02:23:51.940Z,100722.13
2023-05-08T02:26:21.636Z,100722.09
2023-05-08T02:28:50.625Z,100718.41
2023-05-08T02:31:19.715Z,100715.63
2023-05-08T02:33:48.832Z,100723.59
2023-05-08T02:36:18.295Z,100726.00
2023-05-08T02:38:51.336Z,100734.28
2023-05-08T02:41:22.472Z,100723.16
2023-05-08T02:43:52.189Z,100726.91
2023-05-08T02:46:31.505Z,100711.97
2023-05-08T02:49:08.710Z,100715.22
2023-05-08T02:52:04.545Z,100711.81
2023-05-08T02:54:33.864Z,100711.97
2023-05-08T02:57:18.791Z,100718.91
2023-05-08T03:00:27.816Z,100725.16
2023-05-08T03:03:08.291Z,100712.44
2023-05-08T03:05:38.688Z,100723.69
2023-05-08T03:08:16.285Z,100726.75
2023-05-08T03:10:46.778Z,100729.84
2023-05-08T03:13:16.697Z,100721.13
2023-05-08T03:15:56.130Z,100726.47
2023-05-08T03:18:28.993Z,100726.34
2023-05-08T03:20:59.555Z,100722.78
2023-05-08T03:23:29.737Z,100724.66
2023-05-08T03:26:00.106Z,100725.16
2023-05-08T03:28:27.985Z,100731.78
2023-05-08T03:30:57.364Z,100730.94
2023-05-08T03:33:27.018Z,100732.78
2023-05-08T03:35:54.933Z,100728.97
2023-05-08T03:38:23.313Z,100732.47
2023-05-08T03:40:50.555Z,100739.13
2023-05-08T03:43:19.565Z,100733.94
2023-05-08T03:45:47.865Z,100734.81
2023-05-08T03:48:15.638Z,100736.84
2023-05-08T03:50:44.649Z,100741.91
2023-05-08T03:53:11.517Z,100744.31
2023-05-08T03:55:39.710Z,100746.91
2023-05-08T03:58:41.406Z,100743.69
2023-05-08T04:01:24.691Z,100749.66
2023-05-08T04:04:11.229Z,100750.44
2023-05-08T04:06:50.102Z,100745.97
2023-05-08T04:09:31.621Z,100766.03
2023-05-08T04:12:09.971Z,100746.06
2023-05-08T04:15:05.978Z,100755.56
2023-05-08T04:17:38.585Z,100764.84
2023-05-08T04:20:09.266Z,100762.13
2023-05-08T04:22:40.556Z,100764.69
2023-05-08T04:25:11.354Z,100769.91
2023-05-08T04:27:39.686Z,100776.72
2023-05-08T04:30:08.037Z,100774.34
2023-05-08T04:32:38.854Z,100775.31
2023-05-08T04:35:08.535Z,100780.75
2023-05-08T04:37:36.609Z,100789.38
2023-05-08T04:40:05.235Z,100789.69
2023-05-08T04:42:33.791Z,100791.59
2023-05-08T04:45:00.680Z,100793.53
2023-05-08T04:47:28.752Z,100796.03
2023-05-08T04:49:55.650Z,100785.00
2023-05-08T04:52:23.337Z,100801.31
2023-05-08T04:54:50.884Z,100805.72
2023-05-08T04:57:18.723Z,100810.00
2023-05-08T04:59:45.796Z,100805.44
2023-05-08T05:02:13.470Z,100814.56
2023-05-08T05:04:41.167Z,100807.47
2023-05-08T05:07:08.881Z,100817.53
2023-05-08T05:09:37.256Z,100814.13
2023-05-08T05:12:06.131Z,100819.41
2023-05-08T05:14:33.142Z,100821.56
2023-05-08T05:17:00.100Z,100826.97
2023-05-08T05:19:27.322Z,100824.22
2023-05-08T05:21:54.350Z,100823.88
2023-05-08T05:24:22.183Z,100831.44
2023-05-08T05:26:49.860Z,100824.66
2023-05-08T05:29:20.066Z,100829.38
2023-05-08T05:31:53.901Z,100829.56
2023-05-08T05:34:28.342Z,100827.47
2023-05-08T05:36:56.062Z,100823.94
2023-05-08T05:39:23.631Z,100822.81
2023-05-08T05:41:52.501Z,100838.50
2023-05-08T05:44:20.246Z,100846.13
2023-05-08T05:46:47.075Z,100840.81
2023-05-08T05:49:13.950Z,100841.44
2023-05-08T05:51:40.739Z,100847.53
2023-05-08T05:54:08.581Z,100847.63
2023-05-08T05:56:36.295Z,100848.56
2023-05-08T05:59:04.477Z,100850.56
2023-05-08T06:01:31.295Z,100857.28
2023-05-08T06:03:58.154Z,100850.66
2023-05-08T06:06:24.987Z,100845.41
2023-05-08T06:08:51.806Z,100848.53
2023-05-08T06:11:19.644Z,100850.88
2023-05-08T06:13:47.263Z,100848.00
2023-05-08T06:16:16.355Z,100851.88
2023-05-08T06:18:44.168Z,100858.25
2023-05-08T06:21:13.823Z,100860.00
2023-05-08T06:23:41.947Z,100860.78
2023-05-08T06:26:09.141Z,100856.56
2023-05-08T06:28:36.267Z,100862.03
2023-05-08T06:31:03.170Z,100869.53
2023-05-08T06:33:30.129Z,100872.72
2023-05-08T06:35:57.816Z,100868.41
2023-05-08T06:38:25.590Z,100875.53
2023-05-08T06:40:52.354Z,100879.28
2023-05-08T06:43:20.145Z,100877.38
2023-05-08T06:45:47.872Z,100874.97
2023-05-08T06:48:29.368Z,100874.97
2023-05-08T06:50:56.750Z,100868.78
2023-05-08T06:53:24.397Z,100877.06
2023-05-08T06:55:52.164Z,100877.41
2023-05-08T06:58:19.717Z,100871.53
2023-05-08T07:00:47.309Z,100877.13
2023-05-08T07:03:15.316Z,100881.44
2023-05-08T07:05:43.235Z,100883.28
2023-05-08T07:08:10.918Z,100879.97
2023-05-08T07:10:37.805Z,100886.72
2023-05-08T07:13:05.474Z,100889.72
2023-05-08T07:15:33.230Z,100893.34
2023-05-08T07:18:00.715Z,100889.78
2023-05-08T07:20:28.078Z,100880.13
2023-05-08T07:22:55.837Z,100881.97
2023-05-08T07:25:23.462Z,100876.91
2023-05-08T07:27:55.827Z,100881.28
2023-05-08T07:30:23.708Z,100879.69
2023-05-08T07:32:51.315Z,100878.81
2023-05-08T07:35:20.050Z,100877.00
2023-05-08T07:37:46.847Z,100876.25
2023-05-08T07:40:14.551Z,100873.94
2023-05-08T07:42:43.884Z,100864.38
2023-05-08T07:45:12.584Z,100887.94
2023-05-08T07:47:49.766Z,100875.84
2023-05-08T07:50:17.773Z,100871.63
2023-05-08T07:52:46.535Z,100882.25
2023-05-08T07:55:15.193Z,100879.56
2023-05-08T07:57:44.181Z,100872.66
2023-05-08T08:00:13.939Z,100872.47
2023-05-08T08:02:42.743Z,100870.06
2023-05-08T08:05:11.741Z,100871.03
2023-05-08T08:07:39.689Z,100867.56
2023-05-08T08:10:08.624Z,100876.41
2023-05-08T08:12:36.804Z,100875.47
2023-05-08T08:15:05.088Z,100875.53
2023-05-08T08:17:32.799Z,100869.44
2023-05-08T08:20:00.932Z,100866.75
2023-05-08T08:22:28.570Z,100872.97
2023-05-08T08:24:56.550Z,100866.94
2023-05-08T08:27:24.378Z,100871.38
2023-05-08T08:29:56.362Z,100871.44
2023-05-08T08:32:32.402Z,100866.19
2023-05-08T08:35:00.319Z,100870.53
2023-05-08T08:37:27.953Z,100869.66
2023-05-08T08:39:55.707Z,100873.16
2023-05-08T08:42:23.680Z,100867.94
2023-05-08T08:44:51.393Z,100870.53
2023-05-08T08:47:19.721Z,100866.22
2023-05-08T08:49:52.756Z,100867.06
2023-05-08T08:52:43.800Z,100870.59
2023-05-08T08:55:16.742Z,100867.97
2023-05-08T08:58:01.881Z,100872.34
2023-05-08T09:00:32.477Z,100866.19
2023-05-08T09:02:59.881Z,100870.59
2023-05-08T09:05:26.853Z,100868.84
2023-05-08T09:07:55.834Z,100874.94
2023-05-08T09:10:25.256Z,100877.56
2023-05-08T09:12:52.358Z,100885.38
2023-05-08T09:15:20.082Z,100883.53
2023-05-08T09:17:47.938Z,100873.84
2023-05-08T09:20:18.720Z,100866.81
2023-05-08T09:22:46.578Z,100867.59
2023-05-08T09:25:13.804Z,100862.47
2023-05-08T09:27:41.611Z,100878.97
2023-05-08T09:30:14.444Z,100860.53
2023-05-08T09:32:44.647Z,100868.53
2023-05-08T09:35:13.959Z,100870.03
2023-05-08T09:37:43.988Z,100863.56
2023-05-08T09:40:22.465Z,100857.19
2023-05-08T09:42:51.132Z,100855.41
2023-05-08T09:45:32.296Z,100860.13
2023-05-08T09:47:59.775Z,100858.69
2023-05-08T09:50:28.004Z,100864.16
2023-05-08T09:52:55.911Z,100861.56
2023-05-08T09:55:22.848Z,100859.84
2023-05-08T09:57:57.957Z,100864.13
2023-05-08T10:00:29.709Z,100857.84
2023-05-08T10:03:02.351Z,100851.50
2023-05-08T10:05:33.108Z,100860.84
2023-05-08T10:08:19.608Z,100852.19
2023-05-08T10:10:46.768Z,100847.59
2023-05-08T10:13:14.461Z,100849.13
2023-05-08T10:15:43.775Z,100858.00
2023-05-08T10:18:14.884Z,100849.50
2023-05-08T10:20:46.748Z,100846.84
2023-05-08T10:23:18.153Z,100847.91
2023-05-08T10:25:54.658Z,100856.91
2023-05-08T10:28:33.921Z,100852.47
2023-05-08T10:31:05.525Z,100851.16
2023-05-08T10:33:35.293Z,100853.00
2023-05-08T10:36:02.611Z,100859.41
2023-05-08T10:38:31.335Z,100854.28
2023-05-08T10:41:04.905Z,100846.66
2023-05-08T10:43:32.591Z,100836.97
2023-05-08T10:46:06.783Z,100841.16
2023-05-08T10:49:00.999Z,100832.06
2023-05-08T10:52:14.302Z,100838.66
2023-05-08T10:55:09.537Z,100843.06
2023-05-08T10:57:36.256Z,100837.75
2023-05-08T11:00:03.417Z,100842.81
2023-05-08T11:02:33.204Z,100849.53
2023-05-08T11:05:18.998Z,100848.41
2023-05-08T11:07:59.647Z,100855.81
2023-05-08T11:10:33.316Z,100844.97
2023-05-08T11:13:01.565Z,100835.31
2023-05-08T11:15:39.384Z,100840.97
2023-05-08T11:18:11.872Z,100832.91
2023-05-08T11:20:40.878Z,100826.66
2023-05-08T11:23:27.544Z,100820.88
2023-05-08T11:26:05.714Z,100832.16
2023-05-08T11:28:37.500Z,100836.22
2023-05-08T11:31:06.216Z,100820.00
2023-05-08T11:33:41.263Z,100818.97
2023-05-08T11:36:07.970Z,100812.72
2023-05-08T11:38:36.602Z,100819.78
2023-05-08T11:41:11.172Z,100816.22
2023-05-08T11:44:09.513Z,100818.25
2023-05-08T11:46:44.236Z,100823.63
2023-05-08T11:49:12.794Z,100821.00
2023-05-08T11:51:45.098Z,100822.00
2023-05-08T11:54:17.990Z,100826.09
2023-05-08T11:56:56.101Z,100828.66
2023-05-08T11:59:22.885Z,100823.81
2023-05-08T12:02:04.442Z,100818.25
2023-05-08T12:04:47.139Z,100821.22
2023-05-08T12:07:14.421Z,100819.94
2023-05-08T12:09:41.382Z,100820.03
2023-05-08T12:12:09.741Z,100821.72
2023-05-08T12:14:37.406Z,100818.09
2023-05-08T12:17:04.823Z,100822.91
2023-05-08T12:19:32.508Z,100822.16
2023-05-08T12:22:01.027Z,100821.22
2023-05-08T12:24:28.744Z,100824.38
2023-05-08T12:26:56.710Z,100817.19
2023-05-08T12:29:24.981Z,100820.16
2023-05-08T12:31:53.933Z,100820.31
2023-05-08T12:34:22.084Z,100814.19
2023-05-08T12:36:51.425Z,100831.44
2023-05-08T12:39:19.252Z,100819.94
2023-05-08T12:41:48.811Z,100825.16
2023-05-08T12:44:26.745Z,100823.78
2023-05-08T12:46:56.417Z,100824.75
2023-05-08T12:49:31.316Z,100823.41
2023-05-08T12:52:06.830Z,100820.03
2023-05-08T12:54:39.548Z,100822.69
2023-05-08T12:57:13.883Z,100818.03
2023-05-08T12:59:42.507Z,100826.13
2023-05-08T13:02:15.211Z,100822.41
2023-05-08T13:04:43.513Z,100818.75
2023-05-08T13:07:12.294Z,100830.22
2023-05-08T13:09:40.686Z,100830.75
2023-05-08T13:12:08.296Z,100828.03
2023-05-08T13:14:36.919Z,100819.63
2023-05-08T13:17:04.555Z,100822.69
2023-05-08T13:19:33.406Z,100813.66
2023-05-08T13:22:00.947Z,100814.34
2023-05-08T13:24:28.557Z,100819.81
2023-05-08T13:26:56.159Z,100818.16
2023-05-08T13:29:24.374Z,100821.94
2023-05-08T13:31:52.015Z,100831.94
2023-05-08T13:34:19.512Z,100821.38
2023-05-08T13:36:47.039Z,100817.72
2023-05-08T13:39:15.205Z,100830.91
2023-05-08T13:41:42.747Z,100826.97
2023-05-08T13:44:10.159Z,100836.16
2023-05-08T13:46:37.675Z,100826.59
2023-05-08T13:49:05.147Z,100825.41
2023-05-08T13:51:32.721Z,100826.44
2023-05-08T13:54:00.203Z,100828.13
2023-05-08T13:56:27.715Z,100817.69
2023-05-08T13:58:55.434Z,100821.63
2023-05-08T14:01:26.886Z,100818.78
2023-05-08T14:03:55.531Z,100818.94
2023-05-08T14:06:23.326Z,100811.38
2023-05-08T14:08:54.407Z,100822.56
2023-05-08T14:11:23.812Z,100826.19
2023-05-08T14:13:52.497Z,100819.97
2023-05-08T14:16:20.167Z,100815.66
2023-05-08T14:18:47.766Z,100816.31
2023-05-08T14:21:15.362Z,100808.66
2023-05-08T14:23:44.039Z,100808.13
2023-05-08T14:26:11.763Z,100810.31
2023-05-08T14:28:39.366Z,100803.72
2023-05-08T14:31:06.869Z,100818.56
2023-05-08T14:33:34.484Z,100813.31
2023-05-08T14:36:01.993Z,100812.78
2023-05-08T14:38:29.517Z,100819.41
2023-05-08T14:40:57.057Z,100809.00
2023-05-08T14:43:24.580Z,100823.69
2023-05-08T14:45:52.289Z,100820.72
2023-05-08T14:48:19.960Z,100825.06
2023-05-08T14:50:47.421Z,100822.28
2023-05-08T14:53:15.146Z,100820.41
2023-05-08T14:55:43.375Z,100830.78
2023-05-08T14:58:11.144Z,100810.13
2023-05-08T15:00:39.385Z,100823.84
2023-05-08T15:03:08.463Z,100829.03
2023-05-08T15:05:36.046Z,100817.00
2023-05-08T15:08:05.444Z,100830.09
2023-05-08T15:10:34.673Z,100832.59
2023-05-08T15:13:02.445Z,100831.19
2023-05-08T15:15:31.310Z,100828.03
2023-05-08T15:17:58.975Z,100832.25
2023-05-08T15:20:26.564Z,100835.44
2023-05-08T15:22:54.807Z,100829.41
2023-05-08T15:25:22.548Z,100832.06
2023-05-08T15:27:52.838Z,100834.94
2023-05-08T15:30:21.060Z,100831.94
2023-05-08T15:32:49.887Z,100839.25
2023-05-08T15:35:17.661Z,100839.28
2023-05-08T15:37:45.216Z,100838.88
2023-05-08T15:40:13.015Z,100839.31
2023-05-08T15:42:40.604Z,100843.84
2023-05-08T15:45:08.646Z,100849.34
2023-05-08T15:47:36.169Z,100843.59
2023-05-08T15:50:03.799Z,100841.34
2023-05-08T15:52:31.436Z,100847.31
2023-05-08T15:54:59.101Z,100849.09
2023-05-08T15:57:27.196Z,100841.38
2023-05-08T15:59:54.991Z,100844.66
2023-05-08T16:02:23.704Z,100834.19
2023-05-08T16:04:51.674Z,100835.41
2023-05-08T16:07:28.216Z,100845.28
2023-05-08T16:09:56.876Z,100834.94
2023-05-08T16:12:24.417Z,100837.00
2023-05-08T16:14:53.167Z,100848.50
2023-05-08T16:17:20.782Z,100852.13
2023-05-08T16:19:48.346Z,100849.31
2023-05-08T16:22:16.001Z,100851.88
2023-05-08T16:24:43.630Z,100853.00
2023-05-08T16:27:11.408Z,100850.97
2023-05-08T16:29:38.949Z,100855.41
2023-05-08T16:32:11.233Z,100864.47
2023-05-08T16:34:38.802Z,100871.34
2023-05-08T16:37:06.381Z,100866.81
2023-05-08T16:39:35.414Z,100868.78
2023-05-08T16:42:03.206Z,100869.16
2023-05-08T16:44:30.450Z,100869.81
2023-05-08T16:46:59.495Z,100866.06
2023-05-08T16:49:26.616Z,100875.44
2023-05-08T16:51:53.661Z,100886.72
2023-05-08T16:54:20.374Z,100883.22
2023-05-08T16:56:47.157Z,100878.53
2023-05-08T16:59:16.846Z,100881.63
2023-05-08T17:01:52.654Z,100883.13
2023-05-08T17:04:19.614Z,100891.09
2023-05-08T17:06:46.564Z,100889.13
2023-05-08T17:09:13.400Z,100882.97
2023-05-08T17:11:40.628Z,100899.28
2023-05-08T17:14:09.390Z,100904.94
2023-05-08T17:16:38.845Z,100899.38
2023-05-08T17:19:05.933Z,100901.97
2023-05-08T17:21:34.794Z,100908.28
2023-05-08T17:24:01.870Z,100910.19
2023-05-08T17:26:32.705Z,100908.75
2023-05-08T17:28:59.737Z,100913.59
2023-05-08T17:31:27.009Z,100910.56
2023-05-08T17:33:53.872Z,100915.88
2023-05-08T17:36:20.786Z,100921.56
2023-05-08T17:38:48.402Z,100923.28
2023-05-08T17:41:15.392Z,100922.47
2023-05-08T17:43:42.345Z,100927.88
2023-05-08T17:46:09.260Z,100933.06
2023-05-08T17:48:36.265Z,100941.09
2023-05-08T17:53:59.878Z,100949.13
2023-05-08T17:56:26.757Z,100959.09
2023-05-08T17:58:53.799Z,100955.22
2023-05-08T18:01:20.786Z,100965.25
2023-05-08T18:03:51.150Z,100976.09
2023-05-08T18:06:18.762Z,100973.31
2023-05-08T18:08:46.578Z,100974.38
2023-05-08T18:11:17.616Z,100975.94
2023-05-08T18:13:44.585Z,100976.19
2023-05-08T18:16:13.505Z,100977.59
2023-05-08T18:18:44.083Z,100982.63
2023-05-08T18:21:11.274Z,100988.97
2023-05-08T18:23:38.404Z,100979.13
2023-05-08T18:26:05.223Z,100982.94
2023-05-08T18:28:32.537Z,100981.44
2023-05-08T18:31:00.665Z,100996.59
2023-05-08T18:33:27.599Z,101001.16
2023-05-08T18:35:54.504Z,101005.34
2023-05-08T18:38:21.303Z,101003.50
2023-05-08T18:40:48.238Z,101007.75
2023-05-08T18:43:15.073Z,101014.53
2023-05-08T18:45:42.353Z,101025.66
2023-05-08T18:48:10.293Z,101031.69
2023-05-08T18:50:39.660Z,101026.69
2023-05-08T18:53:06.624Z,101040.66
2023-05-08T18:55:33.364Z,101045.19
2023-05-08T18:58:00.683Z,101041.81
2023-05-08T19:00:28.536Z,101038.25
2023-05-08T19:02:55.657Z,101050.78
2023-05-08T19:05:26.332Z,101043.81
2023-05-08T19:07:53.326Z,101042.97
2023-05-08T19:10:22.418Z,101051.72
2023-05-08T19:12:50.935Z,101045.59
2023-05-08T19:15:18.133Z,101050.00
2023-05-08T19:17:46.397Z,101056.13
2023-05-08T19:20:14.007Z,101057.00
2023-05-08T19:22:41.313Z,101054.34
2023-05-08T19:25:08.748Z,101066.59
2023-05-08T19:27:37.693Z,101066.63
2023-05-08T19:30:05.748Z,101072.75
2023-05-08T19:32:32.705Z,101067.47
2023-05-08T19:34:59.674Z,101069.22
2023-05-08T19:37:29.448Z,101070.97
2023-05-08T19:39:57.617Z,101083.13
2023-05-08T19:42:26.290Z,101080.50
2023-05-08T19:44:55.218Z,101087.47
2023-05-08T19:47:22.722Z,101087.50
2023-05-08T19:49:50.237Z,101086.53
2023-05-08T19:52:17.411Z,101089.97
2023-05-08T19:54:47.013Z,101089.94
2023-05-08T19:57:13.987Z,101082.97
2023-05-08T19:59:40.839Z,101090.81
2023-05-08T20:02:07.884Z,101089.13
2023-05-08T20:05:10.376Z,101102.22
2023-05-08T20:07:27.852Z,101092.63
2023-05-08T20:09:58.222Z,101095.13
2023-05-08T20:12:25.189Z,101098.50
2023-05-08T20:14:55.737Z,101101.81
2023-05-08T20:17:30.140Z,101099.25
2023-05-08T20:19:57.391Z,101095.88
2023-05-08T20:22:24.406Z,101106.84
2023-05-08T20:24:51.317Z,101102.72
2023-05-08T20:27:18.179Z,101101.59
2023-05-08T20:29:45.543Z,101101.72
2023-05-08T20:32:19.246Z,101095.75
2023-05-08T20:34:46.385Z,101102.63
2023-05-08T20:37:16.153Z,101099.06
2023-05-08T20:39:45.083Z,101101.06
2023-05-08T20:42:13.156Z,101100.09
2023-05-08T20:44:42.026Z,101096.72
2023-05-08T20:47:08.855Z,101104.38
2023-05-08T20:49:35.799Z,101104.47
2023-05-08T20:52:04.752Z,101100.84
2023-05-08T20:54:31.761Z,101098.78
2023-05-08T20:56:59.518Z,101099.44
2023-05-08T20:59:26.481Z,101100.25
2023-05-08T21:04:45.097Z,101098.13
2023-05-08T21:07:12.898Z,101102.25
2023-05-08T21:09:40.610Z,101089.28
2023-05-08T21:12:07.769Z,101099.31
2023-05-08T21:14:35.460Z,101099.06
2023-05-08T21:17:02.513Z,101097.53
2023-05-08T21:19:31.810Z,101101.28
2023-05-08T21:21:58.751Z,101097.75
2023-05-08T21:24:26.549Z,101104.53
2023-05-08T21:26:53.753Z,101101.28
2023-05-08T21:29:20.715Z,101093.88
2023-05-08T21:31:47.789Z,101099.75
2023-05-08T21:34:15.525Z,101091.81
2023-05-08T21:36:43.226Z,101100.78
2023-05-08T21:39:13.157Z,101093.59
2023-05-08T21:41:44.575Z,101087.56
2023-05-08T21:44:13.071Z,101090.84
2023-05-08T21:46:40.950Z,101091.69
2023-05-08T21:49:08.789Z,101077.06
2023-05-08T21:51:36.620Z,101083.84
2023-05-08T21:54:03.471Z,101082.13
2023-05-08T21:56:42.018Z,101080.22
2023-05-08T21:59:18.041Z,101076.81
2023-05-08T22:01:46.102Z,101079.88
2023-05-08T22:04:13.989Z,101081.81
2023-05-08T22:06:43.265Z,101077.22
2023-05-08T22:09:10.355Z,101072.78
2023-05-08T22:11:38.221Z,101072.81
2023-05-08T22:14:05.049Z,101062.16
2023-05-08T22:16:51.460Z,101066.06
2023-05-08T22:19:19.504Z,101061.63
2023-05-08T22:21:46.319Z,101054.53
2023-05-08T22:24:15.176Z,101062.13
2023-05-08T22:26:42.182Z,101060.41
2023-05-08T22:29:09.376Z,101057.50
2023-05-08T22:31:36.288Z,101051.38
2023-05-08T22:34:04.019Z,101048.75
2023-05-08T22:36:31.017Z,101056.47
2023-05-08T22:38:58.902Z,101047.97
2023-05-08T22:41:25.837Z,101056.94
2023-05-08T22:43:52.877Z,101050.16
2023-05-08T22:46:20.748Z,101057.66
2023-05-08T22:48:48.468Z,101050.25
2023-05-08T22:51:16.389Z,101055.63
2023-05-08T22:53:43.399Z,101048.03
2023-05-08T22:56:10.754Z,101048.56
2023-05-08T22:58:38.319Z,101052.66
2023-05-08T23:01:05.369Z,101038.19
2023-05-08T23:03:33.045Z,101049.84
2023-05-08T23:05:59.909Z,101047.03
2023-05-08T23:08:27.939Z,101042.56
2023-05-08T23:10:55.899Z,101036.19
2023-05-08T23:13:23.811Z,101039.44
2023-05-08T23:15:51.461Z,101040.56
2023-05-08T23:18:19.221Z,101039.13
2023-05-08T23:20:46.112Z,101034.31
2023-05-08T23:23:12.980Z,101031.81
2023-05-08T23:25:40.739Z,101032.03
2023-05-08T23:28:08.326Z,101032.78
2023-05-08T23:30:35.975Z,101022.06
2023-05-08T23:33:02.889Z,101029.34
2023-05-08T23:35:30.620Z,101026.13
2023-05-08T23:37:57.449Z,101018.72
2023-05-08T23:40:24.230Z,101019.34
2023-05-08T23:42:52.297Z,101019.69
2023-05-08T23:45:19.061Z,101019.47
2023-05-08T23:47:46.959Z,101019.94
2023-05-08T23:50:13.867Z,101016.16
2023-05-08T23:52:41.881Z,101014.38
2023-05-08T23:55:09.545Z,101019.31
2023-05-08T23:57:36.774Z,101018.06
