createdAt,value
2022-08-12T00:02:04.566Z,5.28
2022-08-12T00:04:25.841Z,5.25
2022-08-12T00:06:52.268Z,5.40
2022-08-12T00:09:20.262Z,5.27
2022-08-12T00:11:49.506Z,5.37
2022-08-12T00:14:15.900Z,5.24
2022-08-12T00:16:42.280Z,5.51
2022-08-12T00:19:08.685Z,5.19
2022-08-12T00:21:36.000Z,5.18
2022-08-12T00:24:02.475Z,5.25
2022-08-12T00:26:28.864Z,5.32
2022-08-12T00:28:55.269Z,5.20
2022-08-12T00:31:21.681Z,5.42
2022-08-12T00:33:52.572Z,5.25
2022-08-12T00:36:35.113Z,5.43
2022-08-12T00:39:02.736Z,5.70
2022-08-12T00:41:29.138Z,5.09
2022-08-12T00:43:56.328Z,5.56
2022-08-12T00:46:22.783Z,5.20
2022-08-12T00:48:49.202Z,5.23
2022-08-12T00:51:15.594Z,5.62
2022-08-12T00:53:42.686Z,5.73
2022-08-12T00:56:09.077Z,5.60
2022-08-12T00:58:35.463Z,5.37
2022-08-12T01:01:01.927Z,5.31
2022-08-12T01:03:28.376Z,5.47
2022-08-12T01:05:54.757Z,5.93
2022-08-12T01:08:21.143Z,5.63
2022-08-12T01:10:47.520Z,5.35
2022-08-12T01:13:20.007Z,5.50
2022-08-12T01:15:46.884Z,5.80
2022-08-12T01:18:13.291Z,5.86
2022-08-12T01:20:39.690Z,5.57
2022-08-12T01:23:06.097Z,5.89
2022-08-12T01:25:32.487Z,5.43
2022-08-12T01:27:58.875Z,5.58
2022-08-12T01:30:25.271Z,5.82
2022-08-12T01:32:51.652Z,5.63
2022-08-12T01:35:18.052Z,5.92
2022-08-12T01:37:44.437Z,5.81
2022-08-12T01:40:35.436Z,5.85
2022-08-12T01:42:57.199Z,5.59
2022-08-12T01:45:23.626Z,5.72
2022-08-12T01:47:50.009Z,5.42
2022-08-12T01:50:16.401Z,5.52
2022-08-12T01:52:42.799Z,5.59
2022-08-12T01:55:09.209Z,5.59
2022-08-12T01:57:57.913Z,5.38
2022-08-12T02:00:21.975Z,5.79
2022-08-12T02:03:02.530Z,5.52
2022-08-12T02:05:28.937Z,5.61
2022-08-12T02:07:59.603Z,5.48
2022-08-12T02:10:50.443Z,5.40
2022-08-12T02:13:12.370Z,5.65
2022-08-12T02:15:38.760Z,5.72
2022-08-12T02:18:05.190Z,5.44
2022-08-12T02:20:35.374Z,5.42
2022-08-12T02:23:17.951Z,5.51
2022-08-12T02:25:44.346Z,5.69
2022-08-12T02:28:10.745Z,5.48
2022-08-12T02:30:42.128Z,5.75
2022-08-12T02:33:08.975Z,5.41
2022-08-12T02:35:35.353Z,5.68
2022-08-12T02:38:01.753Z,5.49
2022-08-12T02:40:28.142Z,5.48
2022-08-12T02:42:55.177Z,5.52
2022-08-12T02:45:21.577Z,5.47
2022-08-12T02:47:58.469Z,5.51
2022-08-12T02:50:27.425Z,5.76
2022-08-12T02:52:53.817Z,5.97
2022-08-12T02:55:28.955Z,5.74
2022-08-12T02:58:04.292Z,5.71
2022-08-12T03:00:33.553Z,5.90
2022-08-12T03:02:59.945Z,5.93
2022-08-12T03:05:26.345Z,5.68
2022-08-12T03:07:59.382Z,5.72
2022-08-12T03:10:37.095Z,5.67
2022-08-12T03:13:04.210Z,5.68
2022-08-12T03:15:30.614Z,5.56
2022-08-12T03:18:25.414Z,5.76
2022-08-12T03:20:43.376Z,5.56
2022-08-12T03:23:09.782Z,5.74
2022-08-12T03:25:36.161Z,5.70
2022-08-12T03:28:02.532Z,5.77
2022-08-12T03:30:28.938Z,5.88
2022-08-12T03:32:55.342Z,5.58
2022-08-12T03:35:41.160Z,5.88
2022-08-12T03:38:09.548Z,6.12
2022-08-12T03:40:38.198Z,6.22
2022-08-12T03:43:04.664Z,6.27
2022-08-12T03:45:31.055Z,6.28
2022-08-12T03:47:57.437Z,6.41
2022-08-12T03:50:23.829Z,6.41
2022-08-12T03:52:50.234Z,6.32
2022-08-12T03:55:16.628Z,6.47
2022-08-12T03:57:43.030Z,6.39
2022-08-12T04:00:24.185Z,6.68
2022-08-12T04:02:50.880Z,6.49
2022-08-12T04:05:21.616Z,6.38
2022-08-12T04:07:57.810Z,6.75
2022-08-12T04:10:25.028Z,6.30
2022-08-12T04:12:52.167Z,6.38
2022-08-12T04:15:18.559Z,6.28
2022-08-12T04:18:06.540Z,6.86
2022-08-12T04:20:31.335Z,6.85
2022-08-12T04:22:57.727Z,6.59
2022-08-12T04:25:24.125Z,6.55
2022-08-12T04:27:50.504Z,6.67
2022-08-12T04:30:33.245Z,6.78
2022-08-12T04:33:00.208Z,6.85
2022-08-12T04:35:26.596Z,6.48
2022-08-12T04:37:58.798Z,7.06
2022-08-12T04:40:28.290Z,6.49
2022-08-12T04:42:55.293Z,6.92
2022-08-12T04:45:22.586Z,6.70
2022-08-12T04:47:49.237Z,7.00
2022-08-12T04:50:34.085Z,6.99
2022-08-12T04:53:01.997Z,6.63
2022-08-12T04:55:28.390Z,6.79
2022-08-12T04:57:54.785Z,7.10
2022-08-12T05:00:21.192Z,6.89
2022-08-12T05:02:47.638Z,6.97
2022-08-12T05:05:14.087Z,7.39
2022-08-12T05:07:45.741Z,7.12
2022-08-12T05:10:20.999Z,7.33
2022-08-12T05:12:48.417Z,6.69
2022-08-12T05:15:28.012Z,6.96
2022-08-12T05:17:56.268Z,6.71
2022-08-12T05:20:26.671Z,6.79
2022-08-12T05:22:57.186Z,7.73
2022-08-12T05:25:24.571Z,8.60
2022-08-12T05:27:55.500Z,7.52
2022-08-12T05:30:25.272Z,7.42
2022-08-12T05:32:51.658Z,7.32
2022-08-12T05:35:20.203Z,6.68
2022-08-12T05:37:48.946Z,6.49
2022-08-12T05:40:15.340Z,6.61
2022-08-12T05:42:41.918Z,6.76
2022-08-12T05:45:08.624Z,6.90
2022-08-12T05:47:52.987Z,6.59
2022-08-12T05:50:20.598Z,6.87
2022-08-12T05:52:48.206Z,6.60
2022-08-12T05:55:14.806Z,6.31
2022-08-12T05:57:41.235Z,6.31
2022-08-12T06:00:07.629Z,6.32
2022-08-12T06:02:34.020Z,6.37
2022-08-12T06:05:00.462Z,5.95
2022-08-12T06:07:37.313Z,6.02
2022-08-12T06:10:13.295Z,6.31
2022-08-12T06:12:39.799Z,6.54
2022-08-12T06:15:06.288Z,6.48
2022-08-12T06:17:32.674Z,6.65
2022-08-12T06:20:28.565Z,6.77
2022-08-12T06:22:45.453Z,6.37
2022-08-12T06:25:17.513Z,6.00
2022-08-12T06:28:06.959Z,6.18
2022-08-12T06:30:37.946Z,6.28
2022-08-12T06:33:11.726Z,6.74
2022-08-12T06:35:49.696Z,6.13
2022-08-12T06:38:16.568Z,6.26
2022-08-12T06:40:42.979Z,6.66
2022-08-12T06:43:09.365Z,6.23
2022-08-12T06:45:45.065Z,6.50
2022-08-12T06:48:12.841Z,6.71
2022-08-12T06:50:40.189Z,6.82
2022-08-12T06:53:06.816Z,7.44
2022-08-12T06:55:33.212Z,7.24
2022-08-12T06:58:07.641Z,7.18
2022-08-12T07:00:36.772Z,8.02
2022-08-12T07:03:22.702Z,7.71
2022-08-12T07:05:49.387Z,8.47
2022-08-12T07:08:17.346Z,8.50
2022-08-12T07:10:43.734Z,8.27
2022-08-12T07:13:10.148Z,8.23
2022-08-12T07:15:36.534Z,8.20
2022-08-12T07:18:02.938Z,8.31
2022-08-12T07:20:51.199Z,8.10
2022-08-12T07:23:15.699Z,8.37
2022-08-12T07:25:42.107Z,8.08
2022-08-12T07:28:09.168Z,8.50
2022-08-12T07:30:42.901Z,6.92
2022-08-12T07:33:09.312Z,7.04
2022-08-12T07:35:35.746Z,7.07
2022-08-12T07:38:02.134Z,6.72
2022-08-12T07:40:28.551Z,6.57
2022-08-12T07:42:54.966Z,7.08
2022-08-12T07:45:21.349Z,6.84
2022-08-12T07:47:47.770Z,8.93
2022-08-12T07:50:14.172Z,9.04
2022-08-12T07:52:40.726Z,8.60
2022-08-12T07:55:07.196Z,8.29
2022-08-12T07:57:33.613Z,8.56
2022-08-12T08:00:00.041Z,8.71
2022-08-12T08:02:27.038Z,8.71
2022-08-12T08:04:53.726Z,8.47
2022-08-12T08:07:20.141Z,8.46
2022-08-12T08:09:46.559Z,8.65
2022-08-12T08:12:19.360Z,8.43
2022-08-12T08:14:46.040Z,8.99
2022-08-12T08:17:14.762Z,8.99
2022-08-12T08:20:01.963Z,9.13
2022-08-12T08:22:40.486Z,8.78
2022-08-12T08:25:35.788Z,8.18
2022-08-12T08:27:54.906Z,9.20
2022-08-12T08:30:21.296Z,8.40
2022-08-12T08:32:47.680Z,8.77
2022-08-12T08:35:14.058Z,8.66
2022-08-12T08:37:41.068Z,8.17
2022-08-12T08:40:07.817Z,8.32
2022-08-12T08:42:34.221Z,8.67
2022-08-12T08:45:00.617Z,8.70
2022-08-12T08:47:27.003Z,8.78
2022-08-12T08:49:53.408Z,8.48
2022-08-12T08:52:39.066Z,8.85
2022-08-12T08:55:06.249Z,8.89
2022-08-12T08:57:42.714Z,8.69
2022-08-12T09:00:10.622Z,8.94
2022-08-12T09:02:42.057Z,8.63
2022-08-12T09:08:13.998Z,8.31
2022-08-12T09:13:29.382Z,8.38
2022-08-12T09:16:13.636Z,8.39
2022-08-12T09:18:41.259Z,8.49
2022-08-12T09:21:07.820Z,8.75
2022-08-12T09:23:58.643Z,8.62
2022-08-12T09:26:21.728Z,9.03
2022-08-12T09:28:54.586Z,9.23
2022-08-12T09:32:04.311Z,9.19
2022-08-12T09:34:29.326Z,8.90
2022-08-12T09:36:58.549Z,9.21
2022-08-12T09:40:01.937Z,9.33
2022-08-12T09:42:40.463Z,9.36
2022-08-12T09:45:18.540Z,9.56
2022-08-12T09:47:56.849Z,9.26
2022-08-12T09:50:26.188Z,9.76
2022-08-12T09:52:54.387Z,9.14
2022-08-12T09:56:05.415Z,9.57
2022-08-12T09:58:58.289Z,10.34
2022-08-12T10:00:55.914Z,9.67
2022-08-12T10:03:32.297Z,9.31
2022-08-12T10:06:26.729Z,9.16
2022-08-12T10:08:52.155Z,9.38
2022-08-12T10:11:20.289Z,9.24
2022-08-12T10:13:47.128Z,8.96
2022-08-12T10:16:22.105Z,9.23
2022-08-12T10:18:52.396Z,9.19
2022-08-12T10:21:19.182Z,9.03
2022-08-12T10:23:45.969Z,9.16
2022-08-12T10:26:38.035Z,8.42
2022-08-12T10:29:02.467Z,8.54
2022-08-12T10:31:29.699Z,8.74
2022-08-12T10:34:26.230Z,8.72
2022-08-12T10:36:53.409Z,8.25
2022-08-12T10:40:01.575Z,8.69
2022-08-12T10:42:07.004Z,8.49
2022-08-12T10:44:33.432Z,8.65
2022-08-12T10:47:01.585Z,8.63
2022-08-12T10:50:05.000Z,8.47
2022-08-12T10:52:38.055Z,8.83
2022-08-12T10:55:06.773Z,8.59
2022-08-12T10:58:12.680Z,8.44
2022-08-12T11:00:35.451Z,8.72
2022-08-12T11:04:31.293Z,8.67
2022-08-12T11:07:09.476Z,8.78
2022-08-12T11:12:55.830Z,9.08
2022-08-12T11:15:20.523Z,8.93
2022-08-12T11:17:52.385Z,8.48
2022-08-12T11:20:20.685Z,8.86
2022-08-12T11:22:58.068Z,8.36
2022-08-12T11:25:25.609Z,7.69
2022-08-12T11:28:13.534Z,8.66
2022-08-12T11:30:40.116Z,8.08
2022-08-12T11:33:11.959Z,8.34
2022-08-12T11:35:50.636Z,8.29
2022-08-12T11:38:20.376Z,8.03
2022-08-12T11:40:46.885Z,9.06
2022-08-12T11:43:19.801Z,7.64
2022-08-12T11:45:47.039Z,7.79
2022-08-12T11:48:15.461Z,7.43
2022-08-12T11:50:42.268Z,7.26
2022-08-12T11:53:59.519Z,7.09
2022-08-12T11:55:55.101Z,5.72
2022-08-12T11:59:02.918Z,7.45
2022-08-12T12:02:01.207Z,7.47
2022-08-12T12:03:54.790Z,6.83
2022-08-12T12:06:21.291Z,6.89
2022-08-12T12:08:52.871Z,6.86
2022-08-12T12:11:20.261Z,6.88
2022-08-12T12:14:07.856Z,6.61
2022-08-12T12:16:33.341Z,6.60
2022-08-12T12:19:00.181Z,6.37
2022-08-12T12:21:47.096Z,6.87
2022-08-12T12:24:12.953Z,7.11
2022-08-12T12:26:39.356Z,6.65
2022-08-12T12:29:11.198Z,6.65
2022-08-12T12:32:09.940Z,6.95
2022-08-12T12:34:38.340Z,7.04
2022-08-12T12:37:04.893Z,6.48
2022-08-12T12:39:55.697Z,6.76
2022-08-12T12:42:54.657Z,6.97
2022-08-12T12:45:19.825Z,6.65
2022-08-12T12:47:51.546Z,6.53
2022-08-12T12:50:34.761Z,6.52
2022-08-12T12:53:02.509Z,6.75
2022-08-12T12:55:35.600Z,6.43
2022-08-12T12:58:02.266Z,6.63
2022-08-12T13:00:28.735Z,6.64
2022-08-12T13:02:55.205Z,6.90
2022-08-12T13:05:21.591Z,6.93
2022-08-12T13:08:01.271Z,6.78
2022-08-12T13:10:30.693Z,6.53
2022-08-12T13:14:07.662Z,6.89
2022-08-12T13:15:49.215Z,6.23
2022-08-12T13:18:15.654Z,6.11
2022-08-12T13:20:43.150Z,6.16
2022-08-12T13:23:36.355Z,6.44
2022-08-12T13:25:59.371Z,6.09
2022-08-12T13:28:28.331Z,6.29
2022-08-12T13:30:55.056Z,6.43
2022-08-12T13:33:21.448Z,6.05
2022-08-12T13:36:05.647Z,6.11
2022-08-12T13:38:34.966Z,5.72
2022-08-12T13:41:01.700Z,6.17
2022-08-12T13:43:41.379Z,5.76
2022-08-12T13:46:08.254Z,5.93
2022-08-12T13:48:38.874Z,5.44
2022-08-12T13:51:11.216Z,5.52
2022-08-12T13:53:55.028Z,5.78
2022-08-12T13:56:23.979Z,5.32
2022-08-12T13:58:52.616Z,5.26
2022-08-12T14:01:19.205Z,5.35
2022-08-12T14:03:51.004Z,5.35
2022-08-12T14:06:18.267Z,5.53
2022-08-12T14:08:45.112Z,5.37
2022-08-12T14:11:16.417Z,5.23
2022-08-12T14:14:03.743Z,5.40
2022-08-12T14:16:46.849Z,5.35
2022-08-12T14:19:22.510Z,5.17
2022-08-12T14:21:59.354Z,5.48
2022-08-12T14:24:30.684Z,5.72
2022-08-12T14:26:57.375Z,5.36
2022-08-12T14:29:56.103Z,5.46
2022-08-12T14:32:16.723Z,5.40
2022-08-12T14:34:44.167Z,5.27
2022-08-12T14:37:13.170Z,5.35
2022-08-12T14:39:57.130Z,5.35
2022-08-12T14:42:23.639Z,5.18
2022-08-12T14:44:57.745Z,5.20
2022-08-12T14:47:29.403Z,5.04
2022-08-12T14:50:40.906Z,4.88
2022-08-12T14:55:18.159Z,4.18
2022-08-12T14:58:21.221Z,4.85
2022-08-12T15:00:50.985Z,5.16
2022-08-12T15:03:19.157Z,4.66
2022-08-12T15:06:05.760Z,4.79
2022-08-12T15:08:33.386Z,4.17
2022-08-12T15:10:59.800Z,3.84
2022-08-12T15:13:28.596Z,3.62
2022-08-12T15:15:55.409Z,3.79
2022-08-12T15:18:22.759Z,3.81
2022-08-12T15:20:49.372Z,3.53
2022-08-12T15:23:17.350Z,3.35
2022-08-12T15:25:47.351Z,3.25
2022-08-12T15:28:21.597Z,3.47
2022-08-12T15:30:48.806Z,3.36
2022-08-12T15:33:18.890Z,3.22
2022-08-12T15:35:53.128Z,3.10
2022-08-12T15:38:21.010Z,3.24
2022-08-12T15:40:48.503Z,3.32
2022-08-12T15:43:15.107Z,3.00
2022-08-12T15:46:01.475Z,3.31
2022-08-12T15:48:30.366Z,3.25
2022-08-12T15:50:56.943Z,2.80
2022-08-12T15:53:23.529Z,2.97
2022-08-12T15:55:53.511Z,2.87
2022-08-12T15:58:27.128Z,2.67
2022-08-12T16:00:57.193Z,2.76
2022-08-12T16:03:25.803Z,2.64
2022-08-12T16:06:12.340Z,2.36
2022-08-12T16:08:38.722Z,2.34
2022-08-12T16:11:14.902Z,2.33
2022-08-12T16:13:44.331Z,2.31
2022-08-12T16:16:12.311Z,2.31
2022-08-12T16:18:50.225Z,2.27
2022-08-12T16:21:16.641Z,2.17
2022-08-12T16:24:03.017Z,2.59
2022-08-12T16:26:32.490Z,2.47
2022-08-12T16:28:59.407Z,2.25
2022-08-12T16:31:42.201Z,2.14
2022-08-12T16:34:10.815Z,2.22
2022-08-12T16:36:51.807Z,2.28
2022-08-12T16:39:19.928Z,2.17
2022-08-12T16:41:46.564Z,2.36
2022-08-12T16:44:12.939Z,2.21
2022-08-12T16:46:57.695Z,1.96
2022-08-12T16:49:24.720Z,1.84
2022-08-12T16:51:51.909Z,1.99
2022-08-12T16:54:18.307Z,2.03
2022-08-12T16:56:54.613Z,1.98
2022-08-12T16:59:23.926Z,2.22
2022-08-12T17:01:51.796Z,2.30
2022-08-12T17:04:18.483Z,2.07
2022-08-12T17:06:44.893Z,2.03
2022-08-12T17:09:16.877Z,2.14
2022-08-12T17:11:43.937Z,2.02
2022-08-12T17:14:10.312Z,2.22
2022-08-12T17:16:38.160Z,2.05
2022-08-12T17:19:09.583Z,2.30
2022-08-12T17:21:41.854Z,2.19
2022-08-12T17:24:17.998Z,2.71
2022-08-12T17:26:49.598Z,2.32
2022-08-12T17:29:16.885Z,2.45
2022-08-12T17:32:00.244Z,1.99
2022-08-12T17:34:27.578Z,2.06
2022-08-12T17:36:53.990Z,2.18
2022-08-12T17:39:21.474Z,2.12
2022-08-12T17:41:56.837Z,2.05
2022-08-12T17:44:23.899Z,2.26
2022-08-12T17:46:53.632Z,2.51
2022-08-12T17:50:03.543Z,2.08
2022-08-12T17:52:06.877Z,2.11
2022-08-12T17:54:33.270Z,2.27
2022-08-12T17:56:59.678Z,2.22
2022-08-12T17:59:48.155Z,2.30
2022-08-12T18:02:14.109Z,2.25
2022-08-12T18:04:40.513Z,2.38
2022-08-12T18:07:27.990Z,2.19
2022-08-12T18:09:55.203Z,2.08
2022-08-12T18:12:24.718Z,2.09
2022-08-12T18:14:53.022Z,1.92
2022-08-12T18:17:20.178Z,2.14
2022-08-12T18:20:06.244Z,2.17
2022-08-12T18:22:33.931Z,2.21
2022-08-12T18:25:04.118Z,2.29
2022-08-12T18:27:46.682Z,2.33
2022-08-12T18:30:20.729Z,2.34
2022-08-12T18:32:59.338Z,2.34
2022-08-12T18:35:46.500Z,2.89
2022-08-12T18:38:16.721Z,2.68
2022-08-12T18:40:43.205Z,2.61
2022-08-12T18:43:15.395Z,2.76
2022-08-12T18:45:47.042Z,2.61
2022-08-12T18:48:23.709Z,2.67
2022-08-12T18:50:50.266Z,2.45
2022-08-12T18:54:07.473Z,2.38
2022-08-12T18:56:03.080Z,3.55
2022-08-12T18:58:30.336Z,2.34
2022-08-12T19:00:57.243Z,2.23
2022-08-12T19:03:39.873Z,2.27
2022-08-12T19:06:06.669Z,2.33
2022-08-12T19:08:33.036Z,2.16
2022-08-12T19:10:59.443Z,2.08
2022-08-12T19:13:30.387Z,2.17
2022-08-12T19:16:01.495Z,2.15
2022-08-12T19:18:30.206Z,2.30
2022-08-12T19:20:58.314Z,2.30
2022-08-12T19:23:24.911Z,2.45
2022-08-12T19:26:02.786Z,2.53
2022-08-12T19:28:34.605Z,2.31
2022-08-12T19:31:02.505Z,2.36
2022-08-12T19:33:29.229Z,2.39
2022-08-12T19:36:24.538Z,2.37
2022-08-12T19:38:46.784Z,2.42
2022-08-12T19:41:23.074Z,2.23
2022-08-12T19:44:00.365Z,2.13
2022-08-12T19:46:35.890Z,2.42
2022-08-12T19:49:03.071Z,2.44
2022-08-12T19:51:30.751Z,2.48
2022-08-12T19:53:59.823Z,2.56
2022-08-12T19:56:26.246Z,2.29
2022-08-12T19:58:52.654Z,2.57
2022-08-12T20:01:20.327Z,2.39
2022-08-12T20:03:46.767Z,2.34
2022-08-12T20:06:27.067Z,2.24
2022-08-12T20:08:57.187Z,2.63
2022-08-12T20:12:09.043Z,2.31
2022-08-12T20:14:10.139Z,2.30
2022-08-12T20:19:23.241Z,2.43
2022-08-12T20:21:49.993Z,2.72
2022-08-12T20:24:16.379Z,2.42
2022-08-12T20:26:45.622Z,2.41
2022-08-12T20:29:12.531Z,2.61
2022-08-12T20:31:38.929Z,2.57
2022-08-12T20:34:05.353Z,2.43
2022-08-12T20:36:42.491Z,2.45
2022-08-12T20:39:34.060Z,2.43
2022-08-12T20:41:56.121Z,2.21
2022-08-12T20:44:22.524Z,2.48
2022-08-12T20:46:48.908Z,2.38
2022-08-12T20:49:17.570Z,2.25
2022-08-12T20:51:54.854Z,2.16
2022-08-12T20:54:22.289Z,2.22
2022-08-12T20:56:48.673Z,2.45
2022-08-12T20:59:20.322Z,2.40
2022-08-12T21:01:48.703Z,2.74
2022-08-12T21:04:15.261Z,2.56
2022-08-12T21:06:42.412Z,2.55
2022-08-12T21:09:08.818Z,2.36
2022-08-12T21:11:35.925Z,2.40
2022-08-12T21:14:05.446Z,2.63
2022-08-12T21:16:39.057Z,2.44
2022-08-12T21:19:07.987Z,2.70
2022-08-12T21:21:40.322Z,2.30
2022-08-12T21:24:16.174Z,2.58
2022-08-12T21:26:42.559Z,2.54
2022-08-12T21:29:19.931Z,2.50
2022-08-12T21:32:35.965Z,2.47
2022-08-12T21:34:32.718Z,2.59
2022-08-12T21:36:59.111Z,2.60
2022-08-12T21:39:35.540Z,2.83
2022-08-12T21:42:06.522Z,2.50
2022-08-12T21:45:48.351Z,2.79
2022-08-12T21:47:22.305Z,2.42
2022-08-12T21:49:55.301Z,2.41
2022-08-12T21:52:22.716Z,2.47
2022-08-12T21:55:00.819Z,2.47
2022-08-12T21:57:27.322Z,2.65
2022-08-12T21:59:54.036Z,2.45
2022-08-12T22:02:20.568Z,2.51
2022-08-12T22:04:49.967Z,2.79
2022-08-12T22:07:18.568Z,2.41
2022-08-12T22:09:45.308Z,2.37
2022-08-12T22:12:12.037Z,2.39
2022-08-12T22:14:38.441Z,2.54
2022-08-12T22:17:06.440Z,2.43
2022-08-12T22:19:33.744Z,2.56
2022-08-12T22:22:04.009Z,2.68
2022-08-12T22:24:31.414Z,2.68
2022-08-12T22:26:57.830Z,3.11
2022-08-12T22:29:27.382Z,3.69
2022-08-12T22:31:53.988Z,3.35
2022-08-12T22:34:20.385Z,3.31
2022-08-12T22:36:46.808Z,2.70
2022-08-12T22:39:16.192Z,2.79
2022-08-12T22:41:42.756Z,2.69
2022-08-12T22:44:09.169Z,2.71
2022-08-12T22:46:36.734Z,2.68
2022-08-12T22:49:03.495Z,2.68
2022-08-12T22:52:00.039Z,2.61
2022-08-12T22:54:35.469Z,2.59
2022-08-12T22:57:03.580Z,2.58
2022-08-12T22:59:33.748Z,2.59
2022-08-12T23:02:16.369Z,2.54
2022-08-12T23:04:42.769Z,2.88
2022-08-12T23:07:09.508Z,2.59
2022-08-12T23:09:44.740Z,2.68
2022-08-12T23:12:22.684Z,2.69
2022-08-12T23:14:51.617Z,2.60
2022-08-12T23:17:40.117Z,2.77
2022-08-12T23:20:04.379Z,2.89
2022-08-12T23:22:35.797Z,2.72
2022-08-12T23:25:03.526Z,2.69
2022-08-12T23:27:44.190Z,2.69
2022-08-12T23:30:19.121Z,2.79
2022-08-12T23:32:54.861Z,2.56
2022-08-12T23:35:45.547Z,3.04
2022-08-12T23:38:30.301Z,2.78
2022-08-12T23:40:57.681Z,3.81
2022-08-12T23:43:24.165Z,2.91
2022-08-12T23:46:00.520Z,2.69
2022-08-12T23:48:31.335Z,2.87
2022-08-12T23:50:58.149Z,2.69
2022-08-12T23:53:24.554Z,2.79
2022-08-12T23:55:58.857Z,2.78
2022-08-12T23:58:26.182Z,2.81
