createdAt,value
2023-05-11T00:00:03.356Z,83.3
2023-05-11T00:03:03.669Z,83.3
2023-05-11T00:06:03.297Z,83.3
2023-05-11T00:09:03.277Z,83.3
2023-05-11T00:12:03.316Z,83.3
2023-05-11T00:15:03.378Z,83.3
2023-05-11T00:18:03.387Z,83.3
2023-05-11T00:21:03.283Z,83.3
2023-05-11T00:24:03.295Z,83.3
2023-05-11T00:27:03.333Z,83.3
2023-05-11T00:30:03.370Z,83.3
2023-05-11T00:33:03.452Z,83.3
2023-05-11T00:36:03.251Z,83.3
2023-05-11T00:39:03.348Z,83.3
2023-05-11T00:42:03.305Z,83.3
2023-05-11T00:45:03.311Z,83.3
2023-05-11T00:48:03.402Z,83.3
2023-05-11T00:51:03.302Z,84.1
2023-05-11T00:54:03.258Z,84.1
2023-05-11T00:57:03.356Z,84.1
2023-05-11T01:00:03.290Z,84.1
2023-05-11T01:03:03.419Z,84.1
2023-05-11T01:06:03.325Z,84.1
2023-05-11T01:09:03.309Z,84.1
2023-05-11T01:12:03.315Z,84.1
2023-05-11T01:15:03.312Z,84.1
2023-05-11T01:18:03.440Z,84.1
2023-05-11T01:21:03.283Z,84.1
2023-05-11T01:24:03.305Z,84.1
2023-05-11T01:27:03.325Z,84.1
2023-05-11T01:30:03.389Z,84.1
2023-05-11T01:33:03.384Z,84.1
2023-05-11T01:36:03.319Z,84.1
2023-05-11T01:39:03.338Z,84.1
2023-05-11T01:42:03.334Z,84.1
2023-05-11T01:45:03.287Z,84.1
2023-05-11T01:48:03.443Z,84.1
2023-05-11T01:51:03.301Z,84.1
2023-05-11T01:54:03.397Z,84.1
2023-05-11T01:57:03.271Z,84.1
2023-05-11T02:00:03.398Z,84.1
2023-05-11T02:03:03.769Z,84.1
2023-05-11T02:06:03.334Z,84.1
2023-05-11T02:09:03.411Z,84.1
2023-05-11T02:12:03.383Z,84.1
2023-05-11T02:15:03.357Z,84.1
2023-05-11T02:18:03.456Z,84.1
2023-05-11T02:21:03.312Z,84.1
2023-05-11T02:24:03.411Z,84.1
2023-05-11T02:27:03.303Z,84.1
2023-05-11T02:30:03.387Z,84.1
2023-05-11T02:33:03.324Z,84.1
2023-05-11T02:36:03.329Z,84.1
2023-05-11T02:39:03.335Z,84.1
2023-05-11T02:42:03.306Z,84.1
2023-05-11T02:45:03.531Z,84.1
2023-05-11T02:48:03.502Z,84.1
2023-05-11T02:51:03.397Z,84.1
2023-05-11T02:54:03.264Z,84.1
2023-05-11T02:57:03.277Z,84.1
2023-05-11T03:00:03.299Z,84.1
2023-05-11T03:03:03.607Z,84.1
2023-05-11T03:06:03.287Z,86.7
2023-05-11T03:09:03.334Z,86.7
2023-05-11T03:12:03.276Z,86.7
2023-05-11T03:15:03.474Z,86.7
2023-05-11T03:18:03.398Z,86.7
2023-05-11T03:21:03.325Z,86.7
2023-05-11T03:24:03.306Z,86.7
2023-05-11T03:27:03.344Z,86.7
2023-05-11T03:30:03.294Z,86.7
2023-05-11T03:33:03.485Z,86.7
2023-05-11T03:36:03.336Z,86.7
2023-05-11T03:39:03.420Z,86.7
2023-05-11T03:42:03.406Z,86.7
2023-05-11T03:45:03.454Z,86.7
2023-05-11T03:48:03.507Z,86.7
2023-05-11T03:51:03.402Z,86.7
2023-05-11T03:54:03.532Z,86.7
2023-05-11T03:57:03.395Z,86.7
2023-05-11T04:00:03.338Z,86.7
2023-05-11T04:03:03.706Z,86.7
2023-05-11T04:06:03.470Z,86.7
2023-05-11T04:09:03.358Z,86.7
2023-05-11T04:12:03.425Z,86.7
2023-05-11T04:15:03.399Z,86.7
2023-05-11T04:18:03.439Z,86.7
2023-05-11T04:21:03.407Z,86.7
2023-05-11T04:24:03.385Z,86.7
2023-05-11T04:27:03.453Z,86.7
2023-05-11T04:30:03.412Z,86.7
2023-05-11T04:33:03.430Z,86.7
2023-05-11T04:36:03.365Z,86.7
2023-05-11T04:39:03.382Z,86.7
2023-05-11T04:42:03.446Z,86.7
2023-05-11T04:45:03.543Z,86.7
2023-05-11T04:48:03.582Z,86.7
2023-05-11T04:51:03.431Z,86.7
2023-05-11T04:54:03.363Z,86.7
2023-05-11T04:57:03.457Z,86.7
2023-05-11T05:00:03.687Z,86.7
2023-05-11T05:03:03.668Z,86.7
2023-05-11T05:06:03.329Z,86.7
2023-05-11T05:09:03.434Z,86.7
2023-05-11T05:12:03.356Z,86.7
2023-05-11T05:15:03.416Z,86.7
2023-05-11T05:18:03.476Z,86.7
2023-05-11T05:21:03.399Z,86.7
2023-05-11T05:24:03.489Z,86.7
2023-05-11T05:27:03.412Z,86.7
2023-05-11T05:30:03.684Z,86.7
2023-05-11T05:33:03.634Z,86.7
2023-05-11T05:36:03.431Z,86.7
2023-05-11T05:39:03.309Z,86.7
2023-05-11T05:42:03.395Z,86.7
2023-05-11T05:45:03.331Z,86.7
2023-05-11T05:48:03.497Z,86.7
2023-05-11T05:51:03.477Z,86.7
2023-05-11T05:54:03.398Z,86.7
2023-05-11T05:57:03.425Z,90.3
2023-05-11T06:00:03.467Z,90.3
2023-05-11T06:03:03.615Z,90.3
2023-05-11T06:06:03.434Z,90.3
2023-05-11T06:09:03.342Z,90.3
2023-05-11T06:12:03.381Z,90.3
2023-05-11T06:15:03.446Z,90.3
2023-05-11T06:18:03.496Z,90.3
2023-05-11T06:21:03.421Z,90.3
2023-05-11T06:24:03.359Z,90.3
2023-05-11T06:27:03.386Z,90.3
2023-05-11T06:30:03.577Z,90.3
2023-05-11T06:33:03.578Z,90.3
2023-05-11T06:36:06.992Z,90.3
2023-05-11T06:39:03.364Z,90.3
2023-05-11T06:42:08.931Z,90.3
2023-05-11T06:45:03.520Z,90.3
2023-05-11T06:48:03.486Z,90.3
2023-05-11T06:51:03.421Z,90.3
2023-05-11T06:54:03.470Z,90.3
2023-05-11T06:57:03.377Z,90.2
2023-05-11T07:00:03.937Z,90.2
2023-05-11T07:03:03.733Z,90.2
2023-05-11T07:06:03.353Z,90.2
2023-05-11T07:09:03.770Z,90.2
2023-05-11T07:12:03.414Z,90.2
2023-05-11T07:15:03.418Z,90.2
2023-05-11T07:18:03.589Z,90.2
2023-05-11T07:21:03.348Z,90.2
2023-05-11T07:24:03.475Z,90.2
2023-05-11T07:27:03.321Z,90.2
2023-05-11T07:30:03.560Z,90.2
2023-05-11T07:33:03.685Z,90.2
2023-05-11T07:36:03.361Z,90.2
2023-05-11T07:39:03.379Z,90.2
2023-05-11T07:42:03.377Z,90.2
2023-05-11T07:45:03.468Z,90.2
2023-05-11T07:48:03.569Z,90.2
2023-05-11T07:51:03.315Z,90.2
2023-05-11T07:54:03.399Z,90.2
2023-05-11T07:57:03.383Z,90.2
2023-05-11T08:00:03.818Z,90.2
2023-05-11T08:03:03.693Z,90.2
2023-05-11T08:06:03.518Z,90.2
2023-05-11T08:09:03.356Z,90
2023-05-11T08:12:03.359Z,90
2023-05-11T08:15:03.597Z,90
2023-05-11T08:18:03.463Z,90
2023-05-11T08:21:03.464Z,90
2023-05-11T08:24:03.363Z,90
2023-05-11T08:27:03.370Z,90
2023-05-11T08:30:03.444Z,90
2023-05-11T08:33:04.399Z,90
2023-05-11T08:36:03.359Z,90
2023-05-11T08:39:03.407Z,90
2023-05-11T08:42:03.521Z,90
2023-05-11T08:45:03.479Z,90
2023-05-11T08:48:03.496Z,90
2023-05-11T08:51:03.361Z,90
2023-05-11T08:54:03.386Z,90
2023-05-11T08:57:03.501Z,90
2023-05-11T09:00:03.481Z,90
2023-05-11T09:03:03.515Z,90
2023-05-11T09:06:03.397Z,90
2023-05-11T09:09:03.495Z,90
2023-05-11T09:12:03.313Z,90
2023-05-11T09:15:05.169Z,90
2023-05-11T09:18:03.534Z,90
2023-05-11T09:21:03.292Z,90
2023-05-11T09:24:03.410Z,90
2023-05-11T09:27:03.448Z,90
2023-05-11T09:30:03.419Z,90
2023-05-11T09:33:03.654Z,90
2023-05-11T09:36:03.396Z,90
2023-05-11T09:39:03.348Z,90
2023-05-11T09:42:03.338Z,90
2023-05-11T09:45:03.308Z,90
2023-05-11T09:48:03.669Z,90
2023-05-11T09:51:03.358Z,90
2023-05-11T09:54:03.402Z,90
2023-05-11T09:57:03.425Z,90
2023-05-11T10:00:03.436Z,90
2023-05-11T10:03:03.666Z,90
2023-05-11T10:06:03.343Z,90
2023-05-11T10:09:03.392Z,90.1
2023-05-11T10:12:03.380Z,90.1
2023-05-11T10:15:03.342Z,90.1
2023-05-11T10:18:03.810Z,90.1
2023-05-11T10:21:03.414Z,90.1
2023-05-11T10:24:03.369Z,90.1
2023-05-11T10:27:03.411Z,90.1
2023-05-11T10:30:03.352Z,90.1
2023-05-11T10:33:03.541Z,90.1
2023-05-11T10:36:03.403Z,90.1
2023-05-11T10:39:03.325Z,90.1
2023-05-11T10:42:03.388Z,90.1
2023-05-11T10:45:03.472Z,90.1
2023-05-11T10:48:03.432Z,90.1
2023-05-11T10:51:03.433Z,90.1
2023-05-11T10:54:03.311Z,90.1
2023-05-11T10:57:03.500Z,90.1
2023-05-11T11:00:03.449Z,90.1
2023-05-11T11:03:03.658Z,90.1
2023-05-11T11:06:03.673Z,90.1
2023-05-11T11:09:03.457Z,89.6
2023-05-11T11:12:03.408Z,89.6
2023-05-11T11:15:03.513Z,89.6
2023-05-11T11:18:03.393Z,89.6
2023-05-11T11:21:03.381Z,89.6
2023-05-11T11:24:03.423Z,89.6
2023-05-11T11:27:03.397Z,89.6
2023-05-11T11:30:03.632Z,89.6
2023-05-11T11:33:03.659Z,89.6
2023-05-11T11:36:03.317Z,89.6
2023-05-11T11:39:03.446Z,89.6
2023-05-11T11:42:03.321Z,89.6
2023-05-11T11:45:03.419Z,89.6
2023-05-11T11:48:03.470Z,89.6
2023-05-11T11:51:03.451Z,89.6
2023-05-11T11:54:03.570Z,89.6
2023-05-11T11:57:03.368Z,89.6
2023-05-11T12:00:03.514Z,89.6
2023-05-11T12:03:03.648Z,89.6
2023-05-11T12:06:03.354Z,89.6
2023-05-11T12:09:03.363Z,89.6
2023-05-11T12:12:04.382Z,89.6
2023-05-11T12:15:03.400Z,89.6
2023-05-11T12:18:03.473Z,89.6
2023-05-11T12:21:03.364Z,89.6
2023-05-11T12:24:03.416Z,89.6
2023-05-11T12:27:03.366Z,89.6
2023-05-11T12:30:03.507Z,89.6
2023-05-11T12:33:03.470Z,89.6
2023-05-11T12:36:03.375Z,89.6
2023-05-11T12:39:03.420Z,89.6
2023-05-11T12:42:03.447Z,89
2023-05-11T12:45:03.488Z,89
2023-05-11T12:48:03.617Z,89
2023-05-11T12:51:03.373Z,89
2023-05-11T12:54:03.513Z,89
2023-05-11T12:57:03.442Z,89
2023-05-11T13:00:03.519Z,89
2023-05-11T13:03:03.733Z,89
2023-05-11T13:06:05.987Z,89
2023-05-11T13:09:03.427Z,89
2023-05-11T13:12:03.363Z,87.8
2023-05-11T13:15:03.328Z,87.8
2023-05-11T13:18:03.638Z,87.8
2023-05-11T13:21:03.452Z,87.8
2023-05-11T13:24:03.395Z,87.8
2023-05-11T13:27:03.288Z,87.8
2023-05-11T13:30:03.436Z,86.4
2023-05-11T13:33:03.531Z,86.4
2023-05-11T13:36:03.400Z,86.4
2023-05-11T13:39:03.399Z,86.4
2023-05-11T13:42:03.414Z,86.4
2023-05-11T13:45:03.424Z,86.4
2023-05-11T13:48:03.570Z,86.4
2023-05-11T13:51:03.378Z,86.4
2023-05-11T13:54:03.453Z,86.4
2023-05-11T13:57:03.366Z,85.4
2023-05-11T14:00:03.408Z,85.4
2023-05-11T14:03:03.589Z,85.4
2023-05-11T14:06:03.681Z,85.4
2023-05-11T14:09:03.331Z,85.4
2023-05-11T14:12:03.436Z,85.4
2023-05-11T14:15:03.400Z,85.4
2023-05-11T14:18:03.601Z,85.4
2023-05-11T14:21:03.377Z,85.4
2023-05-11T14:24:15.033Z,85.4
2023-05-11T14:27:03.302Z,85.4
2023-05-11T14:30:03.436Z,85.4
2023-05-11T14:33:03.509Z,85.4
2023-05-11T14:36:03.437Z,85.4
2023-05-11T14:39:03.355Z,85.4
2023-05-11T14:42:03.432Z,82.6
2023-05-11T14:45:03.691Z,82.6
2023-05-11T14:48:03.577Z,82.6
2023-05-11T14:51:03.526Z,82.6
2023-05-11T14:54:03.559Z,82.6
2023-05-11T14:57:03.368Z,82.6
2023-05-11T15:00:03.578Z,82.6
2023-05-11T15:03:03.529Z,82.6
2023-05-11T15:06:03.365Z,82.6
2023-05-11T15:09:03.397Z,82.6
2023-05-11T15:12:03.420Z,82.6
2023-05-11T15:15:03.428Z,82.6
2023-05-11T15:18:03.439Z,80.3
2023-05-11T15:21:03.406Z,80.3
2023-05-11T15:24:03.424Z,80.3
2023-05-11T15:27:03.414Z,80.3
2023-05-11T15:30:03.527Z,79.9
2023-05-11T15:33:03.520Z,79.9
2023-05-11T15:36:03.507Z,79.9
2023-05-11T15:39:03.408Z,79.9
2023-05-11T15:42:03.275Z,79.9
2023-05-11T15:45:03.317Z,80.7
2023-05-11T15:48:03.589Z,80.7
2023-05-11T15:51:03.639Z,80.7
2023-05-11T15:54:03.402Z,80.7
2023-05-11T15:57:03.368Z,80.7
2023-05-11T16:00:03.693Z,80.4
2023-05-11T16:03:03.622Z,80.4
2023-05-11T16:06:03.376Z,80.4
2023-05-11T16:09:03.413Z,80.4
2023-05-11T16:12:03.295Z,80.4
2023-05-11T16:15:03.415Z,80.4
2023-05-11T16:18:07.491Z,79.3
2023-05-11T16:21:03.398Z,79.3
2023-05-11T16:24:03.339Z,79.3
2023-05-11T16:27:03.359Z,79.3
2023-05-11T16:30:25.251Z,79.3
2023-05-11T16:33:03.421Z,79.3
2023-05-11T16:36:03.412Z,79.3
2023-05-11T16:39:03.590Z,79.3
2023-05-11T16:42:03.340Z,79.3
2023-05-11T16:45:03.609Z,79.3
2023-05-11T16:48:03.554Z,79.3
2023-05-11T16:51:03.348Z,79.9
2023-05-11T16:54:03.366Z,79.9
2023-05-11T16:57:03.410Z,79.9
2023-05-11T17:00:03.409Z,79.9
2023-05-11T17:03:03.723Z,80.8
2023-05-11T17:06:03.346Z,80.8
2023-05-11T17:09:03.394Z,80.8
2023-05-11T17:12:03.373Z,80.8
2023-05-11T17:15:03.457Z,80.8
2023-05-11T17:18:03.643Z,80.8
2023-05-11T17:21:03.352Z,80.8
2023-05-11T17:24:03.395Z,80.8
2023-05-11T17:27:03.359Z,80.8
2023-05-11T17:30:03.493Z,80.8
2023-05-11T17:33:04.444Z,80.8
2023-05-11T17:36:03.408Z,80.8
2023-05-11T17:39:03.506Z,82.5
2023-05-11T17:42:03.312Z,82.5
2023-05-11T17:45:03.446Z,82.2
2023-05-11T17:48:03.550Z,82.2
2023-05-11T17:51:03.462Z,82.2
2023-05-11T17:54:03.463Z,82.2
2023-05-11T17:57:03.348Z,82.2
2023-05-11T18:00:03.695Z,82.7
2023-05-11T18:03:03.610Z,82.7
2023-05-11T18:06:03.355Z,82.7
2023-05-11T18:09:03.566Z,82.7
2023-05-11T18:12:03.440Z,82.7
2023-05-11T18:15:03.451Z,82.7
2023-05-11T18:18:03.547Z,82.7
2023-05-11T18:21:03.400Z,82.7
2023-05-11T18:24:03.333Z,82.7
2023-05-11T18:27:03.693Z,82.7
2023-05-11T18:30:03.491Z,82.7
2023-05-11T18:33:03.490Z,83.6
2023-05-11T18:36:03.338Z,83.6
2023-05-11T18:39:03.467Z,83.6
2023-05-11T18:42:03.371Z,83.7
2023-05-11T18:45:03.506Z,83.7
2023-05-11T18:48:03.670Z,83.4
2023-05-11T18:51:03.355Z,83.4
2023-05-11T18:54:03.527Z,83.4
2023-05-11T18:57:03.360Z,83.4
2023-05-11T19:00:03.656Z,83.4
2023-05-11T19:03:03.632Z,83.4
2023-05-11T19:06:03.328Z,83.4
2023-05-11T19:09:03.360Z,83.4
2023-05-11T19:12:03.310Z,83.4
2023-05-11T19:15:03.336Z,83.4
2023-05-11T19:18:03.431Z,83.4
2023-05-11T19:21:03.301Z,82.7
2023-05-11T19:24:03.289Z,82.7
2023-05-11T19:27:10.382Z,82.7
2023-05-11T19:30:03.407Z,82.7
2023-05-11T19:33:03.509Z,82.7
2023-05-11T19:36:03.308Z,82.7
2023-05-11T19:39:03.305Z,82.7
2023-05-11T19:42:03.285Z,82.7
2023-05-11T19:45:03.341Z,83.4
2023-05-11T19:48:03.453Z,83.4
2023-05-11T19:51:03.273Z,83.4
2023-05-11T19:54:03.294Z,83.4
2023-05-11T19:57:03.287Z,83.4
2023-05-11T20:00:03.419Z,83.4
2023-05-11T20:03:03.765Z,83.4
2023-05-11T20:06:03.289Z,83.4
2023-05-11T20:09:03.275Z,82.3
2023-05-11T20:12:03.297Z,82.3
2023-05-11T20:15:03.367Z,82.3
2023-05-11T20:18:03.463Z,82.3
2023-05-11T20:21:03.330Z,82.3
2023-05-11T20:24:03.264Z,82.3
2023-05-11T20:27:03.325Z,82.3
2023-05-11T20:30:03.385Z,81.7
2023-05-11T20:36:03.274Z,81.7
2023-05-11T20:39:03.324Z,81.7
2023-05-11T20:42:03.268Z,81.7
2023-05-11T20:45:03.274Z,81.7
2023-05-11T20:48:03.382Z,81.7
2023-05-11T20:51:03.277Z,81.7
2023-05-11T20:54:03.351Z,81.2
2023-05-11T20:57:03.499Z,81.2
2023-05-11T21:00:07.481Z,81.2
2023-05-11T21:03:03.801Z,81.2
2023-05-11T21:06:03.423Z,81.2
2023-05-11T21:09:03.285Z,81.2
2023-05-11T21:12:03.336Z,81.2
2023-05-11T21:15:03.317Z,81.2
2023-05-11T21:18:03.449Z,80.9
2023-05-11T21:21:03.268Z,80.9
2023-05-11T21:24:03.359Z,80.9
2023-05-11T21:27:03.291Z,80.9
2023-05-11T21:30:03.302Z,80.9
2023-05-11T21:33:03.497Z,80.9
2023-05-11T21:36:05.760Z,80.9
2023-05-11T21:39:03.368Z,81
2023-05-11T21:42:03.321Z,81
2023-05-11T21:45:03.308Z,81
2023-05-11T21:48:03.503Z,81
2023-05-11T21:51:03.305Z,81
2023-05-11T21:54:03.318Z,81
2023-05-11T21:57:03.292Z,81
2023-05-11T22:00:04.237Z,81
2023-05-11T22:03:03.568Z,82.5
2023-05-11T22:06:03.358Z,82.5
2023-05-11T22:09:03.322Z,82.5
2023-05-11T22:12:03.354Z,82.5
2023-05-11T22:15:03.283Z,82.5
2023-05-11T22:18:03.599Z,82.5
2023-05-11T22:21:03.419Z,82.5
2023-05-11T22:24:03.299Z,82.5
2023-05-11T22:27:03.253Z,82.5
2023-05-11T22:30:03.389Z,82.5
2023-05-11T22:33:03.548Z,82.5
2023-05-11T22:36:03.275Z,82.5
2023-05-11T22:39:03.327Z,82.5
2023-05-11T22:42:03.284Z,82.5
2023-05-11T22:45:03.480Z,82.5
2023-05-11T22:48:03.347Z,82.5
2023-05-11T22:51:03.313Z,82.5
2023-05-11T22:54:03.306Z,82.5
2023-05-11T22:57:03.327Z,82.5
2023-05-11T23:00:03.369Z,82.5
2023-05-11T23:03:03.635Z,82.5
2023-05-11T23:06:03.265Z,82.5
2023-05-11T23:09:03.305Z,82.5
2023-05-11T23:12:03.278Z,82.5
2023-05-11T23:15:03.293Z,82.5
2023-05-11T23:18:03.582Z,82.5
2023-05-11T23:21:03.309Z,82.5
2023-05-11T23:24:03.266Z,82.5
2023-05-11T23:27:03.416Z,82.5
2023-05-11T23:30:03.443Z,82.5
2023-05-11T23:33:03.464Z,82.5
2023-05-11T23:36:03.298Z,86.1
2023-05-11T23:39:03.297Z,86.1
2023-05-11T23:42:03.318Z,86.1
2023-05-11T23:45:03.336Z,86.1
2023-05-11T23:48:03.381Z,86.1
2023-05-11T23:51:03.352Z,86.1
2023-05-11T23:54:03.323Z,86.1
2023-05-11T23:57:03.296Z,86.1
