createdAt,value
2023-04-07T00:00:27.040Z,6.87
2023-04-07T00:02:56.324Z,7.70
2023-04-07T00:09:06.107Z,7.80
2023-04-07T00:11:33.408Z,7.80
2023-04-07T00:14:01.258Z,8.20
2023-04-07T00:16:31.460Z,8.10
2023-04-07T00:18:59.475Z,7.63
2023-04-07T00:21:28.451Z,10.77
2023-04-07T00:23:55.768Z,7.80
2023-04-07T00:26:26.272Z,8.17
2023-04-07T00:29:03.133Z,7.17
2023-04-07T00:31:33.972Z,8.17
2023-04-07T00:34:11.181Z,7.20
2023-04-07T00:36:40.225Z,8.07
2023-04-07T00:39:15.238Z,7.50
2023-04-07T00:41:51.195Z,5.80
2023-04-07T00:44:19.356Z,6.10
2023-04-07T00:46:50.337Z,7.77
2023-04-07T00:49:19.285Z,13.63
2023-04-07T00:51:47.608Z,7.80
2023-04-07T00:54:21.845Z,8.83
2023-04-07T00:56:54.001Z,8.67
2023-04-07T00:59:22.822Z,9.80
2023-04-07T01:02:14.052Z,8.97
2023-04-07T01:05:10.343Z,10.10
2023-04-07T01:08:01.578Z,7.27
2023-04-07T01:10:37.998Z,11.90
2023-04-07T01:14:00.892Z,10.37
2023-04-07T01:16:53.807Z,7.27
2023-04-07T01:20:05.875Z,7.93
2023-04-07T01:22:43.131Z,7.63
2023-04-07T01:25:59.710Z,6.80
2023-04-07T01:28:57.181Z,8.93
2023-04-07T01:31:30.685Z,9.87
2023-04-07T01:34:12.113Z,9.63
2023-04-07T01:36:44.366Z,8.27
2023-04-07T01:39:13.901Z,8.67
2023-04-07T01:41:44.285Z,6.33
2023-04-07T01:44:18.928Z,12.10
2023-04-07T01:46:47.590Z,8.73
2023-04-07T01:49:17.059Z,7.33
2023-04-07T01:51:53.029Z,5.87
2023-04-07T01:54:41.755Z,7.87
2023-04-07T01:57:12.614Z,7.00
2023-04-07T01:59:42.869Z,7.13
2023-04-07T02:02:20.627Z,7.30
2023-04-07T02:04:59.222Z,6.87
2023-04-07T02:07:42.206Z,9.13
2023-04-07T02:10:14.065Z,7.30
2023-04-07T02:12:45.053Z,6.77
2023-04-07T02:15:14.336Z,8.50
2023-04-07T02:17:54.022Z,7.63
2023-04-07T02:20:24.537Z,8.60
2023-04-07T02:22:55.815Z,6.67
2023-04-07T02:25:45.316Z,10.23
2023-04-07T02:28:13.742Z,8.77
2023-04-07T02:30:42.662Z,7.97
2023-04-07T02:33:11.009Z,9.73
2023-04-07T02:35:42.057Z,8.80
2023-04-07T02:38:11.731Z,8.37
2023-04-07T02:40:49.994Z,6.77
2023-04-07T02:43:27.606Z,7.90
2023-04-07T02:45:57.167Z,9.17
2023-04-07T02:48:33.714Z,8.17
2023-04-07T02:51:03.977Z,8.00
2023-04-07T02:53:33.123Z,7.47
2023-04-07T02:56:01.446Z,7.50
2023-04-07T02:58:37.132Z,9.90
2023-04-07T03:01:04.325Z,8.37
2023-04-07T03:03:32.983Z,8.27
2023-04-07T03:06:01.144Z,8.30
2023-04-07T03:08:30.397Z,8.13
2023-04-07T03:10:59.502Z,8.10
2023-04-07T03:13:29.121Z,8.57
2023-04-07T03:16:02.202Z,10.00
2023-04-07T03:18:33.731Z,7.53
2023-04-07T03:21:04.256Z,7.70
2023-04-07T03:23:40.376Z,8.00
2023-04-07T03:26:10.530Z,8.63
2023-04-07T03:28:41.539Z,8.80
2023-04-07T03:31:09.046Z,10.30
2023-04-07T03:33:39.522Z,9.57
2023-04-07T03:36:19.166Z,7.63
2023-04-07T03:38:48.969Z,7.73
2023-04-07T03:41:21.832Z,8.50
2023-04-07T03:43:51.347Z,8.90
2023-04-07T03:46:23.364Z,8.47
2023-04-07T03:48:50.836Z,7.30
2023-04-07T03:51:18.993Z,8.03
2023-04-07T03:53:48.682Z,7.87
2023-04-07T03:56:20.833Z,10.60
2023-04-07T03:58:57.399Z,7.77
2023-04-07T04:01:26.213Z,7.67
2023-04-07T04:03:56.124Z,9.80
2023-04-07T04:06:25.017Z,8.50
2023-04-07T04:09:02.322Z,9.07
2023-04-07T04:11:32.243Z,10.03
2023-04-07T04:14:02.584Z,7.90
2023-04-07T04:16:35.671Z,8.80
2023-04-07T04:19:05.760Z,8.33
2023-04-07T04:21:34.757Z,7.57
2023-04-07T04:24:01.864Z,7.77
2023-04-07T04:26:32.132Z,8.60
2023-04-07T04:29:09.688Z,9.53
2023-04-07T04:31:43.922Z,9.43
2023-04-07T04:34:18.616Z,7.37
2023-04-07T04:36:49.744Z,8.87
2023-04-07T04:39:17.897Z,9.17
2023-04-07T04:41:48.408Z,8.23
2023-04-07T04:44:21.866Z,9.30
2023-04-07T04:46:54.191Z,7.40
2023-04-07T04:49:26.468Z,10.60
2023-04-07T04:51:55.235Z,7.70
2023-04-07T04:54:32.179Z,8.93
2023-04-07T04:57:01.961Z,10.00
2023-04-07T04:59:38.584Z,7.73
2023-04-07T05:02:16.408Z,7.23
2023-04-07T05:04:45.588Z,9.17
2023-04-07T05:07:17.326Z,6.97
2023-04-07T05:09:47.766Z,7.63
2023-04-07T05:12:20.244Z,9.67
2023-04-07T05:14:50.834Z,9.57
2023-04-07T05:17:23.505Z,8.53
2023-04-07T05:19:54.400Z,8.33
2023-04-07T05:22:24.034Z,10.47
2023-04-07T05:24:52.945Z,8.57
2023-04-07T05:27:22.181Z,10.63
2023-04-07T05:29:52.541Z,8.47
2023-04-07T05:32:28.460Z,8.33
2023-04-07T05:34:58.016Z,8.23
2023-04-07T05:37:25.194Z,6.73
2023-04-07T05:39:53.889Z,7.77
2023-04-07T05:42:23.135Z,6.87
2023-04-07T05:44:53.365Z,6.70
2023-04-07T05:47:29.928Z,9.37
2023-04-07T05:49:59.604Z,6.90
2023-04-07T05:52:27.831Z,6.73
2023-04-07T05:54:56.867Z,10.30
2023-04-07T05:57:29.076Z,9.07
2023-04-07T05:59:59.585Z,9.30
2023-04-07T06:02:28.353Z,8.70
2023-04-07T06:04:56.847Z,9.57
2023-04-07T06:07:26.320Z,9.93
2023-04-07T06:09:56.005Z,9.70
2023-04-07T06:12:32.146Z,9.10
2023-04-07T06:15:01.855Z,10.03
2023-04-07T06:17:32.409Z,8.10
2023-04-07T06:20:00.565Z,8.30
2023-04-07T06:22:30.324Z,7.43
2023-04-07T06:25:00.266Z,9.50
2023-04-07T06:27:29.081Z,9.20
2023-04-07T06:29:59.645Z,11.37
2023-04-07T06:32:28.637Z,9.07
2023-04-07T06:34:58.745Z,9.70
2023-04-07T06:37:28.327Z,7.90
2023-04-07T06:39:59.114Z,8.57
2023-04-07T06:42:31.070Z,9.10
2023-04-07T06:45:01.318Z,7.43
2023-04-07T06:47:32.408Z,7.33
2023-04-07T06:50:02.530Z,7.75
2023-04-07T06:52:30.162Z,8.00
2023-04-07T06:55:00.007Z,10.05
2023-04-07T06:57:38.644Z,9.02
2023-04-07T07:00:12.183Z,8.80
2023-04-07T07:02:48.279Z,8.82
2023-04-07T07:05:22.122Z,10.43
2023-04-07T07:07:49.794Z,8.93
2023-04-07T07:10:19.839Z,11.18
2023-04-07T07:12:58.898Z,10.65
2023-04-07T07:15:28.227Z,9.50
2023-04-07T07:17:57.069Z,11.88
2023-04-07T07:20:29.154Z,11.25
2023-04-07T07:23:01.954Z,10.18
2023-04-07T07:25:41.451Z,12.73
2023-04-07T07:28:13.479Z,9.93
2023-04-07T07:30:42.158Z,11.50
2023-04-07T07:33:12.314Z,8.80
2023-04-07T07:35:42.531Z,8.30
2023-04-07T07:38:22.165Z,10.73
2023-04-07T07:40:50.576Z,11.07
2023-04-07T07:43:19.324Z,8.57
2023-04-07T07:45:49.336Z,11.07
2023-04-07T07:48:17.663Z,8.93
2023-04-07T07:50:47.974Z,9.77
2023-04-07T07:53:15.748Z,11.43
2023-04-07T07:55:44.289Z,9.97
2023-04-07T07:58:13.169Z,8.70
2023-04-07T08:00:43.034Z,10.27
2023-04-07T08:03:11.975Z,11.50
2023-04-07T08:05:43.575Z,10.77
2023-04-07T08:08:11.949Z,15.03
2023-04-07T08:10:45.248Z,10.07
2023-04-07T08:13:13.693Z,8.13
2023-04-07T08:15:42.360Z,11.80
2023-04-07T08:18:09.590Z,7.10
2023-04-07T08:20:39.573Z,13.02
2023-04-07T08:23:07.735Z,8.07
2023-04-07T08:25:37.389Z,8.27
2023-04-07T08:28:15.248Z,6.75
2023-04-07T08:30:43.856Z,6.07
2023-04-07T08:33:24.067Z,7.68
2023-04-07T08:36:01.596Z,6.55
2023-04-07T08:38:32.192Z,7.90
2023-04-07T08:41:13.438Z,9.18
2023-04-07T08:43:51.089Z,6.63
2023-04-07T08:46:22.775Z,7.15
2023-04-07T08:48:53.102Z,10.70
2023-04-07T08:51:29.886Z,7.70
2023-04-07T08:54:12.086Z,8.90
2023-04-07T08:56:47.041Z,7.57
2023-04-07T08:59:18.139Z,7.30
2023-04-07T09:01:48.050Z,6.18
2023-04-07T09:04:19.086Z,6.43
2023-04-07T09:06:47.489Z,5.95
2023-04-07T09:09:15.867Z,7.43
2023-04-07T09:11:46.189Z,6.68
2023-04-07T09:14:15.635Z,5.15
2023-04-07T09:16:42.857Z,5.78
2023-04-07T09:19:13.278Z,7.25
2023-04-07T09:21:54.128Z,5.38
2023-04-07T09:24:37.838Z,6.55
2023-04-07T09:27:23.991Z,5.68
2023-04-07T09:29:51.241Z,5.93
2023-04-07T09:32:47.018Z,6.25
2023-04-07T09:35:14.350Z,6.47
2023-04-07T09:37:52.461Z,6.72
2023-04-07T09:40:29.388Z,6.35
2023-04-07T09:42:59.243Z,6.65
2023-04-07T09:45:36.130Z,5.82
2023-04-07T09:48:20.596Z,6.50
2023-04-07T09:50:50.691Z,5.78
2023-04-07T09:53:21.634Z,6.38
2023-04-07T09:55:57.484Z,5.97
2023-04-07T09:58:39.645Z,5.22
2023-04-07T10:01:13.396Z,5.55
2023-04-07T10:03:48.377Z,5.30
2023-04-07T10:06:19.371Z,4.90
2023-04-07T10:08:48.439Z,5.22
2023-04-07T10:11:18.625Z,5.40
2023-04-07T10:13:47.922Z,6.13
2023-04-07T10:16:17.613Z,4.87
2023-04-07T10:18:44.966Z,5.20
2023-04-07T10:21:19.413Z,6.17
2023-04-07T10:24:31.819Z,5.70
2023-04-07T10:27:05.185Z,5.80
2023-04-07T10:29:41.519Z,6.57
2023-04-07T10:32:10.140Z,5.43
2023-04-07T10:34:59.820Z,5.67
2023-04-07T10:37:36.378Z,4.57
2023-04-07T10:40:29.091Z,6.97
2023-04-07T10:42:59.641Z,5.57
2023-04-07T10:45:52.912Z,6.07
2023-04-07T10:48:30.599Z,5.68
2023-04-07T10:51:18.305Z,6.03
2023-04-07T10:54:21.443Z,8.05
2023-04-07T10:57:29.269Z,6.75
2023-04-07T11:00:12.667Z,7.18
2023-04-07T11:02:41.952Z,5.53
2023-04-07T11:05:31.981Z,5.75
2023-04-07T11:08:04.766Z,5.15
2023-04-07T11:10:35.119Z,6.13
2023-04-07T11:13:07.192Z,5.47
2023-04-07T11:15:39.384Z,7.45
2023-04-07T11:18:18.761Z,6.15
2023-04-07T11:21:01.034Z,9.32
2023-04-07T11:23:32.304Z,5.72
2023-04-07T11:26:13.243Z,5.90
2023-04-07T11:28:52.997Z,5.53
2023-04-07T11:31:29.648Z,5.68
2023-04-07T11:34:10.605Z,5.50
2023-04-07T11:36:50.060Z,5.20
2023-04-07T11:39:22.441Z,6.77
2023-04-07T11:41:59.060Z,5.95
2023-04-07T11:44:38.963Z,5.05
2023-04-07T11:47:07.272Z,5.95
2023-04-07T11:49:35.760Z,4.90
2023-04-07T11:52:08.680Z,4.65
2023-04-07T11:54:44.105Z,5.10
2023-04-07T11:57:14.399Z,7.57
2023-04-07T11:59:42.199Z,7.15
2023-04-07T12:02:11.352Z,5.45
2023-04-07T12:04:40.981Z,5.60
2023-04-07T12:07:12.963Z,4.53
2023-04-07T12:09:41.153Z,5.22
2023-04-07T12:12:11.811Z,4.82
2023-04-07T12:14:40.581Z,4.53
2023-04-07T12:17:29.538Z,5.22
2023-04-07T12:19:58.284Z,4.85
2023-04-07T12:22:27.404Z,7.32
2023-04-07T12:24:57.785Z,5.40
2023-04-07T12:27:41.707Z,5.32
2023-04-07T12:30:13.317Z,4.65
2023-04-07T12:32:44.006Z,6.78
2023-04-07T12:35:21.877Z,5.82
2023-04-07T12:37:55.607Z,7.82
2023-04-07T12:40:26.566Z,6.68
2023-04-07T12:43:01.159Z,5.80
2023-04-07T12:45:35.914Z,5.32
2023-04-07T12:48:06.946Z,4.77
2023-04-07T12:50:36.375Z,4.93
2023-04-07T12:53:13.713Z,4.70
2023-04-07T12:55:50.460Z,3.90
2023-04-07T12:58:19.884Z,5.88
2023-04-07T13:00:49.029Z,5.33
2023-04-07T13:03:17.895Z,5.77
2023-04-07T13:05:49.464Z,5.40
2023-04-07T13:08:18.221Z,5.40
2023-04-07T13:10:48.805Z,5.70
2023-04-07T13:13:19.501Z,5.53
2023-04-07T13:15:55.287Z,5.20
2023-04-07T13:18:23.880Z,5.80
2023-04-07T13:21:14.324Z,7.13
2023-04-07T13:23:53.911Z,7.83
2023-04-07T13:26:30.450Z,8.13
2023-04-07T13:29:01.787Z,7.00
2023-04-07T13:31:30.846Z,9.10
2023-04-07T13:34:01.406Z,9.77
2023-04-07T13:36:32.486Z,10.43
2023-04-07T13:39:00.063Z,8.00
2023-04-07T13:41:30.101Z,8.30
2023-04-07T13:43:58.696Z,7.77
2023-04-07T13:46:31.052Z,7.50
2023-04-07T13:49:01.675Z,7.97
2023-04-07T13:51:31.210Z,8.00
2023-04-07T13:54:00.399Z,9.33
2023-04-07T13:56:27.466Z,6.97
2023-04-07T13:58:55.750Z,7.07
2023-04-07T14:01:23.560Z,9.03
2023-04-07T14:03:53.216Z,7.13
2023-04-07T14:06:32.292Z,7.30
2023-04-07T14:09:01.523Z,7.33
2023-04-07T14:11:30.671Z,7.23
2023-04-07T14:13:58.607Z,6.80
2023-04-07T14:16:26.841Z,8.90
2023-04-07T14:18:58.568Z,7.77
2023-04-07T14:21:31.612Z,9.27
2023-04-07T14:24:00.602Z,9.17
2023-04-07T14:26:31.122Z,7.17
2023-04-07T14:28:59.634Z,7.20
2023-04-07T14:31:29.127Z,8.33
2023-04-07T14:34:06.824Z,9.17
2023-04-07T14:36:35.366Z,6.97
2023-04-07T14:39:05.526Z,8.43
2023-04-07T14:41:42.267Z,7.90
2023-04-07T14:44:10.720Z,8.20
2023-04-07T14:46:40.155Z,7.37
2023-04-07T14:49:09.284Z,9.33
2023-04-07T14:51:40.409Z,8.93
2023-04-07T14:54:08.308Z,7.00
2023-04-07T14:56:44.969Z,7.50
2023-04-07T14:59:23.399Z,8.50
2023-04-07T15:01:59.862Z,7.57
2023-04-07T15:04:28.666Z,9.03
2023-04-07T15:06:59.449Z,8.53
2023-04-07T15:09:28.644Z,7.57
2023-04-07T15:11:57.253Z,8.93
2023-04-07T15:14:25.934Z,9.13
2023-04-07T15:16:54.962Z,8.93
2023-04-07T15:19:25.196Z,8.67
2023-04-07T15:21:56.631Z,8.07
2023-04-07T15:24:27.922Z,8.70
2023-04-07T15:26:56.510Z,9.23
2023-04-07T15:29:26.615Z,9.87
2023-04-07T15:31:56.436Z,9.80
2023-04-07T15:34:26.977Z,7.60
2023-04-07T15:37:04.151Z,10.30
2023-04-07T15:39:32.107Z,10.57
2023-04-07T15:42:04.271Z,9.63
2023-04-07T15:44:40.907Z,9.70
2023-04-07T15:47:09.090Z,10.27
2023-04-07T15:49:39.294Z,10.33
2023-04-07T15:52:10.177Z,11.50
2023-04-07T15:54:37.233Z,13.93
2023-04-07T15:57:13.409Z,12.13
2023-04-07T15:59:41.841Z,10.87
2023-04-07T16:02:12.969Z,11.30
2023-04-07T16:04:43.639Z,12.17
2023-04-07T16:07:10.930Z,11.90
2023-04-07T16:09:39.271Z,12.37
2023-04-07T16:12:08.096Z,12.90
2023-04-07T16:14:44.261Z,12.57
2023-04-07T16:17:13.542Z,14.83
2023-04-07T16:19:42.871Z,12.93
2023-04-07T16:22:11.150Z,12.57
2023-04-07T16:24:42.094Z,13.57
2023-04-07T16:27:10.566Z,15.57
2023-04-07T16:29:41.339Z,14.83
2023-04-07T16:32:12.452Z,15.20
2023-04-07T16:34:42.021Z,12.93
2023-04-07T16:37:11.994Z,13.83
2023-04-07T16:39:40.467Z,14.37
2023-04-07T16:42:14.732Z,12.43
2023-04-07T16:44:50.819Z,13.73
2023-04-07T16:47:21.956Z,15.50
2023-04-07T16:49:49.252Z,12.10
2023-04-07T16:52:26.899Z,17.57
2023-04-07T16:54:56.851Z,17.10
2023-04-07T16:57:23.897Z,15.13
2023-04-07T17:00:00.657Z,12.33
2023-04-07T17:02:30.009Z,12.80
2023-04-07T17:05:00.178Z,13.17
2023-04-07T17:07:27.439Z,13.87
2023-04-07T17:09:54.887Z,12.03
2023-04-07T17:12:26.197Z,13.70
2023-04-07T17:14:56.394Z,13.03
2023-04-07T17:17:24.920Z,16.03
2023-04-07T17:19:54.226Z,16.47
2023-04-07T17:22:24.156Z,13.47
2023-04-07T17:25:00.592Z,14.07
2023-04-07T17:27:30.364Z,13.20
2023-04-07T17:29:59.120Z,16.20
2023-04-07T17:32:28.346Z,13.73
2023-04-07T17:34:56.709Z,13.80
2023-04-07T17:37:25.085Z,13.43
2023-04-07T17:39:52.063Z,13.57
2023-04-07T17:42:20.585Z,13.60
2023-04-07T17:44:53.089Z,15.17
2023-04-07T17:47:21.515Z,14.67
2023-04-07T17:49:52.160Z,14.90
2023-04-07T17:52:20.604Z,17.30
2023-04-07T17:54:50.752Z,15.77
2023-04-07T17:57:21.080Z,15.13
2023-04-07T17:59:52.894Z,11.83
2023-04-07T18:02:21.809Z,15.40
2023-04-07T18:04:53.756Z,15.87
2023-04-07T18:07:30.278Z,14.67
2023-04-07T18:09:59.305Z,14.33
2023-04-07T18:12:26.316Z,18.70
2023-04-07T18:14:54.649Z,16.00
2023-04-07T18:17:24.586Z,14.83
2023-04-07T18:19:52.832Z,14.40
2023-04-07T18:22:22.707Z,13.97
2023-04-07T18:24:56.303Z,13.60
2023-04-07T18:27:27.739Z,15.07
2023-04-07T18:29:56.924Z,15.67
2023-04-07T18:32:25.998Z,15.17
2023-04-07T18:35:06.943Z,13.37
2023-04-07T18:37:35.550Z,12.87
2023-04-07T18:40:06.156Z,14.10
2023-04-07T18:42:36.126Z,16.90
2023-04-07T18:45:07.154Z,14.40
2023-04-07T18:47:36.493Z,13.63
2023-04-07T18:50:05.344Z,16.97
2023-04-07T18:52:35.806Z,14.47
2023-04-07T18:55:09.786Z,15.93
2023-04-07T18:57:49.394Z,15.70
2023-04-07T19:00:16.671Z,13.53
2023-04-07T19:02:44.984Z,14.67
2023-04-07T19:05:16.349Z,16.20
2023-04-07T19:07:47.596Z,15.60
2023-04-07T19:10:19.066Z,14.27
2023-04-07T19:12:49.698Z,13.67
2023-04-07T19:15:19.510Z,15.70
2023-04-07T19:17:53.250Z,15.17
2023-04-07T19:20:23.946Z,14.73
2023-04-07T19:22:54.391Z,16.37
2023-04-07T19:25:25.660Z,14.70
2023-04-07T19:27:54.172Z,14.50
2023-04-07T19:30:21.330Z,13.37
2023-04-07T19:32:50.428Z,13.50
2023-04-07T19:35:21.388Z,14.33
2023-04-07T19:37:52.423Z,13.30
2023-04-07T19:40:20.922Z,13.20
2023-04-07T19:42:48.151Z,16.27
2023-04-07T19:45:17.046Z,14.33
2023-04-07T19:47:45.964Z,15.10
2023-04-07T19:50:16.330Z,15.50
2023-04-07T19:52:46.702Z,15.03
2023-04-07T19:55:17.685Z,15.83
2023-04-07T19:57:47.350Z,16.20
2023-04-07T20:00:17.077Z,16.97
2023-04-07T20:02:46.881Z,17.83
2023-04-07T20:05:16.623Z,15.37
2023-04-07T20:07:46.436Z,16.60
2023-04-07T20:10:15.168Z,16.73
2023-04-07T20:12:44.349Z,15.50
2023-04-07T20:15:14.881Z,16.10
2023-04-07T20:17:41.994Z,16.57
2023-04-07T20:20:12.082Z,14.60
2023-04-07T20:22:40.635Z,15.17
2023-04-07T20:25:11.848Z,13.20
2023-04-07T20:27:40.394Z,16.40
2023-04-07T20:30:17.812Z,17.03
2023-04-07T20:32:47.672Z,14.80
2023-04-07T20:35:18.774Z,16.63
2023-04-07T20:37:55.211Z,16.63
2023-04-07T20:40:23.430Z,15.03
2023-04-07T20:42:53.136Z,17.07
2023-04-07T20:45:24.646Z,15.50
2023-04-07T20:47:55.730Z,15.60
2023-04-07T20:50:24.754Z,13.20
2023-04-07T20:52:58.527Z,16.53
2023-04-07T20:55:29.376Z,14.53
2023-04-07T20:57:58.490Z,14.20
2023-04-07T21:00:28.483Z,12.50
2023-04-07T21:02:57.608Z,11.27
2023-04-07T21:05:34.388Z,14.10
2023-04-07T21:08:03.684Z,14.87
2023-04-07T21:10:32.211Z,15.17
2023-04-07T21:13:00.649Z,14.37
2023-04-07T21:15:30.869Z,14.27
2023-04-07T21:18:01.646Z,12.90
2023-04-07T21:20:32.475Z,14.10
2023-04-07T21:23:02.249Z,14.63
2023-04-07T21:25:32.446Z,12.57
2023-04-07T21:28:01.316Z,12.73
2023-04-07T21:30:29.475Z,16.43
2023-04-07T21:32:58.139Z,15.53
2023-04-07T21:35:31.721Z,14.60
2023-04-07T21:37:59.347Z,10.43
2023-04-07T21:40:27.889Z,12.93
2023-04-07T21:42:57.198Z,12.30
2023-04-07T21:45:28.502Z,11.87
2023-04-07T21:48:04.771Z,13.30
2023-04-07T21:50:36.212Z,13.90
2023-04-07T21:53:04.828Z,16.10
2023-04-07T21:55:36.007Z,14.63
2023-04-07T21:58:06.884Z,12.27
2023-04-07T22:00:36.964Z,13.07
2023-04-07T22:03:14.549Z,15.40
2023-04-07T22:05:44.772Z,15.60
2023-04-07T22:08:13.136Z,11.43
2023-04-07T22:10:42.112Z,15.17
2023-04-07T22:13:11.654Z,11.97
2023-04-07T22:15:41.250Z,12.57
2023-04-07T22:18:10.298Z,12.73
2023-04-07T22:20:42.029Z,16.63
2023-04-07T22:23:09.450Z,12.33
2023-04-07T22:25:37.669Z,10.80
2023-04-07T22:28:09.286Z,12.63
2023-04-07T22:30:47.917Z,13.03
2023-04-07T22:33:17.787Z,17.43
2023-04-07T22:35:47.148Z,15.60
2023-04-07T22:38:17.960Z,13.97
2023-04-07T22:40:49.561Z,14.80
2023-04-07T22:43:21.051Z,14.73
2023-04-07T22:45:51.522Z,17.80
2023-04-07T22:48:20.893Z,15.23
2023-04-07T22:50:51.246Z,15.27
2023-04-07T22:53:21.045Z,15.67
2023-04-07T22:55:49.712Z,15.93
2023-04-07T22:58:16.998Z,14.13
2023-04-07T23:00:47.806Z,13.17
2023-04-07T23:03:16.078Z,14.27
2023-04-07T23:05:46.957Z,15.00
2023-04-07T23:08:17.121Z,16.97
2023-04-07T23:10:46.182Z,14.97
2023-04-07T23:13:24.647Z,19.87
2023-04-07T23:15:54.022Z,15.87
2023-04-07T23:18:22.044Z,12.00
2023-04-07T23:20:53.820Z,15.53
2023-04-07T23:23:22.639Z,18.70
2023-04-07T23:25:51.336Z,16.57
2023-04-07T23:28:19.850Z,15.13
2023-04-07T23:30:49.084Z,15.60
2023-04-07T23:33:18.073Z,15.83
2023-04-07T23:35:47.886Z,14.60
2023-04-07T23:38:17.438Z,15.70
2023-04-07T23:40:46.959Z,18.53
2023-04-07T23:43:18.557Z,14.80
2023-04-07T23:45:47.079Z,16.67
2023-04-07T23:48:17.397Z,17.87
2023-04-07T23:50:50.234Z,19.20
2023-04-07T23:53:19.731Z,16.90
2023-04-07T23:55:46.954Z,16.43
2023-04-07T23:58:15.642Z,18.57
