createdAt,value
2023-03-18T00:01:24.135Z,65.48
2023-03-18T00:03:52.444Z,66.50
2023-03-18T00:06:22.074Z,66.19
2023-03-18T00:08:50.841Z,68.78
2023-03-18T00:11:21.412Z,70.56
2023-03-18T00:13:49.793Z,70.06
2023-03-18T00:16:18.301Z,69.87
2023-03-18T00:18:45.919Z,70.59
2023-03-18T00:21:13.923Z,71.06
2023-03-18T00:23:42.228Z,72.17
2023-03-18T00:26:10.145Z,72.15
2023-03-18T00:28:41.958Z,71.39
2023-03-18T00:31:13.936Z,72.48
2023-03-18T00:33:46.256Z,72.20
2023-03-18T00:36:16.744Z,71.46
2023-03-18T00:38:47.072Z,72.10
2023-03-18T00:41:16.229Z,72.84
2023-03-18T00:43:47.136Z,73.74
2023-03-18T00:46:24.629Z,74.92
2023-03-18T00:48:55.045Z,74.82
2023-03-18T00:51:26.070Z,75.35
2023-03-18T00:53:57.841Z,75.43
2023-03-18T00:56:29.446Z,76.71
2023-03-18T00:58:58.493Z,77.74
2023-03-18T01:01:29.684Z,78.83
2023-03-18T01:04:01.549Z,79.30
2023-03-18T01:06:34.437Z,80.53
2023-03-18T01:09:05.163Z,81.96
2023-03-18T01:11:34.247Z,82.32
2023-03-18T01:14:02.440Z,82.35
2023-03-18T01:16:30.580Z,82.78
2023-03-18T01:18:58.683Z,82.98
2023-03-18T01:21:26.850Z,82.43
2023-03-18T01:24:00.581Z,82.90
2023-03-18T01:26:29.492Z,83.15
2023-03-18T01:29:00.583Z,81.37
2023-03-18T01:31:30.224Z,79.62
2023-03-18T01:34:03.462Z,76.89
2023-03-18T01:36:40.920Z,76.03
2023-03-18T01:39:10.660Z,74.98
2023-03-18T01:41:40.347Z,75.63
2023-03-18T01:44:19.258Z,77.83
2023-03-18T01:46:50.307Z,78.58
2023-03-18T01:49:34.050Z,77.53
2023-03-18T01:52:22.624Z,77.99
2023-03-18T01:54:59.102Z,78.18
2023-03-18T01:57:30.264Z,78.14
2023-03-18T01:59:59.829Z,78.96
2023-03-18T02:02:29.296Z,79.51
2023-03-18T02:05:01.940Z,80.23
2023-03-18T02:07:34.275Z,79.15
2023-03-18T02:10:11.106Z,78.75
2023-03-18T02:12:42.430Z,78.80
2023-03-18T02:15:14.837Z,79.70
2023-03-18T02:17:48.799Z,81.09
2023-03-18T02:20:58.668Z,81.40
2023-03-18T02:23:39.470Z,80.92
2023-03-18T02:26:23.670Z,81.61
2023-03-18T02:28:56.336Z,81.14
2023-03-18T02:31:25.329Z,81.08
2023-03-18T02:33:54.505Z,81.20
2023-03-18T02:36:28.506Z,79.84
2023-03-18T02:38:58.061Z,80.16
2023-03-18T02:41:33.829Z,80.17
2023-03-18T02:44:02.742Z,79.99
2023-03-18T02:46:49.220Z,79.96
2023-03-18T02:49:19.357Z,80.59
2023-03-18T02:51:47.060Z,80.31
2023-03-18T02:54:20.678Z,80.45
2023-03-18T02:56:48.756Z,81.52
2023-03-18T02:59:17.557Z,82.68
2023-03-18T03:01:47.803Z,83.88
2023-03-18T03:04:17.616Z,83.90
2023-03-18T03:06:46.427Z,82.88
2023-03-18T03:09:18.042Z,81.54
2023-03-18T03:11:48.243Z,82.10
2023-03-18T03:14:22.429Z,80.83
2023-03-18T03:16:53.772Z,81.82
2023-03-18T03:19:21.782Z,83.89
2023-03-18T03:21:49.872Z,83.77
2023-03-18T03:24:18.546Z,83.36
2023-03-18T03:26:48.122Z,81.42
2023-03-18T03:29:16.183Z,81.60
2023-03-18T03:31:43.756Z,80.70
2023-03-18T03:34:11.962Z,80.83
2023-03-18T03:36:39.975Z,81.61
2023-03-18T03:39:08.568Z,81.22
2023-03-18T03:41:36.282Z,81.88
2023-03-18T03:44:04.877Z,81.46
2023-03-18T03:46:32.960Z,80.41
2023-03-18T03:49:01.846Z,78.97
2023-03-18T03:51:29.527Z,79.03
2023-03-18T03:53:57.585Z,78.68
2023-03-18T03:56:25.385Z,77.88
2023-03-18T03:58:53.968Z,77.20
2023-03-18T04:01:23.508Z,77.58
2023-03-18T04:03:51.761Z,78.12
2023-03-18T04:06:19.870Z,77.15
2023-03-18T04:08:56.675Z,75.66
2023-03-18T04:11:24.351Z,76.16
2023-03-18T04:13:52.611Z,77.73
2023-03-18T04:16:22.115Z,78.00
2023-03-18T04:18:50.586Z,78.79
2023-03-18T04:21:19.046Z,78.93
2023-03-18T04:23:51.190Z,79.49
2023-03-18T04:26:19.220Z,77.35
2023-03-18T04:28:47.497Z,77.91
2023-03-18T04:31:17.037Z,77.47
2023-03-18T04:33:45.678Z,78.94
2023-03-18T04:36:13.726Z,78.95
2023-03-18T04:38:41.663Z,78.79
2023-03-18T04:41:09.817Z,77.77
2023-03-18T04:43:39.182Z,78.12
2023-03-18T04:46:08.825Z,78.03
2023-03-18T04:48:37.551Z,79.34
2023-03-18T04:51:09.361Z,78.26
2023-03-18T04:53:37.994Z,78.69
2023-03-18T04:56:07.269Z,77.69
2023-03-18T04:58:43.986Z,79.81
2023-03-18T05:01:16.887Z,78.50
2023-03-18T05:03:45.504Z,79.13
2023-03-18T05:06:23.038Z,79.63
2023-03-18T05:09:06.139Z,79.05
2023-03-18T05:11:36.106Z,79.01
2023-03-18T05:14:15.663Z,78.56
2023-03-18T05:16:47.268Z,79.27
2023-03-18T05:19:15.721Z,79.19
2023-03-18T05:21:51.715Z,79.30
2023-03-18T05:24:20.545Z,81.15
2023-03-18T05:26:48.353Z,78.81
2023-03-18T05:29:18.134Z,79.45
2023-03-18T05:31:58.775Z,78.52
2023-03-18T05:34:28.312Z,76.94
2023-03-18T05:36:57.795Z,77.42
2023-03-18T05:39:26.744Z,78.36
2023-03-18T05:41:54.568Z,78.24
2023-03-18T05:44:29.537Z,78.20
2023-03-18T05:47:02.746Z,77.52
2023-03-18T05:49:46.537Z,75.94
2023-03-18T05:52:20.434Z,76.04
2023-03-18T05:54:50.761Z,76.93
2023-03-18T05:57:24.990Z,77.19
2023-03-18T05:59:58.431Z,76.91
2023-03-18T06:02:27.882Z,76.08
2023-03-18T06:04:56.223Z,76.09
2023-03-18T06:07:24.614Z,76.45
2023-03-18T06:09:53.590Z,76.05
2023-03-18T06:12:24.124Z,76.59
2023-03-18T06:14:52.391Z,76.91
2023-03-18T06:17:21.361Z,77.44
2023-03-18T06:19:49.949Z,78.18
2023-03-18T06:22:17.683Z,78.51
2023-03-18T06:24:47.880Z,79.07
2023-03-18T06:27:17.957Z,78.98
2023-03-18T06:29:48.992Z,79.38
2023-03-18T06:32:19.391Z,80.09
2023-03-18T06:34:48.056Z,78.41
2023-03-18T06:37:15.759Z,78.69
2023-03-18T06:39:44.886Z,78.05
2023-03-18T06:42:14.194Z,78.13
2023-03-18T06:45:08.473Z,78.54
2023-03-18T06:47:50.922Z,77.46
2023-03-18T06:50:19.330Z,74.03
2023-03-18T06:52:48.309Z,71.19
2023-03-18T06:55:19.080Z,70.49
2023-03-18T06:57:47.857Z,69.52
2023-03-18T07:00:20.055Z,70.24
2023-03-18T07:02:49.821Z,70.38
2023-03-18T07:05:20.876Z,69.29
2023-03-18T07:07:48.681Z,68.21
2023-03-18T07:10:27.327Z,66.05
2023-03-18T07:13:00.395Z,64.87
2023-03-18T07:15:28.857Z,60.73
2023-03-18T07:18:00.643Z,59.53
2023-03-18T07:20:29.848Z,57.96
2023-03-18T07:22:58.007Z,56.51
2023-03-18T07:25:25.704Z,55.75
2023-03-18T07:27:53.498Z,53.71
2023-03-18T07:30:22.060Z,52.80
2023-03-18T07:32:50.057Z,52.42
2023-03-18T07:35:18.697Z,51.57
2023-03-18T07:37:46.315Z,51.35
2023-03-18T07:40:14.791Z,51.47
2023-03-18T07:42:43.092Z,50.19
2023-03-18T07:45:11.408Z,51.78
2023-03-18T07:47:40.069Z,50.23
2023-03-18T07:50:08.205Z,51.47
2023-03-18T07:52:37.532Z,51.86
2023-03-18T07:55:05.564Z,51.77
2023-03-18T07:57:33.593Z,51.52
2023-03-18T08:00:01.749Z,51.85
2023-03-18T08:02:42.334Z,50.94
2023-03-18T08:05:10.732Z,53.17
2023-03-18T08:07:38.752Z,53.98
2023-03-18T08:10:09.025Z,54.49
2023-03-18T08:12:51.654Z,53.17
2023-03-18T08:15:22.475Z,53.84
2023-03-18T08:17:52.615Z,53.25
2023-03-18T08:20:21.507Z,54.02
2023-03-18T08:22:50.174Z,52.26
2023-03-18T08:25:18.880Z,52.01
2023-03-18T08:27:46.424Z,50.76
2023-03-18T08:30:15.117Z,49.17
2023-03-18T08:32:43.606Z,48.78
2023-03-18T08:35:12.864Z,50.13
2023-03-18T08:37:40.633Z,50.46
2023-03-18T08:40:10.014Z,49.60
2023-03-18T08:42:37.984Z,48.67
2023-03-18T08:45:10.366Z,48.96
2023-03-18T08:47:38.967Z,50.32
2023-03-18T08:50:07.650Z,48.31
2023-03-18T08:52:38.176Z,48.53
2023-03-18T08:55:12.842Z,49.33
2023-03-18T08:57:40.912Z,47.50
2023-03-18T09:00:10.118Z,47.62
2023-03-18T09:02:39.131Z,47.41
2023-03-18T09:05:07.443Z,46.73
2023-03-18T09:07:35.075Z,47.74
2023-03-18T09:10:04.528Z,48.00
2023-03-18T09:12:32.706Z,48.50
2023-03-18T09:15:00.772Z,45.56
2023-03-18T09:17:45.209Z,43.66
2023-03-18T09:20:18.091Z,42.00
2023-03-18T09:22:47.415Z,41.08
2023-03-18T09:25:16.899Z,43.04
2023-03-18T09:27:45.862Z,43.24
2023-03-18T09:30:14.272Z,40.80
2023-03-18T09:32:42.948Z,38.79
2023-03-18T09:35:13.122Z,39.92
2023-03-18T09:37:41.433Z,38.07
2023-03-18T09:40:17.119Z,39.13
2023-03-18T09:43:05.836Z,38.12
2023-03-18T09:45:41.277Z,35.85
2023-03-18T09:48:15.233Z,35.55
2023-03-18T09:50:58.867Z,36.26
2023-03-18T09:54:14.336Z,35.15
2023-03-18T09:56:43.987Z,35.24
2023-03-18T09:59:34.673Z,33.97
2023-03-18T10:02:04.956Z,32.97
2023-03-18T10:04:46.663Z,33.17
2023-03-18T10:07:20.128Z,33.04
2023-03-18T10:09:55.753Z,33.17
2023-03-18T10:12:37.912Z,34.31
2023-03-18T10:15:21.749Z,36.11
2023-03-18T10:18:04.162Z,32.78
2023-03-18T10:20:34.990Z,30.17
2023-03-18T10:23:31.982Z,29.69
2023-03-18T10:26:06.402Z,29.87
2023-03-18T10:28:40.317Z,29.52
2023-03-18T10:31:22.823Z,28.33
2023-03-18T10:34:06.743Z,28.77
2023-03-18T10:37:19.267Z,26.69
2023-03-18T10:39:50.272Z,26.22
2023-03-18T10:42:32.507Z,26.60
2023-03-18T10:45:17.394Z,26.53
2023-03-18T10:47:52.342Z,25.78
2023-03-18T10:50:29.971Z,27.63
2023-03-18T10:53:07.430Z,28.01
2023-03-18T10:55:43.055Z,27.81
2023-03-18T10:58:16.898Z,27.96
2023-03-18T11:00:45.222Z,27.48
2023-03-18T11:03:21.866Z,27.95
2023-03-18T11:05:53.440Z,26.14
2023-03-18T11:08:39.730Z,26.76
2023-03-18T11:11:14.327Z,27.16
2023-03-18T11:13:50.781Z,26.94
2023-03-18T11:16:38.405Z,26.81
2023-03-18T11:19:09.453Z,26.53
2023-03-18T11:21:39.148Z,27.33
2023-03-18T11:24:36.068Z,25.94
2023-03-18T11:27:04.468Z,26.09
2023-03-18T11:29:34.992Z,26.43
2023-03-18T11:32:03.588Z,26.25
2023-03-18T11:34:35.039Z,26.84
2023-03-18T11:37:04.941Z,26.81
2023-03-18T11:39:37.758Z,29.28
2023-03-18T11:42:22.659Z,27.17
2023-03-18T11:44:55.414Z,25.40
2023-03-18T11:47:28.205Z,24.62
2023-03-18T11:49:57.564Z,25.13
2023-03-18T11:52:39.468Z,24.21
2023-03-18T11:55:34.144Z,23.69
2023-03-18T11:58:18.685Z,25.15
2023-03-18T12:01:01.625Z,25.19
2023-03-18T12:03:48.420Z,25.22
2023-03-18T12:06:30.873Z,25.69
2023-03-18T12:09:37.039Z,25.54
2023-03-18T12:12:19.740Z,24.14
2023-03-18T12:14:58.418Z,24.25
2023-03-18T12:17:50.346Z,25.26
2023-03-18T12:20:50.738Z,24.66
2023-03-18T12:23:27.528Z,25.41
2023-03-18T12:26:04.567Z,27.55
2023-03-18T12:28:52.021Z,27.07
2023-03-18T12:31:25.509Z,26.13
2023-03-18T12:33:55.261Z,25.95
2023-03-18T12:36:32.387Z,26.09
2023-03-18T12:39:19.180Z,25.52
2023-03-18T12:42:27.156Z,25.03
2023-03-18T12:45:02.302Z,24.10
2023-03-18T12:47:37.250Z,25.75
2023-03-18T12:50:19.692Z,26.82
2023-03-18T12:52:53.806Z,25.05
2023-03-18T12:55:39.740Z,25.16
2023-03-18T12:58:15.359Z,24.55
2023-03-18T13:00:52.454Z,22.90
2023-03-18T13:03:38.707Z,22.01
2023-03-18T13:06:20.383Z,22.09
2023-03-18T13:08:51.302Z,22.98
2023-03-18T13:11:40.695Z,24.17
2023-03-18T13:14:31.662Z,25.44
2023-03-18T13:17:00.971Z,25.10
2023-03-18T13:19:31.139Z,24.10
2023-03-18T13:22:20.788Z,22.87
2023-03-18T13:24:54.804Z,23.00
2023-03-18T13:27:38.022Z,23.51
2023-03-18T13:30:18.509Z,23.31
2023-03-18T13:33:15.733Z,20.55
2023-03-18T13:36:12.729Z,19.22
2023-03-18T13:39:00.026Z,19.93
2023-03-18T13:41:59.405Z,20.71
2023-03-18T13:45:09.098Z,19.18
2023-03-18T13:47:39.393Z,19.00
2023-03-18T13:50:19.100Z,19.98
2023-03-18T13:52:49.507Z,19.83
2023-03-18T13:55:34.821Z,18.43
2023-03-18T13:58:06.369Z,22.51
2023-03-18T14:00:38.604Z,21.54
2023-03-18T14:03:23.126Z,19.54
2023-03-18T14:06:13.380Z,18.15
2023-03-18T14:08:44.057Z,17.56
2023-03-18T14:11:16.725Z,19.77
2023-03-18T14:13:48.467Z,20.00
2023-03-18T14:16:20.547Z,19.82
2023-03-18T14:19:19.439Z,19.80
2023-03-18T14:21:53.245Z,20.17
2023-03-18T14:24:26.250Z,20.43
2023-03-18T14:27:06.803Z,19.66
2023-03-18T14:29:43.348Z,19.07
2023-03-18T14:32:23.387Z,20.92
2023-03-18T14:34:59.015Z,20.91
2023-03-18T14:37:30.604Z,19.57
2023-03-18T14:40:18.698Z,19.73
2023-03-18T14:43:00.056Z,20.30
2023-03-18T14:45:33.656Z,19.95
2023-03-18T14:48:30.047Z,20.52
2023-03-18T14:51:01.449Z,20.82
2023-03-18T14:53:41.841Z,20.65
2023-03-18T14:56:29.381Z,20.28
2023-03-18T14:58:57.742Z,21.25
2023-03-18T15:01:37.238Z,21.05
2023-03-18T15:04:07.538Z,21.87
2023-03-18T15:06:35.484Z,22.04
2023-03-18T15:09:08.568Z,22.20
2023-03-18T15:11:43.536Z,21.96
2023-03-18T15:14:32.685Z,22.53
2023-03-18T15:17:04.387Z,22.36
2023-03-18T15:19:32.786Z,22.95
2023-03-18T15:22:06.502Z,23.02
2023-03-18T15:24:34.421Z,21.56
2023-03-18T15:27:13.509Z,20.29
2023-03-18T15:29:54.554Z,21.02
2023-03-18T15:32:27.363Z,20.91
2023-03-18T15:34:59.427Z,19.88
2023-03-18T15:37:33.846Z,19.28
2023-03-18T15:40:31.101Z,21.23
2023-03-18T15:43:08.584Z,20.20
2023-03-18T15:45:52.987Z,19.07
2023-03-18T15:48:32.546Z,19.89
2023-03-18T15:51:02.815Z,21.26
2023-03-18T15:53:47.876Z,22.82
2023-03-18T15:56:36.684Z,22.82
2023-03-18T15:59:19.045Z,24.23
2023-03-18T16:01:50.014Z,25.78
2023-03-18T16:04:18.893Z,27.48
2023-03-18T16:06:46.809Z,28.74
2023-03-18T16:09:19.760Z,28.97
2023-03-18T16:11:52.178Z,30.37
2023-03-18T16:14:22.776Z,30.65
2023-03-18T16:16:50.535Z,31.62
2023-03-18T16:19:31.069Z,31.46
2023-03-18T16:22:00.441Z,32.44
2023-03-18T16:24:28.479Z,32.17
2023-03-18T16:26:59.461Z,32.62
2023-03-18T16:29:31.895Z,33.30
2023-03-18T16:32:04.575Z,33.44
2023-03-18T16:34:32.360Z,33.95
2023-03-18T16:37:00.258Z,34.59
2023-03-18T16:39:35.498Z,35.37
2023-03-18T16:42:05.177Z,35.11
2023-03-18T16:44:35.022Z,34.97
2023-03-18T16:47:02.672Z,35.22
2023-03-18T16:49:33.240Z,36.20
2023-03-18T16:52:04.446Z,36.51
2023-03-18T16:54:34.090Z,36.59
2023-03-18T16:57:04.506Z,36.58
2023-03-18T16:59:35.720Z,36.62
2023-03-18T17:02:04.264Z,37.13
2023-03-18T17:04:35.160Z,37.52
2023-03-18T17:07:05.175Z,38.16
2023-03-18T17:09:33.164Z,37.87
2023-03-18T17:12:06.192Z,38.05
2023-03-18T17:14:38.697Z,38.45
2023-03-18T17:17:25.301Z,38.79
2023-03-18T17:19:52.944Z,39.31
2023-03-18T17:22:27.027Z,39.31
2023-03-18T17:24:54.894Z,39.71
2023-03-18T17:27:30.162Z,40.30
2023-03-18T17:29:58.378Z,40.02
2023-03-18T17:32:26.129Z,40.61
2023-03-18T17:34:54.374Z,41.36
2023-03-18T17:37:23.709Z,41.37
2023-03-18T17:39:51.749Z,42.21
2023-03-18T17:42:32.039Z,42.88
2023-03-18T17:45:24.881Z,42.02
2023-03-18T17:47:54.643Z,41.95
2023-03-18T17:50:22.278Z,42.12
2023-03-18T17:52:53.153Z,44.08
2023-03-18T17:55:23.838Z,44.58
2023-03-18T17:57:51.970Z,43.77
2023-03-18T18:00:26.492Z,44.55
2023-03-18T18:02:55.043Z,45.06
2023-03-18T18:05:23.886Z,45.16
2023-03-18T18:07:53.153Z,44.88
2023-03-18T18:10:21.761Z,46.00
2023-03-18T18:12:50.042Z,46.31
2023-03-18T18:15:22.584Z,46.63
2023-03-18T18:17:50.536Z,46.70
2023-03-18T18:20:19.966Z,46.84
2023-03-18T18:22:54.702Z,47.37
2023-03-18T18:25:29.768Z,46.99
2023-03-18T18:27:58.132Z,46.11
2023-03-18T18:30:27.341Z,45.29
2023-03-18T18:32:55.123Z,45.23
2023-03-18T18:35:24.598Z,45.53
2023-03-18T18:37:52.327Z,50.94
2023-03-18T18:40:20.571Z,55.30
2023-03-18T18:42:48.796Z,57.71
2023-03-18T18:45:21.008Z,60.13
2023-03-18T18:47:48.604Z,64.19
2023-03-18T18:50:19.864Z,66.97
2023-03-18T18:52:47.736Z,69.49
2023-03-18T18:55:16.827Z,70.35
2023-03-18T18:57:45.860Z,71.49
2023-03-18T19:00:22.632Z,73.65
2023-03-18T19:02:53.451Z,74.20
2023-03-18T19:05:22.309Z,76.07
2023-03-18T19:07:50.505Z,76.84
2023-03-18T19:10:19.070Z,77.48
2023-03-18T19:12:47.351Z,77.54
2023-03-18T19:15:15.789Z,80.06
2023-03-18T19:17:43.604Z,81.18
2023-03-18T19:20:26.864Z,81.25
2023-03-18T19:22:54.498Z,81.13
2023-03-18T19:25:25.912Z,81.88
2023-03-18T19:27:54.912Z,80.74
2023-03-18T19:30:25.012Z,81.92
2023-03-18T19:32:52.841Z,82.65
2023-03-18T19:35:21.674Z,83.28
2023-03-18T19:37:50.241Z,83.60
2023-03-18T19:40:26.694Z,83.87
2023-03-18T19:42:55.621Z,83.96
2023-03-18T19:45:23.705Z,83.88
2023-03-18T19:47:51.910Z,85.32
2023-03-18T19:50:21.568Z,85.60
2023-03-18T19:52:49.946Z,84.96
2023-03-18T19:55:17.773Z,85.14
2023-03-18T19:57:48.764Z,85.57
2023-03-18T20:00:26.033Z,86.09
2023-03-18T20:02:55.684Z,86.60
2023-03-18T20:05:25.986Z,86.52
2023-03-18T20:07:54.279Z,85.43
2023-03-18T20:10:21.856Z,85.01
2023-03-18T20:12:51.203Z,86.84
2023-03-18T20:15:22.829Z,87.89
2023-03-18T20:17:51.933Z,89.20
2023-03-18T20:20:23.609Z,88.23
2023-03-18T20:22:54.847Z,86.39
2023-03-18T20:25:30.819Z,86.32
2023-03-18T20:28:00.809Z,84.45
2023-03-18T20:30:35.402Z,83.04
2023-03-18T20:33:04.595Z,83.42
2023-03-18T20:35:35.295Z,81.59
2023-03-18T20:38:32.753Z,82.10
2023-03-18T20:41:01.738Z,81.54
2023-03-18T20:43:29.955Z,83.62
2023-03-18T20:46:00.978Z,84.87
2023-03-18T20:48:29.132Z,85.17
2023-03-18T20:50:57.512Z,85.69
2023-03-18T20:53:29.083Z,86.01
2023-03-18T20:55:58.424Z,86.21
2023-03-18T20:58:28.105Z,86.82
2023-03-18T21:00:56.843Z,87.54
2023-03-18T21:03:25.015Z,87.34
2023-03-18T21:05:57.895Z,85.96
2023-03-18T21:08:27.137Z,85.03
2023-03-18T21:10:55.988Z,85.98
2023-03-18T21:13:28.954Z,86.36
2023-03-18T21:15:58.723Z,86.84
2023-03-18T21:18:27.758Z,87.31
2023-03-18T21:20:56.683Z,87.34
2023-03-18T21:23:27.707Z,86.35
2023-03-18T21:25:56.936Z,85.60
2023-03-18T21:28:25.725Z,86.17
2023-03-18T21:30:57.879Z,86.14
2023-03-18T21:33:28.455Z,86.00
2023-03-18T21:35:59.665Z,85.25
2023-03-18T21:38:29.954Z,85.10
2023-03-18T21:40:59.613Z,85.76
2023-03-18T21:43:33.394Z,85.19
2023-03-18T21:46:02.444Z,84.14
2023-03-18T21:48:30.435Z,84.47
2023-03-18T21:50:59.853Z,84.06
2023-03-18T21:53:28.958Z,82.85
2023-03-18T21:55:57.078Z,82.10
2023-03-18T21:58:27.245Z,82.72
2023-03-18T22:00:58.646Z,82.17
2023-03-18T22:03:29.734Z,81.96
2023-03-18T22:05:57.711Z,80.79
2023-03-18T22:08:26.016Z,80.83
2023-03-18T22:10:53.942Z,81.12
2023-03-18T22:13:25.195Z,80.85
2023-03-18T22:15:54.596Z,80.36
2023-03-18T22:18:23.250Z,80.61
2023-03-18T22:20:51.885Z,80.54
2023-03-18T22:23:26.597Z,80.98
2023-03-18T22:25:56.570Z,80.23
2023-03-18T22:28:26.057Z,79.98
2023-03-18T22:30:56.894Z,79.82
2023-03-18T22:33:28.683Z,80.11
2023-03-18T22:35:57.467Z,80.20
2023-03-18T22:38:26.999Z,79.94
2023-03-18T22:40:57.411Z,79.77
2023-03-18T22:43:31.820Z,80.19
2023-03-18T22:46:01.673Z,79.71
2023-03-18T22:48:29.924Z,79.39
2023-03-18T22:50:59.526Z,79.55
2023-03-18T22:53:34.149Z,79.01
2023-03-18T22:56:08.070Z,79.18
2023-03-18T22:58:36.570Z,79.11
2023-03-18T23:01:05.136Z,78.33
2023-03-18T23:03:35.994Z,79.25
2023-03-18T23:06:04.240Z,78.54
2023-03-18T23:08:32.343Z,79.59
2023-03-18T23:11:01.902Z,79.33
2023-03-18T23:13:38.922Z,79.90
2023-03-18T23:16:11.796Z,79.23
2023-03-18T23:18:40.058Z,80.07
2023-03-18T23:21:10.434Z,81.13
2023-03-18T23:23:38.472Z,81.50
2023-03-18T23:26:06.972Z,82.13
2023-03-18T23:28:44.118Z,82.08
2023-03-18T23:31:14.559Z,82.13
2023-03-18T23:33:42.661Z,82.66
2023-03-18T23:36:11.980Z,84.30
2023-03-18T23:38:40.702Z,84.37
2023-03-18T23:41:08.404Z,85.62
2023-03-18T23:43:36.957Z,85.98
2023-03-18T23:46:04.837Z,86.10
2023-03-18T23:48:33.428Z,86.53
2023-03-18T23:51:01.341Z,87.41
2023-03-18T23:53:29.390Z,88.37
2023-03-18T23:55:57.674Z,87.35
2023-03-18T23:58:25.268Z,87.64
