createdAt,value
2019-02-28T00:04:36.775Z,15.98
2019-02-28T00:07:18.076Z,12.88
2019-02-28T00:09:59.753Z,18.62
2019-02-28T00:12:40.184Z,17.50
2019-02-28T00:15:20.642Z,19.80
2019-02-28T00:18:01.067Z,17.32
2019-02-28T00:20:41.815Z,17.57
2019-02-28T00:23:23.037Z,15.00
2019-02-28T00:26:03.534Z,16.52
2019-02-28T00:28:44.388Z,15.65
2019-02-28T00:31:25.263Z,22.32
2019-02-28T00:37:10.980Z,16.50
2019-02-28T00:39:52.139Z,15.83
2019-02-28T00:42:32.598Z,16.82
2019-02-28T00:45:13.046Z,14.25
2019-02-28T00:47:53.998Z,17.25
2019-02-28T00:50:33.179Z,17.75
2019-02-28T00:53:21.024Z,20.80
2019-02-28T00:56:08.911Z,18.30
2019-02-28T00:58:56.759Z,16.52
2019-02-28T01:01:46.051Z,24.05
2019-02-28T01:04:34.431Z,14.07
2019-02-28T01:07:16.266Z,19.07
2019-02-28T01:09:57.447Z,15.30
2019-02-28T01:12:38.179Z,14.78
2019-02-28T01:15:18.678Z,16.77
2019-02-28T01:18:00.424Z,18.70
2019-02-28T01:20:42.047Z,22.45
2019-02-28T01:23:22.795Z,19.45
2019-02-28T01:26:03.535Z,18.57
2019-02-28T01:28:44.062Z,16.12
2019-02-28T01:31:24.691Z,20.68
2019-02-28T01:34:04.943Z,19.27
2019-02-28T01:36:48.390Z,16.37
2019-02-28T01:39:29.942Z,15.23
2019-02-28T01:42:10.655Z,17.85
2019-02-28T01:44:51.764Z,15.85
2019-02-28T01:47:32.514Z,15.72
2019-02-28T01:50:13.328Z,23.25
2019-02-28T01:52:54.007Z,16.35
2019-02-28T01:55:34.394Z,19.45
2019-02-28T01:58:16.751Z,21.75
2019-02-28T02:03:43.978Z,20.77
2019-02-28T02:06:25.708Z,26.23
2019-02-28T02:09:08.111Z,15.75
2019-02-28T02:11:49.643Z,18.25
2019-02-28T02:14:29.951Z,21.05
2019-02-28T02:17:10.332Z,18.73
2019-02-28T02:19:52.143Z,25.00
2019-02-28T02:22:33.891Z,17.87
2019-02-28T02:25:15.010Z,23.30
2019-02-28T02:27:55.580Z,15.35
2019-02-28T02:30:36.635Z,23.57
2019-02-28T02:33:18.249Z,18.95
2019-02-28T02:35:59.430Z,21.87
2019-02-28T02:38:41.463Z,21.07
2019-02-28T02:41:22.695Z,19.25
2019-02-28T02:44:03.345Z,18.85
2019-02-28T02:46:43.684Z,17.45
2019-02-28T02:49:24.655Z,18.05
2019-02-28T02:52:05.439Z,18.20
2019-02-28T02:54:46.543Z,18.80
2019-02-28T02:57:27.289Z,19.60
2019-02-28T03:00:13.425Z,20.17
2019-02-28T03:05:35.739Z,31.57
2019-02-28T03:08:14.912Z,19.98
2019-02-28T03:10:56.288Z,23.25
2019-02-28T03:13:41.913Z,20.30
2019-02-28T03:19:12.136Z,19.62
2019-02-28T03:24:38.371Z,15.20
2019-02-28T03:38:29.123Z,16.12
2019-02-28T04:09:08.378Z,17.57
2019-02-28T04:11:49.956Z,16.20
2019-02-28T04:14:33.042Z,24.85
2019-02-28T04:17:13.276Z,24.12
2019-02-28T04:19:58.776Z,16.75
2019-02-28T04:22:36.363Z,21.50
2019-02-28T04:25:22.452Z,25.25
2019-02-28T04:27:59.944Z,21.07
2019-02-28T04:30:43.811Z,17.87
2019-02-28T04:33:23.086Z,23.30
2019-02-28T04:36:04.226Z,20.25
2019-02-28T04:38:44.887Z,18.98
2019-02-28T04:41:25.591Z,18.67
2019-02-28T04:44:06.503Z,15.28
2019-02-28T04:46:46.778Z,13.55
2019-02-28T04:49:27.234Z,18.45
2019-02-28T04:52:08.106Z,17.77
2019-02-28T04:54:48.894Z,13.70
2019-02-28T04:57:29.523Z,21.27
2019-02-28T05:00:09.963Z,16.90
2019-02-28T05:02:53.859Z,20.43
2019-02-28T05:05:21.263Z,18.40
2019-02-28T05:07:50.070Z,24.75
2019-02-28T05:10:19.300Z,21.90
2019-02-28T05:12:49.371Z,25.50
2019-02-28T05:15:17.953Z,16.50
2019-02-28T05:17:46.847Z,21.27
2019-02-28T05:20:15.745Z,23.22
2019-02-28T05:22:44.935Z,15.95
2019-02-28T05:25:17.750Z,18.23
2019-02-28T05:27:43.838Z,18.30
2019-02-28T05:30:18.050Z,23.75
2019-02-28T05:32:43.679Z,21.95
2019-02-28T05:35:12.558Z,22.70
2019-02-28T05:37:46.828Z,21.87
2019-02-28T05:40:12.001Z,19.05
2019-02-28T05:42:40.553Z,20.77
2019-02-28T05:45:11.332Z,26.85
2019-02-28T05:47:46.280Z,20.88
2019-02-28T05:50:15.577Z,27.22
2019-02-28T05:52:42.063Z,18.55
2019-02-28T05:55:10.966Z,21.48
2019-02-28T05:57:43.403Z,22.13
2019-02-28T06:00:10.434Z,19.70
2019-02-28T06:02:39.056Z,17.32
2019-02-28T06:05:08.482Z,21.77
2019-02-28T06:07:38.798Z,19.37
2019-02-28T06:10:08.139Z,17.65
2019-02-28T06:12:36.770Z,24.55
2019-02-28T06:15:06.430Z,21.60
2019-02-28T06:17:35.446Z,21.23
2019-02-28T06:20:04.850Z,22.98
2019-02-28T06:22:36.200Z,18.07
2019-02-28T06:25:04.763Z,20.82
2019-02-28T06:27:41.088Z,18.45
2019-02-28T06:30:05.064Z,19.65
2019-02-28T06:32:33.626Z,17.95
2019-02-28T06:35:02.225Z,20.25
2019-02-28T06:37:30.791Z,23.30
2019-02-28T06:39:59.770Z,24.70
2019-02-28T06:42:28.378Z,22.10
2019-02-28T06:44:58.689Z,20.80
2019-02-28T06:47:27.593Z,19.12
2019-02-28T06:49:56.186Z,17.85
2019-02-28T06:52:25.252Z,22.07
2019-02-28T06:54:55.004Z,24.70
2019-02-28T06:57:26.955Z,24.45
2019-02-28T06:59:54.835Z,22.48
2019-02-28T07:02:23.730Z,26.70
2019-02-28T07:04:52.926Z,22.20
2019-02-28T07:07:21.478Z,20.32
2019-02-28T07:09:50.098Z,29.12
2019-02-28T07:12:18.647Z,27.50
2019-02-28T07:14:49.310Z,24.30
2019-02-28T07:17:18.603Z,28.83
2019-02-28T07:19:47.177Z,26.02
2019-02-28T07:22:19.616Z,22.05
2019-02-28T07:24:46.715Z,20.00
2019-02-28T07:27:15.322Z,22.95
2019-02-28T07:29:43.966Z,22.30
2019-02-28T07:32:12.870Z,21.73
2019-02-28T07:34:41.446Z,23.27
2019-02-28T07:37:10.303Z,23.70
2019-02-28T07:39:40.470Z,22.98
2019-02-28T07:42:09.278Z,22.35
2019-02-28T07:44:38.671Z,22.37
2019-02-28T07:47:07.227Z,21.37
2019-02-28T07:49:37.007Z,22.13
2019-02-28T07:52:05.723Z,25.90
2019-02-28T07:54:34.306Z,31.17
2019-02-28T07:57:03.369Z,24.82
2019-02-28T07:59:32.219Z,23.60
2019-02-28T08:02:03.183Z,32.00
2019-02-28T08:04:31.095Z,23.00
2019-02-28T08:06:59.694Z,26.45
2019-02-28T08:09:32.469Z,30.55
2019-02-28T08:12:01.394Z,32.15
2019-02-28T08:14:29.955Z,26.25
2019-02-28T08:16:58.534Z,29.07
2019-02-28T08:19:28.183Z,25.80
2019-02-28T08:21:57.165Z,29.35
2019-02-28T08:24:26.643Z,28.77
2019-02-28T08:26:55.426Z,31.87
2019-02-28T08:29:24.337Z,29.12
2019-02-28T08:31:53.527Z,30.37
2019-02-28T08:34:23.882Z,33.35
2019-02-28T08:36:53.269Z,28.87
2019-02-28T08:39:21.855Z,31.95
2019-02-28T08:41:50.410Z,32.35
2019-02-28T08:44:23.027Z,38.90
2019-02-28T08:46:50.319Z,31.62
2019-02-28T08:49:19.245Z,31.33
2019-02-28T08:51:47.821Z,33.02
2019-02-28T08:54:16.412Z,31.57
2019-02-28T08:56:46.141Z,32.78
2019-02-28T08:59:20.443Z,33.08
2019-02-28T09:01:46.388Z,39.90
2019-02-28T09:04:15.563Z,33.55
2019-02-28T09:06:44.111Z,34.35
2019-02-28T09:09:14.607Z,33.50
2019-02-28T09:11:44.218Z,36.45
2019-02-28T09:14:14.751Z,36.33
2019-02-28T09:16:43.684Z,34.53
2019-02-28T09:19:12.659Z,36.53
2019-02-28T09:21:41.356Z,33.85
2019-02-28T09:24:12.702Z,43.02
2019-02-28T09:26:40.901Z,38.70
2019-02-28T09:29:10.106Z,34.73
2019-02-28T09:31:39.759Z,39.42
2019-02-28T09:34:09.295Z,37.38
2019-02-28T09:36:37.993Z,36.63
2019-02-28T09:39:07.133Z,37.98
2019-02-28T09:41:36.363Z,39.35
2019-02-28T09:44:07.045Z,38.70
2019-02-28T09:46:35.910Z,41.25
2019-02-28T09:49:05.680Z,43.17
2019-02-28T09:51:34.746Z,40.08
2019-02-28T09:54:03.326Z,40.75
2019-02-28T09:56:32.210Z,43.40
2019-02-28T09:59:03.113Z,47.23
2019-02-28T10:01:31.656Z,46.15
2019-02-28T10:04:00.342Z,46.05
2019-02-28T10:06:29.205Z,45.28
2019-02-28T10:08:57.805Z,45.45
2019-02-28T10:11:31.190Z,48.73
2019-02-28T10:13:56.712Z,47.35
2019-02-28T10:16:25.266Z,65.12
2019-02-28T10:18:53.906Z,48.95
2019-02-28T10:21:22.538Z,51.85
2019-02-28T10:23:53.332Z,51.48
2019-02-28T10:26:21.444Z,52.10
2019-02-28T10:28:50.665Z,51.88
2019-02-28T10:31:22.922Z,51.37
2019-02-28T10:33:52.552Z,49.15
2019-02-28T10:36:21.655Z,54.88
2019-02-28T10:38:50.347Z,46.45
2019-02-28T10:41:19.306Z,50.70
2019-02-28T10:43:51.932Z,51.25
2019-02-28T10:46:20.235Z,54.30
2019-02-28T10:48:50.988Z,49.38
2019-02-28T10:51:19.159Z,46.55
2019-02-28T10:53:47.742Z,50.03
2019-02-28T10:56:16.334Z,54.70
2019-02-28T10:58:47.209Z,53.48
2019-02-28T11:01:15.558Z,50.58
2019-02-28T11:03:44.147Z,50.48
2019-02-28T11:06:12.726Z,54.38
2019-02-28T11:08:41.330Z,48.85
2019-02-28T11:11:10.442Z,54.25
2019-02-28T11:13:39.909Z,50.85
2019-02-28T11:16:08.605Z,49.30
2019-02-28T11:18:37.177Z,49.15
2019-02-28T11:21:05.771Z,51.00
2019-02-28T11:23:35.691Z,47.03
2019-02-28T11:26:06.367Z,47.23
2019-02-28T11:28:35.213Z,49.83
2019-02-28T11:31:04.418Z,51.20
2019-02-28T11:33:33.306Z,50.28
2019-02-28T11:36:01.875Z,48.58
2019-02-28T11:38:30.451Z,50.88
2019-02-28T11:40:59.073Z,43.78
2019-02-28T11:43:28.051Z,46.15
2019-02-28T11:46:01.030Z,41.15
2019-02-28T11:48:27.363Z,46.95
2019-02-28T11:50:55.941Z,42.23
2019-02-28T11:53:24.526Z,47.33
2019-02-28T11:55:53.586Z,42.05
2019-02-28T11:58:23.342Z,42.62
2019-02-28T12:00:51.901Z,43.20
2019-02-28T12:03:21.399Z,44.00
2019-02-28T12:05:50.659Z,45.17
2019-02-28T12:08:20.019Z,40.05
2019-02-28T12:10:48.598Z,44.27
2019-02-28T12:13:19.595Z,38.73
2019-02-28T12:15:49.063Z,41.35
2019-02-28T12:18:17.672Z,42.23
2019-02-28T12:20:46.314Z,39.20
2019-02-28T12:23:15.045Z,45.67
2019-02-28T12:25:43.687Z,39.27
2019-02-28T12:28:12.702Z,38.23
2019-02-28T12:30:41.583Z,39.63
2019-02-28T12:33:10.784Z,38.70
2019-02-28T12:35:40.630Z,36.45
2019-02-28T12:38:09.698Z,42.60
2019-02-28T12:40:38.589Z,40.23
2019-02-28T12:43:08.607Z,42.53
2019-02-28T12:45:38.524Z,39.67
2019-02-28T12:48:07.614Z,36.65
2019-02-28T12:50:36.502Z,37.88
2019-02-28T12:53:05.236Z,36.13
2019-02-28T12:55:35.434Z,32.83
2019-02-28T12:58:04.818Z,35.08
2019-02-28T13:00:35.590Z,32.95
2019-02-28T13:03:04.234Z,32.95
2019-02-28T13:05:33.343Z,31.90
2019-02-28T13:08:02.152Z,35.25
2019-02-28T13:10:31.201Z,37.83
2019-02-28T13:13:06.480Z,32.70
2019-02-28T13:15:30.770Z,36.35
2019-02-28T13:17:59.433Z,30.55
2019-02-28T13:20:32.364Z,31.40
2019-02-28T13:23:00.981Z,33.95
2019-02-28T13:25:29.485Z,34.98
2019-02-28T13:27:58.102Z,34.58
2019-02-28T13:30:27.057Z,32.90
2019-02-28T13:32:56.028Z,34.08
2019-02-28T13:35:27.094Z,34.33
2019-02-28T13:37:56.028Z,32.42
2019-02-28T13:40:24.989Z,32.73
2019-02-28T13:42:53.871Z,35.38
2019-02-28T13:45:23.941Z,33.35
2019-02-28T13:47:52.986Z,33.65
2019-02-28T13:50:25.712Z,35.95
2019-02-28T13:52:53.738Z,38.55
2019-02-28T13:55:22.743Z,35.65
2019-02-28T13:57:51.294Z,35.23
2019-02-28T14:00:24.489Z,38.28
2019-02-28T14:02:55.190Z,36.03
2019-02-28T14:05:24.022Z,36.98
2019-02-28T14:07:52.599Z,36.03
2019-02-28T14:10:22.322Z,31.23
2019-02-28T14:12:53.321Z,31.02
2019-02-28T14:15:25.116Z,32.33
2019-02-28T14:17:53.988Z,34.50
2019-02-28T14:20:24.430Z,32.75
2019-02-28T14:22:52.915Z,25.25
2019-02-28T14:25:22.503Z,22.60
2019-02-28T14:27:51.405Z,23.90
2019-02-28T14:30:22.774Z,26.25
2019-02-28T14:32:51.750Z,25.08
2019-02-28T14:35:22.875Z,29.32
2019-02-28T14:37:51.836Z,27.82
2019-02-28T14:40:21.311Z,26.48
2019-02-28T14:42:49.878Z,30.32
2019-02-28T14:45:19.062Z,29.82
2019-02-28T14:47:56.574Z,32.13
2019-02-28T14:50:18.911Z,34.88
2019-02-28T14:52:48.767Z,38.17
2019-02-28T14:55:17.398Z,35.08
2019-02-28T14:57:48.844Z,34.58
2019-02-28T15:00:27.493Z,33.38
2019-02-28T15:02:59.505Z,36.05
2019-02-28T15:05:27.643Z,33.70
2019-02-28T15:07:56.758Z,39.13
2019-02-28T15:10:25.454Z,37.65
2019-02-28T15:12:55.322Z,35.50
2019-02-28T15:15:24.723Z,38.42
2019-02-28T15:17:54.236Z,39.10
2019-02-28T15:20:23.178Z,37.35
2019-02-28T15:22:55.557Z,36.30
2019-02-28T15:25:23.463Z,42.75
2019-02-28T15:27:52.031Z,38.05
2019-02-28T15:30:23.021Z,36.63
2019-02-28T15:32:54.398Z,38.80
2019-02-28T15:35:23.123Z,41.08
2019-02-28T15:37:52.019Z,36.45
2019-02-28T15:40:24.727Z,39.95
2019-02-28T15:42:53.688Z,36.35
2019-02-28T15:45:22.558Z,33.63
2019-02-28T15:47:59.121Z,36.88
2019-02-28T15:50:26.560Z,30.52
2019-02-28T15:52:55.906Z,33.83
2019-02-28T15:55:25.010Z,43.10
2019-02-28T15:57:53.578Z,39.05
2019-02-28T16:00:24.222Z,38.23
2019-02-28T16:02:53.135Z,34.58
2019-02-28T16:05:21.777Z,42.05
2019-02-28T16:07:50.588Z,45.12
2019-02-28T16:10:21.311Z,36.13
2019-02-28T16:12:51.207Z,41.20
2019-02-28T16:15:20.023Z,35.17
2019-02-28T16:17:48.607Z,43.10
2019-02-28T16:20:17.644Z,42.40
2019-02-28T16:22:52.081Z,40.50
2019-02-28T16:25:22.487Z,40.85
2019-02-28T16:27:51.427Z,36.35
2019-02-28T16:30:20.007Z,38.98
2019-02-28T16:32:49.084Z,35.43
2019-02-28T16:35:19.068Z,39.50
2019-02-28T16:37:48.030Z,45.95
2019-02-28T16:40:20.705Z,47.83
2019-02-28T16:42:48.751Z,45.65
2019-02-28T16:45:24.699Z,48.38
2019-02-28T16:47:55.627Z,47.05
2019-02-28T16:50:24.349Z,45.03
2019-02-28T16:52:53.143Z,44.38
2019-02-28T16:55:21.805Z,42.50
2019-02-28T16:57:50.410Z,44.75
2019-02-28T17:00:19.258Z,45.25
2019-02-28T17:02:48.266Z,41.45
2019-02-28T17:05:36.351Z,40.60
2019-02-28T17:08:26.231Z,36.28
2019-02-28T17:11:14.693Z,31.95
2019-02-28T17:17:03.238Z,20.37
2019-02-28T17:19:51.178Z,16.20
2019-02-28T17:22:39.031Z,15.35
2019-02-28T17:25:27.127Z,16.17
2019-02-28T17:28:40.258Z,13.08
2019-02-28T17:34:45.244Z,11.28
2019-02-28T17:37:33.080Z,12.28
2019-02-28T17:40:23.166Z,11.33
2019-02-28T17:45:58.855Z,9.38
2019-02-28T17:51:37.780Z,9.28
2019-02-28T17:54:54.273Z,11.95
2019-02-28T18:01:12.811Z,13.20
2019-02-28T18:04:20.888Z,15.15
2019-02-28T18:07:29.315Z,12.45
2019-02-28T18:10:24.296Z,11.43
2019-02-28T18:13:30.899Z,14.10
2019-02-28T18:16:11.740Z,11.12
2019-02-28T18:18:52.023Z,11.93
2019-02-28T18:21:32.849Z,12.05
2019-02-28T18:24:14.106Z,16.52
2019-02-28T18:26:54.378Z,19.05
2019-02-28T18:29:35.336Z,13.95
2019-02-28T18:32:15.731Z,11.40
2019-02-28T18:34:57.095Z,10.53
2019-02-28T18:37:38.371Z,14.33
2019-02-28T18:40:22.741Z,13.55
2019-02-28T18:43:02.259Z,15.93
2019-02-28T18:45:43.231Z,11.33
2019-02-28T18:48:23.899Z,16.50
2019-02-28T18:51:04.442Z,16.27
2019-02-28T18:53:45.230Z,15.50
2019-02-28T18:56:25.777Z,16.32
2019-02-28T18:59:06.550Z,16.10
2019-02-28T19:01:47.329Z,20.27
2019-02-28T19:04:28.099Z,17.48
2019-02-28T19:07:08.731Z,18.62
2019-02-28T19:09:49.599Z,21.40
2019-02-28T19:12:29.956Z,17.20
2019-02-28T19:15:10.820Z,22.93
2019-02-28T19:17:51.156Z,20.60
2019-02-28T19:20:32.211Z,20.55
2019-02-28T19:23:13.445Z,20.77
2019-02-28T19:25:54.606Z,25.62
2019-02-28T19:28:35.851Z,22.95
2019-02-28T19:31:16.532Z,23.65
2019-02-28T19:33:56.907Z,21.95
2019-02-28T19:36:37.919Z,25.97
2019-02-28T19:39:18.144Z,22.00
2019-02-28T19:41:58.891Z,17.23
2019-02-28T19:44:40.110Z,22.52
2019-02-28T19:47:21.210Z,21.93
2019-02-28T19:50:01.704Z,22.35
2019-02-28T19:52:47.739Z,22.35
2019-02-28T19:55:29.142Z,20.10
2019-02-28T19:58:10.411Z,23.60
2019-02-28T20:00:52.064Z,19.87
2019-02-28T20:03:33.375Z,20.37
2019-02-28T20:06:14.035Z,17.37
2019-02-28T20:08:54.835Z,19.90
2019-02-28T20:11:35.574Z,19.37
2019-02-28T20:14:16.565Z,17.27
2019-02-28T20:16:56.934Z,24.75
2019-02-28T20:19:37.599Z,20.82
2019-02-28T20:22:18.234Z,23.40
2019-02-28T20:24:58.965Z,21.55
2019-02-28T20:27:40.095Z,20.30
2019-02-28T20:30:21.115Z,24.85
2019-02-28T20:33:02.279Z,23.27
2019-02-28T20:35:43.523Z,21.62
2019-02-28T20:38:24.519Z,19.87
2019-02-28T20:41:09.143Z,21.73
2019-02-28T20:43:50.197Z,21.57
2019-02-28T20:46:30.642Z,25.77
2019-02-28T20:49:11.797Z,22.17
2019-02-28T20:51:55.392Z,22.17
2019-02-28T20:54:35.088Z,22.48
2019-02-28T20:57:15.987Z,26.42
2019-02-28T20:59:59.801Z,25.08
2019-02-28T21:02:40.697Z,20.27
2019-02-28T21:08:07.583Z,22.37
2019-02-28T21:10:47.979Z,24.25
2019-02-28T21:13:29.675Z,23.00
2019-02-28T21:16:11.105Z,21.02
2019-02-28T21:21:37.371Z,21.77
2019-02-28T22:03:28.139Z,16.97
2019-02-28T22:06:08.730Z,22.90
2019-02-28T22:08:49.274Z,25.45
2019-02-28T22:11:29.799Z,31.02
2019-02-28T22:14:10.494Z,19.48
2019-02-28T22:16:51.228Z,21.48
2019-02-28T22:19:31.992Z,22.93
2019-02-28T22:22:12.699Z,17.50
2019-02-28T22:24:52.915Z,22.60
2019-02-28T22:27:33.591Z,17.27
2019-02-28T22:30:33.147Z,16.55
2019-02-28T22:33:20.667Z,25.43
2019-02-28T22:36:01.700Z,17.30
2019-02-28T22:38:42.823Z,15.23
2019-02-28T22:41:23.554Z,20.60
2019-02-28T22:44:04.662Z,18.52
2019-02-28T22:46:45.955Z,17.73
2019-02-28T22:49:26.619Z,13.90
2019-02-28T22:52:07.192Z,14.60
2019-02-28T22:54:48.224Z,16.25
2019-02-28T22:57:28.503Z,20.68
2019-02-28T23:00:09.435Z,18.20
2019-02-28T23:02:50.137Z,22.27
2019-02-28T23:05:18.969Z,22.85
2019-02-28T23:07:49.618Z,14.30
2019-02-28T23:10:18.820Z,16.75
2019-02-28T23:12:47.388Z,19.50
2019-02-28T23:15:16.278Z,12.98
2019-02-28T23:17:44.858Z,13.43
2019-02-28T23:20:13.471Z,16.05
2019-02-28T23:22:42.628Z,12.70
2019-02-28T23:25:11.238Z,18.07
2019-02-28T23:27:40.141Z,18.40
2019-02-28T23:30:42.142Z,20.08
2019-02-28T23:33:17.079Z,15.28
2019-02-28T23:35:47.403Z,20.65
2019-02-28T23:38:16.029Z,16.35
2019-02-28T23:40:44.623Z,17.55
2019-02-28T23:43:13.520Z,16.02
2019-02-28T23:45:42.419Z,16.75
2019-02-28T23:48:10.970Z,16.57
2019-02-28T23:50:40.202Z,12.98
2019-02-28T23:53:09.082Z,13.32
2019-02-28T23:55:37.987Z,15.60
2019-02-28T23:58:07.146Z,15.55
