createdAt,value
2022-08-19T00:00:46.767Z,0.00
2022-08-19T00:01:52.902Z,0.00
2022-08-19T00:02:50.195Z,0.00
2022-08-19T00:03:46.741Z,0.00
2022-08-19T00:04:46.744Z,0.00
2022-08-19T00:05:46.719Z,0.00
2022-08-19T00:06:46.719Z,0.00
2022-08-19T00:07:46.727Z,0.00
2022-08-19T00:08:46.700Z,0.00
2022-08-19T00:09:46.674Z,0.00
2022-08-19T00:10:47.681Z,0.00
2022-08-19T00:11:46.673Z,0.00
2022-08-19T00:12:47.078Z,0.00
2022-08-19T00:13:46.661Z,0.00
2022-08-19T00:14:46.638Z,0.00
2022-08-19T00:15:46.641Z,0.00
2022-08-19T00:16:46.632Z,0.00
2022-08-19T00:17:46.677Z,0.00
2022-08-19T00:18:46.611Z,0.00
2022-08-19T00:19:46.603Z,0.00
2022-08-19T00:20:46.600Z,0.00
2022-08-19T00:21:46.593Z,0.00
2022-08-19T00:22:46.709Z,0.00
2022-08-19T00:23:46.578Z,0.00
2022-08-19T00:24:50.757Z,0.00
2022-08-19T00:25:48.745Z,0.00
2022-08-19T00:26:46.638Z,0.00
2022-08-19T00:27:46.574Z,0.00
2022-08-19T00:28:46.540Z,0.00
2022-08-19T00:29:46.527Z,0.00
2022-08-19T00:30:47.512Z,0.00
2022-08-19T00:31:46.507Z,0.00
2022-08-19T00:32:46.616Z,0.00
2022-08-19T00:33:46.489Z,0.00
2022-08-19T00:34:46.485Z,0.00
2022-08-19T00:35:46.488Z,0.00
2022-08-19T00:36:47.469Z,0.00
2022-08-19T00:37:46.490Z,0.00
2022-08-19T00:38:46.452Z,0.00
2022-08-19T00:39:46.481Z,0.00
2022-08-19T00:40:46.437Z,0.00
2022-08-19T00:41:47.801Z,0.00
2022-08-19T00:42:47.453Z,0.00
2022-08-19T00:43:46.420Z,0.00
2022-08-19T00:44:46.410Z,0.00
2022-08-19T00:45:46.392Z,0.00
2022-08-19T00:46:55.221Z,0.00
2022-08-19T00:47:47.402Z,0.00
2022-08-19T00:48:46.363Z,0.00
2022-08-19T00:49:46.358Z,0.00
2022-08-19T00:50:51.816Z,0.00
2022-08-19T00:51:47.341Z,0.00
2022-08-19T00:52:46.538Z,0.00
2022-08-19T00:53:46.325Z,0.00
2022-08-19T00:54:49.654Z,0.00
2022-08-19T00:55:47.300Z,0.00
2022-08-19T00:56:46.300Z,0.00
2022-08-19T00:57:46.313Z,0.00
2022-08-19T00:58:46.280Z,0.00
2022-08-19T00:59:56.244Z,0.00
2022-08-19T01:00:47.261Z,0.00
2022-08-19T01:01:46.298Z,0.00
2022-08-19T01:02:46.281Z,0.00
2022-08-19T01:03:57.972Z,0.00
2022-08-19T01:04:47.230Z,0.00
2022-08-19T01:05:46.227Z,0.00
2022-08-19T01:06:46.219Z,0.00
2022-08-19T01:07:46.238Z,0.00
2022-08-19T01:08:46.203Z,0.00
2022-08-19T01:09:46.198Z,0.00
2022-08-19T01:10:46.176Z,0.00
2022-08-19T01:11:46.166Z,0.00
2022-08-19T01:12:46.200Z,0.00
2022-08-19T01:13:49.926Z,0.00
2022-08-19T01:14:46.153Z,0.00
2022-08-19T01:15:46.138Z,0.00
2022-08-19T01:16:46.134Z,0.00
2022-08-19T01:17:46.175Z,0.00
2022-08-19T01:18:46.117Z,0.00
2022-08-19T01:19:46.106Z,0.00
2022-08-19T01:20:46.100Z,0.00
2022-08-19T01:21:46.085Z,0.00
2022-08-19T01:22:46.107Z,0.00
2022-08-19T01:23:46.078Z,0.00
2022-08-19T01:24:49.578Z,0.00
2022-08-19T01:25:46.057Z,0.00
2022-08-19T01:26:46.041Z,0.00
2022-08-19T01:27:46.065Z,0.00
2022-08-19T01:28:46.028Z,0.00
2022-08-19T01:29:46.022Z,0.00
2022-08-19T01:30:50.938Z,0.00
2022-08-19T01:31:47.003Z,0.00
2022-08-19T01:32:46.026Z,0.00
2022-08-19T01:33:45.986Z,0.00
2022-08-19T01:34:45.982Z,0.00
2022-08-19T01:35:45.968Z,0.00
2022-08-19T01:36:45.959Z,0.00
2022-08-19T01:37:45.995Z,0.00
2022-08-19T01:38:45.954Z,0.00
2022-08-19T01:39:45.976Z,0.00
2022-08-19T01:40:45.926Z,0.00
2022-08-19T01:41:45.915Z,0.00
2022-08-19T01:42:46.021Z,0.00
2022-08-19T01:44:09.891Z,0.00
2022-08-19T01:44:46.879Z,0.00
2022-08-19T01:45:45.880Z,0.00
2022-08-19T01:46:45.871Z,0.00
2022-08-19T01:47:51.713Z,0.00
2022-08-19T01:48:46.857Z,0.00
2022-08-19T01:49:45.850Z,0.00
2022-08-19T01:50:45.839Z,0.00
2022-08-19T01:51:45.830Z,0.00
2022-08-19T01:52:45.820Z,0.00
2022-08-19T01:53:45.867Z,0.00
2022-08-19T01:54:45.801Z,0.00
2022-08-19T01:55:45.809Z,0.00
2022-08-19T01:56:45.798Z,0.00
2022-08-19T01:57:45.827Z,0.00
2022-08-19T01:58:45.775Z,0.00
2022-08-19T01:59:45.766Z,0.00
2022-08-19T02:00:45.751Z,0.00
2022-08-19T02:01:45.800Z,0.00
2022-08-19T02:02:45.789Z,0.00
2022-08-19T02:03:45.725Z,0.00
2022-08-19T02:04:45.731Z,0.00
2022-08-19T02:05:45.719Z,0.00
2022-08-19T02:06:45.711Z,0.00
2022-08-19T02:07:45.705Z,0.00
2022-08-19T02:08:45.718Z,0.00
2022-08-19T02:09:45.682Z,0.00
2022-08-19T02:10:45.674Z,0.00
2022-08-19T02:11:45.668Z,0.00
2022-08-19T02:12:45.657Z,0.00
2022-08-19T02:13:45.678Z,0.00
2022-08-19T02:14:45.642Z,0.00
2022-08-19T02:15:45.639Z,0.00
2022-08-19T02:16:45.628Z,0.00
2022-08-19T02:17:45.801Z,0.00
2022-08-19T02:18:45.604Z,0.00
2022-08-19T02:19:45.606Z,0.00
2022-08-19T02:20:45.589Z,0.00
2022-08-19T02:21:45.584Z,0.00
2022-08-19T02:22:45.580Z,0.00
2022-08-19T02:23:45.591Z,0.00
2022-08-19T02:24:45.554Z,0.00
2022-08-19T02:25:45.553Z,0.00
2022-08-19T02:26:45.549Z,0.00
2022-08-19T02:27:45.532Z,0.00
2022-08-19T02:28:45.563Z,0.00
2022-08-19T02:29:45.514Z,0.00
2022-08-19T02:30:45.512Z,0.00
2022-08-19T02:31:45.500Z,0.00
2022-08-19T02:32:45.588Z,0.00
2022-08-19T02:33:45.519Z,0.00
2022-08-19T02:34:45.473Z,0.00
2022-08-19T02:35:45.470Z,0.00
2022-08-19T02:36:45.461Z,0.00
2022-08-19T02:37:46.450Z,0.00
2022-08-19T02:38:47.094Z,0.00
2022-08-19T02:39:46.474Z,0.00
2022-08-19T02:40:45.427Z,0.00
2022-08-19T02:41:45.419Z,0.00
2022-08-19T02:42:45.414Z,0.00
2022-08-19T02:44:29.111Z,0.00
2022-08-19T02:44:46.396Z,0.00
2022-08-19T02:45:45.389Z,0.00
2022-08-19T02:46:45.384Z,0.00
2022-08-19T02:47:45.394Z,0.00
2022-08-19T02:48:45.412Z,0.00
2022-08-19T02:49:45.360Z,0.00
2022-08-19T02:50:51.787Z,0.00
2022-08-19T02:51:46.337Z,0.00
2022-08-19T02:52:45.334Z,0.00
2022-08-19T02:53:45.354Z,0.00
2022-08-19T02:54:45.315Z,0.00
2022-08-19T02:55:45.818Z,0.00
2022-08-19T02:56:45.296Z,0.00
2022-08-19T02:57:45.285Z,0.00
2022-08-19T02:58:45.310Z,0.00
2022-08-19T02:59:45.271Z,0.00
2022-08-19T03:00:45.271Z,0.00
2022-08-19T03:01:45.302Z,0.00
2022-08-19T03:02:45.258Z,0.00
2022-08-19T03:03:45.277Z,0.00
2022-08-19T03:04:45.228Z,0.00
2022-08-19T03:05:49.218Z,0.00
2022-08-19T03:06:46.217Z,0.00
2022-08-19T03:07:45.214Z,0.00
2022-08-19T03:08:45.232Z,0.00
2022-08-19T03:09:45.187Z,0.00
2022-08-19T03:10:45.169Z,0.00
2022-08-19T03:11:45.164Z,0.00
2022-08-19T03:12:45.160Z,0.00
2022-08-19T03:13:45.181Z,0.00
2022-08-19T03:14:45.140Z,0.00
2022-08-19T03:15:45.134Z,0.00
2022-08-19T03:16:45.129Z,0.00
2022-08-19T03:17:45.119Z,0.00
2022-08-19T03:18:45.151Z,0.00
2022-08-19T03:19:45.097Z,0.00
2022-08-19T03:20:45.099Z,0.00
2022-08-19T03:21:45.082Z,0.00
2022-08-19T03:22:45.081Z,0.00
2022-08-19T03:23:45.102Z,0.00
2022-08-19T03:24:45.075Z,0.00
2022-08-19T03:25:45.047Z,0.00
2022-08-19T03:26:45.048Z,0.00
2022-08-19T03:27:45.038Z,0.00
2022-08-19T03:28:51.110Z,0.00
2022-08-19T03:29:46.033Z,0.00
2022-08-19T03:30:45.017Z,0.00
2022-08-19T03:31:52.492Z,0.00
2022-08-19T03:32:47.081Z,0.00
2022-08-19T03:33:46.015Z,0.00
2022-08-19T03:34:44.974Z,0.00
2022-08-19T03:35:44.971Z,0.00
2022-08-19T03:36:44.955Z,0.00
2022-08-19T03:37:44.952Z,0.00
2022-08-19T03:38:44.995Z,0.00
2022-08-19T03:39:44.992Z,0.00
2022-08-19T03:40:44.925Z,0.00
2022-08-19T03:41:46.520Z,0.00
2022-08-19T03:42:49.051Z,0.00
2022-08-19T03:43:44.903Z,0.00
2022-08-19T03:44:45.062Z,0.00
2022-08-19T03:45:44.914Z,0.00
2022-08-19T03:46:44.882Z,0.00
2022-08-19T03:47:44.902Z,0.00
2022-08-19T03:48:44.869Z,0.00
2022-08-19T03:49:44.859Z,0.00
2022-08-19T03:50:44.850Z,0.00
2022-08-19T03:51:44.839Z,0.00
2022-08-19T03:52:46.850Z,0.00
2022-08-19T03:53:44.863Z,0.00
2022-08-19T03:54:44.818Z,0.00
2022-08-19T03:55:44.805Z,0.00
2022-08-19T03:56:44.800Z,0.00
2022-08-19T03:57:44.799Z,0.00
2022-08-19T03:58:44.819Z,0.00
2022-08-19T03:59:44.784Z,0.00
2022-08-19T04:00:44.768Z,0.00
2022-08-19T04:01:44.831Z,0.00
2022-08-19T04:02:58.404Z,0.00
2022-08-19T04:03:45.771Z,0.00
2022-08-19T04:04:44.780Z,0.00
2022-08-19T04:05:44.733Z,0.00
2022-08-19T04:06:44.716Z,0.00
2022-08-19T04:07:44.710Z,0.00
2022-08-19T04:08:44.732Z,0.00
2022-08-19T04:09:44.689Z,0.00
2022-08-19T04:10:44.688Z,0.00
2022-08-19T04:11:45.152Z,0.00
2022-08-19T04:12:45.667Z,0.00
2022-08-19T04:13:44.684Z,0.00
2022-08-19T04:14:44.658Z,0.00
2022-08-19T04:15:44.651Z,0.00
2022-08-19T04:16:44.640Z,0.00
2022-08-19T04:17:44.628Z,0.00
2022-08-19T04:18:44.646Z,0.00
2022-08-19T04:19:44.613Z,0.00
2022-08-19T04:20:44.602Z,0.00
2022-08-19T04:21:44.603Z,0.00
2022-08-19T04:22:44.589Z,0.00
2022-08-19T04:23:44.745Z,0.00
2022-08-19T04:24:44.565Z,0.00
2022-08-19T04:25:44.562Z,0.00
2022-08-19T04:26:44.551Z,0.00
2022-08-19T04:27:44.542Z,0.00
2022-08-19T04:28:44.568Z,0.00
2022-08-19T04:29:44.535Z,0.00
2022-08-19T04:30:44.517Z,0.00
2022-08-19T04:31:44.511Z,0.00
2022-08-19T04:32:44.495Z,0.00
2022-08-19T04:33:45.584Z,0.00
2022-08-19T04:35:02.112Z,5.62
2022-08-19T04:35:45.485Z,5.62
2022-08-19T04:36:44.473Z,5.62
2022-08-19T04:37:44.464Z,5.62
2022-08-19T04:38:44.482Z,5.62
2022-08-19T04:39:44.522Z,5.62
2022-08-19T04:40:44.439Z,5.62
2022-08-19T04:41:44.437Z,5.62
2022-08-19T04:42:44.426Z,11.25
2022-08-19T04:43:44.440Z,11.25
2022-08-19T04:44:46.358Z,11.25
2022-08-19T04:45:44.627Z,11.25
2022-08-19T04:46:51.454Z,11.25
2022-08-19T04:47:48.061Z,11.25
2022-08-19T04:48:49.380Z,16.88
2022-08-19T04:49:44.367Z,16.88
2022-08-19T04:50:44.356Z,16.88
2022-08-19T04:51:44.362Z,16.88
2022-08-19T04:52:44.336Z,22.50
2022-08-19T04:53:44.363Z,22.50
2022-08-19T04:54:44.319Z,22.50
2022-08-19T04:55:44.327Z,22.50
2022-08-19T04:56:44.303Z,22.50
2022-08-19T04:57:44.287Z,28.12
2022-08-19T04:58:44.283Z,28.12
2022-08-19T04:59:44.319Z,33.75
2022-08-19T05:00:44.358Z,39.38
2022-08-19T05:01:44.261Z,39.38
2022-08-19T05:02:44.247Z,45.00
2022-08-19T05:03:44.237Z,45.00
2022-08-19T05:04:44.272Z,45.00
2022-08-19T05:05:44.487Z,39.38
2022-08-19T05:06:45.226Z,39.38
2022-08-19T05:07:44.210Z,39.38
2022-08-19T05:08:44.236Z,39.38
2022-08-19T05:09:57.907Z,39.38
2022-08-19T05:10:45.197Z,45.00
2022-08-19T05:11:44.175Z,45.00
2022-08-19T05:12:44.168Z,45.00
2022-08-19T05:13:44.187Z,45.00
2022-08-19T05:14:44.150Z,45.00
2022-08-19T05:15:44.142Z,45.00
2022-08-19T05:16:44.137Z,50.62
2022-08-19T05:17:44.162Z,50.62
2022-08-19T05:18:44.154Z,50.62
2022-08-19T05:19:44.123Z,50.62
2022-08-19T05:20:44.118Z,56.25
2022-08-19T05:21:44.142Z,56.25
2022-08-19T05:22:44.092Z,56.25
2022-08-19T05:23:44.112Z,61.88
2022-08-19T05:25:02.419Z,61.88
2022-08-19T05:25:46.088Z,67.50
2022-08-19T05:26:44.064Z,73.12
2022-08-19T05:27:44.048Z,78.75
2022-08-19T05:28:44.064Z,84.38
2022-08-19T05:29:44.034Z,84.38
2022-08-19T05:30:47.616Z,90.00
2022-08-19T05:31:45.015Z,90.00
2022-08-19T05:32:44.010Z,84.38
2022-08-19T05:33:44.024Z,84.38
2022-08-19T05:34:43.997Z,78.75
2022-08-19T05:35:43.980Z,78.75
2022-08-19T05:36:43.978Z,78.75
2022-08-19T05:37:43.961Z,78.75
2022-08-19T05:38:43.993Z,84.38
2022-08-19T05:39:46.457Z,78.75
2022-08-19T05:40:43.944Z,78.75
2022-08-19T05:41:43.964Z,78.75
2022-08-19T05:42:44.935Z,78.75
2022-08-19T05:43:44.946Z,78.75
2022-08-19T05:44:43.908Z,78.75
2022-08-19T05:45:43.907Z,78.75
2022-08-19T05:46:43.898Z,78.75
2022-08-19T05:47:44.885Z,78.75
2022-08-19T05:48:43.903Z,78.75
2022-08-19T05:49:44.867Z,78.75
2022-08-19T05:50:43.867Z,78.75
2022-08-19T05:51:43.859Z,78.75
2022-08-19T05:52:50.229Z,78.75
2022-08-19T05:53:44.871Z,78.75
2022-08-19T05:54:43.909Z,78.75
2022-08-19T05:55:43.813Z,73.12
2022-08-19T05:56:43.822Z,73.12
2022-08-19T05:57:43.808Z,73.12
2022-08-19T05:58:43.830Z,78.75
2022-08-19T05:59:43.783Z,78.75
2022-08-19T06:00:43.792Z,78.75
2022-08-19T06:01:44.767Z,84.38
2022-08-19T06:02:43.844Z,84.38
2022-08-19T06:03:43.792Z,90.00
2022-08-19T06:04:43.845Z,95.62
2022-08-19T06:05:52.139Z,95.62
2022-08-19T06:06:44.743Z,101.25
2022-08-19T06:07:43.725Z,101.25
2022-08-19T06:08:43.783Z,106.88
2022-08-19T06:09:58.816Z,112.50
2022-08-19T06:10:44.745Z,112.50
2022-08-19T06:11:43.724Z,112.50
2022-08-19T06:12:43.722Z,118.12
2022-08-19T06:13:43.721Z,118.12
2022-08-19T06:14:43.667Z,123.75
2022-08-19T06:15:43.654Z,123.75
2022-08-19T06:16:43.652Z,129.38
2022-08-19T06:17:43.640Z,129.38
2022-08-19T06:18:43.671Z,129.38
2022-08-19T06:19:43.628Z,135.00
2022-08-19T06:20:55.386Z,135.00
2022-08-19T06:21:45.616Z,140.62
2022-08-19T06:22:43.605Z,146.25
2022-08-19T06:23:43.599Z,146.25
2022-08-19T06:24:43.611Z,151.88
2022-08-19T06:25:43.603Z,157.50
2022-08-19T06:26:43.580Z,168.75
2022-08-19T06:28:14.745Z,174.38
2022-08-19T06:28:45.563Z,185.62
2022-08-19T06:29:43.583Z,191.25
2022-08-19T06:30:43.556Z,202.50
2022-08-19T06:31:43.549Z,202.50
2022-08-19T06:32:43.522Z,208.12
2022-08-19T06:33:43.526Z,208.12
2022-08-19T06:34:43.544Z,208.12
2022-08-19T06:36:43.491Z,208.12
2022-08-19T06:37:43.959Z,208.12
2022-08-19T06:38:44.476Z,208.12
2022-08-19T06:39:43.569Z,213.75
2022-08-19T06:41:49.330Z,219.38
2022-08-19T06:42:54.244Z,225.00
2022-08-19T06:43:44.462Z,225.00
2022-08-19T06:44:48.025Z,219.38
2022-08-19T06:45:44.458Z,213.75
2022-08-19T06:46:43.411Z,213.75
2022-08-19T06:47:43.423Z,213.75
2022-08-19T06:48:45.418Z,219.38
2022-08-19T06:49:43.408Z,225.00
2022-08-19T06:50:44.392Z,225.00
2022-08-19T06:51:43.578Z,230.62
2022-08-19T06:52:43.380Z,236.25
2022-08-19T06:53:43.391Z,236.25
2022-08-19T06:54:55.347Z,241.88
2022-08-19T06:55:44.345Z,247.50
2022-08-19T06:56:43.330Z,253.12
2022-08-19T06:57:43.323Z,253.12
2022-08-19T06:58:43.315Z,253.12
2022-08-19T06:59:43.327Z,247.50
2022-08-19T07:00:43.291Z,253.12
2022-08-19T07:01:44.290Z,258.75
2022-08-19T07:02:48.139Z,258.75
2022-08-19T07:03:45.294Z,253.12
2022-08-19T07:04:43.293Z,247.50
2022-08-19T07:05:45.787Z,236.25
2022-08-19T07:06:44.720Z,225.00
2022-08-19T07:07:43.241Z,208.12
2022-08-19T07:08:43.235Z,196.88
2022-08-19T07:09:43.250Z,185.62
2022-08-19T07:10:43.211Z,174.38
2022-08-19T07:11:43.217Z,168.75
2022-08-19T07:12:43.231Z,157.50
2022-08-19T07:13:43.186Z,151.88
2022-08-19T07:14:43.214Z,140.62
2022-08-19T07:15:43.168Z,135.00
2022-08-19T07:16:43.201Z,129.38
2022-08-19T07:17:43.156Z,129.38
2022-08-19T07:18:44.369Z,135.00
2022-08-19T07:19:43.163Z,135.00
2022-08-19T07:20:43.126Z,146.25
2022-08-19T07:21:43.129Z,151.88
2022-08-19T07:22:43.152Z,157.50
2022-08-19T07:23:43.116Z,168.75
2022-08-19T07:24:51.171Z,168.75
2022-08-19T07:25:44.145Z,174.38
2022-08-19T07:26:43.090Z,180.00
2022-08-19T07:27:46.304Z,180.00
2022-08-19T07:28:46.074Z,180.00
2022-08-19T07:29:44.129Z,180.00
2022-08-19T07:30:43.056Z,185.62
2022-08-19T07:31:43.467Z,185.62
2022-08-19T07:32:43.039Z,185.62
2022-08-19T07:33:43.073Z,191.25
2022-08-19T07:34:43.071Z,202.50
2022-08-19T07:35:43.026Z,213.75
2022-08-19T07:36:43.012Z,230.62
2022-08-19T07:37:43.006Z,247.50
2022-08-19T07:38:42.988Z,270.00
2022-08-19T07:39:43.046Z,292.50
2022-08-19T07:40:42.962Z,303.75
2022-08-19T07:41:42.961Z,320.62
2022-08-19T07:42:42.950Z,326.25
2022-08-19T07:43:42.945Z,326.25
2022-08-19T07:44:49.863Z,326.25
2022-08-19T07:45:43.927Z,326.25
2022-08-19T07:46:42.918Z,331.88
2022-08-19T07:47:50.319Z,331.88
2022-08-19T07:48:43.899Z,337.50
2022-08-19T07:49:42.920Z,343.12
2022-08-19T07:50:42.886Z,354.38
2022-08-19T07:51:42.883Z,360.00
2022-08-19T07:52:42.883Z,365.62
2022-08-19T07:53:42.892Z,371.25
2022-08-19T07:54:42.855Z,376.88
2022-08-19T07:55:43.995Z,382.50
2022-08-19T07:56:43.840Z,388.12
2022-08-19T07:58:42.889Z,382.50
2022-08-19T07:59:42.869Z,371.25
2022-08-19T08:00:42.806Z,365.62
2022-08-19T08:01:42.809Z,365.62
2022-08-19T08:02:42.790Z,371.25
2022-08-19T08:03:42.818Z,371.25
2022-08-19T08:04:42.773Z,360.00
2022-08-19T08:05:43.874Z,343.12
2022-08-19T08:06:43.763Z,315.00
2022-08-19T08:07:46.507Z,298.12
2022-08-19T08:08:45.145Z,275.62
2022-08-19T08:09:43.809Z,258.75
2022-08-19T08:10:43.724Z,247.50
2022-08-19T08:11:43.713Z,241.88
2022-08-19T08:12:42.716Z,241.88
2022-08-19T08:13:42.697Z,241.88
2022-08-19T08:14:44.179Z,241.88
2022-08-19T08:15:43.247Z,247.50
2022-08-19T08:16:46.963Z,247.50
2022-08-19T08:17:49.327Z,247.50
2022-08-19T08:18:50.221Z,247.50
2022-08-19T08:19:43.673Z,247.50
2022-08-19T08:20:42.645Z,247.50
2022-08-19T08:21:42.643Z,247.50
2022-08-19T08:22:42.620Z,247.50
2022-08-19T08:23:42.655Z,253.12
2022-08-19T08:24:42.636Z,253.12
2022-08-19T08:25:42.603Z,258.75
2022-08-19T08:26:46.815Z,264.38
2022-08-19T08:27:42.694Z,270.00
2022-08-19T08:28:42.576Z,275.62
2022-08-19T08:29:43.585Z,281.25
2022-08-19T08:30:45.078Z,292.50
2022-08-19T08:31:42.555Z,298.12
2022-08-19T08:32:42.548Z,303.75
2022-08-19T08:33:42.542Z,315.00
2022-08-19T08:34:42.571Z,326.25
2022-08-19T08:35:42.524Z,326.25
2022-08-19T08:36:42.508Z,331.88
2022-08-19T08:37:42.512Z,337.50
2022-08-19T08:38:42.571Z,337.50
2022-08-19T08:39:42.544Z,343.12
2022-08-19T08:40:42.481Z,343.12
2022-08-19T08:41:42.471Z,348.75
2022-08-19T08:42:42.467Z,354.38
2022-08-19T08:43:42.450Z,360.00
2022-08-19T08:44:42.499Z,371.25
2022-08-19T08:45:42.643Z,388.12
2022-08-19T08:46:42.425Z,410.62
2022-08-19T08:47:42.424Z,438.75
2022-08-19T08:48:42.415Z,461.25
2022-08-19T08:49:42.433Z,472.50
2022-08-19T08:50:42.390Z,478.12
2022-08-19T08:52:42.380Z,506.25
2022-08-19T08:53:42.366Z,528.75
2022-08-19T08:54:54.970Z,556.88
2022-08-19T08:55:43.349Z,590.62
2022-08-19T08:56:42.359Z,635.62
2022-08-19T08:57:42.577Z,669.38
2022-08-19T08:58:42.329Z,680.62
2022-08-19T08:59:42.355Z,703.12
2022-08-19T09:00:42.314Z,697.50
2022-08-19T09:01:42.351Z,663.75
2022-08-19T09:02:43.373Z,601.88
2022-08-19T09:03:42.861Z,562.50
2022-08-19T09:04:42.286Z,517.50
2022-08-19T09:05:48.331Z,489.38
2022-08-19T09:06:43.257Z,478.12
2022-08-19T09:07:44.716Z,483.75
2022-08-19T09:08:44.281Z,511.88
2022-08-19T09:09:42.241Z,562.50
2022-08-19T09:10:44.682Z,579.38
2022-08-19T09:11:44.467Z,607.50
2022-08-19T09:12:42.889Z,635.62
2022-08-19T09:13:42.227Z,669.38
2022-08-19T09:14:51.080Z,703.12
2022-08-19T09:15:44.227Z,731.25
2022-08-19T09:16:42.192Z,748.12
2022-08-19T09:17:42.177Z,770.62
2022-08-19T09:18:42.185Z,810.00
2022-08-19T09:19:42.168Z,883.12
2022-08-19T09:20:42.931Z,967.50
2022-08-19T09:21:42.145Z,1192.50
2022-08-19T09:22:42.130Z,1912.50
2022-08-19T09:23:42.124Z,2176.88
2022-08-19T09:24:42.115Z,1411.88
2022-08-19T09:25:42.147Z,2008.12
2022-08-19T09:26:48.463Z,1591.88
2022-08-19T09:27:43.699Z,1996.88
2022-08-19T09:28:42.086Z,1417.50
2022-08-19T09:29:42.080Z,1530.00
2022-08-19T09:30:42.106Z,2008.12
2022-08-19T09:31:42.065Z,2728.12
2022-08-19T09:32:42.056Z,2750.62
2022-08-19T09:33:42.062Z,2694.38
2022-08-19T09:34:44.273Z,2739.38
2022-08-19T09:35:49.547Z,2688.75
2022-08-19T09:36:43.027Z,2694.38
2022-08-19T09:37:42.017Z,2700.00
2022-08-19T09:38:43.704Z,2475.00
2022-08-19T09:39:42.107Z,2677.50
2022-08-19T09:40:41.999Z,2705.62
2022-08-19T09:41:41.987Z,2660.62
2022-08-19T09:42:50.404Z,2677.50
2022-08-19T09:43:44.223Z,2700.00
2022-08-19T09:44:42.002Z,2368.12
2022-08-19T09:45:41.990Z,2131.88
2022-08-19T09:46:41.951Z,1946.25
2022-08-19T09:47:41.949Z,1462.50
2022-08-19T09:48:41.946Z,1006.88
2022-08-19T09:49:41.976Z,911.25
2022-08-19T09:50:52.014Z,855.00
2022-08-19T09:51:42.917Z,826.88
2022-08-19T09:52:41.901Z,804.38
2022-08-19T09:53:42.888Z,798.75
2022-08-19T09:54:44.233Z,832.50
2022-08-19T09:55:41.959Z,950.62
2022-08-19T09:56:42.491Z,978.75
2022-08-19T09:57:41.884Z,900.00
2022-08-19T09:58:41.881Z,894.38
2022-08-19T09:59:41.847Z,933.75
2022-08-19T10:00:41.885Z,1035.00
2022-08-19T10:01:41.912Z,933.75
2022-08-19T10:02:41.861Z,967.50
2022-08-19T10:03:41.851Z,1293.75
2022-08-19T10:04:41.832Z,1389.38
2022-08-19T10:05:42.433Z,1023.75
2022-08-19T10:06:45.636Z,1080.00
2022-08-19T10:07:41.814Z,1113.75
2022-08-19T10:08:41.833Z,1209.38
2022-08-19T10:09:42.789Z,1175.62
2022-08-19T10:10:43.219Z,1563.75
2022-08-19T10:11:46.884Z,1355.62
2022-08-19T10:12:43.769Z,2615.62
2022-08-19T10:13:42.765Z,1968.75
2022-08-19T10:14:41.750Z,1777.50
2022-08-19T10:15:47.766Z,1935.00
2022-08-19T10:16:42.978Z,1957.50
2022-08-19T10:17:41.732Z,1946.25
2022-08-19T10:18:44.270Z,1946.25
2022-08-19T10:19:42.736Z,1783.12
2022-08-19T10:20:42.762Z,1625.62
2022-08-19T10:21:41.719Z,1389.38
2022-08-19T10:22:41.683Z,1170.00
2022-08-19T10:23:41.707Z,1074.38
2022-08-19T10:24:41.690Z,956.25
2022-08-19T10:25:41.721Z,900.00
2022-08-19T10:26:41.655Z,894.38
2022-08-19T10:27:44.271Z,922.50
2022-08-19T10:28:42.753Z,900.00
2022-08-19T10:29:46.426Z,1141.88
2022-08-19T10:30:42.662Z,1816.88
2022-08-19T10:32:02.059Z,1816.88
2022-08-19T10:32:46.342Z,2666.25
2022-08-19T10:33:53.409Z,3521.25
2022-08-19T10:34:48.100Z,2880.00
2022-08-19T10:35:56.759Z,1490.62
2022-08-19T10:36:56.094Z,2728.12
2022-08-19T10:37:51.896Z,3476.25
2022-08-19T10:38:52.357Z,1980.00
2022-08-19T10:39:43.543Z,3510.00
2022-08-19T10:40:41.581Z,3279.38
2022-08-19T10:41:41.529Z,3065.62
2022-08-19T10:42:41.550Z,3375.00
2022-08-19T10:43:41.522Z,3307.50
2022-08-19T10:44:41.520Z,3414.38
2022-08-19T10:45:52.636Z,3380.62
2022-08-19T10:46:46.075Z,3386.25
2022-08-19T10:47:42.489Z,3420.00
2022-08-19T10:48:41.499Z,3481.88
2022-08-19T10:49:41.487Z,3442.50
2022-08-19T10:50:41.504Z,2958.75
2022-08-19T10:51:48.647Z,2081.25
2022-08-19T10:52:50.111Z,1653.75
2022-08-19T10:53:42.447Z,1496.25
2022-08-19T10:54:41.441Z,1428.75
2022-08-19T10:55:41.455Z,1411.88
2022-08-19T10:56:42.434Z,1372.50
2022-08-19T10:58:01.323Z,1305.00
2022-08-19T10:58:43.419Z,1226.25
2022-08-19T10:59:41.407Z,1119.38
2022-08-19T11:00:41.430Z,1029.38
2022-08-19T11:01:41.394Z,973.12
2022-08-19T11:02:41.386Z,956.25
2022-08-19T11:03:41.381Z,1001.25
2022-08-19T11:04:41.439Z,1096.88
2022-08-19T11:05:41.404Z,1203.75
2022-08-19T11:06:41.363Z,1260.00
2022-08-19T11:07:41.357Z,1237.50
2022-08-19T11:08:41.352Z,1243.12
2022-08-19T11:09:41.337Z,1316.25
2022-08-19T11:10:41.363Z,1597.50
2022-08-19T11:11:41.330Z,1372.50
2022-08-19T11:12:41.313Z,1406.25
2022-08-19T11:13:41.311Z,1490.62
2022-08-19T11:14:41.303Z,1845.00
2022-08-19T11:15:41.327Z,1850.62
2022-08-19T11:16:41.284Z,2823.75
2022-08-19T11:17:41.271Z,3009.38
2022-08-19T11:18:41.283Z,2593.12
2022-08-19T11:19:41.258Z,2930.62
2022-08-19T11:20:41.284Z,3144.38
2022-08-19T11:21:41.245Z,3245.62
2022-08-19T11:22:41.536Z,2593.12
2022-08-19T11:23:41.231Z,2694.38
2022-08-19T11:24:41.225Z,2790.00
2022-08-19T11:25:41.245Z,3082.50
2022-08-19T11:26:41.208Z,3054.38
2022-08-19T11:27:41.211Z,2160.00
2022-08-19T11:28:41.227Z,3127.50
2022-08-19T11:29:41.202Z,3003.75
2022-08-19T11:30:41.221Z,2812.50
2022-08-19T11:31:42.182Z,2143.12
2022-08-19T11:32:44.478Z,1923.75
2022-08-19T11:33:42.166Z,1766.25
2022-08-19T11:34:42.155Z,1721.25
2022-08-19T11:35:41.195Z,1867.50
2022-08-19T11:36:41.156Z,1839.38
2022-08-19T11:37:41.140Z,1957.50
2022-08-19T11:38:41.130Z,2503.12
2022-08-19T11:39:41.149Z,2559.38
2022-08-19T11:40:41.147Z,2598.75
2022-08-19T11:41:41.113Z,1108.12
2022-08-19T11:42:41.106Z,911.25
2022-08-19T11:43:41.105Z,821.25
2022-08-19T11:44:41.087Z,1625.62
2022-08-19T11:45:41.086Z,798.75
2022-08-19T11:46:41.104Z,714.38
2022-08-19T11:47:41.065Z,680.62
2022-08-19T11:48:41.066Z,646.88
2022-08-19T11:49:41.059Z,618.75
2022-08-19T11:50:41.047Z,590.62
2022-08-19T11:51:41.070Z,568.12
2022-08-19T11:52:41.033Z,551.25
2022-08-19T11:53:41.025Z,534.38
2022-08-19T11:54:41.031Z,540.00
2022-08-19T11:55:44.039Z,590.62
2022-08-19T11:56:41.038Z,618.75
2022-08-19T11:57:40.997Z,641.25
2022-08-19T11:58:40.991Z,967.50
2022-08-19T11:59:40.986Z,731.25
2022-08-19T12:00:40.980Z,725.62
2022-08-19T12:01:40.991Z,742.50
2022-08-19T12:02:40.969Z,781.88
2022-08-19T12:03:41.019Z,916.88
2022-08-19T12:04:40.968Z,1361.25
2022-08-19T12:05:40.943Z,1181.25
2022-08-19T12:06:41.082Z,821.25
2022-08-19T12:07:40.923Z,753.75
2022-08-19T12:08:40.928Z,703.12
2022-08-19T12:09:42.621Z,675.00
2022-08-19T12:10:40.913Z,641.25
2022-08-19T12:11:40.934Z,618.75
2022-08-19T12:12:40.900Z,613.12
2022-08-19T12:13:40.884Z,669.38
2022-08-19T12:14:40.939Z,798.75
2022-08-19T12:15:40.875Z,1175.62
2022-08-19T12:16:44.776Z,1203.75
2022-08-19T12:17:42.863Z,1231.88
2022-08-19T12:18:40.859Z,1265.62
2022-08-19T12:19:40.835Z,1282.50
2022-08-19T12:20:40.835Z,1288.12
2022-08-19T12:21:40.850Z,1293.75
2022-08-19T12:22:40.811Z,1282.50
2022-08-19T12:23:40.813Z,1282.50
2022-08-19T12:24:40.797Z,1271.25
2022-08-19T12:25:40.804Z,1265.62
2022-08-19T12:26:53.258Z,1265.62
2022-08-19T12:27:42.842Z,1271.25
2022-08-19T12:28:41.784Z,1248.75
2022-08-19T12:29:40.763Z,1265.62
2022-08-19T12:30:40.762Z,1260.00
2022-08-19T12:31:40.782Z,1299.38
2022-08-19T12:32:40.742Z,1321.88
2022-08-19T12:33:40.754Z,1316.25
2022-08-19T12:34:40.760Z,1316.25
2022-08-19T12:35:45.184Z,1321.88
2022-08-19T12:36:41.737Z,1350.00
2022-08-19T12:37:40.702Z,1366.88
2022-08-19T12:38:40.699Z,1080.00
2022-08-19T12:39:40.773Z,1451.25
2022-08-19T12:40:40.688Z,1501.88
2022-08-19T12:41:50.554Z,1563.75
2022-08-19T12:42:41.674Z,1732.50
2022-08-19T12:43:40.672Z,1850.62
2022-08-19T12:44:41.602Z,1974.38
2022-08-19T12:45:40.652Z,815.62
2022-08-19T12:46:40.670Z,793.12
2022-08-19T12:47:40.829Z,759.38