createdAt,value
2023-05-09T00:00:11.169Z,70.78
2023-05-09T00:03:15.762Z,59.05
2023-05-09T00:05:44.452Z,52.36
2023-05-09T00:08:13.791Z,52.97
2023-05-09T00:10:42.475Z,54.96
2023-05-09T00:13:12.308Z,56.96
2023-05-09T00:15:40.981Z,58.51
2023-05-09T00:18:09.630Z,59.22
2023-05-09T00:20:40.910Z,60.77
2023-05-09T00:23:09.929Z,61.77
2023-05-09T00:25:38.582Z,69.79
2023-05-09T00:28:07.838Z,69.92
2023-05-09T00:30:36.614Z,58.81
2023-05-09T00:33:06.290Z,52.01
2023-05-09T00:35:35.307Z,52.70
2023-05-09T00:38:03.985Z,55.14
2023-05-09T00:40:32.742Z,57.60
2023-05-09T00:43:01.456Z,59.14
2023-05-09T00:45:31.004Z,59.83
2023-05-09T00:47:59.826Z,60.56
2023-05-09T00:50:28.552Z,61.72
2023-05-09T00:52:59.300Z,69.98
2023-05-09T00:55:28.070Z,69.76
2023-05-09T00:57:56.795Z,58.66
2023-05-09T01:00:25.926Z,52.02
2023-05-09T01:02:56.263Z,53.07
2023-05-09T01:05:35.025Z,55.40
2023-05-09T01:08:45.142Z,57.15
2023-05-09T01:11:26.771Z,59.35
2023-05-09T01:14:33.421Z,59.95
2023-05-09T01:17:12.966Z,61.01
2023-05-09T01:19:53.597Z,61.92
2023-05-09T01:22:29.768Z,73.24
2023-05-09T01:25:17.010Z,69.48
2023-05-09T01:27:58.630Z,58.62
2023-05-09T01:30:30.989Z,51.56
2023-05-09T01:33:03.732Z,52.91
2023-05-09T01:35:36.259Z,55.42
2023-05-09T01:38:12.575Z,57.06
2023-05-09T01:40:44.126Z,58.39
2023-05-09T01:43:16.513Z,60.06
2023-05-09T01:45:47.455Z,60.88
2023-05-09T01:48:17.491Z,61.40
2023-05-09T01:50:47.404Z,70.59
2023-05-09T01:53:17.385Z,71.86
2023-05-09T01:55:48.813Z,61.74
2023-05-09T01:58:19.041Z,53.48
2023-05-09T02:00:49.063Z,52.92
2023-05-09T02:03:18.547Z,55.04
2023-05-09T02:05:48.721Z,56.04
2023-05-09T02:08:21.149Z,58.55
2023-05-09T02:10:50.010Z,58.62
2023-05-09T02:13:19.006Z,59.48
2023-05-09T02:15:47.881Z,60.49
2023-05-09T02:18:17.337Z,61.61
2023-05-09T02:20:46.281Z,72.66
2023-05-09T02:23:15.690Z,71.81
2023-05-09T02:25:44.997Z,61.21
2023-05-09T02:28:14.315Z,52.83
2023-05-09T02:30:45.772Z,52.85
2023-05-09T02:33:14.535Z,55.23
2023-05-09T02:35:46.460Z,57.31
2023-05-09T02:38:15.805Z,58.70
2023-05-09T02:40:47.594Z,60.06
2023-05-09T02:43:16.261Z,59.93
2023-05-09T02:45:45.179Z,60.73
2023-05-09T02:48:13.986Z,70.09
2023-05-09T02:50:45.980Z,73.11
2023-05-09T02:53:14.640Z,64.33
2023-05-09T02:55:43.475Z,53.40
2023-05-09T02:58:14.758Z,52.17
2023-05-09T03:00:43.832Z,54.65
2023-05-09T03:03:12.825Z,57.63
2023-05-09T03:05:41.667Z,59.41
2023-05-09T03:08:10.373Z,60.93
2023-05-09T03:10:39.059Z,61.21
2023-05-09T03:13:08.924Z,61.70
2023-05-09T03:15:37.634Z,72.74
2023-05-09T03:18:06.610Z,71.05
2023-05-09T03:20:35.334Z,59.55
2023-05-09T03:23:04.172Z,51.95
2023-05-09T03:25:32.866Z,52.81
2023-05-09T03:28:01.541Z,55.36
2023-05-09T03:30:30.214Z,57.58
2023-05-09T03:32:58.956Z,58.85
2023-05-09T03:35:27.646Z,60.10
2023-05-09T03:37:56.286Z,61.09
2023-05-09T03:40:25.006Z,62.13
2023-05-09T03:42:53.731Z,71.33
2023-05-09T03:45:22.400Z,69.98
2023-05-09T03:47:51.135Z,60.29
2023-05-09T03:50:19.797Z,52.01
2023-05-09T03:52:48.593Z,52.57
2023-05-09T03:55:17.409Z,54.83
2023-05-09T03:57:46.346Z,56.08
2023-05-09T04:00:15.506Z,57.68
2023-05-09T04:02:44.659Z,57.41
2023-05-09T04:05:13.850Z,59.04
2023-05-09T04:07:43.147Z,59.42
2023-05-09T04:10:12.202Z,60.81
2023-05-09T04:12:40.916Z,70.79
2023-05-09T04:15:11.067Z,74.00
2023-05-09T04:17:39.819Z,63.24
2023-05-09T04:20:09.134Z,54.83
2023-05-09T04:22:37.823Z,53.01
2023-05-09T04:25:07.575Z,54.94
2023-05-09T04:27:36.243Z,57.08
2023-05-09T04:30:06.522Z,58.55
2023-05-09T04:32:35.846Z,59.62
2023-05-09T04:35:06.096Z,61.15
2023-05-09T04:37:34.808Z,70.50
2023-05-09T04:40:05.331Z,70.47
2023-05-09T04:42:35.161Z,61.05
2023-05-09T04:45:04.340Z,53.32
2023-05-09T04:47:33.135Z,52.85
2023-05-09T04:50:01.797Z,55.33
2023-05-09T04:52:30.746Z,56.80
2023-05-09T04:54:59.388Z,59.95
2023-05-09T04:57:28.072Z,64.50
2023-05-09T04:59:56.814Z,64.51
2023-05-09T05:02:25.582Z,56.86
2023-05-09T05:05:03.042Z,55.03
2023-05-09T05:07:39.409Z,57.89
2023-05-09T05:10:08.741Z,60.42
2023-05-09T05:12:37.471Z,62.64
2023-05-09T05:15:06.466Z,60.81
2023-05-09T05:17:36.188Z,55.54
2023-05-09T05:20:06.666Z,54.96
2023-05-09T05:22:36.456Z,58.03
2023-05-09T05:25:05.607Z,59.75
2023-05-09T05:27:34.312Z,61.89
2023-05-09T05:30:03.161Z,65.30
2023-05-09T05:32:31.895Z,59.99
2023-05-09T05:35:02.668Z,54.11
2023-05-09T05:37:31.942Z,54.28
2023-05-09T05:40:00.677Z,56.85
2023-05-09T05:42:29.460Z,58.01
2023-05-09T05:45:04.237Z,60.26
2023-05-09T05:47:34.311Z,60.03
2023-05-09T05:50:11.745Z,59.10
2023-05-09T05:52:41.636Z,60.37
2023-05-09T05:55:10.676Z,63.92
2023-05-09T05:57:39.396Z,61.34
2023-05-09T06:00:11.134Z,53.63
2023-05-09T06:02:43.973Z,52.54
2023-05-09T06:05:12.947Z,54.26
2023-05-09T06:07:42.495Z,53.05
2023-05-09T06:10:11.535Z,56.29
2023-05-09T06:12:40.310Z,56.18
2023-05-09T06:15:09.299Z,58.91
2023-05-09T06:17:38.109Z,58.25
2023-05-09T06:20:07.317Z,58.27
2023-05-09T06:22:36.027Z,58.27
2023-05-09T06:25:05.691Z,57.73
2023-05-09T06:27:36.211Z,57.19
2023-05-09T06:30:14.127Z,56.75
2023-05-09T06:32:46.812Z,55.98
2023-05-09T06:35:16.032Z,55.36
2023-05-09T06:37:46.997Z,54.71
2023-05-09T06:40:17.384Z,54.72
2023-05-09T06:42:46.040Z,54.18
2023-05-09T06:45:15.054Z,54.35
2023-05-09T06:47:44.078Z,53.96
2023-05-09T06:50:12.778Z,54.02
2023-05-09T06:52:41.427Z,53.75
2023-05-09T06:58:16.002Z,51.60
2023-05-09T07:00:44.675Z,51.59
2023-05-09T07:03:13.450Z,51.49
2023-05-09T07:05:42.103Z,51.42
2023-05-09T07:08:10.998Z,50.46
2023-05-09T07:10:40.054Z,50.01
2023-05-09T07:13:08.804Z,49.55
2023-05-09T07:15:42.304Z,49.48
2023-05-09T07:18:12.195Z,48.72
2023-05-09T07:20:41.229Z,48.94
2023-05-09T07:23:09.923Z,48.07
2023-05-09T07:25:38.624Z,48.08
2023-05-09T07:28:07.415Z,48.01
2023-05-09T07:30:36.073Z,46.86
2023-05-09T07:33:04.876Z,45.36
2023-05-09T07:35:33.634Z,45.18
2023-05-09T07:38:02.361Z,43.87
2023-05-09T07:40:31.787Z,42.12
2023-05-09T07:43:00.557Z,41.62
2023-05-09T07:45:29.298Z,42.25
2023-05-09T07:47:57.980Z,41.49
2023-05-09T07:50:26.672Z,41.00
2023-05-09T07:52:55.780Z,40.95
2023-05-09T07:55:24.436Z,40.70
2023-05-09T07:57:53.119Z,41.02
2023-05-09T08:00:23.938Z,41.94
2023-05-09T08:02:53.119Z,42.09
2023-05-09T08:05:22.155Z,41.71
2023-05-09T08:07:50.963Z,41.39
2023-05-09T08:10:19.883Z,40.01
2023-05-09T08:12:48.962Z,40.27
2023-05-09T08:15:17.843Z,38.69
2023-05-09T08:17:46.911Z,38.72
2023-05-09T08:20:15.657Z,39.71
2023-05-09T08:22:44.629Z,39.73
2023-05-09T08:25:15.656Z,39.08
2023-05-09T08:27:44.873Z,39.05
2023-05-09T08:30:14.256Z,39.07
2023-05-09T08:32:43.038Z,38.35
2023-05-09T08:35:12.392Z,37.89
2023-05-09T08:37:41.357Z,37.91
2023-05-09T08:40:10.413Z,37.30
2023-05-09T08:42:40.653Z,36.62
2023-05-09T08:45:10.916Z,37.28
2023-05-09T08:47:40.775Z,37.30
2023-05-09T08:50:11.746Z,35.89
2023-05-09T08:52:41.457Z,36.53
2023-05-09T08:55:10.326Z,36.70
2023-05-09T08:57:39.004Z,37.53
2023-05-09T09:00:11.347Z,37.56
2023-05-09T09:02:44.056Z,36.16
2023-05-09T09:05:34.237Z,36.38
2023-05-09T09:08:03.834Z,36.63
2023-05-09T09:10:33.103Z,36.79
2023-05-09T09:13:05.001Z,37.17
2023-05-09T09:15:36.989Z,37.11
2023-05-09T09:18:09.987Z,36.27
2023-05-09T09:20:48.032Z,35.70
2023-05-09T09:23:21.017Z,35.51
2023-05-09T09:26:00.010Z,34.71
2023-05-09T09:28:29.650Z,35.81
2023-05-09T09:30:58.392Z,35.87
2023-05-09T09:33:29.123Z,35.97
2023-05-09T09:35:57.912Z,36.32
2023-05-09T09:38:26.943Z,35.08
2023-05-09T09:40:56.556Z,34.34
2023-05-09T09:43:31.841Z,33.83
2023-05-09T09:46:04.901Z,35.03
2023-05-09T09:48:35.495Z,34.90
2023-05-09T09:51:13.040Z,34.65
2023-05-09T09:53:43.504Z,33.91
2023-05-09T09:56:12.333Z,33.73
2023-05-09T09:58:41.179Z,33.39
2023-05-09T10:01:16.883Z,32.46
2023-05-09T10:03:46.662Z,32.80
2023-05-09T10:06:17.172Z,33.72
2023-05-09T10:08:49.312Z,33.50
2023-05-09T10:11:18.083Z,33.33
2023-05-09T10:13:47.002Z,34.13
2023-05-09T10:16:16.004Z,34.81
2023-05-09T10:18:45.258Z,34.50
2023-05-09T10:21:15.429Z,34.62
2023-05-09T10:23:50.728Z,35.07
2023-05-09T10:26:29.024Z,34.93
2023-05-09T10:29:01.285Z,34.08
2023-05-09T10:31:32.648Z,33.72
2023-05-09T10:34:09.898Z,33.95
2023-05-09T10:36:38.699Z,33.68
2023-05-09T10:39:07.940Z,33.40
2023-05-09T10:41:38.578Z,33.33
2023-05-09T10:44:07.332Z,33.18
2023-05-09T10:46:37.378Z,32.70
2023-05-09T10:49:06.934Z,32.67
2023-05-09T10:51:35.641Z,33.36
2023-05-09T10:54:14.889Z,33.13
2023-05-09T10:56:43.573Z,32.59
2023-05-09T10:59:36.577Z,32.61
2023-05-09T11:02:06.709Z,32.58
2023-05-09T11:04:35.734Z,30.66
2023-05-09T11:07:22.337Z,30.95
2023-05-09T11:10:08.635Z,31.62
2023-05-09T11:12:58.268Z,31.93
2023-05-09T11:15:27.820Z,32.42
2023-05-09T11:18:08.090Z,32.14
2023-05-09T11:20:44.470Z,31.60
2023-05-09T11:23:17.426Z,30.86
2023-05-09T11:25:47.867Z,30.68
2023-05-09T11:28:30.844Z,30.84
2023-05-09T11:31:17.512Z,30.41
2023-05-09T11:33:55.023Z,30.98
2023-05-09T11:36:29.379Z,31.42
2023-05-09T11:39:11.441Z,30.85
2023-05-09T11:41:43.023Z,31.50
2023-05-09T11:44:19.807Z,31.89
2023-05-09T11:46:49.323Z,31.21
2023-05-09T11:49:19.494Z,31.23
2023-05-09T11:51:48.165Z,30.39
2023-05-09T11:54:16.841Z,30.48
2023-05-09T11:56:45.682Z,30.85
2023-05-09T11:59:16.018Z,31.26
2023-05-09T12:01:45.138Z,31.27
2023-05-09T12:04:13.957Z,30.67
2023-05-09T12:06:47.660Z,30.45
2023-05-09T12:09:16.447Z,30.03
2023-05-09T12:11:52.178Z,29.83
2023-05-09T12:14:32.201Z,29.68
2023-05-09T12:17:01.835Z,30.01
2023-05-09T12:19:30.505Z,30.66
2023-05-09T12:22:01.050Z,30.80
2023-05-09T12:24:30.674Z,30.72
2023-05-09T12:27:00.101Z,31.18
2023-05-09T12:29:30.729Z,30.37
2023-05-09T12:32:00.363Z,30.36
2023-05-09T12:34:29.639Z,29.88
2023-05-09T12:37:00.160Z,30.40
2023-05-09T12:39:28.901Z,30.42
2023-05-09T12:42:01.854Z,30.57
2023-05-09T12:44:31.501Z,29.90
2023-05-09T12:47:03.076Z,29.59
2023-05-09T12:49:32.511Z,30.32
2023-05-09T12:52:03.808Z,30.60
2023-05-09T12:54:33.409Z,30.20
2023-05-09T12:57:04.426Z,29.73
2023-05-09T12:59:33.328Z,29.54
2023-05-09T13:02:02.136Z,29.87
2023-05-09T13:04:31.010Z,29.63
2023-05-09T13:07:00.151Z,29.99
2023-05-09T13:09:29.644Z,28.69
2023-05-09T13:11:58.357Z,27.44
2023-05-09T13:14:27.163Z,28.02
2023-05-09T13:16:56.100Z,28.44
2023-05-09T13:19:24.864Z,28.73
2023-05-09T13:21:55.538Z,28.94
2023-05-09T13:24:24.631Z,29.19
2023-05-09T13:26:53.336Z,29.01
2023-05-09T13:29:22.068Z,28.88
2023-05-09T13:31:50.771Z,28.94
2023-05-09T13:34:19.648Z,29.29
2023-05-09T13:36:48.331Z,28.99
2023-05-09T13:39:17.324Z,29.16
2023-05-09T13:41:46.176Z,29.39
2023-05-09T13:44:15.179Z,29.24
2023-05-09T13:46:46.055Z,29.34
2023-05-09T13:49:15.022Z,29.41
2023-05-09T13:51:44.256Z,28.70
2023-05-09T13:54:14.751Z,28.84
2023-05-09T13:56:43.684Z,28.77
2023-05-09T13:59:12.631Z,29.17
2023-05-09T14:01:41.397Z,28.94
2023-05-09T14:04:10.461Z,28.66
2023-05-09T14:06:39.233Z,28.84
2023-05-09T14:09:09.145Z,29.18
2023-05-09T14:11:37.855Z,29.07
2023-05-09T14:14:06.594Z,29.38
2023-05-09T14:16:35.408Z,29.60
2023-05-09T14:19:04.237Z,29.57
2023-05-09T14:21:33.194Z,29.60
2023-05-09T14:24:01.893Z,29.63
2023-05-09T14:26:31.031Z,29.11
2023-05-09T14:28:59.731Z,28.78
2023-05-09T14:31:29.228Z,28.11
2023-05-09T14:34:00.263Z,28.41
2023-05-09T14:36:29.067Z,28.60
2023-05-09T14:38:57.786Z,28.26
2023-05-09T14:41:26.936Z,27.77
2023-05-09T14:43:55.651Z,27.60
2023-05-09T14:46:25.011Z,27.92
2023-05-09T14:48:54.146Z,28.31
2023-05-09T14:51:22.844Z,28.64
2023-05-09T14:53:51.547Z,28.40
2023-05-09T14:56:20.230Z,28.58
2023-05-09T14:58:49.026Z,28.75
2023-05-09T15:01:17.927Z,28.80
2023-05-09T15:03:48.146Z,28.08
2023-05-09T15:06:16.889Z,28.12
2023-05-09T15:08:46.000Z,28.07
2023-05-09T15:11:14.673Z,28.11
2023-05-09T15:13:43.325Z,28.67
2023-05-09T15:16:12.122Z,28.38
2023-05-09T15:18:45.418Z,28.34
2023-05-09T15:21:15.028Z,28.83
2023-05-09T15:23:44.047Z,28.67
2023-05-09T15:26:12.905Z,28.26
2023-05-09T15:28:41.582Z,28.58
2023-05-09T15:31:10.325Z,28.01
2023-05-09T15:33:39.156Z,28.21
2023-05-09T15:36:09.794Z,28.58
2023-05-09T15:38:38.454Z,28.53
2023-05-09T15:41:07.214Z,28.34
2023-05-09T15:43:35.834Z,27.99
2023-05-09T15:46:04.529Z,28.27
2023-05-09T15:48:33.346Z,28.44
2023-05-09T15:51:04.215Z,28.58
2023-05-09T15:53:33.025Z,28.30
2023-05-09T15:56:03.524Z,28.69
2023-05-09T15:58:32.265Z,28.53
2023-05-09T16:01:01.097Z,28.72
2023-05-09T16:03:29.879Z,29.08
2023-05-09T16:05:59.319Z,29.39
2023-05-09T16:08:27.975Z,29.46
2023-05-09T16:10:56.606Z,29.50
2023-05-09T16:13:25.499Z,29.71
2023-05-09T16:15:54.575Z,29.92
2023-05-09T16:18:23.373Z,30.11
2023-05-09T16:20:52.226Z,30.42
2023-05-09T16:23:21.172Z,30.67
2023-05-09T16:25:49.915Z,30.54
2023-05-09T16:28:19.454Z,30.52
2023-05-09T16:30:48.152Z,30.47
2023-05-09T16:33:18.466Z,30.74
2023-05-09T16:35:47.120Z,30.79
2023-05-09T16:38:15.895Z,30.77
2023-05-09T16:40:44.624Z,30.92
2023-05-09T16:43:13.333Z,30.90
2023-05-09T16:45:42.034Z,30.66
2023-05-09T16:48:10.763Z,30.93
2023-05-09T16:50:43.161Z,31.19
2023-05-09T16:53:12.279Z,31.30
2023-05-09T16:55:40.949Z,31.29
2023-05-09T16:58:09.626Z,31.47
2023-05-09T17:00:38.330Z,31.35
2023-05-09T17:03:07.929Z,31.54
2023-05-09T17:05:36.608Z,31.61
2023-05-09T17:08:05.477Z,31.82
2023-05-09T17:10:35.798Z,31.85
2023-05-09T17:13:08.713Z,31.81
2023-05-09T17:15:38.475Z,31.94
2023-05-09T17:18:07.260Z,32.07
2023-05-09T17:20:36.008Z,32.46
2023-05-09T17:23:04.683Z,32.26
2023-05-09T17:25:33.693Z,32.35
2023-05-09T17:28:02.678Z,32.58
2023-05-09T17:30:31.541Z,32.65
2023-05-09T17:33:00.287Z,32.83
2023-05-09T17:35:30.337Z,32.92
2023-05-09T17:37:59.028Z,33.15
2023-05-09T17:40:27.746Z,33.20
2023-05-09T17:42:56.494Z,33.27
2023-05-09T17:45:25.177Z,33.51
2023-05-09T17:47:54.068Z,33.74
2023-05-09T17:50:22.840Z,33.73
2023-05-09T17:52:51.803Z,33.96
2023-05-09T17:55:20.926Z,34.13
2023-05-09T17:57:49.654Z,34.34
2023-05-09T18:00:19.704Z,34.60
2023-05-09T18:02:51.004Z,34.76
2023-05-09T18:05:20.473Z,34.73
2023-05-09T18:07:49.591Z,34.96
2023-05-09T18:10:19.009Z,35.17
2023-05-09T18:12:47.761Z,35.47
2023-05-09T18:15:16.418Z,35.68
2023-05-09T18:17:48.308Z,35.74
2023-05-09T18:20:17.481Z,35.95
2023-05-09T18:22:47.175Z,36.23
2023-05-09T18:25:17.150Z,36.43
2023-05-09T18:27:45.883Z,36.65
2023-05-09T18:30:14.790Z,36.93
2023-05-09T18:32:43.752Z,37.12
2023-05-09T18:35:12.409Z,37.49
2023-05-09T18:37:41.857Z,37.63
2023-05-09T18:40:15.806Z,37.52
2023-05-09T18:42:44.852Z,37.92
2023-05-09T18:45:14.058Z,38.21
2023-05-09T18:47:42.828Z,38.61
2023-05-09T18:50:13.524Z,38.90
2023-05-09T18:52:44.343Z,38.98
2023-05-09T18:55:15.628Z,38.97
2023-05-09T18:57:44.278Z,39.06
2023-05-09T19:00:13.541Z,39.53
2023-05-09T19:02:42.436Z,39.72
2023-05-09T19:05:11.654Z,39.95
2023-05-09T19:07:40.495Z,40.04
2023-05-09T19:10:09.698Z,40.19
2023-05-09T19:12:38.482Z,40.37
2023-05-09T19:15:08.114Z,40.42
2023-05-09T19:17:37.406Z,40.61
2023-05-09T19:20:06.863Z,40.66
2023-05-09T19:22:36.560Z,40.97
2023-05-09T19:25:05.548Z,41.28
2023-05-09T19:27:34.221Z,41.34
2023-05-09T19:30:05.267Z,41.22
2023-05-09T19:32:33.952Z,41.40
2023-05-09T19:35:03.909Z,41.53
2023-05-09T19:37:32.586Z,41.63
2023-05-09T19:40:02.619Z,41.73
2023-05-09T19:42:34.779Z,41.95
2023-05-09T19:45:04.613Z,42.05
2023-05-09T19:47:33.364Z,42.29
2023-05-09T19:50:02.200Z,42.32
2023-05-09T19:52:31.826Z,42.44
2023-05-09T19:55:01.281Z,42.65
2023-05-09T19:57:29.981Z,42.71
2023-05-09T19:59:58.824Z,42.82
2023-05-09T20:02:27.594Z,42.79
2023-05-09T20:04:56.398Z,43.05
2023-05-09T20:07:26.200Z,42.99
2023-05-09T20:09:54.846Z,43.11
2023-05-09T20:12:23.504Z,43.37
2023-05-09T20:14:52.209Z,43.28
2023-05-09T20:17:20.932Z,43.36
2023-05-09T20:19:49.701Z,43.56
2023-05-09T20:22:18.339Z,43.59
2023-05-09T20:24:46.978Z,43.56
2023-05-09T20:27:15.755Z,43.67
2023-05-09T20:29:44.500Z,43.61
2023-05-09T20:32:13.220Z,43.66
2023-05-09T20:34:41.885Z,43.68
2023-05-09T20:37:10.635Z,43.70
2023-05-09T20:39:39.585Z,43.76
2023-05-09T20:42:08.238Z,43.76
2023-05-09T20:44:39.217Z,43.77
2023-05-09T20:47:08.391Z,43.82
2023-05-09T20:49:37.060Z,43.77
2023-05-09T20:52:05.809Z,43.70
2023-05-09T20:54:34.507Z,43.66
2023-05-09T20:57:03.371Z,43.77
2023-05-09T20:59:32.048Z,43.77
2023-05-09T21:02:00.832Z,43.76
2023-05-09T21:04:29.510Z,43.82
2023-05-09T21:06:59.494Z,43.91
2023-05-09T21:09:28.174Z,43.95
2023-05-09T21:11:57.167Z,43.93
2023-05-09T21:14:25.897Z,43.95
2023-05-09T21:16:57.943Z,43.96
2023-05-09T21:19:27.862Z,44.09
2023-05-09T21:21:56.493Z,44.20
2023-05-09T21:24:25.308Z,44.25
2023-05-09T21:26:53.948Z,44.32
2023-05-09T21:29:22.611Z,44.40
2023-05-09T21:31:51.221Z,44.49
2023-05-09T21:34:20.324Z,44.55
2023-05-09T21:36:48.964Z,44.57
2023-05-09T21:39:17.622Z,44.70
2023-05-09T21:41:46.302Z,44.74
2023-05-09T21:44:15.150Z,44.82
2023-05-09T21:46:46.296Z,44.84
2023-05-09T21:49:16.956Z,45.03
2023-05-09T21:51:45.595Z,45.14
2023-05-09T21:54:14.276Z,45.14
2023-05-09T21:56:42.956Z,45.24
2023-05-09T21:59:11.701Z,45.30
2023-05-09T22:01:40.458Z,45.34
2023-05-09T22:04:09.240Z,45.39
2023-05-09T22:06:37.936Z,45.39
2023-05-09T22:09:07.086Z,45.52
2023-05-09T22:11:35.811Z,45.60
2023-05-09T22:14:04.555Z,45.57
2023-05-09T22:16:33.272Z,45.65
2023-05-09T22:19:01.935Z,45.79
2023-05-09T22:21:31.456Z,45.80
2023-05-09T22:24:00.275Z,45.87
2023-05-09T22:26:28.909Z,45.85
2023-05-09T22:28:57.555Z,45.86
2023-05-09T22:31:26.342Z,45.95
2023-05-09T22:33:55.049Z,45.97
2023-05-09T22:36:24.859Z,45.95
2023-05-09T22:38:53.480Z,45.99
2023-05-09T22:41:22.903Z,46.14
2023-05-09T22:43:51.615Z,46.16
2023-05-09T22:46:20.321Z,46.20
2023-05-09T22:48:49.049Z,46.19
2023-05-09T22:51:17.742Z,46.32
2023-05-09T22:53:46.774Z,46.46
2023-05-09T22:56:15.430Z,46.55
2023-05-09T22:58:44.184Z,46.56
2023-05-09T23:01:12.899Z,47.08
2023-05-09T23:03:41.630Z,46.95
2023-05-09T23:06:10.724Z,46.96
2023-05-09T23:08:39.410Z,47.02
2023-05-09T23:11:08.063Z,47.06
2023-05-09T23:13:37.115Z,47.06
2023-05-09T23:16:06.060Z,47.12
2023-05-09T23:18:34.730Z,47.18
2023-05-09T23:21:05.075Z,47.22
2023-05-09T23:23:33.983Z,47.22
2023-05-09T23:26:03.240Z,47.29
2023-05-09T23:28:31.920Z,47.44
2023-05-09T23:31:00.968Z,47.71
2023-05-09T23:33:29.660Z,47.96
2023-05-09T23:35:58.359Z,47.84
2023-05-09T23:38:27.096Z,48.28
2023-05-09T23:40:58.024Z,48.23
2023-05-09T23:43:26.995Z,48.40
2023-05-09T23:45:56.728Z,48.70
2023-05-09T23:48:25.669Z,48.96
2023-05-09T23:50:54.309Z,49.08
2023-05-09T23:53:23.043Z,49.38
2023-05-09T23:55:51.750Z,49.79
2023-05-09T23:58:21.158Z,49.21
