createdAt,value
2022-12-25T00:03:38.655Z,0.88
2022-12-25T00:08:47.245Z,0.88
2022-12-25T00:13:55.802Z,0.88
2022-12-25T00:19:04.143Z,0.89
2022-12-25T00:24:13.251Z,0.89
2022-12-25T00:29:22.257Z,0.89
2022-12-25T00:34:30.768Z,0.91
2022-12-25T00:39:39.364Z,0.91
2022-12-25T00:44:48.232Z,0.91
2022-12-25T00:49:57.012Z,0.91
2022-12-25T00:55:06.001Z,0.91
2022-12-25T01:00:17.101Z,0.93
2022-12-25T01:05:25.695Z,0.94
2022-12-25T01:10:33.980Z,0.95
2022-12-25T01:15:42.420Z,0.96
2022-12-25T01:20:50.606Z,0.97
2022-12-25T01:25:58.901Z,0.98
2022-12-25T01:31:07.687Z,1.00
2022-12-25T01:36:19.470Z,1.02
2022-12-25T01:41:29.038Z,1.03
2022-12-25T01:46:38.095Z,1.05
2022-12-25T01:51:50.007Z,1.07
2022-12-25T01:57:03.327Z,1.09
2022-12-25T02:02:12.052Z,1.11
2022-12-25T02:07:22.572Z,1.13
2022-12-25T02:12:34.860Z,1.15
2022-12-25T02:17:44.556Z,1.16
2022-12-25T02:23:07.321Z,1.16
2022-12-25T02:28:23.634Z,1.16
2022-12-25T02:33:57.354Z,1.17
2022-12-25T02:39:26.745Z,1.18
2022-12-25T02:44:55.554Z,1.20
2022-12-25T02:50:23.866Z,1.21
2022-12-25T02:55:54.328Z,1.21
2022-12-25T03:01:26.206Z,1.22
2022-12-25T03:06:46.990Z,1.22
2022-12-25T03:12:03.601Z,1.22
2022-12-25T03:17:12.414Z,1.24
2022-12-25T03:22:45.693Z,1.25
2022-12-25T03:27:56.412Z,1.26
2022-12-25T03:33:37.191Z,1.28
2022-12-25T03:39:13.949Z,1.30
2022-12-25T03:44:41.431Z,1.32
2022-12-25T03:50:15.676Z,1.33
2022-12-25T03:55:57.178Z,1.34
2022-12-25T04:01:24.525Z,1.36
2022-12-25T04:06:50.499Z,1.33
2022-12-25T04:12:16.532Z,1.39
2022-12-25T04:17:44.551Z,1.39
2022-12-25T04:23:10.776Z,1.38
2022-12-25T04:28:35.686Z,1.38
2022-12-25T04:34:02.976Z,1.38
2022-12-25T04:39:12.756Z,1.39
2022-12-25T04:44:21.147Z,1.39
2022-12-25T04:49:29.483Z,1.39
2022-12-25T04:54:39.063Z,1.32
2022-12-25T04:59:47.356Z,1.40
2022-12-25T05:04:55.813Z,1.40
2022-12-25T05:10:04.014Z,1.40
2022-12-25T05:15:13.265Z,1.40
2022-12-25T05:20:22.305Z,1.40
2022-12-25T05:25:30.713Z,1.40
2022-12-25T05:30:39.259Z,1.42
2022-12-25T05:35:47.569Z,1.41
2022-12-25T05:40:56.544Z,1.42
2022-12-25T05:46:09.537Z,1.41
2022-12-25T05:51:18.691Z,1.40
2022-12-25T05:56:27.036Z,1.40
2022-12-25T06:01:35.582Z,1.39
2022-12-25T06:06:44.122Z,1.39
2022-12-25T06:11:52.412Z,1.37
2022-12-25T06:17:01.171Z,1.36
2022-12-25T06:22:10.166Z,1.35
2022-12-25T06:27:18.859Z,1.35
2022-12-25T06:32:27.257Z,1.34
2022-12-25T06:37:35.838Z,1.34
2022-12-25T06:42:44.398Z,1.34
2022-12-25T06:47:52.616Z,1.35
2022-12-25T06:53:01.598Z,1.36
2022-12-25T06:58:10.172Z,1.37
2022-12-25T07:03:24.150Z,1.39
2022-12-25T07:08:32.674Z,1.42
2022-12-25T07:13:42.155Z,1.45
2022-12-25T07:18:50.556Z,1.46
2022-12-25T07:23:58.842Z,1.48
2022-12-25T07:29:07.220Z,1.49
2022-12-25T07:34:15.467Z,1.51
2022-12-25T07:39:24.080Z,1.53
2022-12-25T07:44:32.316Z,1.55
2022-12-25T07:49:40.559Z,1.57
2022-12-25T07:54:48.950Z,1.59
2022-12-25T07:59:57.376Z,1.59
2022-12-25T08:05:06.047Z,1.60
2022-12-25T08:10:15.204Z,1.61
2022-12-25T08:15:24.171Z,1.62
2022-12-25T08:20:32.308Z,1.65
2022-12-25T08:25:40.934Z,1.67
2022-12-25T08:30:49.334Z,1.69
2022-12-25T08:36:03.291Z,1.71
2022-12-25T08:41:12.694Z,1.73
2022-12-25T08:46:21.238Z,1.76
2022-12-25T08:51:30.135Z,1.78
2022-12-25T08:56:38.966Z,1.82
2022-12-25T09:01:47.414Z,1.85
2022-12-25T09:06:56.388Z,1.87
2022-12-25T09:12:05.463Z,1.90
2022-12-25T09:17:14.121Z,1.93
2022-12-25T09:22:22.821Z,1.97
2022-12-25T09:27:31.336Z,2.01
2022-12-25T09:32:41.748Z,2.03
2022-12-25T09:37:50.081Z,2.04
2022-12-25T09:43:00.204Z,2.07
2022-12-25T09:48:15.024Z,2.10
2022-12-25T09:53:27.585Z,2.14
2022-12-25T09:58:37.296Z,2.19
2022-12-25T10:04:06.483Z,2.23
2022-12-25T10:09:40.919Z,2.27
2022-12-25T10:15:03.948Z,2.32
2022-12-25T10:20:25.715Z,2.33
2022-12-25T10:25:37.960Z,2.34
2022-12-25T10:30:48.062Z,2.34
2022-12-25T10:35:55.575Z,2.36
2022-12-25T10:41:20.839Z,2.37
2022-12-25T10:46:31.065Z,2.38
2022-12-25T10:51:41.213Z,2.33
2022-12-25T10:56:59.022Z,2.44
2022-12-25T11:02:23.099Z,2.44
2022-12-25T11:07:32.632Z,2.46
2022-12-25T11:12:45.302Z,2.46
2022-12-25T11:17:54.058Z,2.45
2022-12-25T11:23:03.637Z,2.45
2022-12-25T11:28:15.378Z,2.45
2022-12-25T11:33:29.640Z,2.44
2022-12-25T11:38:38.820Z,2.44
2022-12-25T11:43:53.193Z,2.45
2022-12-25T11:49:04.188Z,2.50
2022-12-25T11:54:22.369Z,2.56
2022-12-25T11:59:36.505Z,2.61
2022-12-25T12:04:49.802Z,2.65
2022-12-25T12:10:11.918Z,2.65
2022-12-25T12:15:29.371Z,2.68
2022-12-25T12:20:39.178Z,2.68
2022-12-25T12:25:50.641Z,2.67
2022-12-25T12:31:07.577Z,2.65
2022-12-25T12:36:25.018Z,2.63
2022-12-25T12:41:51.415Z,2.62
2022-12-25T12:47:00.382Z,2.62
2022-12-25T12:52:25.970Z,2.64
2022-12-25T12:57:40.299Z,2.68
2022-12-25T13:03:08.047Z,2.70
2022-12-25T13:08:37.129Z,2.72
2022-12-25T13:13:47.901Z,2.73
2022-12-25T13:18:58.029Z,2.75
2022-12-25T13:24:10.629Z,2.75
2022-12-25T13:29:30.967Z,2.77
2022-12-25T13:34:42.193Z,2.78
2022-12-25T13:39:56.579Z,2.78
2022-12-25T13:45:07.286Z,2.77
2022-12-25T13:50:23.479Z,2.75
2022-12-25T13:55:35.358Z,2.74
2022-12-25T14:00:50.641Z,2.73
2022-12-25T14:06:04.285Z,2.72
2022-12-25T14:11:16.253Z,2.71
2022-12-25T14:16:25.708Z,2.70
2022-12-25T14:21:38.858Z,2.69
2022-12-25T14:26:47.512Z,2.68
2022-12-25T14:31:59.269Z,2.67
2022-12-25T14:37:11.690Z,2.63
2022-12-25T14:42:26.657Z,2.67
2022-12-25T14:47:42.494Z,2.66
2022-12-25T14:52:51.210Z,2.64
2022-12-25T14:58:05.042Z,2.63
2022-12-25T15:03:25.295Z,2.61
2022-12-25T15:08:35.873Z,2.60
2022-12-25T15:13:44.810Z,2.58
2022-12-25T15:18:54.915Z,2.58
2022-12-25T15:24:04.483Z,2.56
2022-12-25T15:29:13.025Z,2.56
2022-12-25T15:34:22.646Z,2.54
2022-12-25T15:39:31.358Z,2.54
2022-12-25T15:44:40.754Z,2.53
2022-12-25T15:49:49.693Z,2.52
2022-12-25T15:54:58.215Z,2.51
2022-12-25T16:00:07.817Z,2.50
2022-12-25T16:05:22.446Z,2.48
2022-12-25T16:10:36.573Z,2.47
2022-12-25T16:15:47.860Z,2.47
2022-12-25T16:20:56.859Z,2.44
2022-12-25T16:26:05.349Z,2.42
2022-12-25T16:31:14.403Z,2.39
2022-12-25T16:36:26.949Z,2.33
2022-12-25T16:41:37.097Z,2.35
2022-12-25T16:46:46.637Z,2.35
2022-12-25T16:51:55.104Z,2.34
2022-12-25T16:57:03.580Z,2.34
2022-12-25T17:02:15.844Z,2.34
2022-12-25T17:07:24.706Z,2.33
2022-12-25T17:12:32.969Z,2.34
2022-12-25T17:17:42.127Z,2.34
2022-12-25T17:22:52.446Z,2.35
2022-12-25T17:28:01.105Z,2.36
2022-12-25T17:33:08.674Z,2.35
2022-12-25T17:38:17.302Z,2.35
2022-12-25T17:43:26.841Z,2.35
2022-12-25T17:48:37.309Z,2.35
2022-12-25T17:53:47.746Z,2.34
2022-12-25T17:58:57.921Z,2.34
2022-12-25T18:04:07.370Z,2.35
2022-12-25T18:09:16.476Z,2.36
2022-12-25T18:14:26.078Z,2.37
2022-12-25T18:19:35.177Z,2.37
2022-12-25T18:24:44.107Z,2.38
2022-12-25T18:29:52.645Z,2.37
2022-12-25T18:35:01.848Z,2.37
2022-12-25T18:40:12.210Z,2.36
2022-12-25T18:45:22.101Z,2.36
2022-12-25T18:50:30.579Z,2.35
2022-12-25T18:55:42.151Z,2.35
2022-12-25T19:00:51.014Z,2.36
2022-12-25T19:05:59.232Z,2.36
2022-12-25T19:11:12.037Z,2.36
2022-12-25T19:16:20.998Z,2.37
2022-12-25T19:21:29.315Z,2.38
2022-12-25T19:26:38.155Z,2.39
2022-12-25T19:31:47.631Z,2.40
2022-12-25T19:36:56.453Z,2.42
2022-12-25T19:42:05.331Z,2.43
2022-12-25T19:47:13.978Z,2.45
2022-12-25T19:52:22.884Z,2.48
2022-12-25T19:57:31.614Z,2.49
2022-12-25T20:02:39.938Z,2.50
2022-12-25T20:07:49.071Z,2.50
2022-12-25T20:12:57.549Z,2.51
2022-12-25T20:18:06.183Z,2.52
2022-12-25T20:23:15.148Z,2.52
2022-12-25T20:28:23.567Z,2.53
2022-12-25T20:33:31.729Z,2.54
2022-12-25T20:38:40.469Z,2.55
2022-12-25T20:43:49.361Z,2.56
2022-12-25T20:48:57.597Z,2.57
2022-12-25T20:54:10.022Z,2.57
2022-12-25T20:59:18.633Z,2.60
2022-12-25T21:04:27.544Z,2.61
2022-12-25T21:09:36.519Z,2.62
2022-12-25T21:14:45.191Z,2.65
2022-12-25T21:19:54.290Z,2.66
2022-12-25T21:25:03.253Z,2.69
2022-12-25T21:30:15.192Z,2.71
2022-12-25T21:35:24.775Z,2.72
2022-12-25T21:40:35.634Z,2.74
2022-12-25T21:45:44.324Z,2.77
2022-12-25T21:51:10.579Z,2.79
2022-12-25T21:56:19.563Z,2.80
2022-12-25T22:01:29.911Z,2.81
2022-12-25T22:06:57.482Z,2.82
2022-12-25T22:12:31.921Z,2.83
2022-12-25T22:18:02.784Z,2.84
2022-12-25T22:23:11.495Z,2.85
2022-12-25T22:28:20.964Z,2.86
2022-12-25T22:33:29.392Z,2.87
2022-12-25T22:38:38.834Z,2.88
2022-12-25T22:44:16.657Z,2.89
2022-12-25T22:49:17.637Z,2.89
2022-12-25T22:54:27.440Z,2.91
2022-12-25T22:59:37.464Z,2.92
2022-12-25T23:04:46.945Z,2.93
2022-12-25T23:09:55.162Z,2.94
2022-12-25T23:15:03.655Z,2.94
2022-12-25T23:20:32.158Z,2.95
2022-12-25T23:25:58.117Z,2.95
2022-12-25T23:31:06.565Z,2.95
2022-12-25T23:36:15.382Z,2.93
2022-12-25T23:41:24.106Z,2.96
2022-12-25T23:46:32.837Z,2.96
2022-12-25T23:51:44.194Z,2.97
2022-12-25T23:56:52.650Z,2.96
