createdAt,value
2018-09-17T00:01:05.719Z,101442.85
2018-09-17T00:03:35.808Z,101452.18
2018-09-17T00:06:05.940Z,101443.48
2018-09-17T00:08:36.015Z,101443.27
2018-09-17T00:11:06.181Z,101448.67
2018-09-17T00:13:36.258Z,101457.66
2018-09-17T00:16:06.446Z,101452.16
2018-09-17T00:18:36.482Z,101449.75
2018-09-17T00:21:06.672Z,101450.88
2018-09-17T00:23:36.745Z,101452.91
2018-09-17T00:26:06.870Z,101450.39
2018-09-17T00:28:36.916Z,101454.47
2018-09-17T00:31:07.012Z,101451.94
2018-09-17T00:33:37.103Z,101453.66
2018-09-17T00:36:07.321Z,101455.48
2018-09-17T00:38:37.436Z,101452.91
2018-09-17T00:41:07.610Z,101456.10
2018-09-17T00:43:37.692Z,101449.53
2018-09-17T00:46:07.777Z,101456.21
2018-09-17T00:48:37.995Z,101462.31
2018-09-17T00:51:08.186Z,101459.75
2018-09-17T00:53:38.251Z,101461.30
2018-09-17T00:56:08.457Z,101453.49
2018-09-17T00:58:38.569Z,101448.72
2018-09-17T01:01:08.800Z,101450.34
2018-09-17T01:03:38.887Z,101453.38
2018-09-17T01:06:09.019Z,101453.88
2018-09-17T01:08:39.110Z,101454.45
2018-09-17T01:11:09.364Z,101454.89
2018-09-17T01:13:39.437Z,101455.93
2018-09-17T01:16:10.360Z,101453.41
2018-09-17T01:18:40.398Z,101456.44
2018-09-17T01:21:10.485Z,101457.44
2018-09-17T01:23:40.595Z,101456.31
2018-09-17T01:26:10.760Z,101458.48
2018-09-17T01:28:40.815Z,101456.42
2018-09-17T01:31:10.952Z,101452.53
2018-09-17T01:33:40.968Z,101448.69
2018-09-17T01:36:11.141Z,101446.87
2018-09-17T01:38:41.260Z,101437.74
2018-09-17T01:41:11.513Z,101436.00
2018-09-17T01:43:41.683Z,101432.81
2018-09-17T01:46:11.872Z,101432.86
2018-09-17T01:48:41.924Z,101431.33
2018-09-17T01:51:12.056Z,101436.29
2018-09-17T01:53:42.090Z,101432.44
2018-09-17T01:56:12.239Z,101434.69
2018-09-17T01:58:42.332Z,101428.09
2018-09-17T02:01:12.375Z,101424.06
2018-09-17T02:03:42.414Z,101420.45
2018-09-17T02:06:12.491Z,101425.73
2018-09-17T02:08:42.577Z,101429.70
2018-09-17T02:11:12.642Z,101428.48
2018-09-17T02:13:42.841Z,101421.89
2018-09-17T02:16:12.881Z,101412.50
2018-09-17T02:18:43.158Z,101402.95
2018-09-17T02:21:13.956Z,101400.67
2018-09-17T02:23:44.450Z,101414.83
2018-09-17T02:26:14.570Z,101411.05
2018-09-17T02:28:44.640Z,101415.36
2018-09-17T02:31:14.709Z,101416.72
2018-09-17T02:33:44.937Z,101422.10
2018-09-17T02:36:15.085Z,101428.77
2018-09-17T02:38:45.155Z,101433.34
2018-09-17T02:41:15.230Z,101439.72
2018-09-17T02:43:45.326Z,101439.72
2018-09-17T02:46:15.422Z,101442.46
2018-09-17T02:48:45.499Z,101443.67
2018-09-17T02:51:15.600Z,101440.75
2018-09-17T02:53:45.628Z,101443.28
2018-09-17T02:56:15.806Z,101439.90
2018-09-17T02:58:45.899Z,101442.57
2018-09-17T03:01:16.020Z,101444.42
2018-09-17T03:03:46.089Z,101447.95
2018-09-17T03:06:16.161Z,101454.16
2018-09-17T03:08:46.267Z,101451.30
2018-09-17T03:11:16.351Z,101446.98
2018-09-17T03:13:46.451Z,101449.27
2018-09-17T03:16:16.557Z,101448.02
2018-09-17T03:18:55.568Z,101439.97
2018-09-17T03:21:25.782Z,101437.65
2018-09-17T03:23:55.870Z,101449.20
2018-09-17T03:26:25.962Z,101449.16
2018-09-17T03:28:56.041Z,101451.34
2018-09-17T03:31:26.103Z,101457.17
2018-09-17T03:33:56.361Z,101457.64
2018-09-17T03:36:26.437Z,101467.86
2018-09-17T03:38:56.516Z,101474.13
2018-09-17T03:41:26.612Z,101469.35
2018-09-17T03:43:56.712Z,101471.59
2018-09-17T03:46:26.877Z,101468.16
2018-09-17T03:48:57.100Z,101467.24
2018-09-17T03:51:27.257Z,101460.09
2018-09-17T03:53:57.387Z,101460.13
2018-09-17T03:56:27.626Z,101455.73
2018-09-17T03:58:57.620Z,101454.25
2018-09-17T04:01:27.704Z,101450.11
2018-09-17T04:03:57.801Z,101450.27
2018-09-17T04:06:27.948Z,101448.03
2018-09-17T04:08:58.019Z,101451.09
2018-09-17T04:11:28.111Z,101452.41
2018-09-17T04:13:58.145Z,101450.24
2018-09-17T04:16:28.258Z,101449.45
2018-09-17T04:18:59.459Z,101440.69
2018-09-17T04:21:29.536Z,101435.02
2018-09-17T04:23:59.630Z,101436.83
2018-09-17T04:26:29.745Z,101436.02
2018-09-17T04:28:59.813Z,101439.14
2018-09-17T04:31:29.946Z,101437.00
2018-09-17T04:34:00.031Z,101437.00
2018-09-17T04:36:30.224Z,101444.42
2018-09-17T04:39:00.313Z,101442.28
2018-09-17T04:41:30.499Z,101455.23
2018-09-17T04:44:00.537Z,101452.78
2018-09-17T04:46:30.632Z,101451.56
2018-09-17T04:49:00.728Z,101462.90
2018-09-17T04:51:30.811Z,101462.38
2018-09-17T04:54:00.913Z,101460.59
2018-09-17T04:56:31.083Z,101459.64
2018-09-17T04:59:01.219Z,101460.49
2018-09-17T05:01:31.340Z,101467.45
2018-09-17T05:04:01.380Z,101460.58
2018-09-17T05:06:31.437Z,101456.53
2018-09-17T05:09:01.481Z,101451.45
2018-09-17T05:11:31.563Z,101461.67
2018-09-17T05:14:01.643Z,101465.73
2018-09-17T05:16:31.776Z,101463.32
2018-09-17T05:19:01.896Z,101468.75
2018-09-17T05:21:32.031Z,101472.81
2018-09-17T05:24:02.078Z,101471.83
2018-09-17T05:26:32.169Z,101466.56
2018-09-17T05:29:02.299Z,101471.13
2018-09-17T05:31:32.609Z,101472.88
2018-09-17T05:34:02.710Z,101481.75
2018-09-17T05:36:32.770Z,101481.86
2018-09-17T05:39:02.974Z,101485.89
2018-09-17T05:41:33.095Z,101485.42
2018-09-17T05:44:03.185Z,101485.81
2018-09-17T05:46:33.496Z,101489.89
2018-09-17T05:49:03.767Z,101491.14
2018-09-17T05:51:33.913Z,101494.30
2018-09-17T05:54:04.033Z,101491.36
2018-09-17T05:56:34.175Z,101493.47
2018-09-17T05:59:04.300Z,101494.31
2018-09-17T06:01:34.445Z,101499.83
2018-09-17T06:04:04.557Z,101495.50
2018-09-17T06:06:34.739Z,101489.07
2018-09-17T06:09:07.079Z,101486.65
2018-09-17T06:11:37.231Z,101489.42
2018-09-17T06:14:07.948Z,101497.11
2018-09-17T06:16:38.133Z,101503.77
2018-09-17T06:19:08.212Z,101507.40
2018-09-17T06:21:38.380Z,101510.55
2018-09-17T06:24:08.635Z,101506.09
2018-09-17T06:26:39.004Z,101514.80
2018-09-17T06:29:08.982Z,101513.66
2018-09-17T06:31:39.136Z,101515.76
2018-09-17T06:34:09.378Z,101517.77
2018-09-17T06:36:39.518Z,101524.54
2018-09-17T06:39:10.756Z,101525.27
2018-09-17T06:41:40.884Z,101517.80
2018-09-17T06:44:11.012Z,101523.71
2018-09-17T06:46:41.130Z,101516.56
2018-09-17T06:49:11.229Z,101517.24
2018-09-17T06:51:41.372Z,101513.80
2018-09-17T06:54:11.422Z,101507.44
2018-09-17T06:56:41.506Z,101503.38
2018-09-17T06:59:11.545Z,101505.83
2018-09-17T07:01:41.612Z,101494.06
2018-09-17T07:04:11.678Z,101486.88
2018-09-17T07:06:41.786Z,101485.27
2018-09-17T07:09:12.775Z,101488.38
2018-09-17T07:11:42.853Z,101482.70
2018-09-17T07:14:12.866Z,101479.58
2018-09-17T07:16:42.942Z,101470.88
2018-09-17T07:19:13.030Z,101468.75
2018-09-17T07:21:43.166Z,101464.63
2018-09-17T07:24:13.271Z,101462.44
2018-09-17T07:26:43.458Z,101468.94
2018-09-17T07:29:13.479Z,101465.92
2018-09-17T07:31:43.576Z,101461.52
2018-09-17T07:34:13.713Z,101454.37
2018-09-17T07:36:43.821Z,101457.38
2018-09-17T07:39:13.961Z,101455.02
2018-09-17T07:41:44.067Z,101466.73
2018-09-17T07:44:14.157Z,101464.71
2018-09-17T07:46:44.240Z,101462.91
2018-09-17T07:49:14.360Z,101461.90
2018-09-17T07:51:44.585Z,101464.88
2018-09-17T07:54:14.705Z,101463.77
2018-09-17T07:56:45.066Z,101465.98
2018-09-17T07:59:15.179Z,101464.13
2018-09-17T08:01:45.271Z,101467.97
2018-09-17T08:04:15.338Z,101461.94
2018-09-17T08:06:45.426Z,101457.91
2018-09-17T08:09:15.845Z,101457.34
2018-09-17T08:11:45.985Z,101449.48
2018-09-17T08:14:16.464Z,101447.37
2018-09-17T08:16:46.512Z,101438.98
2018-09-17T08:19:16.614Z,101435.23
2018-09-17T08:21:46.789Z,101429.91
2018-09-17T08:24:16.882Z,101432.80
2018-09-17T08:26:46.947Z,101442.89
2018-09-17T08:29:17.060Z,101444.25
2018-09-17T08:31:47.186Z,101445.94
2018-09-17T08:34:17.266Z,101448.80
2018-09-17T08:36:47.359Z,101449.83
2018-09-17T08:39:17.466Z,101449.16
2018-09-17T08:41:47.535Z,101453.95
2018-09-17T08:44:17.680Z,101452.67
2018-09-17T08:46:47.832Z,101459.72
2018-09-17T08:49:17.959Z,101453.28
2018-09-17T08:51:48.019Z,101457.22
2018-09-17T08:54:18.325Z,101453.88
2018-09-17T08:56:59.061Z,101446.59
2018-09-17T08:59:34.106Z,101454.34
2018-09-17T09:02:09.318Z,101443.75
2018-09-17T09:04:44.511Z,101442.45
2018-09-17T09:07:19.831Z,101437.98
2018-09-17T09:09:49.931Z,101443.72
2018-09-17T09:12:26.208Z,101444.23
2018-09-17T09:14:56.335Z,101442.16
2018-09-17T09:17:26.479Z,101442.22
2018-09-17T09:19:56.576Z,101442.39
2018-09-17T09:22:26.660Z,101435.45
2018-09-17T09:24:56.743Z,101439.06
2018-09-17T09:27:29.830Z,101441.06
2018-09-17T09:29:59.934Z,101443.75
2018-09-17T09:32:30.027Z,101443.95
2018-09-17T09:35:00.129Z,101435.58
2018-09-17T09:37:30.312Z,101435.34
2018-09-17T09:40:00.344Z,101428.51
2018-09-17T09:42:30.427Z,101427.05
2018-09-17T09:45:00.587Z,101430.88
2018-09-17T09:47:30.673Z,101429.77
2018-09-17T09:50:00.734Z,101422.84
2018-09-17T09:52:30.805Z,101422.35
2018-09-17T09:55:00.888Z,101420.80
2018-09-17T09:57:31.011Z,101422.13
2018-09-17T10:00:01.142Z,101424.16
2018-09-17T10:02:36.065Z,101418.52
2018-09-17T10:05:06.910Z,101422.20
2018-09-17T10:07:37.490Z,101420.14
2018-09-17T10:10:12.532Z,101414.53
2018-09-17T10:13:47.285Z,101410.09
2018-09-17T10:16:18.955Z,101404.53
2018-09-17T10:18:54.154Z,101405.42
2018-09-17T10:21:24.651Z,101405.38
2018-09-17T10:23:54.725Z,101404.68
2018-09-17T10:26:24.850Z,101404.98
2018-09-17T10:28:54.977Z,101400.54
2018-09-17T10:31:25.031Z,101395.75
2018-09-17T10:33:55.207Z,101393.83
2018-09-17T10:36:25.257Z,101390.67
2018-09-17T10:38:55.404Z,101384.88
2018-09-17T10:41:25.998Z,101380.62
2018-09-17T10:43:56.072Z,101387.70
2018-09-17T10:46:26.171Z,101379.63
2018-09-17T10:48:56.395Z,101373.00
2018-09-17T10:51:26.480Z,101377.42
2018-09-17T10:53:56.640Z,101369.18
2018-09-17T10:56:26.692Z,101365.55
2018-09-17T10:58:56.920Z,101370.47
2018-09-17T11:01:26.978Z,101371.19
2018-09-17T11:03:57.615Z,101366.98
2018-09-17T11:06:27.668Z,101359.44
2018-09-17T11:08:57.802Z,101360.72
2018-09-17T11:11:29.034Z,101355.73
2018-09-17T11:13:59.163Z,101353.41
2018-09-17T11:16:29.256Z,101344.91
2018-09-17T11:18:59.444Z,101349.16
2018-09-17T11:21:29.507Z,101344.34
2018-09-17T11:23:59.624Z,101342.44
2018-09-17T11:26:29.730Z,101343.24
2018-09-17T11:28:59.847Z,101341.39
2018-09-17T11:31:30.025Z,101340.41
2018-09-17T11:34:00.066Z,101330.47
2018-09-17T11:36:30.120Z,101340.03
2018-09-17T11:39:08.054Z,101334.81
2018-09-17T11:41:38.287Z,101332.06
2018-09-17T11:44:08.544Z,101333.48
2018-09-17T11:46:38.736Z,101336.58
2018-09-17T11:49:13.042Z,101328.17
2018-09-17T11:51:43.124Z,101323.23
2018-09-17T11:54:13.200Z,101328.91
2018-09-17T11:56:43.439Z,101328.70
2018-09-17T11:59:13.540Z,101327.83
2018-09-17T12:01:48.533Z,101321.50
2018-09-17T12:05:21.428Z,101327.82
2018-09-17T12:07:51.498Z,101326.23
2018-09-17T12:10:21.575Z,101322.41
2018-09-17T12:12:51.593Z,101318.80
2018-09-17T12:15:21.793Z,101313.30
2018-09-17T12:17:51.865Z,101302.36
2018-09-17T12:20:21.991Z,101290.55
2018-09-17T12:22:52.002Z,101297.47
2018-09-17T12:25:22.107Z,101291.27
2018-09-17T12:27:52.155Z,101294.67
2018-09-17T12:30:22.310Z,101292.08
2018-09-17T12:32:52.365Z,101289.22
2018-09-17T12:35:22.579Z,101286.23
2018-09-17T12:37:53.051Z,101281.67
2018-09-17T12:40:29.564Z,101277.30
2018-09-17T12:42:59.847Z,101269.36
2018-09-17T12:45:29.979Z,101269.62
2018-09-17T12:47:59.986Z,101261.72
2018-09-17T12:50:30.070Z,101264.15
2018-09-17T12:53:00.158Z,101260.95
2018-09-17T12:55:30.293Z,101249.38
2018-09-17T12:58:00.385Z,101256.71
2018-09-17T13:00:30.657Z,101260.30
2018-09-17T13:03:02.878Z,101249.95
2018-09-17T13:05:33.007Z,101249.98
2018-09-17T13:08:03.095Z,101252.48
2018-09-17T13:10:33.255Z,101248.75
2018-09-17T13:13:03.370Z,101242.97
2018-09-17T13:15:33.479Z,101239.41
2018-09-17T13:18:03.546Z,101241.62
2018-09-17T13:20:33.616Z,101236.06
2018-09-17T13:23:03.824Z,101234.62
2018-09-17T13:25:33.988Z,101236.29
2018-09-17T13:28:04.056Z,101232.41
2018-09-17T13:30:34.204Z,101223.67
2018-09-17T13:33:04.368Z,101224.50
2018-09-17T13:35:34.663Z,101228.00
2018-09-17T13:38:04.793Z,101218.73
2018-09-17T13:40:34.896Z,101218.45
2018-09-17T13:43:05.032Z,101218.27
2018-09-17T13:45:35.166Z,101220.37
2018-09-17T13:48:05.227Z,101211.80
2018-09-17T13:53:04.440Z,101207.35
2018-09-17T13:55:34.606Z,101204.17
2018-09-17T13:58:04.697Z,101201.98
2018-09-17T14:00:34.800Z,101198.81
2018-09-17T14:03:04.887Z,101194.52
2018-09-17T14:05:34.991Z,101200.31
2018-09-17T14:08:05.122Z,101199.66
2018-09-17T14:10:35.290Z,101194.02
2018-09-17T14:13:05.381Z,101188.69
2018-09-17T14:15:35.512Z,101187.30
2018-09-17T14:18:05.689Z,101179.23
2018-09-17T14:20:35.784Z,101182.63
2018-09-17T14:23:05.894Z,101173.88
2018-09-17T14:25:35.941Z,101179.36
2018-09-17T14:28:06.026Z,101176.02
2018-09-17T14:30:36.185Z,101164.87
2018-09-17T14:33:11.490Z,101168.13
2018-09-17T14:35:41.777Z,101162.96
2018-09-17T14:38:11.879Z,101160.91
2018-09-17T14:40:42.079Z,101161.79
2018-09-17T14:43:12.198Z,101161.27
2018-09-17T14:45:42.546Z,101154.89
2018-09-17T14:48:12.610Z,101152.33
2018-09-17T14:50:42.707Z,101147.58
2018-09-17T14:53:12.793Z,101141.59
2018-09-17T14:55:44.456Z,101131.92
2018-09-17T14:58:15.083Z,101135.88
2018-09-17T15:00:45.326Z,101127.50
2018-09-17T15:03:15.448Z,101117.23
2018-09-17T15:05:45.712Z,101116.28
2018-09-17T15:08:16.074Z,101112.75
2018-09-17T15:10:46.168Z,101110.38
2018-09-17T15:13:16.360Z,101103.09
2018-09-17T15:15:46.507Z,101102.92
2018-09-17T15:18:17.337Z,101103.39
2018-09-17T15:20:47.458Z,101101.03
2018-09-17T15:23:17.521Z,101104.42
2018-09-17T15:25:47.649Z,101108.52
2018-09-17T15:28:17.787Z,101102.06
2018-09-17T15:30:47.886Z,101102.71
2018-09-17T15:33:18.014Z,101105.26
2018-09-17T15:35:48.090Z,101100.70
2018-09-17T15:38:18.231Z,101104.80
2018-09-17T15:40:48.418Z,101093.64
2018-09-17T15:43:18.430Z,101092.76
2018-09-17T15:45:48.578Z,101091.59
2018-09-17T15:48:18.657Z,101085.81
2018-09-17T15:50:48.751Z,101080.73
2018-09-17T15:53:18.816Z,101072.95
2018-09-17T15:55:48.908Z,101072.61
2018-09-17T15:58:19.100Z,101070.58
2018-09-17T16:00:49.478Z,101068.05
2018-09-17T16:03:19.591Z,101066.53
2018-09-17T16:05:49.724Z,101070.58
2018-09-17T16:08:19.802Z,101067.86
2018-09-17T16:10:49.895Z,101065.17
2018-09-17T16:13:20.157Z,101060.25
2018-09-17T16:15:50.310Z,101059.70
2018-09-17T16:18:20.495Z,101054.20
2018-09-17T16:20:50.639Z,101053.98
2018-09-17T16:23:20.760Z,101056.66
2018-09-17T16:25:50.892Z,101052.33
2018-09-17T16:28:20.980Z,101058.55
2018-09-17T16:30:51.079Z,101052.11
2018-09-17T16:33:21.161Z,101048.31
2018-09-17T16:35:51.251Z,101049.12
2018-09-17T16:38:21.386Z,101043.73
2018-09-17T16:40:51.514Z,101049.77
2018-09-17T16:43:21.671Z,101045.39
2018-09-17T16:45:51.824Z,101051.38
2018-09-17T16:48:22.044Z,101047.70
2018-09-17T16:50:52.171Z,101048.53
2018-09-17T16:53:22.246Z,101051.16
2018-09-17T16:55:52.346Z,101047.70
2018-09-17T16:58:22.728Z,101050.23
2018-09-17T17:00:54.822Z,101051.23
2018-09-17T17:03:24.979Z,101056.58
2018-09-17T17:05:55.174Z,101047.88
2018-09-17T17:08:25.365Z,101057.35
2018-09-17T17:10:55.550Z,101050.34
2018-09-17T17:13:25.543Z,101045.52
2018-09-17T17:15:55.713Z,101046.84
2018-09-17T17:18:25.808Z,101041.00
2018-09-17T17:20:55.914Z,101045.49
2018-09-17T17:23:26.032Z,101042.30
2018-09-17T17:25:56.278Z,101043.78
2018-09-17T17:28:26.478Z,101036.77
2018-09-17T17:30:56.697Z,101036.45
2018-09-17T17:33:26.740Z,101040.00
2018-09-17T17:35:56.911Z,101034.91
2018-09-17T17:38:27.036Z,101038.03
2018-09-17T17:40:57.154Z,101037.41
2018-09-17T17:43:27.232Z,101036.58
2018-09-17T17:45:57.400Z,101033.38
2018-09-17T17:48:27.478Z,101043.70
2018-09-17T17:50:57.724Z,101040.28
2018-09-17T17:53:28.070Z,101036.95
2018-09-17T17:55:58.302Z,101037.69
2018-09-17T17:58:28.365Z,101038.30
2018-09-17T18:00:58.498Z,101040.33
2018-09-17T18:03:28.620Z,101039.42
2018-09-17T18:05:58.746Z,101038.13
2018-09-17T18:08:28.821Z,101031.69
2018-09-17T18:10:58.942Z,101024.39
2018-09-17T18:13:29.092Z,101029.34
2018-09-17T18:15:59.317Z,101020.06
2018-09-17T18:18:29.472Z,101026.08
2018-09-17T18:20:59.658Z,101022.39
2018-09-17T18:23:29.729Z,101029.34
2018-09-17T18:25:59.862Z,101020.92
2018-09-17T18:28:29.919Z,101027.66
2018-09-17T18:31:00.052Z,101025.52
2018-09-17T18:33:30.146Z,101027.27
2018-09-17T18:36:00.321Z,101025.16
2018-09-17T18:38:30.425Z,101027.63
2018-09-17T18:41:00.558Z,101025.02
2018-09-17T18:43:30.648Z,101027.77
2018-09-17T18:46:00.972Z,101026.84
2018-09-17T18:48:31.129Z,101026.58
2018-09-17T18:51:01.392Z,101027.07
2018-09-17T18:53:31.534Z,101020.44
2018-09-17T18:56:01.767Z,101021.47
2018-09-17T18:58:32.010Z,101020.45
2018-09-17T19:01:02.173Z,101018.84
2018-09-17T19:03:32.251Z,101016.41
2018-09-17T19:06:02.404Z,101018.62
2018-09-17T19:08:32.567Z,101016.21
2018-09-17T19:11:02.741Z,101013.47
2018-09-17T19:13:32.908Z,101017.73
2018-09-17T19:16:03.168Z,101013.61
2018-09-17T19:18:33.439Z,101005.39
2018-09-17T19:21:03.818Z,101008.36
2018-09-17T19:24:07.112Z,101012.41
2018-09-17T19:26:37.295Z,101004.45
2018-09-17T19:29:12.419Z,101009.88
2018-09-17T19:31:42.559Z,101002.09
2018-09-17T19:34:13.823Z,101001.58
2018-09-17T19:36:44.138Z,101000.88
2018-09-17T19:39:19.206Z,100999.78
2018-09-17T19:41:49.398Z,101002.06
2018-09-17T19:44:19.552Z,101003.98
2018-09-17T19:46:49.661Z,101000.41
2018-09-17T19:49:19.839Z,101005.38
2018-09-17T19:51:55.052Z,100998.62
2018-09-17T19:54:25.122Z,101002.98
2018-09-17T19:56:55.267Z,101004.31
2018-09-17T19:59:30.491Z,101003.10
2018-09-17T20:02:00.644Z,100997.95
2018-09-17T20:04:35.622Z,100998.52
2018-09-17T20:07:05.793Z,101003.47
2018-09-17T20:09:35.879Z,101008.59
2018-09-17T20:12:06.058Z,101003.66
2018-09-17T20:14:36.192Z,101005.28
2018-09-17T20:17:06.501Z,101003.37
2018-09-17T20:19:36.590Z,101000.80
2018-09-17T20:22:08.154Z,101000.78
2018-09-17T20:24:38.280Z,101001.75
2018-09-17T20:27:08.782Z,101001.81
2018-09-17T20:29:39.095Z,101002.69
2018-09-17T20:32:09.189Z,100991.84
2018-09-17T20:34:39.300Z,100993.72
2018-09-17T20:37:09.440Z,101002.70
2018-09-17T20:39:39.540Z,101001.97
2018-09-17T20:42:09.691Z,100998.33
2018-09-17T20:44:39.781Z,101000.78
2018-09-17T20:47:09.899Z,101001.63
2018-09-17T20:49:40.014Z,101002.97
2018-09-17T20:52:10.052Z,101005.42
2018-09-17T20:54:40.156Z,100997.81
2018-09-17T20:57:10.263Z,101000.81
2018-09-17T20:59:40.352Z,100995.20
2018-09-17T21:02:10.602Z,100990.70
2018-09-17T21:04:40.730Z,100993.43
2018-09-17T21:07:10.900Z,100985.28
2018-09-17T21:09:40.958Z,100988.34
2018-09-17T21:12:11.075Z,100990.88
2018-09-17T21:14:41.130Z,100986.20
2018-09-17T21:17:11.277Z,100984.83
2018-09-17T21:19:41.369Z,100980.48
2018-09-17T21:22:11.579Z,100981.58
2018-09-17T21:24:41.783Z,100979.41
2018-09-17T21:27:11.886Z,100978.38
2018-09-17T21:29:41.984Z,100972.48
2018-09-17T21:32:12.168Z,100975.02
2018-09-17T21:34:42.271Z,100966.39
2018-09-17T21:37:12.472Z,100967.80
2018-09-17T21:39:42.609Z,100963.55
2018-09-17T21:42:12.740Z,100961.72
2018-09-17T21:44:42.804Z,100952.94
2018-09-17T21:47:12.963Z,100953.16
2018-09-17T21:49:43.226Z,100954.38
2018-09-17T21:52:13.317Z,100956.73
2018-09-17T21:54:43.429Z,100955.36
2018-09-17T21:57:13.533Z,100954.18
2018-09-17T21:59:43.627Z,100950.94
2018-09-17T22:02:13.861Z,100953.52
2018-09-17T22:04:43.975Z,100956.03
2018-09-17T22:07:14.097Z,100952.41
2018-09-17T22:09:44.187Z,100952.70
2018-09-17T22:12:14.272Z,100954.41
2018-09-17T22:14:44.377Z,100953.53
2018-09-17T22:17:14.518Z,100952.02
2018-09-17T22:19:44.671Z,100953.85
2018-09-17T22:22:14.757Z,100954.18
2018-09-17T22:24:44.916Z,100945.55
2018-09-17T22:27:15.039Z,100944.48
2018-09-17T22:29:45.123Z,100948.09
2018-09-17T22:32:15.213Z,100939.60
2018-09-17T22:34:45.275Z,100945.34
2018-09-17T22:37:15.365Z,100940.95
2018-09-17T22:39:46.432Z,100938.42
2018-09-17T22:42:16.716Z,100932.75
2018-09-17T22:44:46.728Z,100931.24
2018-09-17T22:47:16.963Z,100931.02
2018-09-17T22:49:47.048Z,100929.86
2018-09-17T22:52:17.137Z,100925.16
2018-09-17T22:54:47.223Z,100924.73
2018-09-17T22:57:17.396Z,100924.44
2018-09-17T22:59:47.460Z,100923.59
2018-09-17T23:02:17.607Z,100921.18
2018-09-17T23:04:47.725Z,100923.83
2018-09-17T23:07:17.977Z,100916.05
2018-09-17T23:09:48.049Z,100913.08
2018-09-17T23:12:18.283Z,100908.33
2018-09-17T23:14:48.356Z,100900.50
2018-09-17T23:17:18.969Z,100899.86
2018-09-17T23:19:49.072Z,100910.22
2018-09-17T23:22:19.221Z,100898.53
2018-09-17T23:24:49.319Z,100891.16
2018-09-17T23:27:19.610Z,100897.91
2018-09-17T23:29:49.694Z,100896.47
2018-09-17T23:32:19.894Z,100890.73
2018-09-17T23:34:50.075Z,100888.50
2018-09-17T23:37:20.159Z,100887.34
2018-09-17T23:39:50.281Z,100886.02
2018-09-17T23:42:20.382Z,100885.38
2018-09-17T23:44:50.437Z,100884.92
2018-09-17T23:47:20.535Z,100882.00
2018-09-17T23:49:50.554Z,100886.75
2018-09-17T23:52:20.629Z,100877.34
2018-09-17T23:54:50.716Z,100880.06
2018-09-17T23:57:20.853Z,100880.62
2018-09-17T23:59:50.969Z,100874.22
