createdAt,value
2018-03-07T00:00:37.716Z,992.14
2018-03-07T00:01:37.179Z,992.13
2018-03-07T00:02:37.029Z,992.14
2018-03-07T00:03:37.050Z,992.17
2018-03-07T00:04:38.212Z,992.14
2018-03-07T00:05:37.678Z,992.16
2018-03-07T00:06:36.588Z,992.18
2018-03-07T00:07:36.871Z,992.18
2018-03-07T00:08:36.781Z,992.21
2018-03-07T00:09:37.099Z,992.19
2018-03-07T00:10:37.397Z,992.16
2018-03-07T00:11:36.786Z,992.19
2018-03-07T00:13:21.423Z,992.19
2018-03-07T00:14:21.935Z,992.17
2018-03-07T00:15:22.445Z,992.18
2018-03-07T00:16:22.192Z,992.20
2018-03-07T00:17:21.490Z,992.19
2018-03-07T00:18:21.921Z,992.18
2018-03-07T00:19:22.318Z,992.17
2018-03-07T00:20:21.734Z,992.17
2018-03-07T00:21:22.076Z,992.17
2018-03-07T00:22:21.837Z,992.17
2018-03-07T00:23:43.832Z,992.16
2018-03-07T00:24:45.887Z,992.16
2018-03-07T00:25:44.967Z,992.18
2018-03-07T00:26:44.641Z,992.18
2018-03-07T00:27:44.482Z,992.18
2018-03-07T00:28:44.967Z,992.16
2018-03-07T00:29:44.202Z,992.17
2018-03-07T00:30:44.155Z,992.20
2018-03-07T00:31:44.622Z,992.15
2018-03-07T00:32:44.757Z,992.19
2018-03-07T00:33:45.123Z,992.20
2018-03-07T00:34:44.353Z,992.19
2018-03-07T00:35:44.076Z,992.19
2018-03-07T00:36:44.639Z,992.24
2018-03-07T00:37:45.505Z,992.23
2018-03-07T00:38:45.053Z,992.20
2018-03-07T00:39:43.914Z,992.23
2018-03-07T00:40:45.198Z,992.24
2018-03-07T00:41:44.735Z,992.27
2018-03-07T00:42:44.379Z,992.22
2018-03-07T00:43:44.842Z,992.25
2018-03-07T00:44:45.287Z,992.24
2018-03-07T00:45:44.598Z,992.22
2018-03-07T00:46:44.790Z,992.23
2018-03-07T00:47:44.678Z,992.24
2018-03-07T00:48:44.907Z,992.23
2018-03-07T00:50:29.622Z,992.27
2018-03-07T00:51:29.962Z,992.26
2018-03-07T00:52:52.552Z,992.23
2018-03-07T00:53:52.996Z,992.27
2018-03-07T00:54:53.536Z,992.29
2018-03-07T00:55:53.037Z,992.25
2018-03-07T00:56:53.527Z,992.29
2018-03-07T00:57:52.724Z,992.28
2018-03-07T00:58:53.235Z,992.27
2018-03-07T00:59:52.627Z,992.25
2018-03-07T01:00:52.945Z,992.22
2018-03-07T01:01:53.093Z,992.21
2018-03-07T01:02:53.554Z,992.22
2018-03-07T01:03:54.137Z,992.21
2018-03-07T01:04:53.565Z,992.20
2018-03-07T01:05:52.339Z,992.19
2018-03-07T01:06:53.109Z,992.17
2018-03-07T01:08:14.758Z,992.19
2018-03-07T01:09:16.711Z,992.22
2018-03-07T01:10:16.234Z,992.19
2018-03-07T01:11:15.218Z,992.24
2018-03-07T01:12:15.471Z,992.22
2018-03-07T01:13:15.885Z,992.22
2018-03-07T01:14:15.287Z,992.23
2018-03-07T01:15:15.196Z,992.25
2018-03-07T01:16:15.671Z,992.24
2018-03-07T01:17:14.720Z,992.21
2018-03-07T01:18:15.288Z,992.23
2018-03-07T01:19:15.909Z,992.17
2018-03-07T01:20:15.301Z,992.20
2018-03-07T01:21:15.827Z,992.22
2018-03-07T01:22:15.469Z,992.23
2018-03-07T01:23:37.527Z,992.21
2018-03-07T01:24:38.582Z,992.23
2018-03-07T01:26:21.629Z,992.20
2018-03-07T01:28:07.186Z,992.21
2018-03-07T01:29:07.196Z,992.20
2018-03-07T01:30:07.545Z,992.23
2018-03-07T01:31:08.090Z,992.22
2018-03-07T01:32:07.557Z,992.21
2018-03-07T01:33:30.088Z,992.19
2018-03-07T01:34:29.926Z,992.23
2018-03-07T01:35:30.400Z,992.26
2018-03-07T01:36:30.158Z,992.26
2018-03-07T01:37:30.073Z,992.29
2018-03-07T01:38:30.486Z,992.28
2018-03-07T01:39:30.909Z,992.27
2018-03-07T01:40:29.982Z,992.28
2018-03-07T01:41:30.613Z,992.28
2018-03-07T01:42:30.425Z,992.23
2018-03-07T01:43:30.845Z,992.28
2018-03-07T01:44:29.792Z,992.24
2018-03-07T01:45:30.344Z,992.26
2018-03-07T01:46:30.619Z,992.20
2018-03-07T01:47:30.258Z,992.24
2018-03-07T01:48:30.653Z,992.20
2018-03-07T01:49:30.088Z,992.23
2018-03-07T01:50:30.153Z,992.17
2018-03-07T01:51:52.790Z,992.20
2018-03-07T01:53:15.515Z,992.18
2018-03-07T01:54:16.865Z,992.13
2018-03-07T01:55:16.745Z,992.14
2018-03-07T01:56:16.470Z,992.15
2018-03-07T01:57:16.992Z,992.11
2018-03-07T01:58:16.360Z,992.12
2018-03-07T01:59:16.994Z,992.11
2018-03-07T02:00:16.422Z,992.12
2018-03-07T02:01:17.568Z,992.11
2018-03-07T02:02:16.753Z,992.11
2018-03-07T02:03:16.080Z,992.06
2018-03-07T02:04:16.434Z,992.09
2018-03-07T02:05:16.941Z,992.10
2018-03-07T02:06:16.493Z,992.12
2018-03-07T02:07:17.036Z,992.15
2018-03-07T02:08:16.329Z,992.11
2018-03-07T02:09:16.781Z,992.17
2018-03-07T02:10:16.163Z,992.17
2018-03-07T02:11:38.254Z,992.11
2018-03-07T02:12:38.117Z,992.07
2018-03-07T02:14:22.400Z,992.05
2018-03-07T02:15:22.833Z,992.09
2018-03-07T02:16:23.336Z,992.07
2018-03-07T02:17:22.880Z,992.11
2018-03-07T02:18:23.453Z,992.08
2018-03-07T02:19:23.034Z,992.08
2018-03-07T02:20:23.393Z,992.11
2018-03-07T02:21:22.950Z,992.09
2018-03-07T02:22:44.205Z,992.11
2018-03-07T02:23:45.447Z,992.08
2018-03-07T02:24:44.625Z,992.06
2018-03-07T02:25:45.007Z,992.05
2018-03-07T02:26:45.622Z,992.06
2018-03-07T02:27:45.075Z,992.02
2018-03-07T02:28:45.422Z,991.99
2018-03-07T02:29:44.263Z,992.00
2018-03-07T02:31:29.364Z,992.01
2018-03-07T02:32:29.646Z,991.96
2018-03-07T02:33:30.066Z,991.94
2018-03-07T02:34:29.603Z,991.94
2018-03-07T02:35:30.106Z,991.94
2018-03-07T02:36:29.441Z,991.93
2018-03-07T02:37:29.766Z,991.98
2018-03-07T02:38:29.619Z,991.97
2018-03-07T02:39:29.529Z,991.97
2018-03-07T02:40:30.005Z,991.97
2018-03-07T02:41:29.511Z,991.95
2018-03-07T02:42:29.351Z,991.97
2018-03-07T02:43:29.375Z,992.00
2018-03-07T02:44:29.917Z,992.00
2018-03-07T02:45:30.069Z,992.05
2018-03-07T02:46:29.349Z,992.04
2018-03-07T02:47:29.699Z,992.01
2018-03-07T02:48:29.987Z,992.06
2018-03-07T02:49:29.352Z,992.01
2018-03-07T02:50:29.825Z,992.01
2018-03-07T02:51:30.252Z,992.01
2018-03-07T02:52:50.703Z,992.03
2018-03-07T02:53:52.096Z,992.01
2018-03-07T02:54:51.253Z,992.03
2018-03-07T02:55:50.965Z,992.02
2018-03-07T02:57:12.637Z,992.00
2018-03-07T02:58:35.205Z,991.99
2018-03-07T02:59:57.673Z,992.02
2018-03-07T03:01:20.489Z,992.02
2018-03-07T03:02:20.373Z,992.02
2018-03-07T03:03:42.889Z,991.97
2018-03-07T03:04:43.021Z,991.98
2018-03-07T03:05:43.286Z,991.98
2018-03-07T03:06:43.165Z,991.95
2018-03-07T03:07:43.386Z,991.99
2018-03-07T03:08:43.493Z,992.00
2018-03-07T03:09:42.441Z,991.96
2018-03-07T03:11:05.133Z,991.95
2018-03-07T03:12:05.035Z,991.96
2018-03-07T03:13:05.403Z,991.99
2018-03-07T03:14:05.863Z,992.01
2018-03-07T03:15:05.258Z,992.03
2018-03-07T03:16:05.115Z,992.01
2018-03-07T03:17:49.868Z,992.00
2018-03-07T03:18:50.262Z,992.01
2018-03-07T03:19:50.667Z,992.03
2018-03-07T03:21:12.195Z,992.04
2018-03-07T03:22:12.338Z,992.01
2018-03-07T03:23:12.477Z,992.06
2018-03-07T03:24:56.673Z,992.05
2018-03-07T03:25:57.144Z,992.07
2018-03-07T03:26:57.058Z,992.04
2018-03-07T03:27:57.392Z,992.07
2018-03-07T03:28:57.559Z,992.07
2018-03-07T03:29:57.009Z,992.04
2018-03-07T03:30:56.945Z,992.04
2018-03-07T03:31:57.283Z,992.03
2018-03-07T03:32:57.303Z,992.07
2018-03-07T03:33:57.096Z,992.02
2018-03-07T03:34:57.564Z,992.05
2018-03-07T03:35:56.988Z,992.06
2018-03-07T03:36:57.445Z,992.07
2018-03-07T03:37:56.852Z,992.04
2018-03-07T03:38:57.326Z,992.06
2018-03-07T03:39:56.639Z,992.05
2018-03-07T03:41:19.236Z,992.03
2018-03-07T03:42:19.390Z,992.04
2018-03-07T03:43:19.823Z,992.02
2018-03-07T03:44:20.246Z,992.04
2018-03-07T03:45:19.088Z,992.04
2018-03-07T03:46:19.538Z,992.10
2018-03-07T03:47:41.356Z,992.07
2018-03-07T03:48:42.683Z,992.06
2018-03-07T03:49:42.313Z,992.08
2018-03-07T03:50:42.635Z,992.09
2018-03-07T03:51:41.807Z,992.09
2018-03-07T03:52:41.480Z,992.08
2018-03-07T03:53:42.045Z,992.11
2018-03-07T03:54:42.708Z,992.08
2018-03-07T03:55:42.162Z,992.13
2018-03-07T03:56:42.491Z,992.12
2018-03-07T03:57:41.974Z,992.13
2018-03-07T03:58:42.176Z,992.12
2018-03-07T03:59:41.924Z,992.11
2018-03-07T04:00:42.300Z,992.12
2018-03-07T04:01:42.009Z,992.13
2018-03-07T04:02:42.336Z,992.15
2018-03-07T04:03:42.478Z,992.21
2018-03-07T04:04:42.707Z,992.21
2018-03-07T04:05:41.688Z,992.21
2018-03-07T04:06:41.996Z,992.17
2018-03-07T04:08:04.391Z,992.18
2018-03-07T04:09:04.178Z,992.18
2018-03-07T04:10:04.771Z,992.18
2018-03-07T04:11:04.999Z,992.17
2018-03-07T04:12:05.227Z,992.17
2018-03-07T04:13:04.081Z,992.17
2018-03-07T04:14:04.491Z,992.19
2018-03-07T04:15:04.742Z,992.20
2018-03-07T04:16:05.034Z,992.20
2018-03-07T04:17:04.328Z,992.20
2018-03-07T04:18:26.681Z,992.23
2018-03-07T04:19:26.812Z,992.24
2018-03-07T04:20:26.935Z,992.23
2018-03-07T04:21:26.987Z,992.19
2018-03-07T04:22:49.586Z,992.22
2018-03-07T04:23:50.032Z,992.22
2018-03-07T04:24:50.531Z,992.21
2018-03-07T04:25:49.582Z,992.17
2018-03-07T04:26:50.033Z,992.18
2018-03-07T04:28:11.990Z,992.14
2018-03-07T04:29:13.530Z,992.15
2018-03-07T04:30:35.196Z,992.11
2018-03-07T04:31:35.672Z,992.10
2018-03-07T04:32:36.119Z,992.09
2018-03-07T04:33:35.114Z,992.04
2018-03-07T04:34:35.612Z,992.13
2018-03-07T04:35:36.086Z,992.13
2018-03-07T04:36:35.005Z,992.12
2018-03-07T04:37:35.447Z,992.19
2018-03-07T04:38:35.777Z,992.21
2018-03-07T04:39:36.171Z,992.24
2018-03-07T04:40:35.644Z,992.22
2018-03-07T04:41:35.568Z,992.23
2018-03-07T04:42:36.372Z,992.20
2018-03-07T04:43:35.735Z,992.20
2018-03-07T04:44:36.178Z,992.19
2018-03-07T04:45:57.537Z,992.17
2018-03-07T04:46:58.030Z,992.20
2018-03-07T04:47:58.220Z,992.22
2018-03-07T04:48:57.548Z,992.16
2018-03-07T04:49:58.106Z,992.25
2018-03-07T04:50:57.079Z,992.26
2018-03-07T04:51:58.059Z,992.25
2018-03-07T04:52:58.325Z,992.30
2018-03-07T04:53:57.778Z,992.32
2018-03-07T04:55:20.054Z,992.41
2018-03-07T04:56:20.004Z,992.37
2018-03-07T04:57:20.370Z,992.38
2018-03-07T04:58:20.981Z,992.42
2018-03-07T04:59:19.880Z,992.43
2018-03-07T05:00:20.430Z,992.42
2018-03-07T05:01:21.010Z,992.45
2018-03-07T05:02:20.438Z,992.46
2018-03-07T05:03:20.963Z,992.46
2018-03-07T05:04:20.270Z,992.44
2018-03-07T05:05:42.904Z,992.48
2018-03-07T05:06:42.824Z,992.52
2018-03-07T05:07:43.351Z,992.49
2018-03-07T05:08:43.908Z,992.55
2018-03-07T05:10:04.309Z,992.48
2018-03-07T05:11:04.908Z,992.50
2018-03-07T05:12:05.434Z,992.53
2018-03-07T05:13:04.823Z,992.54
2018-03-07T05:14:05.172Z,992.53
2018-03-07T05:15:05.348Z,992.52
2018-03-07T05:16:04.627Z,992.54
2018-03-07T05:17:04.518Z,992.53
2018-03-07T05:18:04.997Z,992.57
2018-03-07T05:19:27.564Z,992.52
2018-03-07T05:20:27.962Z,992.51
2018-03-07T05:21:26.733Z,992.50
2018-03-07T05:22:28.074Z,992.50
2018-03-07T05:23:26.911Z,992.52
2018-03-07T05:24:27.457Z,992.53
2018-03-07T05:27:27.662Z,992.55
2018-03-07T05:28:27.798Z,992.57
2018-03-07T05:29:28.327Z,992.54
2018-03-07T05:30:50.308Z,992.60
2018-03-07T05:31:51.112Z,992.53
2018-03-07T05:32:51.065Z,992.52
2018-03-07T05:34:13.248Z,992.50
2018-03-07T05:35:35.870Z,992.54
2018-03-07T05:36:36.277Z,992.55
2018-03-07T05:37:36.726Z,992.52
2018-03-07T05:38:36.324Z,992.53
2018-03-07T05:39:36.775Z,992.53
2018-03-07T05:40:36.105Z,992.49
2018-03-07T05:41:58.707Z,992.54
2018-03-07T05:42:58.565Z,992.53
2018-03-07T05:43:59.044Z,992.48
2018-03-07T05:44:59.503Z,992.56
2018-03-07T05:45:59.059Z,992.54
2018-03-07T05:46:59.329Z,992.53
2018-03-07T05:47:58.375Z,992.52
2018-03-07T05:48:58.572Z,992.58
2018-03-07T05:49:58.560Z,992.57
2018-03-07T05:50:58.729Z,992.62
2018-03-07T05:51:59.057Z,992.59
2018-03-07T05:52:59.352Z,992.63
2018-03-07T05:53:59.206Z,992.65
2018-03-07T05:54:59.042Z,992.64
2018-03-07T05:55:59.391Z,992.66
2018-03-07T05:56:58.264Z,992.65
2018-03-07T05:57:59.576Z,992.72
2018-03-07T05:58:59.100Z,992.73
2018-03-07T05:59:59.597Z,992.75
2018-03-07T06:00:58.487Z,992.79
2018-03-07T06:01:59.101Z,992.76
2018-03-07T06:02:59.209Z,992.80
2018-03-07T06:03:59.683Z,992.78
2018-03-07T06:04:58.781Z,992.76
2018-03-07T06:06:03.285Z,992.75
2018-03-07T06:06:59.727Z,992.74
2018-03-07T06:07:59.303Z,992.82
2018-03-07T06:08:58.235Z,992.82
2018-03-07T06:09:59.777Z,992.79
2018-03-07T06:10:59.407Z,992.84
2018-03-07T06:11:59.632Z,992.84
2018-03-07T06:12:59.277Z,992.89
2018-03-07T06:13:59.679Z,992.83
2018-03-07T06:14:59.074Z,992.86
2018-03-07T06:15:59.248Z,992.84
2018-03-07T06:16:58.892Z,992.83
2018-03-07T06:17:59.316Z,992.84
2018-03-07T06:18:58.654Z,992.86
2018-03-07T06:19:59.131Z,992.85
2018-03-07T06:21:00.230Z,992.85
2018-03-07T06:21:59.588Z,992.88
2018-03-07T06:22:59.246Z,992.85
2018-03-07T06:24:22.124Z,992.92
2018-03-07T06:25:22.678Z,992.89
2018-03-07T06:26:21.783Z,992.90
2018-03-07T06:27:21.902Z,992.93
2018-03-07T06:28:22.803Z,992.97
2018-03-07T06:29:44.627Z,992.95
2018-03-07T06:30:44.872Z,993.00
2018-03-07T06:31:45.290Z,993.00
2018-03-07T06:33:06.342Z,993.00
2018-03-07T06:34:06.908Z,992.99
2018-03-07T06:35:07.470Z,993.00
2018-03-07T06:36:07.182Z,992.98
2018-03-07T06:37:06.361Z,992.96
2018-03-07T06:38:06.618Z,992.99
2018-03-07T06:39:07.252Z,992.96
2018-03-07T06:40:06.827Z,992.97
2018-03-07T06:41:07.043Z,992.95
2018-03-07T06:42:07.509Z,992.99
2018-03-07T06:43:07.201Z,992.95
2018-03-07T06:44:06.856Z,993.01
2018-03-07T06:45:07.032Z,993.04
2018-03-07T06:46:06.717Z,993.09
2018-03-07T06:47:06.864Z,993.11
2018-03-07T06:48:07.684Z,993.10
2018-03-07T06:49:07.580Z,993.10
2018-03-07T06:50:07.266Z,993.14
2018-03-07T06:51:06.662Z,993.14
2018-03-07T06:52:06.750Z,993.15
2018-03-07T06:53:07.266Z,993.12
2018-03-07T06:54:06.191Z,993.12
2018-03-07T06:55:06.546Z,993.11
2018-03-07T06:56:29.278Z,993.15
2018-03-07T06:57:30.021Z,993.15
2018-03-07T06:58:29.660Z,993.14
2018-03-07T06:59:30.265Z,993.15
2018-03-07T07:00:30.087Z,993.14
2018-03-07T07:01:29.438Z,993.17
2018-03-07T07:02:30.335Z,993.15
2018-03-07T07:03:31.097Z,993.13
2018-03-07T07:04:29.149Z,993.16
2018-03-07T07:05:29.659Z,993.19
2018-03-07T07:06:28.785Z,993.22
2018-03-07T07:07:29.503Z,993.22
2018-03-07T07:08:52.704Z,993.27
2018-03-07T07:09:52.865Z,993.29
2018-03-07T07:10:53.477Z,993.25
2018-03-07T07:11:54.041Z,993.24
2018-03-07T07:12:53.632Z,993.31
2018-03-07T07:13:54.321Z,993.25
2018-03-07T07:14:53.422Z,993.30
2018-03-07T07:16:15.804Z,993.31
2018-03-07T07:17:16.334Z,993.33
2018-03-07T07:18:16.366Z,993.32
2018-03-07T07:19:16.900Z,993.34
2018-03-07T07:20:16.290Z,993.36
2018-03-07T07:21:16.682Z,993.38
2018-03-07T07:22:15.627Z,993.36
2018-03-07T07:23:16.616Z,993.36
2018-03-07T07:24:16.243Z,993.41
2018-03-07T07:25:17.068Z,993.41
2018-03-07T07:26:16.694Z,993.43
2018-03-07T07:27:15.946Z,993.47
2018-03-07T07:29:22.108Z,993.49
2018-03-07T07:30:22.925Z,993.50
2018-03-07T07:31:23.588Z,993.48
2018-03-07T07:32:46.596Z,993.45
2018-03-07T07:33:47.178Z,993.49
2018-03-07T07:34:46.419Z,993.45
2018-03-07T07:35:46.941Z,993.49
2018-03-07T07:36:46.923Z,993.53
2018-03-07T07:38:09.935Z,993.59
2018-03-07T07:39:09.981Z,993.59
2018-03-07T07:40:10.462Z,993.61
2018-03-07T07:41:10.527Z,993.65
2018-03-07T07:42:09.929Z,993.67
2018-03-07T07:43:10.132Z,993.73
2018-03-07T07:44:10.351Z,993.74
2018-03-07T07:45:09.898Z,993.80
2018-03-07T07:46:10.140Z,993.77
2018-03-07T07:47:10.790Z,993.76
2018-03-07T07:48:10.301Z,993.77
2018-03-07T07:49:54.742Z,993.78
2018-03-07T07:50:55.353Z,993.81
2018-03-07T07:51:55.837Z,993.81
2018-03-07T07:52:56.209Z,993.79
2018-03-07T07:54:17.586Z,993.81
2018-03-07T07:56:25.510Z,993.87
2018-03-07T07:57:26.042Z,993.87
2018-03-07T07:58:26.872Z,993.88
2018-03-07T07:59:26.291Z,993.94
2018-03-07T08:00:26.217Z,993.93
2018-03-07T08:01:26.288Z,993.93
2018-03-07T08:02:25.819Z,993.98
2018-03-07T08:03:26.495Z,993.98
2018-03-07T08:04:48.080Z,993.92
2018-03-07T08:05:48.289Z,993.97
2018-03-07T08:06:48.670Z,994.00
2018-03-07T08:07:48.931Z,993.98
2018-03-07T08:09:34.804Z,993.98
2018-03-07T08:10:36.078Z,993.95
2018-03-07T08:11:34.600Z,993.95
2018-03-07T08:12:34.695Z,993.97
2018-03-07T08:13:36.489Z,993.94
2018-03-07T08:14:35.047Z,993.93
2018-03-07T08:15:34.517Z,993.96
2018-03-07T08:16:35.100Z,993.96
2018-03-07T08:17:34.781Z,993.98
2018-03-07T08:18:35.162Z,994.00
2018-03-07T08:19:56.208Z,994.00
2018-03-07T08:20:56.482Z,994.04
2018-03-07T08:21:57.382Z,994.05
2018-03-07T08:22:56.456Z,994.02
2018-03-07T08:23:57.288Z,994.03
2018-03-07T08:24:57.145Z,994.05
2018-03-07T08:25:56.929Z,993.80
2018-03-07T08:26:57.030Z,993.99
2018-03-07T08:27:57.045Z,994.01
2018-03-07T08:28:57.807Z,994.05
2018-03-07T08:29:57.072Z,994.03
2018-03-07T08:30:56.743Z,994.03
2018-03-07T08:31:57.480Z,994.04
2018-03-07T08:32:57.198Z,994.03
2018-03-07T08:33:56.809Z,994.04
2018-03-07T08:34:57.226Z,994.08
2018-03-07T08:35:56.474Z,994.08
2018-03-07T08:36:57.300Z,994.06
2018-03-07T08:37:56.511Z,994.07
2018-03-07T08:38:56.640Z,994.10
2018-03-07T08:40:19.691Z,994.11
2018-03-07T08:41:21.791Z,994.14
2018-03-07T08:42:20.139Z,994.13
2018-03-07T08:43:20.370Z,994.13
2018-03-07T08:44:19.848Z,994.15
2018-03-07T08:45:20.101Z,994.18
2018-03-07T08:46:19.228Z,994.19
2018-03-07T08:47:20.127Z,994.18
2018-03-07T08:48:20.480Z,994.19
2018-03-07T08:49:20.795Z,994.20
2018-03-07T08:50:20.386Z,994.19
2018-03-07T08:51:20.085Z,994.19
2018-03-07T08:52:19.753Z,994.21
2018-03-07T08:53:20.392Z,994.21
2018-03-07T08:55:04.290Z,994.21
2018-03-07T08:56:05.773Z,994.24
2018-03-07T08:57:05.254Z,994.23
2018-03-07T08:58:05.201Z,994.22
2018-03-07T08:59:04.797Z,994.21
2018-03-07T09:00:05.474Z,994.16
2018-03-07T09:01:05.041Z,994.19
2018-03-07T09:02:05.992Z,994.20
2018-03-07T09:03:05.637Z,994.22
2018-03-07T09:04:05.385Z,994.21
2018-03-07T09:05:05.198Z,994.20
2018-03-07T09:06:05.027Z,994.16
2018-03-07T09:07:05.743Z,994.15
2018-03-07T09:08:04.908Z,994.14
2018-03-07T09:09:05.392Z,994.15
2018-03-07T09:10:04.833Z,994.15
2018-03-07T09:11:05.146Z,994.15
2018-03-07T09:12:05.360Z,994.15
2018-03-07T09:13:05.529Z,994.15
2018-03-07T09:14:06.439Z,994.13
2018-03-07T09:15:05.197Z,994.13
2018-03-07T09:16:05.887Z,994.15
2018-03-07T09:17:05.788Z,994.12
2018-03-07T09:18:05.029Z,994.16
2018-03-07T09:19:05.739Z,994.16
2018-03-07T09:20:05.285Z,994.19
2018-03-07T09:21:04.447Z,994.18
2018-03-07T09:22:05.056Z,994.18
2018-03-07T09:23:06.011Z,994.17
2018-03-07T09:24:05.598Z,994.17
2018-03-07T09:25:05.173Z,994.18
2018-03-07T09:26:05.526Z,994.17
2018-03-07T09:27:05.412Z,994.22
2018-03-07T09:28:04.730Z,994.20
2018-03-07T09:29:04.962Z,994.22
2018-03-07T09:30:05.145Z,994.27
2018-03-07T09:31:28.521Z,994.28
2018-03-07T09:32:27.936Z,994.24
2018-03-07T09:33:28.498Z,994.28
2018-03-07T09:34:28.383Z,994.24
2018-03-07T09:35:28.099Z,994.28
2018-03-07T09:36:27.624Z,994.25
2018-03-07T09:37:28.481Z,994.27
2018-03-07T09:38:28.274Z,994.31
2018-03-07T09:39:27.942Z,994.35
2018-03-07T09:40:27.926Z,994.35
2018-03-07T09:41:27.608Z,994.35
2018-03-07T09:42:28.414Z,994.29
2018-03-07T09:43:50.422Z,994.31
2018-03-07T09:45:13.415Z,994.21
2018-03-07T09:46:14.319Z,994.24
2018-03-07T09:47:35.562Z,994.16
2018-03-07T09:48:58.695Z,994.23
2018-03-07T09:49:59.405Z,994.24
2018-03-07T09:50:59.081Z,994.19
2018-03-07T09:52:20.848Z,994.20
2018-03-07T09:53:21.501Z,994.18
2018-03-07T09:54:21.029Z,994.16
2018-03-07T09:55:21.889Z,994.17
2018-03-07T09:56:21.191Z,994.17
2018-03-07T09:57:20.797Z,994.17
2018-03-07T09:58:21.195Z,994.19
2018-03-07T09:59:21.723Z,994.17
2018-03-07T10:00:21.353Z,994.19
2018-03-07T10:01:20.743Z,994.22
2018-03-07T10:02:21.399Z,994.23
2018-03-07T10:03:21.231Z,994.24
2018-03-07T10:04:21.750Z,994.23
2018-03-07T10:05:21.395Z,994.22
2018-03-07T10:06:43.470Z,994.22
2018-03-07T10:07:44.063Z,994.18
2018-03-07T10:09:06.387Z,994.19
2018-03-07T10:10:29.555Z,994.15
2018-03-07T10:11:30.242Z,994.17
2018-03-07T10:12:29.915Z,994.16
2018-03-07T10:13:29.148Z,994.16
2018-03-07T10:14:51.150Z,994.12
2018-03-07T10:15:52.811Z,994.14
2018-03-07T10:16:52.319Z,994.13
2018-03-07T10:17:52.205Z,994.20
2018-03-07T10:18:51.735Z,994.20
2018-03-07T10:20:14.619Z,994.26
2018-03-07T10:21:15.990Z,994.19
2018-03-07T10:22:14.895Z,994.21
2018-03-07T10:23:15.617Z,994.28
2018-03-07T10:24:15.349Z,994.24
2018-03-07T10:25:15.157Z,994.25
2018-03-07T10:26:14.927Z,994.24
2018-03-07T10:27:15.430Z,994.24
2018-03-07T10:28:15.041Z,994.21
2018-03-07T10:29:15.771Z,994.23
2018-03-07T10:30:15.484Z,994.22
2018-03-07T10:31:15.322Z,994.22
2018-03-07T10:32:14.986Z,994.19
2018-03-07T10:33:14.210Z,994.19
2018-03-07T10:34:14.715Z,994.21
2018-03-07T10:35:14.850Z,994.17
2018-03-07T10:36:15.357Z,994.14
2018-03-07T10:37:17.502Z,994.17
2018-03-07T10:38:15.186Z,994.12
2018-03-07T10:39:14.787Z,994.12
2018-03-07T10:40:15.403Z,994.17
2018-03-07T10:41:15.166Z,994.15
2018-03-07T10:42:14.411Z,994.12
2018-03-07T10:43:14.979Z,994.13
2018-03-07T10:44:14.876Z,994.13
2018-03-07T10:45:15.592Z,994.17
2018-03-07T10:46:14.779Z,994.15
2018-03-07T10:47:15.221Z,994.20
2018-03-07T10:48:14.815Z,994.19
2018-03-07T10:49:15.603Z,994.19
2018-03-07T10:50:15.185Z,994.21
2018-03-07T10:51:14.920Z,994.20
2018-03-07T10:52:15.603Z,994.21
2018-03-07T10:53:14.759Z,994.17
2018-03-07T10:54:15.334Z,994.17
2018-03-07T10:55:15.004Z,994.20
2018-03-07T10:56:15.645Z,994.21
2018-03-07T10:57:15.276Z,994.21
2018-03-07T10:58:36.522Z,994.22
2018-03-07T10:59:36.821Z,994.24
2018-03-07T11:00:37.977Z,994.22
2018-03-07T11:01:58.765Z,994.24
2018-03-07T11:02:59.447Z,994.23
2018-03-07T11:03:58.798Z,994.22
2018-03-07T11:04:58.988Z,994.22
2018-03-07T11:05:59.325Z,994.23
2018-03-07T11:06:58.654Z,994.21
2018-03-07T11:07:59.087Z,994.20
2018-03-07T11:08:59.788Z,994.19
2018-03-07T11:09:58.838Z,994.22
2018-03-07T11:11:21.812Z,994.20
2018-03-07T11:12:22.309Z,994.15
2018-03-07T11:13:21.874Z,994.20
2018-03-07T11:14:44.902Z,994.20
2018-03-07T11:15:45.564Z,994.18
2018-03-07T11:16:45.256Z,994.18
2018-03-07T11:17:44.797Z,994.12
2018-03-07T11:19:07.793Z,994.12
2018-03-07T11:20:08.558Z,994.16
2018-03-07T11:21:08.283Z,994.16
2018-03-07T11:22:07.811Z,994.16
2018-03-07T11:23:08.565Z,994.17
2018-03-07T11:24:07.716Z,994.14
2018-03-07T11:25:08.424Z,994.13
2018-03-07T11:26:07.836Z,994.18
2018-03-07T11:27:08.717Z,994.17
2018-03-07T11:28:08.611Z,994.19
2018-03-07T11:29:07.867Z,994.21
2018-03-07T11:30:30.729Z,994.23
2018-03-07T11:31:31.146Z,994.24
2018-03-07T11:32:30.950Z,994.27
2018-03-07T11:33:30.360Z,994.26
2018-03-07T11:34:31.052Z,994.28
2018-03-07T11:35:30.807Z,994.31
2018-03-07T11:36:31.543Z,994.29
2018-03-07T11:37:31.156Z,994.28
2018-03-07T11:38:30.655Z,994.26
2018-03-07T11:39:30.815Z,994.27
2018-03-07T11:40:33.314Z,994.29
2018-03-07T11:41:31.290Z,994.29
2018-03-07T11:42:31.703Z,994.29
2018-03-07T11:43:31.039Z,994.31
2018-03-07T11:44:31.280Z,994.30
2018-03-07T11:45:30.951Z,994.31
2018-03-07T11:46:31.608Z,994.31
2018-03-07T11:47:31.570Z,994.29
2018-03-07T11:48:30.936Z,994.17
2018-03-07T11:49:31.632Z,994.36
2018-03-07T11:50:31.367Z,994.34
2018-03-07T11:51:31.567Z,994.37
2018-03-07T11:52:30.700Z,994.37
2018-03-07T11:53:31.571Z,994.38
2018-03-07T11:54:31.284Z,994.36
2018-03-07T11:55:31.054Z,994.36
2018-03-07T11:56:30.976Z,994.39
2018-03-07T11:57:31.008Z,994.38
2018-03-07T11:58:31.322Z,994.36
2018-03-07T11:59:53.158Z,994.40
2018-03-07T12:00:54.153Z,994.37
2018-03-07T12:01:54.253Z,994.40
2018-03-07T12:02:55.060Z,994.36
2018-03-07T12:03:54.603Z,994.32
2018-03-07T12:04:54.252Z,994.29
2018-03-07T12:05:54.436Z,994.29
2018-03-07T12:06:53.706Z,994.32
2018-03-07T12:07:54.629Z,994.32
2018-03-07T12:08:54.341Z,994.35
2018-03-07T12:09:53.497Z,994.20
2018-03-07T12:10:53.952Z,994.37
2018-03-07T12:11:54.740Z,994.37
2018-03-07T12:12:53.795Z,994.35
2018-03-07T12:13:54.659Z,994.36
2018-03-07T12:14:53.939Z,994.35
2018-03-07T12:15:54.545Z,994.34
2018-03-07T12:16:54.130Z,994.33
2018-03-07T12:17:55.499Z,994.34
2018-03-07T12:18:53.479Z,994.35
2018-03-07T12:19:53.834Z,994.35
2018-03-07T12:20:54.497Z,994.33
2018-03-07T12:21:54.261Z,994.32
2018-03-07T12:22:56.038Z,994.33
2018-03-07T12:23:53.197Z,994.35
2018-03-07T12:24:54.814Z,994.28
2018-03-07T12:25:54.321Z,994.29
2018-03-07T12:26:54.044Z,994.30
2018-03-07T12:27:54.087Z,994.34
2018-03-07T12:28:53.681Z,994.35
2018-03-07T12:29:54.360Z,994.33
2018-03-07T12:30:53.751Z,994.32
2018-03-07T12:31:54.326Z,994.33
2018-03-07T12:32:53.944Z,994.34
2018-03-07T12:33:54.606Z,994.31
2018-03-07T12:34:54.284Z,994.34
2018-03-07T12:35:53.993Z,994.30
2018-03-07T12:36:54.362Z,994.32
2018-03-07T12:37:54.030Z,994.30
2018-03-07T12:38:53.762Z,994.27
2018-03-07T12:40:15.741Z,994.27
2018-03-07T12:41:16.324Z,994.30
2018-03-07T12:42:16.481Z,994.29
2018-03-07T12:43:16.919Z,994.27
2018-03-07T12:44:16.302Z,994.28
2018-03-07T12:45:16.733Z,994.29
2018-03-07T12:46:16.497Z,994.28
2018-03-07T12:47:15.966Z,994.30
2018-03-07T12:48:16.521Z,994.34
2018-03-07T12:50:01.342Z,994.31
2018-03-07T12:51:01.881Z,994.32
2018-03-07T12:52:01.062Z,994.29
2018-03-07T12:53:01.629Z,994.29
2018-03-07T12:54:02.400Z,994.28
2018-03-07T12:55:02.152Z,994.27
2018-03-07T12:56:01.580Z,994.28
2018-03-07T12:57:02.575Z,994.27
2018-03-07T12:58:02.039Z,994.27
2018-03-07T12:59:01.611Z,994.24
2018-03-07T13:00:02.234Z,994.29
2018-03-07T13:01:01.673Z,994.26
2018-03-07T13:02:02.231Z,994.28
2018-03-07T13:03:01.733Z,994.27
2018-03-07T13:04:02.244Z,994.21
2018-03-07T13:05:01.872Z,994.27
2018-03-07T13:06:01.692Z,994.27