createdAt,value
2023-05-02T00:05:52.255Z,8.07
2023-05-02T00:15:55.223Z,7.05
2023-05-02T00:26:00.469Z,7.55
2023-05-02T00:36:02.375Z,8.90
2023-05-02T00:46:04.553Z,6.47
2023-05-02T00:56:17.874Z,7.85
2023-05-02T01:06:34.821Z,9.18
2023-05-02T01:16:42.405Z,6.05
2023-05-02T01:26:59.535Z,8.15
2023-05-02T01:37:02.481Z,7.95
2023-05-02T01:47:06.093Z,8.57
2023-05-02T01:57:32.942Z,10.32
2023-05-02T02:07:36.360Z,7.32
2023-05-02T02:17:44.046Z,8.57
2023-05-02T02:27:47.520Z,7.47
2023-05-02T02:37:59.317Z,10.27
2023-05-02T02:48:36.230Z,10.05
2023-05-02T02:58:54.058Z,8.73
2023-05-02T03:08:56.732Z,12.02
2023-05-02T03:18:58.740Z,10.82
2023-05-02T03:29:00.677Z,8.30
2023-05-02T03:39:03.664Z,8.88
2023-05-02T03:49:05.636Z,8.77
2023-05-02T03:59:12.432Z,11.52
2023-05-02T04:09:15.513Z,8.80
2023-05-02T04:19:30.602Z,8.00
2023-05-02T04:29:32.584Z,9.38
2023-05-02T04:39:52.722Z,6.82
2023-05-02T04:50:02.161Z,7.05
2023-05-02T05:00:06.155Z,5.85
2023-05-02T05:10:08.848Z,7.78
2023-05-02T05:20:25.034Z,9.98
2023-05-02T05:30:27.233Z,8.15
2023-05-02T05:40:39.129Z,7.22
2023-05-02T05:50:43.137Z,7.82
2023-05-02T06:01:09.896Z,7.45
2023-05-02T06:11:11.987Z,7.78
2023-05-02T06:21:14.981Z,5.32
2023-05-02T06:31:17.298Z,3.90
2023-05-02T06:41:21.472Z,4.68
2023-05-02T06:51:32.456Z,6.57
2023-05-02T07:01:34.534Z,3.65
2023-05-02T07:11:43.631Z,4.30
2023-05-02T07:22:00.836Z,4.15
2023-05-02T07:32:03.410Z,4.65
2023-05-02T07:42:06.796Z,5.50
2023-05-02T07:52:15.997Z,2.90
2023-05-02T08:02:20.503Z,3.17
2023-05-02T08:12:22.792Z,4.80
2023-05-02T08:22:24.922Z,2.60
2023-05-02T08:32:27.212Z,3.47
2023-05-02T08:42:47.437Z,4.13
2023-05-02T08:52:54.533Z,5.15
2023-05-02T09:03:30.911Z,4.63
2023-05-02T09:13:43.200Z,6.05
2023-05-02T09:23:48.571Z,6.53
2023-05-02T09:33:50.574Z,5.18
2023-05-02T09:44:19.928Z,2.53
2023-05-02T09:54:38.262Z,6.35
2023-05-02T10:04:41.161Z,6.68
2023-05-02T10:14:58.615Z,6.97
2023-05-02T10:25:06.946Z,8.55
2023-05-02T10:35:09.438Z,8.35
2023-05-02T10:45:34.094Z,7.75
2023-05-02T10:55:37.367Z,7.45
2023-05-02T11:06:08.861Z,7.28
2023-05-02T11:16:10.918Z,10.27
2023-05-02T11:26:23.361Z,8.40
2023-05-02T11:36:40.891Z,7.43
2023-05-02T11:46:44.983Z,7.82
2023-05-02T11:56:49.074Z,10.93
2023-05-02T12:07:10.128Z,10.85
2023-05-02T12:17:13.069Z,10.65
2023-05-02T12:27:21.332Z,7.97
2023-05-02T12:37:28.641Z,7.78
2023-05-02T12:47:46.669Z,8.75
2023-05-02T12:58:05.777Z,5.68
2023-05-02T13:18:09.738Z,8.43
2023-05-02T13:28:21.643Z,5.80
2023-05-02T13:38:24.618Z,7.13
2023-05-02T13:48:51.886Z,6.40
2023-05-02T13:59:05.547Z,6.40
2023-05-02T14:09:13.500Z,6.28
2023-05-02T14:19:15.664Z,8.23
2023-05-02T14:29:20.036Z,6.90
2023-05-02T14:39:22.350Z,6.68
2023-05-02T14:49:33.378Z,6.88
2023-05-02T14:59:40.521Z,8.68
2023-05-02T15:09:43.586Z,4.03
2023-05-02T15:19:47.764Z,7.43
2023-05-02T15:30:12.375Z,6.07
2023-05-02T15:40:19.531Z,5.90
2023-05-02T15:50:48.675Z,7.57
2023-05-02T16:00:52.693Z,5.18
2023-05-02T16:11:02.170Z,4.50
2023-05-02T16:21:05.689Z,6.47
2023-05-02T16:31:11.336Z,7.72
2023-05-02T16:41:13.703Z,5.43
2023-05-02T16:51:15.712Z,5.50
2023-05-02T17:01:42.984Z,10.27
2023-05-02T17:11:45.042Z,6.43
2023-05-02T17:21:47.171Z,8.55
2023-05-02T17:31:52.523Z,4.75
2023-05-02T17:41:54.706Z,6.10
2023-05-02T17:51:57.727Z,8.43
2023-05-02T18:02:12.310Z,6.30
2023-05-02T18:12:14.387Z,7.20
2023-05-02T18:22:38.637Z,9.80
2023-05-02T18:32:49.867Z,7.45
2023-05-02T18:43:37.334Z,7.55
2023-05-02T18:54:04.812Z,5.45
2023-05-02T19:04:32.435Z,8.73
2023-05-02T19:14:36.980Z,8.38
2023-05-02T19:24:45.829Z,6.40
2023-05-02T19:34:52.050Z,3.67
2023-05-02T19:44:55.241Z,3.80
2023-05-02T19:54:57.401Z,6.05
2023-05-02T20:04:59.784Z,6.90
2023-05-02T20:15:08.055Z,9.80
2023-05-02T20:25:20.635Z,8.23
2023-05-02T20:35:31.909Z,8.95
2023-05-02T20:45:35.032Z,8.10
2023-05-02T20:55:37.013Z,6.05
2023-05-02T21:06:04.229Z,5.63
2023-05-02T21:16:24.726Z,2.17
2023-05-02T21:26:39.011Z,6.85
2023-05-02T21:36:43.504Z,5.15
2023-05-02T21:46:48.496Z,5.47
2023-05-02T21:56:56.340Z,2.90
2023-05-02T22:07:02.415Z,5.90
2023-05-02T22:17:10.306Z,1.50
2023-05-02T22:27:20.115Z,3.55
2023-05-02T22:37:26.281Z,3.35
2023-05-02T22:47:30.416Z,5.07
2023-05-02T22:57:34.438Z,3.03
2023-05-02T23:07:36.360Z,4.60
2023-05-02T23:17:39.958Z,1.20
2023-05-02T23:27:42.058Z,4.07
2023-05-02T23:37:47.135Z,2.22
2023-05-02T23:47:49.066Z,3.75
2023-05-02T23:57:51.965Z,3.00
