createdAt,value
2022-09-24T00:00:36.791Z,0.00
2022-09-24T00:01:36.857Z,0.00
2022-09-24T00:02:36.843Z,0.00
2022-09-24T00:03:36.758Z,0.00
2022-09-24T00:04:36.745Z,0.00
2022-09-24T00:05:36.730Z,0.00
2022-09-24T00:06:36.721Z,0.00
2022-09-24T00:07:36.709Z,0.00
2022-09-24T00:08:36.699Z,0.00
2022-09-24T00:09:36.684Z,0.00
2022-09-24T00:10:36.678Z,0.00
2022-09-24T00:11:36.666Z,0.00
2022-09-24T00:12:36.656Z,0.00
2022-09-24T00:13:36.865Z,0.00
2022-09-24T00:14:36.638Z,0.00
2022-09-24T00:15:36.636Z,0.00
2022-09-24T00:16:36.755Z,0.00
2022-09-24T00:17:36.688Z,0.00
2022-09-24T00:18:36.822Z,0.00
2022-09-24T00:19:36.708Z,0.00
2022-09-24T00:20:36.710Z,0.00
2022-09-24T00:21:36.588Z,0.00
2022-09-24T00:22:36.545Z,0.00
2022-09-24T00:23:36.533Z,0.00
2022-09-24T00:24:36.581Z,0.00
2022-09-24T00:25:36.510Z,0.00
2022-09-24T00:26:36.499Z,0.00
2022-09-24T00:27:36.486Z,0.00
2022-09-24T00:28:36.477Z,0.00
2022-09-24T00:29:36.486Z,0.00
2022-09-24T00:30:36.455Z,0.00
2022-09-24T00:31:36.538Z,0.00
2022-09-24T00:32:36.436Z,0.00
2022-09-24T00:33:36.421Z,0.00
2022-09-24T00:34:36.410Z,0.00
2022-09-24T00:35:36.404Z,0.00
2022-09-24T00:36:36.388Z,0.00
2022-09-24T00:37:36.374Z,0.00
2022-09-24T00:38:36.369Z,0.00
2022-09-24T00:39:36.354Z,0.00
2022-09-24T00:40:36.381Z,0.00
2022-09-24T00:41:36.337Z,0.00
2022-09-24T00:42:36.322Z,0.00
2022-09-24T00:43:36.309Z,0.00
2022-09-24T00:44:36.302Z,0.00
2022-09-24T00:45:36.321Z,0.00
2022-09-24T00:46:36.364Z,0.00
2022-09-24T00:47:36.274Z,0.00
2022-09-24T00:48:36.257Z,0.00
2022-09-24T00:49:36.246Z,0.00
2022-09-24T00:50:36.239Z,0.00
2022-09-24T00:51:36.223Z,0.00
2022-09-24T00:52:36.216Z,0.00
2022-09-24T00:53:36.201Z,0.00
2022-09-24T00:54:36.203Z,0.00
2022-09-24T00:55:36.190Z,0.00
2022-09-24T00:56:36.321Z,0.00
2022-09-24T00:57:36.159Z,0.00
2022-09-24T00:58:36.151Z,0.00
2022-09-24T00:59:36.135Z,0.00
2022-09-24T01:00:36.212Z,0.00
2022-09-24T01:01:36.216Z,0.00
2022-09-24T01:02:36.130Z,0.00
2022-09-24T01:03:36.089Z,0.00
2022-09-24T01:04:36.083Z,0.00
2022-09-24T01:05:36.066Z,0.00
2022-09-24T01:06:36.058Z,0.00
2022-09-24T01:07:36.044Z,0.00
2022-09-24T01:08:36.042Z,0.00
2022-09-24T01:09:36.026Z,0.00
2022-09-24T01:10:36.014Z,0.00
2022-09-24T01:11:36.001Z,0.00
2022-09-24T01:12:35.990Z,0.00
2022-09-24T01:13:38.929Z,0.00
2022-09-24T01:14:35.971Z,0.00
2022-09-24T01:15:35.957Z,0.00
2022-09-24T01:16:36.030Z,0.00
2022-09-24T01:17:35.961Z,0.00
2022-09-24T01:18:35.925Z,0.00
2022-09-24T01:19:35.913Z,0.00
2022-09-24T01:20:35.908Z,0.00
2022-09-24T01:21:35.891Z,0.00
2022-09-24T01:22:35.889Z,0.00
2022-09-24T01:23:35.869Z,0.00
2022-09-24T01:24:35.861Z,0.00
2022-09-24T01:25:35.848Z,0.00
2022-09-24T01:26:35.838Z,0.00
2022-09-24T01:27:35.824Z,0.00
2022-09-24T01:28:35.823Z,0.00
2022-09-24T01:29:35.803Z,0.00
2022-09-24T01:30:35.794Z,0.00
2022-09-24T01:31:35.857Z,0.00
2022-09-24T01:32:35.773Z,0.00
2022-09-24T01:33:35.781Z,0.00
2022-09-24T01:34:35.751Z,0.00
2022-09-24T01:35:35.737Z,0.00
2022-09-24T01:36:35.729Z,0.00
2022-09-24T01:37:35.715Z,0.00
2022-09-24T01:38:35.704Z,0.00
2022-09-24T01:39:35.692Z,0.00
2022-09-24T01:40:35.730Z,0.00
2022-09-24T01:41:35.675Z,0.00
2022-09-24T01:42:35.663Z,0.00
2022-09-24T01:43:35.648Z,0.00
2022-09-24T01:44:35.642Z,0.00
2022-09-24T01:45:35.626Z,0.00
2022-09-24T01:46:35.696Z,0.00
2022-09-24T01:47:35.606Z,0.00
2022-09-24T01:48:35.600Z,0.00
2022-09-24T01:49:35.604Z,0.00
2022-09-24T01:50:35.572Z,0.00
2022-09-24T01:51:35.566Z,0.00
2022-09-24T01:52:35.556Z,0.00
2022-09-24T01:53:35.549Z,0.00
2022-09-24T01:54:35.528Z,0.00
2022-09-24T01:55:35.516Z,0.00
2022-09-24T01:56:35.509Z,0.00
2022-09-24T01:57:35.492Z,0.00
2022-09-24T01:58:35.486Z,0.00
2022-09-24T01:59:35.471Z,0.00
2022-09-24T02:00:35.519Z,0.00
2022-09-24T02:01:35.510Z,0.00
2022-09-24T02:02:35.439Z,0.00
2022-09-24T02:03:35.428Z,0.00
2022-09-24T02:04:35.420Z,0.00
2022-09-24T02:05:35.440Z,0.00
2022-09-24T02:06:35.397Z,0.00
2022-09-24T02:07:35.383Z,0.00
2022-09-24T02:08:35.373Z,0.00
2022-09-24T02:09:35.359Z,0.00
2022-09-24T02:10:35.354Z,0.00
2022-09-24T02:11:35.338Z,0.00
2022-09-24T02:12:35.331Z,0.00
2022-09-24T02:13:35.316Z,0.00
2022-09-24T02:14:35.308Z,0.00
2022-09-24T02:15:35.294Z,0.00
2022-09-24T02:16:35.306Z,0.00
2022-09-24T02:17:35.274Z,0.00
2022-09-24T02:18:35.262Z,0.00
2022-09-24T02:19:35.250Z,0.00
2022-09-24T02:20:35.239Z,0.00
2022-09-24T02:21:35.255Z,0.00
2022-09-24T02:22:35.215Z,0.00
2022-09-24T02:23:35.207Z,0.00
2022-09-24T02:24:35.195Z,0.00
2022-09-24T02:25:35.188Z,0.00
2022-09-24T02:26:35.173Z,0.00
2022-09-24T02:27:35.165Z,0.00
2022-09-24T02:28:35.150Z,0.00
2022-09-24T02:29:35.141Z,0.00
2022-09-24T02:30:35.130Z,0.00
2022-09-24T02:31:35.192Z,0.00
2022-09-24T02:32:35.108Z,0.00
2022-09-24T02:33:35.097Z,0.00
2022-09-24T02:34:35.086Z,0.00
2022-09-24T02:35:35.081Z,0.00
2022-09-24T02:36:35.066Z,0.00
2022-09-24T02:37:35.079Z,0.00
2022-09-24T02:38:35.048Z,0.00
2022-09-24T02:39:35.037Z,0.00
2022-09-24T02:40:35.091Z,0.00
2022-09-24T02:41:35.011Z,0.00
2022-09-24T02:42:34.999Z,0.00
2022-09-24T02:43:34.998Z,0.00
2022-09-24T02:44:34.974Z,0.00
2022-09-24T02:45:34.965Z,0.00
2022-09-24T02:46:35.019Z,0.00
2022-09-24T02:47:34.944Z,0.00
2022-09-24T02:48:34.930Z,0.00
2022-09-24T02:49:34.930Z,0.00
2022-09-24T02:50:34.912Z,0.00
2022-09-24T02:51:34.903Z,0.00
2022-09-24T02:52:34.889Z,0.00
2022-09-24T02:53:34.907Z,0.00
2022-09-24T02:54:34.864Z,0.00
2022-09-24T02:55:34.855Z,0.00
2022-09-24T02:56:34.842Z,0.00
2022-09-24T02:57:34.836Z,0.00
2022-09-24T02:58:34.820Z,0.00
2022-09-24T02:59:34.819Z,0.00
2022-09-24T03:00:34.801Z,0.00
2022-09-24T03:01:35.284Z,0.00
2022-09-24T03:02:35.220Z,0.00
2022-09-24T03:03:34.768Z,0.00
2022-09-24T03:04:34.755Z,0.00
2022-09-24T03:05:34.808Z,0.00
2022-09-24T03:06:34.745Z,0.00
2022-09-24T03:07:34.724Z,0.00
2022-09-24T03:08:34.710Z,0.00
2022-09-24T03:09:34.810Z,0.00
2022-09-24T03:15:19.594Z,0.00
2022-09-24T03:16:19.711Z,0.00
2022-09-24T03:17:19.577Z,0.00
2022-09-24T03:18:19.563Z,0.00
2022-09-24T03:19:19.551Z,0.00
2022-09-24T03:20:19.539Z,0.00
2022-09-24T03:21:19.531Z,0.00
2022-09-24T03:22:19.518Z,0.00
2022-09-24T03:23:19.506Z,0.00
2022-09-24T03:24:19.495Z,0.00
2022-09-24T03:25:19.511Z,0.00
2022-09-24T03:26:19.474Z,0.00
2022-09-24T03:27:19.464Z,0.00
2022-09-24T03:28:19.451Z,0.00
2022-09-24T03:29:19.440Z,0.00
2022-09-24T03:30:19.433Z,0.00
2022-09-24T03:31:19.484Z,0.00
2022-09-24T03:32:19.406Z,0.00
2022-09-24T03:33:19.398Z,0.00
2022-09-24T03:34:19.386Z,0.00
2022-09-24T03:35:19.377Z,0.00
2022-09-24T03:36:19.362Z,0.00
2022-09-24T03:37:19.356Z,0.00
2022-09-24T03:38:19.341Z,0.00
2022-09-24T03:39:19.330Z,0.00
2022-09-24T03:40:19.348Z,0.00
2022-09-24T03:41:19.332Z,0.00
2022-09-24T03:42:19.296Z,0.00
2022-09-24T03:43:19.287Z,0.00
2022-09-24T03:44:19.273Z,0.00
2022-09-24T03:45:19.264Z,0.00
2022-09-24T03:46:19.486Z,0.00
2022-09-24T03:47:19.242Z,0.00
2022-09-24T03:48:19.228Z,0.00
2022-09-24T03:49:19.220Z,0.00
2022-09-24T03:50:19.207Z,0.00
2022-09-24T03:51:19.257Z,0.00
2022-09-24T03:52:19.185Z,0.00
2022-09-24T03:53:19.176Z,0.00
2022-09-24T03:54:19.161Z,0.00
2022-09-24T03:55:19.154Z,0.00
2022-09-24T03:56:19.142Z,0.00
2022-09-24T03:57:19.158Z,0.00
2022-09-24T03:58:19.119Z,0.00
2022-09-24T03:59:19.110Z,0.00
2022-09-24T04:00:19.099Z,0.00
2022-09-24T04:01:19.150Z,0.00
2022-09-24T04:02:19.076Z,0.00
2022-09-24T04:03:19.152Z,0.00
2022-09-24T04:04:19.054Z,0.00
2022-09-24T04:05:19.046Z,0.00
2022-09-24T04:06:24.753Z,0.00
2022-09-24T04:07:19.020Z,0.00
2022-09-24T04:08:19.015Z,0.00
2022-09-24T04:09:18.999Z,0.00
2022-09-24T04:10:18.986Z,0.00
2022-09-24T04:11:18.976Z,0.00
2022-09-24T04:12:18.964Z,0.00
2022-09-24T04:13:18.978Z,0.00
2022-09-24T04:14:18.942Z,0.00
2022-09-24T04:15:18.934Z,0.00
2022-09-24T04:16:19.004Z,0.00
2022-09-24T04:17:18.910Z,0.00
2022-09-24T04:18:18.900Z,0.00
2022-09-24T04:19:18.894Z,0.00
2022-09-24T04:20:18.876Z,0.00
2022-09-24T04:21:18.870Z,0.00
2022-09-24T04:22:18.854Z,0.00
2022-09-24T04:23:18.850Z,0.00
2022-09-24T04:24:18.832Z,0.00
2022-09-24T04:25:18.831Z,0.00
2022-09-24T04:26:18.812Z,0.00
2022-09-24T04:27:18.801Z,0.00
2022-09-24T04:28:18.789Z,0.00
2022-09-24T04:29:18.809Z,0.00
2022-09-24T04:30:18.766Z,0.00
2022-09-24T04:31:18.792Z,0.00
2022-09-24T04:32:18.745Z,0.00
2022-09-24T04:33:18.734Z,0.00
2022-09-24T04:34:18.723Z,0.00
2022-09-24T04:35:18.713Z,0.00
2022-09-24T04:36:18.700Z,0.00
2022-09-24T04:37:18.690Z,0.00
2022-09-24T04:38:18.677Z,0.00
2022-09-24T04:39:18.669Z,0.00
2022-09-24T04:40:18.682Z,0.00
2022-09-24T04:41:18.654Z,0.00
2022-09-24T04:42:18.636Z,0.00
2022-09-24T04:43:18.624Z,0.00
2022-09-24T04:44:18.612Z,0.00
2022-09-24T04:45:18.626Z,0.00
2022-09-24T04:46:18.703Z,0.00
2022-09-24T04:47:18.593Z,0.00
2022-09-24T04:48:18.571Z,0.00
2022-09-24T04:49:18.559Z,0.00
2022-09-24T04:50:18.545Z,0.00
2022-09-24T04:51:18.536Z,0.00
2022-09-24T04:52:18.523Z,0.00
2022-09-24T04:53:18.515Z,0.00
2022-09-24T04:54:18.502Z,0.00
2022-09-24T04:55:18.493Z,0.00
2022-09-24T04:56:18.479Z,0.00
2022-09-24T04:57:18.475Z,0.00
2022-09-24T04:58:18.456Z,0.00
2022-09-24T04:59:18.447Z,0.00
2022-09-24T05:00:18.546Z,0.00
2022-09-24T05:01:18.530Z,0.00
2022-09-24T05:02:18.523Z,0.00
2022-09-24T05:03:18.432Z,0.00
2022-09-24T05:04:18.394Z,0.00
2022-09-24T05:05:18.385Z,0.00
2022-09-24T05:06:18.370Z,0.00
2022-09-24T05:07:18.359Z,0.00
2022-09-24T05:08:18.346Z,0.00
2022-09-24T05:09:18.624Z,0.00
2022-09-24T05:10:18.327Z,0.00
2022-09-24T05:11:18.324Z,0.00
2022-09-24T05:12:18.304Z,0.00
2022-09-24T05:13:18.291Z,0.00
2022-09-24T05:14:18.280Z,0.00
2022-09-24T05:15:18.270Z,0.00
2022-09-24T05:16:18.385Z,0.00
2022-09-24T05:17:18.274Z,0.00
2022-09-24T05:18:18.239Z,5.62
2022-09-24T05:19:18.227Z,5.62
2022-09-24T05:20:18.216Z,5.62
2022-09-24T05:21:18.208Z,5.62
2022-09-24T05:22:18.195Z,5.62
2022-09-24T05:23:18.183Z,5.62
2022-09-24T05:24:18.176Z,5.62
2022-09-24T05:25:18.163Z,5.62
2022-09-24T05:26:18.151Z,11.25
2022-09-24T05:27:18.139Z,11.25
2022-09-24T05:28:18.130Z,11.25
2022-09-24T05:29:18.123Z,11.25
2022-09-24T05:30:18.123Z,11.25
2022-09-24T05:31:18.145Z,11.25
2022-09-24T05:32:18.084Z,16.88
2022-09-24T05:33:18.096Z,16.88
2022-09-24T05:34:18.066Z,16.88
2022-09-24T05:35:18.049Z,16.88
2022-09-24T05:36:18.040Z,16.88
2022-09-24T05:37:18.029Z,22.50
2022-09-24T05:38:18.017Z,22.50
2022-09-24T05:39:18.007Z,22.50
2022-09-24T05:40:18.059Z,22.50
2022-09-24T05:41:17.983Z,28.12
2022-09-24T05:42:17.974Z,28.12
2022-09-24T05:43:17.963Z,28.12
2022-09-24T05:44:17.951Z,28.12
2022-09-24T05:45:17.943Z,28.12
2022-09-24T05:46:17.986Z,33.75
2022-09-24T05:47:17.920Z,33.75
2022-09-24T05:48:17.910Z,33.75
2022-09-24T05:49:18.002Z,39.38
2022-09-24T05:50:17.884Z,39.38
2022-09-24T05:51:17.872Z,39.38
2022-09-24T05:52:17.867Z,39.38
2022-09-24T05:53:17.852Z,39.38
2022-09-24T05:54:17.845Z,39.38
2022-09-24T05:55:17.832Z,45.00
2022-09-24T05:56:17.820Z,45.00
2022-09-24T05:57:17.807Z,45.00
2022-09-24T05:58:18.048Z,45.00
2022-09-24T05:59:17.784Z,45.00
2022-09-24T06:00:17.775Z,45.00
2022-09-24T06:01:17.760Z,45.00
2022-09-24T06:02:17.847Z,45.00
2022-09-24T06:03:17.785Z,45.00
2022-09-24T06:04:17.730Z,45.00
2022-09-24T06:05:17.749Z,45.00
2022-09-24T06:06:17.708Z,45.00
2022-09-24T06:07:17.697Z,45.00
2022-09-24T06:08:17.685Z,50.62
2022-09-24T06:09:17.675Z,50.62
2022-09-24T06:10:17.664Z,50.62
2022-09-24T06:11:17.651Z,50.62
2022-09-24T06:12:17.642Z,50.62
2022-09-24T06:13:17.632Z,50.62
2022-09-24T06:14:17.619Z,50.62
2022-09-24T06:15:17.607Z,50.62
2022-09-24T06:16:17.628Z,50.62
2022-09-24T06:17:17.603Z,50.62
2022-09-24T06:18:17.580Z,50.62
2022-09-24T06:19:17.563Z,50.62
2022-09-24T06:20:17.556Z,50.62
2022-09-24T06:21:17.564Z,50.62
2022-09-24T06:22:17.529Z,50.62
2022-09-24T06:23:17.518Z,50.62
2022-09-24T06:24:17.507Z,50.62
2022-09-24T06:25:17.494Z,50.62
2022-09-24T06:26:17.494Z,50.62
2022-09-24T06:27:17.487Z,50.62
2022-09-24T06:28:17.469Z,50.62
2022-09-24T06:29:17.454Z,50.62
2022-09-24T06:30:17.442Z,50.62
2022-09-24T06:31:17.491Z,50.62
2022-09-24T06:32:17.419Z,50.62
2022-09-24T06:33:17.408Z,56.25
2022-09-24T06:34:17.396Z,56.25
2022-09-24T06:35:17.384Z,56.25
2022-09-24T06:36:17.373Z,56.25
2022-09-24T06:37:17.386Z,56.25
2022-09-24T06:38:17.373Z,56.25
2022-09-24T06:39:17.340Z,56.25
2022-09-24T06:40:17.431Z,56.25
2022-09-24T06:41:17.318Z,50.62
2022-09-24T06:42:17.310Z,50.62
2022-09-24T06:43:17.321Z,50.62
2022-09-24T06:44:17.285Z,50.62
2022-09-24T06:45:17.270Z,56.25
2022-09-24T06:46:17.275Z,56.25
2022-09-24T06:47:17.253Z,56.25
2022-09-24T06:48:17.242Z,56.25
2022-09-24T06:49:17.231Z,56.25
2022-09-24T06:50:17.221Z,56.25
2022-09-24T06:51:17.205Z,56.25
2022-09-24T06:52:17.194Z,56.25
2022-09-24T06:53:17.208Z,56.25
2022-09-24T06:54:17.191Z,61.88
2022-09-24T06:55:17.163Z,61.88
2022-09-24T06:56:17.151Z,61.88
2022-09-24T06:57:17.144Z,56.25
2022-09-24T06:58:17.135Z,56.25
2022-09-24T06:59:17.276Z,56.25
2022-09-24T07:00:17.118Z,56.25
2022-09-24T07:01:17.236Z,56.25
2022-09-24T07:02:17.171Z,56.25
2022-09-24T07:03:17.082Z,61.88
2022-09-24T07:04:17.065Z,61.88
2022-09-24T07:05:17.050Z,61.88
2022-09-24T07:06:17.042Z,67.50
2022-09-24T07:07:17.030Z,67.50
2022-09-24T07:08:17.018Z,67.50
2022-09-24T07:09:17.031Z,67.50
2022-09-24T07:10:16.995Z,73.12
2022-09-24T07:11:16.985Z,73.12
2022-09-24T07:12:16.976Z,67.50
2022-09-24T07:13:16.985Z,67.50
2022-09-24T07:14:16.965Z,67.50
2022-09-24T07:15:16.944Z,67.50
2022-09-24T07:16:17.116Z,67.50
2022-09-24T07:17:16.918Z,73.12
2022-09-24T07:18:16.911Z,73.12
2022-09-24T07:19:16.896Z,78.75
2022-09-24T07:20:16.890Z,73.12
2022-09-24T07:21:16.876Z,78.75
2022-09-24T07:22:16.869Z,78.75
2022-09-24T07:23:16.855Z,78.75
2022-09-24T07:24:16.845Z,78.75
2022-09-24T07:25:17.115Z,78.75
2022-09-24T07:26:16.824Z,78.75
2022-09-24T07:27:16.875Z,73.12
2022-09-24T07:28:16.905Z,67.50
2022-09-24T07:29:16.985Z,67.50
2022-09-24T07:30:17.050Z,67.50
2022-09-24T07:31:16.961Z,67.50
2022-09-24T07:32:16.913Z,61.88
2022-09-24T07:33:16.754Z,61.88
2022-09-24T07:34:16.740Z,56.25
2022-09-24T07:35:16.730Z,56.25
2022-09-24T07:36:16.720Z,50.62
2022-09-24T07:37:16.709Z,56.25
2022-09-24T07:38:16.703Z,50.62
2022-09-24T07:39:16.683Z,50.62
2022-09-24T07:40:16.753Z,50.62
2022-09-24T07:41:16.684Z,39.38
2022-09-24T07:42:16.672Z,45.00
2022-09-24T07:43:16.649Z,50.62
2022-09-24T07:44:16.644Z,50.62
2022-09-24T07:45:16.618Z,45.00
2022-09-24T07:46:16.680Z,45.00
2022-09-24T07:47:16.592Z,50.62
2022-09-24T07:48:16.581Z,50.62
2022-09-24T07:49:16.571Z,61.88
2022-09-24T07:50:16.559Z,61.88
2022-09-24T07:51:16.548Z,73.12
2022-09-24T07:52:16.540Z,78.75
2022-09-24T07:53:16.529Z,78.75
2022-09-24T07:54:17.480Z,84.38
2022-09-24T07:55:16.504Z,106.88
2022-09-24T07:56:16.494Z,101.25
2022-09-24T07:57:16.508Z,90.00
2022-09-24T07:58:16.566Z,101.25
2022-09-24T07:59:16.458Z,90.00
2022-09-24T08:00:16.449Z,73.12
2022-09-24T08:01:16.471Z,73.12
2022-09-24T08:02:16.426Z,73.12
2022-09-24T08:03:16.416Z,73.12
2022-09-24T08:04:16.568Z,78.75
2022-09-24T08:05:16.395Z,84.38
2022-09-24T08:06:16.382Z,73.12
2022-09-24T08:07:16.373Z,73.12
2022-09-24T08:08:16.363Z,73.12
2022-09-24T08:09:16.352Z,73.12
2022-09-24T08:10:16.340Z,95.62
2022-09-24T08:11:16.330Z,106.88
2022-09-24T08:12:16.320Z,118.12
2022-09-24T08:13:16.330Z,112.50
2022-09-24T08:14:16.295Z,90.00
2022-09-24T08:15:16.286Z,95.62
2022-09-24T08:16:16.342Z,112.50
2022-09-24T08:17:16.262Z,106.88
2022-09-24T08:18:16.261Z,112.50
2022-09-24T08:19:16.240Z,123.75
2022-09-24T08:20:16.230Z,112.50
2022-09-24T08:21:16.217Z,118.12
2022-09-24T08:22:16.210Z,112.50
2022-09-24T08:23:16.196Z,112.50
2022-09-24T08:24:16.189Z,118.12
2022-09-24T08:25:16.179Z,123.75
2022-09-24T08:26:16.172Z,140.62
2022-09-24T08:27:17.428Z,140.62
2022-09-24T08:28:16.143Z,135.00
2022-09-24T08:29:16.456Z,123.75
2022-09-24T08:30:16.122Z,129.38
2022-09-24T08:31:16.178Z,135.00
2022-09-24T08:32:16.099Z,123.75
2022-09-24T08:33:16.093Z,151.88
2022-09-24T08:34:16.078Z,146.25
2022-09-24T08:35:16.067Z,140.62
2022-09-24T08:36:16.056Z,151.88
2022-09-24T08:37:16.044Z,146.25
2022-09-24T08:38:16.040Z,146.25
2022-09-24T08:39:16.021Z,146.25
2022-09-24T08:40:16.106Z,140.62
2022-09-24T08:41:16.001Z,146.25
2022-09-24T08:42:15.988Z,129.38
2022-09-24T08:43:15.979Z,129.38
2022-09-24T08:44:15.968Z,151.88
2022-09-24T08:45:15.980Z,151.88
2022-09-24T08:46:16.000Z,146.25
2022-09-24T08:47:15.934Z,174.38
2022-09-24T08:48:15.925Z,168.75
2022-09-24T08:49:15.911Z,146.25
2022-09-24T08:50:15.903Z,123.75
2022-09-24T08:51:15.894Z,129.38
2022-09-24T08:52:15.885Z,140.62
2022-09-24T08:53:15.870Z,129.38
2022-09-24T08:54:15.858Z,118.12
2022-09-24T08:55:15.847Z,135.00
2022-09-24T08:56:15.837Z,157.50
2022-09-24T08:57:15.828Z,151.88
2022-09-24T08:58:15.814Z,140.62
2022-09-24T08:59:15.806Z,168.75
2022-09-24T09:00:15.809Z,151.88
2022-09-24T09:01:15.867Z,151.88
2022-09-24T09:02:15.847Z,112.50
2022-09-24T09:03:15.880Z,118.12
2022-09-24T09:04:15.763Z,129.38
2022-09-24T09:05:15.743Z,140.62
2022-09-24T09:06:15.725Z,129.38
2022-09-24T09:07:15.719Z,129.38
2022-09-24T09:08:41.387Z,157.50
2022-09-24T09:09:15.692Z,135.00
2022-09-24T09:10:15.686Z,135.00
2022-09-24T09:11:15.672Z,157.50
2022-09-24T09:12:15.663Z,157.50
2022-09-24T09:13:15.658Z,168.75
2022-09-24T09:14:15.647Z,191.25
2022-09-24T09:15:15.634Z,180.00
2022-09-24T09:16:15.690Z,196.88
2022-09-24T09:17:15.629Z,180.00
2022-09-24T09:18:15.595Z,168.75
2022-09-24T09:19:15.590Z,174.38
2022-09-24T09:20:15.576Z,180.00
2022-09-24T09:21:15.562Z,180.00
2022-09-24T09:22:15.553Z,174.38
2022-09-24T09:23:15.540Z,140.62
2022-09-24T09:24:15.530Z,118.12
2022-09-24T09:25:15.515Z,112.50
2022-09-24T09:26:15.509Z,129.38
2022-09-24T09:27:15.516Z,140.62
2022-09-24T09:28:15.638Z,163.12
2022-09-24T09:29:15.475Z,163.12
2022-09-24T09:30:15.460Z,185.62
2022-09-24T09:31:15.508Z,208.12
2022-09-24T09:32:15.443Z,213.75
2022-09-24T09:33:15.451Z,225.00
2022-09-24T09:34:15.418Z,225.00
2022-09-24T09:35:15.415Z,236.25
2022-09-24T09:36:15.397Z,236.25
2022-09-24T09:37:15.404Z,225.00
2022-09-24T09:38:15.377Z,219.38
2022-09-24T09:39:15.366Z,202.50
2022-09-24T09:40:15.432Z,213.75
2022-09-24T09:41:15.341Z,196.88
2022-09-24T09:42:15.329Z,185.62
2022-09-24T09:43:15.317Z,180.00
2022-09-24T09:44:15.306Z,180.00
2022-09-24T09:45:15.303Z,174.38
2022-09-24T09:46:15.362Z,168.75
2022-09-24T09:47:15.275Z,163.12
2022-09-24T09:48:15.261Z,151.88
2022-09-24T09:49:15.275Z,168.75
2022-09-24T09:50:15.353Z,174.38
2022-09-24T09:51:18.717Z,180.00
2022-09-24T09:52:16.240Z,157.50
2022-09-24T09:53:15.220Z,157.50
2022-09-24T09:54:15.195Z,174.38
2022-09-24T09:55:15.184Z,157.50
2022-09-24T09:56:15.172Z,140.62
2022-09-24T09:57:15.162Z,146.25
2022-09-24T09:58:15.187Z,135.00
2022-09-24T09:59:15.141Z,151.88
2022-09-24T10:00:15.197Z,163.12
2022-09-24T10:01:15.117Z,174.38
2022-09-24T10:02:15.220Z,168.75
2022-09-24T10:03:15.183Z,196.88
2022-09-24T10:04:15.084Z,230.62
2022-09-24T10:05:18.701Z,230.62
2022-09-24T10:06:15.060Z,225.00
2022-09-24T10:07:15.053Z,202.50
2022-09-24T10:08:15.041Z,196.88
2022-09-24T10:09:15.028Z,202.50
2022-09-24T10:10:15.130Z,196.88
2022-09-24T10:11:15.008Z,213.75
2022-09-24T10:12:14.995Z,202.50
2022-09-24T10:13:14.984Z,196.88
2022-09-24T10:14:14.973Z,196.88
2022-09-24T10:15:14.987Z,191.25
2022-09-24T10:16:15.023Z,202.50
2022-09-24T10:17:14.962Z,185.62
2022-09-24T10:18:14.933Z,174.38
2022-09-24T10:19:14.923Z,163.12
2022-09-24T10:20:15.059Z,157.50
2022-09-24T10:21:14.923Z,157.50
2022-09-24T10:22:14.893Z,168.75
2022-09-24T10:23:14.877Z,185.62
2022-09-24T10:24:14.866Z,185.62
2022-09-24T10:25:14.857Z,168.75
2022-09-24T10:26:14.846Z,151.88
2022-09-24T10:27:14.837Z,180.00
2022-09-24T10:28:14.824Z,208.12
2022-09-24T10:29:14.815Z,202.50
2022-09-24T10:30:14.903Z,202.50
2022-09-24T10:31:14.854Z,208.12
2022-09-24T10:32:14.782Z,247.50
2022-09-24T10:33:14.771Z,264.38
2022-09-24T10:34:14.759Z,264.38
2022-09-24T10:35:14.752Z,247.50
2022-09-24T10:36:14.739Z,253.12
2022-09-24T10:37:14.767Z,230.62
2022-09-24T10:38:14.716Z,225.00
2022-09-24T10:39:14.708Z,219.38
2022-09-24T10:40:14.866Z,236.25
2022-09-24T10:41:14.691Z,258.75
2022-09-24T10:42:14.675Z,264.38
2022-09-24T10:43:14.664Z,298.12
2022-09-24T10:44:14.653Z,320.62
2022-09-24T10:45:14.639Z,286.88
2022-09-24T10:46:14.658Z,264.38
2022-09-24T10:47:14.619Z,236.25
2022-09-24T10:48:14.602Z,219.38
2022-09-24T10:49:14.594Z,213.75
2022-09-24T10:50:14.579Z,225.00
2022-09-24T10:51:14.578Z,298.12
2022-09-24T10:52:14.557Z,382.50
2022-09-24T10:53:14.599Z,421.88
2022-09-24T10:54:14.543Z,450.00
2022-09-24T10:55:14.528Z,478.12
2022-09-24T10:56:14.517Z,495.00
2022-09-24T10:57:14.505Z,506.25
2022-09-24T10:58:14.493Z,506.25
2022-09-24T10:59:14.487Z,478.12
2022-09-24T11:00:14.470Z,455.62
2022-09-24T11:01:14.462Z,450.00
2022-09-24T11:02:14.513Z,433.12
2022-09-24T11:03:14.501Z,416.25
2022-09-24T11:04:14.428Z,388.12
2022-09-24T11:05:14.418Z,348.75
2022-09-24T11:06:14.449Z,292.50
2022-09-24T11:07:14.406Z,247.50
2022-09-24T11:08:14.382Z,241.88
2022-09-24T11:09:14.396Z,247.50
2022-09-24T11:10:14.399Z,253.12
2022-09-24T11:11:14.352Z,230.62
2022-09-24T11:12:14.339Z,174.38
2022-09-24T11:13:14.330Z,151.88
2022-09-24T11:14:14.317Z,163.12
2022-09-24T11:15:14.330Z,174.38
2022-09-24T11:16:14.430Z,168.75
2022-09-24T11:17:14.288Z,151.88
2022-09-24T11:18:14.276Z,129.38
2022-09-24T11:19:14.264Z,118.12
2022-09-24T11:20:14.253Z,118.12
2022-09-24T11:21:14.244Z,112.50
2022-09-24T11:22:14.230Z,101.25
2022-09-24T11:23:14.244Z,95.62
2022-09-24T11:24:14.206Z,95.62
2022-09-24T11:25:14.221Z,90.00
2022-09-24T11:26:14.186Z,90.00
2022-09-24T11:27:14.175Z,90.00
2022-09-24T11:28:14.165Z,90.00
2022-09-24T11:29:14.161Z,84.38
2022-09-24T11:30:14.146Z,84.38
2022-09-24T11:31:14.229Z,84.38
2022-09-24T11:32:14.137Z,84.38
2022-09-24T11:33:14.113Z,84.38
2022-09-24T11:34:14.103Z,84.38
2022-09-24T11:35:14.091Z,90.00
2022-09-24T11:36:14.080Z,90.00
2022-09-24T11:37:14.071Z,95.62
2022-09-24T11:38:14.057Z,101.25
2022-09-24T11:39:14.048Z,95.62
2022-09-24T11:40:14.103Z,90.00
2022-09-24T11:41:14.054Z,90.00
2022-09-24T11:42:14.013Z,84.38
2022-09-24T11:43:14.003Z,90.00
2022-09-24T11:44:13.991Z,95.62
2022-09-24T11:45:13.982Z,95.62
2022-09-24T11:46:14.020Z,101.25
2022-09-24T11:47:13.961Z,106.88
2022-09-24T11:48:13.948Z,106.88
2022-09-24T11:49:13.939Z,101.25
2022-09-24T11:50:13.924Z,95.62
2022-09-24T11:51:13.921Z,84.38
2022-09-24T11:52:13.902Z,78.75
2022-09-24T11:53:13.894Z,84.38
2022-09-24T11:54:13.893Z,78.75
2022-09-24T11:55:13.896Z,73.12
2022-09-24T11:56:13.882Z,78.75
2022-09-24T11:57:13.872Z,78.75
2022-09-24T11:58:13.835Z,78.75
2022-09-24T11:59:13.826Z,90.00
2022-09-24T12:00:13.835Z,95.62
2022-09-24T12:01:13.802Z,101.25
2022-09-24T12:02:13.941Z,101.25
2022-09-24T12:03:13.885Z,106.88
2022-09-24T12:04:13.770Z,112.50
2022-09-24T12:05:13.759Z,123.75
2022-09-24T12:06:13.754Z,140.62
2022-09-24T12:07:13.747Z,157.50
2022-09-24T12:08:13.745Z,163.12
2022-09-24T12:09:13.716Z,157.50
2022-09-24T12:10:13.705Z,163.12
2022-09-24T12:11:13.702Z,180.00
2022-09-24T12:12:13.681Z,208.12
2022-09-24T12:13:13.694Z,230.62
2022-09-24T12:14:13.672Z,247.50
2022-09-24T12:15:13.653Z,264.38
2022-09-24T12:16:13.783Z,275.62
2022-09-24T12:17:13.631Z,281.25
2022-09-24T12:18:13.620Z,281.25
2022-09-24T12:19:13.608Z,275.62
2022-09-24T12:20:13.595Z,270.00
2022-09-24T12:21:13.594Z,264.38
2022-09-24T12:22:13.583Z,258.75
2022-09-24T12:23:13.567Z,264.38
2022-09-24T12:24:13.745Z,264.38
2022-09-24T12:25:13.541Z,270.00
2022-09-24T12:26:13.527Z,270.00
2022-09-24T12:27:13.520Z,270.00
2022-09-24T12:28:13.506Z,275.62
2022-09-24T12:29:13.520Z,286.88
2022-09-24T12:30:13.487Z,292.50
2022-09-24T12:31:13.542Z,303.75
2022-09-24T12:32:13.461Z,315.00
2022-09-24T12:33:13.452Z,320.62
2022-09-24T12:34:13.447Z,320.62
2022-09-24T12:35:13.436Z,320.62
2022-09-24T12:36:13.428Z,320.62
2022-09-24T12:37:13.441Z,320.62
2022-09-24T12:38:13.406Z,315.00
2022-09-24T12:39:13.392Z,309.38
2022-09-24T12:40:13.422Z,303.75
2022-09-24T12:41:13.365Z,298.12
2022-09-24T12:42:13.354Z,292.50
2022-09-24T12:43:13.345Z,275.62
2022-09-24T12:44:15.218Z,275.62
2022-09-24T12:45:13.348Z,275.62
2022-09-24T12:46:13.332Z,281.25
2022-09-24T12:47:13.301Z,275.62
2022-09-24T12:48:13.293Z,258.75
2022-09-24T12:49:13.289Z,247.50
2022-09-24T12:50:13.287Z,241.88
2022-09-24T12:51:13.257Z,241.88
2022-09-24T12:52:13.243Z,236.25
2022-09-24T12:53:13.236Z,208.12
2022-09-24T12:54:13.227Z,185.62
2022-09-24T12:55:13.212Z,174.38
2022-09-24T12:56:13.201Z,174.38
2022-09-24T12:57:13.193Z,174.38
2022-09-24T12:58:13.179Z,174.38
2022-09-24T12:59:13.172Z,157.50