createdAt,value
2017-10-05T00:07:19.325Z,1015.82
2017-10-05T00:16:51.094Z,1015.82
2017-10-05T00:26:32.779Z,1015.82
2017-10-05T00:36:04.250Z,1015.82
2017-10-05T00:45:45.680Z,1015.82
2017-10-05T00:55:17.278Z,1015.82
2017-10-05T01:04:59.072Z,1015.82
2017-10-05T01:14:34.708Z,1015.82
2017-10-05T01:24:06.130Z,1015.82
2017-10-05T01:33:47.520Z,1015.82
2017-10-05T01:43:23.772Z,1015.82
2017-10-05T01:52:54.999Z,1015.82
2017-10-05T02:02:36.296Z,1015.82
2017-10-05T02:12:12.181Z,1015.82
2017-10-05T02:21:47.792Z,1015.82
2017-10-05T02:31:23.002Z,1015.82
2017-10-05T02:40:58.552Z,1014.77
2017-10-05T02:50:33.940Z,1014.77
2017-10-05T03:00:05.668Z,1014.77
2017-10-05T03:09:47.022Z,1014.77
2017-10-05T03:19:18.907Z,1014.77
2017-10-05T03:29:00.134Z,1014.77
2017-10-05T03:38:35.161Z,1014.77
2017-10-05T03:48:07.271Z,1014.77
2017-10-05T03:57:44.906Z,1014.77
2017-10-05T04:07:26.110Z,1014.77
2017-10-05T04:17:00.933Z,1014.77
2017-10-05T04:26:36.852Z,1014.77
2017-10-05T04:36:12.653Z,1014.77
2017-10-05T04:45:43.892Z,1013.73
2017-10-05T04:55:21.222Z,1013.73
2017-10-05T05:04:58.619Z,1013.73
2017-10-05T05:14:35.888Z,1013.73
2017-10-05T05:24:13.337Z,1013.73
2017-10-05T05:33:50.881Z,1013.73
2017-10-05T05:43:32.104Z,1013.73
2017-10-05T05:53:04.523Z,1013.73
2017-10-05T06:02:42.068Z,1012.68
2017-10-05T06:12:20.820Z,1012.68
2017-10-05T06:22:02.474Z,1012.68
2017-10-05T06:31:38.278Z,1012.68
2017-10-05T06:41:09.758Z,1012.68
2017-10-05T06:50:52.743Z,1012.68
2017-10-05T07:00:24.893Z,1012.68
2017-10-05T07:10:04.745Z,1012.68
2017-10-05T07:19:48.383Z,1012.68
2017-10-05T07:29:24.971Z,1012.68
2017-10-05T07:38:57.150Z,1011.63
2017-10-05T07:48:36.100Z,1011.63
2017-10-05T07:58:14.576Z,1011.63
2017-10-05T08:07:52.893Z,1011.63
2017-10-05T08:17:35.671Z,1011.63
2017-10-05T08:27:12.180Z,1011.63
2017-10-05T08:36:49.126Z,1011.63
2017-10-05T08:46:21.897Z,1010.59
2017-10-05T08:56:00.168Z,1010.59
2017-10-05T09:05:38.735Z,1010.59
2017-10-05T09:15:17.352Z,1010.59
2017-10-05T09:24:55.541Z,1010.59
2017-10-05T09:34:33.906Z,1009.54
2017-10-05T09:44:12.381Z,1009.54
2017-10-05T09:53:50.959Z,1009.54
2017-10-05T10:03:28.847Z,1009.54
2017-10-05T10:13:07.939Z,1009.54
2017-10-05T10:22:47.472Z,1009.54
2017-10-05T10:32:26.804Z,1008.50
2017-10-05T10:42:05.968Z,1008.50
2017-10-05T10:51:44.281Z,1008.50
2017-10-05T11:01:22.910Z,1008.50
2017-10-05T11:11:05.797Z,1008.50
2017-10-05T11:20:38.989Z,1007.45
2017-10-05T11:30:17.374Z,1007.45
2017-10-05T11:39:56.855Z,1007.45
2017-10-05T11:49:39.500Z,1007.45
2017-10-05T11:59:12.231Z,1006.40
2017-10-05T12:08:51.491Z,1006.40
2017-10-05T12:18:29.945Z,1006.40
2017-10-05T12:28:09.117Z,1006.40
2017-10-05T12:37:47.567Z,1006.40
2017-10-05T12:47:28.171Z,1005.36
2017-10-05T12:57:09.370Z,1005.36
2017-10-05T13:06:41.316Z,1005.36
2017-10-05T13:16:22.834Z,1005.36
2017-10-05T13:26:04.024Z,1004.31
2017-10-05T13:35:41.426Z,1004.31
2017-10-05T13:45:19.910Z,1004.31
2017-10-05T13:55:00.489Z,1004.31
2017-10-05T14:04:30.879Z,1004.31
2017-10-05T14:14:04.409Z,1004.31
2017-10-05T14:23:38.939Z,1004.31
2017-10-05T14:33:14.041Z,1004.31
2017-10-05T14:42:49.551Z,1004.31
2017-10-05T14:52:25.414Z,1003.26
2017-10-05T15:02:01.643Z,1004.31
2017-10-05T15:11:37.434Z,1004.31
2017-10-05T15:21:13.414Z,1003.26
2017-10-05T15:30:53.049Z,1003.26
2017-10-05T15:40:22.583Z,1003.26
2017-10-05T15:49:56.992Z,1003.26
2017-10-05T15:59:35.659Z,1004.31
2017-10-05T16:09:03.208Z,1004.31
2017-10-05T16:18:38.117Z,1004.31
2017-10-05T16:28:12.934Z,1003.26
2017-10-05T16:37:52.573Z,1003.26
2017-10-05T16:47:21.029Z,1003.26
2017-10-05T16:56:56.479Z,1003.26
2017-10-05T17:06:31.367Z,1003.26
2017-10-05T17:16:10.329Z,1003.26
2017-10-05T17:25:44.798Z,1003.26
2017-10-05T17:35:20.285Z,1003.26
2017-10-05T17:44:56.140Z,1003.26
2017-10-05T17:54:32.682Z,1003.26
2017-10-05T18:04:08.458Z,1003.26
2017-10-05T18:13:45.075Z,1003.26
2017-10-05T18:23:22.504Z,1003.26
2017-10-05T18:32:58.624Z,1003.26
2017-10-05T18:42:34.628Z,1003.26
2017-10-05T18:52:10.770Z,1003.26
2017-10-05T19:01:49.252Z,1004.31
2017-10-05T19:11:21.579Z,1004.31
2017-10-05T19:20:58.116Z,1004.31
2017-10-05T19:30:34.925Z,1004.31
2017-10-05T19:40:12.543Z,1004.31
2017-10-05T19:49:48.972Z,1004.31
2017-10-05T19:59:27.127Z,1004.31
2017-10-05T20:09:04.893Z,1004.31
2017-10-05T20:18:45.984Z,1004.31
2017-10-05T20:28:20.249Z,1004.31
2017-10-05T20:37:53.243Z,1004.31
2017-10-05T20:47:30.747Z,1004.31
2017-10-05T20:57:07.387Z,1004.31
2017-10-05T21:06:48.149Z,1004.31
2017-10-05T21:16:18.540Z,1005.36
2017-10-05T21:25:58.077Z,1005.36
2017-10-05T21:35:34.262Z,1005.36
2017-10-05T21:45:06.904Z,1005.36
2017-10-05T21:54:37.204Z,1005.36
2017-10-05T22:04:17.550Z,1005.36
2017-10-05T22:13:51.800Z,1005.36
2017-10-05T22:23:22.480Z,1005.36
2017-10-05T22:32:58.997Z,1005.36
2017-10-05T22:42:35.773Z,1005.36
2017-10-05T22:52:15.348Z,1005.36
2017-10-05T23:01:45.799Z,1005.36
2017-10-05T23:11:21.952Z,1005.36
2017-10-05T23:20:57.897Z,1006.40
2017-10-05T23:30:37.838Z,1006.40
2017-10-05T23:40:11.608Z,1006.40
2017-10-05T23:49:42.186Z,1007.45
2017-10-05T23:59:22.072Z,1007.45
