createdAt,value
2017-07-08T00:00:59.685Z,17.40
2017-07-08T00:03:26.645Z,18.50
2017-07-08T00:05:53.618Z,18.87
2017-07-08T00:08:21.342Z,18.90
2017-07-08T00:10:48.340Z,17.30
2017-07-08T00:13:16.261Z,20.00
2017-07-08T00:15:43.243Z,18.70
2017-07-08T00:18:10.969Z,19.93
2017-07-08T00:20:37.943Z,17.87
2017-07-08T00:23:05.655Z,19.03
2017-07-08T00:25:32.638Z,20.10
2017-07-08T00:28:00.581Z,19.70
2017-07-08T00:30:27.574Z,21.97
2017-07-08T00:32:55.294Z,19.67
2017-07-08T00:35:22.267Z,19.00
2017-07-08T00:37:50.004Z,20.73
2017-07-08T00:40:16.973Z,18.90
2017-07-08T00:42:43.921Z,21.10
2017-07-08T00:45:11.681Z,19.43
2017-07-08T00:47:39.429Z,20.00
2017-07-08T00:50:06.412Z,21.43
2017-07-08T00:52:34.150Z,21.80
2017-07-08T00:55:01.149Z,23.20
2017-07-08T00:57:29.049Z,24.40
2017-07-08T00:59:56.042Z,21.97
2017-07-08T01:02:23.041Z,21.17
2017-07-08T01:04:49.992Z,19.73
2017-07-08T01:07:17.007Z,19.47
2017-07-08T01:09:43.992Z,20.03
2017-07-08T01:12:10.981Z,22.37
2017-07-08T01:14:37.945Z,22.03
2017-07-08T01:17:04.929Z,21.03
2017-07-08T01:19:31.888Z,22.97
2017-07-08T01:21:59.617Z,22.90
2017-07-08T01:24:26.579Z,24.80
2017-07-08T01:26:53.571Z,23.90
2017-07-08T01:29:20.538Z,23.00
2017-07-08T01:31:53.455Z,25.70
2017-07-08T01:34:20.415Z,25.00
2017-07-08T01:36:48.357Z,26.67
2017-07-08T01:39:15.344Z,26.87
2017-07-08T01:41:42.312Z,25.10
2017-07-08T01:44:09.321Z,23.07
2017-07-08T01:46:37.056Z,24.77
2017-07-08T01:49:04.056Z,23.93
2017-07-08T01:51:31.017Z,22.47
2017-07-08T01:53:58.944Z,23.00
2017-07-08T01:56:26.691Z,23.83
2017-07-08T01:58:53.692Z,24.07
2017-07-08T02:01:20.643Z,25.03
2017-07-08T02:03:47.639Z,24.17
2017-07-08T02:06:15.376Z,24.30
2017-07-08T02:08:42.333Z,21.53
2017-07-08T02:11:09.376Z,23.00
2017-07-08T02:13:36.348Z,22.27
2017-07-08T02:16:03.364Z,22.70
2017-07-08T02:18:30.307Z,22.80
2017-07-08T02:20:57.282Z,22.77
2017-07-08T02:23:24.990Z,24.30
2017-07-08T02:25:51.950Z,23.70
2017-07-08T02:28:18.909Z,24.90
2017-07-08T02:30:46.510Z,24.80
2017-07-08T02:33:13.480Z,24.83
2017-07-08T02:35:40.465Z,25.90
2017-07-08T02:38:08.230Z,25.33
2017-07-08T02:40:35.217Z,23.33
2017-07-08T02:43:02.188Z,24.40
2017-07-08T02:45:29.168Z,22.80
2017-07-08T02:47:56.129Z,22.57
2017-07-08T02:50:23.875Z,25.97
2017-07-08T02:52:50.836Z,22.43
2017-07-08T02:55:18.592Z,21.70
2017-07-08T02:57:45.553Z,22.90
2017-07-08T03:00:12.578Z,23.20
2017-07-08T03:02:39.537Z,24.03
2017-07-08T03:05:07.288Z,20.40
2017-07-08T03:07:34.234Z,21.50
2017-07-08T03:10:01.217Z,23.37
2017-07-08T03:12:28.181Z,23.53
2017-07-08T03:14:55.152Z,20.13
2017-07-08T03:17:22.116Z,23.23
2017-07-08T03:19:49.101Z,22.73
2017-07-08T03:22:16.063Z,22.40
2017-07-08T03:24:43.048Z,20.40
2017-07-08T03:27:10.004Z,20.00
2017-07-08T03:29:37.753Z,21.50
2017-07-08T03:32:04.760Z,21.83
2017-07-08T03:34:31.740Z,22.50
2017-07-08T03:36:58.725Z,25.30
2017-07-08T03:39:25.694Z,22.07
2017-07-08T03:41:52.645Z,20.20
2017-07-08T03:44:19.690Z,20.40
2017-07-08T03:46:46.652Z,21.60
2017-07-08T03:49:13.644Z,20.73
2017-07-08T03:51:40.637Z,20.50
2017-07-08T03:54:07.610Z,18.67
2017-07-08T03:56:34.579Z,19.00
2017-07-08T03:59:03.544Z,18.43
2017-07-08T04:01:30.513Z,20.40
2017-07-08T04:03:58.261Z,19.87
2017-07-08T04:06:25.220Z,19.13
2017-07-08T04:08:52.969Z,19.30
2017-07-08T04:11:19.928Z,17.07
2017-07-08T04:13:47.693Z,19.97
2017-07-08T04:16:15.425Z,18.27
2017-07-08T04:18:42.429Z,20.90
2017-07-08T04:21:09.394Z,19.57
2017-07-08T04:23:37.372Z,17.90
2017-07-08T04:26:04.377Z,16.00
2017-07-08T04:28:31.341Z,18.00
2017-07-08T04:30:58.340Z,18.13
2017-07-08T04:33:25.300Z,16.83
2017-07-08T04:35:53.025Z,17.37
2017-07-08T04:38:20.012Z,16.30
2017-07-08T04:40:48.659Z,17.70
2017-07-08T04:43:15.645Z,19.42
2017-07-08T04:45:42.606Z,17.57
2017-07-08T04:48:09.569Z,16.53
2017-07-08T04:50:37.549Z,17.30
2017-07-08T04:53:07.768Z,17.07
2017-07-08T04:55:34.709Z,17.37
2017-07-08T04:58:01.702Z,15.20
2017-07-08T05:00:29.425Z,17.00
2017-07-08T05:02:56.392Z,15.40
2017-07-08T05:05:23.375Z,18.07
2017-07-08T05:07:50.333Z,15.57
2017-07-08T05:10:17.329Z,16.47
2017-07-08T05:12:44.289Z,16.03
2017-07-08T05:15:12.045Z,14.87
2017-07-08T05:17:39.788Z,15.23
2017-07-08T05:20:10.161Z,13.67
2017-07-08T05:22:37.124Z,17.37
2017-07-08T05:25:04.124Z,17.33
2017-07-08T05:27:31.079Z,16.70
2017-07-08T05:29:58.843Z,16.67
2017-07-08T05:32:26.572Z,16.90
2017-07-08T05:34:53.541Z,16.13
2017-07-08T05:37:20.525Z,17.13
2017-07-08T05:39:47.485Z,17.27
2017-07-08T05:42:14.497Z,17.40
2017-07-08T05:44:42.224Z,16.07
2017-07-08T05:47:09.188Z,13.63
2017-07-08T05:49:36.144Z,16.10
2017-07-08T05:52:03.949Z,15.63
2017-07-08T05:54:30.904Z,17.13
2017-07-08T05:56:58.865Z,16.57
2017-07-08T05:59:25.844Z,15.87
2017-07-08T06:01:52.810Z,14.50
2017-07-08T06:04:19.797Z,15.57
2017-07-08T06:06:46.766Z,13.20
2017-07-08T06:09:13.753Z,16.03
2017-07-08T06:11:40.720Z,14.07
2017-07-08T06:14:08.492Z,15.70
2017-07-08T06:16:36.247Z,15.27
2017-07-08T06:19:04.006Z,14.10
2017-07-08T06:21:30.968Z,12.53
2017-07-08T06:23:58.705Z,11.70
2017-07-08T06:26:25.689Z,9.57
2017-07-08T06:28:53.505Z,9.60
2017-07-08T06:31:20.497Z,9.13
2017-07-08T06:33:48.223Z,9.07
2017-07-08T06:36:15.190Z,10.93
2017-07-08T06:38:42.925Z,10.80
2017-07-08T06:41:09.904Z,9.50
2017-07-08T06:43:37.656Z,10.90
2017-07-08T06:46:05.454Z,9.70
2017-07-08T06:48:32.416Z,10.13
2017-07-08T06:53:43.818Z,8.53
2017-07-08T06:56:11.807Z,8.57
2017-07-08T06:58:38.815Z,7.70
2017-07-08T07:01:06.725Z,9.50
2017-07-08T07:03:33.722Z,7.87
2017-07-08T07:06:00.690Z,7.80
2017-07-08T07:08:28.583Z,7.43
2017-07-08T07:10:55.543Z,7.37
2017-07-08T07:13:22.550Z,7.40
2017-07-08T07:15:49.508Z,7.53
2017-07-08T07:18:16.480Z,7.50
2017-07-08T07:20:43.427Z,6.60
2017-07-08T07:23:10.399Z,5.10
2017-07-08T07:25:38.116Z,5.00
2017-07-08T07:28:05.103Z,5.30
2017-07-08T07:30:32.827Z,3.80
2017-07-08T07:32:59.789Z,4.30
2017-07-08T07:35:26.764Z,3.60
2017-07-08T07:37:53.711Z,3.87
2017-07-08T07:40:20.695Z,4.00
2017-07-08T07:42:47.655Z,3.90
2017-07-08T07:45:14.660Z,3.07
2017-07-08T07:47:41.620Z,4.10
2017-07-08T07:50:08.599Z,3.40
2017-07-08T07:52:35.558Z,3.80
2017-07-08T07:55:03.307Z,3.80
2017-07-08T07:57:30.268Z,4.30
2017-07-08T07:59:58.020Z,4.57
2017-07-08T08:02:24.979Z,5.00
2017-07-08T08:04:52.737Z,5.90
2017-07-08T08:07:20.459Z,4.40
2017-07-08T08:09:47.456Z,4.27
2017-07-08T08:12:15.207Z,3.87
2017-07-08T08:14:43.025Z,3.37
2017-07-08T08:17:09.976Z,2.90
2017-07-08T08:19:36.973Z,2.80
2017-07-08T08:22:05.730Z,2.83
2017-07-08T08:24:33.056Z,2.57
2017-07-08T08:27:00.106Z,2.50
2017-07-08T08:29:27.230Z,2.83
2017-07-08T08:31:54.184Z,2.77
2017-07-08T08:34:21.154Z,2.37
2017-07-08T08:36:48.105Z,3.33
2017-07-08T08:39:15.107Z,3.93
2017-07-08T08:41:42.055Z,2.87
2017-07-08T08:44:09.009Z,3.80
2017-07-08T08:46:35.988Z,3.33
2017-07-08T08:49:02.948Z,2.93
2017-07-08T08:51:29.928Z,3.67
2017-07-08T08:53:56.887Z,2.63
2017-07-08T08:56:24.003Z,3.03
2017-07-08T08:58:51.731Z,3.10
2017-07-08T09:01:18.707Z,4.00
2017-07-08T09:03:46.459Z,3.90
2017-07-08T09:06:13.436Z,3.67
2017-07-08T09:08:42.360Z,4.40
2017-07-08T09:11:09.339Z,5.10
2017-07-08T09:13:36.387Z,4.60
2017-07-08T09:16:03.384Z,5.73
2017-07-08T09:18:31.363Z,5.30
2017-07-08T09:20:59.372Z,5.03
2017-07-08T09:23:27.099Z,5.70
2017-07-08T09:25:54.056Z,6.70
2017-07-08T09:28:21.042Z,4.67
2017-07-08T09:30:47.995Z,5.87
2017-07-08T09:33:14.977Z,6.70
2017-07-08T09:35:41.937Z,6.70
2017-07-08T09:38:08.932Z,6.30
2017-07-08T09:40:35.884Z,5.03
2017-07-08T09:43:03.823Z,5.37
2017-07-08T09:45:32.456Z,5.47
2017-07-08T09:47:59.421Z,5.43
2017-07-08T09:50:26.400Z,5.37
2017-07-08T09:52:53.360Z,5.97
2017-07-08T09:55:20.339Z,4.90
2017-07-08T09:57:47.291Z,4.40
2017-07-08T10:00:15.033Z,4.23
2017-07-08T10:02:41.992Z,4.57
2017-07-08T10:05:09.731Z,4.70
2017-07-08T10:07:36.697Z,5.03
2017-07-08T10:10:04.663Z,4.00
2017-07-08T10:12:32.377Z,4.60
2017-07-08T10:14:59.338Z,4.37
2017-07-08T10:17:26.273Z,3.90
2017-07-08T10:19:53.238Z,4.27
2017-07-08T10:22:20.169Z,3.40
2017-07-08T10:24:47.196Z,3.97
2017-07-08T10:27:14.133Z,3.30
2017-07-08T10:29:41.836Z,3.93
2017-07-08T10:32:08.806Z,4.03
2017-07-08T10:34:35.750Z,4.20
2017-07-08T10:37:03.495Z,4.53
2017-07-08T10:39:31.215Z,4.57
2017-07-08T10:41:58.192Z,4.50
2017-07-08T10:44:25.151Z,4.07
2017-07-08T10:46:52.145Z,3.93
2017-07-08T10:49:19.876Z,4.03
2017-07-08T10:51:46.831Z,4.77
2017-07-08T10:54:13.810Z,4.80
2017-07-08T10:56:41.560Z,5.23
2017-07-08T10:59:08.522Z,5.60
2017-07-08T11:01:35.472Z,4.83
2017-07-08T11:04:02.453Z,4.93
2017-07-08T11:06:29.406Z,3.63
2017-07-08T11:08:56.388Z,3.80
2017-07-08T11:11:24.311Z,3.53
2017-07-08T11:13:51.271Z,4.40
2017-07-08T11:16:20.004Z,3.90
2017-07-08T11:18:47.129Z,3.57
2017-07-08T11:21:14.161Z,3.90
2017-07-08T11:23:41.128Z,3.70
2017-07-08T11:26:08.107Z,3.00
2017-07-08T11:28:36.097Z,2.70
2017-07-08T11:31:03.048Z,2.97
2017-07-08T11:33:30.032Z,3.10
2017-07-08T11:35:56.992Z,2.73
2017-07-08T11:38:23.985Z,3.27
2017-07-08T11:40:50.978Z,3.90
2017-07-08T11:43:17.959Z,4.07
2017-07-08T11:45:45.919Z,3.50
2017-07-08T11:48:12.896Z,3.23
2017-07-08T11:50:39.851Z,3.20
2017-07-08T11:53:06.856Z,3.00
2017-07-08T11:55:33.835Z,3.23
2017-07-08T11:58:00.791Z,2.90
2017-07-08T12:00:27.768Z,2.60
2017-07-08T12:02:54.720Z,2.77
2017-07-08T12:05:21.713Z,2.80
2017-07-08T12:07:48.664Z,2.70
2017-07-08T12:10:15.663Z,2.77
2017-07-08T12:12:42.643Z,4.13
2017-07-08T12:15:09.619Z,2.73
2017-07-08T12:17:37.344Z,3.00
2017-07-08T12:20:04.325Z,2.60
2017-07-08T12:22:32.039Z,2.90
2017-07-08T12:25:00.055Z,2.60
2017-07-08T12:27:27.775Z,2.20
2017-07-08T12:29:54.755Z,2.60
2017-07-08T12:32:21.728Z,2.33
2017-07-08T12:34:49.448Z,2.40
2017-07-08T12:37:16.427Z,2.30
2017-07-08T12:39:44.363Z,2.10
2017-07-08T12:42:11.357Z,1.93
2017-07-08T12:44:39.104Z,2.70
2017-07-08T12:47:07.059Z,2.60
2017-07-08T12:49:35.012Z,2.80
2017-07-08T12:52:01.996Z,2.70
2017-07-08T12:54:29.723Z,3.03
2017-07-08T12:56:56.724Z,2.50
2017-07-08T12:59:25.477Z,3.03
2017-07-08T13:01:52.424Z,2.57
2017-07-08T13:04:19.418Z,2.80
2017-07-08T13:06:47.354Z,2.03
2017-07-08T13:09:16.191Z,3.07
2017-07-08T13:11:44.168Z,2.47
2017-07-08T13:14:12.160Z,2.47
2017-07-08T13:16:39.172Z,2.53
2017-07-08T13:19:07.404Z,2.80
2017-07-08T13:21:35.143Z,2.23
2017-07-08T13:24:02.135Z,3.03
2017-07-08T13:26:29.091Z,2.50
2017-07-08T13:28:56.085Z,2.60
2017-07-08T13:31:23.052Z,2.40
2017-07-08T13:33:51.828Z,2.20
2017-07-08T13:36:18.986Z,2.20
2017-07-08T13:38:47.660Z,2.60
2017-07-08T13:41:14.643Z,2.23
2017-07-08T13:43:41.624Z,1.83
2017-07-08T13:46:08.628Z,1.67
2017-07-08T13:48:35.612Z,1.80
2017-07-08T13:51:02.608Z,1.93
2017-07-08T13:53:29.576Z,1.73
2017-07-08T13:55:56.563Z,1.73
2017-07-08T13:58:24.293Z,1.83
2017-07-08T14:00:51.279Z,2.30
2017-07-08T14:03:18.244Z,1.97
2017-07-08T14:05:45.228Z,1.70
2017-07-08T14:08:12.200Z,1.87
2017-07-08T14:10:39.178Z,1.80
2017-07-08T14:13:06.132Z,1.90
2017-07-08T14:15:36.555Z,1.53
2017-07-08T14:18:04.475Z,1.50
2017-07-08T14:20:31.427Z,2.40
2017-07-08T14:22:59.195Z,1.60
2017-07-08T14:25:26.150Z,1.50
2017-07-08T14:27:53.920Z,2.10
2017-07-08T14:30:20.916Z,2.07
2017-07-08T14:32:47.928Z,1.90
2017-07-08T14:35:14.944Z,1.80
2017-07-08T14:37:42.665Z,1.90
2017-07-08T14:40:09.639Z,2.03
2017-07-08T14:42:36.591Z,1.73
2017-07-08T14:45:03.827Z,1.83
2017-07-08T14:47:30.795Z,1.23
2017-07-08T14:49:57.779Z,1.30
2017-07-08T14:52:24.779Z,1.60
2017-07-08T14:54:51.751Z,1.97
2017-07-08T14:57:19.472Z,1.70
2017-07-08T14:59:46.456Z,2.20
2017-07-08T15:02:13.408Z,3.10
2017-07-08T15:04:40.540Z,2.43
2017-07-08T15:07:08.261Z,2.63
2017-07-08T15:09:35.215Z,2.40
2017-07-08T15:12:02.960Z,2.40
2017-07-08T15:14:29.912Z,1.90
2017-07-08T15:16:57.669Z,1.87
2017-07-08T15:19:24.628Z,1.43
2017-07-08T15:21:53.393Z,1.67
2017-07-08T15:24:20.352Z,2.10
2017-07-08T15:26:47.355Z,1.90
2017-07-08T15:29:14.344Z,1.90
2017-07-08T15:31:41.576Z,2.90
2017-07-08T15:34:08.541Z,2.37
2017-07-08T15:36:35.500Z,1.87
2017-07-08T15:39:03.511Z,2.00
2017-07-08T15:41:30.459Z,2.37
2017-07-08T15:43:57.436Z,1.67
2017-07-08T15:46:24.398Z,2.03
2017-07-08T15:48:51.377Z,2.43
2017-07-08T15:51:19.100Z,2.10
2017-07-08T15:53:46.207Z,2.13
2017-07-08T15:56:13.163Z,2.10
2017-07-08T15:58:41.254Z,1.97
2017-07-08T16:01:08.212Z,2.17
2017-07-08T16:03:35.169Z,2.10
2017-07-08T16:06:03.136Z,2.33
2017-07-08T16:08:30.095Z,2.07
2017-07-08T16:10:57.085Z,2.00
2017-07-08T16:13:24.053Z,2.63
2017-07-08T16:15:52.079Z,2.87
2017-07-08T16:18:19.036Z,2.37
2017-07-08T16:20:46.903Z,1.90
2017-07-08T16:23:13.879Z,2.20
2017-07-08T16:25:40.827Z,2.20
2017-07-08T16:28:07.805Z,2.23
2017-07-08T16:30:36.548Z,2.40
2017-07-08T16:33:03.527Z,2.40
2017-07-08T16:35:30.479Z,2.03
2017-07-08T16:37:57.452Z,2.07
2017-07-08T16:40:24.415Z,2.73
2017-07-08T16:42:51.404Z,1.60
2017-07-08T16:45:18.361Z,1.83
2017-07-08T16:47:47.296Z,2.83
2017-07-08T16:50:15.039Z,2.30
2017-07-08T16:52:42.960Z,1.70
2017-07-08T16:55:09.913Z,1.97
2017-07-08T16:57:36.869Z,2.30
2017-07-08T17:00:03.861Z,2.20
2017-07-08T17:02:30.817Z,2.30
2017-07-08T17:04:58.572Z,2.70
2017-07-08T17:07:26.287Z,2.40
2017-07-08T17:09:53.263Z,2.67
2017-07-08T17:12:21.214Z,2.60
2017-07-08T17:14:52.380Z,2.90
2017-07-08T17:17:20.356Z,2.60
2017-07-08T17:19:48.080Z,3.50
2017-07-08T17:22:16.051Z,2.07
2017-07-08T17:24:43.032Z,2.37
2017-07-08T17:27:11.907Z,1.60
2017-07-08T17:29:38.896Z,1.93
2017-07-08T17:32:17.664Z,1.80
2017-07-08T17:34:46.676Z,2.10
2017-07-08T17:37:13.636Z,1.50
2017-07-08T17:39:41.393Z,1.53
2017-07-08T17:42:08.355Z,1.60
2017-07-08T17:44:36.106Z,1.40
2017-07-08T17:47:03.820Z,1.60
2017-07-08T17:49:31.721Z,1.70
2017-07-08T17:51:58.695Z,1.60
2017-07-08T17:54:27.666Z,2.20
2017-07-08T17:56:55.608Z,4.20
2017-07-08T17:59:23.592Z,2.00
2017-07-08T18:01:50.544Z,1.60
2017-07-08T18:04:17.524Z,2.37
2017-07-08T18:06:45.256Z,2.07
2017-07-08T18:09:12.237Z,2.40
2017-07-08T18:11:39.196Z,2.80
2017-07-08T18:14:06.176Z,2.20
2017-07-08T18:16:33.134Z,2.17
2017-07-08T18:19:00.908Z,2.47
2017-07-08T18:21:28.628Z,3.20
2017-07-08T18:23:55.615Z,2.60
2017-07-08T18:26:23.356Z,2.53
2017-07-08T18:28:52.324Z,2.67
2017-07-08T18:31:19.301Z,2.50
2017-07-08T18:33:46.263Z,2.67
2017-07-08T18:36:14.031Z,3.47
2017-07-08T18:38:41.060Z,2.97
2017-07-08T18:41:08.014Z,2.20
2017-07-08T18:43:35.805Z,2.83
2017-07-08T18:46:03.723Z,2.40
2017-07-08T18:48:30.684Z,2.40
2017-07-08T18:50:58.429Z,2.53
2017-07-08T18:53:25.392Z,1.97
2017-07-08T18:55:52.372Z,2.37
2017-07-08T18:58:19.332Z,2.00
2017-07-08T19:00:47.330Z,2.50
2017-07-08T19:03:14.279Z,2.67
2017-07-08T19:05:41.273Z,2.33
2017-07-08T19:08:08.250Z,1.77
2017-07-08T19:10:35.232Z,2.40
2017-07-08T19:13:08.265Z,3.70
2017-07-08T19:15:35.246Z,2.10
2017-07-08T19:18:02.212Z,2.63
2017-07-08T19:20:29.968Z,2.20
2017-07-08T19:22:56.919Z,2.60
2017-07-08T19:25:24.649Z,2.20
2017-07-08T19:27:51.624Z,2.37
2017-07-08T19:30:18.581Z,2.30
2017-07-08T19:32:46.537Z,2.70
2017-07-08T19:35:14.472Z,2.27
2017-07-08T19:37:41.429Z,1.90
2017-07-08T19:40:08.428Z,2.60
2017-07-08T19:42:35.428Z,2.60
2017-07-08T19:45:02.403Z,2.33
2017-07-08T19:47:30.184Z,2.63
2017-07-08T19:49:57.136Z,2.70
2017-07-08T19:52:24.315Z,2.40
2017-07-08T19:54:51.269Z,2.70
2017-07-08T19:57:18.225Z,2.37
2017-07-08T19:59:45.208Z,2.80
2017-07-08T20:02:12.160Z,2.80
2017-07-08T20:04:39.360Z,2.33
2017-07-08T20:07:06.312Z,2.67
2017-07-08T20:09:33.267Z,2.70
2017-07-08T20:12:00.247Z,2.40
2017-07-08T20:14:27.223Z,2.30
2017-07-08T20:16:54.180Z,2.53
2017-07-08T20:19:21.172Z,2.77
2017-07-08T20:21:48.128Z,2.60
2017-07-08T20:24:15.120Z,3.00
2017-07-08T20:26:43.076Z,3.00
2017-07-08T20:29:10.060Z,2.57
2017-07-08T20:31:38.792Z,2.40
2017-07-08T20:34:06.059Z,3.03
2017-07-08T20:36:34.005Z,3.00
2017-07-08T20:39:00.973Z,2.80
2017-07-08T20:41:28.956Z,2.70
2017-07-08T20:43:55.932Z,2.30
2017-07-08T20:46:23.652Z,2.70
2017-07-08T20:48:50.654Z,2.83
2017-07-08T20:51:19.587Z,2.60
2017-07-08T20:53:46.541Z,2.67
2017-07-08T20:56:13.541Z,3.10
2017-07-08T20:58:41.432Z,2.20
2017-07-08T21:01:08.431Z,4.00
2017-07-08T21:03:36.170Z,3.00
2017-07-08T21:06:05.159Z,2.73
2017-07-08T21:08:32.107Z,3.20
2017-07-08T21:10:59.091Z,3.30
2017-07-08T21:13:26.046Z,3.10
2017-07-08T21:15:53.027Z,2.50
2017-07-08T21:18:22.022Z,3.23
2017-07-08T21:20:49.922Z,2.63
2017-07-08T21:23:17.641Z,3.10
2017-07-08T21:25:44.625Z,2.53
2017-07-08T21:28:11.585Z,3.93
2017-07-08T21:30:39.327Z,2.87
2017-07-08T21:33:06.425Z,2.93
2017-07-08T21:35:33.399Z,2.87
2017-07-08T21:38:00.343Z,2.60
2017-07-08T21:40:27.319Z,2.43
2017-07-08T21:42:56.058Z,3.07
2017-07-08T21:45:23.051Z,2.60
2017-07-08T21:47:50.802Z,2.40
2017-07-08T21:50:17.773Z,2.50
2017-07-08T21:52:45.507Z,3.50
2017-07-08T21:55:12.740Z,2.20
2017-07-08T21:57:39.692Z,1.90
2017-07-08T22:00:06.640Z,2.43
2017-07-08T22:02:33.620Z,2.80
2017-07-08T22:05:00.572Z,2.63
2017-07-08T22:07:28.328Z,2.30
2017-07-08T22:09:56.072Z,2.47
2017-07-08T22:12:23.059Z,2.13
2017-07-08T22:14:50.012Z,2.10
2017-07-08T22:17:17.000Z,3.43
2017-07-08T22:19:43.956Z,2.17
2017-07-08T22:22:10.944Z,1.90
2017-07-08T22:24:37.900Z,2.23
2017-07-08T22:27:04.907Z,2.13
2017-07-08T22:29:33.655Z,2.27
2017-07-08T22:32:01.648Z,2.40
2017-07-08T22:34:28.604Z,2.40
2017-07-08T22:36:56.024Z,2.90
2017-07-08T22:39:22.980Z,3.53
2017-07-08T22:41:49.944Z,2.93
2017-07-08T22:44:16.924Z,3.20
2017-07-08T22:46:43.924Z,3.23
2017-07-08T22:49:10.908Z,3.13
2017-07-08T22:51:37.868Z,3.70
2017-07-08T22:54:05.777Z,3.90
2017-07-08T22:56:32.740Z,2.93
2017-07-08T22:59:00.478Z,2.50
2017-07-08T23:01:27.426Z,3.33
2017-07-08T23:03:54.395Z,2.53
2017-07-08T23:06:22.106Z,3.00
2017-07-08T23:08:49.101Z,2.50
2017-07-08T23:11:16.831Z,2.50
2017-07-08T23:13:44.824Z,2.93
2017-07-08T23:16:12.728Z,2.60
2017-07-08T23:18:39.724Z,2.20
2017-07-08T23:21:06.682Z,2.13
2017-07-08T23:23:33.659Z,2.53
2017-07-08T23:26:00.622Z,2.10
2017-07-08T23:28:27.637Z,2.60
2017-07-08T23:30:54.611Z,2.20
2017-07-08T23:33:21.608Z,2.50
2017-07-08T23:35:49.352Z,2.30
2017-07-08T23:38:16.328Z,2.50
2017-07-08T23:40:43.280Z,2.90
2017-07-08T23:43:10.261Z,2.00
2017-07-08T23:45:37.232Z,2.70
2017-07-08T23:48:04.396Z,3.10
2017-07-08T23:50:31.355Z,2.00
2017-07-08T23:52:58.307Z,2.50
2017-07-08T23:55:25.279Z,3.27
2017-07-08T23:57:53.004Z,3.45
