createdAt,value
2018-09-13T00:00:17.243Z,17.7
2018-09-13T00:01:17.590Z,17.7
2018-09-13T00:02:17.513Z,17.8
2018-09-13T00:03:17.438Z,17.7
2018-09-13T00:04:17.344Z,17.7
2018-09-13T00:05:17.261Z,17.6
2018-09-13T00:06:17.230Z,17.5
2018-09-13T00:07:17.173Z,17.5
2018-09-13T00:08:17.126Z,17.5
2018-09-13T00:09:17.046Z,17.6
2018-09-13T00:10:16.952Z,17.6
2018-09-13T00:11:17.326Z,17.5
2018-09-13T00:12:17.251Z,17.6
2018-09-13T00:13:17.157Z,17.6
2018-09-13T00:14:17.078Z,17.5
2018-09-13T00:15:17.011Z,17.6
2018-09-13T00:16:16.904Z,17.6
2018-09-13T00:17:16.818Z,17.6
2018-09-13T00:18:16.721Z,17.6
2018-09-13T00:19:16.640Z,17.6
2018-09-13T00:20:16.541Z,17.5
2018-09-13T00:21:16.911Z,17.4
2018-09-13T00:22:16.835Z,17.4
2018-09-13T00:23:16.739Z,17.5
2018-09-13T00:24:16.643Z,17.6
2018-09-13T00:25:16.574Z,17.9
2018-09-13T00:26:16.542Z,17.6
2018-09-13T00:27:16.480Z,17.6
2018-09-13T00:28:16.449Z,17.5
2018-09-13T00:29:16.383Z,17.6
2018-09-13T00:30:16.325Z,17.5
2018-09-13T00:31:16.763Z,17.6
2018-09-13T00:32:16.675Z,17.6
2018-09-13T00:33:16.632Z,17.6
2018-09-13T00:34:16.629Z,17.7
2018-09-13T00:35:16.564Z,17.6
2018-09-13T00:36:19.110Z,17.6
2018-09-13T00:37:19.291Z,17.6
2018-09-13T00:38:19.305Z,17.6
2018-09-13T00:39:19.230Z,17.6
2018-09-13T00:40:19.184Z,17.6
2018-09-13T00:41:19.556Z,17.6
2018-09-13T00:42:19.462Z,17.6
2018-09-13T00:43:19.407Z,17.5
2018-09-13T00:44:19.304Z,17.5
2018-09-13T00:45:19.236Z,17.4
2018-09-13T00:46:19.134Z,17.4
2018-09-13T00:47:19.051Z,17.4
2018-09-13T00:48:19.002Z,17.4
2018-09-13T00:49:18.930Z,17.4
2018-09-13T00:50:18.846Z,17.4
2018-09-13T00:51:19.187Z,17.3
2018-09-13T00:52:19.103Z,17.3
2018-09-13T00:53:19.000Z,17.2
2018-09-13T00:54:18.911Z,17.2
2018-09-13T00:55:18.819Z,17.2
2018-09-13T00:56:18.953Z,17.1
2018-09-13T00:57:18.853Z,17.2
2018-09-13T00:58:18.762Z,17.2
2018-09-13T00:59:18.720Z,17.2
2018-09-13T01:00:18.622Z,17.2
2018-09-13T01:01:18.968Z,17.2
2018-09-13T01:02:18.863Z,17.2
2018-09-13T01:03:18.775Z,17.2
2018-09-13T01:04:18.705Z,17.2
2018-09-13T01:05:18.597Z,17.2
2018-09-13T01:06:18.513Z,17.2
2018-09-13T01:07:18.418Z,17.3
2018-09-13T01:08:18.374Z,17.2
2018-09-13T01:09:18.305Z,17.3
2018-09-13T01:10:18.205Z,17.3
2018-09-13T01:11:18.555Z,17.2
2018-09-13T01:12:18.478Z,17.3
2018-09-13T01:13:18.381Z,17.3
2018-09-13T01:14:18.284Z,17.2
2018-09-13T01:15:18.229Z,17.2
2018-09-13T01:16:18.180Z,17.3
2018-09-13T01:17:18.105Z,17.3
2018-09-13T01:18:18.035Z,17.4
2018-09-13T01:19:17.941Z,17.4
2018-09-13T01:20:17.902Z,17.4
2018-09-13T01:21:18.259Z,17.4
2018-09-13T01:22:18.172Z,17.4
2018-09-13T01:23:18.107Z,17.4
2018-09-13T01:24:18.029Z,17.4
2018-09-13T01:25:18.191Z,17.5
2018-09-13T01:26:18.162Z,17.4
2018-09-13T01:27:18.069Z,17.4
2018-09-13T01:28:17.991Z,17.4
2018-09-13T01:29:17.916Z,17.4
2018-09-13T01:30:17.821Z,17.4
2018-09-13T01:31:18.232Z,17.4
2018-09-13T01:32:18.139Z,17.4
2018-09-13T01:33:18.048Z,17.3
2018-09-13T01:34:17.992Z,17.3
2018-09-13T01:35:17.935Z,17.2
2018-09-13T01:36:17.872Z,17.2
2018-09-13T01:37:17.777Z,17.2
2018-09-13T01:38:17.697Z,17.2
2018-09-13T01:39:17.626Z,17.3
2018-09-13T01:40:17.527Z,17.3
2018-09-13T01:41:17.962Z,17.4
2018-09-13T01:42:17.889Z,17.4
2018-09-13T01:43:17.804Z,17.3
2018-09-13T01:44:17.743Z,17.3
2018-09-13T01:45:18.668Z,17.3
2018-09-13T01:46:18.610Z,17.3
2018-09-13T01:47:18.533Z,17.3
2018-09-13T01:48:18.490Z,17.3
2018-09-13T01:49:18.412Z,17.2
2018-09-13T01:50:18.331Z,17.2
2018-09-13T01:51:18.712Z,17.2
2018-09-13T01:52:18.626Z,17.1
2018-09-13T01:53:18.535Z,17.1
2018-09-13T01:54:18.452Z,17.1
2018-09-13T01:55:18.362Z,17
2018-09-13T01:56:18.273Z,17
2018-09-13T01:57:18.200Z,17
2018-09-13T01:58:18.094Z,17.1
2018-09-13T01:59:18.007Z,17.1
2018-09-13T02:00:17.921Z,17
2018-09-13T02:01:18.292Z,17
2018-09-13T02:02:18.235Z,16.9
2018-09-13T02:03:18.140Z,16.9
2018-09-13T02:04:18.065Z,16.9
2018-09-13T02:05:17.985Z,16.9
2018-09-13T02:06:17.928Z,16.9
2018-09-13T02:07:17.850Z,16.9
2018-09-13T02:08:17.745Z,16.9
2018-09-13T02:09:17.689Z,17
2018-09-13T02:10:17.605Z,17
2018-09-13T02:11:17.968Z,16.9
2018-09-13T02:12:17.893Z,17
2018-09-13T02:13:17.894Z,17
2018-09-13T02:14:17.814Z,17
2018-09-13T02:15:17.760Z,16.9
2018-09-13T02:16:17.752Z,16.9
2018-09-13T02:17:17.695Z,16.9
2018-09-13T02:18:17.657Z,16.8
2018-09-13T02:19:17.599Z,16.9
2018-09-13T02:20:17.502Z,16.9
2018-09-13T02:21:18.879Z,16.8
2018-09-13T02:22:18.786Z,16.8
2018-09-13T02:23:18.719Z,16.8
2018-09-13T02:24:18.636Z,16.7
2018-09-13T02:25:18.577Z,16.8
2018-09-13T02:26:18.491Z,16.8
2018-09-13T02:27:18.408Z,16.8
2018-09-13T02:28:18.340Z,16.8
2018-09-13T02:29:18.250Z,16.8
2018-09-13T02:30:18.159Z,16.8
2018-09-13T02:31:18.519Z,16.7
2018-09-13T02:32:18.455Z,16.7
2018-09-13T02:33:18.366Z,16.6
2018-09-13T02:34:18.292Z,16.6
2018-09-13T02:35:18.207Z,16.6
2018-09-13T02:36:18.123Z,16.6
2018-09-13T02:37:18.051Z,16.6
2018-09-13T02:38:17.977Z,16.5
2018-09-13T02:39:17.910Z,16.6
2018-09-13T02:40:17.839Z,16.5
2018-09-13T02:41:18.174Z,16.4
2018-09-13T02:42:18.077Z,16.5
2018-09-13T02:43:17.984Z,16.5
2018-09-13T02:44:17.956Z,16.4
2018-09-13T02:45:17.877Z,16.4
2018-09-13T02:46:17.799Z,16.5
2018-09-13T02:47:17.932Z,16.5
2018-09-13T02:48:17.842Z,16.5
2018-09-13T02:49:18.463Z,16.5
2018-09-13T02:50:18.798Z,16.5
2018-09-13T02:51:19.147Z,16.5
2018-09-13T02:52:19.071Z,16.6
2018-09-13T02:53:18.989Z,16.6
2018-09-13T02:54:18.963Z,16.5
2018-09-13T02:55:18.901Z,16.6
2018-09-13T02:56:18.868Z,16.7
2018-09-13T02:57:18.772Z,16.7
2018-09-13T02:58:18.707Z,16.8
2018-09-13T02:59:18.633Z,16.8
2018-09-13T03:00:18.591Z,16.9
2018-09-13T03:01:18.949Z,16.9
2018-09-13T03:02:18.886Z,16.9
2018-09-13T03:03:18.882Z,16.9
2018-09-13T03:04:18.800Z,16.9
2018-09-13T03:05:18.731Z,16.9
2018-09-13T03:06:18.644Z,16.9
2018-09-13T03:07:18.570Z,16.9
2018-09-13T03:08:18.689Z,17
2018-09-13T03:09:18.951Z,17
2018-09-13T03:10:18.864Z,17
2018-09-13T03:11:19.247Z,17
2018-09-13T03:12:19.161Z,17
2018-09-13T03:13:19.080Z,17
2018-09-13T03:14:18.993Z,17
2018-09-13T03:15:18.920Z,17
2018-09-13T03:16:18.868Z,17
2018-09-13T03:17:18.817Z,17
2018-09-13T03:18:18.741Z,17
2018-09-13T03:19:18.650Z,17
2018-09-13T03:20:18.550Z,17
2018-09-13T03:21:18.916Z,17.1
2018-09-13T03:22:18.826Z,17.1
2018-09-13T03:23:18.743Z,17.1
2018-09-13T03:24:18.652Z,17.1
2018-09-13T03:25:18.574Z,17.2
2018-09-13T03:26:18.511Z,17.2
2018-09-13T03:27:18.413Z,17.2
2018-09-13T03:28:18.328Z,17.2
2018-09-13T03:29:18.237Z,17.1
2018-09-13T03:30:18.142Z,17.1
2018-09-13T03:31:18.531Z,17.1
2018-09-13T03:32:18.473Z,17.1
2018-09-13T03:33:18.398Z,17.1
2018-09-13T03:34:18.313Z,17
2018-09-13T03:35:18.221Z,17
2018-09-13T03:36:18.151Z,16.9
2018-09-13T03:37:18.097Z,16.9
2018-09-13T03:38:18.023Z,17
2018-09-13T03:39:17.961Z,16.9
2018-09-13T03:40:17.865Z,16.9
2018-09-13T03:41:18.257Z,16.9
2018-09-13T03:42:18.199Z,16.9
2018-09-13T03:43:18.123Z,16.9
2018-09-13T03:44:18.278Z,16.8
2018-09-13T03:45:18.180Z,16.8
2018-09-13T03:46:18.088Z,16.7
2018-09-13T03:47:18.227Z,16.7
2018-09-13T03:48:18.154Z,16.7
2018-09-13T03:49:18.058Z,16.6
2018-09-13T03:50:17.989Z,16.6
2018-09-13T03:51:18.378Z,16.6
2018-09-13T03:52:18.302Z,16.5
2018-09-13T03:53:18.218Z,16.5
2018-09-13T03:54:18.358Z,16.5
2018-09-13T03:55:18.255Z,16.5
2018-09-13T03:56:18.186Z,16.4
2018-09-13T03:57:18.145Z,16.4
2018-09-13T03:58:18.096Z,16.5
2018-09-13T03:59:18.008Z,16.5
2018-09-13T04:00:17.947Z,16.4
2018-09-13T04:01:18.769Z,16.5
2018-09-13T04:02:18.683Z,16.5
2018-09-13T04:03:18.917Z,16.5
2018-09-13T04:04:19.312Z,16.5
2018-09-13T04:05:19.232Z,16.4
2018-09-13T04:06:19.133Z,16.4
2018-09-13T04:07:19.264Z,16.4
2018-09-13T04:08:19.173Z,16.5
2018-09-13T04:09:19.317Z,16.5
2018-09-13T04:10:19.761Z,16.4
2018-09-13T04:11:20.192Z,16.4
2018-09-13T04:12:20.119Z,16.4
2018-09-13T04:13:20.015Z,16.4
2018-09-13T04:14:19.956Z,16.4
2018-09-13T04:15:19.885Z,16.4
2018-09-13T04:16:19.819Z,15.7
2018-09-13T04:17:19.755Z,16.4
2018-09-13T04:18:19.686Z,16.5
2018-09-13T04:19:19.621Z,16.5
2018-09-13T04:20:19.557Z,16.5
2018-09-13T04:21:19.932Z,16.5
2018-09-13T04:22:19.855Z,16.6
2018-09-13T04:23:19.753Z,16.6
2018-09-13T04:24:19.709Z,16.6
2018-09-13T04:25:19.634Z,16.6
2018-09-13T04:26:19.575Z,16.6
2018-09-13T04:27:19.486Z,16.6
2018-09-13T04:28:19.407Z,16.6
2018-09-13T04:29:19.341Z,16.5
2018-09-13T04:30:19.306Z,16.5
2018-09-13T04:31:19.676Z,16.5
2018-09-13T04:32:19.591Z,16.4
2018-09-13T04:33:19.523Z,16.4
2018-09-13T04:34:19.432Z,16.4
2018-09-13T04:35:22.148Z,16.4
2018-09-13T04:36:22.071Z,16.4
2018-09-13T04:37:22.009Z,16.4
2018-09-13T04:38:21.952Z,16.4
2018-09-13T04:39:21.899Z,16.4
2018-09-13T04:40:22.067Z,16.4
2018-09-13T04:41:22.444Z,16.4
2018-09-13T04:42:22.348Z,16.4
2018-09-13T04:43:22.269Z,16.3
2018-09-13T04:44:22.179Z,16.3
2018-09-13T04:45:22.083Z,16.4
2018-09-13T04:46:22.003Z,16.4
2018-09-13T04:47:21.936Z,16.5
2018-09-13T04:48:21.855Z,16.5
2018-09-13T04:49:21.780Z,16.5
2018-09-13T04:50:21.712Z,16.6
2018-09-13T04:51:22.107Z,16.5
2018-09-13T04:52:22.026Z,16.4
2018-09-13T04:53:21.977Z,16.5
2018-09-13T04:54:21.890Z,16.5
2018-09-13T04:55:30.695Z,16.5
2018-09-13T04:56:30.615Z,16.5
2018-09-13T04:57:30.520Z,16.5
2018-09-13T04:58:30.473Z,16.4
2018-09-13T04:59:30.402Z,16.5
2018-09-13T05:00:30.303Z,16.5
2018-09-13T05:01:30.707Z,16.5
2018-09-13T05:02:30.628Z,16.5
2018-09-13T05:03:30.549Z,16.5
2018-09-13T05:04:30.468Z,16.6
2018-09-13T05:05:30.397Z,16.5
2018-09-13T05:06:30.448Z,16.5
2018-09-13T05:07:30.505Z,16.6
2018-09-13T05:08:30.424Z,16.6
2018-09-13T05:09:30.343Z,16.6
2018-09-13T05:10:30.298Z,16.7
2018-09-13T05:11:30.679Z,16.7
2018-09-13T05:12:30.624Z,16.8
2018-09-13T05:13:30.544Z,16.8
2018-09-13T05:14:30.464Z,16.9
2018-09-13T05:15:30.600Z,16.9
2018-09-13T05:16:30.526Z,17
2018-09-13T05:17:30.450Z,17
2018-09-13T05:18:30.366Z,17.2
2018-09-13T05:19:30.268Z,17.2
2018-09-13T05:20:30.164Z,17.3
2018-09-13T05:21:30.548Z,17.1
2018-09-13T05:22:30.488Z,17.3
2018-09-13T05:23:30.436Z,17.3
2018-09-13T05:24:30.733Z,17.2
2018-09-13T05:25:31.075Z,17.1
2018-09-13T05:26:30.993Z,17.1
2018-09-13T05:27:30.926Z,17
2018-09-13T05:28:30.841Z,16.9
2018-09-13T05:29:30.768Z,16.9
2018-09-13T05:30:30.680Z,16.9
2018-09-13T05:31:31.363Z,16.9
2018-09-13T05:32:31.479Z,16.9
2018-09-13T05:33:31.399Z,16.8
2018-09-13T05:34:31.539Z,16.8
2018-09-13T05:35:31.441Z,16.8
2018-09-13T05:36:31.351Z,16.7
2018-09-13T05:37:31.284Z,16.7
2018-09-13T05:38:31.230Z,16.7
2018-09-13T05:39:31.137Z,16.8
2018-09-13T05:40:31.049Z,16.6
2018-09-13T05:41:31.431Z,16.7
2018-09-13T05:42:31.358Z,16.7
2018-09-13T05:43:31.495Z,16.7
2018-09-13T05:44:31.536Z,16.7
2018-09-13T05:45:31.605Z,16.7
2018-09-13T05:46:31.748Z,16.7
2018-09-13T05:47:31.692Z,16.7
2018-09-13T05:48:31.601Z,16.7
2018-09-13T05:49:31.552Z,16.7
2018-09-13T05:50:31.452Z,16.7
2018-09-13T05:51:31.886Z,16.6
2018-09-13T05:52:31.814Z,16.6
2018-09-13T05:53:31.738Z,16.5
2018-09-13T05:54:31.693Z,16.6
2018-09-13T05:55:31.625Z,16.6
2018-09-13T05:56:31.529Z,16.6
2018-09-13T05:57:31.668Z,16.5
2018-09-13T05:58:31.582Z,16.5
2018-09-13T05:59:31.506Z,16.5
2018-09-13T06:00:31.448Z,16.5
2018-09-13T06:01:31.811Z,16.5
2018-09-13T06:02:31.711Z,16.5
2018-09-13T06:03:31.852Z,16.5
2018-09-13T06:04:31.774Z,16.6
2018-09-13T06:05:31.705Z,16.7
2018-09-13T06:06:31.830Z,16.7
2018-09-13T06:07:31.738Z,16.7
2018-09-13T06:08:31.654Z,16.8
2018-09-13T06:09:31.587Z,16.8
2018-09-13T06:10:31.488Z,16.8
2018-09-13T06:11:31.850Z,16.9
2018-09-13T06:12:31.762Z,17
2018-09-13T06:13:32.045Z,17.1
2018-09-13T06:14:32.427Z,17.3
2018-09-13T06:15:32.360Z,17.4
2018-09-13T06:16:32.531Z,17.6
2018-09-13T06:17:32.438Z,17.7
2018-09-13T06:18:32.347Z,17.8
2018-09-13T06:19:33.299Z,17.8
2018-09-13T06:20:33.307Z,17.9
2018-09-13T06:21:33.693Z,18
2018-09-13T06:22:33.842Z,18.1
2018-09-13T06:23:33.757Z,18.2
2018-09-13T06:24:33.667Z,18.3
2018-09-13T06:25:33.580Z,18.5
2018-09-13T06:26:33.495Z,18.6
2018-09-13T06:27:33.417Z,18.8
2018-09-13T06:28:33.485Z,18.9
2018-09-13T06:29:33.573Z,19
2018-09-13T06:30:33.816Z,19
2018-09-13T06:31:34.242Z,19.1
2018-09-13T06:32:34.169Z,19.2
2018-09-13T06:33:34.095Z,19.4
2018-09-13T06:34:34.022Z,19.5
2018-09-13T06:35:33.926Z,19.6
2018-09-13T06:36:33.823Z,19.7
2018-09-13T06:37:33.972Z,19.9
2018-09-13T06:38:33.885Z,20.1
2018-09-13T06:39:33.796Z,20.3
2018-09-13T06:40:33.708Z,20.3
2018-09-13T06:41:34.074Z,20.3
2018-09-13T06:42:34.709Z,20.4
2018-09-13T06:43:35.200Z,20.3
2018-09-13T06:44:35.111Z,20.3
2018-09-13T06:45:35.023Z,20.3
2018-09-13T06:46:34.929Z,20.3
2018-09-13T06:47:34.850Z,20.2
2018-09-13T06:48:35.237Z,19.6
2018-09-13T06:49:35.668Z,19.3
2018-09-13T06:50:35.573Z,19.4
2018-09-13T06:51:35.941Z,19.6
2018-09-13T06:52:35.877Z,19.6
2018-09-13T06:53:35.795Z,19.7
2018-09-13T06:54:35.719Z,19.8
2018-09-13T06:55:35.637Z,20
2018-09-13T06:56:35.562Z,19.9
2018-09-13T06:57:35.471Z,20
2018-09-13T06:58:35.452Z,20
2018-09-13T06:59:35.533Z,20.1
2018-09-13T07:00:35.463Z,20
2018-09-13T07:01:35.830Z,20.1
2018-09-13T07:02:36.169Z,20.1
2018-09-13T07:03:36.598Z,20.1
2018-09-13T07:04:36.561Z,20
2018-09-13T07:05:36.480Z,19.9
2018-09-13T07:06:39.147Z,19.8
2018-09-13T07:07:39.049Z,19.8
2018-09-13T07:08:39.046Z,19.7
2018-09-13T07:09:38.971Z,19.7
2018-09-13T07:10:38.896Z,19.7
2018-09-13T07:11:39.296Z,19.7
2018-09-13T07:12:42.323Z,19.6
2018-09-13T07:13:42.320Z,19.6
2018-09-13T07:14:42.246Z,19.5
2018-09-13T07:15:42.405Z,19.5
2018-09-13T07:16:42.325Z,19.5
2018-09-13T07:17:42.242Z,19.4
2018-09-13T07:18:42.144Z,19.3
2018-09-13T07:19:42.069Z,19.3
2018-09-13T07:20:41.963Z,19.3
2018-09-13T07:21:42.334Z,19.3
2018-09-13T07:22:42.235Z,19.3
2018-09-13T07:23:42.554Z,19.3
2018-09-13T07:24:43.040Z,19.3
2018-09-13T07:25:42.952Z,19.2
2018-09-13T07:26:42.883Z,19.2
2018-09-13T07:27:51.634Z,19.2
2018-09-13T07:28:51.527Z,19.1
2018-09-13T07:29:51.479Z,19.2
2018-09-13T07:30:51.885Z,19.2
2018-09-13T07:31:52.667Z,19.2
2018-09-13T07:32:52.594Z,19.2
2018-09-13T07:33:52.727Z,19.2
2018-09-13T07:34:52.673Z,19.2
2018-09-13T07:35:52.579Z,19.2
2018-09-13T07:36:52.891Z,19.2
2018-09-13T07:37:53.247Z,19.1
2018-09-13T07:38:53.165Z,19.1
2018-09-13T07:39:57.112Z,19.1
2018-09-13T07:40:57.049Z,19.1
2018-09-13T07:41:58.680Z,19.1
2018-09-13T07:42:59.030Z,19.1
2018-09-13T07:43:59.491Z,19.1
2018-09-13T07:45:00.423Z,19
2018-09-13T07:46:03.359Z,19.1
2018-09-13T07:47:03.273Z,19.1
2018-09-13T07:48:03.190Z,19.1
2018-09-13T07:49:03.574Z,19.1
2018-09-13T07:50:03.813Z,19
2018-09-13T07:51:03.723Z,19
2018-09-13T07:52:05.082Z,19.1
2018-09-13T07:53:05.032Z,19.1
2018-09-13T07:54:04.943Z,19.1
2018-09-13T07:55:05.110Z,19.1
2018-09-13T07:56:05.061Z,19.3
2018-09-13T07:57:04.981Z,19.4
2018-09-13T07:58:04.889Z,19.5
2018-09-13T07:59:04.799Z,19.5
2018-09-13T08:00:04.724Z,19.6
2018-09-13T08:01:04.678Z,19.6
2018-09-13T08:02:05.074Z,19.7
2018-09-13T08:03:06.004Z,19.7
2018-09-13T08:04:05.918Z,19.9
2018-09-13T08:05:06.063Z,19.9
2018-09-13T08:06:06.257Z,20
2018-09-13T08:07:06.168Z,20
2018-09-13T08:08:06.085Z,20
2018-09-13T08:09:06.004Z,20
2018-09-13T08:10:05.918Z,20
2018-09-13T08:11:06.067Z,20
2018-09-13T08:12:07.279Z,20
2018-09-13T08:13:07.634Z,20
2018-09-13T08:14:07.547Z,19.9
2018-09-13T08:15:07.470Z,19.9
2018-09-13T08:16:07.414Z,19.9
2018-09-13T08:17:08.539Z,19.9
2018-09-13T08:18:08.457Z,20
2018-09-13T08:19:08.376Z,20
2018-09-13T08:20:08.346Z,20.1
2018-09-13T08:21:08.481Z,20.1
2018-09-13T08:22:09.528Z,20.2
2018-09-13T08:23:09.893Z,20.2
2018-09-13T08:24:09.810Z,20.4
2018-09-13T08:25:09.945Z,20.6
2018-09-13T08:26:09.857Z,20.9
2018-09-13T08:27:10.004Z,21
2018-09-13T08:28:12.763Z,21
2018-09-13T08:29:12.699Z,21.1
2018-09-13T08:30:12.609Z,21.1
2018-09-13T08:31:12.550Z,21.2
2018-09-13T08:32:13.168Z,21.2
2018-09-13T08:33:13.221Z,21.3
2018-09-13T08:34:13.254Z,21.3
2018-09-13T08:35:13.689Z,21.3
2018-09-13T08:36:14.112Z,21.4
2018-09-13T08:37:14.041Z,21.4
2018-09-13T08:38:14.441Z,21.4
2018-09-13T08:39:14.341Z,21.3
2018-09-13T08:40:14.493Z,21.3
2018-09-13T08:41:14.962Z,21.3
2018-09-13T08:42:15.326Z,21.3
2018-09-13T08:43:15.606Z,21.3
2018-09-13T08:44:15.735Z,21.3
2018-09-13T08:45:15.666Z,21.4
2018-09-13T08:46:15.598Z,21.4
2018-09-13T08:47:15.511Z,21.5
2018-09-13T08:48:15.427Z,21.4
2018-09-13T08:49:15.342Z,21.5
2018-09-13T08:50:15.242Z,21.3
2018-09-13T08:51:15.369Z,21.3
2018-09-13T08:52:15.778Z,21.3
2018-09-13T08:53:15.690Z,21.3
2018-09-13T08:54:15.599Z,21.3
2018-09-13T08:55:15.888Z,21.3
2018-09-13T08:56:20.086Z,21.4
2018-09-13T08:57:20.032Z,21.3
2018-09-13T08:58:19.932Z,21.3
2018-09-13T08:59:20.059Z,21.3
2018-09-13T09:00:19.976Z,21.3
2018-09-13T09:01:19.902Z,21.3
2018-09-13T09:02:20.321Z,21.3
2018-09-13T09:03:20.222Z,21.2
2018-09-13T09:04:20.146Z,21.3
2018-09-13T09:05:20.061Z,21.2
2018-09-13T09:06:20.101Z,21.2
2018-09-13T09:07:20.181Z,21.2
2018-09-13T09:08:20.103Z,21.2
2018-09-13T09:09:20.017Z,21.2
2018-09-13T09:10:19.941Z,21.2
2018-09-13T09:11:19.859Z,21.3
2018-09-13T09:21:19.721Z,21.2
2018-09-13T09:22:19.656Z,21.3
2018-09-13T09:23:19.567Z,21.3
2018-09-13T09:24:20.484Z,21.3
2018-09-13T09:25:20.420Z,21.3
2018-09-13T09:26:20.322Z,21.4
2018-09-13T09:27:20.452Z,21.5
2018-09-13T09:28:20.355Z,21.5
2018-09-13T09:29:20.461Z,21.6
2018-09-13T09:30:20.832Z,21.5
2018-09-13T09:31:21.406Z,21.5
2018-09-13T09:32:21.317Z,21.6
2018-09-13T09:33:21.458Z,21.6
2018-09-13T09:34:21.372Z,21.7
2018-09-13T09:35:21.289Z,21.7
2018-09-13T09:36:21.217Z,21.9
2018-09-13T09:37:21.164Z,22
2018-09-13T09:38:21.069Z,22.1
2018-09-13T09:39:20.960Z,22.2
2018-09-13T09:40:20.851Z,22.4
2018-09-13T09:41:22.331Z,22.4
2018-09-13T09:42:22.261Z,22.5
2018-09-13T09:43:22.192Z,22.5
2018-09-13T09:44:22.428Z,22.7
2018-09-13T09:45:22.710Z,22.6
2018-09-13T09:46:22.657Z,22.7
2018-09-13T09:47:22.564Z,22.9
2018-09-13T09:48:22.730Z,23
2018-09-13T09:49:22.647Z,23.2
2018-09-13T09:50:22.702Z,23.3
2018-09-13T09:51:23.311Z,23.3
2018-09-13T09:52:23.611Z,23.2
2018-09-13T09:53:23.850Z,23.2
2018-09-13T09:54:23.784Z,23.2
2018-09-13T09:55:23.698Z,23.3
2018-09-13T09:56:23.689Z,23.3
2018-09-13T09:57:23.635Z,23.3
2018-09-13T09:58:23.562Z,23.4
2018-09-13T09:59:23.500Z,23.5
2018-09-13T10:00:23.406Z,23.7
2018-09-13T10:01:23.765Z,23.7
2018-09-13T10:02:23.681Z,23.7
2018-09-13T10:03:23.579Z,23.5
2018-09-13T10:04:23.845Z,23.6
2018-09-13T10:05:23.808Z,23.6
2018-09-13T10:06:23.726Z,23.6
2018-09-13T10:07:23.694Z,23.6
2018-09-13T10:08:23.619Z,23.5
2018-09-13T10:09:23.526Z,23.3
2018-09-13T10:10:24.481Z,23.3
2018-09-13T10:11:24.830Z,23.2
2018-09-13T10:12:24.755Z,23.2
2018-09-13T10:13:24.697Z,23.1
2018-09-13T10:14:24.615Z,23
2018-09-13T10:15:24.554Z,23.1
2018-09-13T10:16:24.589Z,23.1
2018-09-13T10:17:24.545Z,23.2
2018-09-13T10:18:24.527Z,23.3
2018-09-13T10:19:24.437Z,23.4
2018-09-13T10:20:24.349Z,23.4
2018-09-13T10:21:24.754Z,23.3
2018-09-13T10:22:24.689Z,23.3
2018-09-13T10:23:24.604Z,23.1
2018-09-13T10:24:24.512Z,23
2018-09-13T10:25:24.421Z,23
2018-09-13T10:26:24.325Z,23
2018-09-13T10:27:24.420Z,23
2018-09-13T10:28:24.591Z,22.9
2018-09-13T10:29:25.026Z,23
2018-09-13T10:30:25.532Z,23
2018-09-13T10:31:25.893Z,23
2018-09-13T10:32:25.801Z,23
2018-09-13T10:33:25.735Z,23.1
2018-09-13T10:34:25.725Z,23.1
2018-09-13T10:35:25.640Z,23.2
2018-09-13T10:36:25.539Z,23.3
2018-09-13T10:37:25.489Z,23.2
2018-09-13T10:38:25.459Z,23.3
2018-09-13T10:39:25.360Z,23.3
2018-09-13T10:40:25.308Z,23.2
2018-09-13T10:41:25.756Z,23.1
2018-09-13T10:42:25.835Z,23
2018-09-13T10:43:25.767Z,22.8
2018-09-13T10:44:25.713Z,22.9
2018-09-13T10:45:25.630Z,22.9
2018-09-13T10:46:25.763Z,23
2018-09-13T10:47:25.856Z,23
2018-09-13T10:48:25.939Z,23.1
2018-09-13T10:49:25.847Z,23.3
2018-09-13T10:50:26.078Z,23.2
2018-09-13T10:51:26.807Z,23.3
2018-09-13T10:52:27.262Z,23.3
2018-09-13T10:53:27.519Z,23.5
2018-09-13T10:54:27.666Z,23.4
2018-09-13T10:55:28.075Z,23.4
2018-09-13T10:56:28.333Z,23.5
2018-09-13T10:57:28.242Z,23.6
2018-09-13T10:58:28.167Z,23.5
2018-09-13T10:59:28.097Z,23.3
2018-09-13T11:00:28.028Z,23.3
2018-09-13T11:01:28.401Z,23.4
2018-09-13T11:02:28.316Z,23.5
2018-09-13T11:03:28.285Z,23.5
2018-09-13T11:04:28.462Z,23.6
2018-09-13T11:05:28.681Z,23.7
2018-09-13T11:06:28.743Z,23.5
2018-09-13T11:07:28.665Z,23.6
2018-09-13T11:08:28.594Z,23.6
2018-09-13T11:09:29.096Z,23.5
2018-09-13T11:10:29.305Z,23.6
2018-09-13T11:11:31.340Z,23.7
2018-09-13T11:12:31.255Z,23.8
2018-09-13T11:13:31.190Z,23.8
2018-09-13T11:14:31.171Z,23.8
2018-09-13T11:15:31.136Z,23.9
2018-09-13T11:16:31.404Z,23.8
2018-09-13T11:17:31.790Z,23.7
2018-09-13T11:18:31.697Z,23.6
2018-09-13T11:19:31.687Z,23.6
2018-09-13T11:20:31.609Z,23.5
2018-09-13T11:21:32.287Z,23.5
2018-09-13T11:22:32.359Z,23.5
2018-09-13T11:23:32.354Z,23.5
2018-09-13T11:24:32.561Z,23.2
2018-09-13T11:25:32.781Z,23
2018-09-13T11:26:33.794Z,23
2018-09-13T11:27:33.736Z,23
2018-09-13T11:28:33.647Z,23.1
2018-09-13T11:29:33.565Z,23.3
2018-09-13T11:30:33.744Z,23.3
2018-09-13T11:31:34.511Z,23.3
2018-09-13T11:32:34.750Z,23.4
2018-09-13T11:33:34.842Z,23.3
2018-09-13T11:34:34.751Z,23.4
2018-09-13T11:35:34.731Z,23.3
2018-09-13T11:36:34.651Z,23.3
2018-09-13T11:37:34.582Z,23.2
2018-09-13T11:38:34.524Z,23.1
2018-09-13T11:39:34.460Z,23.3
2018-09-13T11:40:35.339Z,23
2018-09-13T11:41:37.984Z,22.9
2018-09-13T11:42:37.927Z,23
2018-09-13T11:43:37.883Z,23.1
2018-09-13T11:44:37.791Z,23.2
2018-09-13T11:45:37.704Z,23.2
2018-09-13T11:46:37.638Z,23.3
2018-09-13T11:47:37.631Z,23.3
2018-09-13T11:48:37.667Z,23.3
2018-09-13T11:49:37.580Z,23.3
2018-09-13T11:50:37.494Z,23.3
2018-09-13T11:51:37.886Z,23.2
2018-09-13T11:52:37.803Z,23.2
2018-09-13T11:53:37.697Z,23.3
2018-09-13T11:54:37.619Z,23.3
2018-09-13T11:55:37.809Z,23.3
2018-09-13T11:56:37.747Z,23.3
2018-09-13T11:57:37.692Z,23.4
2018-09-13T11:58:37.606Z,23.5
2018-09-13T11:59:40.522Z,23.5
2018-09-13T12:00:40.432Z,23.4
2018-09-13T12:01:41.272Z,23.4
2018-09-13T12:02:41.178Z,23.4
2018-09-13T12:03:41.105Z,23.4
2018-09-13T12:04:41.464Z,23.3
2018-09-13T12:05:41.396Z,23.2
2018-09-13T12:06:41.315Z,23.1
2018-09-13T12:07:41.268Z,23
2018-09-13T12:08:41.185Z,23.1
2018-09-13T12:09:41.105Z,23.2
2018-09-13T12:10:41.021Z,23.2
2018-09-13T12:11:41.390Z,23.2
2018-09-13T12:12:41.520Z,23.1
2018-09-13T12:13:41.429Z,23.1
2018-09-13T12:14:41.349Z,23.3
2018-09-13T12:15:41.281Z,23.3
2018-09-13T12:16:41.243Z,23.3
2018-09-13T12:17:41.153Z,23.2
2018-09-13T12:18:41.119Z,23.1
2018-09-13T12:19:41.110Z,23.2
2018-09-13T12:20:41.035Z,23.2
2018-09-13T12:21:41.389Z,23.2
2018-09-13T12:22:41.312Z,23.2
2018-09-13T12:23:41.240Z,23.2
2018-09-13T12:24:41.218Z,23.2
2018-09-13T12:25:41.160Z,23.3
2018-09-13T12:26:41.130Z,23.3
2018-09-13T12:27:41.069Z,23.3
2018-09-13T12:28:41.017Z,23.3
2018-09-13T12:29:40.921Z,23.4
2018-09-13T12:30:40.918Z,23.5
2018-09-13T12:31:41.352Z,23.5
2018-09-13T12:32:41.555Z,23.4
2018-09-13T12:33:42.437Z,23.5
2018-09-13T12:34:42.924Z,23.7
2018-09-13T12:35:42.885Z,23.7
2018-09-13T12:36:42.798Z,23.7
2018-09-13T12:37:42.731Z,23.7
2018-09-13T12:38:42.677Z,23.8
2018-09-13T12:39:42.601Z,23.8
2018-09-13T12:40:42.537Z,23.8
2018-09-13T12:41:42.881Z,23.9
2018-09-13T12:42:42.787Z,23.9
2018-09-13T12:43:42.707Z,23.9
2018-09-13T12:44:42.647Z,23.9
2018-09-13T12:45:42.566Z,23.9
2018-09-13T12:46:42.480Z,23.9
2018-09-13T12:47:42.396Z,23.9
2018-09-13T12:48:42.344Z,23.9
2018-09-13T12:49:42.404Z,23.8
2018-09-13T12:50:42.372Z,23.8
2018-09-13T12:51:42.772Z,23.8
2018-09-13T12:52:42.680Z,23.7
2018-09-13T12:53:42.640Z,23.8
2018-09-13T12:54:42.571Z,23.8
2018-09-13T12:55:42.477Z,23.8
2018-09-13T12:56:42.753Z,23.8
2018-09-13T12:57:43.412Z,23.9
2018-09-13T12:58:43.424Z,23.8
2018-09-13T12:59:43.323Z,23.8
2018-09-13T13:00:43.244Z,23.8
2018-09-13T13:01:43.669Z,23.7
2018-09-13T13:02:43.592Z,23.6
2018-09-13T13:03:43.496Z,23.6
2018-09-13T13:04:43.469Z,23.6
2018-09-13T13:05:43.378Z,23.6
2018-09-13T13:06:43.652Z,23.5
2018-09-13T13:07:43.847Z,23.6
2018-09-13T13:08:43.815Z,23.6
2018-09-13T13:09:44.059Z,23.6
2018-09-13T13:10:43.986Z,23.6
2018-09-13T13:11:46.584Z,23.5
2018-09-13T13:12:46.490Z,23.4
2018-09-13T13:13:46.411Z,23.5
2018-09-13T13:14:46.361Z,23.5
2018-09-13T13:15:46.286Z,23.4
2018-09-13T13:16:46.556Z,23.3
2018-09-13T13:17:46.641Z,23.3
2018-09-13T13:18:46.585Z,23.3
2018-09-13T13:19:46.522Z,23.3
2018-09-13T13:20:46.431Z,23.3
2018-09-13T13:21:46.808Z,23.3
2018-09-13T13:22:46.712Z,23.2
2018-09-13T13:23:46.631Z,23.3
2018-09-13T13:24:46.605Z,23.3
2018-09-13T13:25:46.560Z,23.3
2018-09-13T13:26:46.471Z,23.3
2018-09-13T13:27:46.769Z,23.4
2018-09-13T13:28:47.235Z,23.4
2018-09-13T13:29:47.170Z,23.4
2018-09-13T13:30:47.109Z,23.5
2018-09-13T13:31:47.478Z,23.5
2018-09-13T13:32:47.408Z,23.5
2018-09-13T13:33:47.315Z,23.3