createdAt,value
2022-10-06T00:00:43.181Z,0.00
2022-10-06T00:01:43.170Z,0.00
2022-10-06T00:02:43.145Z,0.00
2022-10-06T00:03:43.104Z,0.00
2022-10-06T00:04:43.057Z,0.00
2022-10-06T00:05:43.066Z,0.00
2022-10-06T00:06:43.009Z,0.00
2022-10-06T00:07:42.978Z,0.00
2022-10-06T00:08:43.967Z,0.00
2022-10-06T00:09:42.943Z,0.00
2022-10-06T00:10:42.950Z,0.00
2022-10-06T00:11:42.897Z,0.00
2022-10-06T00:12:42.872Z,0.00
2022-10-06T00:13:42.852Z,0.00
2022-10-06T00:14:42.828Z,0.00
2022-10-06T00:15:42.893Z,0.00
2022-10-06T00:16:42.787Z,0.00
2022-10-06T00:17:42.761Z,0.00
2022-10-06T00:18:42.740Z,0.00
2022-10-06T00:19:42.717Z,0.00
2022-10-06T00:20:42.786Z,0.00
2022-10-06T00:21:42.672Z,0.00
2022-10-06T00:22:42.648Z,0.00
2022-10-06T00:23:42.627Z,0.00
2022-10-06T00:24:42.601Z,0.00
2022-10-06T00:25:42.606Z,0.00
2022-10-06T00:26:42.558Z,0.00
2022-10-06T00:27:42.550Z,0.00
2022-10-06T00:28:42.568Z,0.00
2022-10-06T00:29:42.514Z,0.00
2022-10-06T00:30:42.502Z,0.00
2022-10-06T00:31:42.444Z,0.00
2022-10-06T00:32:42.424Z,0.00
2022-10-06T00:33:42.400Z,0.00
2022-10-06T00:34:42.380Z,0.00
2022-10-06T00:35:42.380Z,0.00
2022-10-06T00:36:42.333Z,0.00
2022-10-06T00:37:42.308Z,0.00
2022-10-06T00:38:42.283Z,0.00
2022-10-06T00:39:42.262Z,0.00
2022-10-06T00:40:42.269Z,0.00
2022-10-06T00:41:42.221Z,0.00
2022-10-06T00:42:42.197Z,0.00
2022-10-06T00:43:42.170Z,0.00
2022-10-06T00:44:42.160Z,0.00
2022-10-06T00:45:42.159Z,0.00
2022-10-06T00:46:42.185Z,0.00
2022-10-06T00:47:42.086Z,0.00
2022-10-06T00:48:42.064Z,0.00
2022-10-06T00:49:42.039Z,0.00
2022-10-06T00:50:42.049Z,0.00
2022-10-06T00:51:41.994Z,0.00
2022-10-06T00:52:41.976Z,0.00
2022-10-06T00:53:41.948Z,0.00
2022-10-06T00:54:41.926Z,0.00
2022-10-06T00:55:41.934Z,0.00
2022-10-06T00:56:41.885Z,0.00
2022-10-06T00:57:41.865Z,0.00
2022-10-06T00:58:41.840Z,0.00
2022-10-06T00:59:41.816Z,0.00
2022-10-06T01:00:41.818Z,0.00
2022-10-06T01:01:41.825Z,0.00
2022-10-06T01:02:41.809Z,0.00
2022-10-06T01:03:41.727Z,0.00
2022-10-06T01:04:41.709Z,0.00
2022-10-06T01:05:41.718Z,0.00
2022-10-06T01:06:41.662Z,0.00
2022-10-06T01:07:41.635Z,0.00
2022-10-06T01:08:41.613Z,0.00
2022-10-06T01:09:41.594Z,0.00
2022-10-06T01:10:41.600Z,0.00
2022-10-06T01:11:41.551Z,0.00
2022-10-06T01:12:41.527Z,0.00
2022-10-06T01:13:41.509Z,0.00
2022-10-06T01:14:41.482Z,0.00
2022-10-06T01:15:41.534Z,0.00
2022-10-06T01:16:41.441Z,0.00
2022-10-06T01:17:41.416Z,0.00
2022-10-06T01:18:41.398Z,0.00
2022-10-06T01:19:41.403Z,0.00
2022-10-06T01:20:41.380Z,0.00
2022-10-06T01:21:41.327Z,0.00
2022-10-06T01:22:41.308Z,0.00
2022-10-06T01:23:41.284Z,0.00
2022-10-06T01:24:41.267Z,0.00
2022-10-06T01:25:41.243Z,0.00
2022-10-06T01:26:41.249Z,0.00
2022-10-06T01:27:41.200Z,0.00
2022-10-06T01:28:41.210Z,0.00
2022-10-06T01:29:41.155Z,0.00
2022-10-06T01:30:41.249Z,0.00
2022-10-06T01:31:41.135Z,0.00
2022-10-06T01:32:41.089Z,0.00
2022-10-06T01:33:41.067Z,0.00
2022-10-06T01:34:41.043Z,0.00
2022-10-06T01:35:41.024Z,0.00
2022-10-06T01:36:41.022Z,0.00
2022-10-06T01:37:40.971Z,0.00
2022-10-06T01:38:40.947Z,0.00
2022-10-06T01:39:40.930Z,0.00
2022-10-06T01:40:40.910Z,0.00
2022-10-06T01:41:40.912Z,0.00
2022-10-06T01:42:40.869Z,0.00
2022-10-06T01:43:40.843Z,0.00
2022-10-06T01:44:40.822Z,0.00
2022-10-06T01:45:40.799Z,0.00
2022-10-06T01:46:40.920Z,0.00
2022-10-06T01:47:40.752Z,0.00
2022-10-06T01:48:40.841Z,0.00
2022-10-06T01:49:40.705Z,0.00
2022-10-06T01:50:40.678Z,0.00
2022-10-06T01:51:40.687Z,0.00
2022-10-06T01:52:40.639Z,0.00
2022-10-06T01:53:40.616Z,0.00
2022-10-06T01:54:40.593Z,0.00
2022-10-06T01:55:40.572Z,0.00
2022-10-06T01:56:40.575Z,0.00
2022-10-06T01:57:40.526Z,0.00
2022-10-06T01:58:40.500Z,0.00
2022-10-06T01:59:40.480Z,0.00
2022-10-06T02:00:40.486Z,0.00
2022-10-06T02:01:40.541Z,0.00
2022-10-06T02:02:40.407Z,0.00
2022-10-06T02:03:40.387Z,0.00
2022-10-06T02:04:40.362Z,0.00
2022-10-06T02:05:40.345Z,0.00
2022-10-06T02:06:40.444Z,0.00
2022-10-06T02:07:40.286Z,0.00
2022-10-06T02:08:41.272Z,0.00
2022-10-06T02:09:40.247Z,0.00
2022-10-06T02:10:40.224Z,0.00
2022-10-06T02:11:40.234Z,0.00
2022-10-06T02:12:40.178Z,0.00
2022-10-06T02:13:40.156Z,0.00
2022-10-06T02:14:40.134Z,0.00
2022-10-06T02:15:40.169Z,0.00
2022-10-06T02:16:40.114Z,0.00
2022-10-06T02:17:40.065Z,0.00
2022-10-06T02:18:40.041Z,0.00
2022-10-06T02:19:40.021Z,0.00
2022-10-06T02:20:40.024Z,0.00
2022-10-06T02:21:39.976Z,0.00
2022-10-06T02:22:39.946Z,0.00
2022-10-06T02:23:39.926Z,0.00
2022-10-06T02:24:39.909Z,0.00
2022-10-06T02:25:39.917Z,0.00
2022-10-06T02:26:39.859Z,0.00
2022-10-06T02:27:39.837Z,0.00
2022-10-06T02:28:39.887Z,0.00
2022-10-06T02:29:39.788Z,0.00
2022-10-06T02:30:39.823Z,0.00
2022-10-06T02:31:40.107Z,0.00
2022-10-06T02:32:39.722Z,0.00
2022-10-06T02:33:39.700Z,0.00
2022-10-06T02:34:39.675Z,0.00
2022-10-06T02:35:39.653Z,0.00
2022-10-06T02:36:39.656Z,0.00
2022-10-06T02:37:39.605Z,0.00
2022-10-06T02:38:39.588Z,0.00
2022-10-06T02:39:39.561Z,0.00
2022-10-06T02:40:39.539Z,0.00
2022-10-06T02:41:39.543Z,0.00
2022-10-06T02:42:39.495Z,0.00
2022-10-06T02:43:39.481Z,0.00
2022-10-06T02:44:39.458Z,0.00
2022-10-06T02:45:39.432Z,0.00
2022-10-06T02:46:39.506Z,0.00
2022-10-06T02:47:39.389Z,0.00
2022-10-06T02:48:39.369Z,0.00
2022-10-06T02:49:39.347Z,0.00
2022-10-06T02:50:39.327Z,0.00
2022-10-06T02:51:39.327Z,0.00
2022-10-06T02:52:39.278Z,0.00
2022-10-06T02:53:39.255Z,0.00
2022-10-06T02:54:39.236Z,0.00
2022-10-06T02:55:39.217Z,0.00
2022-10-06T02:56:39.219Z,0.00
2022-10-06T02:57:39.169Z,0.00
2022-10-06T02:58:39.151Z,0.00
2022-10-06T02:59:39.125Z,0.00
2022-10-06T03:00:39.108Z,0.00
2022-10-06T03:01:39.217Z,0.00
2022-10-06T03:02:39.155Z,0.00
2022-10-06T03:03:39.046Z,0.00
2022-10-06T03:04:39.022Z,0.00
2022-10-06T03:05:39.002Z,0.00
2022-10-06T03:06:39.008Z,0.00
2022-10-06T03:07:39.025Z,0.00
2022-10-06T03:08:38.933Z,0.00
2022-10-06T03:09:38.913Z,0.00
2022-10-06T03:10:38.895Z,0.00
2022-10-06T03:11:38.897Z,0.00
2022-10-06T03:12:38.851Z,0.00
2022-10-06T03:13:38.823Z,0.00
2022-10-06T03:14:38.806Z,0.00
2022-10-06T03:15:38.785Z,0.00
2022-10-06T03:16:38.802Z,0.00
2022-10-06T03:17:38.744Z,0.00
2022-10-06T03:18:38.720Z,0.00
2022-10-06T03:19:38.700Z,0.00
2022-10-06T03:20:38.708Z,0.00
2022-10-06T03:21:38.684Z,0.00
2022-10-06T03:22:38.643Z,0.00
2022-10-06T03:23:38.618Z,0.00
2022-10-06T03:24:38.604Z,0.00
2022-10-06T03:25:38.573Z,0.00
2022-10-06T03:26:38.581Z,0.00
2022-10-06T03:27:38.534Z,0.00
2022-10-06T03:28:38.531Z,0.00
2022-10-06T03:29:38.487Z,0.00
2022-10-06T03:30:38.472Z,0.00
2022-10-06T03:31:38.498Z,0.00
2022-10-06T03:32:38.426Z,0.00
2022-10-06T03:33:38.404Z,0.00
2022-10-06T03:34:38.382Z,0.00
2022-10-06T03:35:38.365Z,0.00
2022-10-06T03:36:38.367Z,0.00
2022-10-06T03:37:38.320Z,0.00
2022-10-06T03:38:38.300Z,0.00
2022-10-06T03:39:38.286Z,0.00
2022-10-06T03:40:38.286Z,0.00
2022-10-06T03:41:38.264Z,0.00
2022-10-06T03:42:38.219Z,0.00
2022-10-06T03:43:38.193Z,0.00
2022-10-06T03:44:38.173Z,0.00
2022-10-06T03:45:38.181Z,0.00
2022-10-06T03:46:38.241Z,0.00
2022-10-06T03:47:38.113Z,0.00
2022-10-06T03:48:38.091Z,0.00
2022-10-06T03:49:38.069Z,0.00
2022-10-06T03:50:38.043Z,0.00
2022-10-06T03:51:38.054Z,0.00
2022-10-06T03:52:38.005Z,0.00
2022-10-06T03:53:37.981Z,0.00
2022-10-06T03:54:37.961Z,0.00
2022-10-06T03:55:37.944Z,0.00
2022-10-06T03:56:37.949Z,0.00
2022-10-06T03:57:37.899Z,0.00
2022-10-06T03:58:37.876Z,0.00
2022-10-06T03:59:37.853Z,0.00
2022-10-06T04:00:37.857Z,0.00
2022-10-06T04:01:37.943Z,0.00
2022-10-06T04:02:37.792Z,0.00
2022-10-06T04:03:37.767Z,0.00
2022-10-06T04:04:37.752Z,0.00
2022-10-06T04:05:37.736Z,0.00
2022-10-06T04:06:37.734Z,0.00
2022-10-06T04:07:37.686Z,0.00
2022-10-06T04:08:37.666Z,0.00
2022-10-06T04:09:37.647Z,0.00
2022-10-06T04:10:37.626Z,0.00
2022-10-06T04:11:37.631Z,0.00
2022-10-06T04:12:37.584Z,0.00
2022-10-06T04:13:37.563Z,0.00
2022-10-06T04:14:37.544Z,0.00
2022-10-06T04:15:37.524Z,0.00
2022-10-06T04:16:37.563Z,0.00
2022-10-06T04:17:37.484Z,0.00
2022-10-06T04:18:37.467Z,0.00
2022-10-06T04:19:37.441Z,0.00
2022-10-06T04:20:37.426Z,0.00
2022-10-06T04:21:37.438Z,0.00
2022-10-06T04:22:37.390Z,0.00
2022-10-06T04:23:37.376Z,0.00
2022-10-06T04:24:37.343Z,0.00
2022-10-06T04:25:37.322Z,0.00
2022-10-06T04:26:37.333Z,0.00
2022-10-06T04:27:37.289Z,0.00
2022-10-06T04:28:37.299Z,0.00
2022-10-06T04:29:37.332Z,0.00
2022-10-06T04:30:37.227Z,0.00
2022-10-06T04:31:37.336Z,0.00
2022-10-06T04:32:37.189Z,0.00
2022-10-06T04:33:37.165Z,0.00
2022-10-06T04:34:37.146Z,0.00
2022-10-06T04:35:37.125Z,0.00
2022-10-06T04:36:37.132Z,0.00
2022-10-06T04:37:37.083Z,0.00
2022-10-06T04:38:37.065Z,0.00
2022-10-06T04:39:37.046Z,0.00
2022-10-06T04:40:37.027Z,0.00
2022-10-06T04:41:37.028Z,0.00
2022-10-06T04:42:36.984Z,0.00
2022-10-06T04:43:36.965Z,0.00
2022-10-06T04:44:36.944Z,0.00
2022-10-06T04:45:36.984Z,0.00
2022-10-06T04:46:45.053Z,0.00
2022-10-06T04:47:38.893Z,0.00
2022-10-06T04:48:36.870Z,4.00
2022-10-06T04:49:36.850Z,0.00
2022-10-06T04:50:36.829Z,0.00
2022-10-06T04:51:36.855Z,4.00
2022-10-06T04:52:36.797Z,0.00
2022-10-06T04:53:36.776Z,4.00
2022-10-06T04:54:36.759Z,4.00
2022-10-06T04:55:36.733Z,4.00
2022-10-06T04:56:36.740Z,4.00
2022-10-06T04:57:36.697Z,8.00
2022-10-06T04:58:36.680Z,8.00
2022-10-06T04:59:36.660Z,8.00
2022-10-06T05:00:36.679Z,12.00
2022-10-06T05:01:36.655Z,12.00
2022-10-06T05:02:36.687Z,16.00
2022-10-06T05:03:36.583Z,20.00
2022-10-06T05:04:36.571Z,24.00
2022-10-06T05:05:36.547Z,24.00
2022-10-06T05:06:36.571Z,32.00
2022-10-06T05:07:36.512Z,36.00
2022-10-06T05:08:36.492Z,44.00
2022-10-06T05:09:36.483Z,52.00
2022-10-06T05:10:36.484Z,60.00
2022-10-06T05:11:36.462Z,72.00
2022-10-06T05:12:36.418Z,84.00
2022-10-06T05:13:36.399Z,96.00
2022-10-06T05:14:36.382Z,112.00
2022-10-06T05:15:36.360Z,128.00
2022-10-06T05:16:36.421Z,144.00
2022-10-06T05:17:36.321Z,168.00
2022-10-06T05:18:36.305Z,188.00
2022-10-06T05:19:36.282Z,212.00
2022-10-06T05:20:36.262Z,236.00
2022-10-06T05:21:36.271Z,264.00
2022-10-06T05:22:36.227Z,296.00
2022-10-06T05:23:36.203Z,332.00
2022-10-06T05:24:36.186Z,364.00
2022-10-06T05:25:36.168Z,404.00
2022-10-06T05:26:36.174Z,444.00
2022-10-06T05:27:36.127Z,492.00
2022-10-06T05:28:36.176Z,540.00
2022-10-06T05:29:36.090Z,584.00
2022-10-06T05:30:36.069Z,632.00
2022-10-06T05:31:36.191Z,680.00
2022-10-06T05:32:36.365Z,740.00
2022-10-06T05:33:37.050Z,808.00
2022-10-06T05:34:35.988Z,880.00
2022-10-06T05:35:35.966Z,956.00
2022-10-06T05:36:35.973Z,1036.00
2022-10-06T05:37:35.928Z,1120.00
2022-10-06T05:38:35.905Z,1220.00
2022-10-06T05:39:35.885Z,1308.00
2022-10-06T05:40:35.866Z,1404.00
2022-10-06T05:41:35.868Z,1500.00
2022-10-06T05:42:35.830Z,1600.00
2022-10-06T05:43:35.807Z,1712.00
2022-10-06T05:44:35.786Z,1844.00
2022-10-06T05:45:35.807Z,1996.00
2022-10-06T05:46:35.772Z,2180.00
2022-10-06T05:47:35.725Z,2412.00
2022-10-06T05:48:35.706Z,2656.00
2022-10-06T05:49:35.686Z,2880.00
2022-10-06T05:50:35.666Z,3108.00
2022-10-06T05:51:35.675Z,3340.00
2022-10-06T05:52:35.625Z,3948.00
2022-10-06T05:53:35.610Z,6720.00
2022-10-06T05:54:35.586Z,10688.00
2022-10-06T05:55:35.565Z,14432.00
2022-10-06T05:56:35.571Z,15584.00
2022-10-06T05:57:35.523Z,16320.00
2022-10-06T05:58:35.863Z,15808.00
2022-10-06T05:59:35.482Z,16384.00
2022-10-06T06:00:35.468Z,18464.00
2022-10-06T06:01:35.501Z,21280.00
2022-10-06T06:02:35.447Z,22432.00
2022-10-06T06:03:35.391Z,23840.00
2022-10-06T06:04:35.374Z,24768.00
2022-10-06T06:05:35.349Z,26336.00
2022-10-06T06:06:35.355Z,27840.00
2022-10-06T06:07:35.298Z,27904.00
2022-10-06T06:08:35.285Z,28032.00
2022-10-06T06:09:35.257Z,28960.00
2022-10-06T06:10:35.235Z,29280.00
2022-10-06T06:11:35.243Z,30528.00
2022-10-06T06:12:35.187Z,30560.00
2022-10-06T06:13:35.167Z,32000.00
2022-10-06T06:14:35.144Z,32768.00
2022-10-06T06:15:35.123Z,33408.00
2022-10-06T06:16:35.164Z,33824.00
2022-10-06T06:17:35.086Z,34368.00
2022-10-06T06:18:35.063Z,35616.00
2022-10-06T06:19:35.044Z,35936.00
2022-10-06T06:20:35.024Z,35840.00
2022-10-06T06:21:35.035Z,18592.00
2022-10-06T06:22:34.986Z,20640.00
2022-10-06T06:23:34.966Z,15552.00
2022-10-06T06:24:34.944Z,39744.00
2022-10-06T06:25:34.925Z,40928.00
2022-10-06T06:26:34.932Z,42720.00
2022-10-06T06:27:34.893Z,44192.00
2022-10-06T06:28:35.160Z,41728.00
2022-10-06T06:29:34.851Z,28640.00
2022-10-06T06:30:34.878Z,48160.00
2022-10-06T06:31:34.932Z,33920.00
2022-10-06T06:32:34.805Z,32960.00
2022-10-06T06:33:34.771Z,43712.00
2022-10-06T06:34:34.755Z,46336.00
2022-10-06T06:35:34.737Z,25856.00
2022-10-06T06:36:34.750Z,38688.00
2022-10-06T06:37:34.702Z,23264.00
2022-10-06T06:38:34.690Z,32640.00
2022-10-06T06:39:34.664Z,27616.00
2022-10-06T06:40:34.641Z,47712.00
2022-10-06T06:41:34.653Z,45248.00
2022-10-06T06:42:34.606Z,15168.00
2022-10-06T06:43:34.595Z,49312.00
2022-10-06T06:44:34.574Z,52800.00
2022-10-06T06:45:34.577Z,50976.00
2022-10-06T06:47:35.514Z,54528.00
2022-10-06T06:48:34.497Z,54976.00
2022-10-06T06:49:34.489Z,41184.00
2022-10-06T06:50:34.459Z,59392.00
2022-10-06T06:51:34.497Z,59584.00
2022-10-06T06:52:34.426Z,59840.00
2022-10-06T06:53:34.403Z,60704.00
2022-10-06T06:54:34.377Z,60352.00
2022-10-06T06:55:34.364Z,52608.00
2022-10-06T06:56:34.374Z,61376.00
2022-10-06T06:57:34.329Z,63360.00
2022-10-06T06:58:34.331Z,18176.00
2022-10-06T06:59:34.295Z,64896.00
2022-10-06T07:00:36.340Z,51648.00
2022-10-06T07:01:35.320Z,63520.00
2022-10-06T07:02:35.272Z,62304.00
2022-10-06T07:03:56.185Z,64032.00
2022-10-06T07:04:36.202Z,66944.00
2022-10-06T07:05:34.188Z,68864.00
2022-10-06T07:06:34.198Z,69504.00
2022-10-06T07:07:34.148Z,70656.00
2022-10-06T07:08:34.127Z,67872.00
2022-10-06T07:09:34.112Z,68032.00
2022-10-06T07:10:34.091Z,68320.00
2022-10-06T07:11:34.110Z,69536.00
2022-10-06T07:12:34.059Z,71616.00
2022-10-06T07:13:34.040Z,72416.00
2022-10-06T07:14:34.023Z,75040.00
2022-10-06T07:15:34.023Z,73344.00
2022-10-06T07:16:34.018Z,70272.00
2022-10-06T07:17:33.970Z,69920.00
2022-10-06T07:18:33.949Z,23264.00
2022-10-06T07:19:33.936Z,41952.00
2022-10-06T07:20:33.914Z,13644.00
2022-10-06T07:21:33.927Z,13928.00
2022-10-06T07:22:33.882Z,65856.00
2022-10-06T07:23:33.867Z,46016.00
2022-10-06T07:24:33.849Z,58528.00
2022-10-06T07:25:33.830Z,23392.00
2022-10-06T07:26:33.839Z,27072.00
2022-10-06T07:27:33.791Z,22656.00
2022-10-06T07:28:33.820Z,73344.00
2022-10-06T07:29:33.752Z,67008.00
2022-10-06T07:30:38.390Z,76192.00
2022-10-06T07:31:35.792Z,54944.00
2022-10-06T07:32:33.704Z,71328.00
2022-10-06T07:33:33.683Z,46368.00
2022-10-06T07:34:33.726Z,68224.00
2022-10-06T07:35:33.648Z,67648.00
2022-10-06T07:36:33.658Z,68448.00
2022-10-06T07:37:33.611Z,70304.00
2022-10-06T07:38:33.596Z,73536.00
2022-10-06T07:39:33.577Z,72192.00
2022-10-06T07:40:33.567Z,71200.00
2022-10-06T07:41:33.617Z,72832.00
2022-10-06T07:42:33.555Z,71264.00
2022-10-06T07:43:33.507Z,71936.00
2022-10-06T07:44:33.489Z,73760.00
2022-10-06T07:45:33.530Z,24256.00
2022-10-06T07:46:33.454Z,18336.00
2022-10-06T07:47:33.464Z,20160.00
2022-10-06T07:48:33.418Z,17216.00
2022-10-06T07:49:33.398Z,17344.00
2022-10-06T07:50:33.396Z,18976.00
2022-10-06T07:51:33.383Z,10484.00
2022-10-06T07:52:33.369Z,11664.00
2022-10-06T07:53:33.322Z,11760.00
2022-10-06T07:54:33.310Z,20480.00
2022-10-06T07:55:33.311Z,13292.00
2022-10-06T07:56:33.271Z,13136.00
2022-10-06T07:57:33.281Z,55168.00
2022-10-06T07:58:33.232Z,13080.00
2022-10-06T07:59:33.215Z,12492.00
2022-10-06T08:01:34.218Z,12704.00
2022-10-06T08:02:35.735Z,15776.00
2022-10-06T08:03:33.138Z,19296.00
2022-10-06T08:04:33.122Z,38304.00
2022-10-06T08:05:33.101Z,15648.00
2022-10-06T08:06:33.080Z,12316.00
2022-10-06T08:07:33.086Z,21728.00
2022-10-06T08:08:33.046Z,14128.00
2022-10-06T08:09:33.031Z,15104.00
2022-10-06T08:10:33.009Z,15776.00
2022-10-06T08:11:32.990Z,17984.00
2022-10-06T08:12:33.041Z,20384.00
2022-10-06T08:13:32.959Z,13092.00
2022-10-06T08:14:32.937Z,16224.00
2022-10-06T08:15:32.916Z,27200.00
2022-10-06T08:16:32.949Z,27808.00
2022-10-06T08:17:32.907Z,71808.00
2022-10-06T08:18:48.212Z,68192.00
2022-10-06T08:19:34.847Z,57344.00
2022-10-06T08:20:32.823Z,18240.00
2022-10-06T08:21:32.806Z,61248.00
2022-10-06T08:22:32.813Z,31264.00
2022-10-06T08:23:32.768Z,16128.00
2022-10-06T08:24:54.219Z,14936.00
2022-10-06T08:25:34.736Z,15744.00
2022-10-06T08:26:32.715Z,47872.00
2022-10-06T08:27:32.728Z,35552.00
2022-10-06T08:28:32.748Z,67840.00
2022-10-06T08:29:32.662Z,36384.00
2022-10-06T08:30:32.641Z,12276.00
2022-10-06T08:31:32.790Z,12652.00
2022-10-06T08:32:32.628Z,18720.00
2022-10-06T08:33:32.583Z,21184.00
2022-10-06T08:34:32.558Z,15048.00
2022-10-06T08:35:32.544Z,13708.00
2022-10-06T08:36:32.910Z,12084.00
2022-10-06T08:37:33.535Z,12176.00
2022-10-06T08:38:32.491Z,11628.00
2022-10-06T08:39:32.475Z,11136.00
2022-10-06T08:40:32.456Z,11112.00
2022-10-06T08:41:32.437Z,11740.00
2022-10-06T08:42:32.441Z,11520.00
2022-10-06T08:43:32.403Z,13488.00
2022-10-06T08:44:32.389Z,12676.00
2022-10-06T08:45:36.262Z,12748.00
2022-10-06T08:46:34.352Z,13608.00
2022-10-06T08:47:32.352Z,57600.00
2022-10-06T08:48:32.308Z,17312.00
2022-10-06T08:49:32.287Z,55168.00
2022-10-06T08:50:32.264Z,37408.00
2022-10-06T08:51:32.249Z,38400.00
2022-10-06T08:52:32.266Z,18624.00
2022-10-06T08:53:32.211Z,52896.00
2022-10-06T08:54:32.189Z,28416.00
2022-10-06T08:55:32.173Z,53888.00
2022-10-06T08:56:32.155Z,55840.00
2022-10-06T08:57:32.161Z,53088.00
2022-10-06T08:58:33.380Z,48992.00
2022-10-06T08:59:32.098Z,46560.00
2022-10-06T09:00:32.076Z,36512.00
2022-10-06T09:01:32.137Z,56256.00
2022-10-06T09:02:32.096Z,50912.00
2022-10-06T09:03:32.020Z,43168.00
2022-10-06T09:04:32.005Z,50688.00
2022-10-06T09:05:31.982Z,55040.00
2022-10-06T09:06:31.966Z,54208.00
2022-10-06T09:07:31.976Z,56448.00
2022-10-06T09:08:31.930Z,53728.00
2022-10-06T09:09:31.909Z,56576.00
2022-10-06T09:10:31.889Z,50752.00
2022-10-06T09:11:31.872Z,50752.00
2022-10-06T09:12:31.878Z,59648.00
2022-10-06T09:13:31.848Z,62784.00
2022-10-06T09:14:31.813Z,66240.00
2022-10-06T09:15:31.797Z,65312.00
2022-10-06T09:16:31.824Z,60032.00
2022-10-06T09:17:31.788Z,64224.00
2022-10-06T09:18:49.863Z,65536.00
2022-10-06T09:19:33.989Z,60256.00
2022-10-06T09:20:32.761Z,57024.00
2022-10-06T09:21:31.687Z,65472.00
2022-10-06T09:22:31.698Z,64480.00
2022-10-06T09:23:31.657Z,58112.00
2022-10-06T09:24:31.634Z,59776.00
2022-10-06T09:25:31.617Z,69280.00
2022-10-06T09:26:31.597Z,64576.00
2022-10-06T09:27:31.606Z,62560.00
2022-10-06T09:28:31.669Z,56864.00
2022-10-06T09:29:31.541Z,47712.00
2022-10-06T09:30:31.524Z,55168.00
2022-10-06T09:31:31.530Z,64704.00
2022-10-06T09:32:31.514Z,69888.00
2022-10-06T09:33:31.469Z,105184.00
2022-10-06T09:34:31.448Z,116704.00
2022-10-06T09:35:31.426Z,100640.00
2022-10-06T09:36:31.408Z,44160.00
2022-10-06T09:37:31.416Z,32064.00
2022-10-06T09:38:31.372Z,31424.00
2022-10-06T09:39:31.354Z,29408.00
2022-10-06T09:40:31.336Z,27328.00
2022-10-06T09:41:31.321Z,27680.00
2022-10-06T09:42:31.328Z,23776.00
2022-10-06T09:43:31.284Z,23680.00
2022-10-06T09:44:31.278Z,25632.00
2022-10-06T09:45:31.248Z,28480.00
2022-10-06T09:46:31.229Z,29216.00
2022-10-06T09:47:31.233Z,27584.00
2022-10-06T09:48:31.197Z,32000.00
2022-10-06T09:49:31.176Z,35680.00
2022-10-06T09:50:31.164Z,37248.00
2022-10-06T09:51:31.136Z,41696.00
2022-10-06T09:52:31.178Z,35392.00
2022-10-06T09:53:35.492Z,28064.00
2022-10-06T09:54:32.085Z,31744.00
2022-10-06T09:55:31.312Z,30880.00
2022-10-06T09:56:31.354Z,26944.00
2022-10-06T09:57:31.981Z,32672.00
2022-10-06T09:58:31.126Z,33664.00
2022-10-06T09:59:32.458Z,20384.00
2022-10-06T10:00:30.997Z,24640.00
2022-10-06T10:01:31.013Z,20192.00
2022-10-06T10:02:31.009Z,34752.00
2022-10-06T10:03:30.920Z,13984.00
2022-10-06T10:04:30.899Z,31104.00
2022-10-06T10:05:30.885Z,27872.00
2022-10-06T10:06:30.860Z,12712.00
2022-10-06T10:07:30.867Z,34304.00
2022-10-06T10:08:30.962Z,35200.00
2022-10-06T10:09:31.799Z,33664.00
2022-10-06T10:10:31.936Z,17312.00
2022-10-06T10:11:31.069Z,10264.00
2022-10-06T10:12:30.797Z,9492.00
2022-10-06T10:13:30.743Z,11876.00
2022-10-06T10:14:30.744Z,12796.00
2022-10-06T10:15:31.807Z,10468.00
2022-10-06T10:16:32.893Z,10928.00
2022-10-06T10:17:30.717Z,10120.00
2022-10-06T10:18:33.764Z,10072.00
2022-10-06T10:19:31.632Z,9636.00
2022-10-06T10:20:30.634Z,10448.00
2022-10-06T10:21:31.814Z,9764.00
2022-10-06T10:22:30.650Z,11076.00
2022-10-06T10:23:32.271Z,10132.00
2022-10-06T10:24:31.529Z,11452.00
2022-10-06T10:25:30.568Z,9764.00
2022-10-06T10:26:30.618Z,11228.00
2022-10-06T10:27:30.499Z,9740.00
2022-10-06T10:28:30.492Z,9360.00
2022-10-06T10:29:32.824Z,8956.00
2022-10-06T10:30:31.417Z,10216.00
2022-10-06T10:31:30.568Z,9780.00
2022-10-06T10:32:31.276Z,10436.00
2022-10-06T10:33:30.381Z,10040.00
2022-10-06T10:34:30.347Z,9940.00
2022-10-06T10:35:30.318Z,9944.00
2022-10-06T10:36:30.301Z,9808.00
2022-10-06T10:37:30.314Z,8404.00
2022-10-06T10:38:30.263Z,9176.00
2022-10-06T10:39:30.241Z,9260.00
2022-10-06T10:40:30.244Z,8364.00
2022-10-06T10:41:30.214Z,7456.00
2022-10-06T10:42:30.217Z,7280.00
2022-10-06T10:43:30.171Z,8536.00
2022-10-06T10:44:30.149Z,8444.00
2022-10-06T10:45:30.131Z,8684.00
2022-10-06T10:46:30.155Z,8484.00
2022-10-06T10:47:30.119Z,8660.00
2022-10-06T10:48:30.069Z,8980.00
2022-10-06T10:49:30.059Z,8440.00
2022-10-06T10:50:30.038Z,8000.00
2022-10-06T10:51:30.029Z,7716.00
2022-10-06T10:52:30.023Z,7596.00
2022-10-06T10:53:29.974Z,7564.00
2022-10-06T10:54:29.958Z,7848.00
2022-10-06T10:55:29.941Z,7692.00
2022-10-06T10:56:29.921Z,7592.00
2022-10-06T10:57:29.921Z,7452.00
2022-10-06T10:58:29.884Z,7680.00
2022-10-06T10:59:29.865Z,8040.00
2022-10-06T11:00:29.843Z,7840.00
2022-10-06T11:01:29.828Z,7680.00
2022-10-06T11:02:29.829Z,6324.00
2022-10-06T11:03:29.786Z,6188.00
2022-10-06T11:04:29.761Z,6848.00
2022-10-06T11:05:29.761Z,7308.00
2022-10-06T11:06:29.724Z,6376.00
2022-10-06T11:07:29.722Z,7012.00
2022-10-06T11:08:30.695Z,7060.00
2022-10-06T11:09:29.690Z,6968.00
2022-10-06T11:10:29.648Z,6888.00
2022-10-06T11:11:29.626Z,6788.00
2022-10-06T11:12:29.635Z,6700.00
2022-10-06T11:13:29.594Z,6656.00
2022-10-06T11:14:29.571Z,6596.00
2022-10-06T11:15:29.553Z,6572.00
2022-10-06T11:16:29.641Z,6604.00
2022-10-06T11:17:29.915Z,6664.00
2022-10-06T11:18:29.517Z,6632.00
2022-10-06T11:19:29.475Z,6652.00
2022-10-06T11:20:29.458Z,6672.00
2022-10-06T11:21:29.459Z,6660.00
2022-10-06T11:22:29.468Z,6700.00
2022-10-06T11:23:29.403Z,6752.00
2022-10-06T11:24:29.384Z,6720.00
2022-10-06T11:25:32.697Z,6644.00
2022-10-06T11:26:30.346Z,6572.00
2022-10-06T11:27:29.358Z,6604.00
2022-10-06T11:28:29.386Z,6572.00
2022-10-06T11:29:29.311Z,6648.00
2022-10-06T11:30:29.271Z,6712.00
2022-10-06T11:31:29.293Z,6700.00
2022-10-06T11:32:29.264Z,6628.00
2022-10-06T11:33:29.220Z,6576.00
2022-10-06T11:34:29.199Z,6480.00
2022-10-06T11:35:29.188Z,6440.00
2022-10-06T11:36:29.161Z,6388.00
2022-10-06T11:37:29.169Z,6276.00
2022-10-06T11:38:29.127Z,6256.00
2022-10-06T11:39:29.099Z,6280.00
2022-10-06T11:40:29.095Z,6208.00
2022-10-06T11:41:29.067Z,6172.00
2022-10-06T11:43:29.053Z,6084.00
2022-10-06T11:44:29.459Z,6068.00
2022-10-06T11:45:29.064Z,6044.00
2022-10-06T11:46:31.810Z,5988.00
2022-10-06T11:47:36.408Z,5964.00
2022-10-06T11:48:30.946Z,5956.00
2022-10-06T11:49:28.919Z,5936.00
2022-10-06T11:50:28.905Z,5912.00
2022-10-06T11:51:28.877Z,5932.00
2022-10-06T11:52:28.884Z,5944.00
2022-10-06T11:53:28.839Z,5956.00
2022-10-06T11:54:28.826Z,5940.00
2022-10-06T11:55:28.808Z,5920.00
2022-10-06T11:56:28.899Z,5908.00
2022-10-06T11:57:31.126Z,5880.00
2022-10-06T11:58:41.837Z,5856.00
2022-10-06T11:59:30.743Z,5816.00
2022-10-06T12:00:28.708Z,5812.00
2022-10-06T12:01:28.694Z,5820.00
2022-10-06T12:02:28.865Z,5808.00
2022-10-06T12:03:28.680Z,5800.00
2022-10-06T12:04:28.660Z,5772.00
2022-10-06T12:05:55.301Z,5756.00
2022-10-06T12:06:30.596Z,5736.00
2022-10-06T12:07:28.603Z,5712.00
2022-10-06T12:08:29.555Z,5692.00
2022-10-06T12:09:28.539Z,5664.00
2022-10-06T12:10:28.529Z,5644.00
2022-10-06T12:11:28.496Z,5636.00
2022-10-06T12:12:28.503Z,5624.00
2022-10-06T12:17:30.419Z,5628.00
2022-10-06T12:18:28.367Z,5592.00
2022-10-06T12:19:28.347Z,5568.00
2022-10-06T12:20:28.322Z,5516.00
2022-10-06T12:21:28.303Z,5492.00
2022-10-06T12:22:28.318Z,5464.00
2022-10-06T12:23:28.314Z,5464.00
2022-10-06T12:24:28.248Z,5452.00
2022-10-06T12:25:28.231Z,5444.00
2022-10-06T12:26:28.210Z,5444.00
2022-10-06T12:27:28.228Z,5436.00
2022-10-06T12:28:28.218Z,5432.00
2022-10-06T12:29:28.225Z,5416.00
2022-10-06T12:30:28.162Z,5396.00
2022-10-06T12:31:28.221Z,5392.00
2022-10-06T12:32:28.122Z,5372.00
2022-10-06T12:33:28.081Z,5356.00