createdAt,value
2022-08-22T00:00:55.723Z,16.27
2022-08-22T00:03:11.844Z,16.73
2022-08-22T00:03:35.864Z,16.23
2022-08-22T00:06:31.884Z,16.26
2022-08-22T00:09:08.959Z,16.24
2022-08-22T00:11:44.848Z,16.28
2022-08-22T00:14:15.684Z,16.22
2022-08-22T00:16:43.446Z,16.22
2022-08-22T00:19:26.329Z,16.21
2022-08-22T00:21:58.849Z,16.17
2022-08-22T00:24:49.641Z,16.14
2022-08-22T00:27:38.201Z,16.13
2022-08-22T00:30:16.617Z,16.09
2022-08-22T00:32:50.928Z,16.06
2022-08-22T00:35:25.629Z,16.10
2022-08-22T00:38:07.333Z,16.07
2022-08-22T00:40:59.750Z,16.03
2022-08-22T00:43:37.471Z,16.01
2022-08-22T00:46:22.834Z,16.01
2022-08-22T00:49:11.716Z,15.97
2022-08-22T00:52:21.223Z,15.96
2022-08-22T00:55:19.892Z,15.97
2022-08-22T00:57:54.532Z,15.96
2022-08-22T01:00:30.268Z,15.97
2022-08-22T01:03:26.040Z,15.99
2022-08-22T01:05:54.146Z,16.00
2022-08-22T01:08:49.223Z,15.98
2022-08-22T01:11:50.027Z,15.91
2022-08-22T01:14:34.758Z,15.94
2022-08-22T01:17:36.455Z,15.93
2022-08-22T01:20:16.440Z,15.92
2022-08-22T01:23:14.362Z,15.88
2022-08-22T01:26:17.084Z,15.88
2022-08-22T01:29:15.103Z,15.85
2022-08-22T01:31:58.551Z,15.82
2022-08-22T01:35:05.596Z,15.86
2022-08-22T01:37:43.621Z,15.85
2022-08-22T01:40:53.514Z,15.82
2022-08-22T01:43:59.947Z,15.80
2022-08-22T01:46:58.854Z,15.78
2022-08-22T01:49:35.419Z,15.82
2022-08-22T01:52:12.414Z,15.77
2022-08-22T01:54:49.283Z,15.76
2022-08-22T01:57:17.590Z,15.77
2022-08-22T01:59:53.207Z,15.76
2022-08-22T02:02:59.628Z,15.73
2022-08-22T02:05:31.746Z,15.71
2022-08-22T02:08:24.363Z,15.73
2022-08-22T02:11:06.019Z,15.69
2022-08-22T02:13:48.348Z,15.69
2022-08-22T02:16:35.972Z,15.66
2022-08-22T02:19:16.958Z,15.64
2022-08-22T02:21:50.138Z,15.64
2022-08-22T02:24:29.475Z,15.67
2022-08-22T02:27:20.034Z,15.63
2022-08-22T02:30:13.832Z,15.67
2022-08-22T02:32:41.014Z,15.66
2022-08-22T02:35:26.018Z,15.64
2022-08-22T02:38:13.300Z,15.68
2022-08-22T02:40:48.425Z,15.68
2022-08-22T02:43:36.929Z,15.67
2022-08-22T02:46:23.457Z,15.64
2022-08-22T02:49:08.852Z,15.63
2022-08-22T02:51:54.990Z,15.67
2022-08-22T02:54:35.768Z,15.67
2022-08-22T02:57:14.016Z,15.68
2022-08-22T03:00:31.289Z,15.59
2022-08-22T03:03:03.433Z,15.64
2022-08-22T03:05:36.241Z,15.60
2022-08-22T03:08:29.389Z,15.56
2022-08-22T03:11:23.147Z,15.55
2022-08-22T03:14:12.423Z,15.50
2022-08-22T03:16:44.946Z,15.42
2022-08-22T03:19:30.347Z,15.43
2022-08-22T03:22:03.942Z,15.41
2022-08-22T03:25:13.167Z,15.36
2022-08-22T03:27:56.249Z,15.32
2022-08-22T03:30:33.282Z,15.27
2022-08-22T03:33:21.835Z,15.21
2022-08-22T03:35:49.919Z,15.21
2022-08-22T03:38:25.913Z,15.20
2022-08-22T03:40:58.545Z,15.17
2022-08-22T03:43:44.189Z,15.15
2022-08-22T03:46:36.335Z,15.13
2022-08-22T03:49:28.370Z,15.10
2022-08-22T03:52:27.140Z,15.09
2022-08-22T03:55:10.177Z,15.05
2022-08-22T03:57:37.724Z,15.01
2022-08-22T04:00:19.579Z,15.03
2022-08-22T04:03:24.297Z,15.03
2022-08-22T04:06:14.373Z,15.02
2022-08-22T04:08:49.202Z,14.99
2022-08-22T04:11:31.528Z,14.97
2022-08-22T04:14:28.985Z,15.01
2022-08-22T04:17:15.027Z,15.00
2022-08-22T04:20:09.440Z,14.98
2022-08-22T04:23:07.513Z,14.98
2022-08-22T04:25:44.954Z,14.96
2022-08-22T04:28:19.997Z,14.94
2022-08-22T04:30:55.951Z,14.94
2022-08-22T04:33:52.035Z,14.97
2022-08-22T04:36:27.659Z,14.96
2022-08-22T04:39:07.155Z,14.99
2022-08-22T04:42:28.795Z,15.02
2022-08-22T04:44:49.666Z,15.02
2022-08-22T04:47:38.732Z,15.00
2022-08-22T04:50:05.610Z,15.03
2022-08-22T04:53:10.696Z,14.99
2022-08-22T04:55:52.919Z,14.96
2022-08-22T04:58:39.951Z,14.96
2022-08-22T05:01:06.877Z,14.94
2022-08-22T05:03:44.881Z,14.98
2022-08-22T05:06:15.734Z,15.01
2022-08-22T05:08:48.386Z,14.95
2022-08-22T05:11:24.034Z,14.98
2022-08-22T05:14:00.142Z,14.94
2022-08-22T05:16:50.847Z,14.91
2022-08-22T05:19:44.462Z,14.87
2022-08-22T05:22:18.811Z,14.87
2022-08-22T05:24:53.725Z,14.85
2022-08-22T05:27:44.117Z,14.89
2022-08-22T05:30:22.330Z,14.87
2022-08-22T05:33:16.150Z,14.89
2022-08-22T05:35:53.419Z,14.95
2022-08-22T05:38:30.689Z,14.87
2022-08-22T05:41:16.716Z,14.91
2022-08-22T05:43:45.509Z,14.91
2022-08-22T05:46:27.143Z,14.94
2022-08-22T05:49:00.444Z,14.95
2022-08-22T05:51:38.695Z,14.97
2022-08-22T05:54:17.562Z,14.98
2022-08-22T05:56:51.442Z,14.99
2022-08-22T05:59:39.169Z,14.99
2022-08-22T06:02:14.437Z,15.01
2022-08-22T06:05:00.999Z,14.98
2022-08-22T06:07:36.037Z,15.05
2022-08-22T06:10:31.921Z,14.98
2022-08-22T06:13:11.650Z,15.01
2022-08-22T06:15:51.939Z,15.05
2022-08-22T06:18:26.252Z,15.06
2022-08-22T06:21:03.152Z,15.11
2022-08-22T06:23:38.658Z,15.05
2022-08-22T06:26:06.690Z,15.11
2022-08-22T06:28:55.920Z,15.16
2022-08-22T06:31:28.846Z,15.18
2022-08-22T06:34:07.137Z,15.24
2022-08-22T06:36:37.212Z,15.31
2022-08-22T06:39:19.069Z,15.36
2022-08-22T06:42:04.805Z,15.34
2022-08-22T06:44:37.788Z,15.40
2022-08-22T06:47:12.321Z,15.40
2022-08-22T06:49:42.135Z,15.40
2022-08-22T06:52:21.378Z,15.38
2022-08-22T06:54:52.431Z,15.37
2022-08-22T06:57:53.739Z,15.38
2022-08-22T07:00:21.647Z,15.50
2022-08-22T07:03:06.633Z,15.58
2022-08-22T07:05:43.681Z,15.58
2022-08-22T07:08:16.266Z,15.63
2022-08-22T07:10:51.373Z,15.59
2022-08-22T07:13:22.910Z,15.66
2022-08-22T07:15:58.004Z,15.82
2022-08-22T07:18:29.674Z,15.89
2022-08-22T07:21:02.870Z,15.97
2022-08-22T07:23:35.039Z,15.88
2022-08-22T07:26:18.524Z,15.97
2022-08-22T07:28:58.730Z,15.95
2022-08-22T07:31:47.765Z,16.05
2022-08-22T07:34:49.996Z,16.03
2022-08-22T07:37:25.311Z,16.12
2022-08-22T07:39:54.996Z,16.12
2022-08-22T07:42:55.602Z,16.15
2022-08-22T07:45:43.692Z,16.16
2022-08-22T07:48:25.772Z,16.11
2022-08-22T07:51:12.518Z,16.04
2022-08-22T07:54:00.898Z,15.99
2022-08-22T07:56:42.562Z,15.95
2022-08-22T07:59:19.406Z,15.96
2022-08-22T08:01:53.082Z,15.91
2022-08-22T08:04:26.313Z,15.95
2022-08-22T08:06:57.520Z,15.93
2022-08-22T08:09:30.835Z,15.97
2022-08-22T08:11:59.947Z,16.07
2022-08-22T08:14:28.703Z,16.09
2022-08-22T08:16:55.683Z,16.05
2022-08-22T08:19:24.973Z,16.02
2022-08-22T08:21:55.535Z,15.98
2022-08-22T08:24:31.505Z,15.87
2022-08-22T08:27:33.236Z,15.95
2022-08-22T08:30:15.387Z,15.99
2022-08-22T08:33:24.914Z,16.01
2022-08-22T08:36:02.503Z,16.03
2022-08-22T08:38:39.054Z,15.98
2022-08-22T08:41:30.476Z,16.07
2022-08-22T08:44:13.006Z,15.98
2022-08-22T08:46:58.814Z,15.96
2022-08-22T08:49:52.358Z,15.93
2022-08-22T08:52:43.983Z,16.06
2022-08-22T08:55:38.675Z,16.07
2022-08-22T08:58:06.910Z,16.08
2022-08-22T09:01:11.483Z,16.04
2022-08-22T09:03:47.769Z,16.10
2022-08-22T09:06:33.657Z,16.08
2022-08-22T09:09:12.284Z,16.07
2022-08-22T09:12:08.713Z,16.05
2022-08-22T09:14:35.706Z,16.01
2022-08-22T09:17:11.922Z,16.07
2022-08-22T09:19:58.589Z,16.19
2022-08-22T09:23:00.387Z,16.21
2022-08-22T09:26:04.861Z,16.19
2022-08-22T09:28:32.488Z,16.30
2022-08-22T09:31:33.067Z,16.26
2022-08-22T09:34:34.123Z,16.23
2022-08-22T09:37:21.727Z,16.19
2022-08-22T09:39:59.709Z,16.29
2022-08-22T09:42:44.727Z,16.40
2022-08-22T09:45:36.441Z,16.47
2022-08-22T09:48:15.451Z,16.56
2022-08-22T09:51:31.192Z,16.50
2022-08-22T09:54:24.675Z,16.49
2022-08-22T09:57:01.680Z,16.55
2022-08-22T09:59:48.062Z,16.66
2022-08-22T10:03:03.382Z,16.53
2022-08-22T10:05:40.893Z,16.55
2022-08-22T10:08:14.193Z,16.57
2022-08-22T10:10:58.817Z,16.55
2022-08-22T10:14:22.219Z,16.55
2022-08-22T10:17:07.589Z,16.60
2022-08-22T10:19:47.730Z,16.73
2022-08-22T10:22:21.990Z,16.61
2022-08-22T10:25:22.275Z,16.60
2022-08-22T10:28:13.150Z,16.50
2022-08-22T10:31:05.473Z,16.41
2022-08-22T10:33:51.172Z,16.36
2022-08-22T10:36:47.870Z,16.30
2022-08-22T10:39:22.271Z,16.28
2022-08-22T10:42:05.149Z,16.29
2022-08-22T10:44:53.697Z,16.33
2022-08-22T10:47:39.298Z,16.48
2022-08-22T10:50:15.919Z,16.50
2022-08-22T10:52:51.554Z,16.75
2022-08-22T10:55:27.263Z,16.59
2022-08-22T10:57:56.984Z,16.45
2022-08-22T11:00:46.589Z,16.36
2022-08-22T11:03:23.493Z,16.34
2022-08-22T11:06:00.791Z,16.27
2022-08-22T11:08:56.886Z,16.36
2022-08-22T11:11:44.097Z,16.36
2022-08-22T11:14:34.642Z,16.48
2022-08-22T11:17:30.790Z,16.55
2022-08-22T11:20:04.558Z,16.68
2022-08-22T11:22:42.837Z,16.70
2022-08-22T11:25:35.850Z,16.90
2022-08-22T11:28:11.773Z,16.93
2022-08-22T11:31:21.534Z,16.87
2022-08-22T11:33:53.360Z,16.90
2022-08-22T11:36:39.601Z,16.99
2022-08-22T11:39:18.234Z,16.76
2022-08-22T11:42:07.416Z,16.73
2022-08-22T11:44:50.668Z,16.74
2022-08-22T11:47:26.324Z,16.68
2022-08-22T11:50:13.763Z,16.67
2022-08-22T11:53:07.607Z,16.62
2022-08-22T11:55:53.687Z,16.70
2022-08-22T11:58:42.158Z,16.71
2022-08-22T12:01:17.240Z,16.66
2022-08-22T12:04:04.290Z,16.70
2022-08-22T12:06:54.480Z,16.88
2022-08-22T12:09:29.862Z,16.88
2022-08-22T12:12:21.909Z,16.94
2022-08-22T12:14:54.734Z,16.88
2022-08-22T12:17:55.559Z,16.87
2022-08-22T12:20:59.410Z,17.02
2022-08-22T12:23:48.698Z,16.95
2022-08-22T12:26:56.101Z,17.14
2022-08-22T12:29:39.673Z,17.13
2022-08-22T12:32:10.210Z,17.02
2022-08-22T12:35:30.109Z,17.07
2022-08-22T12:38:28.896Z,17.20
2022-08-22T12:41:27.784Z,17.31
2022-08-22T12:44:16.462Z,17.44
2022-08-22T12:47:10.189Z,17.84
2022-08-22T12:50:13.608Z,17.80
2022-08-22T12:52:49.261Z,17.74
2022-08-22T12:55:38.333Z,17.77
2022-08-22T12:58:40.037Z,17.89
2022-08-22T13:01:09.122Z,17.94
2022-08-22T13:03:45.087Z,17.79
2022-08-22T13:06:33.652Z,17.84
2022-08-22T13:09:12.752Z,17.83
2022-08-22T13:11:43.609Z,18.15
2022-08-22T13:14:15.654Z,18.42
2022-08-22T13:16:51.814Z,18.57
2022-08-22T13:19:22.798Z,18.63
2022-08-22T13:21:57.834Z,18.28
2022-08-22T13:24:41.476Z,17.84
2022-08-22T13:27:51.367Z,17.90
2022-08-22T13:30:20.874Z,18.15
2022-08-22T13:32:54.423Z,18.30
2022-08-22T13:35:32.992Z,18.13
2022-08-22T13:38:14.113Z,18.26
2022-08-22T13:40:47.557Z,18.40
2022-08-22T13:43:24.998Z,18.62
2022-08-22T13:46:01.873Z,18.74
2022-08-22T13:48:51.209Z,18.48
2022-08-22T13:51:26.746Z,18.24
2022-08-22T13:54:17.210Z,18.15
2022-08-22T13:56:59.709Z,18.19
2022-08-22T14:00:06.126Z,18.01
2022-08-22T14:02:55.529Z,18.03
2022-08-22T14:05:31.349Z,18.07
2022-08-22T14:08:22.341Z,17.84
2022-08-22T14:11:14.984Z,17.82
2022-08-22T14:13:51.898Z,17.75
2022-08-22T14:16:38.633Z,17.58
2022-08-22T14:19:13.342Z,17.73
2022-08-22T14:21:48.468Z,17.70
2022-08-22T14:24:25.822Z,17.55
2022-08-22T14:27:14.538Z,17.48
2022-08-22T14:29:52.003Z,17.49
2022-08-22T14:32:25.238Z,17.53
2022-08-22T14:35:37.468Z,17.49
2022-08-22T14:38:32.830Z,17.42
2022-08-22T14:41:07.915Z,17.33
2022-08-22T14:43:48.275Z,17.28
2022-08-22T14:46:26.408Z,17.16
2022-08-22T14:49:14.154Z,17.14
2022-08-22T14:52:19.918Z,17.08
2022-08-22T14:54:48.044Z,17.04
2022-08-22T14:57:20.231Z,17.00
2022-08-22T14:59:50.584Z,17.01
2022-08-22T15:02:33.081Z,16.98
2022-08-22T15:05:13.809Z,16.92
2022-08-22T15:07:41.494Z,16.91
2022-08-22T15:10:21.543Z,16.89
2022-08-22T15:12:53.971Z,16.84
2022-08-22T15:15:53.519Z,16.85
2022-08-22T15:18:23.243Z,16.83
2022-08-22T15:21:12.380Z,16.82
2022-08-22T15:23:48.072Z,16.78
2022-08-22T15:26:32.901Z,16.71
2022-08-22T15:29:08.702Z,16.68
2022-08-22T15:31:39.659Z,16.68
2022-08-22T15:34:34.341Z,16.70
2022-08-22T15:37:17.949Z,16.72
2022-08-22T15:40:27.433Z,16.73
2022-08-22T15:42:58.330Z,16.76
2022-08-22T15:45:39.507Z,16.79
2022-08-22T15:48:24.319Z,16.80
2022-08-22T15:50:59.747Z,16.78
2022-08-22T15:54:01.740Z,16.83
2022-08-22T15:56:39.254Z,16.79
2022-08-22T15:59:20.615Z,16.85
2022-08-22T16:01:59.116Z,16.83
2022-08-22T16:04:34.895Z,16.75
2022-08-22T16:07:02.966Z,16.76
2022-08-22T16:09:46.175Z,16.72
2022-08-22T16:12:38.725Z,16.73
2022-08-22T16:15:27.688Z,16.76
2022-08-22T16:18:00.363Z,16.72
2022-08-22T16:20:27.248Z,16.76
2022-08-22T16:22:56.945Z,16.72
2022-08-22T16:25:47.723Z,16.68
2022-08-22T16:28:56.945Z,16.64
2022-08-22T16:31:25.173Z,16.59
2022-08-22T16:33:52.226Z,16.58
2022-08-22T16:36:37.645Z,16.59
2022-08-22T16:39:32.539Z,16.57
2022-08-22T16:42:24.087Z,16.57
2022-08-22T16:45:06.978Z,16.53
2022-08-22T16:47:34.343Z,16.48
2022-08-22T16:50:21.746Z,16.44
2022-08-22T16:53:26.312Z,16.43
2022-08-22T16:56:17.322Z,16.38
2022-08-22T16:59:23.076Z,16.34
2022-08-22T17:02:06.612Z,16.30
2022-08-22T17:04:51.992Z,16.26
2022-08-22T17:07:49.118Z,16.31
2022-08-22T17:10:34.353Z,16.29
2022-08-22T17:13:19.863Z,16.20
2022-08-22T17:16:12.857Z,16.23
2022-08-22T17:19:09.579Z,16.13
2022-08-22T17:21:52.667Z,16.09
2022-08-22T17:24:39.294Z,16.08
2022-08-22T17:27:27.382Z,16.04
2022-08-22T17:30:01.607Z,16.02
2022-08-22T17:33:09.541Z,15.96
2022-08-22T17:35:58.906Z,15.94
2022-08-22T17:38:54.461Z,15.96
2022-08-22T17:41:25.379Z,15.96
2022-08-22T17:44:30.074Z,15.97
2022-08-22T17:47:08.229Z,15.93
2022-08-22T17:49:50.881Z,15.91
2022-08-22T17:53:00.019Z,15.93
2022-08-22T17:55:34.542Z,15.97
2022-08-22T17:58:31.673Z,15.96
2022-08-22T18:01:14.003Z,15.98
2022-08-22T18:03:50.804Z,15.97
2022-08-22T18:06:24.716Z,16.00
2022-08-22T18:09:13.622Z,15.99
2022-08-22T18:11:58.546Z,16.03
2022-08-22T18:14:38.329Z,15.99
2022-08-22T18:17:30.105Z,15.97
2022-08-22T18:20:25.365Z,15.94
2022-08-22T18:23:00.668Z,15.89
2022-08-22T18:25:44.697Z,15.89
2022-08-22T18:28:49.226Z,15.87
2022-08-22T18:31:26.764Z,15.83
2022-08-22T18:34:03.831Z,15.83
2022-08-22T18:36:40.095Z,15.84
2022-08-22T18:39:20.972Z,15.82
2022-08-22T18:42:00.296Z,15.77
2022-08-22T18:44:31.704Z,15.72
2022-08-22T18:47:10.003Z,15.71
2022-08-22T18:49:42.144Z,15.68
2022-08-22T18:52:09.641Z,15.66
2022-08-22T18:55:10.395Z,15.65
2022-08-22T18:58:06.779Z,15.65
2022-08-22T19:00:46.975Z,15.63
2022-08-22T19:03:24.670Z,15.63
2022-08-22T19:06:35.727Z,15.60
2022-08-22T19:09:22.052Z,15.65
2022-08-22T19:12:04.303Z,15.60
2022-08-22T19:14:46.876Z,15.60
2022-08-22T19:17:30.243Z,15.63
2022-08-22T19:20:45.459Z,15.65
2022-08-22T19:23:43.681Z,15.63
2022-08-22T19:26:26.516Z,15.63
2022-08-22T19:29:16.485Z,15.62
2022-08-22T19:31:44.776Z,15.59
2022-08-22T19:34:22.612Z,15.62
2022-08-22T19:37:30.433Z,15.64
2022-08-22T19:40:10.495Z,15.63
2022-08-22T19:42:43.613Z,15.64
2022-08-22T19:45:19.924Z,15.65
2022-08-22T19:48:13.176Z,15.64
2022-08-22T19:50:43.377Z,15.65
2022-08-22T19:53:13.245Z,15.64
2022-08-22T19:55:52.561Z,15.65
2022-08-22T19:58:47.366Z,15.66
2022-08-22T20:01:45.941Z,15.69
2022-08-22T20:04:42.896Z,15.69
2022-08-22T20:07:39.863Z,15.67
2022-08-22T20:10:19.501Z,15.63
2022-08-22T20:13:11.853Z,15.65
2022-08-22T20:16:00.566Z,15.70
2022-08-22T20:19:00.228Z,15.70
2022-08-22T20:21:40.312Z,15.66
2022-08-22T20:24:13.105Z,15.63
2022-08-22T20:27:10.102Z,15.66
2022-08-22T20:29:34.733Z,15.68
2022-08-22T20:32:05.230Z,15.68
2022-08-22T20:34:36.657Z,15.63
2022-08-22T20:37:27.068Z,15.63
2022-08-22T20:40:54.531Z,15.63
2022-08-22T20:43:41.191Z,15.60
2022-08-22T20:46:33.327Z,15.57
2022-08-22T20:49:01.859Z,15.61
2022-08-22T20:51:38.623Z,15.61
2022-08-22T20:54:18.277Z,15.59
2022-08-22T20:57:01.487Z,15.56
2022-08-22T20:59:36.060Z,15.54
2022-08-22T21:02:20.934Z,15.54
2022-08-22T21:05:08.821Z,15.55
2022-08-22T21:07:42.576Z,15.56
2022-08-22T21:10:39.819Z,15.53
2022-08-22T21:13:15.881Z,15.54
2022-08-22T21:15:55.721Z,15.53
2022-08-22T21:18:45.909Z,15.51
2022-08-22T21:21:17.759Z,15.56
2022-08-22T21:24:00.843Z,15.56
2022-08-22T21:26:32.569Z,15.54
2022-08-22T21:29:33.831Z,15.53
2022-08-22T21:32:18.612Z,15.52
2022-08-22T21:34:48.653Z,15.53
2022-08-22T21:37:23.059Z,15.52
2022-08-22T21:39:56.552Z,15.50
2022-08-22T21:42:32.198Z,15.51
2022-08-22T21:45:04.617Z,15.52
2022-08-22T21:47:38.061Z,15.54
2022-08-22T21:50:15.256Z,15.56
2022-08-22T21:52:56.410Z,15.56
2022-08-22T21:55:29.249Z,15.54
2022-08-22T21:58:08.502Z,15.55
2022-08-22T22:00:48.804Z,15.54
2022-08-22T22:03:22.195Z,15.49
2022-08-22T22:05:50.477Z,15.52
2022-08-22T22:08:18.526Z,15.51
2022-08-22T22:10:48.725Z,15.50
2022-08-22T22:13:17.205Z,15.49
2022-08-22T22:15:47.158Z,15.47
2022-08-22T22:18:17.506Z,15.46
2022-08-22T22:20:46.016Z,15.47
2022-08-22T22:23:13.104Z,15.44
2022-08-22T22:25:42.497Z,15.43
2022-08-22T22:28:31.328Z,15.41
2022-08-22T22:30:58.735Z,15.39
2022-08-22T22:33:33.151Z,15.40
2022-08-22T22:36:09.094Z,15.40
2022-08-22T22:38:40.358Z,15.38
2022-08-22T22:41:07.929Z,15.41
2022-08-22T22:43:37.356Z,15.40
2022-08-22T22:46:05.002Z,15.44
2022-08-22T22:48:32.859Z,15.43
2022-08-22T22:51:05.761Z,15.45
2022-08-22T22:53:42.664Z,15.44
2022-08-22T22:56:16.199Z,15.41
2022-08-22T22:58:43.292Z,15.46
2022-08-22T23:01:21.524Z,15.39
2022-08-22T23:03:55.441Z,15.41
2022-08-22T23:06:23.913Z,15.37
2022-08-22T23:08:51.969Z,15.39
2022-08-22T23:11:28.348Z,15.36
2022-08-22T23:13:56.474Z,15.36
2022-08-22T23:16:28.517Z,15.35
2022-08-22T23:18:58.717Z,15.35
2022-08-22T23:21:31.495Z,15.35
2022-08-22T23:24:00.618Z,15.33
2022-08-22T23:26:29.729Z,15.33
2022-08-22T23:28:57.383Z,15.35
2022-08-22T23:31:34.258Z,15.32
2022-08-22T23:34:07.634Z,15.34
2022-08-22T23:36:35.028Z,15.33
2022-08-22T23:39:04.665Z,15.32
2022-08-22T23:41:32.626Z,15.32
2022-08-22T23:43:59.804Z,15.30
2022-08-22T23:46:28.975Z,15.32
2022-08-22T23:48:58.350Z,15.31
2022-08-22T23:51:26.476Z,15.28
2022-08-22T23:53:57.667Z,15.30
2022-08-22T23:56:43.143Z,15.30
2022-08-22T23:59:13.470Z,15.25
