createdAt,value
2023-02-09T00:01:30.396Z,1.10
2023-02-09T00:03:59.192Z,1.10
2023-02-09T00:06:29.885Z,1.10
2023-02-09T00:08:58.260Z,1.10
2023-02-09T00:11:43.214Z,1.10
2023-02-09T00:14:11.421Z,1.00
2023-02-09T00:16:39.476Z,1.00
2023-02-09T00:19:07.734Z,1.00
2023-02-09T00:21:35.671Z,1.00
2023-02-09T00:24:03.868Z,1.00
2023-02-09T00:26:34.257Z,1.00
2023-02-09T00:29:02.151Z,0.90
2023-02-09T00:31:30.191Z,0.90
2023-02-09T00:33:58.181Z,0.90
2023-02-09T00:36:26.410Z,0.90
2023-02-09T00:38:54.341Z,0.80
2023-02-09T00:41:42.646Z,0.80
2023-02-09T00:44:12.800Z,0.80
2023-02-09T00:46:40.770Z,0.80
2023-02-09T00:49:08.781Z,0.80
2023-02-09T00:51:36.708Z,0.80
2023-02-09T00:54:07.520Z,0.70
2023-02-09T00:56:35.413Z,0.70
2023-02-09T00:59:03.272Z,0.70
2023-02-09T01:01:32.621Z,0.70
2023-02-09T01:04:00.578Z,0.60
2023-02-09T01:06:28.545Z,0.60
2023-02-09T01:08:56.454Z,0.60
2023-02-09T01:11:28.047Z,0.60
2023-02-09T01:13:57.448Z,0.60
2023-02-09T01:16:25.610Z,0.60
2023-02-09T01:18:54.996Z,0.60
2023-02-09T01:21:24.596Z,0.50
2023-02-09T01:23:52.766Z,0.50
2023-02-09T01:26:20.829Z,0.50
2023-02-09T01:28:50.744Z,0.50
2023-02-09T01:31:22.987Z,0.50
2023-02-09T01:33:51.352Z,0.50
2023-02-09T01:36:20.851Z,0.50
2023-02-09T01:38:48.936Z,0.50
2023-02-09T01:41:16.969Z,0.40
2023-02-09T01:43:53.531Z,0.40
2023-02-09T01:46:22.279Z,0.50
2023-02-09T01:48:54.697Z,0.40
2023-02-09T01:51:24.366Z,0.40
2023-02-09T01:53:52.647Z,0.50
2023-02-09T01:56:29.532Z,0.40
2023-02-09T01:58:58.002Z,0.40
2023-02-09T02:01:26.484Z,0.40
2023-02-09T02:03:55.750Z,0.40
2023-02-09T02:06:25.128Z,0.40
2023-02-09T02:08:57.278Z,0.30
2023-02-09T02:11:29.085Z,0.30
2023-02-09T02:13:57.093Z,0.20
2023-02-09T02:16:39.809Z,0.20
2023-02-09T02:19:39.213Z,0.20
2023-02-09T02:22:45.407Z,0.20
2023-02-09T02:25:51.962Z,0.10
2023-02-09T02:28:34.887Z,0.10
2023-02-09T02:31:39.822Z,0.10
2023-02-09T02:34:12.600Z,0.10
2023-02-09T02:36:52.115Z,0.10
2023-02-09T02:39:24.166Z,0.00
2023-02-09T02:42:20.253Z,0.00
2023-02-09T02:44:55.212Z,0.00
2023-02-09T02:47:26.326Z,0.00
2023-02-09T02:49:58.980Z,0.00
2023-02-09T02:52:26.952Z,-0.10
2023-02-09T02:55:01.700Z,-0.10
2023-02-09T02:57:34.381Z,-0.10
2023-02-09T03:00:06.559Z,-0.10
2023-02-09T03:02:40.275Z,-0.10
2023-02-09T03:05:09.545Z,-0.10
2023-02-09T03:07:37.762Z,-0.10
2023-02-09T03:10:26.652Z,-0.10
2023-02-09T03:13:07.947Z,-0.10
2023-02-09T03:15:45.633Z,-0.10
2023-02-09T03:18:23.969Z,-0.10
2023-02-09T03:20:55.803Z,-0.10
2023-02-09T03:23:32.863Z,-0.20
2023-02-09T03:26:07.818Z,-0.20
2023-02-09T03:28:37.878Z,-0.20
2023-02-09T03:31:06.922Z,-0.20
2023-02-09T03:33:39.121Z,-0.20
2023-02-09T03:36:13.707Z,-0.20
2023-02-09T03:38:41.625Z,-0.20
2023-02-09T03:41:09.554Z,-0.20
2023-02-09T03:43:54.782Z,-0.20
2023-02-09T03:46:22.673Z,-0.30
2023-02-09T03:48:52.197Z,-0.30
2023-02-09T03:51:20.167Z,-0.30
2023-02-09T03:53:48.158Z,-0.30
2023-02-09T03:56:16.047Z,-0.30
2023-02-09T03:58:43.928Z,-0.30
2023-02-09T04:01:12.527Z,-0.30
2023-02-09T04:03:40.784Z,-0.40
2023-02-09T04:06:10.943Z,-0.40
2023-02-09T04:08:39.232Z,-0.40
2023-02-09T04:11:07.268Z,-0.40
2023-02-09T04:13:35.296Z,-0.40
2023-02-09T04:16:03.192Z,-0.40
2023-02-09T04:18:31.118Z,-0.40
2023-02-09T04:20:59.026Z,-0.40
2023-02-09T04:23:28.310Z,-0.40
2023-02-09T04:25:56.231Z,-0.40
2023-02-09T04:28:24.184Z,-0.40
2023-02-09T04:30:54.040Z,-0.40
2023-02-09T04:33:22.347Z,-0.40
2023-02-09T04:35:50.745Z,-0.40
2023-02-09T04:38:20.465Z,-0.40
2023-02-09T04:40:50.762Z,-0.40
2023-02-09T04:43:19.102Z,-0.50
2023-02-09T04:45:47.056Z,-0.50
2023-02-09T04:48:19.975Z,-0.50
2023-02-09T04:50:48.372Z,-0.50
2023-02-09T04:53:16.500Z,-0.50
2023-02-09T04:55:45.891Z,-0.50
2023-02-09T04:58:34.717Z,-0.50
2023-02-09T05:01:02.999Z,-0.50
2023-02-09T05:03:31.359Z,-0.50
2023-02-09T05:06:01.422Z,-0.60
2023-02-09T05:08:29.790Z,-0.60
2023-02-09T05:10:57.990Z,-0.60
2023-02-09T05:13:28.168Z,-0.60
2023-02-09T05:15:56.569Z,-0.60
2023-02-09T05:18:25.439Z,-0.60
2023-02-09T05:20:53.841Z,-0.60
2023-02-09T05:23:21.963Z,-0.70
2023-02-09T05:25:49.924Z,-0.60
2023-02-09T05:28:17.874Z,-0.60
2023-02-09T05:30:48.831Z,-0.60
2023-02-09T05:33:16.982Z,-0.60
2023-02-09T05:35:45.065Z,-0.70
2023-02-09T05:38:12.912Z,-0.60
2023-02-09T05:40:40.909Z,-0.60
2023-02-09T05:43:08.770Z,-0.60
2023-02-09T05:45:36.729Z,-0.60
2023-02-09T05:48:06.209Z,-0.60
2023-02-09T05:50:35.613Z,-0.60
2023-02-09T05:53:03.571Z,-0.60
2023-02-09T05:55:31.491Z,-0.60
2023-02-09T05:57:59.528Z,-0.60
2023-02-09T06:00:29.763Z,-0.60
2023-02-09T06:02:58.536Z,-0.60
2023-02-09T06:05:28.096Z,-0.70
2023-02-09T06:07:55.966Z,-0.70
2023-02-09T06:10:23.928Z,-0.70
2023-02-09T06:12:51.769Z,-0.70
2023-02-09T06:15:19.806Z,-0.70
2023-02-09T06:17:47.678Z,-0.70
2023-02-09T06:20:15.610Z,-0.70
2023-02-09T06:22:44.881Z,-0.70
2023-02-09T06:25:12.788Z,-0.70
2023-02-09T06:27:40.749Z,-0.70
2023-02-09T06:30:09.916Z,-0.60
2023-02-09T06:32:37.813Z,-0.70
2023-02-09T06:35:05.993Z,-0.70
2023-02-09T06:37:33.936Z,-0.60
2023-02-09T06:40:03.237Z,-0.60
2023-02-09T06:42:43.888Z,-0.60
2023-02-09T06:45:12.718Z,-0.60
2023-02-09T06:47:42.041Z,-0.50
2023-02-09T06:50:10.330Z,-0.50
2023-02-09T06:52:38.433Z,-0.50
2023-02-09T06:55:08.353Z,-0.50
2023-02-09T06:57:36.379Z,-0.40
2023-02-09T07:00:05.960Z,-0.40
2023-02-09T07:02:33.888Z,-0.40
2023-02-09T07:05:01.829Z,-0.40
2023-02-09T07:07:29.781Z,-0.40
2023-02-09T07:09:57.666Z,-0.30
2023-02-09T07:12:26.945Z,-0.30
2023-02-09T07:14:54.895Z,-0.20
2023-02-09T07:17:22.927Z,-0.20
2023-02-09T07:19:50.910Z,-0.20
2023-02-09T07:22:18.774Z,-0.20
2023-02-09T07:24:46.688Z,-0.20
2023-02-09T07:27:14.566Z,-0.10
2023-02-09T07:29:43.827Z,-0.10
2023-02-09T07:32:12.096Z,-0.10
2023-02-09T07:34:40.039Z,-0.10
2023-02-09T07:37:08.290Z,0.00
2023-02-09T07:39:36.448Z,0.00
2023-02-09T07:42:04.374Z,0.00
2023-02-09T07:44:32.352Z,0.00
2023-02-09T07:47:01.607Z,0.10
2023-02-09T07:49:29.570Z,0.20
2023-02-09T07:51:57.505Z,0.20
2023-02-09T07:54:25.482Z,0.30
2023-02-09T07:56:55.984Z,0.30
2023-02-09T07:59:24.102Z,0.40
2023-02-09T08:01:52.150Z,0.40
2023-02-09T08:04:22.768Z,0.50
2023-02-09T08:06:51.993Z,0.50
2023-02-09T08:09:19.930Z,0.60
2023-02-09T08:11:51.244Z,0.60
2023-02-09T08:14:22.915Z,0.60
2023-02-09T08:17:13.592Z,0.70
2023-02-09T08:19:43.046Z,0.70
2023-02-09T08:22:11.284Z,0.70
2023-02-09T08:24:39.234Z,0.70
2023-02-09T08:27:07.381Z,0.80
2023-02-09T08:29:35.419Z,0.80
2023-02-09T08:32:03.399Z,0.90
2023-02-09T08:34:31.386Z,0.90
2023-02-09T08:37:00.651Z,0.90
2023-02-09T08:39:28.614Z,1.00
2023-02-09T08:41:56.520Z,1.10
2023-02-09T08:44:24.459Z,1.10
2023-02-09T08:46:52.532Z,1.20
2023-02-09T08:49:20.621Z,1.20
2023-02-09T08:51:48.521Z,1.30
2023-02-09T08:54:17.870Z,1.30
2023-02-09T08:56:45.788Z,1.30
2023-02-09T08:59:13.717Z,1.40
2023-02-09T09:01:42.363Z,1.50
2023-02-09T09:04:11.086Z,1.50
2023-02-09T09:06:39.241Z,1.60
2023-02-09T09:09:07.324Z,1.60
2023-02-09T09:11:36.608Z,1.70
2023-02-09T09:14:04.676Z,1.80
2023-02-09T09:16:35.142Z,1.90
2023-02-09T09:19:04.779Z,2.00
2023-02-09T09:21:32.679Z,2.00
2023-02-09T09:24:00.611Z,2.00
2023-02-09T09:26:28.598Z,2.10
2023-02-09T09:28:57.875Z,2.10
2023-02-09T09:31:26.055Z,2.20
2023-02-09T09:33:54.109Z,2.20
2023-02-09T09:36:22.039Z,2.20
2023-02-09T09:38:50.057Z,2.30
2023-02-09T09:41:23.010Z,2.40
2023-02-09T09:43:51.797Z,2.50
2023-02-09T09:46:24.365Z,2.50
2023-02-09T09:48:55.988Z,2.60
2023-02-09T09:51:34.822Z,2.60
2023-02-09T09:54:05.301Z,2.60
2023-02-09T09:56:34.194Z,2.60
2023-02-09T09:59:02.878Z,2.60
2023-02-09T10:01:34.378Z,2.60
2023-02-09T10:04:07.024Z,2.70
2023-02-09T10:06:34.908Z,2.70
2023-02-09T10:09:06.813Z,2.80
2023-02-09T10:11:39.633Z,2.80
2023-02-09T10:14:09.332Z,2.90
2023-02-09T10:16:39.044Z,2.90
2023-02-09T10:19:18.469Z,3.00
2023-02-09T10:21:46.581Z,3.10
2023-02-09T10:24:17.060Z,3.10
2023-02-09T10:26:44.988Z,3.20
2023-02-09T10:29:25.725Z,3.30
2023-02-09T10:32:03.472Z,3.30
2023-02-09T10:34:34.046Z,3.30
2023-02-09T10:37:20.609Z,3.30
2023-02-09T10:40:08.232Z,3.40
2023-02-09T10:42:38.022Z,3.50
2023-02-09T10:45:13.881Z,3.60
2023-02-09T10:47:43.233Z,3.70
2023-02-09T10:50:19.160Z,3.70
2023-02-09T10:53:00.209Z,3.70
2023-02-09T10:55:34.816Z,3.70
2023-02-09T10:58:11.522Z,3.70
2023-02-09T11:00:49.789Z,3.70
2023-02-09T11:03:20.913Z,3.70
2023-02-09T11:06:03.310Z,3.70
2023-02-09T11:08:41.414Z,3.70
2023-02-09T11:11:17.096Z,3.80
2023-02-09T11:13:45.031Z,3.80
2023-02-09T11:16:50.641Z,3.80
2023-02-09T11:20:02.662Z,3.90
2023-02-09T11:23:03.973Z,4.00
2023-02-09T11:25:37.327Z,4.00
2023-02-09T11:28:20.254Z,4.00
2023-02-09T11:31:39.180Z,4.10
2023-02-09T11:34:19.750Z,4.10
2023-02-09T11:37:02.076Z,4.20
2023-02-09T11:39:40.905Z,4.30
2023-02-09T11:42:32.242Z,4.40
2023-02-09T11:45:06.733Z,4.40
2023-02-09T11:47:49.801Z,4.50
2023-02-09T11:50:23.888Z,4.60
2023-02-09T11:52:56.464Z,4.60
2023-02-09T11:55:30.040Z,4.70
2023-02-09T11:58:10.340Z,4.70
2023-02-09T12:00:55.926Z,4.70
2023-02-09T12:03:27.841Z,4.70
2023-02-09T12:05:57.071Z,4.70
2023-02-09T12:08:40.381Z,4.80
2023-02-09T12:11:29.205Z,4.90
2023-02-09T12:14:05.162Z,4.90
2023-02-09T12:16:38.841Z,4.90
2023-02-09T12:19:24.461Z,4.90
2023-02-09T12:21:52.368Z,4.90
2023-02-09T12:24:41.093Z,4.90
2023-02-09T12:27:25.775Z,4.90
2023-02-09T12:29:53.675Z,5.00
2023-02-09T12:32:43.227Z,5.00
2023-02-09T12:35:29.261Z,5.10
2023-02-09T12:38:17.568Z,5.10
2023-02-09T12:41:03.852Z,5.10
2023-02-09T12:43:34.060Z,5.20
2023-02-09T12:46:23.560Z,5.20
2023-02-09T12:49:19.994Z,5.30
2023-02-09T12:52:15.302Z,5.30
2023-02-09T12:54:49.637Z,5.40
2023-02-09T12:57:50.316Z,5.40
2023-02-09T13:00:32.277Z,5.50
2023-02-09T13:03:12.804Z,5.50
2023-02-09T13:05:45.743Z,5.50
2023-02-09T13:08:21.791Z,5.60
2023-02-09T13:10:56.309Z,5.80
2023-02-09T13:13:39.677Z,5.80
2023-02-09T13:16:30.256Z,5.90
2023-02-09T13:19:07.894Z,6.00
2023-02-09T13:21:43.690Z,6.10
2023-02-09T13:24:14.691Z,6.10
2023-02-09T13:26:51.605Z,6.20
2023-02-09T13:29:23.016Z,6.20
2023-02-09T13:32:07.949Z,6.20
2023-02-09T13:34:40.910Z,6.20
2023-02-09T13:37:23.029Z,6.30
2023-02-09T13:39:57.961Z,6.40
2023-02-09T13:42:28.577Z,6.40
2023-02-09T13:45:00.209Z,6.40
2023-02-09T13:47:29.591Z,6.40
2023-02-09T13:50:00.037Z,6.30
2023-02-09T13:52:33.225Z,6.30
2023-02-09T13:55:10.801Z,6.30
2023-02-09T13:57:41.667Z,6.30
2023-02-09T14:00:22.158Z,6.20
2023-02-09T14:02:54.425Z,6.20
2023-02-09T14:05:34.123Z,6.10
2023-02-09T14:08:02.812Z,6.10
2023-02-09T14:10:33.377Z,6.00
2023-02-09T14:13:05.004Z,6.00
2023-02-09T14:15:55.495Z,6.00
2023-02-09T14:18:28.720Z,6.00
2023-02-09T14:21:01.296Z,6.00
2023-02-09T14:23:32.770Z,6.10
2023-02-09T14:26:05.687Z,6.10
2023-02-09T14:28:35.109Z,6.10
2023-02-09T14:31:04.941Z,6.10
2023-02-09T14:33:37.904Z,6.10
2023-02-09T14:36:07.573Z,6.10
2023-02-09T14:38:37.936Z,6.00
2023-02-09T14:41:28.874Z,6.00
2023-02-09T14:44:01.853Z,6.00
2023-02-09T14:46:51.446Z,6.00
2023-02-09T14:49:19.890Z,6.00
2023-02-09T14:51:49.208Z,6.00
2023-02-09T14:54:24.315Z,6.00
2023-02-09T14:56:53.899Z,6.00
2023-02-09T14:59:22.890Z,5.90
2023-02-09T15:01:53.800Z,5.90
2023-02-09T15:04:22.025Z,5.90
2023-02-09T15:06:59.535Z,5.80
2023-02-09T15:09:33.241Z,5.80
2023-02-09T15:12:07.407Z,5.80
2023-02-09T15:14:42.353Z,5.80
2023-02-09T15:17:20.306Z,5.70
2023-02-09T15:19:48.669Z,5.60
2023-02-09T15:22:17.666Z,5.50
2023-02-09T15:24:47.107Z,5.50
2023-02-09T15:27:20.562Z,5.40
2023-02-09T15:29:48.467Z,5.40
2023-02-09T15:32:19.520Z,5.40
2023-02-09T15:34:47.446Z,5.30
2023-02-09T15:37:22.126Z,5.30
2023-02-09T15:39:51.412Z,5.20
2023-02-09T15:42:38.178Z,5.20
2023-02-09T15:45:37.338Z,5.20
2023-02-09T15:48:07.456Z,5.20
2023-02-09T15:50:38.170Z,5.20
2023-02-09T15:53:09.225Z,5.10
2023-02-09T15:55:37.811Z,5.10
2023-02-09T15:58:12.885Z,5.00
2023-02-09T16:00:40.952Z,5.00
2023-02-09T16:03:16.328Z,4.80
2023-02-09T16:05:45.313Z,4.80
2023-02-09T16:08:19.664Z,4.70
2023-02-09T16:10:48.477Z,4.70
2023-02-09T16:13:18.821Z,4.70
2023-02-09T16:15:47.505Z,4.60
2023-02-09T16:18:16.945Z,4.60
2023-02-09T16:20:48.021Z,4.60
2023-02-09T16:23:20.921Z,4.50
2023-02-09T16:25:50.593Z,4.50
2023-02-09T16:28:19.872Z,4.40
2023-02-09T16:30:51.138Z,4.40
2023-02-09T16:33:21.120Z,4.40
2023-02-09T16:35:53.422Z,4.40
2023-02-09T16:38:22.406Z,4.40
2023-02-09T16:40:50.825Z,4.40
2023-02-09T16:43:19.366Z,4.50
2023-02-09T16:46:02.335Z,4.40
2023-02-09T16:48:34.882Z,4.40
2023-02-09T16:51:03.282Z,4.50
2023-02-09T16:53:33.835Z,4.40
2023-02-09T16:56:02.056Z,4.40
2023-02-09T16:58:30.386Z,4.40
2023-02-09T17:00:58.529Z,4.40
2023-02-09T17:03:34.483Z,4.40
2023-02-09T17:06:02.589Z,4.40
2023-02-09T17:08:32.898Z,4.50
2023-02-09T17:11:02.387Z,4.50
2023-02-09T17:13:31.617Z,4.50
2023-02-09T17:16:02.775Z,4.50
2023-02-09T17:18:34.847Z,4.50
2023-02-09T17:21:05.304Z,4.50
2023-02-09T17:23:33.283Z,4.50
2023-02-09T17:26:01.223Z,4.50
2023-02-09T17:28:29.868Z,4.60
2023-02-09T17:30:59.832Z,4.50
2023-02-09T17:33:30.358Z,4.50
2023-02-09T17:38:48.691Z,4.40
2023-02-09T17:41:19.076Z,4.40
2023-02-09T17:43:47.627Z,4.40
2023-02-09T17:46:16.455Z,4.30
2023-02-09T17:48:45.313Z,4.30
2023-02-09T17:51:20.932Z,4.30
2023-02-09T17:53:49.028Z,4.30
2023-02-09T17:56:18.425Z,4.30
2023-02-09T17:58:46.303Z,4.30
2023-02-09T18:01:27.043Z,4.30
2023-02-09T18:03:55.683Z,4.20
2023-02-09T18:06:33.548Z,4.30
2023-02-09T18:09:02.777Z,4.20
2023-02-09T18:11:42.608Z,4.30
2023-02-09T18:14:13.716Z,4.20
2023-02-09T18:16:42.668Z,4.20
2023-02-09T18:19:10.783Z,4.20
2023-02-09T18:21:40.887Z,4.20
2023-02-09T18:24:08.953Z,4.20
2023-02-09T18:26:36.834Z,4.20
2023-02-09T18:29:05.025Z,4.20
2023-02-09T18:31:32.936Z,4.20
2023-02-09T18:34:00.838Z,4.20
2023-02-09T18:36:28.832Z,4.20
2023-02-09T18:38:58.073Z,4.20
2023-02-09T18:41:27.642Z,4.20
2023-02-09T18:43:56.142Z,4.20
2023-02-09T18:46:26.904Z,4.20
2023-02-09T18:48:55.656Z,4.10
2023-02-09T18:51:23.799Z,4.10
2023-02-09T18:53:52.011Z,4.10
2023-02-09T18:56:23.156Z,4.00
2023-02-09T18:58:51.590Z,4.00
2023-02-09T19:01:22.269Z,4.00
2023-02-09T19:03:50.621Z,4.00
2023-02-09T19:06:20.334Z,4.00
2023-02-09T19:08:50.148Z,4.00
2023-02-09T19:11:20.278Z,4.00
2023-02-09T19:14:04.228Z,3.90
2023-02-09T19:16:32.797Z,3.90
2023-02-09T19:19:01.066Z,3.90
2023-02-09T19:21:29.339Z,3.90
2023-02-09T19:23:57.252Z,3.90
2023-02-09T19:26:25.245Z,3.90
2023-02-09T19:28:57.845Z,3.80
2023-02-09T19:31:25.954Z,3.80
2023-02-09T19:33:56.192Z,3.80
2023-02-09T19:36:24.295Z,3.80
2023-02-09T19:38:52.273Z,3.80
2023-02-09T19:41:23.189Z,3.80
2023-02-09T19:43:56.920Z,3.80
2023-02-09T19:46:24.932Z,3.80
2023-02-09T19:48:54.376Z,3.80
2023-02-09T19:51:22.478Z,3.70
2023-02-09T19:53:50.671Z,3.70
2023-02-09T19:56:20.754Z,3.70
2023-02-09T19:58:48.713Z,3.70
2023-02-09T20:01:19.087Z,3.60
2023-02-09T20:03:48.035Z,3.60
2023-02-09T20:06:16.577Z,3.60
2023-02-09T20:08:44.675Z,3.60
2023-02-09T20:11:16.637Z,3.60
2023-02-09T20:13:44.791Z,3.60
2023-02-09T20:16:15.337Z,3.50
2023-02-09T20:18:46.744Z,3.50
2023-02-09T20:21:14.741Z,3.50
2023-02-09T20:23:44.413Z,3.50
2023-02-09T20:26:14.165Z,3.50
2023-02-09T20:28:42.441Z,3.50
2023-02-09T20:31:10.997Z,3.50
2023-02-09T20:33:40.391Z,3.50
2023-02-09T20:36:10.620Z,3.40
2023-02-09T20:38:38.958Z,3.50
2023-02-09T20:41:09.854Z,3.40
2023-02-09T20:43:55.865Z,3.40
2023-02-09T20:46:57.624Z,3.40
2023-02-09T20:49:29.838Z,3.40
2023-02-09T20:51:59.299Z,3.40
2023-02-09T20:54:27.569Z,3.40
2023-02-09T20:56:55.429Z,3.40
2023-02-09T20:59:23.312Z,3.40
2023-02-09T21:01:51.201Z,3.40
2023-02-09T21:04:19.241Z,3.40
2023-02-09T21:06:47.165Z,3.40
2023-02-09T21:09:16.927Z,3.40
2023-02-09T21:11:45.360Z,3.30
2023-02-09T21:14:22.018Z,3.40
2023-02-09T21:17:01.009Z,3.40
2023-02-09T21:19:29.019Z,3.30
2023-02-09T21:21:56.977Z,3.30
2023-02-09T21:24:26.326Z,3.30
2023-02-09T21:26:54.556Z,3.30
2023-02-09T21:29:22.615Z,3.30
2023-02-09T21:31:51.965Z,3.30
2023-02-09T21:34:19.979Z,3.40
2023-02-09T21:36:47.923Z,3.40
2023-02-09T21:39:15.912Z,3.40
2023-02-09T21:42:02.856Z,3.40
2023-02-09T21:44:32.392Z,3.40
2023-02-09T21:47:00.805Z,3.40
2023-02-09T21:49:31.480Z,3.40
2023-02-09T21:51:59.883Z,3.40
2023-02-09T21:54:32.768Z,3.40
2023-02-09T21:57:02.207Z,3.40
2023-02-09T21:59:30.641Z,3.50
2023-02-09T22:01:58.565Z,3.50
2023-02-09T22:04:26.720Z,3.70
2023-02-09T22:06:54.754Z,3.70
2023-02-09T22:09:23.950Z,3.80
2023-02-09T22:11:52.036Z,3.90
2023-02-09T22:14:21.263Z,3.90
2023-02-09T22:16:49.315Z,4.00
2023-02-09T22:19:17.230Z,4.00
2023-02-09T22:21:45.198Z,4.10
2023-02-09T22:24:16.278Z,4.10
2023-02-09T22:26:44.277Z,4.20
2023-02-09T22:29:13.636Z,4.30
2023-02-09T22:31:43.115Z,4.30
2023-02-09T22:34:11.551Z,4.40
2023-02-09T22:36:40.688Z,4.40
2023-02-09T22:39:09.293Z,4.50
2023-02-09T22:41:37.572Z,4.50
2023-02-09T22:44:07.666Z,4.50
2023-02-09T22:46:37.816Z,4.50
2023-02-09T22:49:10.519Z,4.60
2023-02-09T22:51:38.398Z,4.60
2023-02-09T22:54:07.252Z,4.60
2023-02-09T22:56:35.143Z,4.60
2023-02-09T22:59:03.217Z,4.60
2023-02-09T23:01:31.841Z,4.60
2023-02-09T23:04:00.166Z,4.70
2023-02-09T23:06:30.826Z,4.70
2023-02-09T23:09:00.859Z,4.70
2023-02-09T23:11:30.117Z,4.60
2023-02-09T23:14:14.218Z,4.70
2023-02-09T23:16:43.811Z,4.80
2023-02-09T23:19:14.184Z,4.80
2023-02-09T23:21:45.879Z,4.80
2023-02-09T23:24:14.586Z,4.80
2023-02-09T23:26:42.512Z,4.80
2023-02-09T23:29:13.086Z,4.80
2023-02-09T23:31:41.358Z,4.80
2023-02-09T23:34:12.770Z,4.80
2023-02-09T23:36:40.690Z,4.80
2023-02-09T23:39:12.317Z,4.80
2023-02-09T23:41:40.232Z,4.90
2023-02-09T23:44:08.163Z,4.90
2023-02-09T23:46:39.744Z,4.90
2023-02-09T23:49:07.726Z,4.90
2023-02-09T23:51:36.572Z,4.90
2023-02-09T23:54:07.104Z,4.90
2023-02-09T23:56:37.897Z,5.00
2023-02-09T23:59:07.057Z,5.00
