createdAt,value
2022-09-28T00:01:56.338Z,2.80
2022-09-28T00:04:24.856Z,2.67
2022-09-28T00:06:53.099Z,2.72
2022-09-28T00:09:21.432Z,2.75
2022-09-28T00:11:49.859Z,3.03
2022-09-28T00:14:19.415Z,3.20
2022-09-28T00:16:48.801Z,2.60
2022-09-28T00:21:46.181Z,2.97
2022-09-28T00:24:20.566Z,3.08
2022-09-28T00:26:53.308Z,3.13
2022-09-28T00:29:26.800Z,2.80
2022-09-28T00:32:00.176Z,2.90
2022-09-28T00:34:28.949Z,3.28
2022-09-28T00:36:57.341Z,2.93
2022-09-28T00:39:27.194Z,3.38
2022-09-28T00:41:56.223Z,3.30
2022-09-28T00:44:50.999Z,3.08
2022-09-28T00:47:39.165Z,2.92
2022-09-28T00:50:13.043Z,2.92
2022-09-28T00:52:46.093Z,3.42
2022-09-28T00:55:18.534Z,3.10
2022-09-28T00:57:51.884Z,2.97
2022-09-28T01:00:22.077Z,3.03
2022-09-28T01:02:50.545Z,3.05
2022-09-28T01:05:20.094Z,3.43
2022-09-28T01:10:18.389Z,3.22
2022-09-28T01:15:15.868Z,2.92
2022-09-28T01:18:02.270Z,2.83
2022-09-28T01:20:58.486Z,3.10
2022-09-28T01:23:44.182Z,3.38
2022-09-28T01:26:40.415Z,3.42
2022-09-28T01:29:17.114Z,3.22
2022-09-28T01:31:51.637Z,3.20
2022-09-28T01:34:26.015Z,3.15
2022-09-28T01:36:57.487Z,3.20
2022-09-28T01:39:32.520Z,3.38
2022-09-28T01:42:08.870Z,3.10
2022-09-28T01:44:42.990Z,3.30
2022-09-28T01:47:15.293Z,3.53
2022-09-28T01:49:47.942Z,3.58
2022-09-28T01:52:21.776Z,3.55
2022-09-28T01:54:54.864Z,3.28
2022-09-28T01:57:29.670Z,3.38
2022-09-28T02:00:04.068Z,3.88
2022-09-28T02:02:48.547Z,3.42
2022-09-28T02:05:24.360Z,3.53
2022-09-28T02:07:59.398Z,3.53
2022-09-28T02:10:33.723Z,3.25
2022-09-28T02:13:08.418Z,3.67
2022-09-28T02:15:41.976Z,3.88
2022-09-28T02:18:11.536Z,3.65
2022-09-28T02:23:11.955Z,3.72
2022-09-28T02:25:49.923Z,3.83
2022-09-28T02:28:21.854Z,4.03
2022-09-28T02:30:52.070Z,3.90
2022-09-28T02:33:25.862Z,4.20
2022-09-28T02:35:54.358Z,4.00
2022-09-28T02:38:24.652Z,3.67
2022-09-28T02:41:04.840Z,3.85
2022-09-28T02:43:50.727Z,4.50
2022-09-28T02:46:28.826Z,3.88
2022-09-28T02:49:21.752Z,4.32
2022-09-28T02:52:07.480Z,4.13
2022-09-28T02:54:54.967Z,4.40
2022-09-28T02:57:37.195Z,4.60
2022-09-28T03:00:10.757Z,4.82
2022-09-28T03:02:51.278Z,4.75
2022-09-28T03:05:24.108Z,4.88
2022-09-28T03:08:00.251Z,5.10
2022-09-28T03:10:38.500Z,4.88
2022-09-28T03:13:08.785Z,4.20
2022-09-28T03:15:39.399Z,4.93
2022-09-28T03:18:07.736Z,5.30
2022-09-28T03:20:36.156Z,5.47
2022-09-28T03:23:24.697Z,4.60
2022-09-28T03:25:54.705Z,5.07
2022-09-28T03:30:52.545Z,5.18
2022-09-28T03:33:21.339Z,5.85
2022-09-28T03:35:50.647Z,5.50
2022-09-28T03:38:19.881Z,5.75
2022-09-28T03:40:54.909Z,5.43
2022-09-28T03:46:16.057Z,5.18
2022-09-28T03:48:48.978Z,5.30
2022-09-28T03:51:17.766Z,5.50
2022-09-28T03:53:46.065Z,5.43
2022-09-28T03:56:16.403Z,5.55
2022-09-28T03:58:44.875Z,5.60
2022-09-28T04:01:18.088Z,6.00
2022-09-28T04:03:48.758Z,5.13
2022-09-28T04:06:17.792Z,5.28
2022-09-28T04:08:46.029Z,5.30
2022-09-28T04:11:14.752Z,5.70
2022-09-28T04:13:43.124Z,5.55
2022-09-28T04:16:16.049Z,5.75
2022-09-28T04:18:50.027Z,5.38
2022-09-28T04:21:38.259Z,6.40
2022-09-28T04:24:12.812Z,5.53
2022-09-28T04:26:41.284Z,5.63
2022-09-28T04:29:16.294Z,5.43
2022-09-28T04:31:56.441Z,5.45
2022-09-28T04:34:40.642Z,5.45
2022-09-28T04:37:11.644Z,5.65
2022-09-28T04:39:44.049Z,5.93
2022-09-28T04:42:18.106Z,6.28
2022-09-28T04:44:47.171Z,6.43
2022-09-28T04:47:16.936Z,6.07
2022-09-28T04:49:57.863Z,6.35
2022-09-28T04:52:37.719Z,6.03
2022-09-28T04:55:07.206Z,6.35
2022-09-28T04:57:36.532Z,6.30
2022-09-28T05:00:05.974Z,6.05
2022-09-28T05:02:37.747Z,5.70
2022-09-28T05:05:35.398Z,5.90
2022-09-28T05:08:18.489Z,6.22
2022-09-28T05:10:47.011Z,6.30
2022-09-28T05:13:18.864Z,6.38
2022-09-28T05:15:47.203Z,6.30
2022-09-28T05:18:17.007Z,6.07
2022-09-28T05:21:02.647Z,6.55
2022-09-28T05:23:31.173Z,6.53
2022-09-28T05:26:03.225Z,6.35
2022-09-28T05:28:34.012Z,6.30
2022-09-28T05:31:20.845Z,6.22
2022-09-28T05:34:16.620Z,6.22
2022-09-28T05:36:47.102Z,6.35
2022-09-28T05:39:15.726Z,6.23
2022-09-28T05:41:44.123Z,6.53
2022-09-28T05:44:12.919Z,6.18
2022-09-28T05:46:41.344Z,5.93
2022-09-28T05:49:11.068Z,6.50
2022-09-28T05:51:40.872Z,6.15
2022-09-28T05:54:10.948Z,6.47
2022-09-28T05:56:43.084Z,6.53
2022-09-28T05:59:20.064Z,6.97
2022-09-28T06:01:48.453Z,6.65
2022-09-28T06:04:17.479Z,7.30
2022-09-28T06:06:50.371Z,6.32
2022-09-28T06:09:21.667Z,6.10
2022-09-28T06:12:19.272Z,5.82
2022-09-28T06:14:55.254Z,6.20
2022-09-28T06:17:28.861Z,6.32
2022-09-28T06:20:15.923Z,6.45
2022-09-28T06:22:59.385Z,6.43
2022-09-28T06:25:28.767Z,6.05
2022-09-28T06:27:58.145Z,6.60
2022-09-28T06:30:28.258Z,6.25
2022-09-28T06:33:02.040Z,6.13
2022-09-28T06:35:33.434Z,6.38
2022-09-28T06:40:32.667Z,5.88
2022-09-28T06:43:03.235Z,5.47
2022-09-28T06:45:53.366Z,6.40
2022-09-28T06:48:54.380Z,6.75
2022-09-28T06:51:42.626Z,6.22
2022-09-28T06:54:26.056Z,6.38
2022-09-28T06:57:29.451Z,6.68
2022-09-28T06:59:57.960Z,6.63
2022-09-28T07:02:29.262Z,6.70
2022-09-28T07:05:15.339Z,5.93
2022-09-28T07:08:24.406Z,7.00
2022-09-28T07:11:21.412Z,6.57
2022-09-28T07:14:23.981Z,6.40
2022-09-28T07:17:12.366Z,6.47
2022-09-28T07:19:42.361Z,6.50
2022-09-28T07:22:18.712Z,6.90
2022-09-28T07:24:49.156Z,6.07
2022-09-28T07:27:38.018Z,6.28
2022-09-28T07:30:19.993Z,6.35
2022-09-28T07:33:04.843Z,6.63
2022-09-28T07:35:55.446Z,8.10
2022-09-28T07:38:31.034Z,9.52
2022-09-28T07:41:15.036Z,9.77
2022-09-28T07:43:54.768Z,10.00
2022-09-28T07:46:23.359Z,9.85
2022-09-28T07:52:02.016Z,8.10
2022-09-28T07:54:31.399Z,8.90
2022-09-28T07:57:14.982Z,8.30
2022-09-28T08:00:00.485Z,7.57
2022-09-28T08:02:48.463Z,8.03
2022-09-28T08:05:26.092Z,8.27
2022-09-28T08:07:57.944Z,7.63
2022-09-28T08:10:28.386Z,8.38
2022-09-28T08:13:08.611Z,8.23
2022-09-28T08:15:38.547Z,8.10
2022-09-28T08:18:33.364Z,7.78
2022-09-28T08:21:19.694Z,8.15
2022-09-28T08:23:48.200Z,9.18
2022-09-28T08:26:17.448Z,11.10
2022-09-28T08:28:47.914Z,10.32
2022-09-28T08:31:50.515Z,11.00
2022-09-28T08:34:42.664Z,11.75
2022-09-28T08:37:11.100Z,11.20
2022-09-28T08:39:51.579Z,11.85
2022-09-28T08:42:42.533Z,12.60
2022-09-28T08:45:36.089Z,12.68
2022-09-28T08:48:56.355Z,12.43
2022-09-28T08:51:57.308Z,12.00
2022-09-28T08:54:56.239Z,11.07
2022-09-28T08:57:47.164Z,12.15
2022-09-28T09:00:22.183Z,11.63
2022-09-28T09:02:51.139Z,11.07
2022-09-28T09:05:30.987Z,10.65
2022-09-28T09:08:19.824Z,10.55
2022-09-28T09:10:54.792Z,10.35
2022-09-28T09:14:04.266Z,10.18
2022-09-28T09:16:45.259Z,9.35
2022-09-28T09:19:35.702Z,9.90
2022-09-28T09:22:18.278Z,9.70
2022-09-28T09:24:56.276Z,9.70
2022-09-28T09:27:47.604Z,8.93
2022-09-28T09:30:20.516Z,9.35
2022-09-28T09:33:24.384Z,9.25
2022-09-28T09:36:41.613Z,8.77
2022-09-28T09:39:43.790Z,8.77
2022-09-28T09:42:46.177Z,9.00
2022-09-28T09:46:08.380Z,8.27
2022-09-28T09:49:10.104Z,8.30
2022-09-28T09:51:47.106Z,7.88
2022-09-28T09:54:23.277Z,7.95
2022-09-28T09:56:56.830Z,8.35
2022-09-28T09:59:52.886Z,8.65
2022-09-28T10:02:29.374Z,8.35
2022-09-28T10:05:23.533Z,7.95
2022-09-28T10:07:56.058Z,7.80
2022-09-28T10:10:28.783Z,7.60
2022-09-28T10:13:08.117Z,7.82
2022-09-28T10:15:37.692Z,7.35
2022-09-28T10:18:17.462Z,7.07
2022-09-28T10:21:04.768Z,6.60
2022-09-28T10:23:46.241Z,7.43
2022-09-28T10:26:25.364Z,6.93
2022-09-28T10:29:01.110Z,7.22
2022-09-28T10:31:41.935Z,6.97
2022-09-28T10:34:28.753Z,6.95
2022-09-28T10:37:00.947Z,6.57
2022-09-28T10:39:38.375Z,6.60
2022-09-28T10:42:11.023Z,6.00
2022-09-28T10:44:56.454Z,6.43
2022-09-28T10:47:36.378Z,6.53
2022-09-28T10:50:22.020Z,6.97
2022-09-28T10:52:54.105Z,6.40
2022-09-28T10:56:01.551Z,6.55
2022-09-28T10:58:35.493Z,6.18
2022-09-28T11:01:10.617Z,6.07
2022-09-28T11:03:51.261Z,5.75
2022-09-28T11:06:27.576Z,5.80
2022-09-28T11:08:58.624Z,5.80
2022-09-28T11:11:29.820Z,5.88
2022-09-28T11:14:05.839Z,5.90
2022-09-28T11:16:38.358Z,6.25
2022-09-28T11:19:23.898Z,5.70
2022-09-28T11:21:52.444Z,6.10
2022-09-28T11:24:27.187Z,6.28
2022-09-28T11:27:00.480Z,5.50
2022-09-28T11:29:38.257Z,6.30
2022-09-28T11:32:29.785Z,5.57
2022-09-28T11:35:47.748Z,5.13
2022-09-28T11:38:31.552Z,5.57
2022-09-28T11:41:44.160Z,5.38
2022-09-28T11:44:34.779Z,5.32
2022-09-28T11:47:32.148Z,5.00
2022-09-28T11:50:07.050Z,5.43
2022-09-28T11:52:44.869Z,5.30
2022-09-28T11:55:20.380Z,5.53
2022-09-28T11:57:57.110Z,5.40
2022-09-28T12:00:26.234Z,5.30
2022-09-28T12:03:09.542Z,5.32
2022-09-28T12:05:43.623Z,5.20
2022-09-28T12:08:19.318Z,4.35
2022-09-28T12:11:16.548Z,4.90
2022-09-28T12:14:24.347Z,5.00
2022-09-28T12:17:07.454Z,4.70
2022-09-28T12:19:43.620Z,5.00
2022-09-28T12:22:18.694Z,5.20
2022-09-28T12:24:49.755Z,4.90
2022-09-28T12:27:24.825Z,4.57
2022-09-28T12:30:03.238Z,4.35
2022-09-28T12:32:39.440Z,4.55
2022-09-28T12:35:15.137Z,4.53
2022-09-28T12:37:58.861Z,4.53
2022-09-28T12:40:40.040Z,4.78
2022-09-28T12:43:29.227Z,4.57
2022-09-28T12:46:25.119Z,4.32
2022-09-28T12:50:13.812Z,4.72
2022-09-28T12:52:01.601Z,4.68
2022-09-28T12:54:58.401Z,4.47
2022-09-28T12:57:39.294Z,4.63
2022-09-28T13:00:12.406Z,4.95
2022-09-28T13:02:59.590Z,4.65
2022-09-28T13:06:18.667Z,4.72
2022-09-28T13:09:02.562Z,4.97
2022-09-28T13:11:35.289Z,4.30
2022-09-28T13:14:25.651Z,4.50
2022-09-28T13:17:01.065Z,4.95
2022-09-28T13:19:38.686Z,4.38
2022-09-28T13:22:23.455Z,4.38
2022-09-28T13:24:57.747Z,4.68
2022-09-28T13:27:31.286Z,4.68
2022-09-28T13:30:02.606Z,4.43
2022-09-28T13:32:32.636Z,5.15
2022-09-28T13:35:02.825Z,6.72
2022-09-28T13:37:31.237Z,7.97
2022-09-28T13:40:06.385Z,7.38
2022-09-28T13:43:01.318Z,7.32
2022-09-28T13:45:56.902Z,10.32
2022-09-28T13:48:42.717Z,10.18
2022-09-28T13:51:32.930Z,7.70
2022-09-28T13:54:25.849Z,10.93
2022-09-28T13:57:10.101Z,15.13
2022-09-28T13:59:54.013Z,18.42
2022-09-28T14:02:36.726Z,17.90
2022-09-28T14:05:07.759Z,18.25
2022-09-28T14:07:59.762Z,25.15
2022-09-28T14:10:51.802Z,25.73
2022-09-28T14:14:01.325Z,31.83
2022-09-28T14:16:32.368Z,36.42
2022-09-28T14:19:07.206Z,40.97
2022-09-28T14:22:09.364Z,38.90
2022-09-28T14:25:04.441Z,65.03
2022-09-28T14:28:06.776Z,64.57
2022-09-28T14:30:49.830Z,54.13
2022-09-28T14:33:26.322Z,47.75
2022-09-28T15:03:54.538Z,26.27
2022-09-28T15:06:23.999Z,25.58
2022-09-28T15:11:23.740Z,23.88
2022-09-28T15:13:54.079Z,23.52
2022-09-28T15:16:25.415Z,22.83
2022-09-28T15:19:11.613Z,22.70
2022-09-28T15:21:42.167Z,21.27
2022-09-28T15:24:31.878Z,20.30
2022-09-28T15:27:00.611Z,20.73
2022-09-28T15:29:31.757Z,18.85
2022-09-28T15:32:00.576Z,17.05
2022-09-28T15:34:49.372Z,17.63
2022-09-28T15:37:21.990Z,16.42
2022-09-28T15:39:51.562Z,15.63
2022-09-28T15:42:20.528Z,15.75
2022-09-28T15:45:26.635Z,15.60
2022-09-28T15:48:16.279Z,14.30
2022-09-28T15:50:58.511Z,13.50
2022-09-28T15:53:27.715Z,13.88
2022-09-28T15:56:03.701Z,13.68
2022-09-28T15:58:32.009Z,13.45
2022-09-28T16:01:21.765Z,12.95
2022-09-28T16:03:50.027Z,12.75
2022-09-28T16:06:19.597Z,12.73
2022-09-28T16:08:49.095Z,12.43
2022-09-28T16:11:20.944Z,11.80
2022-09-28T16:14:06.187Z,10.68
2022-09-28T16:16:41.159Z,11.25
2022-09-28T16:19:24.254Z,10.68
2022-09-28T16:21:56.733Z,10.65
2022-09-28T16:24:30.593Z,10.43
2022-09-28T16:27:01.239Z,9.77
2022-09-28T16:29:40.122Z,9.85
2022-09-28T16:32:35.476Z,10.05
2022-09-28T16:35:18.703Z,8.88
2022-09-28T16:37:50.695Z,9.70
2022-09-28T16:40:19.006Z,9.35
2022-09-28T16:42:49.384Z,9.57
2022-09-28T16:45:21.182Z,8.93
2022-09-28T16:47:53.068Z,8.02
2022-09-28T16:50:22.204Z,8.35
2022-09-28T16:53:17.297Z,8.05
2022-09-28T16:55:46.784Z,7.97
2022-09-28T17:00:44.086Z,7.65
2022-09-28T17:05:44.648Z,7.55
2022-09-28T17:08:17.585Z,7.95
2022-09-28T17:13:41.120Z,7.20
2022-09-28T17:16:14.317Z,7.43
2022-09-28T17:18:43.399Z,7.47
2022-09-28T17:21:15.999Z,6.75
2022-09-28T17:23:46.560Z,6.80
2022-09-28T17:26:20.497Z,6.47
2022-09-28T17:28:48.981Z,6.40
2022-09-28T17:31:18.285Z,6.60
2022-09-28T17:36:17.450Z,6.60
2022-09-28T17:38:48.424Z,6.18
2022-09-28T17:41:20.620Z,6.47
2022-09-28T17:43:49.686Z,6.18
2022-09-28T17:46:27.019Z,6.53
2022-09-28T17:48:55.314Z,6.50
2022-09-28T17:51:23.932Z,6.05
2022-09-28T17:53:54.473Z,6.30
2022-09-28T17:56:22.712Z,5.63
2022-09-28T17:58:50.941Z,6.38
2022-09-28T18:01:19.336Z,5.88
2022-09-28T18:03:47.690Z,6.20
2022-09-28T18:06:19.778Z,5.50
2022-09-28T18:08:48.198Z,5.70
2022-09-28T18:11:18.548Z,6.13
2022-09-28T18:13:47.150Z,5.95
2022-09-28T18:16:16.165Z,5.97
2022-09-28T18:18:44.423Z,5.63
2022-09-28T18:21:12.624Z,6.30
2022-09-28T18:23:40.787Z,6.05
2022-09-28T18:26:12.473Z,5.63
2022-09-28T18:28:42.815Z,5.82
2022-09-28T18:31:12.810Z,6.00
2022-09-28T18:33:50.665Z,5.88
2022-09-28T18:36:18.850Z,5.72
2022-09-28T18:38:47.184Z,6.53
2022-09-28T18:41:16.659Z,6.07
2022-09-28T18:46:19.142Z,6.07
2022-09-28T18:48:47.851Z,6.20
2022-09-28T18:51:16.283Z,6.15
2022-09-28T18:53:44.480Z,6.60
2022-09-28T18:56:14.669Z,6.22
2022-09-28T18:58:43.841Z,7.50
2022-09-28T19:01:31.297Z,7.10
2022-09-28T19:04:01.459Z,7.78
2022-09-28T19:06:30.657Z,7.68
2022-09-28T19:08:59.116Z,7.25
2022-09-28T19:11:28.683Z,8.00
2022-09-28T19:13:57.785Z,7.72
2022-09-28T19:16:29.649Z,8.57
2022-09-28T19:18:58.499Z,8.52
2022-09-28T19:21:27.504Z,8.40
2022-09-28T19:23:55.821Z,8.10
2022-09-28T19:26:27.080Z,9.00
2022-09-28T19:28:56.476Z,9.02
2022-09-28T19:33:54.353Z,9.00
2022-09-28T19:36:24.743Z,9.00
2022-09-28T19:38:53.880Z,9.45
2022-09-28T19:41:44.431Z,10.00
2022-09-28T19:44:15.868Z,9.48
2022-09-28T19:46:44.380Z,8.68
2022-09-28T19:49:18.566Z,9.63
2022-09-28T19:52:10.913Z,9.90
2022-09-28T19:54:37.730Z,9.90
2022-09-28T19:57:07.954Z,10.30
2022-09-28T19:59:36.950Z,10.13
2022-09-28T20:02:05.650Z,10.73
2022-09-28T20:04:35.315Z,10.05
2022-09-28T20:07:03.831Z,10.15
2022-09-28T20:09:32.741Z,11.00
2022-09-28T20:12:00.970Z,10.75
2022-09-28T20:14:34.034Z,11.15
2022-09-28T20:17:06.112Z,11.23
2022-09-28T20:19:36.205Z,10.68
2022-09-28T20:22:05.064Z,10.05
2022-09-28T20:24:33.422Z,10.48
2022-09-28T20:27:02.961Z,11.40
2022-09-28T20:29:33.466Z,10.35
2022-09-28T20:32:04.085Z,10.55
2022-09-28T20:34:33.619Z,11.52
2022-09-28T20:41:59.277Z,10.50
2022-09-28T20:44:27.475Z,10.38
2022-09-28T20:46:56.344Z,10.80
2022-09-28T20:49:24.583Z,10.57
2022-09-28T20:51:52.829Z,9.90
2022-09-28T20:54:23.256Z,10.20
2022-09-28T20:56:51.527Z,10.13
2022-09-28T20:59:20.375Z,10.80
2022-09-28T21:01:48.696Z,10.35
2022-09-28T21:04:16.997Z,9.52
2022-09-28T21:06:45.447Z,10.27
2022-09-28T21:09:13.665Z,9.68
2022-09-28T21:11:43.539Z,9.73
2022-09-28T21:14:11.741Z,9.98
2022-09-28T21:16:39.956Z,9.90
2022-09-28T21:19:08.225Z,9.82
2022-09-28T21:21:36.623Z,9.40
2022-09-28T21:24:05.212Z,9.48
2022-09-28T21:26:35.179Z,9.77
2022-09-28T21:29:06.597Z,9.85
2022-09-28T21:31:40.768Z,9.95
2022-09-28T21:34:13.954Z,10.07
2022-09-28T21:36:43.317Z,9.70
2022-09-28T21:39:11.760Z,10.27
2022-09-28T21:41:40.052Z,9.60
2022-09-28T21:44:09.980Z,9.00
2022-09-28T21:46:39.605Z,8.93
2022-09-28T21:49:09.253Z,9.30
2022-09-28T21:51:38.147Z,9.02
2022-09-28T21:54:06.777Z,9.48
2022-09-28T21:56:35.179Z,8.40
2022-09-28T21:59:03.425Z,8.95
2022-09-28T22:01:33.059Z,9.18
2022-09-28T22:04:01.546Z,8.75
2022-09-28T22:06:29.938Z,9.07
2022-09-28T22:08:58.850Z,9.10
2022-09-28T22:11:28.938Z,9.80
2022-09-28T22:13:59.155Z,9.20
2022-09-28T22:16:29.670Z,8.93
2022-09-28T22:19:00.031Z,9.35
2022-09-28T22:21:29.681Z,9.30
2022-09-28T22:24:01.157Z,8.27
2022-09-28T22:26:31.917Z,8.48
2022-09-28T22:29:02.233Z,9.40
2022-09-28T22:31:32.361Z,8.70
2022-09-28T22:34:02.443Z,8.65
2022-09-28T22:36:30.780Z,8.70
2022-09-28T22:38:59.658Z,8.75
2022-09-28T22:41:28.469Z,8.50
2022-09-28T22:43:57.062Z,8.20
2022-09-28T22:46:27.865Z,7.75
2022-09-28T22:48:58.197Z,8.85
2022-09-28T22:51:30.955Z,8.10
2022-09-28T22:53:59.494Z,8.27
2022-09-28T22:56:28.068Z,8.63
2022-09-28T22:58:56.680Z,8.77
2022-09-28T23:01:26.655Z,7.97
2022-09-28T23:03:55.873Z,8.27
2022-09-28T23:06:26.074Z,8.30
2022-09-28T23:08:55.734Z,8.00
2022-09-28T23:11:23.986Z,7.95
2022-09-28T23:13:52.823Z,7.88
2022-09-28T23:16:23.664Z,8.30
2022-09-28T23:18:52.637Z,8.10
2022-09-28T23:21:22.785Z,7.65
2022-09-28T23:23:57.426Z,7.97
2022-09-28T23:26:26.999Z,7.78
2022-09-28T23:28:55.466Z,7.85
2022-09-28T23:31:25.902Z,7.63
2022-09-28T23:33:58.949Z,7.28
2022-09-28T23:36:27.252Z,7.95
2022-09-28T23:38:57.236Z,7.70
2022-09-28T23:41:25.635Z,6.82
2022-09-28T23:43:53.827Z,7.75
2022-09-28T23:46:22.204Z,7.50
2022-09-28T23:48:50.874Z,7.93
2022-09-28T23:51:19.212Z,7.73
2022-09-28T23:53:47.439Z,7.50
2022-09-28T23:56:17.178Z,6.90
2022-09-28T23:58:45.513Z,7.50
