createdAt,value
2022-09-12T00:01:52.233Z,7.75
2022-09-12T00:04:19.740Z,8.70
2022-09-12T00:07:00.142Z,8.68
2022-09-12T00:09:27.637Z,7.95
2022-09-12T00:11:59.073Z,9.88
2022-09-12T00:14:33.119Z,10.27
2022-09-12T00:17:01.910Z,7.93
2022-09-12T00:19:29.795Z,7.15
2022-09-12T00:22:04.154Z,7.95
2022-09-12T00:24:33.698Z,8.23
2022-09-12T00:27:01.108Z,8.48
2022-09-12T00:29:35.198Z,8.85
2022-09-12T00:32:02.763Z,6.65
2022-09-12T00:34:32.275Z,7.35
2022-09-12T00:37:06.284Z,6.75
2022-09-12T00:39:38.013Z,8.15
2022-09-12T00:42:05.778Z,7.20
2022-09-12T00:45:00.117Z,7.00
2022-09-12T00:47:33.168Z,7.05
2022-09-12T00:50:15.106Z,7.97
2022-09-12T00:52:50.865Z,8.85
2022-09-12T00:55:43.129Z,9.52
2022-09-12T00:58:27.588Z,8.95
2022-09-12T01:01:02.245Z,8.45
2022-09-12T01:03:29.747Z,7.35
2022-09-12T01:06:44.609Z,7.07
2022-09-12T01:09:19.224Z,6.78
2022-09-12T01:11:55.643Z,6.72
2022-09-12T01:14:23.407Z,7.40
2022-09-12T01:16:51.793Z,7.65
2022-09-12T01:19:50.629Z,7.63
2022-09-12T01:23:02.595Z,6.63
2022-09-12T01:26:21.631Z,8.00
2022-09-12T01:29:14.438Z,7.93
2022-09-12T01:31:57.629Z,7.82
2022-09-12T01:34:46.807Z,7.15
2022-09-12T01:37:40.565Z,6.05
2022-09-12T01:40:23.999Z,6.63
2022-09-12T01:43:07.647Z,5.95
2022-09-12T01:45:43.738Z,5.93
2022-09-12T01:48:26.672Z,6.10
2022-09-12T01:51:01.339Z,6.03
2022-09-12T01:53:41.609Z,5.93
2022-09-12T01:56:26.020Z,7.22
2022-09-12T01:59:10.581Z,5.88
2022-09-12T02:01:45.710Z,6.50
2022-09-12T02:04:25.339Z,7.15
2022-09-12T02:07:28.337Z,7.07
2022-09-12T02:10:20.396Z,6.72
2022-09-12T02:13:16.256Z,7.07
2022-09-12T02:16:08.521Z,6.55
2022-09-12T02:18:38.748Z,5.60
2022-09-12T02:21:07.547Z,6.80
2022-09-12T02:23:44.410Z,6.40
2022-09-12T02:26:23.507Z,7.28
2022-09-12T02:29:03.906Z,6.13
2022-09-12T02:31:46.609Z,5.32
2022-09-12T02:34:28.877Z,5.25
2022-09-12T02:37:21.136Z,5.65
2022-09-12T02:39:54.953Z,5.55
2022-09-12T02:42:23.814Z,6.57
2022-09-12T02:44:53.139Z,6.20
2022-09-12T02:47:53.924Z,5.60
2022-09-12T02:50:21.525Z,7.80
2022-09-12T02:52:49.480Z,9.05
2022-09-12T02:55:23.888Z,9.55
2022-09-12T02:57:51.190Z,9.32
2022-09-12T03:00:18.708Z,8.77
2022-09-12T03:03:31.561Z,8.82
2022-09-12T03:06:51.936Z,8.80
2022-09-12T03:09:36.624Z,8.43
2022-09-12T03:12:21.027Z,8.73
2022-09-12T03:15:14.876Z,8.15
2022-09-12T03:18:22.478Z,6.82
2022-09-12T03:21:05.907Z,7.00
2022-09-12T03:23:46.557Z,7.03
2022-09-12T03:26:53.897Z,7.40
2022-09-12T03:29:24.258Z,7.00
2022-09-12T03:32:00.928Z,6.75
2022-09-12T03:34:28.738Z,7.22
2022-09-12T03:36:56.522Z,7.00
2022-09-12T03:39:30.879Z,7.68
2022-09-12T03:42:00.726Z,7.20
2022-09-12T03:44:28.290Z,7.60
2022-09-12T03:47:01.704Z,7.65
2022-09-12T03:49:29.172Z,7.75
2022-09-12T03:51:56.707Z,7.50
2022-09-12T03:54:30.715Z,7.45
2022-09-12T03:56:58.092Z,7.20
2022-09-12T03:59:25.609Z,6.65
2022-09-12T04:02:02.291Z,6.97
2022-09-12T04:04:29.901Z,6.63
2022-09-12T04:07:17.237Z,5.72
2022-09-12T04:09:44.763Z,6.82
2022-09-12T04:12:12.888Z,5.78
2022-09-12T04:14:47.211Z,6.13
2022-09-12T04:17:15.160Z,5.20
2022-09-12T04:19:42.555Z,5.10
2022-09-12T04:22:16.226Z,5.30
2022-09-12T04:24:43.608Z,5.38
2022-09-12T04:27:10.908Z,5.93
2022-09-12T04:29:53.689Z,6.03
2022-09-12T04:32:22.541Z,5.72
2022-09-12T04:34:50.204Z,5.82
2022-09-12T04:37:31.645Z,6.03
2022-09-12T04:39:59.477Z,6.13
2022-09-12T04:42:27.001Z,7.70
2022-09-12T04:45:02.416Z,6.18
2022-09-12T04:47:29.874Z,6.38
2022-09-12T04:49:57.253Z,6.88
2022-09-12T04:52:31.425Z,7.28
2022-09-12T04:54:58.841Z,6.38
2022-09-12T04:57:26.232Z,6.22
2022-09-12T05:00:05.133Z,6.30
2022-09-12T05:02:35.180Z,6.57
2022-09-12T05:05:09.457Z,6.57
2022-09-12T05:07:43.614Z,6.35
2022-09-12T05:10:19.466Z,6.57
2022-09-12T05:12:47.338Z,6.30
2022-09-12T05:15:14.756Z,6.50
2022-09-12T05:17:48.483Z,6.90
2022-09-12T05:20:17.350Z,7.07
2022-09-12T05:22:44.758Z,6.32
2022-09-12T05:25:18.451Z,6.47
2022-09-12T05:27:50.465Z,6.82
2022-09-12T05:30:18.059Z,6.97
2022-09-12T05:32:52.479Z,7.07
2022-09-12T05:35:19.973Z,6.32
2022-09-12T05:37:48.157Z,7.05
2022-09-12T05:40:24.439Z,6.18
2022-09-12T05:42:52.177Z,6.50
2022-09-12T05:45:21.189Z,6.80
2022-09-12T05:47:55.426Z,6.45
2022-09-12T05:50:26.122Z,7.05
2022-09-12T05:52:56.632Z,6.50
2022-09-12T05:55:30.768Z,6.05
2022-09-12T05:57:59.144Z,5.93
2022-09-12T06:00:29.349Z,5.25
2022-09-12T06:03:07.754Z,5.00
2022-09-12T06:05:35.487Z,4.80
2022-09-12T06:08:16.738Z,5.28
2022-09-12T06:10:44.190Z,4.20
2022-09-12T06:13:11.699Z,4.57
2022-09-12T06:15:45.773Z,4.47
2022-09-12T06:18:15.310Z,4.72
2022-09-12T06:20:43.580Z,4.50
2022-09-12T06:23:17.315Z,4.47
2022-09-12T06:25:50.278Z,4.15
2022-09-12T06:28:24.398Z,4.63
2022-09-12T06:30:52.213Z,4.00
2022-09-12T06:33:20.052Z,4.00
2022-09-12T06:35:54.457Z,4.15
2022-09-12T06:38:24.252Z,3.90
2022-09-12T06:40:52.064Z,4.20
2022-09-12T06:43:26.396Z,3.50
2022-09-12T06:45:54.179Z,3.88
2022-09-12T06:48:26.467Z,3.83
2022-09-12T06:51:05.991Z,3.78
2022-09-12T06:53:34.388Z,3.92
2022-09-12T06:56:14.044Z,4.05
2022-09-12T06:58:42.759Z,4.07
2022-09-12T07:01:13.277Z,3.83
2022-09-12T07:03:51.263Z,4.03
2022-09-12T07:06:41.213Z,4.07
2022-09-12T07:09:23.248Z,3.97
2022-09-12T07:11:50.843Z,4.53
2022-09-12T07:14:18.370Z,3.85
2022-09-12T07:16:52.250Z,3.80
2022-09-12T07:19:20.026Z,3.65
2022-09-12T07:21:47.504Z,4.03
2022-09-12T07:24:21.318Z,3.72
2022-09-12T07:26:48.775Z,3.70
2022-09-12T07:29:36.847Z,3.20
2022-09-12T07:32:12.200Z,3.33
2022-09-12T07:34:39.687Z,3.20
2022-09-12T07:37:09.712Z,3.40
2022-09-12T07:39:46.447Z,3.33
2022-09-12T07:42:15.305Z,3.20
2022-09-12T07:44:42.862Z,3.47
2022-09-12T07:47:22.053Z,3.33
2022-09-12T07:49:49.709Z,2.80
2022-09-12T07:52:17.274Z,2.60
2022-09-12T07:54:51.125Z,2.75
2022-09-12T07:57:19.038Z,2.78
2022-09-12T07:59:52.853Z,2.72
2022-09-12T08:02:27.225Z,2.65
2022-09-12T08:04:54.812Z,2.70
2022-09-12T08:07:38.444Z,2.53
2022-09-12T08:10:06.372Z,2.70
2022-09-12T08:12:34.637Z,2.60
2022-09-12T08:15:08.390Z,2.65
2022-09-12T08:17:35.798Z,2.80
2022-09-12T08:20:04.274Z,2.70
2022-09-12T08:22:38.474Z,2.78
2022-09-12T08:25:06.542Z,2.38
2022-09-12T08:27:34.008Z,2.38
2022-09-12T08:30:08.388Z,3.08
2022-09-12T08:32:36.126Z,2.75
2022-09-12T08:35:03.741Z,2.50
2022-09-12T08:37:38.420Z,2.20
2022-09-12T08:40:08.459Z,2.55
2022-09-12T08:43:40.371Z,2.47
2022-09-12T08:46:14.767Z,2.20
2022-09-12T08:48:52.407Z,2.60
2022-09-12T08:51:21.271Z,2.85
2022-09-12T08:53:52.534Z,2.63
2022-09-12T08:56:31.004Z,2.55
2022-09-12T08:58:59.513Z,2.25
2022-09-12T09:01:44.449Z,2.38
2022-09-12T09:04:39.123Z,2.45
2022-09-12T09:07:59.437Z,2.47
2022-09-12T09:10:29.902Z,2.45
2022-09-12T09:13:13.462Z,2.33
2022-09-12T09:16:07.888Z,2.45
2022-09-12T09:18:43.202Z,2.00
2022-09-12T09:21:39.894Z,2.42
2022-09-12T09:24:19.714Z,2.30
2022-09-12T09:26:58.560Z,2.45
2022-09-12T09:29:43.732Z,2.25
2022-09-12T09:32:18.439Z,2.10
2022-09-12T09:34:52.744Z,2.33
2022-09-12T09:37:28.305Z,2.20
2022-09-12T09:40:30.728Z,2.40
2022-09-12T09:43:11.173Z,2.17
2022-09-12T09:45:47.967Z,1.85
2022-09-12T09:48:27.957Z,1.80
2022-09-12T09:51:03.888Z,1.85
2022-09-12T09:53:45.288Z,2.15
2022-09-12T09:56:26.894Z,1.98
2022-09-12T09:58:55.079Z,2.10
2022-09-12T10:01:27.950Z,1.73
2022-09-12T10:04:03.838Z,1.90
2022-09-12T10:06:53.096Z,2.10
2022-09-12T10:09:41.790Z,1.70
2022-09-12T10:12:29.157Z,1.70
2022-09-12T10:15:23.809Z,1.70
2022-09-12T10:17:52.148Z,1.75
2022-09-12T10:20:50.647Z,1.35
2022-09-12T10:23:37.906Z,1.63
2022-09-12T10:26:25.641Z,1.55
2022-09-12T10:28:57.414Z,1.50
2022-09-12T10:31:51.351Z,1.80
2022-09-12T10:34:27.969Z,1.70
2022-09-12T10:37:08.350Z,1.50
2022-09-12T10:39:38.749Z,1.70
2022-09-12T10:42:06.529Z,1.50
2022-09-12T10:44:41.368Z,1.65
2022-09-12T10:47:31.136Z,1.42
2022-09-12T10:50:33.420Z,1.58
2022-09-12T10:53:21.977Z,2.35
2022-09-12T10:56:22.686Z,1.98
2022-09-12T10:59:06.496Z,1.30
2022-09-12T11:01:46.754Z,1.30
2022-09-12T11:04:37.093Z,1.83
2022-09-12T11:07:40.701Z,1.65
2022-09-12T11:10:44.509Z,1.60
2022-09-12T11:13:49.705Z,1.50
2022-09-12T11:16:23.163Z,2.95
2022-09-12T11:19:44.740Z,2.13
2022-09-12T11:22:40.252Z,1.48
2022-09-12T11:25:47.687Z,1.20
2022-09-12T11:28:15.071Z,1.20
2022-09-12T11:31:17.807Z,1.40
2022-09-12T11:33:49.212Z,1.30
2022-09-12T11:37:15.100Z,1.23
2022-09-12T11:39:52.271Z,1.00
2022-09-12T11:42:41.680Z,0.90
2022-09-12T11:45:14.605Z,1.08
2022-09-12T11:47:55.682Z,1.30
2022-09-12T11:50:30.062Z,0.90
2022-09-12T11:53:17.713Z,1.10
2022-09-12T11:55:58.581Z,1.20
2022-09-12T11:58:35.730Z,1.02
2022-09-12T12:01:26.487Z,1.27
2022-09-12T12:04:01.767Z,1.30
2022-09-12T12:06:36.920Z,1.10
2022-09-12T12:09:19.736Z,1.00
2022-09-12T12:11:53.007Z,1.30
2022-09-12T12:15:00.719Z,1.13
2022-09-12T12:17:29.742Z,1.20
2022-09-12T12:20:10.761Z,1.10
2022-09-12T12:22:51.541Z,1.10
2022-09-12T12:25:29.713Z,1.30
2022-09-12T12:28:01.640Z,1.05
2022-09-12T12:30:39.761Z,1.20
2022-09-12T12:33:10.433Z,1.30
2022-09-12T12:35:52.773Z,1.20
2022-09-12T12:38:33.843Z,1.20
2022-09-12T12:41:25.692Z,1.13
2022-09-12T12:43:56.362Z,1.33
2022-09-12T12:46:34.754Z,1.13
2022-09-12T12:49:18.044Z,1.20
2022-09-12T12:52:01.732Z,1.20
2022-09-12T12:54:34.514Z,1.38
2022-09-12T12:57:33.726Z,1.75
2022-09-12T13:00:09.378Z,1.20
2022-09-12T13:02:49.579Z,1.27
2022-09-12T13:05:24.212Z,1.20
2022-09-12T13:08:41.792Z,1.40
2022-09-12T13:11:35.649Z,1.25
2022-09-12T13:14:33.974Z,1.27
2022-09-12T13:17:06.593Z,1.33
2022-09-12T13:19:43.754Z,1.63
2022-09-12T13:22:11.873Z,1.10
2022-09-12T13:24:55.733Z,1.13
2022-09-12T13:27:25.687Z,1.00
2022-09-12T13:30:20.761Z,1.13
2022-09-12T13:32:48.335Z,1.10
2022-09-12T13:35:59.799Z,1.30
2022-09-12T13:38:38.337Z,1.10
2022-09-12T13:41:54.778Z,1.40
2022-09-12T13:44:24.529Z,1.10
2022-09-12T13:46:53.520Z,1.20
2022-09-12T13:49:48.804Z,1.30
2022-09-12T13:52:23.304Z,2.15
2022-09-12T13:55:04.793Z,1.10
2022-09-12T13:57:38.400Z,1.00
2022-09-12T14:00:25.742Z,1.17
2022-09-12T14:03:13.301Z,1.10
2022-09-12T14:05:51.032Z,1.00
2022-09-12T14:08:24.936Z,1.10
2022-09-12T14:10:58.793Z,1.20
2022-09-12T14:13:27.316Z,1.08
2022-09-12T14:15:57.473Z,0.90
2022-09-12T14:18:38.759Z,0.95
2022-09-12T14:21:34.148Z,1.23
2022-09-12T14:24:11.770Z,1.10
2022-09-12T14:26:41.229Z,1.30
2022-09-12T14:29:10.175Z,1.38
2022-09-12T14:31:45.941Z,1.13
2022-09-12T14:34:19.063Z,1.17
2022-09-12T14:36:56.773Z,1.00
2022-09-12T14:39:37.310Z,1.10
2022-09-12T14:42:27.861Z,1.10
2022-09-12T14:45:14.187Z,1.48
2022-09-12T14:47:50.782Z,1.02
2022-09-12T14:50:24.847Z,1.23
2022-09-12T14:53:13.821Z,1.80
2022-09-12T14:56:06.949Z,1.05
2022-09-12T14:58:41.811Z,1.20
2022-09-12T15:01:09.434Z,1.10
2022-09-12T15:03:58.102Z,1.25
2022-09-12T15:06:30.317Z,1.17
2022-09-12T15:09:19.843Z,1.20
2022-09-12T15:11:54.016Z,1.20
2022-09-12T15:14:27.867Z,1.10
2022-09-12T15:16:55.531Z,1.17
2022-09-12T15:19:38.098Z,0.98
2022-09-12T15:22:05.807Z,0.98
2022-09-12T15:24:33.339Z,1.08
2022-09-12T15:27:07.778Z,1.02
2022-09-12T15:29:35.491Z,1.08
2022-09-12T15:32:03.150Z,1.10
2022-09-12T15:34:37.072Z,1.15
2022-09-12T15:37:12.799Z,0.90
2022-09-12T15:39:47.862Z,1.50
2022-09-12T15:42:16.644Z,1.20
2022-09-12T15:44:44.298Z,1.13
2022-09-12T15:47:19.786Z,1.20
2022-09-12T15:49:47.389Z,1.30
2022-09-12T15:52:16.674Z,1.00
2022-09-12T15:54:50.765Z,1.08
2022-09-12T15:57:18.229Z,1.10
2022-09-12T15:59:45.532Z,1.40
2022-09-12T16:02:19.892Z,1.10
2022-09-12T16:04:48.199Z,1.23
2022-09-12T16:07:34.789Z,1.30
2022-09-12T16:10:02.192Z,1.20
2022-09-12T16:12:29.552Z,1.10
2022-09-12T16:15:09.513Z,1.20
2022-09-12T16:17:36.878Z,1.10
2022-09-12T16:20:07.459Z,1.30
2022-09-12T16:22:41.056Z,1.17
2022-09-12T16:25:09.233Z,1.40
2022-09-12T16:27:49.292Z,1.00
2022-09-12T16:30:19.081Z,1.08
2022-09-12T16:32:46.800Z,1.40
2022-09-12T16:35:20.925Z,1.40
2022-09-12T16:37:48.456Z,1.33
2022-09-12T16:40:18.031Z,1.38
2022-09-12T16:42:53.014Z,1.17
2022-09-12T16:45:20.481Z,1.20
2022-09-12T16:47:47.904Z,1.25
2022-09-12T16:50:25.339Z,1.30
2022-09-12T16:52:52.823Z,1.30
2022-09-12T16:55:20.197Z,1.35
2022-09-12T16:57:56.348Z,1.30
2022-09-12T17:00:23.725Z,2.28
2022-09-12T17:02:51.160Z,1.20
2022-09-12T17:05:25.355Z,1.20
2022-09-12T17:08:01.027Z,1.45
2022-09-12T17:10:37.331Z,1.17
2022-09-12T17:13:05.519Z,1.20
2022-09-12T17:15:36.341Z,1.52
2022-09-12T17:18:10.331Z,1.40
2022-09-12T17:20:38.035Z,1.40
2022-09-12T17:23:09.692Z,1.70
2022-09-12T17:25:44.342Z,1.52
2022-09-12T17:28:12.153Z,1.55
2022-09-12T17:30:39.780Z,1.20
2022-09-12T17:33:14.320Z,1.25
2022-09-12T17:35:42.661Z,1.38
2022-09-12T17:38:13.234Z,1.30
2022-09-12T17:40:59.523Z,1.30
2022-09-12T17:43:27.493Z,1.33
2022-09-12T17:46:04.374Z,1.60
2022-09-12T17:48:33.711Z,1.30
2022-09-12T17:51:20.031Z,1.42
2022-09-12T17:53:47.561Z,1.30
2022-09-12T17:56:15.694Z,1.50
2022-09-12T17:58:50.040Z,1.58
2022-09-12T18:01:36.029Z,1.50
2022-09-12T18:04:10.081Z,1.55
2022-09-12T18:06:38.436Z,1.52
2022-09-12T18:09:22.048Z,1.40
2022-09-12T18:11:50.156Z,1.40
2022-09-12T18:14:18.306Z,1.73
2022-09-12T18:16:58.029Z,1.88
2022-09-12T18:19:26.711Z,1.83
2022-09-12T18:21:55.165Z,1.50
2022-09-12T18:24:30.132Z,1.48
2022-09-12T18:26:57.888Z,1.60
2022-09-12T18:29:38.590Z,1.80
2022-09-12T18:32:06.275Z,1.70
2022-09-12T18:34:39.876Z,1.90
2022-09-12T18:37:14.321Z,2.42
2022-09-12T18:39:42.177Z,1.65
2022-09-12T18:42:09.688Z,2.10
2022-09-12T18:44:45.256Z,1.60
2022-09-12T18:47:14.445Z,1.60
2022-09-12T18:49:41.868Z,1.70
2022-09-12T18:52:18.895Z,1.83
2022-09-12T18:54:46.601Z,2.00
2022-09-12T18:57:13.939Z,2.05
2022-09-12T18:59:49.415Z,2.03
2022-09-12T19:02:17.080Z,1.80
2022-09-12T19:04:51.769Z,1.80
2022-09-12T19:07:25.516Z,1.90
2022-09-12T19:09:59.656Z,1.80
2022-09-12T19:12:33.555Z,1.50
2022-09-12T19:15:01.260Z,1.92
2022-09-12T19:17:29.038Z,2.25
2022-09-12T19:20:04.712Z,1.73
2022-09-12T19:22:32.601Z,2.00
2022-09-12T19:25:00.159Z,2.05
2022-09-12T19:27:34.768Z,1.77
2022-09-12T19:30:02.406Z,2.13
2022-09-12T19:32:29.946Z,2.00
2022-09-12T19:35:04.882Z,1.95
2022-09-12T19:37:32.606Z,2.17
2022-09-12T19:40:00.142Z,2.10
2022-09-12T19:42:34.736Z,2.33
2022-09-12T19:45:02.247Z,2.20
2022-09-12T19:47:29.784Z,2.38
2022-09-12T19:50:03.771Z,2.50
2022-09-12T19:52:31.470Z,2.35
2022-09-12T19:54:58.968Z,2.38
2022-09-12T19:57:32.680Z,2.50
2022-09-12T20:00:00.379Z,2.60
2022-09-12T20:02:29.046Z,2.70
2022-09-12T20:05:02.738Z,2.33
2022-09-12T20:07:30.237Z,2.50
2022-09-12T20:10:10.717Z,2.33
2022-09-12T20:12:38.186Z,2.55
2022-09-12T20:15:06.445Z,2.45
2022-09-12T20:17:40.733Z,2.50
2022-09-12T20:20:10.032Z,2.08
2022-09-12T20:22:40.189Z,2.30
2022-09-12T20:25:14.675Z,2.30
2022-09-12T20:27:42.139Z,2.45
2022-09-12T20:30:11.044Z,2.33
2022-09-12T20:32:44.789Z,1.90
2022-09-12T20:35:12.291Z,2.10
2022-09-12T20:37:40.768Z,2.40
2022-09-12T20:40:15.693Z,2.78
2022-09-12T20:42:43.191Z,2.75
2022-09-12T20:45:10.957Z,2.40
2022-09-12T20:47:44.682Z,2.22
2022-09-12T20:50:12.142Z,2.20
2022-09-12T20:52:39.506Z,2.38
2022-09-12T20:55:13.667Z,2.50
2022-09-12T20:57:41.096Z,2.03
2022-09-12T21:00:10.062Z,2.15
2022-09-12T21:02:43.703Z,2.45
2022-09-12T21:05:11.227Z,2.10
2022-09-12T21:07:39.033Z,2.30
2022-09-12T21:10:20.699Z,1.98
2022-09-12T21:12:48.145Z,2.30
2022-09-12T21:15:15.753Z,2.65
2022-09-12T21:17:50.693Z,2.40
2022-09-12T21:20:18.391Z,2.38
2022-09-12T21:22:46.011Z,2.00
2022-09-12T21:25:19.653Z,2.20
2022-09-12T21:27:47.604Z,2.10
2022-09-12T21:30:15.270Z,2.45
2022-09-12T21:32:49.675Z,2.08
2022-09-12T21:35:17.116Z,1.60
2022-09-12T21:37:44.607Z,1.77
2022-09-12T21:40:18.735Z,1.65
2022-09-12T21:42:48.239Z,1.50
2022-09-12T21:45:15.777Z,1.60
2022-09-12T21:47:49.729Z,1.60
2022-09-12T21:50:17.215Z,1.58
2022-09-12T21:52:44.642Z,1.45
2022-09-12T21:55:19.683Z,1.42
2022-09-12T21:57:47.279Z,1.40
2022-09-12T22:00:16.178Z,1.50
2022-09-12T22:02:50.671Z,1.52
2022-09-12T22:05:19.621Z,1.58
2022-09-12T22:08:00.674Z,1.50
2022-09-12T22:10:35.417Z,1.50
2022-09-12T22:13:09.685Z,1.80
2022-09-12T22:15:40.894Z,2.00
2022-09-12T22:18:08.837Z,1.50
2022-09-12T22:20:42.665Z,1.63
2022-09-12T22:23:31.447Z,1.70
2022-09-12T22:26:07.667Z,1.70
2022-09-12T22:28:35.605Z,1.83
2022-09-12T22:31:02.996Z,1.50
2022-09-12T22:33:36.685Z,1.60
2022-09-12T22:36:04.526Z,1.83
2022-09-12T22:38:32.367Z,1.80
2022-09-12T22:41:09.685Z,1.58
2022-09-12T22:43:37.207Z,1.77
2022-09-12T22:46:18.732Z,1.50
2022-09-12T22:48:46.804Z,1.55
2022-09-12T22:51:14.452Z,1.60
2022-09-12T22:53:48.822Z,1.55
2022-09-12T22:56:16.350Z,1.63
2022-09-12T22:58:43.885Z,1.55
2022-09-12T23:01:17.697Z,2.83
2022-09-12T23:03:45.377Z,1.35
2022-09-12T23:06:13.059Z,1.63
2022-09-12T23:08:46.681Z,1.77
2022-09-12T23:11:23.896Z,1.75
2022-09-12T23:13:58.680Z,1.50
2022-09-12T23:16:31.132Z,1.67
2022-09-12T23:19:05.695Z,1.85
2022-09-12T23:21:33.169Z,1.85
2022-09-12T23:24:01.169Z,1.67
2022-09-12T23:26:35.717Z,1.80
2022-09-12T23:29:05.592Z,1.70
2022-09-12T23:31:34.882Z,1.77
2022-09-12T23:34:10.686Z,1.67
2022-09-12T23:36:38.258Z,1.48
2022-09-12T23:39:05.804Z,1.60
2022-09-12T23:41:40.710Z,1.63
2022-09-12T23:44:08.185Z,1.45
2022-09-12T23:46:35.581Z,1.67
2022-09-12T23:49:09.676Z,1.60
2022-09-12T23:51:37.088Z,1.40
2022-09-12T23:54:04.516Z,1.60
2022-09-12T23:56:38.685Z,1.73
2022-09-12T23:59:06.239Z,1.75
