createdAt,value
2022-07-31T00:02:55.406Z,88
2022-07-31T00:07:55.666Z,88
2022-07-31T00:12:55.810Z,88
2022-07-31T00:17:55.939Z,88
2022-07-31T00:22:55.236Z,88
2022-07-31T00:27:55.359Z,88
2022-07-31T00:32:55.381Z,89
2022-07-31T00:38:24.781Z,89
2022-07-31T00:42:55.151Z,89
2022-07-31T00:47:55.940Z,89
2022-07-31T00:52:55.288Z,89
2022-07-31T00:57:55.457Z,89
2022-07-31T01:02:55.590Z,89
2022-07-31T01:07:55.896Z,89
2022-07-31T01:12:56.091Z,89
2022-07-31T01:17:55.252Z,89
2022-07-31T01:22:56.012Z,89
2022-07-31T01:27:56.135Z,89
2022-07-31T01:32:55.286Z,89
2022-07-31T01:37:55.393Z,89
2022-07-31T01:42:55.476Z,90
2022-07-31T01:47:55.563Z,90
2022-07-31T01:52:55.747Z,90
2022-07-31T01:57:55.813Z,90
2022-07-31T02:02:55.924Z,90
2022-07-31T02:07:56.338Z,90
2022-07-31T02:12:55.361Z,90
2022-07-31T02:17:55.799Z,90
2022-07-31T02:22:55.910Z,90
2022-07-31T02:27:58.500Z,90
2022-07-31T02:32:55.416Z,91
2022-07-31T02:37:55.584Z,91
2022-07-31T02:42:55.736Z,91
2022-07-31T02:47:56.081Z,91
2022-07-31T02:52:55.691Z,91
2022-07-31T02:57:55.860Z,91
2022-07-31T03:02:55.263Z,91
2022-07-31T03:07:56.188Z,91
2022-07-31T03:12:55.544Z,91
2022-07-31T03:17:56.065Z,91
2022-07-31T03:22:55.400Z,92
2022-07-31T03:27:56.949Z,92
2022-07-31T03:32:56.345Z,92
2022-07-31T03:37:56.052Z,92
2022-07-31T03:42:55.300Z,92
2022-07-31T03:47:55.584Z,92
2022-07-31T03:52:55.843Z,92
2022-07-31T03:57:56.204Z,92
2022-07-31T04:02:55.606Z,92
2022-07-31T04:07:56.083Z,92
2022-07-31T04:12:55.362Z,92
2022-07-31T04:17:55.653Z,92
2022-07-31T04:22:55.883Z,92
2022-07-31T04:27:56.149Z,92
2022-07-31T04:32:55.694Z,92
2022-07-31T04:37:56.233Z,92
2022-07-31T04:42:55.433Z,93
2022-07-31T04:47:55.631Z,93
2022-07-31T04:52:55.894Z,93
2022-07-31T04:57:56.223Z,93
2022-07-31T05:02:55.421Z,93
2022-07-31T05:07:55.822Z,93
2022-07-31T05:12:55.928Z,94
2022-07-31T05:17:56.063Z,94
2022-07-31T05:22:55.817Z,94
2022-07-31T05:27:56.057Z,94
2022-07-31T05:32:56.192Z,95
2022-07-31T05:37:56.413Z,95
2022-07-31T05:42:55.468Z,95
2022-07-31T05:47:55.536Z,95
2022-07-31T05:52:55.729Z,95
2022-07-31T05:57:56.079Z,95
2022-07-31T06:02:55.417Z,95
2022-07-31T06:07:55.531Z,95
2022-07-31T06:12:56.219Z,95
2022-07-31T06:17:56.273Z,95
2022-07-31T06:22:55.579Z,95
2022-07-31T06:28:00.009Z,95
2022-07-31T06:32:55.679Z,95
2022-07-31T06:37:56.158Z,95
2022-07-31T06:42:56.240Z,95
2022-07-31T06:47:55.536Z,95
2022-07-31T06:52:55.620Z,95
2022-07-31T06:57:55.852Z,95
2022-07-31T07:02:55.927Z,94
2022-07-31T07:07:56.297Z,94
2022-07-31T07:12:55.641Z,94
2022-07-31T07:17:56.068Z,94
2022-07-31T07:22:56.184Z,93
2022-07-31T07:27:56.332Z,93
2022-07-31T07:32:55.775Z,92
2022-07-31T07:37:56.153Z,92
2022-07-31T07:42:57.012Z,91
2022-07-31T07:48:06.692Z,91
2022-07-31T07:52:55.731Z,90
2022-07-31T07:57:56.416Z,90
2022-07-31T08:03:47.515Z,88
2022-07-31T08:07:55.834Z,88
2022-07-31T08:12:56.114Z,86
2022-07-31T08:17:56.341Z,86
2022-07-31T08:22:55.659Z,85
2022-07-31T08:27:55.740Z,85
2022-07-31T08:32:56.038Z,83
2022-07-31T08:38:03.806Z,83
2022-07-31T08:42:56.383Z,80
2022-07-31T08:47:55.663Z,80
2022-07-31T08:52:55.727Z,79
2022-07-31T08:57:55.848Z,79
2022-07-31T09:02:55.664Z,78
2022-07-31T09:07:55.987Z,78
2022-07-31T09:12:55.675Z,76
2022-07-31T09:17:56.007Z,76
2022-07-31T09:22:56.308Z,74
2022-07-31T09:27:55.708Z,74
2022-07-31T09:32:56.169Z,72
2022-07-31T09:37:56.504Z,72
2022-07-31T09:42:56.351Z,72
2022-07-31T09:47:55.720Z,72
2022-07-31T09:52:55.953Z,70
2022-07-31T09:57:56.072Z,70
2022-07-31T10:02:56.141Z,70
2022-07-31T10:07:55.862Z,70
2022-07-31T10:12:56.172Z,68
2022-07-31T10:17:56.387Z,68
2022-07-31T10:22:55.599Z,67
2022-07-31T10:27:55.679Z,67
2022-07-31T10:32:56.067Z,66
2022-07-31T10:37:56.536Z,66
2022-07-31T10:42:55.843Z,64
2022-07-31T10:47:56.252Z,64
2022-07-31T10:53:00.466Z,60
2022-07-31T10:57:57.056Z,60
2022-07-31T11:02:55.807Z,58
2022-07-31T11:07:56.276Z,58
2022-07-31T11:12:56.495Z,56
2022-07-31T11:18:22.387Z,56
2022-07-31T11:22:55.827Z,55
2022-07-31T11:27:56.151Z,55
2022-07-31T11:32:56.290Z,53
2022-07-31T11:37:58.156Z,53
2022-07-31T11:43:23.512Z,53
2022-07-31T11:48:11.914Z,53
2022-07-31T11:52:56.067Z,52
2022-07-31T11:57:56.200Z,52
2022-07-31T12:02:56.479Z,51
2022-07-31T12:07:55.883Z,51
2022-07-31T12:12:56.082Z,51
2022-07-31T12:17:56.210Z,51
2022-07-31T12:22:56.359Z,50
2022-07-31T12:27:55.615Z,50
2022-07-31T12:32:55.821Z,50
2022-07-31T12:37:56.350Z,50
2022-07-31T12:42:55.558Z,49
2022-07-31T12:47:55.868Z,49
2022-07-31T12:52:55.939Z,48
2022-07-31T12:57:56.056Z,48
2022-07-31T13:02:56.128Z,48
2022-07-31T13:07:56.293Z,48
2022-07-31T13:12:56.386Z,48
2022-07-31T13:17:56.415Z,48
2022-07-31T13:22:56.524Z,47
2022-07-31T13:27:55.616Z,47
2022-07-31T13:32:55.907Z,47
2022-07-31T13:37:56.138Z,47
2022-07-31T13:42:56.508Z,48
2022-07-31T13:47:59.829Z,48
2022-07-31T13:52:55.957Z,49
2022-07-31T13:57:57.183Z,49
2022-07-31T14:02:55.889Z,50
2022-07-31T14:07:56.582Z,50
2022-07-31T14:12:55.822Z,51
2022-07-31T14:17:56.053Z,51
2022-07-31T14:22:56.312Z,52
2022-07-31T14:27:56.434Z,52
2022-07-31T14:32:55.691Z,53
2022-07-31T14:37:55.898Z,53
2022-07-31T14:42:56.102Z,54
2022-07-31T14:47:56.524Z,54
2022-07-31T14:52:56.083Z,53
2022-07-31T14:57:56.646Z,53
2022-07-31T15:02:56.508Z,55
2022-07-31T15:07:56.562Z,55
2022-07-31T15:12:55.739Z,55
2022-07-31T15:17:56.471Z,55
2022-07-31T15:22:56.015Z,58
2022-07-31T15:27:56.472Z,58
2022-07-31T15:32:56.232Z,60
2022-07-31T15:37:56.435Z,60
2022-07-31T15:42:56.644Z,63
2022-07-31T15:47:55.877Z,63
2022-07-31T15:52:56.059Z,68
2022-07-31T15:57:56.318Z,68
2022-07-31T16:02:56.491Z,71
2022-07-31T16:08:28.876Z,71
2022-07-31T16:12:56.223Z,75
2022-07-31T16:17:56.450Z,75
2022-07-31T16:22:55.957Z,78
2022-07-31T16:27:56.307Z,78
2022-07-31T16:32:56.457Z,81
2022-07-31T16:37:55.844Z,81
2022-07-31T16:42:56.008Z,84
2022-07-31T16:47:56.368Z,84
2022-07-31T16:52:56.687Z,85
2022-07-31T16:57:55.899Z,85
2022-07-31T17:02:55.949Z,87
2022-07-31T17:07:56.380Z,87
2022-07-31T17:12:56.583Z,87
2022-07-31T17:17:56.662Z,87
2022-07-31T17:22:55.760Z,88
2022-07-31T17:27:55.805Z,88
2022-07-31T17:32:55.984Z,89
2022-07-31T17:37:56.131Z,89
2022-07-31T17:42:56.196Z,90
2022-07-31T17:48:03.615Z,90
2022-07-31T17:52:56.329Z,90
2022-07-31T17:57:56.750Z,90
2022-07-31T18:02:56.588Z,90
2022-07-31T18:07:56.947Z,90
2022-07-31T18:12:57.237Z,91
2022-07-31T18:17:56.809Z,91
2022-07-31T18:22:56.288Z,91
2022-07-31T18:27:56.736Z,91
2022-07-31T18:32:55.819Z,92
2022-07-31T18:37:56.076Z,92
2022-07-31T18:42:56.265Z,92
2022-07-31T18:47:56.476Z,92
2022-07-31T18:52:56.564Z,92
2022-07-31T18:57:56.780Z,92
2022-07-31T19:02:56.754Z,92
2022-07-31T19:07:56.220Z,92
2022-07-31T19:12:56.414Z,93
2022-07-31T19:17:58.728Z,93
2022-07-31T19:22:56.514Z,93
2022-07-31T19:27:56.573Z,93
2022-07-31T19:32:55.964Z,93
2022-07-31T19:37:56.145Z,93
2022-07-31T19:42:56.273Z,93
2022-07-31T19:47:56.493Z,93
2022-07-31T19:52:56.614Z,93
2022-07-31T19:57:56.677Z,93
2022-07-31T20:02:55.937Z,94
2022-07-31T20:07:56.432Z,94
2022-07-31T20:12:56.657Z,94
2022-07-31T20:17:56.835Z,94
2022-07-31T20:22:56.063Z,94
2022-07-31T20:27:56.233Z,94
2022-07-31T20:32:56.608Z,95
2022-07-31T20:37:55.977Z,95
2022-07-31T20:42:56.333Z,95
2022-07-31T20:47:56.469Z,95
2022-07-31T20:52:55.934Z,95
2022-07-31T20:57:56.768Z,95
2022-07-31T21:02:56.411Z,95
2022-07-31T21:07:56.650Z,95
2022-07-31T21:12:55.894Z,95
2022-07-31T21:17:55.998Z,95
2022-07-31T21:22:56.534Z,96
2022-07-31T21:27:55.906Z,96
2022-07-31T21:32:56.469Z,96
2022-07-31T21:37:56.717Z,96
2022-07-31T21:42:57.169Z,96
2022-07-31T21:47:56.461Z,96
2022-07-31T21:52:56.826Z,96
2022-07-31T21:57:59.082Z,96
2022-07-31T22:02:56.566Z,97
2022-07-31T22:07:56.829Z,97
2022-07-31T22:12:55.990Z,97
2022-07-31T22:17:56.210Z,97
2022-07-31T22:22:56.326Z,97
2022-07-31T22:27:56.595Z,97
2022-07-31T22:32:56.847Z,97
2022-07-31T22:37:56.889Z,97
2022-07-31T22:42:58.177Z,97
2022-07-31T22:47:56.675Z,97
2022-07-31T22:52:56.916Z,97
2022-07-31T22:57:56.263Z,97
2022-07-31T23:02:56.625Z,97
2022-07-31T23:07:56.178Z,97
2022-07-31T23:12:56.364Z,97
2022-07-31T23:17:56.487Z,97
2022-07-31T23:22:56.676Z,97
2022-07-31T23:27:56.798Z,97
2022-07-31T23:32:55.986Z,97
2022-07-31T23:37:56.391Z,97
2022-07-31T23:42:56.763Z,97
2022-07-31T23:47:58.953Z,97
2022-07-31T23:52:56.661Z,98
2022-07-31T23:57:56.762Z,98
