createdAt,value
2023-02-15T00:00:01.732Z,74.72
2023-02-15T00:02:41.660Z,74.70
2023-02-15T00:05:16.224Z,74.58
2023-02-15T00:07:51.163Z,75.03
2023-02-15T00:10:27.779Z,74.51
2023-02-15T00:13:02.329Z,74.63
2023-02-15T00:15:35.303Z,74.72
2023-02-15T00:18:16.352Z,74.79
2023-02-15T00:20:51.076Z,74.95
2023-02-15T00:23:24.332Z,74.79
2023-02-15T00:26:06.091Z,74.97
2023-02-15T00:28:42.104Z,75.45
2023-02-15T00:31:16.529Z,74.91
2023-02-15T00:33:49.620Z,74.15
2023-02-15T00:36:23.778Z,74.47
2023-02-15T00:38:56.820Z,75.36
2023-02-15T00:41:29.945Z,75.10
2023-02-15T00:44:07.496Z,74.05
2023-02-15T00:46:40.980Z,74.19
2023-02-15T00:49:15.717Z,74.55
2023-02-15T00:51:49.904Z,73.80
2023-02-15T00:54:27.942Z,74.47
2023-02-15T00:57:01.044Z,74.05
2023-02-15T00:59:34.407Z,74.10
2023-02-15T01:02:07.768Z,74.34
2023-02-15T01:04:42.216Z,74.45
2023-02-15T01:07:16.861Z,74.34
2023-02-15T01:09:51.937Z,73.95
2023-02-15T01:12:25.073Z,73.85
2023-02-15T01:14:58.204Z,74.11
2023-02-15T01:17:33.508Z,73.49
2023-02-15T01:20:08.066Z,73.97
2023-02-15T01:22:42.491Z,73.88
2023-02-15T01:25:15.792Z,74.15
2023-02-15T01:27:54.206Z,74.12
2023-02-15T01:30:27.540Z,73.83
2023-02-15T01:33:01.791Z,74.55
2023-02-15T01:35:39.086Z,74.00
2023-02-15T01:38:13.864Z,73.89
2023-02-15T01:40:47.001Z,73.99
2023-02-15T01:43:20.445Z,74.00
2023-02-15T01:45:53.409Z,74.58
2023-02-15T01:48:29.334Z,74.08
2023-02-15T01:51:04.689Z,74.20
2023-02-15T01:53:44.404Z,73.97
2023-02-15T01:56:21.259Z,74.07
2023-02-15T01:59:07.372Z,73.94
2023-02-15T02:01:41.107Z,74.25
2023-02-15T02:04:19.513Z,74.32
2023-02-15T02:06:56.258Z,74.30
2023-02-15T02:09:32.390Z,74.04
2023-02-15T02:12:06.040Z,74.24
2023-02-15T02:14:40.954Z,74.40
2023-02-15T02:17:20.819Z,74.41
2023-02-15T02:20:21.910Z,73.89
2023-02-15T02:23:32.343Z,73.83
2023-02-15T02:26:44.341Z,74.20
2023-02-15T02:30:00.666Z,74.17
2023-02-15T02:33:15.676Z,74.08
2023-02-15T02:36:03.869Z,74.09
2023-02-15T02:38:50.658Z,74.21
2023-02-15T02:41:34.964Z,74.37
2023-02-15T02:44:15.824Z,74.06
2023-02-15T02:46:55.397Z,74.34
2023-02-15T02:49:36.983Z,74.15
2023-02-15T02:52:39.140Z,74.36
2023-02-15T02:55:17.893Z,74.27
2023-02-15T02:57:56.181Z,73.98
2023-02-15T03:00:33.872Z,74.30
2023-02-15T03:03:11.762Z,74.03
2023-02-15T03:05:49.600Z,74.17
2023-02-15T03:08:29.944Z,73.93
2023-02-15T03:11:06.450Z,74.01
2023-02-15T03:13:39.898Z,74.38
2023-02-15T03:16:29.853Z,73.68
2023-02-15T03:19:07.952Z,74.05
2023-02-15T03:21:50.435Z,73.85
2023-02-15T03:24:27.450Z,74.07
2023-02-15T03:27:02.033Z,74.14
2023-02-15T03:29:37.073Z,73.92
2023-02-15T03:32:13.521Z,73.63
2023-02-15T03:34:47.623Z,73.95
2023-02-15T03:37:28.540Z,74.50
2023-02-15T03:40:23.879Z,74.04
2023-02-15T03:43:03.835Z,74.08
2023-02-15T03:45:55.336Z,74.30
2023-02-15T03:48:31.832Z,74.21
2023-02-15T03:51:27.335Z,74.19
2023-02-15T03:54:02.460Z,73.99
2023-02-15T03:56:38.529Z,73.95
2023-02-15T03:59:29.112Z,73.81
2023-02-15T04:02:16.289Z,73.91
2023-02-15T04:04:50.701Z,73.79
2023-02-15T04:07:23.430Z,74.08
2023-02-15T04:10:13.926Z,74.17
2023-02-15T04:12:48.165Z,73.95
2023-02-15T04:15:38.681Z,74.19
2023-02-15T04:18:11.643Z,74.00
2023-02-15T04:21:03.223Z,73.87
2023-02-15T04:23:53.904Z,73.82
2023-02-15T04:26:26.737Z,74.45
2023-02-15T04:29:00.766Z,73.97
2023-02-15T04:31:33.837Z,73.92
2023-02-15T04:34:06.797Z,74.01
2023-02-15T04:36:39.719Z,73.79
2023-02-15T04:39:15.508Z,74.07
2023-02-15T04:41:49.239Z,73.65
2023-02-15T04:44:23.481Z,73.79
2023-02-15T04:46:56.339Z,73.86
2023-02-15T04:49:29.094Z,73.93
2023-02-15T04:52:02.421Z,73.56
2023-02-15T04:54:35.186Z,74.15
2023-02-15T04:57:08.481Z,74.31
2023-02-15T04:59:42.727Z,74.00
2023-02-15T05:02:15.617Z,74.27
2023-02-15T05:04:48.535Z,73.93
2023-02-15T05:07:22.261Z,73.63
2023-02-15T05:09:55.249Z,73.90
2023-02-15T05:12:28.399Z,74.05
2023-02-15T05:15:02.717Z,73.80
2023-02-15T05:17:35.631Z,73.76
2023-02-15T05:20:08.922Z,73.66
2023-02-15T05:22:42.430Z,73.84
2023-02-15T05:25:32.847Z,73.61
2023-02-15T05:28:24.228Z,73.24
2023-02-15T05:31:06.434Z,73.90
2023-02-15T05:33:40.160Z,73.76
2023-02-15T05:36:13.589Z,73.60
2023-02-15T05:38:46.511Z,73.62
2023-02-15T05:41:19.479Z,73.70
2023-02-15T05:43:52.472Z,73.82
2023-02-15T05:46:26.885Z,73.91
2023-02-15T05:48:59.813Z,73.65
2023-02-15T05:51:32.628Z,73.59
2023-02-15T05:54:05.620Z,73.59
2023-02-15T05:56:38.230Z,73.44
2023-02-15T05:59:11.046Z,73.97
2023-02-15T06:01:45.105Z,73.98
2023-02-15T06:04:19.163Z,73.64
2023-02-15T06:06:51.936Z,73.57
2023-02-15T06:09:24.883Z,73.72
2023-02-15T06:11:57.698Z,73.96
2023-02-15T06:14:30.587Z,73.38
2023-02-15T06:17:04.569Z,73.37
2023-02-15T06:19:37.393Z,73.54
2023-02-15T06:22:10.140Z,73.54
2023-02-15T06:24:43.773Z,73.21
2023-02-15T06:27:16.600Z,73.70
2023-02-15T06:29:49.324Z,73.21
2023-02-15T06:32:23.923Z,73.31
2023-02-15T06:34:56.735Z,73.59
2023-02-15T06:37:29.735Z,73.59
2023-02-15T06:40:03.882Z,73.55
2023-02-15T06:42:36.828Z,74.00
2023-02-15T06:45:10.821Z,74.12
2023-02-15T06:47:45.271Z,73.72
2023-02-15T06:50:28.910Z,73.71
2023-02-15T06:53:02.021Z,73.81
2023-02-15T06:55:35.091Z,73.95
2023-02-15T06:58:08.011Z,73.60
2023-02-15T07:00:40.609Z,73.99
2023-02-15T07:03:17.802Z,73.30
2023-02-15T07:05:50.974Z,73.46
2023-02-15T07:08:23.803Z,72.97
2023-02-15T07:11:18.500Z,72.91
2023-02-15T07:13:50.269Z,72.92
2023-02-15T07:16:23.214Z,72.64
2023-02-15T07:18:57.322Z,72.69
2023-02-15T07:21:30.057Z,72.87
2023-02-15T07:24:03.280Z,72.74
2023-02-15T07:26:35.978Z,72.81
2023-02-15T07:29:08.673Z,73.19
2023-02-15T07:31:41.325Z,72.73
2023-02-15T07:34:15.423Z,72.57
2023-02-15T07:36:48.207Z,72.88
2023-02-15T07:39:21.071Z,72.80
2023-02-15T07:41:53.778Z,72.90
2023-02-15T07:44:26.449Z,72.79
2023-02-15T07:46:59.174Z,72.86
2023-02-15T07:49:33.147Z,72.62
2023-02-15T07:52:06.349Z,72.95
2023-02-15T07:54:39.120Z,73.21
2023-02-15T07:57:11.784Z,72.93
2023-02-15T07:59:44.443Z,73.42
2023-02-15T08:02:18.468Z,73.76
2023-02-15T08:04:52.640Z,73.87
2023-02-15T08:07:25.404Z,74.08
2023-02-15T08:09:58.137Z,74.11
2023-02-15T08:12:31.051Z,73.64
2023-02-15T08:15:03.582Z,73.99
2023-02-15T08:17:38.221Z,74.11
2023-02-15T08:20:12.810Z,74.20
2023-02-15T08:22:45.528Z,74.43
2023-02-15T08:25:18.396Z,74.35
2023-02-15T08:27:51.660Z,74.12
2023-02-15T08:30:24.486Z,74.41
2023-02-15T08:32:57.046Z,73.72
2023-02-15T08:35:31.208Z,73.92
2023-02-15T08:38:04.008Z,73.93
2023-02-15T08:40:38.940Z,74.07
2023-02-15T08:43:11.618Z,73.99
2023-02-15T08:45:44.570Z,74.17
2023-02-15T08:48:17.389Z,74.09
2023-02-15T08:50:51.450Z,74.10
2023-02-15T08:53:24.240Z,74.48
2023-02-15T08:55:58.578Z,74.37
2023-02-15T08:58:32.699Z,74.93
2023-02-15T09:01:11.583Z,74.80
2023-02-15T09:03:44.582Z,74.90
2023-02-15T09:06:19.222Z,74.63
2023-02-15T09:08:52.336Z,74.96
2023-02-15T09:11:27.171Z,74.85
2023-02-15T09:14:02.552Z,74.72
2023-02-15T09:16:37.779Z,74.73
2023-02-15T09:19:10.653Z,75.01
2023-02-15T09:21:44.985Z,75.30
2023-02-15T09:24:18.983Z,77.16
2023-02-15T09:26:51.990Z,74.55
2023-02-15T09:29:25.377Z,74.63
2023-02-15T09:31:58.163Z,76.76
2023-02-15T09:34:34.047Z,76.71
2023-02-15T09:37:09.153Z,74.12
2023-02-15T09:39:44.921Z,76.87
2023-02-15T09:42:56.665Z,79.58
2023-02-15T09:45:42.445Z,77.89
2023-02-15T09:48:31.552Z,77.63
2023-02-15T09:51:23.496Z,78.66
2023-02-15T09:54:12.159Z,78.34
2023-02-15T09:56:50.275Z,78.50
2023-02-15T09:59:32.388Z,77.76
2023-02-15T10:02:21.151Z,77.87
2023-02-15T10:05:04.310Z,76.87
2023-02-15T10:07:57.443Z,77.43
2023-02-15T10:10:42.341Z,76.91
2023-02-15T10:13:26.846Z,78.23
2023-02-15T10:16:10.458Z,77.79
2023-02-15T10:18:57.606Z,78.89
2023-02-15T10:21:44.346Z,77.56
2023-02-15T10:24:44.653Z,77.48
2023-02-15T10:27:22.317Z,76.86
2023-02-15T10:30:06.835Z,77.83
2023-02-15T10:32:50.093Z,77.34
2023-02-15T10:35:26.780Z,77.48
2023-02-15T10:38:13.192Z,77.98
2023-02-15T10:40:57.444Z,76.68
2023-02-15T10:43:46.542Z,77.58
2023-02-15T10:46:35.331Z,78.33
2023-02-15T10:49:20.527Z,77.66
2023-02-15T10:52:05.546Z,74.96
2023-02-15T10:54:46.293Z,78.43
2023-02-15T10:57:28.022Z,76.86
2023-02-15T11:00:15.473Z,77.91
2023-02-15T11:03:00.451Z,76.36
2023-02-15T11:05:44.835Z,76.07
2023-02-15T11:08:18.505Z,76.61
2023-02-15T11:10:55.698Z,77.54
2023-02-15T11:13:34.814Z,77.99
2023-02-15T11:16:18.278Z,77.27
2023-02-15T11:18:56.505Z,77.35
2023-02-15T11:21:37.765Z,77.20
2023-02-15T11:24:13.682Z,74.99
2023-02-15T11:26:50.683Z,77.14
2023-02-15T11:29:30.294Z,77.25
2023-02-15T11:32:16.005Z,78.19
2023-02-15T11:34:54.260Z,74.04
2023-02-15T11:37:33.494Z,78.85
2023-02-15T11:40:20.849Z,75.89
2023-02-15T11:42:57.974Z,77.43
2023-02-15T11:45:32.469Z,77.87
2023-02-15T11:48:12.560Z,79.12
2023-02-15T11:50:46.642Z,78.72
2023-02-15T11:53:22.564Z,77.15
2023-02-15T11:55:57.079Z,78.36
2023-02-15T11:58:38.655Z,78.51
2023-02-15T12:01:17.013Z,76.73
2023-02-15T12:03:53.489Z,76.59
2023-02-15T12:06:29.369Z,75.12
2023-02-15T12:09:07.489Z,75.03
2023-02-15T12:11:42.519Z,74.36
2023-02-15T12:14:17.467Z,75.02
2023-02-15T12:16:53.583Z,75.72
2023-02-15T12:19:33.104Z,76.22
2023-02-15T12:22:10.154Z,75.74
2023-02-15T12:24:48.353Z,78.78
2023-02-15T12:27:24.185Z,76.85
2023-02-15T12:30:00.924Z,75.02
2023-02-15T12:32:37.900Z,74.99
2023-02-15T12:35:18.810Z,75.17
2023-02-15T12:37:57.760Z,74.96
2023-02-15T12:40:31.831Z,75.53
2023-02-15T12:43:09.708Z,77.24
2023-02-15T12:45:42.556Z,75.26
2023-02-15T12:48:19.209Z,76.62
2023-02-15T12:50:56.343Z,73.83
2023-02-15T12:53:34.887Z,74.88
2023-02-15T12:56:09.443Z,77.31
2023-02-15T12:58:43.635Z,73.25
2023-02-15T13:01:18.375Z,74.11
2023-02-15T13:04:02.320Z,76.86
2023-02-15T13:06:38.561Z,74.36
2023-02-15T13:09:17.975Z,73.97
2023-02-15T13:11:51.166Z,76.78
2023-02-15T13:14:32.471Z,77.24
2023-02-15T13:17:08.770Z,76.03
2023-02-15T13:19:44.188Z,76.68
2023-02-15T13:22:22.114Z,77.05
2023-02-15T13:24:59.524Z,75.15
2023-02-15T13:27:39.264Z,75.13
2023-02-15T13:30:27.048Z,74.81
2023-02-15T13:33:04.022Z,74.46
2023-02-15T13:35:43.668Z,75.19
2023-02-15T13:38:44.477Z,75.32
2023-02-15T13:41:20.178Z,75.97
2023-02-15T13:44:00.662Z,75.32
2023-02-15T13:46:50.311Z,75.11
2023-02-15T13:49:35.211Z,74.92
2023-02-15T13:52:19.425Z,75.05
2023-02-15T13:55:17.222Z,74.14
2023-02-15T13:58:06.204Z,75.22
2023-02-15T14:00:51.709Z,75.85
2023-02-15T14:03:45.174Z,74.50
2023-02-15T14:06:34.630Z,74.55
2023-02-15T14:09:18.926Z,76.32
2023-02-15T14:12:04.534Z,77.71
2023-02-15T14:15:02.160Z,75.16
2023-02-15T14:17:50.115Z,77.53
2023-02-15T14:20:27.903Z,74.54
2023-02-15T14:23:33.403Z,77.65
2023-02-15T14:26:17.438Z,76.73
2023-02-15T14:29:08.873Z,79.31
2023-02-15T14:31:54.595Z,78.61
2023-02-15T14:34:33.357Z,78.99
2023-02-15T14:37:06.754Z,77.57
2023-02-15T14:40:06.371Z,79.54
2023-02-15T14:42:46.417Z,77.72
2023-02-15T14:45:30.307Z,78.19
2023-02-15T14:48:13.874Z,77.74
2023-02-15T14:50:48.513Z,77.21
2023-02-15T14:53:39.517Z,77.95
2023-02-15T14:56:26.858Z,76.50
2023-02-15T14:59:19.881Z,77.34
2023-02-15T15:01:59.520Z,77.58
2023-02-15T15:04:35.997Z,77.44
2023-02-15T15:07:21.167Z,77.47
2023-02-15T15:10:04.293Z,76.88
2023-02-15T15:12:41.288Z,76.10
2023-02-15T15:15:16.313Z,76.18
2023-02-15T15:18:01.408Z,76.79
2023-02-15T15:20:46.992Z,75.48
2023-02-15T15:23:46.167Z,75.81
2023-02-15T15:26:34.342Z,76.64
2023-02-15T15:29:08.558Z,74.98
2023-02-15T15:31:49.801Z,75.85
2023-02-15T15:35:06.366Z,75.28
2023-02-15T15:37:59.025Z,76.49
2023-02-15T15:41:01.176Z,74.97
2023-02-15T15:44:10.936Z,75.04
2023-02-15T15:47:22.200Z,75.84
2023-02-15T15:49:58.170Z,75.40
2023-02-15T15:52:38.658Z,75.88
2023-02-15T15:55:18.315Z,76.33
2023-02-15T15:57:53.366Z,77.34
2023-02-15T16:00:37.577Z,77.02
2023-02-15T16:03:16.382Z,74.65
2023-02-15T16:05:49.368Z,75.32
2023-02-15T16:08:29.856Z,74.58
2023-02-15T16:11:10.650Z,75.78
2023-02-15T16:13:44.631Z,74.95
2023-02-15T16:16:23.828Z,74.70
2023-02-15T16:19:00.404Z,73.82
2023-02-15T16:21:36.237Z,73.97
2023-02-15T16:24:39.180Z,75.19
2023-02-15T16:27:33.325Z,75.83
2023-02-15T16:30:25.144Z,74.69
2023-02-15T16:33:06.769Z,74.85
2023-02-15T16:35:41.731Z,74.58
2023-02-15T16:38:14.821Z,73.95
2023-02-15T16:40:58.215Z,74.02
2023-02-15T16:43:34.197Z,75.15
2023-02-15T16:46:09.318Z,74.24
2023-02-15T16:48:45.545Z,74.70
2023-02-15T16:51:23.487Z,75.19
2023-02-15T16:53:58.608Z,75.00
2023-02-15T16:56:34.038Z,75.39
2023-02-15T16:59:07.268Z,74.79
2023-02-15T17:01:40.364Z,75.71
2023-02-15T17:04:15.514Z,75.31
2023-02-15T17:07:02.709Z,75.98
2023-02-15T17:09:50.455Z,76.22
2023-02-15T17:12:51.664Z,74.41
2023-02-15T17:15:29.591Z,74.29
2023-02-15T17:18:07.108Z,75.19
2023-02-15T17:20:44.781Z,74.75
2023-02-15T17:23:30.720Z,74.31
2023-02-15T17:26:16.406Z,74.30
2023-02-15T17:28:53.468Z,75.19
2023-02-15T17:31:29.493Z,74.85
2023-02-15T17:34:03.464Z,74.30
2023-02-15T17:36:36.396Z,74.76
2023-02-15T17:39:21.249Z,73.90
2023-02-15T17:41:54.200Z,73.85
2023-02-15T17:44:28.626Z,73.60
2023-02-15T17:47:01.371Z,74.21
2023-02-15T17:49:35.467Z,73.14
2023-02-15T17:52:12.203Z,72.85
2023-02-15T17:55:02.803Z,73.40
2023-02-15T17:57:36.401Z,73.60
2023-02-15T18:00:33.765Z,73.36
2023-02-15T18:03:24.405Z,74.39
2023-02-15T18:06:16.655Z,73.93
2023-02-15T18:09:06.869Z,74.78
2023-02-15T18:11:39.915Z,72.23
2023-02-15T18:14:12.858Z,73.42
2023-02-15T18:16:47.145Z,72.69
2023-02-15T18:19:25.118Z,73.96
2023-02-15T18:21:58.161Z,73.74
2023-02-15T18:24:30.985Z,73.26
2023-02-15T18:27:06.984Z,73.98
2023-02-15T18:29:43.337Z,73.78
2023-02-15T18:32:21.007Z,74.01
2023-02-15T18:34:59.318Z,73.87
2023-02-15T18:37:34.325Z,73.76
2023-02-15T18:40:16.554Z,73.76
2023-02-15T18:42:52.424Z,74.70
2023-02-15T18:45:28.704Z,74.76
2023-02-15T18:48:10.073Z,74.19
2023-02-15T18:50:46.017Z,72.23
2023-02-15T18:53:22.433Z,72.46
2023-02-15T18:55:57.906Z,73.49
2023-02-15T18:58:33.689Z,71.76
2023-02-15T19:01:17.902Z,73.57
2023-02-15T19:03:55.029Z,73.23
2023-02-15T19:06:34.414Z,73.20
2023-02-15T19:09:13.987Z,73.67
2023-02-15T19:11:54.092Z,73.40
2023-02-15T19:14:30.272Z,75.78
2023-02-15T19:17:15.293Z,73.04
2023-02-15T19:19:54.833Z,74.13
2023-02-15T19:22:32.762Z,73.20
2023-02-15T19:25:19.977Z,73.09
2023-02-15T19:27:56.667Z,73.91
2023-02-15T19:30:32.993Z,72.51
2023-02-15T19:33:17.063Z,73.31
2023-02-15T19:35:57.345Z,72.92
2023-02-15T19:38:37.389Z,72.46
2023-02-15T19:41:19.838Z,73.33
2023-02-15T19:43:55.936Z,72.70
2023-02-15T19:46:29.465Z,73.33
2023-02-15T19:49:02.627Z,72.85
2023-02-15T19:51:37.159Z,72.39
2023-02-15T19:54:21.277Z,73.13
2023-02-15T19:56:57.214Z,73.10
2023-02-15T19:59:35.438Z,73.33
2023-02-15T20:02:15.619Z,74.19
2023-02-15T20:04:48.817Z,72.16
2023-02-15T20:07:32.405Z,73.02
2023-02-15T20:10:14.722Z,73.75
2023-02-15T20:12:48.249Z,74.52
2023-02-15T20:15:24.334Z,73.42
2023-02-15T20:18:02.150Z,73.84
2023-02-15T20:20:41.639Z,73.58
2023-02-15T20:23:23.879Z,72.86
2023-02-15T20:26:02.448Z,73.73
2023-02-15T20:28:35.532Z,73.41
2023-02-15T20:31:17.800Z,74.64
2023-02-15T20:33:53.029Z,73.46
2023-02-15T20:36:27.522Z,74.41
2023-02-15T20:39:13.502Z,73.79
2023-02-15T20:41:49.927Z,74.93
2023-02-15T20:44:27.628Z,74.63
2023-02-15T20:47:03.191Z,73.69
2023-02-15T20:49:38.470Z,73.72
2023-02-15T20:52:20.012Z,73.36
2023-02-15T20:54:54.575Z,74.66
2023-02-15T20:57:27.712Z,75.30
2023-02-15T21:00:04.157Z,74.89
2023-02-15T21:02:39.080Z,74.19
2023-02-15T21:05:22.062Z,73.72
2023-02-15T21:07:55.912Z,73.78
2023-02-15T21:10:33.010Z,74.21
2023-02-15T21:13:06.416Z,73.84
2023-02-15T21:15:44.563Z,74.41
2023-02-15T21:18:20.196Z,74.02
2023-02-15T21:20:57.807Z,74.24
2023-02-15T21:23:35.481Z,73.97
2023-02-15T21:26:19.428Z,73.77
2023-02-15T21:28:57.388Z,74.22
2023-02-15T21:31:30.576Z,74.68
2023-02-15T21:34:04.464Z,74.36
2023-02-15T21:36:39.680Z,73.52
2023-02-15T21:39:17.657Z,73.76
2023-02-15T21:42:12.051Z,74.24
2023-02-15T21:45:02.509Z,75.03
2023-02-15T21:47:53.682Z,74.36
2023-02-15T21:50:45.022Z,74.50
2023-02-15T21:53:23.353Z,75.02
2023-02-15T21:55:58.044Z,74.61
2023-02-15T21:58:34.191Z,74.72
2023-02-15T22:01:08.108Z,75.08
2023-02-15T22:03:42.379Z,75.13
2023-02-15T22:06:15.352Z,74.35
2023-02-15T22:08:48.860Z,74.43
2023-02-15T22:11:23.110Z,74.13
2023-02-15T22:13:58.551Z,75.00
2023-02-15T22:16:31.530Z,74.29
2023-02-15T22:19:04.916Z,74.77
2023-02-15T22:21:37.717Z,74.81
2023-02-15T22:24:10.532Z,74.58
2023-02-15T22:26:43.349Z,74.76
2023-02-15T22:29:19.362Z,74.47
2023-02-15T22:31:52.495Z,74.88
2023-02-15T22:34:28.293Z,74.74
2023-02-15T22:37:01.397Z,74.59
2023-02-15T22:39:34.424Z,75.39
2023-02-15T22:42:18.254Z,74.55
2023-02-15T22:44:55.112Z,74.58
2023-02-15T22:47:32.244Z,74.86
2023-02-15T22:50:18.378Z,74.58
2023-02-15T22:52:53.297Z,74.25
2023-02-15T22:55:28.952Z,75.28
2023-02-15T22:58:02.350Z,74.27
2023-02-15T23:00:40.356Z,74.93
2023-02-15T23:03:18.972Z,74.33
2023-02-15T23:05:52.868Z,74.37
2023-02-15T23:08:26.038Z,74.98
2023-02-15T23:10:58.848Z,74.64
2023-02-15T23:13:33.333Z,74.63
2023-02-15T23:16:09.653Z,74.55
2023-02-15T23:18:44.612Z,74.80
2023-02-15T23:21:21.970Z,74.77
2023-02-15T23:23:56.814Z,74.59
2023-02-15T23:26:32.114Z,74.67
2023-02-15T23:29:07.557Z,74.64
2023-02-15T23:31:45.087Z,74.50
2023-02-15T23:34:21.293Z,74.97
2023-02-15T23:36:54.107Z,74.94
2023-02-15T23:39:46.798Z,74.53
2023-02-15T23:42:22.295Z,74.96
2023-02-15T23:44:55.749Z,74.51
2023-02-15T23:47:46.383Z,74.94
2023-02-15T23:50:21.468Z,74.52
2023-02-15T23:52:55.547Z,74.77
2023-02-15T23:55:38.143Z,74.45
2023-02-15T23:58:16.244Z,74.92
