createdAt,value
2022-09-20T00:01:22.465Z,5.23
2022-09-20T00:03:51.403Z,7.30
2022-09-20T00:06:20.630Z,4.10
2022-09-20T00:08:48.682Z,5.30
2022-09-20T00:11:18.424Z,4.47
2022-09-20T00:13:47.115Z,6.83
2022-09-20T00:16:17.850Z,4.97
2022-09-20T00:18:48.775Z,6.73
2022-09-20T00:21:16.990Z,4.17
2022-09-20T00:23:45.180Z,6.27
2022-09-20T00:26:13.187Z,5.80
2022-09-20T00:28:41.446Z,4.37
2022-09-20T00:31:09.237Z,5.73
2022-09-20T00:33:56.668Z,5.40
2022-09-20T00:36:24.588Z,4.47
2022-09-20T00:38:56.741Z,4.57
2022-09-20T00:41:24.554Z,6.50
2022-09-20T00:43:52.873Z,7.03
2022-09-20T00:46:24.536Z,5.00
2022-09-20T00:48:55.102Z,4.20
2022-09-20T00:51:26.125Z,3.60
2022-09-20T00:53:53.944Z,4.50
2022-09-20T00:56:23.020Z,6.10
2022-09-20T00:58:52.364Z,4.93
2022-09-20T01:01:20.853Z,4.07
2022-09-20T01:03:49.087Z,5.20
2022-09-20T01:06:18.867Z,5.10
2022-09-20T01:08:48.524Z,4.27
2022-09-20T01:11:16.806Z,3.30
2022-09-20T01:13:44.492Z,4.07
2022-09-20T01:16:12.238Z,3.47
2022-09-20T01:18:39.958Z,3.80
2022-09-20T01:21:07.806Z,3.13
2022-09-20T01:23:50.340Z,5.20
2022-09-20T01:26:46.941Z,4.30
2022-09-20T01:29:23.774Z,3.03
2022-09-20T01:31:53.324Z,5.70
2022-09-20T01:34:25.091Z,3.53
2022-09-20T01:36:54.837Z,5.43
2022-09-20T01:39:27.127Z,3.40
2022-09-20T01:41:56.623Z,5.27
2022-09-20T01:44:29.182Z,4.10
2022-09-20T01:47:01.040Z,4.23
2022-09-20T01:49:31.982Z,4.60
2022-09-20T01:52:37.862Z,3.60
2022-09-20T01:55:32.042Z,3.33
2022-09-20T01:58:33.389Z,4.13
2022-09-20T02:01:15.679Z,5.93
2022-09-20T02:04:04.758Z,4.30
2022-09-20T02:06:42.370Z,4.00
2022-09-20T02:09:31.747Z,3.63
2022-09-20T02:12:47.597Z,3.93
2022-09-20T02:15:19.346Z,3.93
2022-09-20T02:17:53.783Z,4.13
2022-09-20T02:20:31.134Z,3.90
2022-09-20T02:23:12.040Z,3.37
2022-09-20T02:25:54.498Z,3.20
2022-09-20T02:28:27.087Z,4.90
2022-09-20T02:30:58.125Z,3.43
2022-09-20T02:33:47.156Z,2.93
2022-09-20T02:36:22.543Z,3.50
2022-09-20T02:38:55.776Z,3.17
2022-09-20T02:41:48.487Z,3.57
2022-09-20T02:44:19.901Z,3.83
2022-09-20T02:46:52.330Z,3.50
2022-09-20T02:49:25.003Z,3.20
2022-09-20T02:51:53.929Z,4.53
2022-09-20T02:54:31.019Z,3.93
2022-09-20T02:57:01.581Z,5.57
2022-09-20T02:59:32.873Z,6.17
2022-09-20T03:02:07.500Z,3.40
2022-09-20T03:04:41.314Z,4.70
2022-09-20T03:07:12.255Z,3.50
2022-09-20T03:09:42.922Z,3.73
2022-09-20T03:12:16.105Z,4.23
2022-09-20T03:14:46.628Z,4.37
2022-09-20T03:17:19.709Z,3.20
2022-09-20T03:19:56.786Z,3.57
2022-09-20T03:22:30.460Z,4.43
2022-09-20T03:25:05.537Z,5.60
2022-09-20T03:27:36.062Z,3.80
2022-09-20T03:30:16.166Z,6.80
2022-09-20T03:32:51.289Z,4.30
2022-09-20T03:35:29.355Z,5.33
2022-09-20T03:38:04.394Z,4.73
2022-09-20T03:40:58.766Z,4.33
2022-09-20T03:43:34.100Z,6.03
2022-09-20T03:46:08.240Z,4.77
2022-09-20T03:48:57.703Z,4.97
2022-09-20T03:51:33.833Z,5.17
2022-09-20T03:54:22.992Z,5.97
2022-09-20T03:57:00.429Z,3.70
2022-09-20T03:59:40.788Z,4.47
2022-09-20T04:02:29.171Z,4.80
2022-09-20T04:04:58.704Z,4.13
2022-09-20T04:07:31.517Z,4.03
2022-09-20T04:10:20.317Z,3.30
2022-09-20T04:12:56.374Z,7.13
2022-09-20T04:15:32.786Z,3.90
2022-09-20T04:18:03.902Z,5.30
2022-09-20T04:20:35.807Z,4.67
2022-09-20T04:23:09.572Z,4.30
2022-09-20T04:25:43.878Z,4.20
2022-09-20T04:28:14.364Z,4.20
2022-09-20T04:30:44.426Z,4.10
2022-09-20T04:33:16.589Z,3.53
2022-09-20T04:36:15.933Z,4.63
2022-09-20T04:38:46.117Z,4.10
2022-09-20T04:41:22.094Z,4.90
2022-09-20T04:44:17.748Z,3.57
2022-09-20T04:47:23.487Z,6.17
2022-09-20T04:50:18.136Z,4.80
2022-09-20T04:53:15.260Z,3.13
2022-09-20T04:55:51.414Z,4.53
2022-09-20T04:58:37.350Z,3.50
2022-09-20T05:01:36.820Z,3.40
2022-09-20T05:04:23.162Z,3.50
2022-09-20T05:07:04.563Z,3.00
2022-09-20T05:09:42.716Z,3.90
2022-09-20T05:12:34.368Z,3.60
2022-09-20T05:15:13.060Z,4.90
2022-09-20T05:17:50.338Z,4.20
2022-09-20T05:20:43.928Z,3.20
2022-09-20T05:23:54.402Z,3.80
2022-09-20T05:26:27.687Z,4.33
2022-09-20T05:29:00.366Z,4.90
2022-09-20T05:31:33.912Z,4.37
2022-09-20T05:34:06.158Z,6.60
2022-09-20T05:36:44.432Z,2.93
2022-09-20T05:39:33.383Z,3.20
2022-09-20T05:42:05.815Z,3.00
2022-09-20T05:44:47.514Z,3.47
2022-09-20T05:47:19.307Z,3.17
2022-09-20T05:49:52.640Z,2.60
2022-09-20T05:52:29.096Z,2.97
2022-09-20T05:55:05.064Z,3.20
2022-09-20T05:57:40.954Z,3.23
2022-09-20T06:00:11.778Z,4.10
2022-09-20T06:02:42.735Z,3.63
2022-09-20T06:05:15.346Z,5.23
2022-09-20T06:07:59.902Z,3.70
2022-09-20T06:10:40.311Z,3.53
2022-09-20T06:13:16.842Z,3.03
2022-09-20T06:15:49.710Z,2.97
2022-09-20T06:18:22.381Z,3.83
2022-09-20T06:20:54.304Z,2.87
2022-09-20T06:23:22.170Z,4.00
2022-09-20T06:25:56.619Z,3.40
2022-09-20T06:28:25.378Z,5.93
2022-09-20T06:30:55.188Z,3.30
2022-09-20T06:33:24.807Z,5.10
2022-09-20T06:35:58.716Z,3.90
2022-09-20T06:38:58.153Z,4.90
2022-09-20T06:41:30.669Z,3.77
2022-09-20T06:43:59.939Z,3.40
2022-09-20T06:46:29.709Z,4.10
2022-09-20T06:48:58.076Z,3.83
2022-09-20T06:51:28.705Z,4.00
2022-09-20T06:53:57.603Z,4.93
2022-09-20T06:56:26.649Z,4.97
2022-09-20T06:58:54.758Z,5.20
2022-09-20T07:01:30.047Z,3.80
2022-09-20T07:04:00.193Z,4.33
2022-09-20T07:06:29.245Z,4.03
2022-09-20T07:08:57.516Z,5.60
2022-09-20T07:11:25.282Z,5.83
2022-09-20T07:13:54.286Z,7.83
2022-09-20T07:16:22.059Z,5.80
2022-09-20T07:18:52.038Z,5.77
2022-09-20T07:21:22.176Z,3.40
2022-09-20T07:23:51.229Z,5.33
2022-09-20T07:26:20.267Z,4.83
2022-09-20T07:28:49.468Z,5.37
2022-09-20T07:31:17.962Z,6.10
2022-09-20T07:33:45.853Z,4.60
2022-09-20T07:36:13.722Z,7.20
2022-09-20T07:38:42.999Z,7.30
2022-09-20T07:41:11.102Z,7.10
2022-09-20T07:43:38.800Z,7.97
2022-09-20T07:46:07.102Z,7.23
2022-09-20T07:48:35.999Z,8.87
2022-09-20T07:51:08.036Z,10.03
2022-09-20T07:53:36.878Z,12.40
2022-09-20T07:56:07.352Z,9.60
2022-09-20T07:58:35.977Z,10.27
2022-09-20T08:01:04.926Z,11.80
2022-09-20T08:03:32.959Z,12.97
2022-09-20T08:06:00.981Z,10.23
2022-09-20T08:08:29.320Z,10.97
2022-09-20T08:11:03.187Z,11.87
2022-09-20T08:16:21.645Z,12.87
2022-09-20T08:18:50.316Z,10.33
2022-09-20T08:21:18.383Z,12.73
2022-09-20T08:23:47.857Z,13.10
2022-09-20T08:26:17.959Z,10.03
2022-09-20T08:28:47.660Z,7.33
2022-09-20T08:31:16.972Z,8.43
2022-09-20T08:33:45.203Z,8.63
2022-09-20T08:36:14.699Z,10.90
2022-09-20T08:41:32.199Z,9.60
2022-09-20T08:44:03.322Z,8.40
2022-09-20T08:46:35.395Z,7.77
2022-09-20T08:49:05.514Z,6.73
2022-09-20T08:51:34.531Z,8.43
2022-09-20T08:54:04.460Z,6.40
2022-09-20T08:56:36.534Z,7.37
2022-09-20T08:59:05.955Z,8.60
2022-09-20T09:01:34.281Z,6.17
2022-09-20T09:04:08.113Z,6.47
2022-09-20T09:06:35.829Z,6.33
2022-09-20T09:09:03.756Z,7.50
2022-09-20T09:11:32.248Z,6.33
2022-09-20T09:14:02.409Z,6.50
2022-09-20T09:16:35.515Z,6.83
2022-09-20T09:19:33.305Z,6.67
2022-09-20T09:22:03.051Z,6.77
2022-09-20T09:24:32.026Z,7.13
2022-09-20T09:27:09.755Z,8.17
2022-09-20T09:29:37.609Z,8.20
2022-09-20T09:32:23.686Z,8.43
2022-09-20T09:34:51.572Z,7.20
2022-09-20T09:37:28.996Z,7.00
2022-09-20T09:40:13.161Z,13.80
2022-09-20T09:42:50.685Z,6.77
2022-09-20T09:45:27.348Z,7.93
2022-09-20T09:47:57.266Z,7.50
2022-09-20T09:50:26.191Z,9.20
2022-09-20T09:52:59.791Z,6.43
2022-09-20T09:55:29.407Z,7.67
2022-09-20T09:57:59.274Z,6.13
2022-09-20T10:00:28.900Z,10.30
2022-09-20T10:03:27.299Z,8.10
2022-09-20T10:06:04.565Z,5.93
2022-09-20T10:08:36.509Z,9.07
2022-09-20T10:11:10.542Z,6.10
2022-09-20T10:13:40.920Z,8.00
2022-09-20T10:16:13.415Z,5.90
2022-09-20T10:18:47.235Z,6.37
2022-09-20T10:21:26.405Z,5.50
2022-09-20T10:24:05.049Z,5.73
2022-09-20T10:26:51.178Z,6.00
2022-09-20T10:29:26.306Z,8.20
2022-09-20T10:31:57.642Z,4.63
2022-09-20T10:35:00.404Z,6.13
2022-09-20T10:37:32.544Z,7.73
2022-09-20T10:40:04.211Z,5.93
2022-09-20T10:42:53.776Z,9.97
2022-09-20T10:45:59.191Z,6.00
2022-09-20T10:48:18.187Z,7.67
2022-09-20T10:50:49.886Z,9.00
2022-09-20T10:53:28.343Z,11.13
2022-09-20T10:56:05.297Z,6.67
2022-09-20T10:58:47.068Z,6.80
2022-09-20T11:01:18.351Z,5.40
2022-09-20T11:04:31.196Z,9.93
2022-09-20T11:07:07.439Z,5.57
2022-09-20T11:09:36.843Z,8.80
2022-09-20T11:12:11.500Z,12.60
2022-09-20T11:14:42.052Z,7.33
2022-09-20T11:17:13.451Z,5.70
2022-09-20T11:19:48.936Z,7.00
2022-09-20T11:22:20.876Z,8.13
2022-09-20T11:24:50.258Z,7.37
2022-09-20T11:27:20.075Z,7.50
2022-09-20T11:29:51.204Z,8.07
2022-09-20T11:32:20.944Z,6.20
2022-09-20T11:34:53.649Z,6.77
2022-09-20T11:37:25.691Z,5.13
2022-09-20T11:39:56.031Z,8.03
2022-09-20T11:42:24.977Z,6.13
2022-09-20T11:44:52.941Z,9.40
2022-09-20T11:47:42.928Z,8.53
2022-09-20T11:50:38.596Z,7.53
2022-09-20T11:53:12.186Z,9.93
2022-09-20T11:55:44.306Z,11.80
2022-09-20T11:58:13.738Z,10.27
2022-09-20T12:00:42.562Z,9.20
2022-09-20T12:03:22.438Z,10.50
2022-09-20T12:05:57.220Z,11.00
2022-09-20T12:08:29.007Z,12.87
2022-09-20T12:10:58.472Z,7.63
2022-09-20T12:13:27.687Z,8.57
2022-09-20T12:16:00.835Z,7.37
2022-09-20T12:18:40.220Z,8.37
2022-09-20T12:21:15.237Z,9.83
2022-09-20T12:24:10.151Z,8.20
2022-09-20T12:26:40.938Z,8.50
2022-09-20T12:29:53.003Z,15.43
2022-09-20T12:32:58.607Z,5.43
2022-09-20T12:36:00.828Z,9.80
2022-09-20T12:38:56.374Z,5.17
2022-09-20T12:41:28.653Z,5.33
2022-09-20T12:44:03.109Z,5.10
2022-09-20T12:46:33.750Z,7.40
2022-09-20T12:49:34.061Z,10.90
2022-09-20T12:52:20.149Z,5.07
2022-09-20T12:54:55.638Z,6.87
2022-09-20T12:57:32.535Z,6.67
2022-09-20T13:00:01.494Z,5.63
2022-09-20T13:02:59.709Z,5.27
2022-09-20T13:05:38.186Z,6.00
2022-09-20T13:08:17.692Z,3.70
2022-09-20T13:10:51.030Z,4.70
2022-09-20T13:13:39.896Z,3.40
2022-09-20T13:16:10.584Z,3.10
2022-09-20T13:18:41.376Z,2.70
2022-09-20T13:21:09.522Z,2.70
2022-09-20T13:23:46.636Z,2.77
2022-09-20T13:26:16.042Z,4.63
2022-09-20T13:28:48.481Z,4.40
2022-09-20T13:31:37.123Z,4.10
2022-09-20T13:34:15.143Z,16.27
2022-09-20T13:36:43.343Z,4.50
2022-09-20T13:39:21.697Z,1.90
2022-09-20T13:41:51.037Z,2.63
2022-09-20T13:44:19.517Z,5.17
2022-09-20T13:46:47.402Z,5.40
2022-09-20T13:49:21.248Z,6.00
2022-09-20T13:51:49.201Z,6.80
2022-09-20T13:54:22.781Z,6.33
2022-09-20T13:56:52.356Z,6.83
2022-09-20T13:59:20.341Z,4.63
2022-09-20T14:01:50.958Z,2.30
2022-09-20T14:04:19.830Z,3.13
2022-09-20T14:06:48.287Z,2.70
2022-09-20T14:09:21.554Z,5.40
2022-09-20T14:11:49.920Z,3.47
2022-09-20T14:14:22.178Z,10.47
2022-09-20T14:16:50.724Z,2.93
2022-09-20T14:19:20.043Z,5.70
2022-09-20T14:21:49.013Z,1.90
2022-09-20T14:24:28.876Z,2.83
2022-09-20T14:27:08.778Z,4.30
2022-09-20T14:29:42.185Z,4.40
2022-09-20T14:32:18.549Z,6.23
2022-09-20T14:34:46.677Z,3.70
2022-09-20T14:37:16.527Z,14.30
2022-09-20T14:39:48.593Z,5.47
2022-09-20T14:42:20.738Z,11.23
2022-09-20T14:44:53.109Z,8.83
2022-09-20T14:47:30.115Z,2.80
2022-09-20T14:49:59.158Z,12.60
2022-09-20T14:52:39.152Z,13.60
2022-09-20T14:55:20.406Z,7.37
2022-09-20T14:57:48.587Z,6.23
2022-09-20T15:00:19.515Z,4.80
2022-09-20T15:02:48.101Z,5.70
2022-09-20T15:05:20.604Z,2.87
2022-09-20T15:07:48.628Z,4.63
2022-09-20T15:10:16.742Z,3.13
2022-09-20T15:12:44.694Z,3.23
2022-09-20T15:15:19.244Z,3.80
2022-09-20T15:17:47.530Z,3.20
2022-09-20T15:20:23.176Z,5.67
2022-09-20T15:22:52.015Z,13.20
2022-09-20T15:25:21.626Z,2.30
2022-09-20T15:27:50.901Z,4.63
2022-09-20T15:30:21.008Z,6.90
2022-09-20T15:32:48.954Z,5.60
2022-09-20T15:35:17.031Z,4.43
2022-09-20T15:37:45.434Z,2.27
2022-09-20T15:40:13.859Z,7.07
2022-09-20T15:42:42.063Z,4.40
2022-09-20T15:45:11.366Z,4.73
2022-09-20T15:47:40.844Z,5.77
2022-09-20T15:50:09.847Z,5.07
2022-09-20T15:52:39.830Z,11.83
2022-09-20T15:55:08.662Z,4.93
2022-09-20T15:57:36.725Z,3.73
2022-09-20T16:00:05.519Z,4.90
2022-09-20T16:02:33.409Z,5.90
2022-09-20T16:05:03.106Z,5.07
2022-09-20T16:07:31.069Z,5.10
2022-09-20T16:09:58.945Z,4.20
2022-09-20T16:12:26.998Z,2.07
2022-09-20T16:14:54.941Z,6.30
2022-09-20T16:17:44.051Z,10.43
2022-09-20T16:20:12.629Z,5.13
2022-09-20T16:22:40.599Z,8.30
2022-09-20T16:25:09.191Z,5.43
2022-09-20T16:27:37.250Z,2.00
2022-09-20T16:30:05.999Z,3.03
2022-09-20T16:32:35.053Z,8.10
2022-09-20T16:35:07.197Z,7.03
2022-09-20T16:37:37.085Z,7.50
2022-09-20T16:40:05.779Z,2.77
2022-09-20T16:42:33.974Z,3.20
2022-09-20T16:45:01.928Z,6.03
2022-09-20T16:47:31.051Z,2.40
2022-09-20T16:49:59.082Z,3.80
2022-09-20T16:52:27.648Z,4.80
2022-09-20T16:54:57.272Z,8.47
2022-09-20T16:57:25.810Z,5.07
2022-09-20T16:59:55.820Z,7.17
2022-09-20T17:02:23.875Z,2.97
2022-09-20T17:04:52.880Z,5.53
2022-09-20T17:07:24.652Z,3.83
2022-09-20T17:10:00.763Z,3.77
2022-09-20T17:12:33.168Z,2.30
2022-09-20T17:15:01.410Z,4.53
2022-09-20T17:17:29.651Z,2.60
2022-09-20T17:19:57.691Z,19.57
2022-09-20T17:22:25.607Z,5.30
2022-09-20T17:24:53.985Z,4.90
2022-09-20T17:27:22.087Z,3.67
2022-09-20T17:29:51.560Z,1.60
2022-09-20T17:32:20.450Z,7.47
2022-09-20T17:34:48.955Z,7.30
2022-09-20T17:37:17.066Z,3.03
2022-09-20T17:39:45.075Z,5.33
2022-09-20T17:42:13.096Z,5.63
2022-09-20T17:44:41.386Z,3.00
2022-09-20T17:47:10.827Z,4.70
2022-09-20T17:49:40.689Z,4.00
2022-09-20T17:52:08.746Z,2.73
2022-09-20T17:54:36.626Z,3.73
2022-09-20T17:57:05.525Z,4.83
2022-09-20T17:59:55.252Z,3.07
2022-09-20T18:02:27.841Z,4.13
2022-09-20T18:04:56.339Z,5.80
2022-09-20T18:07:24.437Z,4.57
2022-09-20T18:09:52.520Z,5.97
2022-09-20T18:12:21.725Z,6.60
2022-09-20T18:14:49.744Z,5.27
2022-09-20T18:17:18.134Z,5.30
2022-09-20T18:19:47.574Z,3.83
2022-09-20T18:22:16.542Z,4.60
2022-09-20T18:24:44.734Z,5.80
2022-09-20T18:27:14.089Z,6.73
2022-09-20T18:29:41.999Z,5.53
2022-09-20T18:32:10.184Z,4.77
2022-09-20T18:34:38.571Z,6.03
2022-09-20T18:37:14.375Z,6.53
2022-09-20T18:39:43.009Z,10.07
2022-09-20T18:42:11.352Z,10.77
2022-09-20T18:44:43.205Z,13.83
2022-09-20T18:47:24.902Z,12.40
2022-09-20T18:49:56.156Z,9.87
2022-09-20T18:52:32.476Z,15.03
2022-09-20T18:55:01.009Z,12.13
2022-09-20T18:57:30.119Z,17.87
2022-09-20T19:00:03.926Z,15.73
2022-09-20T19:02:50.801Z,12.30
2022-09-20T19:05:28.344Z,15.57
2022-09-20T19:08:08.896Z,15.93
2022-09-20T19:10:41.845Z,15.50
2022-09-20T19:13:17.227Z,18.20
2022-09-20T19:15:51.827Z,20.77
2022-09-20T19:18:40.592Z,17.73
2022-09-20T19:21:14.387Z,15.90
2022-09-20T19:24:01.029Z,17.83
2022-09-20T19:26:31.844Z,14.57
2022-09-20T19:29:03.249Z,17.70
2022-09-20T19:31:32.366Z,20.17
2022-09-20T19:34:01.932Z,19.07
2022-09-20T19:36:38.779Z,20.57
2022-09-20T19:39:10.700Z,20.70
2022-09-20T19:41:47.412Z,18.53
2022-09-20T19:44:23.277Z,21.87
2022-09-20T19:47:01.981Z,22.17
2022-09-20T19:49:33.453Z,22.90
2022-09-20T19:52:03.109Z,26.37
2022-09-20T19:54:32.886Z,16.30
2022-09-20T19:57:01.546Z,22.63
2022-09-20T19:59:42.393Z,19.30
2022-09-20T20:02:13.188Z,22.73
2022-09-20T20:04:41.460Z,26.27
2022-09-20T20:07:14.111Z,19.37
2022-09-20T20:09:46.441Z,17.77
2022-09-20T20:12:16.040Z,23.47
2022-09-20T20:14:50.328Z,22.90
2022-09-20T20:17:28.531Z,21.43
2022-09-20T20:20:05.541Z,22.80
2022-09-20T20:22:42.255Z,22.60
2022-09-20T20:25:18.265Z,23.33
2022-09-20T20:27:46.759Z,24.23
2022-09-20T20:30:14.904Z,23.07
2022-09-20T20:32:43.211Z,24.07
2022-09-20T20:35:17.207Z,24.23
2022-09-20T20:37:48.720Z,23.20
2022-09-20T20:40:18.689Z,21.53
2022-09-20T20:42:48.264Z,21.90
2022-09-20T20:45:16.504Z,23.10
2022-09-20T20:47:44.742Z,23.83
2022-09-20T20:50:12.742Z,26.00
2022-09-20T20:52:41.567Z,22.63
2022-09-20T20:55:10.642Z,26.00
2022-09-20T20:57:40.555Z,26.10
2022-09-20T21:00:09.909Z,28.57
2022-09-20T21:02:37.939Z,24.77
2022-09-20T21:05:07.308Z,27.17
2022-09-20T21:07:35.216Z,20.73
2022-09-20T21:10:03.418Z,21.53
2022-09-20T21:12:31.446Z,30.90
2022-09-20T21:15:00.836Z,21.93
2022-09-20T21:17:32.634Z,23.43
2022-09-20T21:20:04.077Z,24.00
2022-09-20T21:22:33.292Z,16.10
2022-09-20T21:25:01.224Z,18.03
2022-09-20T21:27:30.071Z,22.97
2022-09-20T21:29:58.620Z,22.80
2022-09-20T21:32:28.015Z,23.70
2022-09-20T21:34:56.001Z,20.23
2022-09-20T21:37:30.062Z,25.60
2022-09-20T21:39:58.065Z,22.40
2022-09-20T21:42:28.423Z,25.77
2022-09-20T21:44:56.840Z,19.80
2022-09-20T21:47:24.659Z,16.60
2022-09-20T21:49:53.799Z,27.70
2022-09-20T21:52:21.730Z,18.13
2022-09-20T21:54:49.745Z,23.37
2022-09-20T21:57:18.615Z,22.47
2022-09-20T21:59:46.516Z,22.50
2022-09-20T22:02:14.614Z,24.90
2022-09-20T22:04:42.404Z,20.33
2022-09-20T22:07:12.140Z,25.17
2022-09-20T22:09:40.053Z,19.53
2022-09-20T22:12:08.315Z,23.10
2022-09-20T22:14:39.412Z,21.83
2022-09-20T22:17:07.707Z,22.17
2022-09-20T22:19:36.796Z,23.43
2022-09-20T22:22:04.849Z,22.00
2022-09-20T22:24:34.298Z,19.37
2022-09-20T22:27:02.222Z,19.53
2022-09-20T22:29:30.195Z,16.37
2022-09-20T22:31:58.113Z,18.00
2022-09-20T22:34:25.901Z,22.40
2022-09-20T22:36:53.843Z,21.23
2022-09-20T22:39:21.612Z,15.30
2022-09-20T22:41:52.235Z,18.90
2022-09-20T22:44:20.553Z,22.67
2022-09-20T22:46:48.469Z,19.03
2022-09-20T22:49:16.914Z,21.30
2022-09-20T22:51:44.876Z,14.23
2022-09-20T22:54:13.029Z,24.47
2022-09-20T22:56:41.627Z,17.37
2022-09-20T22:59:11.479Z,21.33
2022-09-20T23:01:41.416Z,16.73
2022-09-20T23:04:11.074Z,16.17
2022-09-20T23:06:40.240Z,12.67
2022-09-20T23:09:09.370Z,19.00
2022-09-20T23:11:37.744Z,16.97
2022-09-20T23:14:06.282Z,15.03
2022-09-20T23:16:36.506Z,17.53
2022-09-20T23:19:05.385Z,16.80
2022-09-20T23:21:33.673Z,21.60
2022-09-20T23:24:02.404Z,13.93
2022-09-20T23:26:31.152Z,21.80
2022-09-20T23:28:59.923Z,19.57
2022-09-20T23:31:29.002Z,15.93
2022-09-20T23:33:59.176Z,16.70
2022-09-20T23:36:28.610Z,18.10
2022-09-20T23:38:56.920Z,17.10
2022-09-20T23:41:26.070Z,16.97
2022-09-20T23:43:54.181Z,12.03
2022-09-20T23:46:23.272Z,14.67
2022-09-20T23:48:51.291Z,14.27
2022-09-20T23:51:22.233Z,19.53
2022-09-20T23:53:50.061Z,14.80
2022-09-20T23:56:17.951Z,17.10
2022-09-20T23:58:45.898Z,18.90
