createdAt,value
2022-09-30T00:01:27.811Z,0.90
2022-09-30T00:03:55.807Z,0.90
2022-09-30T00:06:23.077Z,1.00
2022-09-30T00:08:50.077Z,0.90
2022-09-30T00:11:26.584Z,0.80
2022-09-30T00:13:53.615Z,1.10
2022-09-30T00:16:24.954Z,1.00
2022-09-30T00:18:54.248Z,1.00
2022-09-30T00:21:20.894Z,1.10
2022-09-30T00:23:47.506Z,0.87
2022-09-30T00:26:22.485Z,0.87
2022-09-30T00:28:57.211Z,1.00
2022-09-30T00:31:26.695Z,1.00
2022-09-30T00:34:08.744Z,1.10
2022-09-30T00:36:48.263Z,0.87
2022-09-30T00:39:28.307Z,0.90
2022-09-30T00:42:03.510Z,1.17
2022-09-30T00:44:48.828Z,1.10
2022-09-30T00:47:36.975Z,1.10
2022-09-30T00:50:29.432Z,1.00
2022-09-30T00:53:10.517Z,1.20
2022-09-30T00:55:49.276Z,1.10
2022-09-30T00:58:38.786Z,1.10
2022-09-30T01:01:05.754Z,1.03
2022-09-30T01:03:39.133Z,1.20
2022-09-30T01:06:05.850Z,1.07
2022-09-30T01:08:36.647Z,1.10
2022-09-30T01:11:07.838Z,1.00
2022-09-30T01:13:37.093Z,1.10
2022-09-30T01:16:45.382Z,1.17
2022-09-30T01:19:27.385Z,1.20
2022-09-30T01:21:56.698Z,0.93
2022-09-30T01:24:28.987Z,1.40
2022-09-30T01:27:00.291Z,0.87
2022-09-30T01:29:42.122Z,1.17
2022-09-30T01:32:18.245Z,1.37
2022-09-30T01:35:10.230Z,1.30
2022-09-30T01:37:55.067Z,1.40
2022-09-30T01:40:33.336Z,0.97
2022-09-30T01:43:38.819Z,1.00
2022-09-30T01:46:23.017Z,1.13
2022-09-30T01:48:59.735Z,1.00
2022-09-30T01:51:40.602Z,1.00
2022-09-30T01:54:34.317Z,1.27
2022-09-30T01:57:09.714Z,0.80
2022-09-30T01:59:45.039Z,1.10
2022-09-30T02:02:31.907Z,1.20
2022-09-30T02:05:07.368Z,1.20
2022-09-30T02:07:39.539Z,1.07
2022-09-30T02:10:25.523Z,1.30
2022-09-30T02:13:03.424Z,1.50
2022-09-30T02:15:40.571Z,1.10
2022-09-30T02:18:47.849Z,1.57
2022-09-30T02:21:22.465Z,1.00
2022-09-30T02:23:54.368Z,1.00
2022-09-30T02:26:28.196Z,1.27
2022-09-30T02:29:04.409Z,1.23
2022-09-30T02:31:37.279Z,1.30
2022-09-30T02:34:09.943Z,1.10
2022-09-30T02:36:51.356Z,1.10
2022-09-30T02:39:41.106Z,1.30
2022-09-30T02:42:20.350Z,1.30
2022-09-30T02:44:52.462Z,1.10
2022-09-30T02:47:28.394Z,1.07
2022-09-30T02:50:31.466Z,1.10
2022-09-30T02:53:12.501Z,1.20
2022-09-30T02:56:07.850Z,1.10
2022-09-30T02:58:39.692Z,1.10
2022-09-30T03:01:14.937Z,1.00
2022-09-30T03:03:46.415Z,1.40
2022-09-30T03:06:13.671Z,1.07
2022-09-30T03:08:40.725Z,1.17
2022-09-30T03:11:11.560Z,1.20
2022-09-30T03:14:15.739Z,1.17
2022-09-30T03:17:05.078Z,0.80
2022-09-30T03:20:00.617Z,1.63
2022-09-30T03:22:51.331Z,1.20
2022-09-30T03:26:01.166Z,1.00
2022-09-30T03:28:36.380Z,1.30
2022-09-30T03:31:11.452Z,1.30
2022-09-30T03:34:22.668Z,1.30
2022-09-30T03:37:04.419Z,1.10
2022-09-30T03:39:51.613Z,1.27
2022-09-30T03:42:39.355Z,1.17
2022-09-30T03:45:28.833Z,1.33
2022-09-30T03:48:01.489Z,1.20
2022-09-30T03:50:33.402Z,1.40
2022-09-30T03:53:00.115Z,1.20
2022-09-30T03:55:31.169Z,1.10
2022-09-30T03:58:00.013Z,1.33
2022-09-30T04:00:26.700Z,1.33
2022-09-30T04:02:57.663Z,1.20
2022-09-30T04:05:24.534Z,1.63
2022-09-30T04:07:51.079Z,1.40
2022-09-30T04:10:17.630Z,1.10
2022-09-30T04:12:44.332Z,1.20
2022-09-30T04:15:11.129Z,1.47
2022-09-30T04:17:37.801Z,1.30
2022-09-30T04:20:06.880Z,1.43
2022-09-30T04:22:33.427Z,1.17
2022-09-30T04:25:00.030Z,1.80
2022-09-30T04:27:27.445Z,1.43
2022-09-30T04:29:54.041Z,1.50
2022-09-30T04:32:22.437Z,1.70
2022-09-30T04:34:48.983Z,1.40
2022-09-30T04:37:15.748Z,1.53
2022-09-30T04:39:42.344Z,1.63
2022-09-30T04:42:08.935Z,1.20
2022-09-30T04:44:35.632Z,1.37
2022-09-30T04:47:02.453Z,1.90
2022-09-30T04:49:29.055Z,1.73
2022-09-30T04:51:55.842Z,1.90
2022-09-30T04:54:22.487Z,1.43
2022-09-30T04:56:49.075Z,1.40
2022-09-30T04:59:15.681Z,1.70
2022-09-30T05:01:45.395Z,1.20
2022-09-30T05:04:12.411Z,1.37
2022-09-30T05:06:42.029Z,1.20
2022-09-30T05:09:08.642Z,1.53
2022-09-30T05:11:38.156Z,1.60
2022-09-30T05:14:08.931Z,1.60
2022-09-30T05:16:35.742Z,1.50
2022-09-30T05:19:02.981Z,1.80
2022-09-30T05:21:30.183Z,1.70
2022-09-30T05:23:57.007Z,1.40
2022-09-30T05:26:23.609Z,1.60
2022-09-30T05:28:50.179Z,1.60
2022-09-30T05:31:16.768Z,1.77
2022-09-30T05:33:43.437Z,1.60
2022-09-30T05:36:13.620Z,2.13
2022-09-30T05:38:40.269Z,1.53
2022-09-30T05:41:08.763Z,1.60
2022-09-30T05:43:37.269Z,1.70
2022-09-30T05:46:03.953Z,1.57
2022-09-30T05:48:30.569Z,1.80
2022-09-30T05:50:58.501Z,1.47
2022-09-30T05:53:25.397Z,1.70
2022-09-30T05:55:52.461Z,1.70
2022-09-30T05:58:20.402Z,2.00
2022-09-30T06:00:48.766Z,1.57
2022-09-30T06:03:16.407Z,1.63
2022-09-30T06:05:43.111Z,2.07
2022-09-30T06:08:10.218Z,1.87
2022-09-30T06:10:40.594Z,1.80
2022-09-30T06:13:07.595Z,1.67
2022-09-30T06:15:38.132Z,1.73
2022-09-30T06:18:05.518Z,1.50
2022-09-30T06:20:32.347Z,2.00
2022-09-30T06:23:00.506Z,1.73
2022-09-30T06:25:28.601Z,1.80
2022-09-30T06:27:55.424Z,1.50
2022-09-30T06:30:22.126Z,1.40
2022-09-30T06:32:48.850Z,1.90
2022-09-30T06:35:15.598Z,1.60
2022-09-30T06:37:42.176Z,1.60
2022-09-30T06:40:09.293Z,1.93
2022-09-30T06:42:36.201Z,1.57
2022-09-30T06:45:02.841Z,1.60
2022-09-30T06:47:29.466Z,1.90
2022-09-30T06:49:58.993Z,1.80
2022-09-30T06:52:26.806Z,1.57
2022-09-30T06:54:56.743Z,1.53
2022-09-30T06:57:26.693Z,1.63
2022-09-30T06:59:54.607Z,1.67
2022-09-30T07:02:22.180Z,1.57
2022-09-30T07:04:49.069Z,2.00
2022-09-30T07:07:15.942Z,1.60
2022-09-30T07:09:43.466Z,1.70
2022-09-30T07:12:10.540Z,1.50
2022-09-30T07:14:37.314Z,1.60
2022-09-30T07:17:06.137Z,1.87
2022-09-30T07:19:34.612Z,1.47
2022-09-30T07:22:21.540Z,1.70
2022-09-30T07:24:48.101Z,1.50
2022-09-30T07:27:14.787Z,1.40
2022-09-30T07:30:07.249Z,1.67
2022-09-30T07:32:28.604Z,1.80
2022-09-30T07:34:55.502Z,1.40
2022-09-30T07:37:24.794Z,1.77
2022-09-30T07:39:51.441Z,1.70
2022-09-30T07:42:22.980Z,1.57
2022-09-30T07:44:53.099Z,1.77
2022-09-30T07:47:20.496Z,1.90
2022-09-30T07:49:47.546Z,1.63
2022-09-30T07:52:15.060Z,1.43
2022-09-30T07:54:48.126Z,1.60
2022-09-30T07:57:17.349Z,1.70
2022-09-30T07:59:44.275Z,1.40
2022-09-30T08:02:18.832Z,1.30
2022-09-30T08:04:46.005Z,1.67
2022-09-30T08:07:15.218Z,1.50
2022-09-30T08:09:42.018Z,1.27
2022-09-30T08:12:09.220Z,1.30
2022-09-30T08:14:35.848Z,1.50
2022-09-30T08:17:02.471Z,1.53
2022-09-30T08:19:30.782Z,1.40
2022-09-30T08:21:58.627Z,1.50
2022-09-30T08:24:26.929Z,1.40
2022-09-30T08:26:54.024Z,1.30
2022-09-30T08:29:42.735Z,1.50
2022-09-30T08:32:07.855Z,1.33
2022-09-30T08:34:35.686Z,1.30
2022-09-30T08:37:07.824Z,1.57
2022-09-30T08:39:37.033Z,1.60
2022-09-30T08:45:35.949Z,1.23
2022-09-30T08:48:19.559Z,1.40
2022-09-30T08:51:15.987Z,1.30
2022-09-30T08:53:45.820Z,1.37
2022-09-30T08:56:28.330Z,1.10
2022-09-30T08:58:59.658Z,1.30
2022-09-30T09:01:40.117Z,1.20
2022-09-30T09:04:08.005Z,1.40
2022-09-30T09:06:37.481Z,1.30
2022-09-30T09:09:19.401Z,1.37
2022-09-30T09:12:01.226Z,1.40
2022-09-30T09:14:53.237Z,1.30
2022-09-30T09:18:04.306Z,1.13
2022-09-30T09:20:41.964Z,1.30
2022-09-30T09:23:11.850Z,1.07
2022-09-30T09:25:39.598Z,1.30
2022-09-30T09:28:22.534Z,1.60
2022-09-30T09:30:54.919Z,1.13
2022-09-30T09:33:26.255Z,1.30
2022-09-30T09:36:19.076Z,1.40
2022-09-30T09:39:19.419Z,1.50
2022-09-30T09:41:48.315Z,1.37
2022-09-30T09:44:24.149Z,1.20
2022-09-30T09:47:04.931Z,1.57
2022-09-30T09:49:33.887Z,1.13
2022-09-30T09:52:12.595Z,1.40
2022-09-30T09:54:54.202Z,1.50
2022-09-30T09:57:25.834Z,1.10
2022-09-30T10:00:25.174Z,1.10
2022-09-30T10:03:14.639Z,1.00
2022-09-30T10:05:41.236Z,1.10
2022-09-30T10:08:18.699Z,1.00
2022-09-30T10:11:14.650Z,1.20
2022-09-30T10:13:44.905Z,1.17
2022-09-30T10:16:28.410Z,1.10
2022-09-30T10:18:55.283Z,1.10
2022-09-30T10:21:27.490Z,0.93
2022-09-30T10:23:54.770Z,1.17
2022-09-30T10:26:28.965Z,1.30
2022-09-30T10:29:00.982Z,1.17
2022-09-30T10:31:44.494Z,1.20
2022-09-30T10:34:14.178Z,1.20
2022-09-30T10:36:48.551Z,1.40
2022-09-30T10:39:26.718Z,1.40
2022-09-30T10:42:16.273Z,1.10
2022-09-30T10:44:54.267Z,1.30
2022-09-30T10:47:29.252Z,1.40
2022-09-30T10:50:11.920Z,1.33
2022-09-30T10:53:00.861Z,1.33
2022-09-30T10:55:57.017Z,1.20
2022-09-30T10:58:43.980Z,1.40
2022-09-30T11:01:28.559Z,1.30
2022-09-30T11:04:14.280Z,1.33
2022-09-30T11:06:42.718Z,1.20
2022-09-30T11:09:27.743Z,1.10
2022-09-30T11:12:00.208Z,1.30
2022-09-30T11:14:46.531Z,1.20
2022-09-30T11:17:35.101Z,1.17
2022-09-30T11:20:28.175Z,1.30
2022-09-30T11:23:17.901Z,1.63
2022-09-30T11:25:59.592Z,1.60
2022-09-30T11:28:52.203Z,1.33
2022-09-30T11:31:51.537Z,1.70
2022-09-30T11:34:51.249Z,1.43
2022-09-30T11:37:50.535Z,1.10
2022-09-30T11:40:35.330Z,1.50
2022-09-30T11:43:08.476Z,1.30
2022-09-30T11:46:10.553Z,1.60
2022-09-30T11:48:43.980Z,1.40
2022-09-30T11:51:28.862Z,1.60
2022-09-30T11:54:12.445Z,1.20
2022-09-30T11:56:47.039Z,1.40
2022-09-30T11:59:28.706Z,1.60
2022-09-30T12:02:02.033Z,1.20
2022-09-30T12:04:57.895Z,1.20
2022-09-30T12:08:23.091Z,1.00
2022-09-30T12:11:19.539Z,1.27
2022-09-30T12:13:54.595Z,1.40
2022-09-30T12:16:24.816Z,1.10
2022-09-30T12:19:05.233Z,1.20
2022-09-30T12:21:39.644Z,1.37
2022-09-30T12:24:38.573Z,1.67
2022-09-30T12:27:14.605Z,0.97
2022-09-30T12:30:20.525Z,1.10
2022-09-30T12:33:44.554Z,1.30
2022-09-30T12:36:40.278Z,1.30
2022-09-30T12:39:39.098Z,1.60
2022-09-30T12:42:33.274Z,1.67
2022-09-30T12:45:20.102Z,1.43
2022-09-30T12:47:58.757Z,1.30
2022-09-30T12:50:34.942Z,1.30
2022-09-30T12:53:15.551Z,0.90
2022-09-30T12:55:42.785Z,1.03
2022-09-30T12:58:20.423Z,1.03
2022-09-30T13:01:07.383Z,0.87
2022-09-30T13:03:51.069Z,0.87
2022-09-30T13:06:21.290Z,1.10
2022-09-30T13:08:49.358Z,1.10
2022-09-30T13:11:41.025Z,0.90
2022-09-30T13:14:34.287Z,1.10
2022-09-30T13:17:25.550Z,1.10
2022-09-30T13:19:54.400Z,1.00
2022-09-30T13:22:21.002Z,0.90
2022-09-30T13:25:05.566Z,1.10
2022-09-30T13:27:50.209Z,0.80
2022-09-30T13:30:16.830Z,1.00
2022-09-30T13:32:57.736Z,1.03
2022-09-30T13:35:51.380Z,0.80
2022-09-30T13:38:20.489Z,0.90
2022-09-30T13:41:02.280Z,1.10
2022-09-30T13:43:51.224Z,1.10
2022-09-30T13:46:27.539Z,0.90
2022-09-30T13:49:03.787Z,0.90
2022-09-30T13:51:33.225Z,1.20
2022-09-30T13:54:08.513Z,1.10
2022-09-30T13:56:40.620Z,0.93
2022-09-30T13:59:55.488Z,1.00
2022-09-30T14:02:49.742Z,1.10
2022-09-30T14:05:42.100Z,1.17
2022-09-30T14:08:45.399Z,0.90
2022-09-30T14:11:18.209Z,1.17
2022-09-30T14:14:02.121Z,1.20
2022-09-30T14:16:40.757Z,1.00
2022-09-30T14:19:33.555Z,1.07
2022-09-30T14:22:06.249Z,1.00
2022-09-30T14:24:42.658Z,1.00
2022-09-30T14:27:43.952Z,1.10
2022-09-30T14:30:24.275Z,1.20
2022-09-30T14:32:53.863Z,1.03
2022-09-30T14:35:23.586Z,1.10
2022-09-30T14:38:06.357Z,1.00
2022-09-30T14:40:36.108Z,1.07
2022-09-30T14:43:05.670Z,1.10
2022-09-30T14:45:37.885Z,1.20
2022-09-30T14:48:30.261Z,1.10
2022-09-30T14:51:05.033Z,1.20
2022-09-30T14:53:34.081Z,1.20
2022-09-30T14:56:02.551Z,1.17
2022-09-30T14:58:31.298Z,1.10
2022-09-30T15:01:12.057Z,1.30
2022-09-30T15:03:41.407Z,1.43
2022-09-30T15:06:21.496Z,1.20
2022-09-30T15:08:49.581Z,1.10
2022-09-30T15:11:28.486Z,1.30
2022-09-30T15:14:03.037Z,1.10
2022-09-30T15:16:32.074Z,1.10
2022-09-30T15:18:59.709Z,1.13
2022-09-30T15:21:30.520Z,1.20
2022-09-30T15:24:00.718Z,0.80
2022-09-30T15:26:27.934Z,1.30
2022-09-30T15:28:54.967Z,1.00
2022-09-30T15:31:27.430Z,0.90
2022-09-30T15:34:19.195Z,0.90
2022-09-30T15:36:58.577Z,1.10
2022-09-30T15:39:49.622Z,0.90
2022-09-30T15:42:49.413Z,1.07
2022-09-30T15:45:35.481Z,0.90
2022-09-30T15:48:25.750Z,1.10
2022-09-30T15:50:57.432Z,1.10
2022-09-30T15:53:37.573Z,1.40
2022-09-30T15:56:20.193Z,1.60
2022-09-30T15:59:07.812Z,1.37
2022-09-30T16:01:41.132Z,1.20
2022-09-30T16:04:15.259Z,1.20
2022-09-30T16:06:42.033Z,1.10
2022-09-30T16:09:18.914Z,1.50
2022-09-30T16:12:06.888Z,1.90
2022-09-30T16:14:43.889Z,4.57
2022-09-30T16:17:33.534Z,3.67
2022-09-30T16:20:03.477Z,2.00
2022-09-30T16:22:42.026Z,2.00
2022-09-30T16:25:33.757Z,1.87
2022-09-30T16:28:13.881Z,1.77
2022-09-30T16:30:51.051Z,1.77
2022-09-30T16:33:18.397Z,2.13
2022-09-30T16:35:47.356Z,2.00
2022-09-30T16:38:16.226Z,2.20
2022-09-30T16:40:42.822Z,1.90
2022-09-30T16:43:11.711Z,2.00
2022-09-30T16:45:40.032Z,2.07
2022-09-30T16:48:17.190Z,2.20
2022-09-30T16:50:53.406Z,1.63
2022-09-30T16:53:20.376Z,1.93
2022-09-30T16:55:48.204Z,1.80
2022-09-30T16:58:15.225Z,1.87
2022-09-30T17:00:44.703Z,2.40
2022-09-30T17:03:14.942Z,1.77
2022-09-30T17:05:43.878Z,2.27
2022-09-30T17:08:15.143Z,1.80
2022-09-30T17:10:46.817Z,1.73
2022-09-30T17:13:17.299Z,2.10
2022-09-30T17:15:49.262Z,2.00
2022-09-30T17:18:17.403Z,2.20
2022-09-30T17:20:46.221Z,2.17
2022-09-30T17:23:12.827Z,2.30
2022-09-30T17:25:41.678Z,2.53
2022-09-30T17:28:10.949Z,2.40
2022-09-30T17:30:39.149Z,2.20
2022-09-30T17:33:06.084Z,2.73
2022-09-30T17:35:33.371Z,2.33
2022-09-30T17:38:00.775Z,2.60
2022-09-30T17:40:45.890Z,2.03
2022-09-30T17:43:12.912Z,2.57
2022-09-30T17:45:46.092Z,2.80
2022-09-30T17:48:14.253Z,2.17
2022-09-30T17:50:44.319Z,2.17
2022-09-30T17:53:18.053Z,1.90
2022-09-30T17:55:49.306Z,2.73
2022-09-30T17:58:18.084Z,2.20
2022-09-30T18:00:45.253Z,2.53
2022-09-30T18:03:12.200Z,2.33
2022-09-30T18:05:39.027Z,2.30
2022-09-30T18:08:06.275Z,2.73
2022-09-30T18:10:36.266Z,2.60
2022-09-30T18:13:02.822Z,2.50
2022-09-30T18:15:29.821Z,3.00
2022-09-30T18:17:56.554Z,2.40
2022-09-30T18:20:25.505Z,2.57
2022-09-30T18:22:52.550Z,3.10
2022-09-30T18:25:23.108Z,2.70
2022-09-30T18:28:08.933Z,2.70
2022-09-30T18:30:39.830Z,2.47
2022-09-30T18:33:07.992Z,2.57
2022-09-30T18:35:36.490Z,2.90
2022-09-30T18:38:03.503Z,3.47
2022-09-30T18:40:31.758Z,3.10
2022-09-30T18:43:02.353Z,3.10
2022-09-30T18:45:31.474Z,3.07
2022-09-30T18:48:00.547Z,2.87
2022-09-30T18:50:28.676Z,3.13
2022-09-30T18:52:56.434Z,3.60
2022-09-30T18:55:23.068Z,3.17
2022-09-30T18:57:53.178Z,3.23
2022-09-30T19:00:20.666Z,3.27
2022-09-30T19:02:47.239Z,3.60
2022-09-30T19:05:16.710Z,3.30
2022-09-30T19:07:43.451Z,3.10
2022-09-30T19:10:13.109Z,3.50
2022-09-30T19:12:44.544Z,3.53
2022-09-30T19:15:16.885Z,3.40
2022-09-30T19:17:44.769Z,2.57
2022-09-30T19:20:12.549Z,3.23
2022-09-30T19:22:39.141Z,2.93
2022-09-30T19:25:13.130Z,3.33
2022-09-30T19:27:41.464Z,3.03
2022-09-30T19:30:13.876Z,2.90
2022-09-30T19:32:40.737Z,2.63
2022-09-30T19:35:10.347Z,3.33
2022-09-30T19:37:37.278Z,2.93
2022-09-30T19:40:19.030Z,3.10
2022-09-30T19:42:48.706Z,2.90
2022-09-30T19:45:16.768Z,2.63
2022-09-30T19:47:43.882Z,2.97
2022-09-30T19:50:10.585Z,3.07
2022-09-30T19:52:48.063Z,3.03
2022-09-30T19:55:20.301Z,3.00
2022-09-30T19:57:47.071Z,2.80
2022-09-30T20:00:13.753Z,3.27
2022-09-30T20:02:40.668Z,3.50
2022-09-30T20:05:07.804Z,3.30
2022-09-30T20:07:35.184Z,3.17
2022-09-30T20:10:02.035Z,2.90
2022-09-30T20:12:29.148Z,2.90
2022-09-30T20:15:16.364Z,2.90
2022-09-30T20:17:43.040Z,2.90
2022-09-30T20:20:28.642Z,3.00
2022-09-30T20:22:55.610Z,2.87
2022-09-30T20:25:23.415Z,2.97
2022-09-30T20:27:52.683Z,2.83
2022-09-30T20:30:20.271Z,3.00
2022-09-30T20:32:46.947Z,2.70
2022-09-30T20:35:14.016Z,2.80
2022-09-30T20:37:41.892Z,2.63
2022-09-30T20:40:11.375Z,2.77
2022-09-30T20:42:40.470Z,3.03
2022-09-30T20:45:10.469Z,3.00
2022-09-30T20:47:40.778Z,2.83
2022-09-30T20:50:07.762Z,2.90
2022-09-30T20:52:34.768Z,2.90
2022-09-30T20:55:01.432Z,3.00
2022-09-30T20:57:31.915Z,3.07
2022-09-30T21:00:00.018Z,2.90
2022-09-30T21:02:28.168Z,2.70
2022-09-30T21:04:57.763Z,2.57
2022-09-30T21:07:28.283Z,2.83
2022-09-30T21:09:55.844Z,2.47
2022-09-30T21:12:22.621Z,2.40
2022-09-30T21:14:49.328Z,2.27
2022-09-30T21:17:15.988Z,2.13
2022-09-30T21:19:43.490Z,2.03
2022-09-30T21:22:10.594Z,2.40
2022-09-30T21:24:37.224Z,2.30
2022-09-30T21:27:06.215Z,2.40
2022-09-30T21:29:33.202Z,2.27
2022-09-30T21:32:00.029Z,2.43
2022-09-30T21:34:27.109Z,2.20
2022-09-30T21:36:53.898Z,2.67
2022-09-30T21:39:22.478Z,2.10
2022-09-30T21:41:49.271Z,1.87
2022-09-30T21:44:16.914Z,2.40
2022-09-30T21:46:48.269Z,1.70
2022-09-30T21:49:20.923Z,2.00
2022-09-30T21:51:47.645Z,2.03
2022-09-30T21:54:14.665Z,1.97
2022-09-30T21:56:43.080Z,1.80
2022-09-30T21:59:10.488Z,1.80
2022-09-30T22:01:40.096Z,1.60
2022-09-30T22:04:07.617Z,1.50
2022-09-30T22:06:34.206Z,1.80
2022-09-30T22:09:01.609Z,1.40
2022-09-30T22:11:30.336Z,1.27
2022-09-30T22:13:58.196Z,1.30
2022-09-30T22:16:29.641Z,1.50
2022-09-30T22:19:00.170Z,1.57
2022-09-30T22:21:32.417Z,1.50
2022-09-30T22:24:03.977Z,1.70
2022-09-30T22:26:31.917Z,1.33
2022-09-30T22:29:05.291Z,1.63
2022-09-30T22:31:32.923Z,1.07
2022-09-30T22:34:21.494Z,1.30
2022-09-30T22:37:06.977Z,1.33
2022-09-30T22:39:33.666Z,1.30
2022-09-30T22:42:00.843Z,1.33
2022-09-30T22:44:29.961Z,1.80
2022-09-30T22:47:00.185Z,1.50
2022-09-30T22:49:28.147Z,1.20
2022-09-30T22:51:56.664Z,1.30
2022-09-30T22:54:24.719Z,0.90
2022-09-30T22:56:52.000Z,1.20
2022-09-30T22:59:19.663Z,1.17
2022-09-30T23:01:46.980Z,1.03
2022-09-30T23:04:17.263Z,1.30
2022-09-30T23:06:48.540Z,1.20
2022-09-30T23:09:16.228Z,1.30
2022-09-30T23:11:43.082Z,1.07
2022-09-30T23:14:10.152Z,1.20
2022-09-30T23:16:36.911Z,1.27
2022-09-30T23:19:03.848Z,1.00
2022-09-30T23:21:32.374Z,1.10
2022-09-30T23:23:59.460Z,1.10
2022-09-30T23:26:28.391Z,1.30
2022-09-30T23:29:02.456Z,1.30
2022-09-30T23:31:29.870Z,1.17
2022-09-30T23:33:59.776Z,1.03
2022-09-30T23:36:29.799Z,1.40
2022-09-30T23:39:02.653Z,1.50
2022-09-30T23:41:31.115Z,1.30
2022-09-30T23:43:58.249Z,1.30
2022-09-30T23:46:27.796Z,1.70
2022-09-30T23:48:54.523Z,1.30
2022-09-30T23:51:21.191Z,1.10
2022-09-30T23:53:47.882Z,1.40
2022-09-30T23:56:16.845Z,1.30
2022-09-30T23:58:44.951Z,1.27
