createdAt,value
2023-12-03T00:01:48.093Z,34.58
2023-12-03T00:04:52.332Z,35.25
2023-12-03T00:07:54.928Z,36.95
2023-12-03T00:10:57.363Z,34.67
2023-12-03T00:13:59.750Z,37.50
2023-12-03T00:17:02.182Z,40.42
2023-12-03T00:20:04.973Z,40.88
2023-12-03T00:23:07.381Z,47.80
2023-12-03T00:26:09.786Z,39.80
2023-12-03T00:29:12.727Z,37.85
2023-12-03T00:32:15.086Z,40.63
2023-12-03T00:35:17.456Z,41.42
2023-12-03T00:38:19.807Z,42.58
2023-12-03T00:41:22.281Z,42.83
2023-12-03T00:44:24.713Z,39.33
2023-12-03T00:47:27.287Z,48.72
2023-12-03T00:50:29.724Z,44.38
2023-12-03T00:53:32.094Z,46.10
2023-12-03T00:56:34.426Z,40.75
2023-12-03T00:59:36.905Z,42.63
2023-12-03T01:02:39.290Z,39.75
2023-12-03T01:05:41.825Z,43.22
2023-12-03T01:08:44.219Z,40.38
2023-12-03T01:11:46.653Z,43.22
2023-12-03T01:14:49.001Z,46.35
2023-12-03T01:17:51.457Z,47.85
2023-12-03T01:20:53.792Z,47.05
2023-12-03T01:23:56.127Z,44.70
2023-12-03T01:26:58.484Z,45.60
2023-12-03T01:30:00.888Z,45.63
2023-12-03T01:33:03.389Z,43.08
2023-12-03T01:36:06.129Z,47.10
2023-12-03T01:39:08.606Z,48.78
2023-12-03T01:42:11.024Z,45.92
2023-12-03T01:45:13.493Z,43.78
2023-12-03T01:48:16.222Z,48.75
2023-12-03T01:51:19.095Z,47.00
2023-12-03T01:54:21.692Z,47.20
2023-12-03T01:57:24.449Z,49.17
2023-12-03T02:00:26.992Z,39.80
2023-12-03T02:03:30.250Z,47.90
2023-12-03T02:06:32.854Z,45.08
2023-12-03T02:09:35.477Z,44.75
2023-12-03T02:12:38.795Z,50.38
2023-12-03T02:15:41.370Z,51.22
2023-12-03T02:18:44.252Z,49.33
2023-12-03T02:21:46.724Z,45.60
2023-12-03T02:24:49.096Z,47.72
2023-12-03T02:27:51.494Z,44.80
2023-12-03T02:30:54.037Z,48.55
2023-12-03T02:34:22.810Z,44.67
2023-12-03T02:37:25.193Z,45.70
2023-12-03T02:40:27.770Z,44.90
2023-12-03T02:43:30.207Z,44.60
2023-12-03T02:46:32.664Z,41.47
2023-12-03T02:49:35.113Z,40.58
2023-12-03T02:52:37.678Z,40.78
2023-12-03T02:55:40.037Z,41.35
2023-12-03T02:58:42.774Z,40.10
2023-12-03T03:01:45.185Z,41.38
2023-12-03T03:04:47.881Z,40.95
2023-12-03T03:07:50.270Z,43.55
2023-12-03T03:10:52.791Z,40.90
2023-12-03T03:13:55.164Z,39.85
2023-12-03T03:16:57.549Z,43.13
2023-12-03T03:19:59.921Z,38.20
2023-12-03T03:23:02.337Z,43.65
2023-12-03T03:26:04.871Z,39.10
2023-12-03T03:29:07.775Z,42.92
2023-12-03T03:32:10.285Z,44.43
2023-12-03T03:35:12.870Z,43.67
2023-12-03T03:38:15.275Z,38.88
2023-12-03T03:41:17.628Z,39.53
2023-12-03T03:44:19.958Z,44.58
2023-12-03T03:47:22.330Z,40.78
2023-12-03T03:50:24.711Z,40.60
2023-12-03T03:53:27.257Z,38.55
2023-12-03T03:56:29.648Z,40.22
2023-12-03T03:59:32.006Z,41.30
2023-12-03T04:02:34.460Z,40.72
2023-12-03T04:05:36.980Z,40.10
2023-12-03T04:08:40.955Z,39.55
2023-12-03T04:14:46.036Z,46.58
2023-12-03T04:17:48.504Z,45.28
2023-12-03T04:20:51.216Z,45.13
2023-12-03T04:23:53.502Z,48.63
2023-12-03T04:26:55.828Z,44.03
2023-12-03T04:29:58.444Z,46.67
2023-12-03T04:33:00.948Z,45.50
2023-12-03T04:36:08.812Z,43.28
2023-12-03T04:39:11.299Z,43.80
2023-12-03T04:42:13.693Z,43.40
2023-12-03T04:45:16.220Z,44.95
2023-12-03T04:48:18.637Z,46.50
2023-12-03T04:51:21.060Z,46.38
2023-12-03T04:54:23.792Z,48.17
2023-12-03T04:57:26.379Z,33.73
2023-12-03T05:00:28.717Z,45.88
2023-12-03T05:03:31.376Z,44.55
2023-12-03T05:06:33.910Z,43.70
2023-12-03T05:09:41.207Z,43.88
2023-12-03T05:12:44.143Z,43.05
2023-12-03T05:15:46.646Z,33.13
2023-12-03T05:18:49.496Z,43.97
2023-12-03T05:21:52.002Z,40.03
2023-12-03T05:24:54.451Z,44.22
2023-12-03T05:27:56.805Z,38.78
2023-12-03T05:30:59.084Z,40.03
2023-12-03T05:34:01.572Z,37.53
2023-12-03T05:37:05.160Z,35.00
2023-12-03T05:40:10.135Z,31.20
2023-12-03T05:43:12.462Z,31.35
2023-12-03T05:46:14.850Z,27.50
2023-12-03T05:49:17.231Z,23.40
2023-12-03T05:52:19.639Z,21.15
2023-12-03T05:55:21.995Z,21.52
2023-12-03T05:58:24.648Z,19.65
2023-12-03T06:01:27.230Z,18.77
2023-12-03T06:04:29.568Z,20.27
2023-12-03T06:07:31.940Z,18.05
2023-12-03T06:10:34.295Z,18.13
2023-12-03T06:13:36.785Z,17.02
2023-12-03T06:16:39.406Z,17.65
2023-12-03T06:19:41.860Z,18.02
2023-12-03T06:22:44.288Z,16.00
2023-12-03T06:25:46.544Z,14.95
2023-12-03T06:28:48.985Z,13.88
2023-12-03T06:31:51.376Z,13.32
2023-12-03T06:34:53.686Z,10.68
2023-12-03T06:37:56.033Z,12.07
2023-12-03T06:40:58.454Z,9.02
2023-12-03T06:44:01.028Z,8.25
2023-12-03T06:47:03.424Z,9.02
2023-12-03T06:50:06.669Z,8.55
2023-12-03T06:53:09.023Z,5.43
2023-12-03T06:56:12.442Z,7.45
2023-12-03T06:59:14.827Z,7.43
2023-12-03T07:02:19.397Z,7.07
2023-12-03T07:05:21.838Z,5.90
2023-12-03T07:08:24.154Z,6.22
2023-12-03T07:11:27.411Z,5.47
2023-12-03T07:14:29.775Z,4.43
2023-12-03T07:17:32.158Z,5.82
2023-12-03T07:20:34.553Z,5.60
2023-12-03T07:23:36.884Z,5.65
2023-12-03T07:26:39.199Z,5.50
2023-12-03T07:29:41.536Z,4.85
2023-12-03T07:32:43.896Z,5.25
2023-12-03T07:35:46.322Z,5.05
2023-12-03T07:38:48.735Z,4.50
2023-12-03T07:41:54.784Z,4.70
2023-12-03T07:44:57.194Z,4.55
2023-12-03T07:47:59.622Z,4.80
2023-12-03T07:51:02.136Z,4.47
2023-12-03T07:54:04.603Z,5.18
2023-12-03T07:57:07.136Z,4.30
2023-12-03T08:00:09.801Z,4.20
2023-12-03T08:03:14.711Z,4.53
2023-12-03T08:06:17.119Z,4.13
2023-12-03T08:09:19.626Z,3.90
2023-12-03T08:12:22.157Z,4.13
2023-12-03T08:15:24.613Z,3.50
2023-12-03T08:18:27.082Z,3.95
2023-12-03T08:21:31.439Z,3.70
2023-12-03T08:24:33.825Z,4.03
2023-12-03T08:27:36.261Z,3.67
2023-12-03T08:30:39.784Z,3.72
2023-12-03T08:33:42.336Z,3.75
2023-12-03T08:36:45.053Z,15.35
2023-12-03T08:39:47.486Z,16.02
2023-12-03T08:42:49.999Z,9.98
2023-12-03T08:45:52.356Z,7.78
2023-12-03T08:48:54.826Z,7.57
2023-12-03T08:51:57.390Z,7.88
2023-12-03T08:55:01.267Z,6.95
2023-12-03T08:58:03.614Z,7.55
2023-12-03T09:01:06.153Z,7.63
2023-12-03T09:04:08.677Z,9.18
2023-12-03T09:07:11.022Z,9.15
2023-12-03T09:10:13.361Z,16.23
2023-12-03T09:13:15.861Z,9.38
2023-12-03T09:16:18.396Z,9.63
2023-12-03T09:19:21.150Z,9.40
2023-12-03T09:22:23.562Z,12.35
2023-12-03T09:25:25.850Z,10.68
2023-12-03T09:28:31.353Z,9.73
2023-12-03T09:31:33.844Z,10.63
2023-12-03T09:34:36.269Z,12.23
2023-12-03T09:37:38.715Z,11.63
2023-12-03T09:40:41.051Z,11.60
2023-12-03T09:43:47.050Z,13.82
2023-12-03T09:46:52.155Z,16.33
2023-12-03T09:49:59.254Z,14.40
2023-12-03T09:53:04.250Z,11.80
2023-12-03T09:56:07.204Z,10.07
2023-12-03T09:59:14.453Z,10.13
2023-12-03T10:02:18.371Z,9.52
2023-12-03T10:08:23.384Z,8.75
2023-12-03T10:11:27.328Z,8.40
2023-12-03T10:14:30.123Z,8.45
2023-12-03T10:17:32.553Z,8.63
2023-12-03T10:20:34.966Z,9.45
2023-12-03T10:23:37.853Z,8.90
2023-12-03T10:26:54.010Z,9.70
2023-12-03T10:29:56.373Z,10.75
2023-12-03T10:32:59.040Z,9.80
2023-12-03T10:36:04.966Z,10.30
2023-12-03T10:39:13.889Z,9.93
2023-12-03T10:42:16.287Z,8.68
2023-12-03T10:45:18.873Z,8.98
2023-12-03T10:48:22.179Z,7.88
2023-12-03T10:51:24.779Z,9.35
2023-12-03T10:54:27.735Z,11.25
2023-12-03T10:57:32.476Z,8.68
2023-12-03T11:00:41.776Z,9.90
2023-12-03T11:03:51.401Z,7.95
2023-12-03T11:06:56.924Z,8.23
2023-12-03T11:09:59.599Z,8.18
2023-12-03T11:13:02.166Z,8.52
2023-12-03T11:16:06.526Z,9.77
2023-12-03T11:19:13.535Z,10.18
2023-12-03T11:22:21.626Z,8.68
2023-12-03T11:25:29.546Z,10.45
2023-12-03T11:28:32.907Z,14.45
2023-12-03T11:31:35.280Z,37.08
2023-12-03T11:34:38.684Z,50.13
2023-12-03T11:37:44.858Z,11.63
2023-12-03T11:40:47.497Z,12.70
2023-12-03T11:43:50.881Z,11.60
2023-12-03T11:47:02.396Z,11.85
2023-12-03T11:50:05.506Z,14.40
2023-12-03T11:53:09.518Z,10.05
2023-12-03T11:56:13.103Z,10.00
2023-12-03T11:59:15.772Z,10.13
2023-12-03T12:02:18.396Z,10.15
2023-12-03T12:05:20.970Z,9.07
2023-12-03T12:08:24.645Z,9.18
2023-12-03T12:14:29.493Z,9.07
2023-12-03T12:17:33.349Z,9.68
2023-12-03T12:20:35.905Z,9.73
2023-12-03T12:23:38.736Z,8.55
2023-12-03T12:26:41.087Z,10.18
2023-12-03T12:29:43.474Z,9.18
2023-12-03T12:32:47.097Z,9.13
2023-12-03T12:35:52.664Z,10.10
2023-12-03T12:38:55.141Z,10.85
2023-12-03T12:42:00.843Z,10.43
2023-12-03T12:45:04.406Z,9.80
2023-12-03T12:48:35.157Z,13.85
2023-12-03T12:51:37.763Z,10.45
2023-12-03T12:54:47.679Z,11.07
2023-12-03T12:57:50.004Z,10.15
2023-12-03T13:00:52.410Z,10.10
2023-12-03T13:03:54.907Z,9.63
2023-12-03T13:06:57.381Z,11.57
2023-12-03T13:09:59.959Z,12.02
2023-12-03T13:13:02.496Z,13.18
2023-12-03T13:16:05.502Z,11.68
2023-12-03T13:19:08.692Z,10.10
2023-12-03T13:22:11.123Z,9.90
2023-12-03T13:25:13.957Z,11.98
2023-12-03T13:28:16.569Z,8.90
2023-12-03T13:31:19.001Z,11.77
2023-12-03T13:34:21.453Z,11.52
2023-12-03T13:37:23.897Z,11.02
2023-12-03T13:40:26.779Z,10.82
2023-12-03T13:43:29.476Z,11.13
2023-12-03T13:46:31.772Z,12.82
2023-12-03T13:49:34.318Z,12.82
2023-12-03T13:52:36.707Z,13.13
2023-12-03T13:55:39.003Z,12.75
2023-12-03T13:58:41.401Z,13.52
2023-12-03T14:01:44.564Z,14.75
2023-12-03T14:04:47.287Z,11.63
2023-12-03T14:07:49.903Z,11.82
2023-12-03T14:10:52.301Z,14.07
2023-12-03T14:13:55.151Z,14.50
2023-12-03T14:16:58.629Z,13.87
2023-12-03T14:20:01.229Z,14.85
2023-12-03T14:23:03.685Z,18.08
2023-12-03T14:26:06.608Z,14.40
2023-12-03T14:29:15.311Z,15.77
2023-12-03T14:32:17.712Z,20.00
2023-12-03T14:35:20.640Z,17.50
2023-12-03T14:38:22.997Z,16.38
2023-12-03T14:41:25.426Z,21.45
2023-12-03T14:44:27.806Z,16.15
2023-12-03T14:47:30.226Z,29.65
2023-12-03T14:50:33.400Z,60.42
2023-12-03T14:53:35.753Z,43.45
2023-12-03T14:56:38.268Z,46.15
2023-12-03T14:59:40.748Z,24.55
2023-12-03T15:02:45.186Z,34.28
2023-12-03T15:05:47.564Z,30.63
2023-12-03T15:08:50.866Z,20.98
2023-12-03T15:11:53.295Z,15.65
2023-12-03T15:14:55.724Z,18.05
2023-12-03T15:17:58.058Z,15.43
2023-12-03T15:21:00.528Z,15.27
2023-12-03T15:24:02.966Z,15.63
2023-12-03T15:27:05.894Z,18.85
2023-12-03T15:30:09.204Z,12.00
2023-12-03T15:33:11.655Z,12.55
2023-12-03T15:36:14.107Z,15.57
2023-12-03T15:39:16.564Z,15.13
2023-12-03T15:42:18.994Z,16.15
2023-12-03T15:45:27.891Z,17.58
2023-12-03T15:48:30.609Z,18.10
2023-12-03T15:51:33.570Z,17.35
2023-12-03T15:54:36.148Z,16.00
2023-12-03T15:57:38.911Z,16.65
2023-12-03T16:00:42.283Z,16.60
2023-12-03T16:03:44.758Z,16.95
2023-12-03T16:06:47.554Z,14.90
2023-12-03T16:09:52.814Z,17.17
2023-12-03T16:12:55.338Z,16.98
2023-12-03T16:15:57.725Z,15.57
2023-12-03T16:19:00.502Z,15.82
2023-12-03T16:22:03.506Z,13.57
2023-12-03T16:25:06.233Z,16.67
2023-12-03T16:28:08.891Z,16.50
2023-12-03T16:31:11.527Z,16.85
2023-12-03T16:34:15.920Z,18.23
2023-12-03T16:37:19.996Z,18.95
2023-12-03T16:40:28.566Z,16.58
2023-12-03T16:43:32.413Z,18.33
2023-12-03T16:49:43.481Z,17.35
2023-12-03T16:52:46.079Z,17.77
2023-12-03T16:55:50.286Z,18.38
2023-12-03T16:58:52.618Z,16.20
2023-12-03T17:01:56.304Z,17.08
2023-12-03T17:04:58.834Z,17.30
2023-12-03T17:08:03.416Z,18.10
2023-12-03T17:11:06.696Z,16.55
2023-12-03T17:14:09.742Z,15.15
2023-12-03T17:17:12.078Z,15.80
2023-12-03T17:20:14.853Z,18.35
2023-12-03T17:23:17.621Z,17.77
2023-12-03T17:26:21.181Z,16.80
2023-12-03T17:29:23.670Z,18.98
2023-12-03T17:32:26.118Z,17.15
2023-12-03T17:35:28.785Z,18.23
2023-12-03T17:38:31.653Z,18.30
2023-12-03T17:41:34.002Z,19.30
2023-12-03T17:44:36.582Z,22.63
2023-12-03T17:47:40.140Z,21.88
2023-12-03T17:50:42.578Z,20.08
2023-12-03T17:53:45.179Z,18.08
2023-12-03T17:56:47.571Z,17.60
2023-12-03T17:59:50.635Z,21.48
2023-12-03T18:02:53.754Z,19.63
2023-12-03T18:05:56.405Z,19.35
2023-12-03T18:08:58.762Z,21.05
2023-12-03T18:12:03.767Z,19.98
2023-12-03T18:15:06.683Z,20.60
2023-12-03T18:18:09.158Z,15.93
2023-12-03T18:21:11.586Z,21.83
2023-12-03T18:24:13.957Z,22.10
2023-12-03T18:27:17.066Z,19.95
2023-12-03T18:30:19.537Z,19.90
2023-12-03T18:33:22.115Z,18.45
2023-12-03T18:36:24.561Z,18.13
2023-12-03T18:39:27.658Z,14.25
2023-12-03T18:42:29.989Z,19.48
2023-12-03T18:45:32.383Z,18.75
2023-12-03T18:48:34.897Z,19.58
2023-12-03T18:51:37.283Z,20.25
2023-12-03T18:54:42.314Z,22.88
2023-12-03T18:57:45.704Z,22.73
2023-12-03T19:00:48.089Z,19.58
2023-12-03T19:03:50.462Z,21.25
2023-12-03T19:06:52.856Z,26.10
2023-12-03T19:09:55.415Z,22.13
2023-12-03T19:13:02.677Z,21.55
2023-12-03T19:16:10.700Z,16.33
2023-12-03T19:19:14.678Z,17.02
2023-12-03T19:22:17.165Z,14.52
2023-12-03T19:25:19.627Z,15.40
2023-12-03T19:28:23.135Z,14.68
2023-12-03T19:31:26.293Z,14.60
2023-12-03T19:34:29.557Z,15.48
2023-12-03T19:37:32.295Z,14.68
2023-12-03T19:40:34.667Z,15.65
2023-12-03T19:43:37.252Z,17.45
2023-12-03T19:46:39.578Z,20.65
2023-12-03T19:49:42.206Z,21.27
2023-12-03T19:52:44.544Z,18.80
2023-12-03T19:55:47.974Z,17.48
2023-12-03T19:58:50.477Z,15.40
2023-12-03T20:01:52.897Z,18.38
2023-12-03T20:04:55.525Z,17.23
2023-12-03T20:07:57.930Z,14.68
2023-12-03T20:11:00.384Z,15.57
2023-12-03T20:14:03.167Z,15.98
2023-12-03T20:17:05.690Z,17.23
2023-12-03T20:20:08.721Z,14.75
2023-12-03T20:23:11.082Z,16.20
2023-12-03T20:26:13.647Z,13.10
2023-12-03T20:29:16.121Z,14.35
2023-12-03T20:32:18.528Z,13.60
2023-12-03T20:35:20.889Z,13.32
2023-12-03T20:38:23.789Z,13.10
2023-12-03T20:41:26.124Z,8.43
2023-12-03T20:44:28.447Z,10.85
2023-12-03T20:47:30.855Z,10.55
2023-12-03T20:50:35.185Z,10.27
2023-12-03T20:53:37.961Z,10.07
2023-12-03T20:56:40.500Z,6.80
2023-12-03T20:59:42.955Z,9.18
2023-12-03T21:02:45.710Z,7.68
2023-12-03T21:05:48.097Z,7.10
2023-12-03T21:08:51.082Z,6.35
2023-12-03T21:11:53.496Z,5.95
2023-12-03T21:14:55.849Z,6.18
2023-12-03T21:17:58.162Z,6.55
2023-12-03T21:21:00.547Z,6.50
2023-12-03T21:24:03.885Z,7.80
2023-12-03T21:27:06.232Z,9.00
2023-12-03T21:30:09.150Z,8.35
2023-12-03T21:33:11.505Z,7.30
2023-12-03T21:36:14.290Z,7.55
2023-12-03T21:39:16.582Z,5.43
2023-12-03T21:42:19.251Z,7.78
2023-12-03T21:45:22.072Z,7.90
2023-12-03T21:48:24.573Z,7.00
2023-12-03T21:51:27.803Z,6.72
2023-12-03T21:54:30.244Z,9.35
2023-12-03T21:57:32.862Z,9.20
2023-12-03T22:00:35.176Z,9.60
2023-12-03T22:03:37.651Z,10.55
2023-12-03T22:06:39.985Z,20.13
2023-12-03T22:09:42.788Z,17.77
2023-12-03T22:12:45.098Z,13.33
2023-12-03T22:15:48.924Z,10.73
2023-12-03T22:18:51.966Z,10.25
2023-12-03T22:21:54.469Z,7.63
2023-12-03T22:24:56.893Z,8.98
2023-12-03T22:27:59.220Z,10.05
2023-12-03T22:31:01.723Z,9.55
2023-12-03T22:34:04.142Z,9.27
2023-12-03T22:37:06.546Z,11.38
2023-12-03T22:40:10.627Z,12.05
2023-12-03T22:43:13.137Z,11.73
2023-12-03T22:46:15.833Z,11.07
2023-12-03T22:49:18.377Z,8.83
2023-12-03T22:52:21.161Z,9.40
2023-12-03T22:55:23.608Z,10.17
2023-12-03T22:58:25.908Z,9.50
2023-12-03T23:01:28.859Z,9.02
2023-12-03T23:04:31.348Z,9.32
2023-12-03T23:07:33.654Z,8.85
2023-12-03T23:10:36.257Z,8.52
2023-12-03T23:13:38.619Z,8.07
2023-12-03T23:16:44.501Z,8.30
2023-12-03T23:19:47.251Z,9.07
2023-12-03T23:22:49.996Z,8.00
2023-12-03T23:25:52.309Z,9.45
2023-12-03T23:28:54.632Z,8.85
2023-12-03T23:31:56.908Z,9.43
2023-12-03T23:34:59.185Z,9.52
2023-12-03T23:38:01.944Z,9.77
2023-12-03T23:41:04.417Z,8.73
2023-12-03T23:44:06.786Z,9.57
2023-12-03T23:47:11.309Z,10.95
2023-12-03T23:50:13.732Z,10.38
2023-12-03T23:53:16.094Z,10.45
2023-12-03T23:56:24.701Z,11.45
2023-12-03T23:59:27.864Z,11.02
