createdAt,value
2018-08-20T00:01:47.662Z,21.70
2018-08-20T00:04:25.138Z,21.70
2018-08-20T00:06:59.297Z,21.70
2018-08-20T00:09:38.506Z,21.70
2018-08-20T00:12:12.034Z,21.70
2018-08-20T00:14:42.230Z,21.70
2018-08-20T00:17:13.362Z,21.70
2018-08-20T00:19:43.665Z,21.70
2018-08-20T00:22:15.175Z,21.70
2018-08-20T00:24:50.206Z,21.70
2018-08-20T00:27:21.789Z,21.60
2018-08-20T00:29:52.187Z,21.60
2018-08-20T00:32:24.990Z,21.60
2018-08-20T00:34:55.542Z,21.60
2018-08-20T00:37:26.050Z,21.60
2018-08-20T00:39:56.799Z,21.60
2018-08-20T00:42:27.885Z,21.60
2018-08-20T00:44:58.128Z,21.60
2018-08-20T00:47:29.857Z,21.60
2018-08-20T00:50:00.212Z,21.60
2018-08-20T00:52:32.249Z,21.60
2018-08-20T00:55:03.761Z,21.60
2018-08-20T00:57:35.046Z,21.60
2018-08-20T01:00:05.450Z,21.60
2018-08-20T01:02:35.651Z,21.60
2018-08-20T01:05:07.737Z,21.60
2018-08-20T01:07:39.266Z,21.60
2018-08-20T01:10:09.810Z,21.60
2018-08-20T01:12:40.225Z,21.60
2018-08-20T01:15:14.643Z,21.60
2018-08-20T01:17:48.805Z,21.60
2018-08-20T01:20:19.226Z,21.60
2018-08-20T01:22:50.943Z,21.60
2018-08-20T01:25:23.563Z,21.70
2018-08-20T01:27:54.964Z,21.70
2018-08-20T01:30:25.580Z,21.70
2018-08-20T01:33:16.259Z,21.70
2018-08-20T01:35:46.505Z,21.70
2018-08-20T01:38:16.953Z,21.70
2018-08-20T01:40:47.485Z,21.70
2018-08-20T01:43:17.729Z,21.60
2018-08-20T01:45:47.962Z,21.60
2018-08-20T01:48:18.025Z,21.60
2018-08-20T01:50:49.169Z,21.60
2018-08-20T01:53:19.837Z,21.60
2018-08-20T01:55:49.924Z,21.60
2018-08-20T01:58:22.211Z,21.60
2018-08-20T02:00:52.395Z,21.60
2018-08-20T02:03:23.683Z,21.60
2018-08-20T02:05:54.173Z,21.60
2018-08-20T02:08:24.198Z,21.60
2018-08-20T02:10:55.088Z,21.60
2018-08-20T02:13:26.334Z,21.60
2018-08-20T02:15:56.332Z,21.60
2018-08-20T02:18:26.225Z,21.60
2018-08-20T02:20:56.426Z,21.60
2018-08-20T02:23:27.654Z,21.60
2018-08-20T02:25:58.658Z,21.60
2018-08-20T02:28:28.732Z,21.60
2018-08-20T02:31:00.245Z,21.60
2018-08-20T02:33:30.304Z,21.60
2018-08-20T02:36:00.410Z,21.60
2018-08-20T02:38:31.563Z,21.60
2018-08-20T02:41:01.884Z,21.60
2018-08-20T02:43:33.765Z,21.60
2018-08-20T02:46:04.679Z,21.70
2018-08-20T02:48:36.487Z,21.70
2018-08-20T02:51:07.127Z,21.70
2018-08-20T02:53:37.163Z,21.70
2018-08-20T02:56:08.308Z,21.70
2018-08-20T02:58:45.263Z,21.70
2018-08-20T03:01:17.865Z,21.60
2018-08-20T03:03:48.224Z,21.70
2018-08-20T03:06:19.434Z,21.80
2018-08-20T03:08:51.357Z,21.80
2018-08-20T03:11:23.158Z,21.80
2018-08-20T03:13:53.878Z,21.80
2018-08-20T03:16:24.802Z,21.80
2018-08-20T03:18:55.692Z,21.80
2018-08-20T03:21:26.828Z,21.80
2018-08-20T03:23:57.534Z,21.80
2018-08-20T03:26:28.612Z,21.80
2018-08-20T03:28:59.970Z,21.80
2018-08-20T03:31:30.620Z,21.80
2018-08-20T03:34:03.263Z,21.80
2018-08-20T03:36:37.066Z,21.80
2018-08-20T03:39:09.317Z,21.80
2018-08-20T03:41:39.518Z,21.80
2018-08-20T03:44:09.694Z,21.80
2018-08-20T03:46:40.230Z,21.80
2018-08-20T03:49:10.189Z,21.80
2018-08-20T03:51:41.186Z,21.80
2018-08-20T03:54:11.383Z,21.80
2018-08-20T03:56:41.574Z,21.80
2018-08-20T03:59:25.452Z,21.80
2018-08-20T04:01:55.816Z,21.80
2018-08-20T04:04:26.588Z,21.70
2018-08-20T04:06:57.783Z,21.70
2018-08-20T04:09:29.157Z,21.70
2018-08-20T04:11:59.915Z,21.70
2018-08-20T04:14:36.644Z,21.70
2018-08-20T04:17:06.980Z,21.60
2018-08-20T04:19:38.544Z,21.60
2018-08-20T04:22:09.827Z,21.60
2018-08-20T04:24:40.117Z,21.60
2018-08-20T04:27:10.493Z,21.60
2018-08-20T04:29:41.808Z,21.50
2018-08-20T04:32:12.029Z,21.50
2018-08-20T04:34:42.070Z,21.50
2018-08-20T04:37:18.797Z,21.40
2018-08-20T04:39:49.347Z,21.40
2018-08-20T04:42:19.359Z,21.30
2018-08-20T04:44:49.873Z,21.20
2018-08-20T04:47:22.043Z,21.20
2018-08-20T04:49:52.233Z,21.10
2018-08-20T04:52:22.691Z,21.00
2018-08-20T04:54:54.698Z,21.00
2018-08-20T04:57:25.115Z,20.90
2018-08-20T04:59:55.286Z,20.90
2018-08-20T05:02:25.346Z,20.90
2018-08-20T05:04:57.048Z,20.90
2018-08-20T05:07:27.870Z,20.80
2018-08-20T05:09:58.427Z,20.80
2018-08-20T05:12:29.525Z,20.70
2018-08-20T05:15:00.939Z,20.60
2018-08-20T05:17:31.906Z,20.60
2018-08-20T05:20:04.079Z,20.50
2018-08-20T05:22:34.164Z,20.50
2018-08-20T05:25:04.936Z,20.40
2018-08-20T05:27:35.337Z,20.40
2018-08-20T05:30:07.549Z,20.30
2018-08-20T05:32:38.458Z,20.30
2018-08-20T05:35:17.560Z,20.30
2018-08-20T05:37:48.132Z,20.30
2018-08-20T05:40:18.883Z,20.20
2018-08-20T05:42:48.946Z,20.20
2018-08-20T05:45:19.424Z,20.20
2018-08-20T05:47:49.665Z,20.20
2018-08-20T05:50:19.972Z,20.20
2018-08-20T05:52:50.327Z,20.20
2018-08-20T05:55:21.972Z,20.20
2018-08-20T05:57:52.021Z,20.10
2018-08-20T06:00:22.890Z,20.20
2018-08-20T06:02:53.154Z,20.20
2018-08-20T06:05:23.477Z,20.20
2018-08-20T06:07:53.775Z,20.30
2018-08-20T06:10:24.233Z,20.30
2018-08-20T06:12:54.378Z,20.50
2018-08-20T06:15:25.659Z,20.50
2018-08-20T06:17:55.878Z,20.70
2018-08-20T06:20:27.881Z,20.80
2018-08-20T06:22:58.506Z,20.90
2018-08-20T06:25:28.528Z,21.00
2018-08-20T06:27:58.715Z,21.10
2018-08-20T06:30:30.656Z,21.30
2018-08-20T06:33:01.819Z,21.30
2018-08-20T06:35:32.094Z,21.50
2018-08-20T06:38:02.285Z,21.60
2018-08-20T06:40:32.403Z,21.70
2018-08-20T06:43:03.120Z,21.80
2018-08-20T06:45:33.457Z,21.90
2018-08-20T06:48:03.844Z,22.00
2018-08-20T06:50:34.789Z,22.20
2018-08-20T06:53:05.521Z,22.30
2018-08-20T06:55:36.354Z,22.50
2018-08-20T06:58:06.660Z,22.60
2018-08-20T07:00:37.322Z,22.70
2018-08-20T07:03:07.656Z,22.80
2018-08-20T07:05:37.926Z,22.90
2018-08-20T07:08:08.210Z,22.90
2018-08-20T07:10:52.820Z,23.00
2018-08-20T07:13:33.153Z,23.00
2018-08-20T07:16:05.492Z,23.10
2018-08-20T07:18:37.100Z,23.20
2018-08-20T07:21:09.058Z,23.20
2018-08-20T07:23:46.431Z,23.30
2018-08-20T07:26:16.550Z,23.40
2018-08-20T07:28:47.259Z,23.50
2018-08-20T07:31:17.624Z,23.40
2018-08-20T07:33:48.061Z,23.40
2018-08-20T07:36:18.082Z,23.40
2018-08-20T07:38:48.978Z,23.40
2018-08-20T07:41:19.533Z,23.40
2018-08-20T07:43:49.823Z,23.60
2018-08-20T07:46:19.990Z,23.70
2018-08-20T07:48:50.443Z,23.90
2018-08-20T07:51:20.586Z,24.10
2018-08-20T07:53:51.097Z,24.20
2018-08-20T07:56:21.336Z,24.40
2018-08-20T07:58:52.026Z,24.50
2018-08-20T08:01:22.819Z,24.60
2018-08-20T08:03:53.869Z,24.70
2018-08-20T08:06:23.892Z,24.80
2018-08-20T08:08:54.627Z,24.90
2018-08-20T08:11:25.438Z,25.00
2018-08-20T08:13:57.178Z,25.00
2018-08-20T08:16:27.143Z,25.10
2018-08-20T08:18:58.230Z,25.20
2018-08-20T08:21:28.403Z,25.30
2018-08-20T08:23:59.321Z,25.40
2018-08-20T08:26:32.279Z,25.40
2018-08-20T08:29:04.515Z,25.50
2018-08-20T08:31:35.312Z,25.50
2018-08-20T08:34:08.113Z,25.50
2018-08-20T08:36:38.694Z,25.50
2018-08-20T08:39:11.836Z,25.40
2018-08-20T08:41:43.820Z,25.30
2018-08-20T08:44:15.458Z,25.30
2018-08-20T08:46:45.571Z,25.30
2018-08-20T08:49:16.063Z,25.40
2018-08-20T08:51:46.286Z,25.40
2018-08-20T08:54:17.227Z,25.40
2018-08-20T08:56:48.299Z,25.40
2018-08-20T08:59:19.038Z,25.40
2018-08-20T09:01:49.213Z,25.40
2018-08-20T09:04:19.356Z,25.30
2018-08-20T09:06:49.523Z,25.20
2018-08-20T09:09:19.634Z,25.10
2018-08-20T09:11:50.745Z,25.10
2018-08-20T09:14:21.494Z,25.10
2018-08-20T09:16:52.259Z,25.10
2018-08-20T09:19:22.434Z,25.10
2018-08-20T09:21:53.426Z,25.10
2018-08-20T09:24:26.434Z,25.20
2018-08-20T09:26:59.946Z,25.20
2018-08-20T09:29:31.650Z,25.40
2018-08-20T09:32:02.733Z,25.50
2018-08-20T09:34:33.172Z,25.70
2018-08-20T09:37:04.031Z,25.90
2018-08-20T09:39:34.188Z,26.00
2018-08-20T09:42:06.484Z,26.00
2018-08-20T09:44:39.050Z,26.10
2018-08-20T09:47:09.026Z,26.10
2018-08-20T09:49:39.284Z,26.20
2018-08-20T09:52:09.912Z,26.40
2018-08-20T09:54:40.914Z,26.50
2018-08-20T09:57:11.248Z,26.70
2018-08-20T09:59:41.465Z,26.80
2018-08-20T10:02:12.492Z,26.90
2018-08-20T10:04:42.854Z,27.00
2018-08-20T10:07:13.520Z,27.00
2018-08-20T10:09:45.219Z,27.10
2018-08-20T10:12:15.536Z,27.20
2018-08-20T10:14:45.654Z,27.30
2018-08-20T10:17:16.941Z,27.40
2018-08-20T10:19:47.662Z,27.50
2018-08-20T10:22:18.296Z,27.60
2018-08-20T10:24:49.186Z,27.60
2018-08-20T10:27:19.303Z,27.50
2018-08-20T10:29:49.635Z,27.50
2018-08-20T10:32:20.007Z,27.30
2018-08-20T10:34:50.503Z,27.50
2018-08-20T10:37:21.256Z,27.60
2018-08-20T10:39:51.228Z,27.60
2018-08-20T10:42:21.278Z,27.60
2018-08-20T10:44:55.778Z,27.70
2018-08-20T10:47:27.558Z,27.80
2018-08-20T10:49:58.298Z,27.90
2018-08-20T10:52:28.586Z,28.00
2018-08-20T10:54:58.871Z,28.10
2018-08-20T10:57:29.450Z,28.30
2018-08-20T11:00:00.558Z,28.30
2018-08-20T11:02:30.903Z,28.50
2018-08-20T11:05:01.552Z,28.50
2018-08-20T11:07:33.173Z,28.50
2018-08-20T11:10:04.412Z,28.50
2018-08-20T11:12:34.690Z,28.40
2018-08-20T11:15:05.489Z,28.50
2018-08-20T11:17:36.321Z,28.40
2018-08-20T11:20:10.116Z,28.40
2018-08-20T11:22:42.774Z,28.30
2018-08-20T11:25:13.717Z,28.30
2018-08-20T11:27:44.663Z,28.20
2018-08-20T11:30:15.649Z,28.10
2018-08-20T11:32:45.715Z,28.10
2018-08-20T11:35:16.115Z,28.00
2018-08-20T11:37:46.185Z,27.90
2018-08-20T11:40:19.241Z,27.90
2018-08-20T11:42:49.225Z,27.90
2018-08-20T11:45:19.554Z,27.90
2018-08-20T11:47:49.761Z,28.00
2018-08-20T11:50:20.324Z,28.00
2018-08-20T11:52:51.665Z,28.00
2018-08-20T11:55:22.140Z,27.90
2018-08-20T11:57:53.319Z,27.80
2018-08-20T12:00:23.259Z,27.70
2018-08-20T12:02:53.799Z,27.70
2018-08-20T12:05:24.086Z,27.70
2018-08-20T12:07:56.288Z,27.70
2018-08-20T12:10:27.256Z,27.70
2018-08-20T12:12:58.102Z,27.80
2018-08-20T12:15:28.505Z,27.80
2018-08-20T12:17:59.526Z,27.80
2018-08-20T12:20:29.624Z,27.80
2018-08-20T12:22:59.662Z,27.90
2018-08-20T12:25:29.984Z,28.00
2018-08-20T12:28:00.205Z,28.20
2018-08-20T12:30:31.064Z,28.40
2018-08-20T12:33:01.956Z,28.60
2018-08-20T12:35:32.434Z,28.90
2018-08-20T12:38:02.835Z,29.20
2018-08-20T12:40:33.511Z,29.40
2018-08-20T12:43:04.355Z,29.60
2018-08-20T12:45:34.296Z,29.90
2018-08-20T12:48:05.411Z,30.10
2018-08-20T12:50:37.460Z,30.40
2018-08-20T12:53:07.849Z,30.70
2018-08-20T12:55:38.942Z,30.90
2018-08-20T12:58:12.162Z,31.10
2018-08-20T13:00:42.834Z,31.20
2018-08-20T13:03:16.067Z,31.30
2018-08-20T13:05:49.760Z,31.20
2018-08-20T13:08:19.839Z,31.00
2018-08-20T13:10:50.161Z,30.70
2018-08-20T13:13:20.950Z,30.30
2018-08-20T13:15:51.762Z,30.10
2018-08-20T13:18:21.749Z,29.80
2018-08-20T13:20:52.000Z,29.50
2018-08-20T13:23:22.265Z,29.40
2018-08-20T13:25:53.267Z,29.30
2018-08-20T13:28:23.706Z,29.20
2018-08-20T13:30:53.798Z,29.20
2018-08-20T13:33:23.980Z,29.10
2018-08-20T13:35:54.702Z,29.10
2018-08-20T13:38:26.013Z,29.20
2018-08-20T13:40:57.108Z,29.20
2018-08-20T13:43:27.870Z,29.40
2018-08-20T13:45:57.997Z,29.50
2018-08-20T13:48:28.258Z,29.70
2018-08-20T13:50:58.415Z,29.90
2018-08-20T13:53:29.523Z,29.90
2018-08-20T13:55:59.724Z,29.80
2018-08-20T13:58:30.615Z,29.70
2018-08-20T14:01:00.811Z,29.50
2018-08-20T14:03:31.312Z,29.30
2018-08-20T14:06:02.223Z,29.10
2018-08-20T14:08:32.327Z,29.00
2018-08-20T14:11:02.760Z,28.80
2018-08-20T14:13:32.654Z,28.60
2018-08-20T14:16:02.909Z,28.40
2018-08-20T14:18:33.514Z,28.20
2018-08-20T14:21:09.385Z,28.00
2018-08-20T14:23:44.088Z,27.90
2018-08-20T14:26:14.780Z,28.00
2018-08-20T14:28:45.070Z,28.10
2018-08-20T14:31:15.442Z,28.10
2018-08-20T14:33:46.084Z,28.20
2018-08-20T14:36:17.263Z,28.30
2018-08-20T14:38:47.272Z,28.40
2018-08-20T14:41:17.718Z,28.40
2018-08-20T14:43:47.758Z,28.50
2018-08-20T14:46:21.869Z,28.60
2018-08-20T14:48:53.639Z,28.60
2018-08-20T14:51:26.606Z,28.60
2018-08-20T14:53:57.543Z,28.50
2018-08-20T14:56:27.628Z,28.50
2018-08-20T14:58:57.521Z,28.40
2018-08-20T15:01:28.639Z,28.40
2018-08-20T15:03:58.732Z,28.50
2018-08-20T15:06:28.860Z,28.50
2018-08-20T15:08:59.061Z,28.50
2018-08-20T15:11:29.435Z,28.60
2018-08-20T15:13:59.552Z,28.80
2018-08-20T15:16:30.914Z,28.80
2018-08-20T15:19:01.860Z,28.90
2018-08-20T15:21:32.315Z,29.10
2018-08-20T15:24:03.527Z,29.10
2018-08-20T15:26:33.838Z,29.10
2018-08-20T15:29:04.137Z,29.00
2018-08-20T15:31:34.909Z,29.00
2018-08-20T15:34:05.843Z,28.90
2018-08-20T15:36:36.033Z,28.80
2018-08-20T15:39:08.763Z,28.70
2018-08-20T15:41:39.044Z,28.60
2018-08-20T15:44:11.102Z,28.40
2018-08-20T15:46:41.748Z,28.30
2018-08-20T15:49:12.786Z,28.10
2018-08-20T15:51:43.411Z,28.10
2018-08-20T15:54:13.474Z,28.00
2018-08-20T15:56:44.689Z,28.00
2018-08-20T15:59:16.556Z,27.90
2018-08-20T16:01:46.777Z,27.80
2018-08-20T16:04:17.999Z,27.80
2018-08-20T16:06:48.261Z,27.70
2018-08-20T16:09:19.264Z,27.70
2018-08-20T16:11:49.498Z,27.60
2018-08-20T16:14:19.812Z,27.50
2018-08-20T16:16:50.923Z,27.30
2018-08-20T16:19:21.897Z,27.20
2018-08-20T16:21:53.736Z,27.10
2018-08-20T16:24:29.160Z,27.00
2018-08-20T16:27:02.793Z,26.90
2018-08-20T16:29:34.118Z,26.80
2018-08-20T16:32:04.676Z,26.70
2018-08-20T16:34:38.791Z,26.70
2018-08-20T16:37:09.622Z,26.60
2018-08-20T16:39:39.899Z,26.50
2018-08-20T16:42:09.918Z,26.60
2018-08-20T16:44:40.419Z,26.50
2018-08-20T16:47:10.690Z,26.60
2018-08-20T16:49:40.948Z,26.50
2018-08-20T16:52:11.778Z,26.50
2018-08-20T16:54:41.859Z,26.50
2018-08-20T16:57:12.536Z,26.50
2018-08-20T16:59:42.876Z,26.50
2018-08-20T17:02:20.174Z,26.50
2018-08-20T17:04:50.696Z,26.40
2018-08-20T17:07:20.724Z,26.40
2018-08-20T17:09:50.994Z,26.30
2018-08-20T17:12:22.270Z,26.20
2018-08-20T17:14:53.348Z,26.10
2018-08-20T17:17:25.033Z,26.00
2018-08-20T17:19:55.136Z,26.00
2018-08-20T17:22:25.309Z,25.90
2018-08-20T17:24:57.344Z,25.90
2018-08-20T17:27:28.692Z,25.90
2018-08-20T17:29:59.808Z,25.90
2018-08-20T17:32:31.513Z,25.80
2018-08-20T17:35:12.238Z,25.80
2018-08-20T17:37:43.095Z,25.80
2018-08-20T17:40:13.486Z,25.80
2018-08-20T17:42:45.525Z,25.80
2018-08-20T17:45:15.954Z,25.90
2018-08-20T17:47:46.367Z,25.90
2018-08-20T17:50:38.604Z,25.90
2018-08-20T17:53:10.270Z,25.90
2018-08-20T17:55:41.375Z,25.90
2018-08-20T17:58:13.833Z,25.90
2018-08-20T18:00:50.799Z,25.90
2018-08-20T18:03:26.088Z,25.90
2018-08-20T18:06:02.056Z,25.90
2018-08-20T18:08:34.241Z,25.90
2018-08-20T18:11:05.179Z,25.90
2018-08-20T18:13:47.444Z,25.90
2018-08-20T18:16:18.975Z,25.90
2018-08-20T18:18:53.136Z,25.80
2018-08-20T18:21:23.506Z,25.80
2018-08-20T18:23:53.783Z,25.80
2018-08-20T18:26:30.381Z,25.80
2018-08-20T18:29:01.626Z,25.70
2018-08-20T18:31:31.747Z,25.70
2018-08-20T18:34:01.755Z,25.70
2018-08-20T18:36:32.004Z,25.70
2018-08-20T18:39:12.696Z,25.70
2018-08-20T18:42:19.499Z,25.60
2018-08-20T18:44:51.037Z,25.60
2018-08-20T18:47:22.332Z,25.50
2018-08-20T18:49:58.086Z,25.50
2018-08-20T18:52:32.214Z,25.50
2018-08-20T18:55:02.996Z,25.50
2018-08-20T18:57:35.798Z,25.40
2018-08-20T19:00:15.261Z,25.40
2018-08-20T19:02:50.988Z,25.40
2018-08-20T19:05:22.401Z,25.30
2018-08-20T19:07:53.548Z,25.30
2018-08-20T19:10:33.025Z,25.30
2018-08-20T19:13:05.292Z,25.30
2018-08-20T19:15:55.914Z,25.20
2018-08-20T19:18:36.516Z,25.20
2018-08-20T19:21:14.651Z,25.20
2018-08-20T19:23:45.810Z,25.10
2018-08-20T19:26:24.856Z,25.10
2018-08-20T19:28:57.494Z,25.10
2018-08-20T19:31:32.490Z,25.00
2018-08-20T19:34:06.570Z,25.00
2018-08-20T19:36:38.636Z,25.00
2018-08-20T19:39:11.306Z,25.00
2018-08-20T19:41:44.503Z,25.00
2018-08-20T19:44:14.914Z,25.00
2018-08-20T19:46:45.438Z,24.90
2018-08-20T19:49:16.161Z,24.90
2018-08-20T19:51:47.238Z,24.90
2018-08-20T19:54:17.942Z,24.90
2018-08-20T19:56:47.956Z,24.90
2018-08-20T19:59:27.538Z,24.90
2018-08-20T20:01:57.829Z,25.00
2018-08-20T20:04:28.082Z,25.00
2018-08-20T20:06:58.968Z,25.00
2018-08-20T20:09:29.165Z,25.00
2018-08-20T20:11:59.367Z,25.00
2018-08-20T20:14:34.569Z,25.00
2018-08-20T20:17:04.833Z,25.00
2018-08-20T20:19:35.571Z,24.90
2018-08-20T20:22:08.897Z,24.90
2018-08-20T20:24:39.247Z,24.90
2018-08-20T20:27:10.861Z,24.90
2018-08-20T20:29:41.673Z,24.90
2018-08-20T20:32:14.488Z,24.90
2018-08-20T20:34:45.834Z,24.80
2018-08-20T20:37:16.066Z,24.80
2018-08-20T20:39:54.382Z,24.80
2018-08-20T20:42:24.501Z,24.80
2018-08-20T20:44:58.867Z,24.80
2018-08-20T20:47:29.841Z,24.80
2018-08-20T20:50:00.109Z,24.70
2018-08-20T20:52:30.413Z,24.70
2018-08-20T20:55:00.718Z,24.70
2018-08-20T20:57:31.149Z,24.70
2018-08-20T21:00:01.275Z,24.70
2018-08-20T21:02:31.630Z,24.70
2018-08-20T21:05:06.232Z,24.60
2018-08-20T21:07:36.957Z,24.70
2018-08-20T21:10:08.840Z,24.60
2018-08-20T21:12:38.834Z,24.60
2018-08-20T21:15:10.553Z,24.60
2018-08-20T21:17:40.646Z,24.60
2018-08-20T21:20:11.278Z,24.30
2018-08-20T21:22:42.446Z,24.50
2018-08-20T21:25:12.943Z,24.50
2018-08-20T21:27:44.425Z,24.50
2018-08-20T21:30:15.158Z,24.50
2018-08-20T21:32:45.355Z,24.50
2018-08-20T21:35:16.418Z,24.60
2018-08-20T21:37:47.132Z,24.50
2018-08-20T21:40:21.576Z,24.50
2018-08-20T21:42:51.705Z,24.60
2018-08-20T21:45:22.635Z,24.50
2018-08-20T21:47:54.299Z,24.50
2018-08-20T21:50:25.488Z,24.50
2018-08-20T21:52:55.600Z,24.50
2018-08-20T21:55:25.889Z,24.50
2018-08-20T21:57:57.737Z,24.50
2018-08-20T22:00:30.332Z,24.50
2018-08-20T22:03:01.235Z,24.50
2018-08-20T22:05:33.169Z,24.50
2018-08-20T22:08:04.087Z,24.50
2018-08-20T22:10:34.334Z,24.50
2018-08-20T22:13:04.539Z,24.50
2018-08-20T22:15:35.043Z,24.40
2018-08-20T22:18:05.290Z,24.30
2018-08-20T22:20:35.789Z,24.30
2018-08-20T22:23:24.948Z,24.20
2018-08-20T22:25:39.608Z,24.20
2018-08-20T22:28:10.491Z,24.10
2018-08-20T22:30:43.701Z,24.10
2018-08-20T22:33:15.192Z,23.90
2018-08-20T22:35:45.780Z,23.90
2018-08-20T22:38:16.142Z,23.80
2018-08-20T22:40:48.695Z,23.80
2018-08-20T22:43:19.967Z,23.80
2018-08-20T22:45:50.617Z,23.80
2018-08-20T22:48:21.073Z,23.70
2018-08-20T22:51:17.768Z,23.70
2018-08-20T22:53:57.400Z,23.60
2018-08-20T22:56:30.338Z,23.60
2018-08-20T22:59:07.798Z,23.50
2018-08-20T23:01:38.395Z,23.50
2018-08-20T23:04:08.938Z,23.40
2018-08-20T23:06:40.960Z,23.40
2018-08-20T23:09:32.346Z,23.40
2018-08-20T23:12:03.060Z,23.30
2018-08-20T23:14:35.431Z,23.20
2018-08-20T23:17:05.411Z,23.10
2018-08-20T23:19:37.095Z,23.10
2018-08-20T23:22:08.194Z,23.00
2018-08-20T23:24:44.053Z,22.90
2018-08-20T23:27:14.364Z,22.90
2018-08-20T23:29:45.291Z,22.80
2018-08-20T23:32:15.861Z,22.80
2018-08-20T23:34:47.053Z,22.80
2018-08-20T23:37:17.087Z,22.80
2018-08-20T23:39:47.207Z,22.80
2018-08-20T23:42:18.104Z,22.80
2018-08-20T23:44:50.508Z,22.80
2018-08-20T23:47:21.671Z,22.80
2018-08-20T23:49:52.286Z,22.80
2018-08-20T23:52:22.974Z,22.90
2018-08-20T23:54:53.852Z,22.90
2018-08-20T23:57:24.385Z,22.90
2018-08-20T23:59:54.641Z,22.90
