createdAt,value
2022-09-01T00:05:10.984Z,7.5
2022-09-01T00:11:11.011Z,7.4
2022-09-01T00:17:10.998Z,7.2
2022-09-01T00:23:10.988Z,7
2022-09-01T00:29:10.985Z,6.9
2022-09-01T00:35:10.980Z,6.9
2022-09-01T00:41:10.986Z,7
2022-09-01T00:47:10.987Z,7
2022-09-01T00:53:11.003Z,6.9
2022-09-01T00:59:10.995Z,6.9
2022-09-01T01:05:12.767Z,6.9
2022-09-01T01:11:10.994Z,6.8
2022-09-01T01:17:10.992Z,6.8
2022-09-01T01:23:11.019Z,6.7
2022-09-01T01:29:11.015Z,6.8
2022-09-01T01:35:10.984Z,6.6
2022-09-01T01:41:11.027Z,6.6
2022-09-01T01:47:10.990Z,6.7
2022-09-01T01:53:11.791Z,6.4
2022-09-01T01:59:11.060Z,6.3
2022-09-01T02:05:11.015Z,6.3
2022-09-01T02:11:11.059Z,6.3
2022-09-01T02:17:11.156Z,6.3
2022-09-01T02:23:11.132Z,6.3
2022-09-01T02:29:10.997Z,6.3
2022-09-01T02:35:11.008Z,6.1
2022-09-01T02:41:11.028Z,6
2022-09-01T02:47:10.989Z,5.9
2022-09-01T02:53:10.994Z,5.8
2022-09-01T02:59:11.023Z,5.7
2022-09-01T03:05:11.066Z,5.6
2022-09-01T03:11:13.203Z,5.7
2022-09-01T03:17:11.012Z,5.8
2022-09-01T03:23:11.000Z,5.7
2022-09-01T03:29:11.010Z,5.7
2022-09-01T03:35:11.024Z,5.6
2022-09-01T03:41:11.018Z,5.4
2022-09-01T03:47:11.008Z,5.3
2022-09-01T03:53:11.014Z,5.3
2022-09-01T03:59:11.013Z,5.2
2022-09-01T04:05:11.012Z,5.2
2022-09-01T04:11:11.008Z,5.1
2022-09-01T04:17:11.032Z,5
2022-09-01T04:23:11.026Z,5
2022-09-01T04:29:11.021Z,4.8
2022-09-01T04:35:11.021Z,4.9
2022-09-01T04:41:11.011Z,4.7
2022-09-01T04:47:11.059Z,4.5
2022-09-01T04:53:11.019Z,4.6
2022-09-01T04:59:11.053Z,4.5
2022-09-01T05:05:11.039Z,4.6
2022-09-01T05:11:11.051Z,4.5
2022-09-01T05:17:11.039Z,4.6
2022-09-01T05:23:11.020Z,4.4
2022-09-01T05:29:11.016Z,4.3
2022-09-01T05:35:11.051Z,4.4
2022-09-01T05:41:11.018Z,4.5
2022-09-01T05:47:11.020Z,4.6
2022-09-01T05:53:11.162Z,4.9
2022-09-01T05:59:26.662Z,4.9
2022-09-01T06:05:11.131Z,5.1
2022-09-01T06:11:11.030Z,5.2
2022-09-01T06:17:11.016Z,5.5
2022-09-01T06:23:11.066Z,5.8
2022-09-01T06:29:11.035Z,6.7
2022-09-01T06:35:11.042Z,9.5
2022-09-01T06:41:11.038Z,12.8
2022-09-01T06:47:11.049Z,14.9
2022-09-01T06:59:11.027Z,16
2022-09-01T07:17:26.357Z,18.1
2022-09-01T07:23:11.054Z,18.6
2022-09-01T07:29:11.045Z,19.7
2022-09-01T07:42:56.983Z,16.9
2022-09-01T07:53:11.074Z,19.6
2022-09-01T07:59:14.930Z,20.4
2022-09-01T08:05:11.056Z,19.4
2022-09-01T08:11:11.061Z,20.4
2022-09-01T08:17:34.355Z,19.2
2022-09-01T08:23:11.077Z,20.5
2022-09-01T08:29:11.071Z,20.9
2022-09-01T08:35:11.076Z,20.6
2022-09-01T08:41:11.075Z,21.8
2022-09-01T08:47:13.883Z,22.6
2022-09-01T08:53:11.068Z,22.1
2022-09-01T08:59:11.081Z,22.1
2022-09-01T09:05:17.968Z,21.9
2022-09-01T09:11:11.093Z,22.9
2022-09-01T09:17:11.080Z,23.8
2022-09-01T09:23:11.086Z,25
2022-09-01T09:29:11.091Z,24.4
2022-09-01T09:35:11.096Z,22.7
2022-09-01T09:41:20.378Z,21.1
2022-09-01T09:47:33.492Z,22.3
2022-09-01T09:53:11.097Z,23.4
2022-09-01T09:59:11.091Z,22.3
2022-09-01T10:05:11.209Z,23.1
2022-09-01T10:11:11.199Z,22.6
2022-09-01T10:17:11.216Z,23.8
2022-09-01T10:23:14.902Z,23.9
2022-09-01T10:29:12.217Z,23
2022-09-01T10:35:11.124Z,23.7
2022-09-01T10:41:14.936Z,22.1
2022-09-01T10:47:14.824Z,23
2022-09-01T10:53:11.488Z,22.7
2022-09-01T11:05:11.208Z,17.6
2022-09-01T11:11:11.130Z,18.7
2022-09-01T11:17:11.218Z,18.8
2022-09-01T11:23:11.145Z,16.4
2022-09-01T11:29:11.224Z,17.5
2022-09-01T11:35:11.185Z,15.9
2022-09-01T11:41:11.157Z,16.1
2022-09-01T11:47:14.445Z,15.5
2022-09-01T11:53:11.183Z,15.8
2022-09-01T11:59:11.183Z,15.9
2022-09-01T12:05:11.149Z,16.4
2022-09-01T12:11:11.187Z,16.1
2022-09-01T12:17:11.240Z,15.6
2022-09-01T12:23:11.183Z,15.4
2022-09-01T12:29:11.188Z,14.9
2022-09-01T12:35:11.775Z,15.3
2022-09-01T12:41:11.256Z,16
2022-09-01T12:47:11.189Z,16.6
2022-09-01T12:53:11.176Z,15.9
2022-09-01T12:59:15.762Z,15.9
2022-09-01T13:05:11.179Z,15.6
2022-09-01T13:11:11.529Z,15.6
2022-09-01T13:17:14.333Z,15.6
2022-09-01T13:23:11.172Z,15.6
2022-09-01T13:29:11.188Z,15.8
2022-09-01T13:35:11.203Z,15.5
2022-09-01T13:41:11.674Z,16
2022-09-01T13:53:11.182Z,16.7
2022-09-01T13:59:11.185Z,16.6
2022-09-01T14:05:11.188Z,17.1
2022-09-01T14:11:11.206Z,18
2022-09-01T14:17:11.222Z,19.2
2022-09-01T14:23:11.201Z,18.4
2022-09-01T14:29:11.230Z,18
2022-09-01T14:35:11.249Z,19
2022-09-01T14:41:11.211Z,18.4
2022-09-01T14:47:12.224Z,18
2022-09-01T14:53:11.228Z,17.4
2022-09-01T14:59:11.230Z,17.8
2022-09-01T15:05:11.331Z,17.7
2022-09-01T15:11:11.249Z,17.6
2022-09-01T15:17:11.234Z,17.8
2022-09-01T15:23:11.228Z,18.3
2022-09-01T15:29:11.247Z,18.1
2022-09-01T15:35:11.231Z,17.9
2022-09-01T15:41:11.217Z,17.5
2022-09-01T15:47:11.253Z,17.9
2022-09-01T15:53:11.237Z,17.9
2022-09-01T15:59:11.226Z,17.4
2022-09-01T16:05:11.226Z,17.5
2022-09-01T16:11:11.227Z,17.6
2022-09-01T16:17:11.267Z,17.8
2022-09-01T16:23:11.249Z,17.8
2022-09-01T16:29:11.255Z,18.2
2022-09-01T16:35:11.231Z,18.5
2022-09-01T16:41:11.235Z,18.1
2022-09-01T16:47:11.251Z,18.3
2022-09-01T16:53:11.239Z,18.7
2022-09-01T16:59:11.301Z,18.5
2022-09-01T17:05:11.250Z,18.2
2022-09-01T17:11:11.252Z,17.9
2022-09-01T17:17:11.238Z,17.8
2022-09-01T17:23:11.247Z,17.5
2022-09-01T17:29:11.267Z,17.6
2022-09-01T17:35:11.267Z,17.4
2022-09-01T17:41:11.275Z,17.4
2022-09-01T17:47:11.262Z,17
2022-09-01T17:53:11.281Z,16.7
2022-09-01T17:59:11.277Z,16.4
2022-09-01T18:05:11.307Z,16.4
2022-09-01T18:11:11.272Z,16.2
2022-09-01T18:17:11.338Z,16
2022-09-01T18:23:11.288Z,15.8
2022-09-01T18:29:11.274Z,15.6
2022-09-01T18:35:11.280Z,15.3
2022-09-01T18:41:11.283Z,15.2
2022-09-01T18:47:11.292Z,15
2022-09-01T18:53:11.296Z,15
2022-09-01T18:59:11.276Z,14.8
2022-09-01T19:05:11.316Z,14.7
2022-09-01T19:11:11.296Z,14.7
2022-09-01T19:17:11.415Z,14.5
2022-09-01T19:23:11.300Z,14.5
2022-09-01T19:29:11.317Z,14.5
2022-09-01T19:35:11.312Z,14.4
2022-09-01T19:41:11.297Z,14.5
2022-09-01T19:47:11.348Z,14.3
2022-09-01T19:53:11.330Z,14.3
2022-09-01T19:59:11.313Z,14.3
2022-09-01T20:05:11.323Z,14.3
2022-09-01T20:11:11.308Z,14.3
2022-09-01T20:17:11.311Z,14.3
2022-09-01T20:23:11.293Z,14.2
2022-09-01T20:29:11.306Z,14.2
2022-09-01T20:35:11.309Z,14.1
2022-09-01T20:41:11.289Z,14
2022-09-01T20:47:11.316Z,13.8
2022-09-01T20:53:11.325Z,13.8
2022-09-01T20:59:11.323Z,13.7
2022-09-01T21:05:11.325Z,13.5
2022-09-01T21:11:11.315Z,13.5
2022-09-01T21:17:11.307Z,13.3
2022-09-01T21:23:11.305Z,13.2
2022-09-01T21:29:11.310Z,13.2
2022-09-01T21:35:11.323Z,13
2022-09-01T21:41:13.164Z,13
2022-09-01T21:47:11.329Z,12.9
2022-09-01T21:53:11.308Z,12.9
2022-09-01T21:59:11.317Z,12.7
2022-09-01T22:05:11.350Z,12.6
2022-09-01T22:11:11.326Z,12.5
2022-09-01T22:17:11.381Z,12.6
2022-09-01T22:23:11.336Z,12.5
2022-09-01T22:29:11.342Z,12.4
2022-09-01T22:35:11.346Z,12.3
2022-09-01T22:41:11.316Z,12.2
2022-09-01T22:47:11.336Z,12.1
2022-09-01T22:53:11.334Z,12.1
2022-09-01T22:59:11.321Z,12
2022-09-01T23:05:11.339Z,12
2022-09-01T23:11:11.328Z,11.9
2022-09-01T23:17:11.329Z,11.9
2022-09-01T23:23:11.315Z,11.7
2022-09-01T23:29:11.334Z,11.7
2022-09-01T23:35:11.328Z,11.5
2022-09-01T23:41:11.336Z,11.4
2022-09-01T23:47:11.325Z,11.4
2022-09-01T23:53:11.351Z,11.3
2022-09-01T23:59:11.324Z,11.3
