createdAt,value
2019-03-24T00:02:21.333Z,6.90
2019-03-24T00:04:53.965Z,6.80
2019-03-24T00:07:23.971Z,6.80
2019-03-24T00:09:59.656Z,6.80
2019-03-24T00:12:32.356Z,6.80
2019-03-24T00:15:05.777Z,6.80
2019-03-24T00:17:35.431Z,6.70
2019-03-24T00:20:05.576Z,6.80
2019-03-24T00:22:35.348Z,6.70
2019-03-24T00:25:05.157Z,6.70
2019-03-24T00:27:34.850Z,6.70
2019-03-24T00:30:04.589Z,6.60
2019-03-24T00:32:34.392Z,6.70
2019-03-24T00:35:04.170Z,6.60
2019-03-24T00:37:33.854Z,6.60
2019-03-24T00:40:03.663Z,6.70
2019-03-24T00:42:33.352Z,6.60
2019-03-24T00:45:02.994Z,6.60
2019-03-24T00:47:32.630Z,6.60
2019-03-24T00:50:02.337Z,6.60
2019-03-24T00:52:32.274Z,6.50
2019-03-24T00:55:02.000Z,6.50
2019-03-24T00:57:31.628Z,6.50
2019-03-24T01:00:03.941Z,6.50
2019-03-24T01:02:33.835Z,6.50
2019-03-24T01:05:03.588Z,6.50
2019-03-24T01:07:33.339Z,6.50
2019-03-24T01:10:03.084Z,6.50
2019-03-24T01:12:32.907Z,6.50
2019-03-24T01:15:02.709Z,6.50
2019-03-24T01:17:32.464Z,6.50
2019-03-24T01:20:02.289Z,6.60
2019-03-24T01:22:32.024Z,6.60
2019-03-24T01:25:01.841Z,6.60
2019-03-24T01:27:31.666Z,6.50
2019-03-24T01:30:01.414Z,6.60
2019-03-24T01:32:31.323Z,6.60
2019-03-24T01:35:00.949Z,6.60
2019-03-24T01:37:30.812Z,6.50
2019-03-24T01:40:00.659Z,6.50
2019-03-24T01:42:30.411Z,6.50
2019-03-24T01:45:00.251Z,6.50
2019-03-24T01:47:30.180Z,6.50
2019-03-24T01:49:59.961Z,6.50
2019-03-24T01:52:29.580Z,6.50
2019-03-24T01:54:59.286Z,6.50
2019-03-24T01:57:28.989Z,6.50
2019-03-24T01:59:58.812Z,6.50
2019-03-24T02:02:28.584Z,6.50
2019-03-24T02:04:58.431Z,6.40
2019-03-24T02:07:28.259Z,6.40
2019-03-24T02:09:58.013Z,6.40
2019-03-24T02:12:27.830Z,6.40
2019-03-24T02:14:57.455Z,6.40
2019-03-24T02:17:27.099Z,6.40
2019-03-24T02:19:56.720Z,6.30
2019-03-24T02:22:26.391Z,6.40
2019-03-24T02:24:56.171Z,6.40
2019-03-24T02:27:25.996Z,6.30
2019-03-24T02:29:55.743Z,6.30
2019-03-24T02:32:25.572Z,6.30
2019-03-24T02:34:55.211Z,6.30
2019-03-24T02:37:24.860Z,6.30
2019-03-24T02:39:54.430Z,6.30
2019-03-24T02:42:24.325Z,6.30
2019-03-24T02:44:53.995Z,6.30
2019-03-24T02:47:23.733Z,6.30
2019-03-24T02:49:53.721Z,6.30
2019-03-24T02:52:23.396Z,6.20
2019-03-24T02:54:53.068Z,6.20
2019-03-24T02:57:22.944Z,6.20
2019-03-24T02:59:52.732Z,6.20
2019-03-24T03:02:22.504Z,6.20
2019-03-24T03:04:52.259Z,6.20
2019-03-24T03:07:22.055Z,6.20
2019-03-24T03:09:51.881Z,6.10
2019-03-24T03:12:21.701Z,6.10
2019-03-24T03:14:51.384Z,6.10
2019-03-24T03:17:21.324Z,6.10
2019-03-24T03:19:53.574Z,6.10
2019-03-24T03:22:22.479Z,6.10
2019-03-24T03:24:52.263Z,6.10
2019-03-24T03:27:21.891Z,6.10
2019-03-24T03:29:51.728Z,6.00
2019-03-24T03:32:21.461Z,6.00
2019-03-24T03:34:51.183Z,6.00
2019-03-24T03:37:21.047Z,6.00
2019-03-24T03:39:50.753Z,6.00
2019-03-24T03:42:20.674Z,5.90
2019-03-24T03:44:50.495Z,5.90
2019-03-24T03:47:20.257Z,5.90
2019-03-24T03:49:49.932Z,5.90
2019-03-24T03:52:19.702Z,5.90
2019-03-24T03:54:49.472Z,5.90
2019-03-24T03:57:19.236Z,5.90
2019-03-24T03:59:48.993Z,5.80
2019-03-24T04:02:18.632Z,5.80
2019-03-24T04:04:48.254Z,5.80
2019-03-24T04:07:17.823Z,5.80
2019-03-24T04:09:47.448Z,5.80
2019-03-24T04:12:17.108Z,5.80
2019-03-24T04:14:46.769Z,5.70
2019-03-24T04:17:16.598Z,5.70
2019-03-24T04:19:46.251Z,5.70
2019-03-24T04:22:15.896Z,5.70
2019-03-24T04:24:45.830Z,5.70
2019-03-24T04:27:15.582Z,5.70
2019-03-24T04:29:45.332Z,5.70
2019-03-24T04:32:15.178Z,5.60
2019-03-24T04:34:44.825Z,5.70
2019-03-24T04:37:14.488Z,5.60
2019-03-24T04:39:44.116Z,5.60
2019-03-24T04:42:13.969Z,5.60
2019-03-24T04:44:43.787Z,5.60
2019-03-24T04:47:16.774Z,5.60
2019-03-24T04:49:44.796Z,5.50
2019-03-24T04:52:14.550Z,5.50
2019-03-24T04:54:44.246Z,5.50
2019-03-24T04:57:13.912Z,5.50
2019-03-24T04:59:43.728Z,5.50
2019-03-24T05:02:13.407Z,5.50
2019-03-24T05:04:43.051Z,5.50
2019-03-24T05:07:12.969Z,5.50
2019-03-24T05:09:43.140Z,5.50
2019-03-24T05:12:12.866Z,5.50
2019-03-24T05:14:42.752Z,5.50
2019-03-24T05:17:12.508Z,5.40
2019-03-24T05:19:42.219Z,5.40
2019-03-24T05:22:11.863Z,5.40
2019-03-24T05:24:41.696Z,5.40
2019-03-24T05:27:11.371Z,5.30
2019-03-24T05:29:40.978Z,5.30
2019-03-24T05:32:10.639Z,5.30
2019-03-24T05:34:40.305Z,5.20
2019-03-24T05:37:10.207Z,5.30
2019-03-24T05:39:39.883Z,5.30
2019-03-24T05:42:09.587Z,5.30
2019-03-24T05:44:39.286Z,5.30
2019-03-24T05:47:08.862Z,5.20
2019-03-24T05:49:38.729Z,5.20
2019-03-24T05:52:08.295Z,5.20
2019-03-24T05:54:37.926Z,5.20
2019-03-24T05:57:07.555Z,5.20
2019-03-24T05:59:37.465Z,5.20
2019-03-24T06:02:07.228Z,5.20
2019-03-24T06:04:37.168Z,5.20
2019-03-24T06:07:06.847Z,5.20
2019-03-24T06:09:37.071Z,5.20
2019-03-24T06:12:07.530Z,5.20
2019-03-24T06:14:37.416Z,5.20
2019-03-24T06:17:07.204Z,5.20
2019-03-24T06:19:36.928Z,5.30
2019-03-24T06:22:06.563Z,5.20
2019-03-24T06:24:39.082Z,5.30
2019-03-24T06:27:08.791Z,5.30
2019-03-24T06:29:41.972Z,5.30
2019-03-24T06:32:11.645Z,5.40
2019-03-24T06:34:41.461Z,5.40
2019-03-24T06:37:11.176Z,5.40
2019-03-24T06:39:43.712Z,5.40
2019-03-24T06:42:13.478Z,5.40
2019-03-24T06:44:43.396Z,5.50
2019-03-24T06:47:13.061Z,5.50
2019-03-24T06:49:43.297Z,5.50
2019-03-24T06:52:13.437Z,5.60
2019-03-24T06:54:44.189Z,5.60
2019-03-24T06:57:13.930Z,5.70
2019-03-24T06:59:43.795Z,5.80
2019-03-24T07:02:13.415Z,5.80
2019-03-24T07:04:43.265Z,5.90
2019-03-24T07:07:13.225Z,5.90
2019-03-24T07:09:42.849Z,6.00
2019-03-24T07:12:12.519Z,6.10
2019-03-24T07:14:42.256Z,6.20
2019-03-24T07:17:12.041Z,6.20
2019-03-24T07:19:41.810Z,6.30
2019-03-24T07:22:11.590Z,6.40
2019-03-24T07:24:41.391Z,6.50
2019-03-24T07:27:11.150Z,6.50
2019-03-24T07:30:05.658Z,6.60
2019-03-24T07:33:13.285Z,6.70
2019-03-24T07:36:41.298Z,6.80
2019-03-24T07:40:05.947Z,6.90
2019-03-24T07:42:38.074Z,7.00
2019-03-24T07:45:12.294Z,7.10
2019-03-24T07:47:42.273Z,7.20
2019-03-24T07:50:12.243Z,7.40
2019-03-24T07:52:51.855Z,7.50
2019-03-24T07:55:24.175Z,7.60
2019-03-24T07:57:54.332Z,7.60
2019-03-24T08:00:35.689Z,7.80
2019-03-24T08:03:05.585Z,7.90
2019-03-24T08:05:35.502Z,7.90
2019-03-24T08:08:05.728Z,8.00
2019-03-24T08:10:35.791Z,8.00
2019-03-24T08:13:06.031Z,8.10
2019-03-24T08:15:40.285Z,8.20
2019-03-24T08:18:29.982Z,8.30
2019-03-24T08:21:00.851Z,8.20
2019-03-24T08:23:50.069Z,8.20
2019-03-24T08:26:52.166Z,8.30
2019-03-24T08:29:22.905Z,8.40
2019-03-24T08:31:57.102Z,8.50
2019-03-24T08:34:29.803Z,8.60
2019-03-24T08:37:17.649Z,8.70
2019-03-24T08:40:02.966Z,8.70
2019-03-24T08:42:52.399Z,8.80
2019-03-24T08:45:38.129Z,9.00
2019-03-24T08:48:07.960Z,9.00
2019-03-24T08:51:10.518Z,9.00
2019-03-24T08:54:02.974Z,9.10
2019-03-24T08:57:04.249Z,9.10
2019-03-24T08:59:34.245Z,9.20
2019-03-24T09:02:04.119Z,9.30
2019-03-24T09:04:33.884Z,9.20
2019-03-24T09:07:03.579Z,9.40
2019-03-24T09:09:33.101Z,9.30
2019-03-24T09:12:03.225Z,9.30
2019-03-24T09:14:33.069Z,9.30
2019-03-24T09:17:17.018Z,9.40
2019-03-24T09:19:51.105Z,9.50
2019-03-24T09:22:20.961Z,9.50
2019-03-24T09:24:50.710Z,9.40
2019-03-24T09:27:20.365Z,9.30
2019-03-24T09:29:50.206Z,9.30
2019-03-24T09:32:19.953Z,9.30
2019-03-24T09:34:49.648Z,9.30
2019-03-24T09:37:25.759Z,9.30
2019-03-24T09:39:55.440Z,9.20
2019-03-24T09:42:25.552Z,9.40
2019-03-24T09:44:55.587Z,9.40
2019-03-24T09:47:25.635Z,9.30
2019-03-24T09:49:55.211Z,9.30
2019-03-24T09:52:26.143Z,9.30
2019-03-24T09:54:56.283Z,9.30
2019-03-24T09:57:26.288Z,9.40
2019-03-24T09:59:56.095Z,9.50
2019-03-24T10:02:27.052Z,9.50
2019-03-24T10:04:56.737Z,9.60
2019-03-24T10:07:26.728Z,9.60
2019-03-24T10:09:56.674Z,9.50
2019-03-24T10:12:26.579Z,9.50
2019-03-24T10:14:56.175Z,9.40
2019-03-24T10:17:25.936Z,9.40
2019-03-24T10:19:55.684Z,9.40
2019-03-24T10:22:25.529Z,9.50
2019-03-24T10:24:58.258Z,9.60
2019-03-24T10:27:28.089Z,9.60
2019-03-24T10:29:57.765Z,9.70
2019-03-24T10:32:27.527Z,9.70
2019-03-24T10:34:57.869Z,9.90
2019-03-24T10:37:27.543Z,10.00
2019-03-24T10:39:57.607Z,10.10
2019-03-24T10:42:27.287Z,10.30
2019-03-24T10:44:56.887Z,10.40
2019-03-24T10:47:27.647Z,10.50
2019-03-24T10:49:57.459Z,10.60
2019-03-24T10:52:27.763Z,10.60
2019-03-24T10:54:57.438Z,10.70
2019-03-24T10:57:27.248Z,10.80
2019-03-24T10:59:56.917Z,10.90
2019-03-24T11:02:26.879Z,10.80
2019-03-24T11:04:56.455Z,10.80
2019-03-24T11:07:26.042Z,10.90
2019-03-24T11:09:55.782Z,10.90
2019-03-24T11:12:25.482Z,11.00
2019-03-24T11:14:55.421Z,11.00
2019-03-24T11:17:25.206Z,10.90
2019-03-24T11:19:54.814Z,10.90
2019-03-24T11:22:24.566Z,10.90
2019-03-24T11:24:54.234Z,11.00
2019-03-24T11:27:23.963Z,11.00
2019-03-24T11:29:53.632Z,11.10
2019-03-24T11:32:23.200Z,10.80
2019-03-24T11:34:53.156Z,10.80
2019-03-24T11:37:22.807Z,11.00
2019-03-24T11:40:11.476Z,11.10
2019-03-24T11:42:41.182Z,11.10
2019-03-24T11:45:13.013Z,11.10
2019-03-24T11:47:42.840Z,11.20
2019-03-24T11:50:12.819Z,11.20
2019-03-24T11:52:42.438Z,11.20
2019-03-24T11:55:12.154Z,11.10
2019-03-24T11:57:44.037Z,11.20
2019-03-24T12:00:13.903Z,11.20
2019-03-24T12:02:43.562Z,11.20
2019-03-24T12:05:13.628Z,11.00
2019-03-24T12:07:43.472Z,11.00
2019-03-24T12:10:13.416Z,11.10
2019-03-24T12:12:43.304Z,11.10
2019-03-24T12:15:13.427Z,11.10
2019-03-24T12:17:43.174Z,11.30
2019-03-24T12:20:15.590Z,11.20
2019-03-24T12:22:45.243Z,11.00
2019-03-24T12:25:15.719Z,11.00
2019-03-24T12:27:46.454Z,10.90
2019-03-24T12:30:21.822Z,10.90
2019-03-24T12:32:51.648Z,10.80
2019-03-24T12:35:21.334Z,10.80
2019-03-24T12:37:51.152Z,10.80
2019-03-24T12:40:20.787Z,10.80
2019-03-24T12:42:50.422Z,10.90
2019-03-24T12:45:20.112Z,10.90
2019-03-24T12:47:50.006Z,10.80
2019-03-24T12:50:30.612Z,10.90
2019-03-24T12:53:00.267Z,10.80
2019-03-24T12:55:30.026Z,10.80
2019-03-24T12:57:59.687Z,10.80
2019-03-24T13:00:37.804Z,10.80
2019-03-24T13:03:07.988Z,10.90
2019-03-24T13:05:37.906Z,10.90
2019-03-24T13:08:17.899Z,11.00
2019-03-24T13:10:48.872Z,11.00
2019-03-24T13:13:18.710Z,11.00
2019-03-24T13:15:48.382Z,11.10
2019-03-24T13:18:18.082Z,11.10
2019-03-24T13:20:47.885Z,11.10
2019-03-24T13:23:17.636Z,11.10
2019-03-24T13:25:47.390Z,11.20
2019-03-24T13:28:17.289Z,11.10
2019-03-24T13:30:47.467Z,11.20
2019-03-24T13:33:17.458Z,11.30
2019-03-24T13:35:49.475Z,11.40
2019-03-24T13:38:19.635Z,11.40
2019-03-24T13:40:49.359Z,11.30
2019-03-24T13:43:19.548Z,11.30
2019-03-24T13:45:49.571Z,11.40
2019-03-24T13:48:19.496Z,11.30
2019-03-24T13:50:49.222Z,11.40
2019-03-24T13:53:18.946Z,11.40
2019-03-24T13:55:48.807Z,11.50
2019-03-24T13:58:18.451Z,11.40
2019-03-24T14:00:48.450Z,11.50
2019-03-24T14:03:18.253Z,11.50
2019-03-24T14:05:47.994Z,11.60
2019-03-24T14:08:17.762Z,11.60
2019-03-24T14:10:47.370Z,11.60
2019-03-24T14:13:17.163Z,11.60
2019-03-24T14:15:46.995Z,11.60
2019-03-24T14:18:16.844Z,11.70
2019-03-24T14:20:46.542Z,11.70
2019-03-24T14:23:16.386Z,11.70
2019-03-24T14:25:46.076Z,11.70
2019-03-24T14:28:15.739Z,11.70
2019-03-24T14:30:47.272Z,11.60
2019-03-24T14:33:17.218Z,11.60
2019-03-24T14:35:46.980Z,11.60
2019-03-24T14:38:16.658Z,11.50
2019-03-24T14:40:46.430Z,11.50
2019-03-24T14:43:16.184Z,11.50
2019-03-24T14:45:45.856Z,11.50
2019-03-24T14:48:15.912Z,11.60
2019-03-24T14:50:53.820Z,11.60
2019-03-24T14:53:17.166Z,11.50
2019-03-24T14:55:46.980Z,11.40
2019-03-24T14:58:16.763Z,11.40
2019-03-24T15:00:46.485Z,11.40
2019-03-24T15:03:16.580Z,11.40
2019-03-24T15:05:46.337Z,11.40
2019-03-24T15:08:16.156Z,11.50
2019-03-24T15:10:45.839Z,11.40
2019-03-24T15:13:15.768Z,11.30
2019-03-24T15:15:45.616Z,11.30
2019-03-24T15:18:15.287Z,11.20
2019-03-24T15:20:45.103Z,11.30
2019-03-24T15:23:14.841Z,11.30
2019-03-24T15:25:44.548Z,11.30
2019-03-24T15:28:14.341Z,11.10
2019-03-24T15:30:44.021Z,11.10
2019-03-24T15:33:13.811Z,11.10
2019-03-24T15:35:43.678Z,11.10
2019-03-24T15:38:13.379Z,11.10
2019-03-24T15:40:43.124Z,11.10
2019-03-24T15:43:12.952Z,11.00
2019-03-24T15:45:42.708Z,11.00
2019-03-24T15:48:12.464Z,10.90
2019-03-24T15:50:42.290Z,10.90
2019-03-24T15:53:11.985Z,10.90
2019-03-24T15:55:44.204Z,10.90
2019-03-24T15:58:14.051Z,10.90
2019-03-24T16:00:48.917Z,11.00
2019-03-24T16:03:19.228Z,10.80
2019-03-24T16:05:49.312Z,10.80
2019-03-24T16:08:19.048Z,10.80
2019-03-24T16:10:48.850Z,10.80
2019-03-24T16:13:18.581Z,10.70
2019-03-24T16:15:48.299Z,10.60
2019-03-24T16:18:18.001Z,10.60
2019-03-24T16:20:47.924Z,10.60
2019-03-24T16:23:17.662Z,10.50
2019-03-24T16:25:47.530Z,10.50
2019-03-24T16:28:17.311Z,10.40
2019-03-24T16:30:47.206Z,10.40
2019-03-24T16:33:17.018Z,10.40
2019-03-24T16:35:46.925Z,10.40
2019-03-24T16:38:16.585Z,10.30
2019-03-24T16:40:46.738Z,10.30
2019-03-24T16:43:16.414Z,10.20
2019-03-24T16:46:05.222Z,10.20
2019-03-24T16:48:37.017Z,10.10
2019-03-24T16:51:06.489Z,10.10
2019-03-24T16:53:36.347Z,10.10
2019-03-24T16:56:06.509Z,10.10
2019-03-24T16:58:36.203Z,10.10
2019-03-24T17:01:06.075Z,10.10
2019-03-24T17:03:35.916Z,10.10
2019-03-24T17:06:05.868Z,10.10
2019-03-24T17:08:35.606Z,10.00
2019-03-24T17:11:05.447Z,10.00
2019-03-24T17:13:35.080Z,9.90
2019-03-24T17:16:05.040Z,9.80
2019-03-24T17:18:34.825Z,9.80
2019-03-24T17:21:04.555Z,9.80
2019-03-24T17:23:34.203Z,9.80
2019-03-24T17:26:04.020Z,9.70
2019-03-24T17:28:34.037Z,9.70
2019-03-24T17:31:22.565Z,9.60
2019-03-24T17:33:52.365Z,9.60
2019-03-24T17:36:22.072Z,9.60
2019-03-24T17:38:51.960Z,9.60
2019-03-24T17:41:21.677Z,9.50
2019-03-24T17:43:51.411Z,9.50
2019-03-24T17:46:21.088Z,9.50
2019-03-24T17:48:50.896Z,9.40
2019-03-24T17:51:20.713Z,9.30
2019-03-24T17:53:50.607Z,9.30
2019-03-24T17:56:20.466Z,9.30
2019-03-24T17:58:50.256Z,9.20
2019-03-24T18:01:20.144Z,9.20
2019-03-24T18:03:50.000Z,9.20
2019-03-24T18:06:19.902Z,9.10
2019-03-24T18:08:49.699Z,9.10
2019-03-24T18:11:19.453Z,9.00
2019-03-24T18:13:49.180Z,9.00
2019-03-24T18:16:19.272Z,9.00
2019-03-24T18:18:49.063Z,9.10
2019-03-24T18:21:18.619Z,9.00
2019-03-24T18:23:48.544Z,9.00
2019-03-24T18:26:18.444Z,9.00
2019-03-24T18:28:48.095Z,8.90
2019-03-24T18:31:17.659Z,8.90
2019-03-24T18:33:47.900Z,8.80
2019-03-24T18:36:17.787Z,8.90
2019-03-24T18:38:47.556Z,8.90
2019-03-24T18:41:17.897Z,8.90
2019-03-24T18:43:47.554Z,8.90
2019-03-24T18:46:17.302Z,8.80
2019-03-24T18:48:47.256Z,8.80
2019-03-24T18:51:17.010Z,8.80
2019-03-24T18:53:46.702Z,8.80
2019-03-24T18:56:16.343Z,8.80
2019-03-24T18:58:46.185Z,8.80
2019-03-24T19:01:15.834Z,8.80
2019-03-24T19:03:45.503Z,8.80
2019-03-24T19:06:16.957Z,8.70
2019-03-24T19:08:46.647Z,8.70
2019-03-24T19:11:16.326Z,8.70
2019-03-24T19:13:46.128Z,8.70
2019-03-24T19:16:16.015Z,8.70
2019-03-24T19:18:45.740Z,8.70
2019-03-24T19:21:15.596Z,8.60
2019-03-24T19:23:45.345Z,8.70
2019-03-24T19:26:15.156Z,8.60
2019-03-24T19:28:45.011Z,8.60
2019-03-24T19:31:14.973Z,8.60
2019-03-24T19:33:44.668Z,8.60
2019-03-24T19:36:14.582Z,8.60
2019-03-24T19:38:44.341Z,8.50
2019-03-24T19:41:14.039Z,8.50
2019-03-24T19:43:43.999Z,8.50
2019-03-24T19:46:14.085Z,8.50
2019-03-24T19:48:43.971Z,8.50
2019-03-24T19:51:13.779Z,8.50
2019-03-24T19:53:43.438Z,8.50
2019-03-24T19:56:13.283Z,8.40
2019-03-24T19:58:42.888Z,8.50
2019-03-24T20:01:12.766Z,8.50
2019-03-24T20:03:43.581Z,8.40
2019-03-24T20:06:13.456Z,8.40
2019-03-24T20:08:43.307Z,8.40
2019-03-24T20:11:13.206Z,8.40
2019-03-24T20:13:43.036Z,8.30
2019-03-24T20:16:12.831Z,8.30
2019-03-24T20:18:42.684Z,8.30
2019-03-24T20:21:12.509Z,8.30
2019-03-24T20:23:42.127Z,8.30
2019-03-24T20:26:11.912Z,8.30
2019-03-24T20:28:41.768Z,8.30
2019-03-24T20:31:11.602Z,8.30
2019-03-24T20:33:41.432Z,8.30
2019-03-24T20:36:11.184Z,8.30
2019-03-24T20:38:40.878Z,8.30
2019-03-24T20:41:10.615Z,8.30
2019-03-24T20:43:40.415Z,8.20
2019-03-24T20:46:10.256Z,8.20
2019-03-24T20:48:40.027Z,8.20
2019-03-24T20:51:09.696Z,8.20
2019-03-24T20:53:39.594Z,8.10
2019-03-24T20:56:09.224Z,8.10
2019-03-24T20:58:38.987Z,8.10
2019-03-24T21:01:08.996Z,8.10
2019-03-24T21:03:40.998Z,8.10
2019-03-24T21:06:10.759Z,8.10
2019-03-24T21:08:40.565Z,8.10
2019-03-24T21:11:10.555Z,8.10
2019-03-24T21:13:40.338Z,8.10
2019-03-24T21:16:10.239Z,8.10
2019-03-24T21:18:40.378Z,8.10
2019-03-24T21:21:10.087Z,8.10
2019-03-24T21:23:40.182Z,8.10
2019-03-24T21:26:11.232Z,8.10
2019-03-24T21:28:41.139Z,8.00
2019-03-24T21:31:10.815Z,8.00
2019-03-24T21:33:40.825Z,8.00
2019-03-24T21:36:10.575Z,8.00
2019-03-24T21:38:40.419Z,8.00
2019-03-24T21:41:10.084Z,8.00
2019-03-24T21:43:39.974Z,7.90
2019-03-24T21:46:09.761Z,7.90
2019-03-24T21:48:39.517Z,7.90
2019-03-24T21:51:09.350Z,7.90
2019-03-24T21:53:40.919Z,7.90
2019-03-24T21:56:10.528Z,7.90
2019-03-24T21:58:40.316Z,7.90
2019-03-24T22:01:10.107Z,7.90
2019-03-24T22:03:40.002Z,7.90
2019-03-24T22:06:09.749Z,7.90
2019-03-24T22:08:39.599Z,7.80
2019-03-24T22:11:09.233Z,7.90
2019-03-24T22:13:38.943Z,7.90
2019-03-24T22:16:08.676Z,7.90
2019-03-24T22:18:38.370Z,7.90
2019-03-24T22:21:08.114Z,7.80
2019-03-24T22:23:37.862Z,7.90
2019-03-24T22:26:07.693Z,7.90
2019-03-24T22:28:37.380Z,7.90
2019-03-24T22:31:09.577Z,7.90
2019-03-24T22:33:39.291Z,7.90
2019-03-24T22:36:12.216Z,7.90
2019-03-24T22:38:47.504Z,7.90
2019-03-24T22:41:17.371Z,7.90
2019-03-24T22:43:48.019Z,7.90
2019-03-24T22:46:18.728Z,7.90
2019-03-24T22:48:52.449Z,8.00
2019-03-24T22:51:23.604Z,8.00
2019-03-24T22:54:02.979Z,8.00
2019-03-24T22:56:24.712Z,8.10
2019-03-24T22:58:54.341Z,8.20
2019-03-24T23:01:24.017Z,8.30
2019-03-24T23:03:53.807Z,8.40
2019-03-24T23:06:23.448Z,8.50
2019-03-24T23:08:53.123Z,8.50
2019-03-24T23:11:22.958Z,8.60
2019-03-24T23:13:52.615Z,8.60
2019-03-24T23:16:22.317Z,8.70
2019-03-24T23:19:03.172Z,8.70
2019-03-24T23:21:32.817Z,8.80
2019-03-24T23:24:02.551Z,8.80
2019-03-24T23:26:32.246Z,8.90
2019-03-24T23:29:01.878Z,9.00
2019-03-24T23:31:34.004Z,9.00
2019-03-24T23:34:03.339Z,9.10
2019-03-24T23:36:32.980Z,9.10
2019-03-24T23:39:02.727Z,9.10
2019-03-24T23:41:32.446Z,9.10
2019-03-24T23:44:04.021Z,9.10
2019-03-24T23:46:33.491Z,9.20
2019-03-24T23:49:03.433Z,9.20
2019-03-24T23:51:33.147Z,9.20
2019-03-24T23:54:02.843Z,9.20
2019-03-24T23:56:32.473Z,9.20
2019-03-24T23:59:02.113Z,9.10
