createdAt,value
2023-05-09T00:05:59.147Z,1025.81
2023-05-09T00:16:04.102Z,1025.82
2023-05-09T00:26:09.984Z,1025.74
2023-05-09T00:36:15.265Z,1025.80
2023-05-09T00:46:20.568Z,1025.74
2023-05-09T00:56:26.548Z,1025.72
2023-05-09T01:06:32.159Z,1025.56
2023-05-09T01:16:37.352Z,1025.49
2023-05-09T01:26:42.735Z,1025.44
2023-05-09T01:36:48.077Z,1025.45
2023-05-09T01:46:53.653Z,1025.35
2023-05-09T01:56:58.844Z,1025.30
2023-05-09T02:07:04.036Z,1025.33
2023-05-09T02:17:09.439Z,1025.26
2023-05-09T02:27:14.893Z,1025.26
2023-05-09T02:37:19.889Z,1025.25
2023-05-09T02:47:25.033Z,1025.28
2023-05-09T02:57:30.134Z,1025.28
2023-05-09T03:07:35.688Z,1025.21
2023-05-09T03:17:41.340Z,1025.17
2023-05-09T03:27:46.685Z,1025.11
2023-05-09T03:37:52.209Z,1025.08
2023-05-09T03:47:57.868Z,1025.09
2023-05-09T03:58:03.655Z,1025.19
2023-05-09T04:08:09.197Z,1025.11
2023-05-09T04:18:14.618Z,1025.10
2023-05-09T04:28:19.995Z,1025.11
2023-05-09T04:38:25.070Z,1025.05
2023-05-09T04:48:30.386Z,1025.10
2023-05-09T04:58:36.162Z,1025.07
2023-05-09T05:08:41.616Z,1024.94
2023-05-09T05:18:46.847Z,1024.99
2023-05-09T05:28:52.308Z,1024.87
2023-05-09T05:38:57.470Z,1024.83
2023-05-09T05:49:03.352Z,1024.77
2023-05-09T05:59:09.896Z,1024.73
2023-05-09T06:09:16.253Z,1024.50
2023-05-09T06:19:21.509Z,1024.43
2023-05-09T06:29:26.661Z,1024.39
2023-05-09T06:39:31.975Z,1024.28
2023-05-09T06:49:37.838Z,1024.14
2023-05-09T06:59:42.965Z,1024.05
2023-05-09T07:09:50.817Z,1023.92
2023-05-09T07:19:58.183Z,1023.59
2023-05-09T07:30:03.540Z,1023.51
2023-05-09T07:40:08.672Z,1023.38
2023-05-09T07:50:14.916Z,1023.18
2023-05-09T08:00:20.524Z,1023.09
2023-05-09T08:10:26.035Z,1022.87
2023-05-09T08:20:31.641Z,1022.83
2023-05-09T08:30:37.153Z,1022.69
2023-05-09T08:40:42.711Z,1022.63
2023-05-09T08:50:48.332Z,1022.60
2023-05-09T09:00:54.544Z,1022.53
2023-05-09T09:10:59.768Z,1022.52
2023-05-09T09:21:05.475Z,1022.31
2023-05-09T09:31:10.814Z,1022.28
2023-05-09T09:41:16.382Z,1022.20
2023-05-09T09:51:22.020Z,1022.07
2023-05-09T10:01:27.172Z,1021.89
2023-05-09T10:11:32.697Z,1021.81
2023-05-09T10:21:38.139Z,1021.66
2023-05-09T10:31:43.440Z,1021.65
2023-05-09T10:41:49.976Z,1021.43
2023-05-09T10:51:55.404Z,1021.37
2023-05-09T11:02:01.456Z,1021.25
2023-05-09T11:12:07.023Z,1021.03
2023-05-09T11:22:12.257Z,1020.84
2023-05-09T11:32:17.724Z,1020.65
2023-05-09T11:42:23.089Z,1020.40
2023-05-09T11:52:28.612Z,1020.27
2023-05-09T12:02:34.186Z,1020.13
2023-05-09T12:12:39.736Z,1019.96
2023-05-09T12:22:45.028Z,1019.85
2023-05-09T12:32:50.656Z,1019.67
2023-05-09T12:42:56.160Z,1019.47
2023-05-09T12:53:03.848Z,1019.37
2023-05-09T13:03:09.493Z,1019.34
2023-05-09T13:13:14.667Z,1019.09
2023-05-09T13:23:20.259Z,1019.10
2023-05-09T13:33:26.829Z,1018.85
2023-05-09T13:43:32.856Z,1018.67
2023-05-09T13:53:39.180Z,1018.40
2023-05-09T14:03:44.324Z,1018.32
2023-05-09T14:13:49.802Z,1018.03
2023-05-09T14:23:55.277Z,1017.95
2023-05-09T14:34:00.633Z,1017.80
2023-05-09T14:44:06.148Z,1017.56
2023-05-09T14:54:11.728Z,1017.50
2023-05-09T15:04:17.122Z,1017.42
2023-05-09T15:14:22.813Z,1017.32
2023-05-09T15:24:28.445Z,1017.13
2023-05-09T15:34:33.619Z,1016.95
2023-05-09T15:44:38.714Z,1016.96
2023-05-09T15:54:44.009Z,1016.92
2023-05-09T16:04:49.232Z,1016.77
2023-05-09T16:14:55.829Z,1016.69
2023-05-09T16:25:01.132Z,1016.57
2023-05-09T16:35:06.585Z,1016.48
2023-05-09T16:45:12.144Z,1016.41
2023-05-09T16:55:17.976Z,1016.34
2023-05-09T17:05:23.369Z,1016.28
2023-05-09T17:15:29.112Z,1016.18
2023-05-09T17:25:34.320Z,1016.11
2023-05-09T17:35:39.633Z,1016.09
2023-05-09T17:45:45.405Z,1016.05
2023-05-09T17:55:51.122Z,1016.02
2023-05-09T18:05:56.501Z,1015.90
2023-05-09T18:16:01.488Z,1015.82
2023-05-09T18:26:06.924Z,1015.86
2023-05-09T18:36:11.974Z,1015.81
2023-05-09T18:46:18.326Z,1015.87
2023-05-09T18:56:24.023Z,1015.85
2023-05-09T19:06:29.378Z,1015.86
2023-05-09T19:16:34.857Z,1015.84
2023-05-09T19:26:40.373Z,1015.82
2023-05-09T19:36:45.627Z,1015.71
2023-05-09T19:46:50.786Z,1015.66
2023-05-09T19:56:56.136Z,1015.60
2023-05-09T20:07:01.413Z,1015.57
2023-05-09T20:17:07.152Z,1015.53
2023-05-09T20:27:12.731Z,1015.44
2023-05-09T20:37:17.730Z,1015.36
2023-05-09T20:47:23.206Z,1015.25
2023-05-09T20:57:29.746Z,1015.12
2023-05-09T21:07:34.966Z,1015.03
2023-05-09T21:17:40.875Z,1014.96
2023-05-09T21:27:46.388Z,1014.84
2023-05-09T21:37:51.948Z,1014.73
2023-05-09T21:47:57.480Z,1014.69
2023-05-09T21:58:02.957Z,1014.60
2023-05-09T22:08:08.243Z,1014.64
2023-05-09T22:18:13.622Z,1014.60
2023-05-09T22:28:18.743Z,1014.63
2023-05-09T22:38:24.253Z,1014.63
2023-05-09T22:48:29.530Z,1014.55
2023-05-09T22:58:34.912Z,1014.46
2023-05-09T23:08:39.771Z,1014.36
2023-05-09T23:18:44.708Z,1014.34
2023-05-09T23:28:49.878Z,1014.33
2023-05-09T23:38:55.724Z,1014.24
2023-05-09T23:49:01.408Z,1014.18
2023-05-09T23:59:06.732Z,1014.13
