createdAt,value
2018-11-13T00:01:19.453Z,90.16
2018-11-13T00:03:47.890Z,90.37
2018-11-13T00:06:16.463Z,90.23
2018-11-13T00:08:45.043Z,90.20
2018-11-13T00:11:13.626Z,90.29
2018-11-13T00:13:42.145Z,90.43
2018-11-13T00:16:10.827Z,90.19
2018-11-13T00:18:39.280Z,90.42
2018-11-13T00:21:08.069Z,90.42
2018-11-13T00:23:36.687Z,90.36
2018-11-13T00:26:05.208Z,90.45
2018-11-13T00:28:34.127Z,90.68
2018-11-13T00:31:02.914Z,90.40
2018-11-13T00:33:31.354Z,90.33
2018-11-13T00:36:00.122Z,90.32
2018-11-13T00:38:28.694Z,90.29
2018-11-13T00:40:57.137Z,90.33
2018-11-13T00:43:25.862Z,90.74
2018-11-13T00:45:54.915Z,90.51
2018-11-13T00:48:23.064Z,90.31
2018-11-13T00:50:51.927Z,90.62
2018-11-13T00:53:20.494Z,90.36
2018-11-13T00:55:48.965Z,90.53
2018-11-13T00:58:17.739Z,90.56
2018-11-13T01:00:46.850Z,90.56
2018-11-13T01:03:15.293Z,90.69
2018-11-13T01:05:44.136Z,90.37
2018-11-13T01:08:12.889Z,90.60
2018-11-13T01:10:41.337Z,90.47
2018-11-13T01:13:09.877Z,90.38
2018-11-13T01:15:38.565Z,90.76
2018-11-13T01:18:07.081Z,90.42
2018-11-13T01:20:35.609Z,90.92
2018-11-13T01:23:04.289Z,90.58
2018-11-13T01:25:32.752Z,90.56
2018-11-13T01:28:01.284Z,90.60
2018-11-13T01:30:30.045Z,90.61
2018-11-13T01:32:58.474Z,90.68
2018-11-13T01:35:27.403Z,90.80
2018-11-13T01:37:56.004Z,90.67
2018-11-13T01:40:24.489Z,90.64
2018-11-13T01:42:53.460Z,90.67
2018-11-13T01:45:22.132Z,90.69
2018-11-13T01:47:50.628Z,90.49
2018-11-13T01:50:19.515Z,90.77
2018-11-13T01:52:48.509Z,90.62
2018-11-13T01:55:17.080Z,90.57
2018-11-13T01:57:46.125Z,90.39
2018-11-13T02:00:23.830Z,90.52
2018-11-13T02:02:53.540Z,90.38
2018-11-13T02:05:24.501Z,90.68
2018-11-13T02:07:53.578Z,90.50
2018-11-13T02:10:22.133Z,90.38
2018-11-13T02:12:51.446Z,90.38
2018-11-13T02:15:20.457Z,90.64
2018-11-13T02:17:48.971Z,90.61
2018-11-13T02:20:19.973Z,90.35
2018-11-13T02:22:48.448Z,90.41
2018-11-13T02:25:17.962Z,90.59
2018-11-13T02:27:46.781Z,90.51
2018-11-13T02:30:17.196Z,90.56
2018-11-13T02:32:46.258Z,90.69
2018-11-13T02:35:15.313Z,90.56
2018-11-13T02:37:43.964Z,90.57
2018-11-13T02:40:12.461Z,90.37
2018-11-13T02:42:41.388Z,90.57
2018-11-13T02:45:12.432Z,90.74
2018-11-13T02:47:41.533Z,90.36
2018-11-13T02:50:12.189Z,90.45
2018-11-13T02:52:41.137Z,90.34
2018-11-13T02:55:10.537Z,90.44
2018-11-13T02:57:39.385Z,90.33
2018-11-13T03:00:10.609Z,90.33
2018-11-13T03:02:39.190Z,90.33
2018-11-13T03:05:09.433Z,90.18
2018-11-13T03:07:37.901Z,90.65
2018-11-13T03:10:08.111Z,90.70
2018-11-13T03:12:37.145Z,90.62
2018-11-13T03:15:06.445Z,90.50
2018-11-13T03:17:35.454Z,90.44
2018-11-13T03:20:04.729Z,90.69
2018-11-13T03:22:33.214Z,90.76
2018-11-13T03:25:01.784Z,90.94
2018-11-13T03:27:30.552Z,90.88
2018-11-13T03:29:59.015Z,91.00
2018-11-13T03:32:27.595Z,91.16
2018-11-13T03:34:56.214Z,91.06
2018-11-13T03:37:24.689Z,91.37
2018-11-13T03:39:53.315Z,91.42
2018-11-13T03:42:21.991Z,91.38
2018-11-13T03:44:50.449Z,91.45
2018-11-13T03:47:19.309Z,91.27
2018-11-13T03:49:48.040Z,91.32
2018-11-13T03:52:16.886Z,91.39
2018-11-13T03:54:45.412Z,91.37
2018-11-13T03:57:14.192Z,91.38
2018-11-13T03:59:42.661Z,91.34
2018-11-13T04:02:11.491Z,91.24
2018-11-13T04:04:40.035Z,91.02
2018-11-13T04:07:15.000Z,91.27
2018-11-13T04:09:43.550Z,91.26
2018-11-13T04:12:12.009Z,91.05
2018-11-13T04:14:40.596Z,91.41
2018-11-13T04:17:09.205Z,91.35
2018-11-13T04:19:37.637Z,91.13
2018-11-13T04:22:06.745Z,91.49
2018-11-13T04:24:35.333Z,91.37
2018-11-13T04:27:03.813Z,91.38
2018-11-13T04:29:32.566Z,91.51
2018-11-13T04:32:01.818Z,91.60
2018-11-13T04:34:30.257Z,91.48
2018-11-13T04:36:58.931Z,91.43
2018-11-13T04:39:27.577Z,91.48
2018-11-13T04:41:56.025Z,91.62
2018-11-13T04:44:24.916Z,91.75
2018-11-13T04:46:53.449Z,91.62
2018-11-13T04:49:21.930Z,91.64
2018-11-13T04:51:50.666Z,91.62
2018-11-13T04:54:26.155Z,91.63
2018-11-13T04:56:54.804Z,91.60
2018-11-13T04:59:23.401Z,91.51
2018-11-13T05:01:52.298Z,91.69
2018-11-13T05:04:20.869Z,91.58
2018-11-13T05:06:49.317Z,91.82
2018-11-13T05:09:17.829Z,91.73
2018-11-13T05:11:46.408Z,91.90
2018-11-13T05:14:14.864Z,91.89
2018-11-13T05:16:43.474Z,91.90
2018-11-13T05:19:12.406Z,92.04
2018-11-13T05:21:40.913Z,91.83
2018-11-13T05:24:09.792Z,91.77
2018-11-13T05:26:38.360Z,91.75
2018-11-13T05:29:06.802Z,91.91
2018-11-13T05:31:35.361Z,91.87
2018-11-13T05:34:04.145Z,91.97
2018-11-13T05:36:32.602Z,91.93
2018-11-13T05:39:01.261Z,91.77
2018-11-13T05:41:29.841Z,92.05
2018-11-13T05:43:58.305Z,92.12
2018-11-13T05:46:27.116Z,91.98
2018-11-13T05:48:55.669Z,92.00
2018-11-13T05:51:24.121Z,91.94
2018-11-13T05:53:52.881Z,92.09
2018-11-13T05:56:21.702Z,91.93
2018-11-13T05:58:50.268Z,92.12
2018-11-13T06:01:19.190Z,92.05
2018-11-13T06:03:47.893Z,91.98
2018-11-13T06:06:16.416Z,91.89
2018-11-13T06:08:45.161Z,91.99
2018-11-13T06:11:13.826Z,91.95
2018-11-13T06:13:42.286Z,91.97
2018-11-13T06:16:10.902Z,92.06
2018-11-13T06:18:39.565Z,91.99
2018-11-13T06:21:08.082Z,91.90
2018-11-13T06:23:36.712Z,92.00
2018-11-13T06:26:05.310Z,91.96
2018-11-13T06:28:33.752Z,92.13
2018-11-13T06:31:02.298Z,91.78
2018-11-13T06:33:31.070Z,92.16
2018-11-13T06:35:59.605Z,91.74
2018-11-13T06:38:28.469Z,92.04
2018-11-13T06:40:57.058Z,91.86
2018-11-13T06:43:25.511Z,91.87
2018-11-13T06:45:54.530Z,91.81
2018-11-13T06:48:23.548Z,91.68
2018-11-13T06:50:51.993Z,91.65
2018-11-13T06:53:20.689Z,91.76
2018-11-13T06:55:52.179Z,91.73
2018-11-13T06:58:20.610Z,91.95
2018-11-13T07:00:49.426Z,91.43
2018-11-13T07:03:18.133Z,91.57
2018-11-13T07:05:46.582Z,91.63
2018-11-13T07:08:15.169Z,91.67
2018-11-13T07:10:44.440Z,91.64
2018-11-13T07:13:12.901Z,91.55
2018-11-13T07:15:41.866Z,91.48
2018-11-13T07:18:11.091Z,91.47
2018-11-13T07:20:39.656Z,91.26
2018-11-13T07:23:08.287Z,91.07
2018-11-13T07:25:36.944Z,91.03
2018-11-13T07:28:05.417Z,91.13
2018-11-13T07:30:33.942Z,90.95
2018-11-13T07:33:02.898Z,91.03
2018-11-13T07:35:31.338Z,90.85
2018-11-13T07:38:00.586Z,90.95
2018-11-13T07:40:29.405Z,90.62
2018-11-13T07:42:57.903Z,90.52
2018-11-13T07:45:26.753Z,90.63
2018-11-13T07:47:55.659Z,90.71
2018-11-13T07:50:24.169Z,90.54
2018-11-13T07:52:52.802Z,90.36
2018-11-13T07:55:21.679Z,90.52
2018-11-13T07:57:50.137Z,90.31
2018-11-13T08:00:22.770Z,90.53
2018-11-13T08:02:52.563Z,90.44
2018-11-13T08:05:21.477Z,90.19
2018-11-13T08:07:50.115Z,90.39
2018-11-13T08:10:18.753Z,90.67
2018-11-13T08:12:47.895Z,90.44
2018-11-13T08:15:17.753Z,90.39
2018-11-13T08:17:46.257Z,90.42
2018-11-13T08:20:15.708Z,90.22
2018-11-13T08:22:45.006Z,90.32
2018-11-13T08:25:13.777Z,90.15
2018-11-13T08:27:42.717Z,90.21
2018-11-13T08:30:14.946Z,90.04
2018-11-13T08:32:44.074Z,90.36
2018-11-13T08:35:12.534Z,89.95
2018-11-13T08:37:41.718Z,90.21
2018-11-13T08:40:12.606Z,90.15
2018-11-13T08:42:41.490Z,90.04
2018-11-13T08:45:10.844Z,89.94
2018-11-13T08:47:39.777Z,89.92
2018-11-13T08:50:08.527Z,89.83
2018-11-13T08:52:37.428Z,90.03
2018-11-13T08:55:06.777Z,89.95
2018-11-13T08:57:35.885Z,89.94
2018-11-13T09:00:05.320Z,89.76
2018-11-13T09:02:33.867Z,89.81
2018-11-13T09:05:02.448Z,89.67
2018-11-13T09:07:31.106Z,89.37
2018-11-13T09:09:59.659Z,89.33
2018-11-13T09:12:28.311Z,89.47
2018-11-13T09:14:57.135Z,89.29
2018-11-13T09:17:25.658Z,89.13
2018-11-13T09:19:54.156Z,89.30
2018-11-13T09:22:23.213Z,89.28
2018-11-13T09:24:52.206Z,89.27
2018-11-13T09:27:20.688Z,89.35
2018-11-13T09:29:49.425Z,88.84
2018-11-13T09:32:18.346Z,88.93
2018-11-13T09:34:46.779Z,88.91
2018-11-13T09:37:15.644Z,88.63
2018-11-13T09:39:44.413Z,88.54
2018-11-13T09:42:12.936Z,88.20
2018-11-13T09:44:41.524Z,88.36
2018-11-13T09:47:10.073Z,88.45
2018-11-13T09:49:38.567Z,88.20
2018-11-13T09:52:07.721Z,88.56
2018-11-13T09:54:36.433Z,88.80
2018-11-13T09:57:04.957Z,89.13
2018-11-13T09:59:33.495Z,88.98
2018-11-13T10:02:03.598Z,89.04
2018-11-13T10:04:32.297Z,89.01
2018-11-13T10:07:00.284Z,89.11
2018-11-13T10:09:28.950Z,89.04
2018-11-13T10:11:57.418Z,88.84
2018-11-13T10:14:26.181Z,89.00
2018-11-13T10:16:55.009Z,88.77
2018-11-13T10:19:23.533Z,88.50
2018-11-13T10:21:52.242Z,88.56
2018-11-13T10:24:20.778Z,88.56
2018-11-13T10:26:49.388Z,88.55
2018-11-13T10:29:18.302Z,88.43
2018-11-13T10:31:47.120Z,88.43
2018-11-13T10:34:15.610Z,88.50
2018-11-13T10:36:44.983Z,88.81
2018-11-13T10:39:13.817Z,88.50
2018-11-13T10:41:42.305Z,88.46
2018-11-13T10:44:11.030Z,88.29
2018-11-13T10:46:39.762Z,88.22
2018-11-13T10:49:08.539Z,88.37
2018-11-13T10:51:37.390Z,88.01
2018-11-13T10:54:06.115Z,88.13
2018-11-13T10:56:34.639Z,88.32
2018-11-13T10:59:03.690Z,87.98
2018-11-13T11:01:37.495Z,88.17
2018-11-13T11:05:13.008Z,88.14
2018-11-13T11:07:41.481Z,87.83
2018-11-13T11:10:10.733Z,87.86
2018-11-13T11:12:39.740Z,87.96
2018-11-13T11:15:09.073Z,87.94
2018-11-13T11:17:38.009Z,87.87
2018-11-13T11:20:08.429Z,87.53
2018-11-13T11:22:37.012Z,87.38
2018-11-13T11:25:06.867Z,87.40
2018-11-13T11:27:35.790Z,87.19
2018-11-13T11:30:04.744Z,87.18
2018-11-13T11:32:33.286Z,86.86
2018-11-13T11:35:02.150Z,86.52
2018-11-13T11:37:30.919Z,86.45
2018-11-13T11:40:06.591Z,86.51
2018-11-13T11:42:35.124Z,86.35
2018-11-13T11:45:03.603Z,86.69
2018-11-13T11:47:32.639Z,86.27
2018-11-13T11:50:01.112Z,86.15
2018-11-13T11:52:29.568Z,86.63
2018-11-13T11:54:58.697Z,85.88
2018-11-13T11:57:27.606Z,86.12
2018-11-13T11:59:56.141Z,86.24
2018-11-13T12:02:25.018Z,86.09
2018-11-13T12:04:53.418Z,86.40
2018-11-13T12:07:21.867Z,86.23
2018-11-13T12:09:50.810Z,86.35
2018-11-13T12:12:19.528Z,86.43
2018-11-13T12:14:47.904Z,86.65
2018-11-13T12:17:16.862Z,86.64
2018-11-13T12:19:45.350Z,86.50
2018-11-13T12:22:14.055Z,86.62
2018-11-13T12:24:42.695Z,86.93
2018-11-13T12:27:11.169Z,87.11
2018-11-13T12:29:39.721Z,87.28
2018-11-13T12:32:07.951Z,87.06
2018-11-13T12:34:36.445Z,87.12
2018-11-13T12:37:04.889Z,87.12
2018-11-13T12:39:33.865Z,87.17
2018-11-13T12:42:02.344Z,87.05
2018-11-13T12:44:30.893Z,87.15
2018-11-13T12:46:59.513Z,86.95
2018-11-13T12:49:28.073Z,87.20
2018-11-13T12:52:01.841Z,86.92
2018-11-13T12:54:30.485Z,87.25
2018-11-13T12:56:58.949Z,87.33
2018-11-13T12:59:27.591Z,87.29
2018-11-13T13:01:56.257Z,87.09
2018-11-13T13:04:24.701Z,87.21
2018-11-13T13:06:53.334Z,87.18
2018-11-13T13:09:22.085Z,87.04
2018-11-13T13:11:50.583Z,87.01
2018-11-13T13:14:19.763Z,87.06
2018-11-13T13:16:49.769Z,87.21
2018-11-13T13:19:18.246Z,87.24
2018-11-13T13:21:47.619Z,87.23
2018-11-13T13:24:16.217Z,87.32
2018-11-13T13:26:44.665Z,87.17
2018-11-13T13:29:13.350Z,87.26
2018-11-13T13:31:41.951Z,87.24
2018-11-13T13:34:10.394Z,87.26
2018-11-13T13:36:39.411Z,87.38
2018-11-13T13:39:09.077Z,87.25
2018-11-13T13:41:37.541Z,87.42
2018-11-13T13:44:06.690Z,87.19
2018-11-13T13:46:35.565Z,87.24
2018-11-13T13:49:04.365Z,87.21
2018-11-13T13:51:32.981Z,87.13
2018-11-13T13:54:01.950Z,87.07
2018-11-13T13:56:30.486Z,87.24
2018-11-13T13:58:59.418Z,87.24
2018-11-13T14:01:27.993Z,87.03
2018-11-13T14:03:56.833Z,87.24
2018-11-13T14:06:25.837Z,87.29
2018-11-13T14:08:54.439Z,87.42
2018-11-13T14:11:22.914Z,87.35
2018-11-13T14:13:51.835Z,87.38
2018-11-13T14:16:20.617Z,87.48
2018-11-13T14:18:49.093Z,87.63
2018-11-13T14:21:18.266Z,87.66
2018-11-13T14:23:47.578Z,87.74
2018-11-13T14:26:16.082Z,87.56
2018-11-13T14:28:44.663Z,87.74
2018-11-13T14:31:13.657Z,87.62
2018-11-13T14:33:42.123Z,87.83
2018-11-13T14:36:10.949Z,87.82
2018-11-13T14:38:39.721Z,87.90
2018-11-13T14:41:08.177Z,87.84
2018-11-13T14:43:36.996Z,87.99
2018-11-13T14:46:06.136Z,88.02
2018-11-13T14:48:34.602Z,87.95
2018-11-13T14:51:03.489Z,87.66
2018-11-13T14:53:32.446Z,87.70
2018-11-13T14:56:01.913Z,87.75
2018-11-13T14:58:30.515Z,88.02
2018-11-13T15:00:59.117Z,87.86
2018-11-13T15:03:27.590Z,87.91
2018-11-13T15:05:56.411Z,87.70
2018-11-13T15:08:25.265Z,87.73
2018-11-13T15:10:54.607Z,88.17
2018-11-13T15:13:24.486Z,88.21
2018-11-13T15:15:53.376Z,88.16
2018-11-13T15:18:22.264Z,87.95
2018-11-13T15:20:52.185Z,88.36
2018-11-13T15:23:21.013Z,88.06
2018-11-13T15:25:49.574Z,88.09
2018-11-13T15:28:18.147Z,88.04
2018-11-13T15:30:48.692Z,88.36
2018-11-13T15:33:18.818Z,88.48
2018-11-13T15:35:48.284Z,88.37
2018-11-13T15:38:17.061Z,88.79
2018-11-13T15:40:45.889Z,88.87
2018-11-13T15:43:17.124Z,89.15
2018-11-13T15:45:45.889Z,89.09
2018-11-13T15:48:15.661Z,88.94
2018-11-13T15:50:44.313Z,89.00
2018-11-13T15:53:12.973Z,89.10
2018-11-13T15:55:41.488Z,89.17
2018-11-13T15:58:10.454Z,89.39
2018-11-13T16:00:40.441Z,89.28
2018-11-13T16:03:12.354Z,88.99
2018-11-13T16:05:43.218Z,88.87
2018-11-13T16:08:12.064Z,88.83
2018-11-13T16:10:40.687Z,88.79
2018-11-13T16:13:09.791Z,88.75
2018-11-13T16:15:38.382Z,88.54
2018-11-13T16:18:09.443Z,88.42
2018-11-13T16:20:38.148Z,88.39
2018-11-13T16:23:07.418Z,88.52
2018-11-13T16:25:36.032Z,88.56
2018-11-13T16:28:04.881Z,88.38
2018-11-13T16:30:34.783Z,88.31
2018-11-13T16:33:03.417Z,88.52
2018-11-13T16:35:35.422Z,88.49
2018-11-13T16:38:05.742Z,88.41
2018-11-13T16:40:34.763Z,88.09
2018-11-13T16:43:03.358Z,88.38
2018-11-13T16:45:33.314Z,88.08
2018-11-13T16:48:06.498Z,88.16
2018-11-13T16:50:39.178Z,87.98
2018-11-13T16:53:08.057Z,88.09
2018-11-13T16:55:41.822Z,88.11
2018-11-13T16:58:11.798Z,87.80
2018-11-13T17:00:40.430Z,88.05
2018-11-13T17:03:09.153Z,88.03
2018-11-13T17:05:37.983Z,87.83
2018-11-13T17:08:06.543Z,87.95
2018-11-13T17:10:39.805Z,87.98
2018-11-13T17:13:08.614Z,87.77
2018-11-13T17:15:37.109Z,87.54
2018-11-13T17:18:06.641Z,87.81
2018-11-13T17:20:35.630Z,87.71
2018-11-13T17:23:04.361Z,87.75
2018-11-13T17:25:35.509Z,87.94
2018-11-13T17:28:04.061Z,87.78
2018-11-13T17:30:33.885Z,87.76
2018-11-13T17:33:03.953Z,87.74
2018-11-13T17:35:32.947Z,87.53
2018-11-13T17:38:02.097Z,87.75
2018-11-13T17:40:32.053Z,87.64
2018-11-13T17:43:01.831Z,87.24
2018-11-13T17:45:36.605Z,87.48
2018-11-13T17:48:05.606Z,87.41
2018-11-13T17:50:35.383Z,87.17
2018-11-13T17:53:04.457Z,87.15
2018-11-13T17:55:32.962Z,87.23
2018-11-13T17:58:03.267Z,87.02
2018-11-13T18:00:34.465Z,87.19
2018-11-13T18:03:03.746Z,87.18
2018-11-13T18:05:32.731Z,87.04
2018-11-13T18:08:02.316Z,87.21
2018-11-13T18:10:31.732Z,87.20
2018-11-13T18:13:00.907Z,86.97
2018-11-13T18:15:30.029Z,87.07
2018-11-13T18:17:58.693Z,86.73
2018-11-13T18:20:28.666Z,86.85
2018-11-13T18:22:57.191Z,86.79
2018-11-13T18:25:26.234Z,86.75
2018-11-13T18:27:56.195Z,86.71
2018-11-13T18:30:25.964Z,87.12
2018-11-13T18:32:55.210Z,86.96
2018-11-13T18:35:28.139Z,86.78
2018-11-13T18:37:57.312Z,86.78
2018-11-13T18:40:26.404Z,86.54
2018-11-13T18:42:56.101Z,86.76
2018-11-13T18:45:27.033Z,86.80
2018-11-13T18:47:55.509Z,86.98
2018-11-13T18:50:25.987Z,86.76
2018-11-13T18:52:54.532Z,86.99
2018-11-13T18:55:23.005Z,86.78
2018-11-13T18:57:51.681Z,86.60
2018-11-13T19:00:22.745Z,86.92
2018-11-13T19:02:52.778Z,86.87
2018-11-13T19:05:21.841Z,86.99
2018-11-13T19:07:50.386Z,87.11
2018-11-13T19:10:26.491Z,87.09
2018-11-13T19:12:56.001Z,87.27
2018-11-13T19:15:25.721Z,87.15
2018-11-13T19:17:54.744Z,87.33
2018-11-13T19:20:24.452Z,87.29
2018-11-13T19:22:53.390Z,87.32
2018-11-13T19:25:23.509Z,87.67
2018-11-13T19:27:52.494Z,87.68
2018-11-13T19:30:21.651Z,87.74
2018-11-13T19:32:50.487Z,87.78
2018-11-13T19:35:19.669Z,87.94
2018-11-13T19:37:48.127Z,87.81
2018-11-13T19:40:34.473Z,87.61
2018-11-13T19:43:04.560Z,87.68
2018-11-13T19:45:33.020Z,87.70
2018-11-13T19:48:01.699Z,87.82
2018-11-13T19:50:32.576Z,87.88
2018-11-13T19:53:01.073Z,88.18
2018-11-13T19:55:30.768Z,88.24
2018-11-13T19:58:00.659Z,88.03
2018-11-13T20:00:31.420Z,88.30
2018-11-13T20:03:01.141Z,88.39
2018-11-13T20:05:30.445Z,88.16
2018-11-13T20:07:59.564Z,87.93
2018-11-13T20:10:30.382Z,88.17
2018-11-13T20:13:00.788Z,88.05
2018-11-13T20:15:29.941Z,88.09
2018-11-13T20:17:58.428Z,87.89
2018-11-13T20:20:28.158Z,88.17
2018-11-13T20:22:57.269Z,88.16
2018-11-13T20:25:29.474Z,88.12
2018-11-13T20:27:58.507Z,87.81
2018-11-13T20:30:28.469Z,87.93
2018-11-13T20:32:57.333Z,87.92
2018-11-13T20:35:26.093Z,88.06
2018-11-13T20:37:55.377Z,87.77
2018-11-13T20:40:27.386Z,87.92
2018-11-13T20:42:57.210Z,88.05
2018-11-13T20:45:25.810Z,87.96
2018-11-13T20:47:54.981Z,87.85
2018-11-13T20:50:24.893Z,88.05
2018-11-13T20:52:53.549Z,88.01
2018-11-13T20:55:22.213Z,87.78
2018-11-13T20:57:50.903Z,87.88
2018-11-13T21:00:23.710Z,87.97
2018-11-13T21:02:52.366Z,87.81
2018-11-13T21:05:20.887Z,87.88
2018-11-13T21:07:49.792Z,87.95
2018-11-13T21:10:19.879Z,87.77
2018-11-13T21:12:48.644Z,87.77
2018-11-13T21:15:19.059Z,88.03
2018-11-13T21:17:47.921Z,87.87
2018-11-13T21:20:17.532Z,88.18
2018-11-13T21:22:46.202Z,88.26
2018-11-13T21:25:16.137Z,88.16
2018-11-13T21:27:44.665Z,88.15
2018-11-13T21:30:19.098Z,88.07
2018-11-13T21:32:48.416Z,88.27
2018-11-13T21:35:17.202Z,88.27
2018-11-13T21:37:47.514Z,88.13
2018-11-13T21:40:17.599Z,88.11
2018-11-13T21:42:47.145Z,88.15
2018-11-13T21:45:16.235Z,88.25
2018-11-13T21:47:44.799Z,88.14
2018-11-13T21:50:14.797Z,87.99
2018-11-13T21:52:43.839Z,88.00
2018-11-13T21:55:14.230Z,88.09
2018-11-13T21:57:43.495Z,88.08
2018-11-13T22:00:17.570Z,88.03
2018-11-13T22:02:48.959Z,88.03
2018-11-13T22:05:17.546Z,88.20
2018-11-13T22:07:46.699Z,88.14
2018-11-13T22:10:15.438Z,87.85
2018-11-13T22:12:44.418Z,87.97
2018-11-13T22:15:15.428Z,87.84
2018-11-13T22:17:45.594Z,87.73
2018-11-13T22:20:15.427Z,87.80
2018-11-13T22:22:44.340Z,87.87
2018-11-13T22:25:15.225Z,87.78
2018-11-13T22:27:44.663Z,87.97
2018-11-13T22:30:15.438Z,87.81
2018-11-13T22:32:44.329Z,87.92
2018-11-13T22:35:13.545Z,87.98
2018-11-13T22:37:42.274Z,87.65
2018-11-13T22:40:13.285Z,87.88
2018-11-13T22:42:42.083Z,88.04
2018-11-13T22:45:14.236Z,88.09
2018-11-13T22:47:43.100Z,87.78
2018-11-13T22:50:15.314Z,87.99
2018-11-13T22:52:44.290Z,87.71
2018-11-13T22:55:13.392Z,87.58
2018-11-13T22:57:43.187Z,87.59
2018-11-13T23:00:16.054Z,87.80
2018-11-13T23:02:44.365Z,87.84
2018-11-13T23:05:12.834Z,87.86
2018-11-13T23:07:41.653Z,87.97
2018-11-13T23:10:11.789Z,87.88
2018-11-13T23:12:40.853Z,87.93
2018-11-13T23:15:12.243Z,88.26
2018-11-13T23:17:41.388Z,88.34
2018-11-13T23:20:12.078Z,88.10
2018-11-13T23:22:41.112Z,88.20
2018-11-13T23:25:11.546Z,88.12
2018-11-13T23:27:40.069Z,88.29
2018-11-13T23:30:12.873Z,88.24
2018-11-13T23:32:41.482Z,87.95
2018-11-13T23:35:11.061Z,88.19
2018-11-13T23:37:40.175Z,88.11
2018-11-13T23:40:10.756Z,88.29
2018-11-13T23:42:39.545Z,88.42
2018-11-13T23:45:09.357Z,88.28
2018-11-13T23:47:37.896Z,88.64
2018-11-13T23:50:07.186Z,88.41
2018-11-13T23:52:35.882Z,88.24
2018-11-13T23:55:04.386Z,88.56
2018-11-13T23:57:32.857Z,88.63
