createdAt,value
2022-12-18T00:03:45.766Z,74.64
2022-12-18T00:08:50.968Z,74.21
2022-12-18T00:13:56.934Z,75.62
2022-12-18T00:18:59.923Z,75.40
2022-12-18T00:24:02.835Z,74.64
2022-12-18T00:29:09.538Z,75.12
2022-12-18T00:34:13.874Z,75.43
2022-12-18T00:39:16.747Z,74.90
2022-12-18T00:44:22.630Z,74.71
2022-12-18T00:49:25.529Z,74.50
2022-12-18T00:54:28.784Z,76.23
2022-12-18T00:59:33.132Z,77.24
2022-12-18T01:04:36.818Z,75.03
2022-12-18T01:09:39.704Z,75.89
2022-12-18T01:14:44.038Z,75.43
2022-12-18T01:19:47.360Z,75.41
2022-12-18T01:24:50.440Z,75.18
2022-12-18T01:29:54.828Z,74.83
2022-12-18T01:34:57.794Z,74.98
2022-12-18T01:40:00.738Z,74.69
2022-12-18T01:45:21.713Z,75.41
2022-12-18T01:50:27.395Z,75.16
2022-12-18T01:55:33.588Z,75.21
2022-12-18T02:00:38.461Z,75.10
2022-12-18T02:05:49.140Z,74.88
2022-12-18T02:11:03.570Z,73.81
2022-12-18T02:16:17.317Z,75.45
2022-12-18T02:21:30.792Z,75.44
2022-12-18T02:26:39.004Z,75.24
2022-12-18T02:31:47.434Z,75.16
2022-12-18T02:36:53.252Z,74.97
2022-12-18T02:41:59.671Z,74.41
2022-12-18T02:47:02.922Z,76.12
2022-12-18T02:52:15.777Z,76.25
2022-12-18T02:57:24.996Z,74.86
2022-12-18T03:02:35.964Z,75.02
2022-12-18T03:07:43.632Z,74.43
2022-12-18T03:12:56.664Z,74.44
2022-12-18T03:18:05.047Z,74.56
2022-12-18T03:23:14.221Z,75.17
2022-12-18T03:28:25.081Z,74.93
2022-12-18T03:33:41.754Z,74.64
2022-12-18T03:38:45.119Z,75.34
2022-12-18T03:43:54.842Z,74.72
2022-12-18T03:49:04.295Z,74.87
2022-12-18T03:54:12.021Z,75.09
2022-12-18T03:59:25.808Z,75.12
2022-12-18T04:04:31.453Z,76.30
2022-12-18T04:09:41.010Z,75.23
2022-12-18T04:14:46.726Z,75.61
2022-12-18T04:19:50.346Z,75.37
2022-12-18T04:24:53.571Z,74.07
2022-12-18T04:30:09.131Z,74.58
2022-12-18T04:35:12.923Z,75.29
2022-12-18T04:40:20.945Z,74.50
2022-12-18T04:45:26.435Z,74.71
2022-12-18T04:50:30.026Z,74.65
2022-12-18T04:55:32.913Z,74.82
2022-12-18T05:00:37.432Z,75.25
2022-12-18T05:05:40.348Z,76.25
2022-12-18T05:10:43.198Z,75.06
2022-12-18T05:15:53.657Z,74.55
2022-12-18T05:20:56.869Z,75.41
2022-12-18T05:26:01.551Z,75.36
2022-12-18T05:31:07.139Z,74.43
2022-12-18T05:36:12.285Z,74.91
2022-12-18T05:41:15.189Z,75.32
2022-12-18T05:46:20.135Z,74.40
2022-12-18T05:51:24.372Z,74.69
2022-12-18T05:56:27.328Z,75.40
2022-12-18T06:01:31.675Z,75.25
2022-12-18T06:06:35.418Z,74.39
2022-12-18T06:11:39.675Z,75.12
2022-12-18T06:16:43.907Z,74.32
2022-12-18T06:21:46.821Z,74.02
2022-12-18T06:26:49.696Z,74.97
2022-12-18T06:31:54.008Z,74.91
2022-12-18T06:36:57.047Z,73.92
2022-12-18T06:41:59.952Z,73.75
2022-12-18T06:47:04.567Z,75.77
2022-12-18T06:52:07.448Z,75.08
2022-12-18T06:57:10.481Z,74.89
2022-12-18T07:02:15.193Z,74.55
2022-12-18T07:07:18.369Z,73.39
2022-12-18T07:12:21.257Z,73.18
2022-12-18T07:17:25.495Z,73.95
2022-12-18T07:22:28.459Z,73.80
2022-12-18T07:27:31.481Z,73.12
2022-12-18T07:32:35.727Z,73.18
2022-12-18T07:37:38.648Z,75.00
2022-12-18T07:42:41.539Z,74.60
2022-12-18T07:47:47.420Z,75.24
2022-12-18T07:52:50.503Z,75.03
2022-12-18T07:57:57.629Z,75.02
2022-12-18T08:03:03.874Z,74.42
2022-12-18T08:08:07.213Z,73.48
2022-12-18T08:13:10.120Z,74.37
2022-12-18T08:18:14.688Z,74.71
2022-12-18T08:23:17.632Z,74.08
2022-12-18T08:28:20.638Z,73.83
2022-12-18T08:33:25.434Z,73.38
2022-12-18T08:38:28.330Z,72.61
2022-12-18T08:43:49.235Z,73.03
2022-12-18T08:48:55.021Z,71.97
2022-12-18T08:53:57.921Z,73.62
2022-12-18T08:59:00.828Z,73.54
2022-12-18T09:04:06.170Z,73.27
2022-12-18T09:09:12.048Z,73.45
2022-12-18T09:14:15.007Z,74.06
2022-12-18T09:19:19.271Z,73.38
2022-12-18T09:24:22.144Z,73.99
2022-12-18T09:29:25.093Z,76.02
2022-12-18T09:34:29.346Z,76.63
2022-12-18T09:39:33.323Z,75.56
2022-12-18T09:44:45.157Z,75.74
2022-12-18T09:49:53.090Z,75.22
2022-12-18T09:55:01.365Z,75.66
2022-12-18T10:00:10.908Z,76.77
2022-12-18T10:05:27.895Z,75.01
2022-12-18T10:10:40.474Z,76.38
2022-12-18T10:15:53.965Z,76.51
2022-12-18T10:21:05.788Z,76.39
2022-12-18T10:26:13.607Z,76.03
2022-12-18T10:31:19.640Z,75.00
2022-12-18T10:36:25.661Z,75.34
2022-12-18T10:41:31.862Z,74.41
2022-12-18T10:46:34.869Z,74.66
2022-12-18T10:51:39.850Z,75.00
2022-12-18T10:56:43.895Z,74.96
2022-12-18T11:01:50.287Z,74.56
2022-12-18T11:07:00.431Z,75.19
2022-12-18T11:12:07.187Z,74.98
2022-12-18T11:17:25.912Z,77.28
2022-12-18T11:22:32.736Z,75.90
2022-12-18T11:27:35.766Z,75.53
2022-12-18T11:32:41.537Z,75.98
2022-12-18T11:37:51.386Z,77.15
2022-12-18T11:43:01.746Z,77.35
2022-12-18T11:48:14.884Z,78.20
2022-12-18T11:53:20.063Z,78.98
2022-12-18T11:58:35.140Z,77.70
2022-12-18T12:04:05.221Z,78.31
2022-12-18T12:09:17.469Z,78.66
2022-12-18T12:14:46.455Z,79.06
2022-12-18T12:19:57.203Z,79.02
2022-12-18T12:25:16.152Z,79.01
2022-12-18T12:30:23.256Z,78.86
2022-12-18T12:35:44.789Z,79.31
2022-12-18T12:41:02.223Z,79.06
2022-12-18T12:46:07.767Z,79.65
2022-12-18T12:51:17.241Z,80.85
2022-12-18T12:56:23.323Z,80.37
2022-12-18T13:01:36.929Z,79.65
2022-12-18T13:06:46.994Z,78.80
2022-12-18T13:12:09.196Z,78.07
2022-12-18T13:17:30.236Z,78.30
2022-12-18T13:22:37.059Z,78.62
2022-12-18T13:28:02.538Z,79.09
2022-12-18T13:33:50.785Z,78.29
2022-12-18T13:44:50.407Z,79.63
2022-12-18T13:49:54.715Z,78.78
2022-12-18T13:55:00.617Z,78.22
2022-12-18T14:00:26.944Z,77.71
2022-12-18T14:05:31.959Z,77.70
2022-12-18T14:10:47.873Z,77.46
2022-12-18T14:15:54.012Z,77.25
2022-12-18T14:21:01.042Z,77.51
2022-12-18T14:26:21.119Z,78.16
2022-12-18T14:31:29.114Z,77.83
2022-12-18T14:36:32.117Z,78.03
2022-12-18T14:41:35.132Z,78.96
2022-12-18T14:46:41.108Z,78.94
2022-12-18T14:51:50.569Z,78.79
2022-12-18T14:56:58.467Z,78.79
2022-12-18T15:02:07.338Z,78.56
2022-12-18T15:07:15.039Z,78.69
2022-12-18T15:12:28.187Z,78.57
2022-12-18T15:17:32.775Z,78.75
2022-12-18T15:22:37.902Z,78.60
2022-12-18T15:27:40.955Z,78.63
2022-12-18T15:32:45.742Z,78.78
2022-12-18T15:37:48.845Z,78.90
2022-12-18T15:43:13.449Z,78.87
2022-12-18T15:48:23.249Z,79.67
2022-12-18T15:53:27.614Z,79.75
2022-12-18T15:58:30.563Z,78.63
2022-12-18T16:03:34.955Z,79.53
2022-12-18T16:08:37.947Z,80.26
2022-12-18T16:13:43.951Z,79.02
2022-12-18T16:18:48.255Z,79.03
2022-12-18T16:23:51.257Z,80.08
2022-12-18T16:28:54.217Z,80.47
2022-12-18T16:39:28.559Z,80.75
2022-12-18T16:44:31.496Z,79.99
2022-12-18T16:49:34.784Z,80.42
2022-12-18T16:54:39.197Z,80.75
2022-12-18T16:59:42.363Z,79.85
2022-12-18T17:04:46.368Z,80.55
2022-12-18T17:09:51.304Z,82.07
2022-12-18T17:14:54.335Z,81.76
2022-12-18T17:19:57.333Z,81.58
2022-12-18T17:25:01.713Z,80.75
2022-12-18T17:30:05.248Z,80.90
2022-12-18T17:35:08.932Z,81.19
2022-12-18T17:40:13.359Z,81.26
2022-12-18T17:45:16.289Z,80.82
2022-12-18T17:50:19.579Z,80.88
2022-12-18T17:55:24.007Z,80.43
2022-12-18T18:00:27.222Z,81.10
2022-12-18T18:05:30.266Z,80.78
2022-12-18T18:10:38.249Z,81.00
2022-12-18T18:15:41.165Z,80.88
2022-12-18T18:20:44.118Z,80.30
2022-12-18T18:25:48.823Z,81.01
2022-12-18T18:30:53.361Z,80.35
2022-12-18T18:35:56.298Z,82.29
2022-12-18T18:41:01.603Z,81.97
2022-12-18T18:46:06.186Z,81.11
2022-12-18T18:51:12.033Z,82.97
2022-12-18T19:01:45.062Z,83.22
2022-12-18T19:06:49.081Z,82.53
2022-12-18T19:12:11.191Z,85.28
2022-12-18T19:17:14.549Z,83.91
2022-12-18T19:22:18.325Z,82.91
2022-12-18T19:27:23.796Z,83.63
2022-12-18T19:32:26.705Z,85.79
2022-12-18T19:37:29.687Z,83.63
2022-12-18T19:42:35.693Z,83.67
2022-12-18T19:47:38.693Z,84.34
2022-12-18T19:52:41.683Z,85.22
2022-12-18T19:57:46.389Z,84.64
2022-12-18T20:02:49.395Z,84.35
2022-12-18T20:07:53.206Z,83.94
2022-12-18T20:12:57.494Z,84.86
2022-12-18T20:18:01.282Z,83.31
2022-12-18T20:23:05.031Z,83.37
2022-12-18T20:28:09.333Z,82.99
2022-12-18T20:33:12.321Z,83.65
2022-12-18T20:38:15.221Z,85.78
2022-12-18T20:43:20.523Z,84.81
2022-12-18T20:48:26.623Z,83.41
2022-12-18T20:53:29.909Z,83.52
2022-12-18T20:58:34.535Z,84.25
2022-12-18T21:03:38.248Z,83.87
2022-12-18T21:08:41.223Z,84.44
2022-12-18T21:13:45.526Z,84.33
2022-12-18T21:18:48.563Z,84.05
2022-12-18T21:23:51.981Z,84.24
2022-12-18T21:28:57.643Z,84.81
2022-12-18T21:34:02.020Z,85.30
2022-12-18T21:39:05.482Z,84.91
2022-12-18T21:44:12.298Z,85.05
2022-12-18T21:49:17.659Z,84.48
2022-12-18T21:54:21.390Z,84.05
2022-12-18T21:59:27.237Z,84.43
2022-12-18T22:04:30.570Z,85.25
2022-12-18T22:09:34.196Z,84.27
2022-12-18T22:14:38.538Z,84.13
2022-12-18T22:19:43.240Z,80.69
2022-12-18T22:24:46.820Z,78.39
2022-12-18T22:30:06.123Z,74.73
2022-12-18T22:35:15.626Z,73.51
2022-12-18T22:40:23.840Z,73.70
2022-12-18T22:45:29.572Z,71.45
2022-12-18T22:50:33.805Z,71.03
2022-12-18T22:55:36.726Z,69.83
2022-12-18T23:00:41.361Z,69.67
2022-12-18T23:05:44.977Z,69.29
2022-12-18T23:10:47.869Z,68.37
2022-12-18T23:15:52.199Z,67.57
2022-12-18T23:20:55.217Z,66.14
2022-12-18T23:26:02.506Z,67.08
2022-12-18T23:31:09.837Z,66.20
2022-12-18T23:36:13.704Z,67.04
2022-12-18T23:41:18.485Z,67.04
2022-12-18T23:46:26.266Z,67.44
2022-12-18T23:51:30.188Z,67.51
2022-12-18T23:56:35.688Z,67.51
