createdAt,value
2023-04-09T00:01:28.518Z,3.55
2023-04-09T00:03:58.446Z,3.38
2023-04-09T00:06:30.513Z,3.35
2023-04-09T00:09:07.827Z,3.40
2023-04-09T00:11:33.864Z,3.65
2023-04-09T00:14:00.053Z,3.70
2023-04-09T00:16:27.642Z,3.88
2023-04-09T00:18:53.953Z,3.28
2023-04-09T00:21:20.713Z,3.28
2023-04-09T00:23:50.825Z,3.60
2023-04-09T00:26:21.633Z,3.60
2023-04-09T00:28:49.812Z,3.88
2023-04-09T00:31:26.760Z,3.58
2023-04-09T00:33:58.331Z,3.40
2023-04-09T00:36:30.305Z,4.00
2023-04-09T00:39:02.705Z,3.72
2023-04-09T00:41:34.816Z,3.38
2023-04-09T00:44:00.875Z,3.92
2023-04-09T00:46:28.809Z,3.70
2023-04-09T00:48:59.053Z,3.78
2023-04-09T00:51:26.079Z,3.35
2023-04-09T00:53:52.818Z,3.42
2023-04-09T00:56:21.608Z,3.30
2023-04-09T00:58:47.903Z,3.53
2023-04-09T01:01:18.172Z,4.00
2023-04-09T01:03:44.528Z,3.60
2023-04-09T01:06:25.547Z,3.70
2023-04-09T01:09:14.771Z,3.42
2023-04-09T01:11:56.162Z,3.67
2023-04-09T01:14:55.290Z,4.20
2023-04-09T01:17:53.270Z,3.60
2023-04-09T01:20:51.353Z,3.83
2023-04-09T01:24:18.879Z,3.80
2023-04-09T01:27:01.663Z,3.85
2023-04-09T01:29:34.711Z,3.63
2023-04-09T01:32:04.267Z,4.22
2023-04-09T01:34:36.230Z,3.47
2023-04-09T01:37:17.550Z,3.85
2023-04-09T01:40:04.703Z,3.90
2023-04-09T01:42:36.503Z,3.70
2023-04-09T01:45:03.945Z,4.32
2023-04-09T01:47:31.961Z,3.92
2023-04-09T01:49:58.333Z,4.00
2023-04-09T01:52:24.896Z,4.35
2023-04-09T01:54:56.355Z,4.07
2023-04-09T01:57:32.972Z,3.85
2023-04-09T02:01:02.866Z,4.05
2023-04-09T02:03:55.405Z,4.47
2023-04-09T02:06:32.251Z,4.22
2023-04-09T02:09:02.059Z,3.95
2023-04-09T02:11:34.121Z,4.20
2023-04-09T02:14:04.231Z,4.43
2023-04-09T02:16:38.389Z,3.90
2023-04-09T02:19:17.947Z,3.63
2023-04-09T02:21:45.921Z,3.40
2023-04-09T02:24:11.976Z,3.90
2023-04-09T02:26:39.584Z,3.45
2023-04-09T02:29:05.740Z,3.28
2023-04-09T02:31:31.848Z,3.42
2023-04-09T02:34:11.895Z,3.75
2023-04-09T02:36:53.884Z,3.40
2023-04-09T02:39:21.952Z,3.83
2023-04-09T02:41:55.525Z,3.22
2023-04-09T02:44:36.551Z,3.30
2023-04-09T02:47:02.694Z,3.50
2023-04-09T02:49:30.030Z,3.47
2023-04-09T02:51:57.614Z,3.40
2023-04-09T02:54:41.302Z,3.40
2023-04-09T02:57:09.089Z,3.35
2023-04-09T02:59:35.572Z,3.22
2023-04-09T03:02:01.773Z,3.40
2023-04-09T03:04:35.893Z,3.15
2023-04-09T03:07:02.314Z,3.28
2023-04-09T03:09:29.695Z,3.08
2023-04-09T03:12:27.739Z,2.97
2023-04-09T03:14:55.628Z,3.10
2023-04-09T03:17:38.430Z,3.22
2023-04-09T03:20:11.134Z,3.25
2023-04-09T03:22:47.256Z,3.00
2023-04-09T03:25:20.120Z,3.17
2023-04-09T03:27:46.343Z,2.90
2023-04-09T03:30:13.764Z,2.90
2023-04-09T03:32:39.978Z,2.75
2023-04-09T03:35:09.235Z,3.10
2023-04-09T03:37:35.427Z,3.35
2023-04-09T03:40:05.461Z,3.03
2023-04-09T03:42:35.081Z,2.65
2023-04-09T03:45:01.139Z,2.83
2023-04-09T03:47:27.246Z,2.95
2023-04-09T03:49:55.467Z,2.97
2023-04-09T03:52:21.626Z,2.80
2023-04-09T03:54:53.812Z,2.70
2023-04-09T03:57:25.180Z,3.00
2023-04-09T03:59:52.564Z,2.92
2023-04-09T04:02:20.950Z,2.65
2023-04-09T04:05:11.497Z,2.70
2023-04-09T04:07:37.615Z,2.50
2023-04-09T04:10:05.998Z,2.78
2023-04-09T04:12:47.547Z,2.50
2023-04-09T04:15:15.221Z,3.03
2023-04-09T04:17:42.280Z,3.15
2023-04-09T04:20:10.415Z,3.00
2023-04-09T04:22:42.858Z,2.45
2023-04-09T04:25:09.342Z,2.80
2023-04-09T04:27:59.847Z,2.70
2023-04-09T04:30:28.943Z,2.78
2023-04-09T04:32:54.992Z,2.75
2023-04-09T04:35:24.146Z,2.67
2023-04-09T04:37:52.077Z,2.75
2023-04-09T04:40:29.769Z,2.58
2023-04-09T04:43:00.564Z,2.70
2023-04-09T04:45:28.085Z,2.90
2023-04-09T04:47:57.982Z,2.80
2023-04-09T04:50:24.097Z,2.90
2023-04-09T04:52:50.171Z,2.90
2023-04-09T04:55:16.298Z,2.88
2023-04-09T04:57:54.936Z,2.65
2023-04-09T05:00:28.325Z,2.60
2023-04-09T05:02:56.087Z,2.70
2023-04-09T05:05:24.348Z,2.50
2023-04-09T05:07:57.059Z,2.55
2023-04-09T05:10:27.834Z,2.40
2023-04-09T05:13:00.753Z,2.40
2023-04-09T05:15:37.199Z,2.72
2023-04-09T05:18:07.044Z,2.45
2023-04-09T05:20:34.158Z,2.60
2023-04-09T05:23:09.513Z,2.75
2023-04-09T05:25:38.285Z,2.72
2023-04-09T05:28:06.986Z,2.60
2023-04-09T05:30:38.779Z,2.63
2023-04-09T05:33:04.831Z,2.90
2023-04-09T05:35:34.490Z,2.92
2023-04-09T05:38:00.616Z,2.17
2023-04-09T05:40:26.663Z,2.63
2023-04-09T05:43:05.424Z,2.80
2023-04-09T05:45:31.561Z,2.55
2023-04-09T05:48:07.856Z,2.60
2023-04-09T05:50:51.124Z,2.20
2023-04-09T05:53:26.984Z,2.58
2023-04-09T05:55:57.226Z,2.65
2023-04-09T05:58:33.415Z,2.70
2023-04-09T06:01:04.873Z,2.65
2023-04-09T06:03:38.774Z,2.80
2023-04-09T06:06:10.202Z,2.78
2023-04-09T06:08:36.478Z,2.63
2023-04-09T06:11:31.751Z,3.00
2023-04-09T06:14:08.023Z,2.60
2023-04-09T06:16:38.276Z,2.58
2023-04-09T06:19:06.952Z,2.63
2023-04-09T06:21:43.093Z,2.60
2023-04-09T06:24:09.225Z,2.53
2023-04-09T06:26:35.919Z,2.78
2023-04-09T06:29:10.311Z,2.72
2023-04-09T06:31:43.878Z,3.10
2023-04-09T06:34:10.534Z,2.72
2023-04-09T06:36:39.732Z,2.95
2023-04-09T06:39:06.520Z,2.72
2023-04-09T06:41:35.673Z,2.30
2023-04-09T06:44:02.641Z,2.90
2023-04-09T06:46:32.390Z,3.13
2023-04-09T06:49:05.821Z,2.72
2023-04-09T06:51:38.902Z,2.83
2023-04-09T06:54:10.893Z,2.80
2023-04-09T06:56:36.976Z,3.10
2023-04-09T06:59:03.119Z,2.90
2023-04-09T07:01:32.473Z,2.80
2023-04-09T07:03:58.675Z,2.70
2023-04-09T07:06:30.102Z,3.00
2023-04-09T07:08:56.186Z,2.95
2023-04-09T07:11:23.409Z,2.80
2023-04-09T07:13:53.732Z,2.78
2023-04-09T07:16:23.437Z,2.60
2023-04-09T07:18:51.103Z,3.17
2023-04-09T07:21:20.856Z,3.10
2023-04-09T07:23:54.194Z,2.60
2023-04-09T07:26:29.147Z,2.60
2023-04-09T07:28:57.704Z,3.20
2023-04-09T07:31:24.916Z,3.15
2023-04-09T07:33:53.292Z,3.08
2023-04-09T07:36:19.661Z,2.90
2023-04-09T07:38:55.145Z,2.88
2023-04-09T07:41:29.655Z,3.08
2023-04-09T07:43:55.689Z,2.80
2023-04-09T07:46:29.238Z,2.90
2023-04-09T07:48:55.619Z,2.80
2023-04-09T07:51:27.038Z,2.88
2023-04-09T07:53:53.080Z,2.70
2023-04-09T07:56:57.512Z,3.10
2023-04-09T07:59:24.310Z,2.80
2023-04-09T08:01:59.430Z,2.80
2023-04-09T08:04:29.361Z,3.10
2023-04-09T08:06:55.586Z,2.88
2023-04-09T08:09:21.900Z,2.90
2023-04-09T08:11:48.864Z,2.88
2023-04-09T08:14:16.250Z,3.05
2023-04-09T08:16:49.502Z,2.85
2023-04-09T08:19:21.164Z,3.13
2023-04-09T08:21:51.845Z,3.35
2023-04-09T08:24:18.019Z,3.20
2023-04-09T08:26:49.780Z,3.10
2023-04-09T08:29:18.096Z,3.30
2023-04-09T08:31:44.841Z,2.95
2023-04-09T08:34:14.833Z,2.90
2023-04-09T08:36:41.064Z,3.35
2023-04-09T08:39:20.785Z,2.95
2023-04-09T08:41:51.416Z,3.15
2023-04-09T08:44:21.415Z,2.92
2023-04-09T08:46:56.110Z,3.40
2023-04-09T08:49:27.309Z,2.72
2023-04-09T08:51:56.950Z,2.85
2023-04-09T08:54:25.963Z,2.65
2023-04-09T08:57:05.737Z,3.15
2023-04-09T08:59:36.153Z,3.08
2023-04-09T09:02:15.073Z,3.05
2023-04-09T09:05:00.128Z,2.83
2023-04-09T09:07:29.996Z,3.08
2023-04-09T09:09:59.409Z,2.72
2023-04-09T09:12:44.317Z,2.92
2023-04-09T09:15:43.645Z,2.60
2023-04-09T09:18:43.540Z,3.10
2023-04-09T09:21:15.013Z,3.00
2023-04-09T09:23:42.019Z,2.92
2023-04-09T09:26:43.825Z,3.00
2023-04-09T09:29:09.924Z,2.88
2023-04-09T09:32:00.624Z,3.03
2023-04-09T09:34:28.463Z,2.90
2023-04-09T09:36:56.691Z,2.75
2023-04-09T09:40:02.426Z,2.85
2023-04-09T09:42:35.933Z,2.90
2023-04-09T09:45:19.791Z,2.88
2023-04-09T09:47:47.068Z,2.95
2023-04-09T09:50:15.454Z,3.03
2023-04-09T09:52:45.913Z,2.95
2023-04-09T09:55:39.044Z,3.03
2023-04-09T09:58:16.259Z,2.72
2023-04-09T10:00:51.009Z,2.97
2023-04-09T10:03:39.408Z,2.60
2023-04-09T10:06:07.193Z,2.85
2023-04-09T10:08:40.450Z,2.83
2023-04-09T10:11:07.286Z,2.60
2023-04-09T10:13:44.908Z,2.70
2023-04-09T10:16:13.555Z,2.88
2023-04-09T10:18:41.985Z,2.75
2023-04-09T10:21:20.229Z,2.85
2023-04-09T10:23:54.571Z,2.60
2023-04-09T10:26:21.500Z,2.75
2023-04-09T10:29:06.383Z,3.05
2023-04-09T10:31:54.759Z,2.75
2023-04-09T10:34:33.901Z,3.00
2023-04-09T10:37:02.336Z,3.05
2023-04-09T10:39:51.817Z,2.70
2023-04-09T10:42:49.987Z,2.63
2023-04-09T10:45:22.388Z,2.88
2023-04-09T10:47:54.611Z,2.42
2023-04-09T10:50:35.732Z,2.97
2023-04-09T10:53:06.915Z,2.80
2023-04-09T10:55:50.352Z,2.67
2023-04-09T10:58:19.984Z,3.00
2023-04-09T11:00:49.960Z,2.80
2023-04-09T11:03:21.083Z,2.67
2023-04-09T11:06:00.910Z,2.75
2023-04-09T11:08:32.051Z,2.88
2023-04-09T11:11:01.410Z,2.38
2023-04-09T11:13:31.261Z,3.20
2023-04-09T11:16:09.800Z,2.50
2023-04-09T11:18:41.784Z,2.70
2023-04-09T11:21:10.224Z,2.60
2023-04-09T11:23:42.392Z,2.70
2023-04-09T11:26:09.268Z,2.50
2023-04-09T11:28:43.015Z,2.65
2023-04-09T11:31:25.184Z,2.70
2023-04-09T11:33:52.519Z,2.88
2023-04-09T11:36:18.583Z,2.88
2023-04-09T11:38:48.557Z,2.85
2023-04-09T11:44:27.575Z,2.60
2023-04-09T11:46:54.051Z,2.70
2023-04-09T11:49:21.469Z,3.00
2023-04-09T11:52:03.676Z,2.63
2023-04-09T11:54:39.690Z,2.60
2023-04-09T11:57:07.536Z,3.08
2023-04-09T11:59:33.817Z,2.70
2023-04-09T12:02:00.908Z,2.90
2023-04-09T12:04:32.191Z,2.67
2023-04-09T12:06:58.407Z,2.42
2023-04-09T12:09:25.193Z,2.75
2023-04-09T12:11:53.559Z,2.72
2023-04-09T12:14:21.389Z,2.97
2023-04-09T12:16:52.641Z,2.75
2023-04-09T12:19:24.439Z,2.63
2023-04-09T12:22:01.071Z,2.67
2023-04-09T12:24:28.254Z,2.70
2023-04-09T12:27:01.783Z,2.50
2023-04-09T12:29:29.224Z,2.88
2023-04-09T12:31:55.443Z,2.67
2023-04-09T12:34:22.517Z,2.70
2023-04-09T12:36:50.623Z,2.47
2023-04-09T12:39:33.838Z,2.47
2023-04-09T12:42:01.116Z,2.78
2023-04-09T12:44:27.194Z,2.40
2023-04-09T12:46:58.990Z,2.72
2023-04-09T12:49:27.669Z,2.85
2023-04-09T12:51:54.732Z,2.55
2023-04-09T12:54:21.059Z,2.83
2023-04-09T12:56:55.806Z,2.88
2023-04-09T12:59:21.895Z,2.58
2023-04-09T13:01:50.974Z,2.85
2023-04-09T13:04:20.336Z,2.50
2023-04-09T13:06:48.142Z,2.72
2023-04-09T13:09:14.265Z,2.75
2023-04-09T13:11:40.588Z,2.78
2023-04-09T13:14:06.777Z,2.40
2023-04-09T13:16:33.465Z,2.70
2023-04-09T13:19:04.187Z,2.63
2023-04-09T13:21:43.808Z,2.95
2023-04-09T13:24:11.359Z,2.65
2023-04-09T13:26:38.683Z,2.70
2023-04-09T13:29:18.609Z,2.65
2023-04-09T13:32:07.059Z,2.95
2023-04-09T13:34:40.310Z,2.97
2023-04-09T13:37:10.462Z,2.95
2023-04-09T13:39:39.791Z,2.60
2023-04-09T13:42:14.200Z,2.67
2023-04-09T13:44:45.070Z,2.88
2023-04-09T13:47:17.329Z,2.65
2023-04-09T13:49:46.581Z,2.83
2023-04-09T13:52:13.405Z,2.90
2023-04-09T13:54:39.742Z,2.75
2023-04-09T13:57:05.822Z,2.60
2023-04-09T13:59:31.883Z,2.97
2023-04-09T14:02:01.360Z,2.60
2023-04-09T14:04:27.609Z,2.70
2023-04-09T14:06:59.803Z,3.00
2023-04-09T14:09:25.893Z,2.67
2023-04-09T14:11:54.049Z,2.90
2023-04-09T14:14:21.681Z,2.75
2023-04-09T14:16:47.731Z,3.00
2023-04-09T14:19:22.185Z,2.83
2023-04-09T14:21:48.348Z,2.70
2023-04-09T14:24:14.399Z,2.60
2023-04-09T14:26:43.427Z,2.70
2023-04-09T14:29:12.554Z,2.67
2023-04-09T14:31:42.856Z,2.53
2023-04-09T14:34:14.796Z,2.22
2023-04-09T14:36:42.811Z,2.63
2023-04-09T14:39:15.409Z,2.53
2023-04-09T14:41:50.760Z,2.67
2023-04-09T14:44:16.916Z,2.53
2023-04-09T14:46:43.487Z,3.08
2023-04-09T14:49:24.828Z,2.85
2023-04-09T14:51:51.322Z,2.85
2023-04-09T14:54:30.182Z,3.03
2023-04-09T14:56:59.037Z,2.75
2023-04-09T14:59:29.080Z,2.78
2023-04-09T15:01:56.920Z,2.88
2023-04-09T15:04:28.199Z,2.78
2023-04-09T15:06:57.074Z,2.65
2023-04-09T15:09:43.579Z,2.63
2023-04-09T15:12:14.936Z,2.35
2023-04-09T15:15:09.286Z,2.38
2023-04-09T15:17:36.048Z,2.35
2023-04-09T15:20:03.816Z,2.63
2023-04-09T15:22:31.184Z,2.30
2023-04-09T15:25:02.054Z,2.47
2023-04-09T15:27:29.495Z,2.53
2023-04-09T15:30:03.089Z,2.60
2023-04-09T15:32:37.203Z,2.42
2023-04-09T15:35:03.512Z,2.55
2023-04-09T15:37:33.188Z,2.38
2023-04-09T15:40:03.281Z,2.50
2023-04-09T15:42:29.734Z,2.30
2023-04-09T15:44:55.852Z,2.45
2023-04-09T15:47:21.922Z,2.88
2023-04-09T15:49:51.316Z,2.53
2023-04-09T15:52:17.467Z,2.70
2023-04-09T15:54:46.504Z,2.20
2023-04-09T15:57:13.726Z,2.30
2023-04-09T15:59:41.702Z,2.20
2023-04-09T16:02:07.795Z,2.13
2023-04-09T16:04:44.233Z,2.40
2023-04-09T16:07:18.593Z,2.30
2023-04-09T16:09:45.534Z,2.53
2023-04-09T16:12:11.656Z,2.22
2023-04-09T16:14:39.675Z,2.00
2023-04-09T16:17:09.711Z,2.20
2023-04-09T16:19:39.631Z,2.10
2023-04-09T16:22:05.744Z,2.20
2023-04-09T16:24:31.891Z,1.98
2023-04-09T16:27:00.824Z,1.98
2023-04-09T16:29:42.882Z,2.38
2023-04-09T16:32:16.319Z,2.05
2023-04-09T16:34:53.543Z,2.10
2023-04-09T16:37:21.987Z,2.15
2023-04-09T16:39:48.073Z,1.90
2023-04-09T16:42:16.003Z,1.88
2023-04-09T16:44:42.123Z,1.80
2023-04-09T16:47:09.664Z,2.00
2023-04-09T16:49:35.721Z,2.10
2023-04-09T16:52:02.858Z,1.92
2023-04-09T16:54:38.186Z,2.00
2023-04-09T16:57:05.907Z,2.00
2023-04-09T16:59:33.977Z,2.17
2023-04-09T17:02:04.318Z,1.90
2023-04-09T17:04:37.429Z,1.50
2023-04-09T17:07:03.875Z,1.85
2023-04-09T17:09:31.021Z,1.80
2023-04-09T17:12:00.358Z,1.75
2023-04-09T17:14:26.801Z,2.00
2023-04-09T17:16:53.235Z,1.80
2023-04-09T17:19:19.658Z,1.80
2023-04-09T17:21:45.747Z,2.05
2023-04-09T17:24:15.191Z,1.77
2023-04-09T17:26:42.497Z,1.80
2023-04-09T17:29:14.227Z,1.80
2023-04-09T17:31:42.681Z,2.00
2023-04-09T17:34:10.138Z,1.90
2023-04-09T17:36:41.758Z,1.60
2023-04-09T17:39:12.304Z,1.55
2023-04-09T17:41:38.348Z,1.80
2023-04-09T17:44:04.443Z,1.80
2023-04-09T17:46:30.571Z,1.90
2023-04-09T17:48:56.689Z,1.92
2023-04-09T17:51:22.780Z,2.00
2023-04-09T17:53:55.572Z,1.70
2023-04-09T17:56:26.428Z,1.85
2023-04-09T17:58:59.155Z,1.70
2023-04-09T18:01:30.700Z,1.70
2023-04-09T18:03:57.014Z,1.73
2023-04-09T18:06:27.092Z,1.77
2023-04-09T18:09:01.002Z,1.67
2023-04-09T18:11:32.429Z,1.70
2023-04-09T18:13:58.553Z,1.52
2023-04-09T18:16:24.668Z,1.80
2023-04-09T18:19:01.935Z,1.63
2023-04-09T18:21:48.443Z,1.80
2023-04-09T18:24:26.074Z,1.70
2023-04-09T18:26:52.120Z,1.40
2023-04-09T18:29:30.867Z,2.00
2023-04-09T18:31:59.099Z,2.13
2023-04-09T18:34:35.253Z,1.92
2023-04-09T18:37:03.017Z,1.52
2023-04-09T18:39:30.234Z,2.13
2023-04-09T18:41:56.901Z,1.92
2023-04-09T18:44:28.384Z,1.88
2023-04-09T18:46:54.637Z,1.58
2023-04-09T18:49:22.168Z,1.52
2023-04-09T18:51:57.569Z,2.00
2023-04-09T18:54:36.188Z,1.65
2023-04-09T18:57:03.534Z,2.00
2023-04-09T18:59:34.074Z,2.28
2023-04-09T19:02:06.910Z,1.80
2023-04-09T19:04:38.648Z,1.92
2023-04-09T19:07:08.938Z,2.20
2023-04-09T19:09:37.843Z,1.73
2023-04-09T19:12:04.454Z,1.80
2023-04-09T19:14:30.564Z,1.75
2023-04-09T19:17:02.619Z,1.75
2023-04-09T19:19:29.820Z,1.98
2023-04-09T19:22:06.384Z,1.80
2023-04-09T19:24:38.323Z,1.73
2023-04-09T19:27:10.966Z,1.92
2023-04-09T19:29:39.477Z,1.90
2023-04-09T19:32:13.643Z,1.77
2023-04-09T19:34:42.516Z,2.05
2023-04-09T19:37:11.046Z,2.00
2023-04-09T19:39:48.136Z,2.10
2023-04-09T19:42:14.262Z,2.13
2023-04-09T19:44:50.917Z,2.00
2023-04-09T19:47:20.755Z,2.25
2023-04-09T19:49:52.267Z,2.00
2023-04-09T19:52:28.388Z,1.70
2023-04-09T19:54:55.696Z,2.05
2023-04-09T19:57:25.761Z,2.13
2023-04-09T20:00:01.259Z,1.73
2023-04-09T20:02:44.272Z,2.38
2023-04-09T20:05:11.551Z,1.98
2023-04-09T20:07:56.528Z,1.90
2023-04-09T20:10:25.756Z,2.00
2023-04-09T20:12:58.876Z,2.22
2023-04-09T20:15:26.750Z,1.98
2023-04-09T20:18:01.257Z,2.10
2023-04-09T20:20:31.246Z,2.03
2023-04-09T20:23:06.883Z,2.15
2023-04-09T20:25:38.345Z,2.03
2023-04-09T20:28:09.352Z,2.40
2023-04-09T20:30:40.209Z,2.20
2023-04-09T20:33:06.271Z,2.20
2023-04-09T20:36:04.324Z,2.10
2023-04-09T20:38:30.445Z,2.15
2023-04-09T20:40:56.903Z,2.42
2023-04-09T20:43:33.030Z,2.00
2023-04-09T20:45:59.507Z,2.30
2023-04-09T20:48:28.962Z,2.30
2023-04-09T20:51:03.160Z,2.50
2023-04-09T20:53:33.798Z,2.30
2023-04-09T20:56:02.176Z,1.90
2023-04-09T20:58:28.452Z,2.38
2023-04-09T21:01:31.574Z,2.30
2023-04-09T21:03:57.761Z,2.65
2023-04-09T21:06:41.246Z,2.42
2023-04-09T21:09:12.834Z,2.55
2023-04-09T21:11:46.028Z,2.47
2023-04-09T21:14:14.205Z,2.80
2023-04-09T21:16:40.560Z,2.60
2023-04-09T21:19:14.890Z,2.65
2023-04-09T21:21:42.004Z,2.22
2023-04-09T21:24:11.026Z,2.70
2023-04-09T21:26:51.739Z,2.70
2023-04-09T21:29:43.686Z,2.83
2023-04-09T21:32:11.962Z,2.85
2023-04-09T21:34:40.225Z,2.83
2023-04-09T21:37:06.339Z,2.50
2023-04-09T21:39:32.449Z,2.65
2023-04-09T21:41:58.495Z,2.70
2023-04-09T21:44:24.728Z,2.95
2023-04-09T21:46:51.553Z,2.80
2023-04-09T21:49:17.602Z,2.83
2023-04-09T21:51:47.543Z,2.70
2023-04-09T21:54:21.374Z,2.78
2023-04-09T21:56:47.424Z,2.50
2023-04-09T21:59:15.646Z,2.83
2023-04-09T22:01:44.064Z,2.55
2023-04-09T22:04:10.332Z,2.80
2023-04-09T22:06:38.430Z,3.03
2023-04-09T22:09:05.011Z,3.05
2023-04-09T22:11:35.251Z,3.00
2023-04-09T22:14:04.720Z,2.88
2023-04-09T22:16:30.925Z,3.13
2023-04-09T22:18:57.566Z,2.90
2023-04-09T22:21:26.979Z,3.17
2023-04-09T22:23:57.369Z,3.00
2023-04-09T22:26:30.259Z,3.00
2023-04-09T22:28:56.578Z,2.90
2023-04-09T22:31:28.087Z,3.00
2023-04-09T22:34:13.640Z,3.00
2023-04-09T22:36:46.614Z,2.95
2023-04-09T22:39:15.770Z,2.72
2023-04-09T22:41:41.942Z,3.17
2023-04-09T22:44:08.799Z,2.80
2023-04-09T22:46:35.824Z,3.17
2023-04-09T22:49:05.503Z,2.88
2023-04-09T22:51:36.832Z,2.80
2023-04-09T22:54:03.011Z,3.00
2023-04-09T22:56:31.555Z,3.17
2023-04-09T22:58:57.819Z,2.80
2023-04-09T23:01:24.006Z,2.83
2023-04-09T23:04:00.852Z,2.80
2023-04-09T23:06:27.004Z,3.15
2023-04-09T23:09:00.258Z,2.97
2023-04-09T23:11:27.595Z,2.75
2023-04-09T23:13:53.745Z,2.97
2023-04-09T23:16:36.567Z,3.58
2023-04-09T23:19:03.811Z,2.80
2023-04-09T23:21:34.799Z,2.95
2023-04-09T23:24:00.852Z,3.30
2023-04-09T23:26:26.976Z,2.95
2023-04-09T23:28:56.823Z,2.90
2023-04-09T23:31:35.080Z,2.80
2023-04-09T23:34:01.152Z,3.28
2023-04-09T23:36:32.405Z,3.13
2023-04-09T23:38:58.479Z,2.90
2023-04-09T23:41:33.927Z,3.10
2023-04-09T23:44:01.419Z,3.00
2023-04-09T23:46:39.862Z,3.03
2023-04-09T23:49:17.597Z,3.05
2023-04-09T23:51:43.745Z,2.55
2023-04-09T23:54:09.951Z,2.95
2023-04-09T23:56:36.787Z,3.20
2023-04-09T23:59:02.847Z,2.90
