createdAt,value
2023-04-08T00:00:50.044Z,714.00
2023-04-08T00:01:50.230Z,710.00
2023-04-08T00:02:50.233Z,717.00
2023-04-08T00:03:50.373Z,723.00
2023-04-08T00:04:50.280Z,714.00
2023-04-08T00:05:50.346Z,714.00
2023-04-08T00:06:50.428Z,719.00
2023-04-08T00:07:50.474Z,718.00
2023-04-08T00:08:50.808Z,706.00
2023-04-08T00:09:50.632Z,726.00
2023-04-08T00:10:50.685Z,717.00
2023-04-08T00:11:50.700Z,706.00
2023-04-08T00:12:50.746Z,706.00
2023-04-08T00:13:50.854Z,713.00
2023-04-08T00:14:50.910Z,717.00
2023-04-08T00:15:50.940Z,708.00
2023-04-08T00:16:51.069Z,713.00
2023-04-08T00:17:51.074Z,707.00
2023-04-08T00:18:51.294Z,719.00
2023-04-08T00:19:51.181Z,702.00
2023-04-08T00:20:51.214Z,703.00
2023-04-08T00:21:51.325Z,706.00
2023-04-08T00:22:51.369Z,716.00
2023-04-08T00:23:51.400Z,712.00
2023-04-08T00:24:51.474Z,711.00
2023-04-08T00:25:51.557Z,702.00
2023-04-08T00:26:51.627Z,706.00
2023-04-08T00:27:51.704Z,708.00
2023-04-08T00:28:51.901Z,712.00
2023-04-08T00:29:51.735Z,722.00
2023-04-08T00:30:51.852Z,706.00
2023-04-08T00:31:51.870Z,722.00
2023-04-08T00:32:51.982Z,698.00
2023-04-08T00:33:51.993Z,717.00
2023-04-08T00:34:52.049Z,720.00
2023-04-08T00:35:52.113Z,725.00
2023-04-08T00:36:52.147Z,720.00
2023-04-08T00:37:52.187Z,724.00
2023-04-08T00:38:52.338Z,707.00
2023-04-08T00:39:52.330Z,712.00
2023-04-08T00:40:52.393Z,702.00
2023-04-08T00:41:52.443Z,709.00
2023-04-08T00:42:52.556Z,722.00
2023-04-08T00:43:52.530Z,725.00
2023-04-08T00:44:52.611Z,713.00
2023-04-08T00:45:52.706Z,724.00
2023-04-08T00:46:52.734Z,716.00
2023-04-08T00:47:53.090Z,719.00
2023-04-08T00:48:52.977Z,692.00
2023-04-08T00:49:52.874Z,690.00
2023-04-08T00:50:52.932Z,721.00
2023-04-08T00:51:52.957Z,703.00
2023-04-08T00:52:53.034Z,713.00
2023-04-08T00:53:53.098Z,708.00
2023-04-08T00:54:53.182Z,689.00
2023-04-08T00:55:53.155Z,712.00
2023-04-08T00:56:53.240Z,700.00
2023-04-08T00:57:53.311Z,714.00
2023-04-08T00:58:53.339Z,706.00
2023-04-08T00:59:53.356Z,709.00
2023-04-08T01:00:53.397Z,717.00
2023-04-08T01:01:53.537Z,701.00
2023-04-08T01:02:53.686Z,701.00
2023-04-08T01:03:53.590Z,713.00
2023-04-08T01:04:53.625Z,717.00
2023-04-08T01:05:53.663Z,716.00
2023-04-08T01:06:53.716Z,713.00
2023-04-08T01:07:53.791Z,699.00
2023-04-08T01:08:53.830Z,729.00
2023-04-08T01:09:53.860Z,719.00
2023-04-08T01:10:53.977Z,716.00
2023-04-08T01:11:53.935Z,703.00
2023-04-08T01:12:53.964Z,708.00
2023-04-08T01:13:53.964Z,696.00
2023-04-08T01:14:54.015Z,694.00
2023-04-08T01:15:54.099Z,697.00
2023-04-08T01:16:54.087Z,709.00
2023-04-08T01:17:54.121Z,695.00
2023-04-08T01:18:54.158Z,709.00
2023-04-08T01:19:54.146Z,716.00
2023-04-08T01:20:54.178Z,725.00
2023-04-08T01:21:54.190Z,707.00
2023-04-08T01:22:54.215Z,702.00
2023-04-08T01:23:54.254Z,701.00
2023-04-08T01:24:54.247Z,702.00
2023-04-08T01:25:54.247Z,708.00
2023-04-08T01:26:54.257Z,716.00
2023-04-08T01:27:54.262Z,706.00
2023-04-08T01:28:54.294Z,711.00
2023-04-08T01:29:54.312Z,715.00
2023-04-08T01:30:54.296Z,708.00
2023-04-08T01:31:54.337Z,702.00
2023-04-08T01:32:54.368Z,705.00
2023-04-08T01:33:54.412Z,699.00
2023-04-08T01:34:54.390Z,702.00
2023-04-08T01:35:54.457Z,713.00
2023-04-08T01:36:54.391Z,714.00
2023-04-08T01:37:54.447Z,702.00
2023-04-08T01:38:54.505Z,705.00
2023-04-08T01:39:54.527Z,712.00
2023-04-08T01:40:54.598Z,704.00
2023-04-08T01:41:54.591Z,701.00
2023-04-08T01:42:54.570Z,693.00
2023-04-08T01:43:54.578Z,696.00
2023-04-08T01:44:54.588Z,704.00
2023-04-08T01:45:54.674Z,691.00
2023-04-08T01:46:54.758Z,710.00
2023-04-08T01:47:54.757Z,703.00
2023-04-08T01:48:54.714Z,713.00
2023-04-08T01:49:54.793Z,689.00
2023-04-08T01:50:54.784Z,693.00
2023-04-08T01:51:54.781Z,701.00
2023-04-08T01:52:54.844Z,705.00
2023-04-08T01:53:54.830Z,699.00
2023-04-08T01:54:54.831Z,705.00
2023-04-08T01:55:54.807Z,702.00
2023-04-08T01:56:54.805Z,707.00
2023-04-08T01:57:54.816Z,701.00
2023-04-08T01:58:54.844Z,701.00
2023-04-08T01:59:54.831Z,689.00
2023-04-08T02:00:54.904Z,715.00
2023-04-08T02:01:55.005Z,697.00
2023-04-08T02:02:54.973Z,695.00
2023-04-08T02:03:55.004Z,682.00
2023-04-08T02:04:54.880Z,696.00
2023-04-08T02:05:54.913Z,721.00
2023-04-08T02:06:54.912Z,705.00
2023-04-08T02:07:54.885Z,697.00
2023-04-08T02:08:54.963Z,704.00
2023-04-08T02:09:54.961Z,699.00
2023-04-08T02:10:54.945Z,711.00
2023-04-08T02:11:54.976Z,700.00
2023-04-08T02:12:54.988Z,695.00
2023-04-08T02:13:55.030Z,695.00
2023-04-08T02:14:55.033Z,700.00
2023-04-08T02:15:55.117Z,704.00
2023-04-08T02:16:55.080Z,702.00
2023-04-08T02:17:55.139Z,689.00
2023-04-08T02:18:55.098Z,702.00
2023-04-08T02:19:55.126Z,705.00
2023-04-08T02:20:55.112Z,700.00
2023-04-08T02:21:55.109Z,708.00
2023-04-08T02:22:55.119Z,696.00
2023-04-08T02:23:55.154Z,691.00
2023-04-08T02:24:55.175Z,709.00
2023-04-08T02:25:55.196Z,697.00
2023-04-08T02:26:55.161Z,692.00
2023-04-08T02:27:55.193Z,699.00
2023-04-08T02:28:55.159Z,718.00
2023-04-08T02:29:55.167Z,686.00
2023-04-08T02:30:55.205Z,703.00
2023-04-08T02:31:55.356Z,697.00
2023-04-08T02:32:55.275Z,691.00
2023-04-08T02:33:55.199Z,699.00
2023-04-08T02:34:55.229Z,694.00
2023-04-08T02:35:55.289Z,697.00
2023-04-08T02:36:55.222Z,683.00
2023-04-08T02:37:55.238Z,698.00
2023-04-08T02:38:55.262Z,701.00
2023-04-08T02:39:55.280Z,694.00
2023-04-08T02:40:55.283Z,693.00
2023-04-08T02:41:55.276Z,699.00
2023-04-08T02:42:55.307Z,689.00
2023-04-08T02:43:55.339Z,692.00
2023-04-08T02:44:55.302Z,684.00
2023-04-08T02:45:55.398Z,697.00
2023-04-08T02:46:55.380Z,692.00
2023-04-08T02:47:55.379Z,687.00
2023-04-08T02:48:55.371Z,699.00
2023-04-08T02:49:55.402Z,686.00
2023-04-08T02:50:55.443Z,677.00
2023-04-08T02:51:55.451Z,687.00
2023-04-08T02:52:55.494Z,687.00
2023-04-08T02:53:55.517Z,693.00
2023-04-08T02:54:55.520Z,697.00
2023-04-08T02:55:55.532Z,694.00
2023-04-08T02:56:55.531Z,685.00
2023-04-08T02:57:55.526Z,689.00
2023-04-08T02:58:55.548Z,705.00
2023-04-08T02:59:55.555Z,697.00
2023-04-08T03:00:55.600Z,697.00
2023-04-08T03:01:55.618Z,696.00
2023-04-08T03:02:55.620Z,691.00
2023-04-08T03:03:55.598Z,693.00
2023-04-08T03:04:55.531Z,693.00
2023-04-08T03:05:55.531Z,687.00
2023-04-08T03:06:55.560Z,686.00
2023-04-08T03:07:55.588Z,688.00
2023-04-08T03:08:55.607Z,690.00
2023-04-08T03:09:55.679Z,698.00
2023-04-08T03:10:55.633Z,695.00
2023-04-08T03:11:55.689Z,678.00
2023-04-08T03:12:55.696Z,684.00
2023-04-08T03:13:55.689Z,685.00
2023-04-08T03:14:55.651Z,670.00
2023-04-08T03:15:55.721Z,691.00
2023-04-08T03:16:55.800Z,698.00
2023-04-08T03:17:55.743Z,691.00
2023-04-08T03:18:55.783Z,687.00
2023-04-08T03:19:55.786Z,683.00
2023-04-08T03:20:55.792Z,677.00
2023-04-08T03:21:55.795Z,679.00
2023-04-08T03:22:55.858Z,676.00
2023-04-08T03:23:55.805Z,675.00
2023-04-08T03:24:55.815Z,683.00
2023-04-08T03:25:55.811Z,679.00
2023-04-08T03:26:55.798Z,685.00
2023-04-08T03:27:55.810Z,675.00
2023-04-08T03:28:55.848Z,695.00
2023-04-08T03:29:55.898Z,684.00
2023-04-08T03:30:55.861Z,688.00
2023-04-08T03:31:55.917Z,680.00
2023-04-08T03:32:55.897Z,679.00
2023-04-08T03:33:55.880Z,677.00
2023-04-08T03:34:55.948Z,688.00
2023-04-08T03:35:55.914Z,669.00
2023-04-08T03:36:55.910Z,674.00
2023-04-08T03:37:55.902Z,677.00
2023-04-08T03:38:55.909Z,666.00
2023-04-08T03:39:55.937Z,682.00
2023-04-08T03:40:55.925Z,699.00
2023-04-08T03:41:55.940Z,679.00
2023-04-08T03:42:55.931Z,682.00
2023-04-08T03:43:55.906Z,668.00
2023-04-08T03:44:55.922Z,691.00
2023-04-08T03:45:55.875Z,678.00
2023-04-08T03:46:55.934Z,681.00
2023-04-08T03:47:55.918Z,677.00
2023-04-08T03:48:55.879Z,679.00
2023-04-08T03:49:55.955Z,673.00
2023-04-08T03:50:55.897Z,679.00
2023-04-08T03:51:55.902Z,679.00
2023-04-08T03:52:55.923Z,682.00
2023-04-08T03:53:55.897Z,669.00
2023-04-08T03:54:55.920Z,672.00
2023-04-08T03:55:55.881Z,689.00
2023-04-08T03:56:55.906Z,679.00
2023-04-08T03:57:55.923Z,678.00
2023-04-08T03:58:55.859Z,677.00
2023-04-08T03:59:55.843Z,682.00
2023-04-08T04:00:55.826Z,690.00
2023-04-08T04:01:55.899Z,668.00
2023-04-08T04:02:55.957Z,682.00
2023-04-08T04:03:56.014Z,687.00
2023-04-08T04:04:55.912Z,667.00
2023-04-08T04:05:55.839Z,680.00
2023-04-08T04:06:55.849Z,679.00
2023-04-08T04:07:55.867Z,670.00
2023-04-08T04:08:55.861Z,677.00
2023-04-08T04:09:55.872Z,684.00
2023-04-08T04:10:55.889Z,665.00
2023-04-08T04:11:55.830Z,674.00
2023-04-08T04:12:55.898Z,678.00
2023-04-08T04:13:55.903Z,669.00
2023-04-08T04:14:55.911Z,668.00
2023-04-08T04:15:55.939Z,668.00
2023-04-08T04:18:14.403Z,500.00
2023-04-08T04:19:14.416Z,500.00
2023-04-08T04:20:14.379Z,500.00
2023-04-08T04:21:14.337Z,500.00
2023-04-08T04:22:14.374Z,500.00
2023-04-08T04:23:14.350Z,500.00
2023-04-08T04:24:14.346Z,504.00
2023-04-08T04:25:14.356Z,506.00
2023-04-08T04:26:14.305Z,503.00
2023-04-08T04:27:14.300Z,502.00
2023-04-08T04:28:14.277Z,509.00
2023-04-08T04:29:14.319Z,504.00
2023-04-08T04:30:14.302Z,502.00
2023-04-08T04:31:14.364Z,501.00
2023-04-08T04:32:14.305Z,505.00
2023-04-08T04:33:14.243Z,508.00
2023-04-08T04:34:14.268Z,506.00
2023-04-08T04:35:14.260Z,503.00
2023-04-08T04:36:14.276Z,511.00
2023-04-08T04:37:14.274Z,506.00
2023-04-08T04:38:14.245Z,503.00
2023-04-08T04:39:14.247Z,511.00
2023-04-08T04:40:14.219Z,510.00
2023-04-08T04:41:14.211Z,505.00
2023-04-08T04:42:14.224Z,505.00
2023-04-08T04:43:14.233Z,506.00
2023-04-08T04:44:14.233Z,512.00
2023-04-08T04:45:14.199Z,504.00
2023-04-08T04:46:14.250Z,506.00
2023-04-08T04:47:14.201Z,505.00
2023-04-08T04:48:14.196Z,503.00
2023-04-08T04:49:14.167Z,506.00
2023-04-08T04:50:14.163Z,503.00
2023-04-08T04:51:14.134Z,513.00
2023-04-08T04:52:14.194Z,506.00
2023-04-08T04:53:14.139Z,507.00
2023-04-08T04:54:14.147Z,510.00
2023-04-08T04:55:14.154Z,506.00
2023-04-08T04:56:14.105Z,506.00
2023-04-08T04:57:14.115Z,512.00
2023-04-08T04:58:14.123Z,511.00
2023-04-08T04:59:14.120Z,508.00
2023-04-08T05:00:14.325Z,506.00
2023-04-08T05:01:14.118Z,508.00
2023-04-08T05:02:14.120Z,506.00
2023-04-08T05:03:14.130Z,502.00
2023-04-08T05:04:14.053Z,507.00
2023-04-08T05:05:14.077Z,509.00
2023-04-08T05:06:14.091Z,508.00
2023-04-08T05:07:14.100Z,507.00
2023-04-08T05:08:14.008Z,510.00
2023-04-08T05:09:14.020Z,509.00
2023-04-08T05:10:14.050Z,503.00
2023-04-08T05:11:13.993Z,500.00
2023-04-08T05:12:14.006Z,505.00
2023-04-08T05:13:14.068Z,512.00
2023-04-08T05:14:13.974Z,507.00
2023-04-08T05:15:14.045Z,509.00
2023-04-08T05:16:14.057Z,509.00
2023-04-08T05:17:13.999Z,505.00
2023-04-08T05:18:14.021Z,513.00
2023-04-08T05:19:13.956Z,509.00
2023-04-08T05:20:15.842Z,510.00
2023-04-08T05:21:13.932Z,519.00
2023-04-08T05:22:14.006Z,515.00
2023-04-08T05:23:13.942Z,509.00
2023-04-08T05:24:13.945Z,513.00
2023-04-08T05:25:13.955Z,513.00
2023-04-08T05:26:15.795Z,508.00
2023-04-08T05:27:13.906Z,508.00
2023-04-08T05:28:13.936Z,509.00
2023-04-08T05:29:13.990Z,509.00
2023-04-08T05:30:13.929Z,511.00
2023-04-08T05:31:13.936Z,511.00
2023-04-08T05:32:13.937Z,511.00
2023-04-08T05:33:13.959Z,515.00
2023-04-08T05:34:13.982Z,514.00
2023-04-08T05:35:13.931Z,509.00
2023-04-08T05:36:13.992Z,514.00
2023-04-08T05:37:13.935Z,511.00
2023-04-08T05:38:13.947Z,512.00
2023-04-08T05:39:14.010Z,512.00
2023-04-08T05:40:14.069Z,509.00
2023-04-08T05:41:14.003Z,505.00
2023-04-08T05:42:13.956Z,512.00
2023-04-08T05:43:14.013Z,511.00
2023-04-08T05:44:13.982Z,513.00
2023-04-08T05:45:13.984Z,506.00
2023-04-08T05:46:14.041Z,513.00
2023-04-08T05:47:13.961Z,511.00
2023-04-08T05:48:13.982Z,513.00
2023-04-08T05:49:14.032Z,511.00
2023-04-08T05:50:13.971Z,513.00
2023-04-08T05:51:13.978Z,517.00
2023-04-08T05:52:14.021Z,516.00
2023-04-08T05:53:13.969Z,516.00
2023-04-08T05:54:13.989Z,515.00
2023-04-08T05:55:13.991Z,517.00
2023-04-08T05:56:13.949Z,514.00
2023-04-08T05:57:13.946Z,517.00
2023-04-08T05:58:13.963Z,516.00
2023-04-08T05:59:13.960Z,517.00
2023-04-08T06:00:13.999Z,517.00
2023-04-08T06:01:13.920Z,521.00
2023-04-08T06:02:14.053Z,521.00
2023-04-08T06:03:14.284Z,519.00
2023-04-08T06:04:14.101Z,519.00
2023-04-08T06:05:13.913Z,517.00
2023-04-08T06:06:13.967Z,519.00
2023-04-08T06:07:13.928Z,519.00
2023-04-08T06:08:13.926Z,518.00
2023-04-08T06:09:13.911Z,521.00
2023-04-08T06:10:13.916Z,521.00
2023-04-08T06:11:13.921Z,526.00
2023-04-08T06:12:13.945Z,521.00
2023-04-08T06:13:13.899Z,515.00
2023-04-08T06:14:13.940Z,526.00
2023-04-08T06:15:13.928Z,518.00
2023-04-08T06:16:13.963Z,518.00
2023-04-08T06:17:13.929Z,518.00
2023-04-08T06:18:13.935Z,523.00
2023-04-08T06:19:14.004Z,524.00
2023-04-08T06:20:13.962Z,524.00
2023-04-08T06:21:13.958Z,520.00
2023-04-08T06:22:13.923Z,521.00
2023-04-08T06:23:13.965Z,524.00
2023-04-08T06:24:13.980Z,523.00
2023-04-08T06:25:14.022Z,522.00
2023-04-08T06:26:14.019Z,520.00
2023-04-08T06:27:14.045Z,528.00
2023-04-08T06:28:14.072Z,521.00
2023-04-08T06:29:14.108Z,525.00
2023-04-08T06:30:14.133Z,523.00
2023-04-08T06:31:14.100Z,536.00
2023-04-08T06:32:14.135Z,533.00
2023-04-08T06:33:14.182Z,533.00
2023-04-08T06:34:14.246Z,535.00
2023-04-08T06:35:14.370Z,533.00
2023-04-08T06:36:14.359Z,532.00
2023-04-08T06:37:14.419Z,531.00
2023-04-08T06:38:14.474Z,528.00
2023-04-08T06:39:14.528Z,530.00
2023-04-08T06:40:14.598Z,530.00
2023-04-08T06:41:14.608Z,529.00
2023-04-08T06:42:14.640Z,528.00
2023-04-08T06:43:14.724Z,536.00
2023-04-08T06:44:14.737Z,530.00
2023-04-08T06:45:14.742Z,527.00
2023-04-08T06:46:14.805Z,534.00
2023-04-08T06:47:14.863Z,530.00
2023-04-08T06:49:33.369Z,500.00
2023-04-08T06:50:33.335Z,500.00
2023-04-08T06:51:33.351Z,500.00
2023-04-08T06:52:33.270Z,500.00
2023-04-08T06:53:33.355Z,500.00
2023-04-08T06:54:33.292Z,502.00
2023-04-08T06:55:33.278Z,502.00
2023-04-08T06:56:33.290Z,506.00
2023-04-08T06:57:33.254Z,508.00
2023-04-08T06:58:33.290Z,503.00
2023-04-08T06:59:33.271Z,501.00
2023-04-08T07:00:33.268Z,502.00
2023-04-08T07:01:33.338Z,500.00
2023-04-08T07:02:33.248Z,503.00
2023-04-08T07:03:33.214Z,504.00
2023-04-08T07:04:33.279Z,507.00
2023-04-08T07:05:33.194Z,503.00
2023-04-08T07:06:33.197Z,508.00
2023-04-08T07:07:33.210Z,502.00
2023-04-08T07:08:33.220Z,503.00
2023-04-08T07:09:33.202Z,503.00
2023-04-08T07:10:33.209Z,504.00
2023-04-08T07:11:33.270Z,504.00
2023-04-08T07:12:33.253Z,500.00
2023-04-08T07:13:33.220Z,504.00
2023-04-08T07:14:33.265Z,504.00
2023-04-08T07:15:33.316Z,504.00
2023-04-08T07:16:33.484Z,504.00
2023-04-08T07:17:33.410Z,506.00
2023-04-08T07:18:33.505Z,504.00
2023-04-08T07:19:33.545Z,507.00
2023-04-08T07:20:33.576Z,507.00
2023-04-08T07:21:33.652Z,508.00
2023-04-08T07:22:33.667Z,502.00
2023-04-08T07:23:33.694Z,501.00
2023-04-08T07:24:33.735Z,508.00
2023-04-08T07:25:33.785Z,507.00
2023-04-08T07:26:33.862Z,506.00
2023-04-08T07:27:33.910Z,506.00
2023-04-08T07:28:33.918Z,503.00
2023-04-08T07:29:33.944Z,506.00
2023-04-08T07:30:34.034Z,506.00
2023-04-08T07:31:34.082Z,509.00
2023-04-08T07:32:34.162Z,509.00
2023-04-08T07:33:34.145Z,506.00
2023-04-08T07:34:34.218Z,507.00
2023-04-08T07:35:34.392Z,505.00
2023-04-08T07:36:34.338Z,508.00
2023-04-08T07:37:34.378Z,507.00
2023-04-08T07:38:34.396Z,503.00
2023-04-08T07:39:34.446Z,506.00
2023-04-08T07:40:34.519Z,504.00
2023-04-08T07:41:34.539Z,502.00
2023-04-08T07:42:34.622Z,505.00
2023-04-08T07:43:34.765Z,505.00
2023-04-08T07:44:34.726Z,504.00
2023-04-08T07:45:34.799Z,506.00
2023-04-08T07:46:35.009Z,503.00
2023-04-08T07:47:34.967Z,507.00
2023-04-08T07:48:34.978Z,507.00
2023-04-08T07:49:35.028Z,506.00
2023-04-08T07:50:35.076Z,504.00
2023-04-08T07:51:36.090Z,505.00
2023-04-08T07:52:35.066Z,505.00
2023-04-08T07:53:35.074Z,506.00
2023-04-08T07:54:35.107Z,507.00
2023-04-08T07:55:35.046Z,508.00
2023-04-08T07:56:35.073Z,509.00
2023-04-08T07:57:35.044Z,509.00
2023-04-08T07:58:35.047Z,508.00
2023-04-08T07:59:35.011Z,507.00
2023-04-08T08:00:35.045Z,509.00
2023-04-08T08:01:35.144Z,504.00
2023-04-08T08:02:35.221Z,502.00
2023-04-08T08:03:35.302Z,508.00
2023-04-08T08:04:35.567Z,509.00
2023-04-08T08:05:35.282Z,506.00
2023-04-08T08:06:35.414Z,511.00
2023-04-08T08:07:35.460Z,511.00
2023-04-08T08:08:35.512Z,509.00
2023-04-08T08:09:35.554Z,508.00
2023-04-08T08:10:35.717Z,508.00
2023-04-08T08:11:35.661Z,509.00
2023-04-08T08:12:35.741Z,508.00
2023-04-08T08:13:35.775Z,511.00
2023-04-08T08:14:35.828Z,510.00
2023-04-08T08:15:35.968Z,508.00
2023-04-08T08:16:36.016Z,511.00
2023-04-08T08:17:36.068Z,505.00
2023-04-08T08:18:36.078Z,509.00
2023-04-08T08:19:36.161Z,504.00
2023-04-08T08:20:36.173Z,511.00
2023-04-08T08:21:36.228Z,510.00
2023-04-08T08:22:41.821Z,506.00
2023-04-08T08:23:37.256Z,506.00
2023-04-08T08:24:36.295Z,506.00
2023-04-08T08:25:36.272Z,509.00
2023-04-08T08:26:36.252Z,510.00
2023-04-08T08:27:36.252Z,507.00
2023-04-08T08:28:36.242Z,511.00
2023-04-08T08:29:36.226Z,511.00
2023-04-08T08:30:36.189Z,506.00
2023-04-08T08:31:36.257Z,511.00
2023-04-08T08:32:36.279Z,504.00
2023-04-08T08:33:36.194Z,511.00
2023-04-08T08:34:36.208Z,510.00
2023-04-08T08:35:36.209Z,509.00
2023-04-08T08:36:36.277Z,507.00
2023-04-08T08:37:36.192Z,507.00
2023-04-08T08:38:36.216Z,511.00
2023-04-08T08:39:36.228Z,510.00
2023-04-08T08:40:36.247Z,511.00
2023-04-08T08:41:36.253Z,509.00
2023-04-08T08:42:36.322Z,508.00
2023-04-08T08:43:36.272Z,510.00
2023-04-08T08:44:36.275Z,506.00
2023-04-08T08:45:36.306Z,509.00
2023-04-08T08:46:36.319Z,513.00
2023-04-08T08:47:36.371Z,513.00
2023-04-08T08:48:36.301Z,513.00
2023-04-08T08:49:36.303Z,513.00
2023-04-08T08:50:36.327Z,515.00
2023-04-08T08:51:36.378Z,514.00
2023-04-08T08:52:36.336Z,512.00
2023-04-08T08:53:36.339Z,514.00
2023-04-08T08:54:36.343Z,510.00
2023-04-08T08:56:00.306Z,515.00
2023-04-08T08:56:37.291Z,515.00
2023-04-08T08:57:36.316Z,515.00
2023-04-08T08:58:36.279Z,516.00
2023-04-08T08:59:36.297Z,517.00
2023-04-08T09:00:36.369Z,518.00
2023-04-08T09:01:36.431Z,517.00
2023-04-08T09:02:36.317Z,515.00
2023-04-08T09:03:36.514Z,514.00
2023-04-08T09:04:36.386Z,516.00
2023-04-08T09:05:36.392Z,521.00
2023-04-08T09:06:36.264Z,520.00
2023-04-08T09:07:36.203Z,515.00
2023-04-08T09:08:36.246Z,519.00
2023-04-08T09:09:36.204Z,518.00
2023-04-08T09:10:36.212Z,515.00
2023-04-08T09:11:36.255Z,516.00
2023-04-08T09:12:36.324Z,518.00
2023-04-08T09:13:36.332Z,518.00
2023-04-08T09:14:36.358Z,516.00
2023-04-08T09:15:36.433Z,516.00
2023-04-08T09:16:36.489Z,511.00
2023-04-08T09:17:36.545Z,518.00
2023-04-08T09:18:36.571Z,519.00
2023-04-08T09:19:36.629Z,519.00
2023-04-08T09:20:36.651Z,519.00
2023-04-08T09:21:36.682Z,517.00
2023-04-08T09:22:36.713Z,521.00
2023-04-08T09:23:36.760Z,523.00
2023-04-08T09:24:36.854Z,517.00
2023-04-08T09:25:36.869Z,519.00
2023-04-08T09:26:36.921Z,517.00
2023-04-08T09:27:36.982Z,518.00
2023-04-08T09:28:37.039Z,518.00
2023-04-08T09:29:39.606Z,516.00
2023-04-08T09:30:37.110Z,522.00
2023-04-08T09:31:37.117Z,516.00
2023-04-08T09:32:37.108Z,518.00
2023-04-08T09:33:37.079Z,518.00
2023-04-08T09:34:37.083Z,518.00
2023-04-08T09:35:37.188Z,516.00
2023-04-08T09:36:37.052Z,519.00
2023-04-08T09:37:37.055Z,516.00
2023-04-08T09:38:37.031Z,515.00
2023-04-08T09:39:37.034Z,518.00
2023-04-08T09:40:37.057Z,514.00
2023-04-08T09:41:37.131Z,513.00
2023-04-08T09:42:37.043Z,514.00
2023-04-08T09:43:37.041Z,516.00
2023-04-08T09:44:36.983Z,514.00
2023-04-08T09:45:37.077Z,517.00
2023-04-08T09:46:36.986Z,513.00
2023-04-08T09:47:37.041Z,512.00
2023-04-08T09:48:36.964Z,514.00
2023-04-08T09:49:36.978Z,512.00
2023-04-08T09:50:36.998Z,513.00
2023-04-08T09:51:36.948Z,516.00
2023-04-08T09:52:36.972Z,513.00
2023-04-08T09:53:36.957Z,514.00
2023-04-08T09:54:36.935Z,514.00
2023-04-08T09:55:36.914Z,511.00
2023-04-08T09:56:36.947Z,511.00
2023-04-08T09:57:36.951Z,517.00
2023-04-08T09:58:36.887Z,512.00
2023-04-08T09:59:36.887Z,514.00
2023-04-08T10:00:36.904Z,514.00
2023-04-08T10:01:37.048Z,513.00
2023-04-08T10:02:36.984Z,519.00
2023-04-08T10:03:37.199Z,512.00
2023-04-08T10:04:36.910Z,518.00
2023-04-08T10:05:36.864Z,517.00
2023-04-08T10:06:36.826Z,512.00
2023-04-08T10:07:36.855Z,515.00
2023-04-08T10:08:36.832Z,513.00
2023-04-08T10:09:36.848Z,514.00
2023-04-08T10:10:36.841Z,518.00
2023-04-08T10:11:36.833Z,511.00
2023-04-08T10:12:36.842Z,513.00
2023-04-08T10:13:36.844Z,511.00
2023-04-08T10:14:36.822Z,512.00
2023-04-08T10:15:36.823Z,512.00
2023-04-08T10:16:36.820Z,513.00
2023-04-08T10:17:37.028Z,513.00
2023-04-08T10:18:36.919Z,514.00
2023-04-08T10:25:10.424Z,500.00
2023-04-08T10:26:10.359Z,500.00
2023-04-08T10:27:10.355Z,500.00
2023-04-08T10:28:10.355Z,500.00
2023-04-08T10:29:10.324Z,500.00
2023-04-08T10:30:10.324Z,501.00
2023-04-08T10:31:10.362Z,499.00
2023-04-08T10:32:10.470Z,499.00
2023-04-08T10:33:10.453Z,500.00
2023-04-08T10:34:10.513Z,501.00
2023-04-08T10:35:10.598Z,501.00
2023-04-08T10:36:10.667Z,500.00
2023-04-08T10:37:10.679Z,505.00
2023-04-08T10:38:10.730Z,500.00
2023-04-08T10:39:10.789Z,500.00
2023-04-08T10:40:10.809Z,500.00
2023-04-08T10:41:10.886Z,500.00
2023-04-08T10:42:10.910Z,500.00
2023-04-08T10:43:10.919Z,502.00
2023-04-08T10:44:10.977Z,503.00
2023-04-08T10:45:10.983Z,503.00
2023-04-08T10:46:11.061Z,503.00
2023-04-08T10:47:11.009Z,503.00
2023-04-08T10:48:11.068Z,503.00
2023-04-08T10:49:11.134Z,500.00
2023-04-08T10:50:11.109Z,504.00
2023-04-08T10:51:11.162Z,507.00
2023-04-08T10:52:11.140Z,502.00
2023-04-08T10:53:11.134Z,500.00
2023-04-08T10:54:11.146Z,502.00
2023-04-08T10:55:11.153Z,503.00
2023-04-08T10:56:11.183Z,504.00
2023-04-08T10:57:11.181Z,503.00
2023-04-08T10:58:11.178Z,501.00
2023-04-08T10:59:11.195Z,504.00
2023-04-08T11:00:11.180Z,500.00
2023-04-08T11:01:11.203Z,500.00
2023-04-08T11:02:11.335Z,505.00
2023-04-08T11:03:12.542Z,502.00
2023-04-08T11:04:11.363Z,503.00
2023-04-08T11:05:11.329Z,507.00
2023-04-08T11:06:11.297Z,501.00
2023-04-08T11:07:11.297Z,501.00
2023-04-08T11:08:11.305Z,508.00
2023-04-08T11:09:11.304Z,506.00
2023-04-08T11:10:11.324Z,501.00
2023-04-08T11:11:11.419Z,502.00
2023-04-08T11:12:11.302Z,500.00
2023-04-08T11:13:11.347Z,505.00
2023-04-08T11:14:11.366Z,504.00
2023-04-08T11:15:11.367Z,505.00
2023-04-08T11:16:18.184Z,507.00
2023-04-08T11:17:12.337Z,507.00
2023-04-08T11:18:11.433Z,507.00
2023-04-08T11:19:11.319Z,506.00
2023-04-08T11:20:11.329Z,506.00
2023-04-08T11:21:11.340Z,502.00
2023-04-08T11:22:11.292Z,502.00
2023-04-08T11:23:11.286Z,504.00
2023-04-08T11:24:11.313Z,500.00
2023-04-08T11:25:11.323Z,508.00
2023-04-08T11:26:11.342Z,509.00
2023-04-08T11:27:11.262Z,505.00
2023-04-08T11:28:11.286Z,503.00
2023-04-08T11:29:11.253Z,504.00
2023-04-08T11:30:11.289Z,506.00
2023-04-08T11:31:11.345Z,505.00
2023-04-08T11:32:11.263Z,507.00
2023-04-08T11:33:11.246Z,501.00
2023-04-08T11:34:11.233Z,500.00
2023-04-08T11:35:11.264Z,501.00
2023-04-08T11:36:11.266Z,507.00
2023-04-08T11:37:11.226Z,509.00
2023-04-08T11:38:11.207Z,508.00
2023-04-08T11:39:11.213Z,512.00
2023-04-08T11:40:11.199Z,510.00
2023-04-08T11:41:11.172Z,512.00
2023-04-08T11:42:11.174Z,513.00
2023-04-08T11:43:11.183Z,507.00
2023-04-08T11:44:11.154Z,513.00
2023-04-08T11:45:11.154Z,509.00
2023-04-08T11:46:11.182Z,515.00
2023-04-08T11:47:11.162Z,515.00
2023-04-08T11:48:11.226Z,511.00
2023-04-08T11:49:11.142Z,508.00
2023-04-08T11:50:11.180Z,510.00
2023-04-08T11:51:11.229Z,508.00
2023-04-08T11:52:11.302Z,508.00
2023-04-08T11:53:11.351Z,509.00
2023-04-08T11:54:11.405Z,514.00
2023-04-08T11:55:11.473Z,515.00
2023-04-08T11:56:11.463Z,513.00
2023-04-08T11:57:11.534Z,510.00
2023-04-08T11:58:11.593Z,513.00
2023-04-08T11:59:11.665Z,513.00
2023-04-08T12:00:11.669Z,510.00
2023-04-08T12:01:11.772Z,513.00
2023-04-08T12:02:11.789Z,515.00
2023-04-08T12:03:12.021Z,512.00
2023-04-08T12:04:12.063Z,510.00
2023-04-08T12:05:11.973Z,513.00
2023-04-08T12:06:12.006Z,510.00
2023-04-08T12:07:12.029Z,512.00
2023-04-08T12:08:12.050Z,516.00
2023-04-08T12:09:12.135Z,508.00
2023-04-08T12:10:12.242Z,513.00
2023-04-08T12:11:19.649Z,513.00
2023-04-08T12:12:13.218Z,514.00
2023-04-08T12:13:12.207Z,514.00
2023-04-08T12:14:12.257Z,515.00
2023-04-08T12:15:12.177Z,515.00
2023-04-08T12:16:12.234Z,510.00
2023-04-08T12:17:12.191Z,513.00
2023-04-08T12:18:12.223Z,514.00
2023-04-08T12:19:12.232Z,518.00
2023-04-08T12:20:12.140Z,514.00
2023-04-08T12:21:12.145Z,514.00
2023-04-08T12:22:12.223Z,514.00
2023-04-08T12:23:12.262Z,517.00
2023-04-08T12:24:12.330Z,516.00
2023-04-08T12:25:12.387Z,517.00
2023-04-08T12:26:12.457Z,516.00
2023-04-08T12:27:12.477Z,515.00
2023-04-08T12:28:12.529Z,517.00
2023-04-08T12:29:12.629Z,516.00
2023-04-08T12:30:12.977Z,517.00
2023-04-08T12:31:12.655Z,517.00
2023-04-08T12:32:12.707Z,516.00
2023-04-08T12:33:12.748Z,518.00
2023-04-08T12:34:12.769Z,518.00
2023-04-08T12:35:12.760Z,515.00
2023-04-08T12:36:13.810Z,519.00
2023-04-08T12:37:12.911Z,512.00