createdAt,value
2022-08-07T00:00:07.227Z,0.00
2022-08-07T00:01:42.995Z,0.00
2022-08-07T00:02:36.883Z,0.00
2022-08-07T00:03:07.203Z,0.00
2022-08-07T00:04:09.215Z,0.00
2022-08-07T00:05:07.221Z,0.00
2022-08-07T00:06:07.186Z,0.00
2022-08-07T00:07:09.408Z,0.00
2022-08-07T00:08:07.805Z,0.00
2022-08-07T00:09:16.455Z,0.00
2022-08-07T00:10:25.515Z,0.00
2022-08-07T00:11:07.149Z,0.00
2022-08-07T00:12:07.144Z,0.00
2022-08-07T00:13:17.534Z,0.00
2022-08-07T00:14:07.131Z,0.00
2022-08-07T00:15:07.123Z,0.00
2022-08-07T00:16:07.529Z,0.00
2022-08-07T00:18:07.100Z,0.00
2022-08-07T00:19:07.095Z,0.00
2022-08-07T00:20:07.088Z,0.00
2022-08-07T00:21:08.167Z,0.00
2022-08-07T00:22:07.275Z,0.00
2022-08-07T00:23:07.348Z,0.00
2022-08-07T00:24:07.059Z,0.00
2022-08-07T00:25:07.377Z,0.00
2022-08-07T00:26:18.599Z,0.00
2022-08-07T00:27:07.253Z,0.00
2022-08-07T00:28:07.031Z,0.00
2022-08-07T00:29:07.025Z,0.00
2022-08-07T00:30:07.018Z,0.00
2022-08-07T00:31:12.799Z,0.00
2022-08-07T00:32:07.001Z,0.00
2022-08-07T00:33:07.705Z,0.00
2022-08-07T00:34:08.827Z,0.00
2022-08-07T00:35:06.984Z,0.00
2022-08-07T00:36:06.973Z,0.00
2022-08-07T00:37:06.970Z,0.00
2022-08-07T00:38:06.962Z,0.00
2022-08-07T00:39:07.014Z,0.00
2022-08-07T00:40:06.946Z,0.00
2022-08-07T00:41:10.047Z,0.00
2022-08-07T00:42:06.930Z,0.00
2022-08-07T00:43:09.450Z,0.00
2022-08-07T00:44:06.917Z,0.00
2022-08-07T00:45:07.184Z,0.00
2022-08-07T00:46:07.977Z,0.00
2022-08-07T00:47:15.897Z,0.00
2022-08-07T00:48:08.737Z,0.00
2022-08-07T00:49:06.884Z,0.00
2022-08-07T00:50:19.405Z,0.00
2022-08-07T00:51:06.869Z,0.00
2022-08-07T00:52:06.859Z,0.00
2022-08-07T00:53:09.214Z,0.00
2022-08-07T00:54:06.844Z,0.00
2022-08-07T00:55:10.649Z,0.00
2022-08-07T00:56:07.359Z,0.00
2022-08-07T00:57:06.826Z,0.00
2022-08-07T00:58:06.817Z,0.00
2022-08-07T00:59:06.811Z,0.00
2022-08-07T01:00:06.801Z,0.00
2022-08-07T01:01:06.858Z,0.00
2022-08-07T01:02:13.931Z,0.00
2022-08-07T01:03:06.794Z,0.00
2022-08-07T01:04:07.433Z,0.00
2022-08-07T01:05:19.098Z,0.00
2022-08-07T01:06:06.758Z,0.00
2022-08-07T01:07:06.752Z,0.00
2022-08-07T01:08:08.992Z,0.00
2022-08-07T01:09:06.738Z,0.00
2022-08-07T01:10:11.408Z,0.00
2022-08-07T01:12:04.713Z,0.00
2022-08-07T01:12:28.410Z,0.00
2022-08-07T01:13:06.712Z,0.00
2022-08-07T01:14:06.701Z,0.00
2022-08-07T01:15:06.693Z,0.00
2022-08-07T01:16:06.687Z,0.00
2022-08-07T01:17:07.126Z,0.00
2022-08-07T01:18:06.669Z,0.00
2022-08-07T01:19:18.142Z,0.00
2022-08-07T01:20:06.660Z,0.00
2022-08-07T01:21:06.648Z,0.00
2022-08-07T01:22:08.880Z,0.00
2022-08-07T01:23:12.784Z,0.00
2022-08-07T01:24:06.625Z,0.00
2022-08-07T01:25:40.287Z,0.00
2022-08-07T01:26:06.611Z,0.00
2022-08-07T01:27:06.603Z,0.00
2022-08-07T01:28:06.595Z,0.00
2022-08-07T01:29:06.589Z,0.00
2022-08-07T01:30:06.580Z,0.00
2022-08-07T01:31:06.577Z,0.00
2022-08-07T01:32:12.368Z,0.00
2022-08-07T01:33:06.564Z,0.00
2022-08-07T01:34:06.550Z,0.00
2022-08-07T01:35:06.545Z,0.00
2022-08-07T01:36:07.543Z,0.00
2022-08-07T01:37:09.678Z,0.00
2022-08-07T01:38:06.521Z,0.00
2022-08-07T01:39:09.875Z,0.00
2022-08-07T01:40:06.506Z,0.00
2022-08-07T01:41:06.502Z,0.00
2022-08-07T01:42:36.878Z,0.00
2022-08-07T01:43:06.485Z,0.00
2022-08-07T01:44:06.475Z,0.00
2022-08-07T01:45:09.663Z,0.00
2022-08-07T01:46:08.326Z,0.00
2022-08-07T01:48:16.506Z,0.00
2022-08-07T01:48:20.647Z,0.00
2022-08-07T01:49:06.442Z,0.00
2022-08-07T01:50:06.432Z,0.00
2022-08-07T01:51:24.283Z,0.00
2022-08-07T01:52:06.423Z,0.00
2022-08-07T01:53:08.820Z,0.00
2022-08-07T01:54:12.008Z,0.00
2022-08-07T01:55:06.396Z,0.00
2022-08-07T01:56:06.388Z,0.00
2022-08-07T01:57:06.875Z,0.00
2022-08-07T01:58:29.160Z,0.00
2022-08-07T01:59:06.365Z,0.00
2022-08-07T02:00:13.252Z,0.00
2022-08-07T02:01:09.735Z,0.00
2022-08-07T02:02:06.613Z,0.00
2022-08-07T02:03:12.223Z,0.00
2022-08-07T02:04:06.375Z,0.00
2022-08-07T02:05:06.320Z,0.00
2022-08-07T02:06:08.762Z,0.00
2022-08-07T02:07:06.306Z,0.00
2022-08-07T02:08:06.295Z,0.00
2022-08-07T02:09:06.291Z,0.00
2022-08-07T02:10:06.280Z,0.00
2022-08-07T02:11:06.275Z,0.00
2022-08-07T02:12:06.268Z,0.00
2022-08-07T02:13:07.805Z,0.00
2022-08-07T02:14:06.252Z,0.00
2022-08-07T02:15:06.910Z,0.00
2022-08-07T02:16:07.537Z,0.00
2022-08-07T02:17:06.382Z,0.00
2022-08-07T02:18:06.624Z,0.00
2022-08-07T02:20:04.374Z,0.00
2022-08-07T02:20:09.730Z,0.00
2022-08-07T02:21:06.553Z,0.00
2022-08-07T02:22:07.925Z,0.00
2022-08-07T02:23:06.186Z,0.00
2022-08-07T02:24:06.174Z,0.00
2022-08-07T02:25:07.169Z,0.00
2022-08-07T02:26:31.622Z,0.00
2022-08-07T02:27:06.153Z,0.00
2022-08-07T02:28:06.913Z,0.00
2022-08-07T02:29:06.137Z,0.00
2022-08-07T02:30:07.406Z,0.00
2022-08-07T02:31:27.963Z,0.00
2022-08-07T02:32:06.114Z,0.00
2022-08-07T02:33:09.603Z,0.00
2022-08-07T02:34:11.134Z,0.00
2022-08-07T02:35:06.249Z,0.00
2022-08-07T02:36:26.871Z,0.00
2022-08-07T02:37:08.074Z,0.00
2022-08-07T02:38:06.071Z,0.00
2022-08-07T02:39:16.629Z,0.00
2022-08-07T02:40:30.266Z,0.00
2022-08-07T02:41:06.090Z,0.00
2022-08-07T02:42:10.286Z,0.00
2022-08-07T02:43:07.744Z,0.00
2022-08-07T02:44:06.021Z,0.00
2022-08-07T02:45:57.569Z,0.00
2022-08-07T02:46:06.007Z,0.00
2022-08-07T02:47:06.002Z,0.00
2022-08-07T02:48:10.168Z,0.00
2022-08-07T02:49:05.989Z,0.00
2022-08-07T02:50:06.148Z,0.00
2022-08-07T02:51:05.983Z,0.00
2022-08-07T02:52:05.960Z,0.00
2022-08-07T02:53:06.357Z,0.00
2022-08-07T02:54:05.945Z,0.00
2022-08-07T02:55:05.939Z,0.00
2022-08-07T02:56:11.330Z,0.00
2022-08-07T02:57:06.553Z,0.00
2022-08-07T02:58:05.915Z,0.00
2022-08-07T02:59:05.907Z,0.00
2022-08-07T03:00:11.076Z,0.00
2022-08-07T03:01:06.124Z,0.00
2022-08-07T03:02:05.934Z,0.00
2022-08-07T03:03:06.262Z,0.00
2022-08-07T03:04:07.144Z,0.00
2022-08-07T03:05:06.777Z,0.00
2022-08-07T03:06:05.851Z,0.00
2022-08-07T03:07:07.277Z,0.00
2022-08-07T03:08:07.502Z,0.00
2022-08-07T03:09:05.845Z,0.00
2022-08-07T03:10:05.819Z,0.00
2022-08-07T03:11:05.814Z,0.00
2022-08-07T03:12:05.803Z,0.00
2022-08-07T03:13:05.797Z,0.00
2022-08-07T03:14:05.789Z,0.00
2022-08-07T03:15:07.933Z,0.00
2022-08-07T03:16:05.774Z,0.00
2022-08-07T03:17:05.764Z,0.00
2022-08-07T03:18:05.758Z,0.00
2022-08-07T03:19:05.749Z,0.00
2022-08-07T03:20:05.743Z,0.00
2022-08-07T03:21:08.480Z,0.00
2022-08-07T03:22:05.727Z,0.00
2022-08-07T03:23:05.715Z,0.00
2022-08-07T03:24:18.926Z,0.00
2022-08-07T03:25:05.702Z,0.00
2022-08-07T03:26:05.696Z,0.00
2022-08-07T03:27:05.685Z,0.00
2022-08-07T03:28:36.959Z,0.00
2022-08-07T03:29:05.669Z,0.00
2022-08-07T03:30:05.662Z,0.00
2022-08-07T03:31:05.654Z,0.00
2022-08-07T03:32:05.649Z,0.00
2022-08-07T03:33:07.936Z,0.00
2022-08-07T03:34:05.632Z,0.00
2022-08-07T03:35:17.630Z,0.00
2022-08-07T03:36:05.614Z,0.00
2022-08-07T03:37:12.245Z,0.00
2022-08-07T03:38:05.600Z,0.00
2022-08-07T03:39:05.863Z,0.00
2022-08-07T03:40:14.808Z,0.00
2022-08-07T03:41:05.679Z,0.00
2022-08-07T03:42:05.617Z,0.00
2022-08-07T03:43:13.639Z,0.00
2022-08-07T03:44:05.551Z,0.00
2022-08-07T03:45:05.542Z,0.00
2022-08-07T03:46:10.343Z,0.00
2022-08-07T03:47:12.987Z,0.00
2022-08-07T03:48:10.041Z,0.00
2022-08-07T03:49:05.510Z,0.00
2022-08-07T03:50:05.503Z,0.00
2022-08-07T03:51:05.493Z,0.00
2022-08-07T03:52:05.487Z,0.00
2022-08-07T03:53:06.905Z,0.00
2022-08-07T03:54:36.461Z,0.00
2022-08-07T03:55:07.004Z,0.00
2022-08-07T03:56:05.455Z,0.00
2022-08-07T03:57:07.473Z,0.00
2022-08-07T03:58:34.611Z,0.00
2022-08-07T03:59:09.311Z,0.00
2022-08-07T04:00:05.432Z,0.00
2022-08-07T04:01:07.548Z,0.00
2022-08-07T04:02:05.406Z,0.00
2022-08-07T04:03:05.397Z,0.00
2022-08-07T04:04:05.707Z,0.00
2022-08-07T04:05:05.379Z,0.00
2022-08-07T04:06:05.377Z,0.00
2022-08-07T04:07:07.565Z,0.00
2022-08-07T04:08:05.357Z,0.00
2022-08-07T04:09:05.362Z,0.00
2022-08-07T04:10:05.343Z,0.00
2022-08-07T04:12:23.803Z,0.00
2022-08-07T04:12:27.929Z,0.00
2022-08-07T04:13:05.319Z,0.00
2022-08-07T04:14:10.176Z,0.00
2022-08-07T04:15:05.299Z,0.00
2022-08-07T04:16:05.309Z,0.00
2022-08-07T04:17:05.283Z,0.00
2022-08-07T04:18:56.509Z,0.00
2022-08-07T04:19:14.616Z,5.63
2022-08-07T04:20:05.337Z,5.63
2022-08-07T04:21:07.232Z,5.63
2022-08-07T04:22:12.176Z,5.63
2022-08-07T04:23:06.610Z,5.63
2022-08-07T04:24:07.072Z,5.63
2022-08-07T04:25:08.775Z,11.25
2022-08-07T04:26:05.231Z,11.25
2022-08-07T04:27:05.207Z,11.25
2022-08-07T04:28:05.200Z,11.25
2022-08-07T04:29:05.190Z,11.25
2022-08-07T04:30:11.829Z,11.25
2022-08-07T04:31:05.174Z,11.25
2022-08-07T04:32:10.068Z,11.25
2022-08-07T04:33:07.440Z,11.25
2022-08-07T04:34:05.153Z,11.25
2022-08-07T04:35:05.397Z,16.88
2022-08-07T04:36:06.453Z,16.88
2022-08-07T04:37:08.115Z,16.88
2022-08-07T04:38:07.068Z,16.88
2022-08-07T04:39:05.141Z,16.88
2022-08-07T04:40:05.106Z,16.88
2022-08-07T04:41:05.096Z,22.50
2022-08-07T04:42:05.093Z,16.88
2022-08-07T04:43:05.081Z,16.88
2022-08-07T04:44:12.139Z,11.25
2022-08-07T04:45:08.098Z,11.25
2022-08-07T04:46:05.060Z,5.63
2022-08-07T04:47:08.228Z,5.63
2022-08-07T04:48:10.666Z,5.63
2022-08-07T04:49:14.852Z,5.63
2022-08-07T04:50:05.068Z,5.63
2022-08-07T04:51:05.017Z,5.63
2022-08-07T04:52:05.012Z,5.63
2022-08-07T04:53:05.005Z,5.63
2022-08-07T04:54:06.407Z,5.63
2022-08-07T04:55:15.642Z,5.63
2022-08-07T04:58:11.027Z,5.63
2022-08-07T04:58:13.819Z,5.63
2022-08-07T04:58:14.765Z,5.63
2022-08-07T04:59:18.581Z,5.63
2022-08-07T05:00:11.889Z,5.63
2022-08-07T05:01:04.951Z,5.63
2022-08-07T05:02:04.938Z,5.63
2022-08-07T05:03:31.171Z,5.63
2022-08-07T05:04:07.604Z,5.63
2022-08-07T05:05:11.968Z,5.63
2022-08-07T05:06:16.357Z,5.63
2022-08-07T05:07:19.868Z,11.25
2022-08-07T05:08:04.888Z,11.25
2022-08-07T05:09:04.880Z,11.25
2022-08-07T05:10:04.874Z,11.25
2022-08-07T05:11:04.864Z,11.25
2022-08-07T05:12:04.858Z,11.25
2022-08-07T05:14:44.585Z,11.25
2022-08-07T05:14:56.078Z,11.25
2022-08-07T05:15:05.274Z,11.25
2022-08-07T05:16:04.955Z,11.25
2022-08-07T05:17:05.890Z,11.25
2022-08-07T05:18:06.223Z,11.25
2022-08-07T05:19:04.803Z,11.25
2022-08-07T05:20:09.634Z,11.25
2022-08-07T05:21:04.816Z,11.25
2022-08-07T05:22:04.900Z,11.25
2022-08-07T05:23:04.787Z,11.25
2022-08-07T05:24:04.775Z,11.25
2022-08-07T05:25:08.717Z,11.25
2022-08-07T05:26:16.909Z,11.25
2022-08-07T05:27:04.741Z,11.25
2022-08-07T05:28:20.763Z,11.25
2022-08-07T05:29:04.728Z,11.25
2022-08-07T05:30:04.722Z,11.25
2022-08-07T05:31:04.717Z,11.25
2022-08-07T05:32:04.708Z,11.25
2022-08-07T05:33:04.696Z,11.25
2022-08-07T05:34:05.770Z,11.25
2022-08-07T05:35:04.683Z,11.25
2022-08-07T05:36:04.678Z,11.25
2022-08-07T05:37:05.739Z,11.25
2022-08-07T05:38:08.917Z,11.25
2022-08-07T05:40:06.461Z,11.25
2022-08-07T05:40:06.854Z,11.25
2022-08-07T05:41:05.499Z,11.25
2022-08-07T05:42:07.493Z,11.25
2022-08-07T05:43:04.623Z,11.25
2022-08-07T05:44:11.942Z,11.25
2022-08-07T05:45:25.929Z,11.25
2022-08-07T05:46:04.604Z,11.25
2022-08-07T05:47:11.762Z,11.25
2022-08-07T05:48:05.064Z,11.25
2022-08-07T05:49:11.710Z,11.25
2022-08-07T05:50:04.576Z,11.25
2022-08-07T05:51:04.562Z,11.25
2022-08-07T05:52:04.559Z,16.88
2022-08-07T05:53:04.550Z,16.88
2022-08-07T05:54:09.649Z,16.88
2022-08-07T05:55:10.507Z,16.88
2022-08-07T05:56:05.859Z,16.88
2022-08-07T05:57:04.520Z,16.88
2022-08-07T05:58:04.514Z,16.88
2022-08-07T05:59:04.505Z,16.88
2022-08-07T06:00:04.499Z,16.88
2022-08-07T06:01:05.163Z,16.88
2022-08-07T06:02:04.582Z,16.88
2022-08-07T06:03:04.474Z,16.88
2022-08-07T06:04:04.468Z,11.25
2022-08-07T06:05:04.499Z,16.88
2022-08-07T06:06:04.456Z,16.88
2022-08-07T06:07:04.649Z,16.88
2022-08-07T06:08:14.818Z,16.88
2022-08-07T06:09:05.017Z,16.88
2022-08-07T06:10:06.132Z,16.88
2022-08-07T06:11:04.419Z,11.25
2022-08-07T06:12:04.410Z,16.88
2022-08-07T06:13:04.401Z,16.88
2022-08-07T06:14:11.953Z,16.88
2022-08-07T06:15:05.721Z,16.88
2022-08-07T06:16:04.381Z,16.88
2022-08-07T06:17:07.036Z,16.88
2022-08-07T06:18:04.366Z,16.88
2022-08-07T06:19:06.639Z,16.88
2022-08-07T06:20:04.703Z,16.88
2022-08-07T06:22:14.367Z,16.88
2022-08-07T06:22:16.399Z,16.88
2022-08-07T06:23:46.645Z,16.88
2022-08-07T06:24:52.361Z,16.88
2022-08-07T06:25:04.329Z,16.88
2022-08-07T06:26:04.307Z,16.88
2022-08-07T06:27:04.297Z,16.88
2022-08-07T06:28:04.529Z,16.88
2022-08-07T06:29:04.284Z,16.88
2022-08-07T06:30:04.277Z,16.88
2022-08-07T06:31:04.270Z,22.50
2022-08-07T06:32:04.261Z,22.50
2022-08-07T06:33:04.255Z,22.50
2022-08-07T06:34:04.250Z,22.50
2022-08-07T06:35:10.584Z,22.50
2022-08-07T06:36:06.797Z,22.50
2022-08-07T06:37:04.224Z,22.50
2022-08-07T06:38:04.217Z,22.50
2022-08-07T06:40:12.929Z,22.50
2022-08-07T06:40:16.978Z,22.50
2022-08-07T06:41:04.268Z,22.50
2022-08-07T06:42:04.309Z,28.13
2022-08-07T06:43:04.179Z,28.13
2022-08-07T06:44:06.766Z,28.13
2022-08-07T06:45:04.163Z,28.13
2022-08-07T06:46:04.159Z,28.13
2022-08-07T06:47:12.531Z,28.13
2022-08-07T06:48:04.143Z,28.13
2022-08-07T06:49:04.603Z,28.13
2022-08-07T06:51:08.039Z,33.75
2022-08-07T06:52:07.388Z,33.75
2022-08-07T06:53:04.548Z,39.38
2022-08-07T06:55:30.264Z,39.38
2022-08-07T06:55:32.080Z,39.38
2022-08-07T06:56:04.082Z,33.75
2022-08-07T06:57:04.075Z,33.75
2022-08-07T06:58:04.143Z,33.75
2022-08-07T07:00:12.662Z,33.75
2022-08-07T07:00:15.097Z,33.75
2022-08-07T07:01:04.049Z,33.75
2022-08-07T07:02:04.130Z,33.75
2022-08-07T07:03:08.647Z,39.38
2022-08-07T07:04:28.184Z,39.38
2022-08-07T07:05:04.020Z,39.38
2022-08-07T07:06:06.235Z,39.38
2022-08-07T07:07:10.745Z,39.38
2022-08-07T07:08:07.095Z,39.38
2022-08-07T07:09:03.988Z,39.38
2022-08-07T07:10:03.978Z,39.38
2022-08-07T07:11:14.534Z,39.38
2022-08-07T07:12:08.178Z,39.38
2022-08-07T07:13:03.957Z,39.38
2022-08-07T07:14:03.953Z,33.75
2022-08-07T07:15:03.946Z,33.75
2022-08-07T07:16:03.935Z,33.75
2022-08-07T07:17:03.929Z,33.75
2022-08-07T07:18:05.516Z,33.75
2022-08-07T07:19:04.041Z,33.75
2022-08-07T07:20:03.927Z,33.75
2022-08-07T07:21:03.999Z,39.38
2022-08-07T07:22:11.843Z,39.38
2022-08-07T07:24:06.547Z,39.38
2022-08-07T07:24:09.836Z,39.38
2022-08-07T07:26:30.747Z,33.75
2022-08-07T07:26:32.840Z,33.75
2022-08-07T07:27:03.940Z,33.75
2022-08-07T07:28:29.447Z,33.75
2022-08-07T07:29:56.955Z,39.38
2022-08-07T07:30:09.948Z,39.38
2022-08-07T07:31:03.827Z,39.38
2022-08-07T07:32:03.819Z,39.38
2022-08-07T07:33:03.812Z,39.38
2022-08-07T07:34:03.807Z,39.38
2022-08-07T07:35:04.056Z,39.38
2022-08-07T07:36:03.801Z,45.00
2022-08-07T07:37:14.326Z,45.00
2022-08-07T07:38:05.798Z,45.00
2022-08-07T07:39:03.876Z,45.00
2022-08-07T07:40:03.801Z,50.63
2022-08-07T07:41:03.756Z,45.00
2022-08-07T07:42:13.054Z,45.00
2022-08-07T07:43:15.128Z,45.00
2022-08-07T07:44:17.042Z,45.00
2022-08-07T07:45:03.727Z,50.63
2022-08-07T07:46:38.576Z,50.63
2022-08-07T07:47:14.178Z,50.63
2022-08-07T07:48:03.709Z,50.63
2022-08-07T07:50:15.931Z,50.63
2022-08-07T07:50:35.565Z,50.63
2022-08-07T07:51:07.451Z,50.63
2022-08-07T07:52:03.679Z,50.63
2022-08-07T07:53:03.877Z,50.63
2022-08-07T07:54:03.667Z,50.63
2022-08-07T07:55:03.684Z,50.63
2022-08-07T07:56:03.652Z,50.63
2022-08-07T07:57:03.645Z,56.25
2022-08-07T07:58:03.640Z,56.25
2022-08-07T07:59:03.630Z,56.25
2022-08-07T08:00:03.625Z,61.88
2022-08-07T08:02:02.943Z,61.88
2022-08-07T08:02:10.327Z,61.88
2022-08-07T08:03:05.865Z,61.88
2022-08-07T08:04:09.551Z,61.88
2022-08-07T08:05:03.596Z,56.25
2022-08-07T08:06:03.686Z,56.25
2022-08-07T08:07:07.796Z,50.63
2022-08-07T08:08:03.691Z,50.63
2022-08-07T08:09:03.563Z,45.00
2022-08-07T08:10:05.242Z,45.00
2022-08-07T08:11:03.869Z,45.00
2022-08-07T08:12:05.010Z,45.00
2022-08-07T08:13:03.536Z,45.00
2022-08-07T08:14:03.532Z,39.38
2022-08-07T08:16:03.617Z,39.38
2022-08-07T08:17:41.301Z,39.38
2022-08-07T08:18:17.958Z,39.38
2022-08-07T08:18:36.667Z,39.38
2022-08-07T08:19:17.271Z,39.38
2022-08-07T08:20:17.030Z,39.38
2022-08-07T08:21:03.483Z,45.00
2022-08-07T08:22:03.911Z,45.00
2022-08-07T08:23:03.469Z,45.00
2022-08-07T08:24:03.464Z,45.00
2022-08-07T08:25:18.295Z,45.00
2022-08-07T08:26:06.952Z,45.00
2022-08-07T08:27:06.011Z,45.00
2022-08-07T08:28:03.999Z,45.00
2022-08-07T08:29:03.431Z,45.00
2022-08-07T08:30:03.943Z,50.63
2022-08-07T08:31:03.416Z,50.63
2022-08-07T08:32:18.095Z,50.63
2022-08-07T08:33:03.406Z,50.63
2022-08-07T08:34:03.399Z,56.25
2022-08-07T08:35:03.390Z,56.25
2022-08-07T08:36:03.387Z,56.25
2022-08-07T08:37:03.379Z,61.88
2022-08-07T08:38:04.651Z,61.88
2022-08-07T08:39:03.460Z,61.88
2022-08-07T08:40:03.521Z,67.50
2022-08-07T08:41:03.355Z,67.50
2022-08-07T08:42:03.347Z,67.50
2022-08-07T08:43:03.338Z,67.50
2022-08-07T08:44:03.337Z,67.50
2022-08-07T08:45:04.154Z,73.13
2022-08-07T08:46:03.321Z,73.13
2022-08-07T08:47:03.313Z,73.13
2022-08-07T08:48:03.309Z,78.75
2022-08-07T08:49:03.301Z,78.75
2022-08-07T08:50:05.545Z,78.75
2022-08-07T08:51:03.531Z,84.38
2022-08-07T08:52:13.878Z,84.38
2022-08-07T08:53:03.276Z,84.38
2022-08-07T08:54:03.271Z,90.00
2022-08-07T08:55:07.577Z,95.63
2022-08-07T08:56:03.261Z,101.25
2022-08-07T08:57:03.251Z,101.25
2022-08-07T08:58:03.247Z,101.25
2022-08-07T08:59:12.898Z,101.25
2022-08-07T09:00:03.237Z,101.25
2022-08-07T09:01:16.125Z,106.88
2022-08-07T09:02:03.254Z,118.13
2022-08-07T09:03:07.445Z,123.75
2022-08-07T09:04:03.210Z,129.38
2022-08-07T09:05:03.202Z,123.75
2022-08-07T09:06:03.200Z,123.75
2022-08-07T09:07:03.364Z,118.13
2022-08-07T09:08:03.193Z,112.50
2022-08-07T09:09:03.178Z,106.88
2022-08-07T09:10:03.533Z,106.88
2022-08-07T09:11:03.168Z,101.25
2022-08-07T09:12:31.413Z,95.63
2022-08-07T09:13:03.158Z,95.63
2022-08-07T09:14:03.153Z,95.63
2022-08-07T09:16:24.061Z,95.63
2022-08-07T09:16:25.928Z,95.63
2022-08-07T09:17:03.135Z,90.00
2022-08-07T09:18:11.574Z,95.63
2022-08-07T09:19:03.593Z,95.63
2022-08-07T09:20:03.121Z,90.00
2022-08-07T09:21:03.114Z,90.00
2022-08-07T09:22:39.980Z,95.63
2022-08-07T09:24:33.016Z,101.25
2022-08-07T09:24:33.192Z,101.25
2022-08-07T09:25:11.928Z,101.25
2022-08-07T09:26:03.090Z,101.25
2022-08-07T09:27:09.180Z,106.88
2022-08-07T09:28:03.226Z,112.50
2022-08-07T09:30:02.368Z,118.13
2022-08-07T09:30:08.464Z,123.75
2022-08-07T09:31:03.144Z,118.13
2022-08-07T09:32:03.057Z,118.13
2022-08-07T09:33:05.342Z,123.75
2022-08-07T09:34:03.048Z,123.75
2022-08-07T09:35:04.587Z,129.38
2022-08-07T09:36:06.320Z,135.00
2022-08-07T09:37:03.034Z,129.38
2022-08-07T09:38:03.029Z,129.38
2022-08-07T09:39:06.319Z,123.75
2022-08-07T09:40:03.057Z,123.75
2022-08-07T09:41:03.559Z,123.75
2022-08-07T09:42:07.760Z,129.38
2022-08-07T09:43:03.001Z,135.00
2022-08-07T09:44:06.223Z,140.63
2022-08-07T09:47:25.582Z,146.25
2022-08-07T09:47:27.797Z,146.25
2022-08-07T09:47:50.208Z,146.25
2022-08-07T09:48:07.425Z,140.63
2022-08-07T09:50:00.613Z,146.25
2022-08-07T09:50:18.870Z,146.25
2022-08-07T09:51:02.966Z,157.50
2022-08-07T09:52:10.241Z,163.13
2022-08-07T09:53:02.959Z,163.13
2022-08-07T09:54:03.421Z,180.00
2022-08-07T09:55:02.949Z,180.00
2022-08-07T09:56:05.146Z,174.38
2022-08-07T09:57:02.953Z,157.50
2022-08-07T09:58:02.938Z,174.38
2022-08-07T09:59:13.708Z,168.75
2022-08-07T10:00:02.929Z,168.75
2022-08-07T10:01:02.927Z,191.25
2022-08-07T10:02:02.922Z,174.38
2022-08-07T10:03:08.259Z,157.50
2022-08-07T10:04:14.457Z,151.88
2022-08-07T10:05:12.102Z,151.88
2022-08-07T10:06:06.467Z,157.50
2022-08-07T10:07:02.901Z,185.63
2022-08-07T10:08:03.236Z,174.38
2022-08-07T10:09:02.893Z,157.50
2022-08-07T10:10:03.323Z,174.38
2022-08-07T10:12:00.167Z,151.88
2022-08-07T10:12:15.179Z,163.13
2022-08-07T10:13:03.616Z,180.00
2022-08-07T10:14:02.881Z,180.00
2022-08-07T10:15:03.059Z,174.38
2022-08-07T10:16:02.871Z,146.25
2022-08-07T10:17:02.865Z,180.00
2022-08-07T10:18:03.797Z,174.38
2022-08-07T10:19:02.859Z,174.38
2022-08-07T10:20:02.858Z,180.00
2022-08-07T10:21:02.854Z,174.38
2022-08-07T10:22:16.045Z,168.75
2022-08-07T10:23:02.846Z,180.00
2022-08-07T10:24:06.513Z,185.63
2022-08-07T10:25:02.847Z,191.25
2022-08-07T10:26:02.839Z,185.63
2022-08-07T10:27:02.833Z,185.63
2022-08-07T10:28:02.832Z,151.88
2022-08-07T10:29:02.828Z,151.88
2022-08-07T10:30:02.827Z,163.13
2022-08-07T10:31:02.821Z,146.25
2022-08-07T10:32:02.821Z,151.88
2022-08-07T10:33:02.816Z,146.25
2022-08-07T10:34:14.205Z,163.13
2022-08-07T10:35:02.811Z,140.63
2022-08-07T10:36:05.478Z,140.63
2022-08-07T10:37:03.925Z,146.25
2022-08-07T10:38:21.486Z,151.88
2022-08-07T10:39:05.396Z,157.50
2022-08-07T10:40:06.219Z,151.88
2022-08-07T10:41:02.793Z,168.75
2022-08-07T10:42:09.683Z,163.13
2022-08-07T10:43:02.787Z,157.50
2022-08-07T10:44:07.868Z,151.88
2022-08-07T10:45:02.782Z,168.75
2022-08-07T10:46:02.782Z,151.88
2022-08-07T10:47:02.777Z,185.63
2022-08-07T10:48:03.855Z,157.50
2022-08-07T10:49:02.777Z,135.00
2022-08-07T10:50:02.770Z,129.38
2022-08-07T10:51:03.982Z,129.38
2022-08-07T10:52:13.717Z,135.00
2022-08-07T10:53:08.029Z,129.38
2022-08-07T10:54:02.757Z,135.00
2022-08-07T10:55:26.632Z,151.88
2022-08-07T10:56:02.751Z,140.63
2022-08-07T10:57:02.747Z,140.63
2022-08-07T10:58:02.746Z,135.00
2022-08-07T10:59:02.741Z,135.00
2022-08-07T11:00:02.740Z,135.00
2022-08-07T11:01:02.780Z,135.00
2022-08-07T11:02:11.831Z,129.38
2022-08-07T11:03:02.784Z,163.13
2022-08-07T11:04:16.744Z,135.00
2022-08-07T11:05:08.636Z,135.00
2022-08-07T11:06:02.723Z,135.00
2022-08-07T11:07:02.718Z,135.00
2022-08-07T11:08:03.599Z,135.00
2022-08-07T11:09:02.722Z,135.00
2022-08-07T11:10:10.234Z,135.00
2022-08-07T11:11:02.760Z,135.00
2022-08-07T11:12:02.707Z,135.00
2022-08-07T11:13:02.703Z,135.00
2022-08-07T11:14:44.340Z,135.00
2022-08-07T11:15:02.733Z,129.38
2022-08-07T11:16:02.695Z,129.38
2022-08-07T11:17:07.091Z,123.75
2022-08-07T11:18:03.671Z,123.75
2022-08-07T11:19:02.684Z,123.75
2022-08-07T11:20:03.449Z,123.75
2022-08-07T11:21:02.679Z,123.75
2022-08-07T11:22:02.678Z,123.75
2022-08-07T11:23:02.674Z,123.75
2022-08-07T11:24:02.678Z,123.75
2022-08-07T11:25:06.638Z,123.75
2022-08-07T11:26:06.505Z,129.38
2022-08-07T11:27:02.664Z,135.00
2022-08-07T11:28:04.330Z,135.00
2022-08-07T11:29:05.635Z,140.63
2022-08-07T11:30:18.770Z,146.25
2022-08-07T11:31:02.648Z,140.63
2022-08-07T11:32:02.649Z,135.00
2022-08-07T11:33:02.643Z,135.00
2022-08-07T11:34:02.642Z,129.38
2022-08-07T11:35:02.639Z,129.38
2022-08-07T11:36:06.882Z,123.75
2022-08-07T11:37:02.630Z,123.75
2022-08-07T11:38:12.502Z,123.75
2022-08-07T11:39:02.655Z,129.38
2022-08-07T11:40:03.800Z,123.75
2022-08-07T11:41:02.619Z,123.75
2022-08-07T11:42:03.469Z,129.38
2022-08-07T11:43:02.612Z,129.38
2022-08-07T11:44:12.645Z,129.38
2022-08-07T11:45:03.498Z,135.00
2022-08-07T11:46:02.605Z,135.00
2022-08-07T11:47:02.600Z,140.63
2022-08-07T11:48:05.981Z,140.63
2022-08-07T11:49:50.828Z,140.63
2022-08-07T11:50:32.301Z,140.63
2022-08-07T11:51:02.588Z,135.00
2022-08-07T11:52:02.583Z,129.38
2022-08-07T11:53:02.581Z,123.75
2022-08-07T11:54:04.370Z,129.38
2022-08-07T11:55:02.575Z,135.00
2022-08-07T11:56:09.527Z,146.25
2022-08-07T11:57:02.570Z,151.88
2022-08-07T11:58:02.766Z,151.88
2022-08-07T11:59:02.565Z,146.25
2022-08-07T12:00:12.653Z,140.63
2022-08-07T12:01:05.043Z,129.38
2022-08-07T12:02:02.622Z,118.13
2022-08-07T12:03:02.629Z,118.13
2022-08-07T12:04:02.547Z,112.50
2022-08-07T12:05:02.546Z,106.88
2022-08-07T12:06:02.548Z,106.88
2022-08-07T12:07:09.140Z,106.88
2022-08-07T12:08:04.183Z,106.88
2022-08-07T12:09:02.535Z,106.88
2022-08-07T12:10:02.531Z,106.88
2022-08-07T12:11:20.675Z,101.25
2022-08-07T12:12:10.294Z,101.25
2022-08-07T12:13:02.523Z,101.25
2022-08-07T12:14:02.518Z,101.25
2022-08-07T12:15:02.515Z,101.25
2022-08-07T12:16:06.705Z,101.25
2022-08-07T12:17:02.562Z,106.88
2022-08-07T12:18:03.129Z,112.50
2022-08-07T12:19:02.505Z,112.50
2022-08-07T12:20:06.335Z,118.13
2022-08-07T12:21:02.498Z,118.13
2022-08-07T12:22:38.622Z,118.13
2022-08-07T12:23:02.492Z,123.75
2022-08-07T12:24:07.574Z,129.38
2022-08-07T12:25:07.792Z,129.38
2022-08-07T12:26:22.947Z,135.00
2022-08-07T12:27:02.479Z,135.00
2022-08-07T12:28:09.000Z,140.63
2022-08-07T12:29:02.474Z,140.63
2022-08-07T12:30:02.472Z,140.63
2022-08-07T12:31:02.466Z,140.63
2022-08-07T12:32:04.612Z,140.63
2022-08-07T12:33:02.465Z,135.00
2022-08-07T12:34:04.058Z,135.00
2022-08-07T12:35:02.455Z,129.38
2022-08-07T12:36:02.575Z,129.38
2022-08-07T12:37:08.671Z,129.38
2022-08-07T12:38:11.218Z,123.75
2022-08-07T12:39:02.511Z,129.38
2022-08-07T12:40:02.578Z,135.00
2022-08-07T12:41:02.517Z,140.63
2022-08-07T12:42:02.632Z,146.25
2022-08-07T12:43:02.956Z,146.25
2022-08-07T12:44:05.617Z,151.88
2022-08-07T12:45:04.340Z,157.50
2022-08-07T12:46:02.425Z,163.13
2022-08-07T12:47:02.423Z,151.88
2022-08-07T12:48:02.419Z,151.88
2022-08-07T12:49:10.202Z,135.00
2022-08-07T12:50:04.869Z,129.38
2022-08-07T12:51:17.276Z,123.75
2022-08-07T12:52:14.134Z,123.75
2022-08-07T12:53:05.343Z,118.13
2022-08-07T12:54:36.974Z,118.13
2022-08-07T12:55:05.165Z,112.50
2022-08-07T12:56:03.937Z,112.50