createdAt,value
2023-05-19T00:00:34.925Z,13.86
2023-05-19T00:01:30.150Z,13.91
2023-05-19T00:02:25.744Z,13.90
2023-05-19T00:03:21.288Z,13.90
2023-05-19T00:04:16.784Z,13.88
2023-05-19T00:05:12.331Z,13.82
2023-05-19T00:06:07.949Z,13.86
2023-05-19T00:07:03.404Z,13.79
2023-05-19T00:07:58.938Z,13.75
2023-05-19T00:08:54.477Z,13.83
2023-05-19T00:09:50.022Z,13.80
2023-05-19T00:10:45.551Z,13.72
2023-05-19T00:11:41.097Z,13.79
2023-05-19T00:12:36.633Z,13.78
2023-05-19T00:13:32.181Z,13.73
2023-05-19T00:14:27.749Z,13.80
2023-05-19T00:15:23.278Z,13.82
2023-05-19T00:16:18.873Z,13.72
2023-05-19T00:17:14.342Z,13.75
2023-05-19T00:18:09.925Z,13.72
2023-05-19T00:19:05.435Z,13.67
2023-05-19T00:20:01.000Z,13.60
2023-05-19T00:20:56.522Z,13.61
2023-05-19T00:21:52.058Z,13.67
2023-05-19T00:22:47.594Z,13.67
2023-05-19T00:23:43.145Z,13.61
2023-05-19T00:24:38.673Z,13.67
2023-05-19T00:25:34.215Z,13.68
2023-05-19T00:26:29.790Z,13.54
2023-05-19T00:27:25.330Z,13.63
2023-05-19T00:28:20.866Z,13.51
2023-05-19T00:29:16.389Z,13.58
2023-05-19T00:30:11.951Z,13.55
2023-05-19T00:31:07.482Z,13.54
2023-05-19T00:32:03.043Z,13.54
2023-05-19T00:32:58.627Z,13.46
2023-05-19T00:33:54.109Z,13.57
2023-05-19T00:34:49.634Z,13.54
2023-05-19T00:35:45.174Z,13.43
2023-05-19T00:36:40.725Z,13.45
2023-05-19T00:37:36.263Z,13.53
2023-05-19T00:38:31.811Z,13.45
2023-05-19T00:39:27.368Z,13.46
2023-05-19T00:40:22.896Z,13.42
2023-05-19T00:41:18.457Z,13.42
2023-05-19T00:42:13.975Z,13.40
2023-05-19T00:43:09.526Z,13.43
2023-05-19T00:44:05.084Z,13.42
2023-05-19T00:45:00.627Z,13.42
2023-05-19T00:45:56.175Z,13.45
2023-05-19T00:46:51.705Z,13.36
2023-05-19T00:47:47.245Z,13.23
2023-05-19T00:48:42.784Z,13.24
2023-05-19T00:49:38.345Z,13.30
2023-05-19T00:50:34.190Z,13.26
2023-05-19T00:51:29.410Z,13.24
2023-05-19T00:52:24.947Z,13.38
2023-05-19T00:53:20.550Z,13.36
2023-05-19T00:54:16.012Z,13.29
2023-05-19T00:55:11.578Z,13.27
2023-05-19T00:56:07.107Z,13.30
2023-05-19T00:57:02.630Z,13.30
2023-05-19T00:57:58.170Z,13.32
2023-05-19T00:58:53.741Z,13.32
2023-05-19T00:59:49.292Z,13.27
2023-05-19T01:00:44.865Z,13.36
2023-05-19T01:01:40.411Z,13.24
2023-05-19T01:02:35.963Z,13.27
2023-05-19T01:03:31.689Z,13.26
2023-05-19T01:04:27.005Z,13.27
2023-05-19T01:05:22.556Z,13.26
2023-05-19T01:06:18.096Z,13.17
2023-05-19T01:07:13.645Z,13.14
2023-05-19T01:08:09.186Z,13.24
2023-05-19T01:09:04.725Z,13.17
2023-05-19T01:10:00.266Z,13.21
2023-05-19T01:10:55.804Z,13.20
2023-05-19T01:11:51.340Z,13.16
2023-05-19T01:12:46.881Z,13.11
2023-05-19T01:13:42.433Z,13.06
2023-05-19T01:14:37.948Z,13.13
2023-05-19T01:15:33.491Z,13.09
2023-05-19T01:16:29.045Z,13.11
2023-05-19T01:17:24.608Z,13.01
2023-05-19T01:18:20.130Z,13.06
2023-05-19T01:19:15.708Z,13.09
2023-05-19T01:20:11.207Z,13.06
2023-05-19T01:21:06.768Z,13.09
2023-05-19T01:22:02.307Z,13.04
2023-05-19T01:22:57.855Z,12.98
2023-05-19T01:23:53.431Z,13.02
2023-05-19T01:24:48.989Z,12.96
2023-05-19T01:25:44.543Z,12.96
2023-05-19T01:26:40.069Z,12.98
2023-05-19T01:27:35.606Z,12.95
2023-05-19T01:28:31.149Z,12.99
2023-05-19T01:29:26.709Z,12.93
2023-05-19T01:30:22.266Z,12.96
2023-05-19T01:31:17.793Z,12.83
2023-05-19T01:32:13.471Z,12.88
2023-05-19T01:33:08.941Z,12.84
2023-05-19T01:34:04.416Z,12.83
2023-05-19T01:34:59.941Z,12.90
2023-05-19T01:35:55.503Z,12.96
2023-05-19T01:36:51.022Z,12.91
2023-05-19T01:37:46.565Z,12.83
2023-05-19T01:38:42.104Z,12.88
2023-05-19T01:39:37.638Z,12.84
2023-05-19T01:40:33.609Z,12.88
2023-05-19T01:41:28.715Z,12.88
2023-05-19T01:42:24.243Z,12.81
2023-05-19T01:43:19.778Z,12.90
2023-05-19T01:44:15.310Z,12.91
2023-05-19T01:45:10.869Z,12.81
2023-05-19T01:46:06.445Z,12.76
2023-05-19T01:47:01.920Z,12.81
2023-05-19T01:47:57.485Z,12.84
2023-05-19T01:48:53.008Z,12.83
2023-05-19T01:49:48.520Z,12.77
2023-05-19T01:50:44.062Z,12.79
2023-05-19T01:51:39.608Z,12.79
2023-05-19T01:52:35.146Z,12.81
2023-05-19T01:53:30.680Z,12.76
2023-05-19T01:54:26.221Z,12.73
2023-05-19T01:55:21.754Z,12.73
2023-05-19T01:56:17.309Z,12.72
2023-05-19T01:57:12.906Z,12.79
2023-05-19T01:58:08.416Z,12.76
2023-05-19T01:59:03.947Z,12.76
2023-05-19T01:59:59.470Z,12.76
2023-05-19T02:00:55.048Z,12.77
2023-05-19T02:01:50.551Z,12.81
2023-05-19T02:02:46.115Z,12.80
2023-05-19T02:03:41.645Z,12.79
2023-05-19T02:04:37.234Z,12.77
2023-05-19T02:05:32.723Z,12.69
2023-05-19T02:06:28.251Z,12.76
2023-05-19T02:07:23.794Z,12.72
2023-05-19T02:08:19.330Z,12.69
2023-05-19T02:09:14.868Z,12.58
2023-05-19T02:10:10.418Z,12.59
2023-05-19T02:11:05.942Z,12.62
2023-05-19T02:12:01.478Z,12.66
2023-05-19T02:12:57.014Z,12.59
2023-05-19T02:13:52.549Z,12.62
2023-05-19T02:14:48.110Z,12.65
2023-05-19T02:15:43.700Z,12.59
2023-05-19T02:16:39.190Z,12.62
2023-05-19T02:17:34.733Z,12.65
2023-05-19T02:18:30.275Z,12.54
2023-05-19T02:19:25.986Z,12.54
2023-05-19T02:20:21.414Z,12.53
2023-05-19T02:21:16.922Z,12.50
2023-05-19T02:22:12.464Z,12.58
2023-05-19T02:23:07.999Z,12.61
2023-05-19T02:24:03.548Z,12.55
2023-05-19T02:24:59.130Z,12.53
2023-05-19T02:25:54.657Z,12.51
2023-05-19T02:26:50.172Z,12.51
2023-05-19T02:27:45.733Z,12.50
2023-05-19T02:28:41.266Z,12.53
2023-05-19T02:29:36.808Z,12.51
2023-05-19T02:30:32.745Z,12.47
2023-05-19T02:31:27.964Z,12.48
2023-05-19T02:32:23.453Z,12.43
2023-05-19T02:33:19.026Z,12.43
2023-05-19T02:34:14.567Z,12.35
2023-05-19T02:35:10.117Z,12.44
2023-05-19T02:36:05.664Z,12.43
2023-05-19T02:36:50.298Z,12.43
2023-05-19T02:37:45.878Z,12.40
2023-05-19T02:38:30.542Z,12.40
2023-05-19T02:39:26.084Z,12.48
2023-05-19T02:40:21.614Z,12.38
2023-05-19T02:41:17.160Z,12.33
2023-05-19T02:42:12.701Z,12.36
2023-05-19T02:43:08.243Z,12.41
2023-05-19T02:44:03.781Z,12.46
2023-05-19T02:44:59.310Z,12.33
2023-05-19T02:45:54.887Z,12.40
2023-05-19T02:46:39.367Z,12.43
2023-05-19T02:47:37.057Z,12.40
2023-05-19T02:48:30.399Z,12.35
2023-05-19T02:49:25.936Z,12.29
2023-05-19T02:50:21.478Z,12.33
2023-05-19T02:51:17.053Z,12.29
2023-05-19T02:52:12.564Z,12.28
2023-05-19T02:53:08.110Z,12.35
2023-05-19T02:54:03.658Z,12.32
2023-05-19T02:54:59.223Z,12.32
2023-05-19T02:55:54.778Z,12.30
2023-05-19T02:56:50.306Z,12.40
2023-05-19T02:57:45.842Z,12.30
2023-05-19T02:58:41.389Z,12.38
2023-05-19T02:59:36.941Z,12.29
2023-05-19T03:00:32.774Z,12.32
2023-05-19T03:01:28.014Z,12.32
2023-05-19T03:02:12.571Z,12.40
2023-05-19T03:03:08.076Z,12.30
2023-05-19T03:04:03.654Z,12.28
2023-05-19T03:04:59.129Z,12.30
2023-05-19T03:05:54.668Z,12.29
2023-05-19T03:06:50.363Z,12.29
2023-05-19T03:07:45.759Z,12.32
2023-05-19T03:08:42.444Z,12.30
2023-05-19T03:09:36.824Z,12.28
2023-05-19T03:10:32.512Z,12.26
2023-05-19T03:11:27.913Z,12.28
2023-05-19T03:12:23.438Z,12.29
2023-05-19T03:13:18.985Z,12.32
2023-05-19T03:14:14.536Z,12.29
2023-05-19T03:15:10.059Z,12.35
2023-05-19T03:16:05.660Z,12.29
2023-05-19T03:17:01.181Z,12.38
2023-05-19T03:17:56.761Z,12.32
2023-05-19T03:18:52.237Z,12.30
2023-05-19T03:19:47.777Z,12.38
2023-05-19T03:20:43.306Z,12.28
2023-05-19T03:21:38.867Z,12.30
2023-05-19T03:22:34.424Z,12.30
2023-05-19T03:23:29.965Z,12.26
2023-05-19T03:24:25.500Z,12.29
2023-05-19T03:25:21.071Z,12.21
2023-05-19T03:26:16.571Z,12.32
2023-05-19T03:27:12.120Z,12.30
2023-05-19T03:28:07.653Z,12.30
2023-05-19T03:29:03.198Z,12.30
2023-05-19T03:29:58.733Z,12.28
2023-05-19T03:30:54.282Z,12.25
2023-05-19T03:31:49.806Z,12.30
2023-05-19T03:32:45.406Z,12.43
2023-05-19T03:33:40.947Z,12.36
2023-05-19T03:34:36.433Z,12.44
2023-05-19T03:35:31.982Z,12.29
2023-05-19T03:36:16.630Z,12.40
2023-05-19T03:37:12.161Z,12.35
2023-05-19T03:38:07.744Z,12.25
2023-05-19T03:39:03.253Z,12.28
2023-05-19T03:39:47.918Z,12.29
2023-05-19T03:40:43.463Z,12.30
2023-05-19T03:41:39.004Z,12.25
2023-05-19T03:42:34.546Z,12.26
2023-05-19T03:43:30.098Z,12.29
2023-05-19T03:44:25.624Z,12.28
2023-05-19T03:45:21.219Z,12.23
2023-05-19T03:46:16.786Z,12.22
2023-05-19T03:47:13.282Z,12.29
2023-05-19T03:48:08.880Z,12.29
2023-05-19T03:49:04.377Z,12.28
2023-05-19T03:49:59.927Z,12.28
2023-05-19T03:50:55.465Z,12.26
2023-05-19T03:51:51.012Z,12.26
2023-05-19T03:52:46.594Z,12.28
2023-05-19T03:53:42.224Z,12.25
2023-05-19T03:54:37.616Z,12.36
2023-05-19T03:55:33.155Z,12.30
2023-05-19T03:56:28.710Z,12.30
2023-05-19T03:57:24.279Z,12.28
2023-05-19T03:58:19.826Z,12.26
2023-05-19T03:59:15.352Z,12.32
2023-05-19T04:00:10.889Z,12.32
2023-05-19T04:01:06.422Z,12.32
2023-05-19T04:02:01.986Z,12.30
2023-05-19T04:02:57.641Z,12.46
2023-05-19T04:03:53.032Z,12.47
2023-05-19T04:04:48.691Z,12.30
2023-05-19T04:05:44.124Z,12.43
2023-05-19T04:06:39.667Z,12.38
2023-05-19T04:07:35.210Z,12.35
2023-05-19T04:08:30.745Z,12.32
2023-05-19T04:09:26.297Z,12.36
2023-05-19T04:10:21.845Z,12.35
2023-05-19T04:11:17.345Z,12.28
2023-05-19T04:12:12.893Z,12.28
2023-05-19T04:13:08.469Z,12.41
2023-05-19T04:14:04.015Z,12.29
2023-05-19T04:14:59.559Z,12.35
2023-05-19T04:15:55.146Z,12.32
2023-05-19T04:16:50.646Z,12.29
2023-05-19T04:17:46.230Z,12.29
2023-05-19T04:18:41.772Z,12.32
2023-05-19T04:19:37.267Z,12.32
2023-05-19T04:20:32.963Z,12.32
2023-05-19T04:21:28.329Z,12.36
2023-05-19T04:22:23.866Z,12.33
2023-05-19T04:23:19.404Z,12.35
2023-05-19T04:24:14.965Z,12.33
2023-05-19T04:25:10.556Z,12.40
2023-05-19T04:26:06.037Z,12.33
2023-05-19T04:27:01.565Z,12.40
2023-05-19T04:27:57.105Z,12.35
2023-05-19T04:28:52.637Z,12.43
2023-05-19T04:29:48.184Z,12.44
2023-05-19T04:30:43.719Z,12.47
2023-05-19T04:31:39.284Z,12.48
2023-05-19T04:32:34.827Z,12.44
2023-05-19T04:33:30.347Z,12.46
2023-05-19T04:34:25.871Z,12.46
2023-05-19T04:35:21.420Z,12.47
2023-05-19T04:36:16.952Z,12.43
2023-05-19T04:37:12.528Z,12.43
2023-05-19T04:38:08.043Z,12.44
2023-05-19T04:39:03.584Z,12.53
2023-05-19T04:39:59.132Z,12.51
2023-05-19T04:40:54.765Z,12.48
2023-05-19T04:41:50.206Z,12.50
2023-05-19T04:42:45.813Z,12.51
2023-05-19T04:43:41.290Z,12.58
2023-05-19T04:44:36.830Z,12.54
2023-05-19T04:45:32.363Z,12.54
2023-05-19T04:46:27.921Z,12.59
2023-05-19T04:47:23.523Z,12.54
2023-05-19T04:48:18.996Z,12.55
2023-05-19T04:49:14.535Z,12.54
2023-05-19T04:50:10.075Z,12.58
2023-05-19T04:51:05.616Z,12.58
2023-05-19T04:52:01.160Z,12.61
2023-05-19T04:52:56.700Z,12.66
2023-05-19T04:53:52.225Z,12.62
2023-05-19T04:54:47.782Z,12.62
2023-05-19T04:55:43.333Z,12.62
2023-05-19T04:56:38.899Z,12.62
2023-05-19T04:57:34.442Z,12.61
2023-05-19T04:58:29.993Z,12.62
2023-05-19T04:59:25.533Z,12.61
2023-05-19T05:00:21.086Z,12.59
2023-05-19T05:01:16.628Z,12.66
2023-05-19T05:02:12.296Z,12.69
2023-05-19T05:03:07.808Z,12.73
2023-05-19T05:04:03.405Z,12.73
2023-05-19T05:04:58.775Z,12.73
2023-05-19T05:05:54.307Z,12.73
2023-05-19T05:06:49.843Z,12.62
2023-05-19T05:07:45.373Z,12.77
2023-05-19T05:08:40.918Z,12.80
2023-05-19T05:09:36.461Z,12.72
2023-05-19T05:10:32.292Z,12.80
2023-05-19T05:11:27.557Z,12.77
2023-05-19T05:12:23.110Z,12.77
2023-05-19T05:13:19.636Z,12.76
2023-05-19T05:14:15.217Z,12.73
2023-05-19T05:15:10.751Z,12.87
2023-05-19T05:16:06.309Z,12.84
2023-05-19T05:17:01.832Z,12.83
2023-05-19T05:17:57.397Z,12.81
2023-05-19T05:18:52.995Z,12.73
2023-05-19T05:19:48.503Z,12.81
2023-05-19T05:20:44.033Z,12.87
2023-05-19T05:21:39.564Z,12.81
2023-05-19T05:22:24.244Z,12.84
2023-05-19T05:23:19.779Z,12.88
2023-05-19T05:24:15.314Z,12.80
2023-05-19T05:25:10.874Z,12.84
2023-05-19T05:26:06.405Z,12.84
2023-05-19T05:27:01.959Z,13.01
2023-05-19T05:27:57.507Z,12.95
2023-05-19T05:28:53.059Z,12.91
2023-05-19T05:29:48.602Z,12.88
2023-05-19T05:30:44.138Z,12.95
2023-05-19T05:31:39.684Z,12.98
2023-05-19T05:32:35.276Z,12.96
2023-05-19T05:33:30.835Z,12.96
2023-05-19T05:34:26.286Z,13.01
2023-05-19T05:35:21.860Z,12.98
2023-05-19T05:36:17.410Z,13.01
2023-05-19T05:37:15.232Z,13.02
2023-05-19T05:38:08.482Z,13.04
2023-05-19T05:39:04.017Z,13.04
2023-05-19T05:39:59.576Z,13.05
2023-05-19T05:40:55.115Z,13.05
2023-05-19T05:41:50.662Z,13.08
2023-05-19T05:42:46.197Z,13.06
2023-05-19T05:43:41.810Z,13.04
2023-05-19T05:44:37.314Z,13.06
2023-05-19T05:45:33.228Z,13.04
2023-05-19T05:46:28.521Z,13.14
2023-05-19T05:47:23.910Z,13.09
2023-05-19T05:48:19.465Z,12.99
2023-05-19T05:49:15.001Z,13.11
2023-05-19T05:50:10.550Z,13.19
2023-05-19T05:51:06.094Z,13.13
2023-05-19T05:52:06.307Z,13.21
2023-05-19T05:52:57.179Z,13.20
2023-05-19T05:53:52.733Z,13.23
2023-05-19T05:54:48.276Z,13.16
2023-05-19T05:55:43.819Z,13.16
2023-05-19T05:56:28.498Z,13.20
2023-05-19T05:57:24.043Z,13.21
2023-05-19T05:58:19.568Z,13.27
2023-05-19T05:59:15.143Z,13.27
2023-05-19T06:00:10.654Z,13.24
2023-05-19T06:01:06.211Z,13.23
2023-05-19T06:02:01.755Z,13.24
2023-05-19T06:02:57.453Z,13.27
2023-05-19T06:03:52.834Z,13.35
2023-05-19T06:04:48.385Z,13.24
2023-05-19T06:05:43.999Z,13.27
2023-05-19T06:06:39.473Z,13.27
2023-05-19T06:07:35.019Z,13.27
2023-05-19T06:08:19.671Z,13.29
2023-05-19T06:09:15.197Z,13.29
2023-05-19T06:10:10.748Z,13.26
2023-05-19T06:11:06.283Z,13.39
2023-05-19T06:12:01.825Z,13.30
2023-05-19T06:12:57.393Z,13.43
2023-05-19T06:13:52.900Z,13.39
2023-05-19T06:14:48.491Z,13.43
2023-05-19T06:15:44.006Z,13.46
2023-05-19T06:16:39.836Z,13.43
2023-05-19T06:17:35.070Z,13.45
2023-05-19T06:18:30.611Z,13.45
2023-05-19T06:19:26.235Z,13.51
2023-05-19T06:20:21.717Z,13.51
2023-05-19T06:21:06.381Z,13.46
2023-05-19T06:22:01.920Z,13.57
2023-05-19T06:22:57.460Z,13.61
2023-05-19T06:23:53.023Z,13.60
2023-05-19T06:24:48.595Z,13.71
2023-05-19T06:25:44.163Z,13.76
2023-05-19T06:26:39.707Z,13.78
2023-05-19T06:27:24.376Z,13.82
2023-05-19T06:28:19.909Z,13.93
2023-05-19T06:29:15.426Z,13.97
2023-05-19T06:30:11.116Z,13.94
2023-05-19T06:31:06.584Z,14.04
2023-05-19T06:32:02.092Z,14.18
2023-05-19T06:32:57.714Z,14.22
2023-05-19T06:33:53.168Z,14.34
2023-05-19T06:34:48.718Z,14.36
2023-05-19T06:35:44.286Z,14.53
2023-05-19T06:36:39.833Z,14.64
2023-05-19T06:37:35.373Z,14.64
2023-05-19T06:38:30.906Z,14.71
2023-05-19T06:39:26.466Z,14.71
2023-05-19T06:40:11.115Z,14.85
2023-05-19T06:41:06.652Z,14.90
2023-05-19T06:42:02.194Z,14.90
2023-05-19T06:42:57.730Z,14.89
2023-05-19T06:43:53.263Z,14.89
2023-05-19T06:44:48.810Z,14.90
2023-05-19T06:45:44.386Z,14.96
2023-05-19T06:46:39.945Z,15.05
2023-05-19T06:47:35.492Z,15.14
2023-05-19T06:48:30.988Z,15.23
2023-05-19T06:49:26.529Z,15.23
2023-05-19T06:50:22.075Z,15.26
2023-05-19T06:51:17.616Z,15.35
2023-05-19T06:52:13.163Z,15.44
2023-05-19T06:53:08.711Z,15.51
2023-05-19T06:54:04.249Z,15.63
2023-05-19T06:54:59.792Z,15.65
2023-05-19T06:55:59.980Z,15.78
2023-05-19T06:56:50.858Z,15.72
2023-05-19T06:57:46.402Z,15.76
2023-05-19T06:58:41.938Z,15.93
2023-05-19T06:59:37.498Z,15.95
2023-05-19T07:00:33.209Z,15.81
2023-05-19T07:01:28.745Z,15.99
2023-05-19T07:02:24.128Z,15.95
2023-05-19T07:03:19.748Z,15.96
2023-05-19T07:04:15.246Z,16.10
2023-05-19T07:05:10.805Z,16.14
2023-05-19T07:06:08.105Z,16.22
2023-05-19T07:07:01.897Z,16.32
2023-05-19T07:07:57.443Z,16.33
2023-05-19T07:08:53.010Z,16.49
2023-05-19T07:09:48.513Z,16.55
2023-05-19T07:10:44.071Z,16.58
2023-05-19T07:11:39.598Z,16.76
2023-05-19T07:12:35.132Z,16.74
2023-05-19T07:13:30.685Z,16.76
2023-05-19T07:14:26.228Z,16.84
2023-05-19T07:15:21.793Z,16.88
2023-05-19T07:16:17.361Z,16.94
2023-05-19T07:17:02.150Z,16.94
2023-05-19T07:17:57.562Z,17.13
2023-05-19T07:18:53.071Z,17.13
2023-05-19T07:19:37.724Z,17.22
2023-05-19T07:20:33.525Z,17.30
2023-05-19T07:21:28.862Z,17.53
2023-05-19T07:22:24.418Z,17.47
2023-05-19T07:23:19.972Z,17.53
2023-05-19T07:24:15.511Z,17.65
2023-05-19T07:25:11.071Z,17.73
2023-05-19T07:26:06.600Z,17.88
2023-05-19T07:27:02.146Z,17.90
2023-05-19T07:27:57.696Z,17.96
2023-05-19T07:28:53.239Z,17.93
2023-05-19T07:29:48.786Z,17.96
2023-05-19T07:30:44.330Z,18.02
2023-05-19T07:31:29.046Z,18.08
2023-05-19T07:32:13.845Z,18.09
2023-05-19T07:33:09.313Z,18.18
2023-05-19T07:34:04.787Z,18.24
2023-05-19T07:35:00.331Z,18.28
2023-05-19T07:35:45.002Z,18.24
2023-05-19T07:36:40.537Z,18.27
2023-05-19T07:37:36.126Z,18.26
2023-05-19T07:38:31.698Z,18.26
2023-05-19T07:39:27.201Z,18.24
2023-05-19T07:40:22.754Z,18.34
2023-05-19T07:41:18.290Z,18.33
2023-05-19T07:42:13.830Z,18.31
2023-05-19T07:43:09.369Z,18.43
2023-05-19T07:43:54.036Z,18.42
2023-05-19T07:44:49.584Z,18.36
2023-05-19T07:45:45.192Z,18.41
2023-05-19T07:46:40.667Z,18.52
2023-05-19T07:47:36.391Z,18.49
2023-05-19T07:48:31.729Z,18.49
2023-05-19T07:49:27.260Z,18.45
2023-05-19T07:50:22.830Z,18.48
2023-05-19T07:51:18.348Z,18.49
2023-05-19T07:52:13.903Z,18.51
2023-05-19T07:53:09.436Z,18.49
2023-05-19T07:54:05.014Z,18.48
2023-05-19T07:54:49.666Z,18.57
2023-05-19T07:55:34.344Z,18.60
2023-05-19T07:56:29.892Z,18.56
2023-05-19T07:57:26.456Z,18.57
2023-05-19T07:58:21.996Z,18.61
2023-05-19T07:59:17.556Z,18.58
2023-05-19T08:00:13.091Z,18.66
2023-05-19T08:01:08.630Z,18.66
2023-05-19T08:02:04.191Z,18.66
2023-05-19T08:02:59.932Z,18.64
2023-05-19T08:03:55.457Z,18.64
2023-05-19T08:04:50.904Z,18.70
2023-05-19T08:05:46.417Z,18.54
2023-05-19T08:06:41.946Z,18.57
2023-05-19T08:07:37.514Z,18.61
2023-05-19T08:08:33.041Z,18.66
2023-05-19T08:09:28.602Z,18.63
2023-05-19T08:10:24.172Z,18.67
2023-05-19T08:11:19.686Z,18.66
2023-05-19T08:12:15.249Z,18.78
2023-05-19T08:13:10.791Z,18.78
2023-05-19T08:14:06.321Z,18.85
2023-05-19T08:15:02.122Z,18.82
2023-05-19T08:15:57.506Z,18.85
2023-05-19T08:16:52.967Z,18.96
2023-05-19T08:17:48.540Z,18.94
2023-05-19T08:18:44.131Z,19.04
2023-05-19T08:19:39.609Z,19.00
2023-05-19T08:20:35.397Z,19.08
2023-05-19T08:21:30.693Z,19.09
2023-05-19T08:22:26.229Z,19.12
2023-05-19T08:23:21.771Z,19.07
2023-05-19T08:24:17.303Z,19.17
2023-05-19T08:25:12.848Z,19.19
2023-05-19T08:26:08.405Z,19.17
2023-05-19T08:27:03.967Z,19.08
2023-05-19T08:27:59.506Z,19.15
2023-05-19T08:28:55.053Z,19.24
2023-05-19T08:29:50.584Z,19.16
2023-05-19T08:30:46.112Z,19.27
2023-05-19T08:31:41.715Z,19.30
2023-05-19T08:32:37.230Z,19.34
2023-05-19T08:33:32.734Z,19.38
2023-05-19T08:34:28.316Z,19.39
2023-05-19T08:35:23.830Z,19.47
2023-05-19T08:36:19.390Z,19.49
2023-05-19T08:37:14.926Z,19.50
2023-05-19T08:38:10.469Z,19.49
2023-05-19T08:39:06.004Z,19.41
2023-05-19T08:40:01.543Z,19.57
2023-05-19T08:40:57.091Z,19.54
2023-05-19T08:41:52.642Z,19.53
2023-05-19T08:42:48.180Z,19.50
2023-05-19T08:43:43.727Z,19.52
2023-05-19T08:44:39.278Z,19.59
2023-05-19T08:45:35.058Z,19.54
2023-05-19T08:46:30.474Z,19.68
2023-05-19T08:47:25.928Z,19.81
2023-05-19T08:48:21.484Z,19.77
2023-05-19T08:49:17.012Z,19.81
2023-05-19T08:50:12.636Z,19.86
2023-05-19T08:51:08.089Z,19.84
2023-05-19T08:52:03.629Z,19.79
2023-05-19T08:52:59.172Z,19.82
2023-05-19T08:53:54.714Z,19.81
2023-05-19T08:54:50.250Z,19.87
2023-05-19T08:55:45.800Z,19.92
2023-05-19T08:56:41.337Z,20.02
2023-05-19T08:57:36.871Z,19.92
2023-05-19T08:58:32.422Z,19.93
2023-05-19T08:59:17.161Z,19.84
2023-05-19T09:00:01.765Z,19.77
2023-05-19T09:00:58.006Z,19.82
2023-05-19T09:01:53.451Z,19.86
2023-05-19T09:02:59.709Z,19.75
2023-05-19T09:03:44.646Z,19.77
2023-05-19T09:04:40.156Z,19.97
2023-05-19T09:05:35.937Z,19.94
2023-05-19T09:06:31.161Z,19.99
2023-05-19T09:07:26.692Z,19.99
2023-05-19T09:08:22.230Z,20.05
2023-05-19T09:09:17.782Z,20.07
2023-05-19T09:10:13.327Z,20.18
2023-05-19T09:11:08.891Z,20.19
2023-05-19T09:12:04.442Z,20.32
2023-05-19T09:12:59.971Z,20.32
2023-05-19T09:13:55.518Z,20.33
2023-05-19T09:14:51.049Z,20.42
2023-05-19T09:15:46.618Z,20.60
2023-05-19T09:16:42.275Z,20.73
2023-05-19T09:17:37.800Z,20.82
2023-05-19T09:18:33.312Z,21.03
2023-05-19T09:19:18.051Z,21.04
2023-05-19T09:20:13.549Z,21.03
2023-05-19T09:21:09.127Z,21.01
2023-05-19T09:22:04.614Z,21.04
2023-05-19T09:23:00.174Z,20.95
2023-05-19T09:23:55.707Z,21.00
2023-05-19T09:24:51.260Z,21.11
2023-05-19T09:25:46.811Z,21.26
2023-05-19T09:26:42.350Z,21.40
2023-05-19T09:27:37.886Z,21.53
2023-05-19T09:28:33.468Z,21.66
2023-05-19T09:29:29.002Z,21.94
2023-05-19T09:30:24.557Z,22.15
2023-05-19T09:31:20.099Z,22.36
2023-05-19T09:32:15.730Z,22.44
2023-05-19T09:33:11.206Z,22.66
2023-05-19T09:33:55.857Z,22.71
2023-05-19T09:34:51.408Z,22.96
2023-05-19T09:35:46.945Z,23.07
2023-05-19T09:36:42.525Z,23.28
2023-05-19T09:37:38.054Z,23.49
2023-05-19T09:38:33.590Z,23.64
2023-05-19T09:39:29.151Z,23.89
2023-05-19T09:40:24.694Z,24.13
2023-05-19T09:41:20.237Z,24.28
2023-05-19T09:42:15.793Z,24.44
2023-05-19T09:43:11.347Z,24.62
2023-05-19T09:44:06.890Z,24.62
2023-05-19T09:45:02.456Z,24.85
2023-05-19T09:45:58.040Z,25.21
2023-05-19T09:46:53.546Z,25.31
2023-05-19T09:47:49.152Z,25.61
2023-05-19T09:48:44.658Z,25.68
2023-05-19T09:49:40.188Z,25.93
2023-05-19T09:50:35.762Z,26.04
2023-05-19T09:51:31.289Z,26.27
2023-05-19T09:52:26.881Z,26.48
2023-05-19T09:53:22.394Z,26.60
2023-05-19T09:54:17.930Z,26.80
2023-05-19T09:55:13.574Z,26.83
2023-05-19T09:55:58.152Z,26.98
2023-05-19T09:56:53.699Z,26.95
2023-05-19T09:57:49.248Z,27.01
2023-05-19T09:58:44.810Z,26.97
2023-05-19T09:59:40.366Z,27.00
2023-05-19T10:00:35.911Z,26.86
2023-05-19T10:01:31.529Z,26.86
2023-05-19T10:02:27.060Z,26.80
2023-05-19T10:03:22.565Z,26.79
2023-05-19T10:04:18.107Z,26.73
2023-05-19T10:05:13.692Z,26.63
2023-05-19T10:06:09.250Z,26.60
2023-05-19T10:07:04.752Z,26.34
2023-05-19T10:08:00.339Z,26.41
2023-05-19T10:08:55.857Z,26.52
2023-05-19T10:09:51.409Z,26.51
2023-05-19T10:10:46.960Z,26.57
2023-05-19T10:11:42.509Z,26.63
2023-05-19T10:12:38.077Z,26.51
2023-05-19T10:13:33.619Z,26.38
2023-05-19T10:14:29.242Z,26.39
2023-05-19T10:15:24.735Z,26.48
2023-05-19T10:16:20.320Z,26.65
2023-05-19T10:17:15.836Z,26.61
2023-05-19T10:18:11.424Z,26.63
2023-05-19T10:19:06.977Z,26.73
2023-05-19T10:20:02.508Z,26.71
2023-05-19T10:20:58.363Z,26.83
2023-05-19T10:21:53.621Z,26.85
2023-05-19T10:22:49.207Z,26.90
2023-05-19T10:23:44.825Z,27.00
2023-05-19T10:24:40.335Z,27.05
2023-05-19T10:25:35.913Z,27.07
2023-05-19T10:26:31.465Z,26.97
2023-05-19T10:27:27.001Z,27.08
2023-05-19T10:28:22.563Z,27.08
2023-05-19T10:29:07.300Z,27.00
2023-05-19T10:30:02.826Z,26.83
2023-05-19T10:30:58.373Z,26.76
2023-05-19T10:31:53.978Z,26.71
2023-05-19T10:32:50.136Z,26.93
2023-05-19T10:33:45.641Z,26.90
2023-05-19T10:34:41.193Z,26.88
2023-05-19T10:35:37.141Z,26.90
2023-05-19T10:36:32.356Z,26.85
2023-05-19T10:37:27.903Z,26.71
2023-05-19T10:38:23.467Z,26.79
2023-05-19T10:39:19.032Z,26.68
2023-05-19T10:40:14.595Z,26.58
2023-05-19T10:41:10.103Z,26.61
2023-05-19T10:42:05.668Z,26.43
2023-05-19T10:43:01.221Z,26.30
2023-05-19T10:43:56.780Z,26.39
2023-05-19T10:44:52.329Z,26.38
2023-05-19T10:45:47.886Z,26.34
2023-05-19T10:46:43.539Z,26.34
2023-05-19T10:47:39.056Z,26.15
2023-05-19T10:48:34.553Z,26.19
2023-05-19T10:49:30.105Z,26.11
2023-05-19T10:50:25.652Z,26.00
2023-05-19T10:51:21.210Z,26.04
2023-05-19T10:52:16.748Z,25.75
2023-05-19T10:53:12.312Z,25.71
2023-05-19T10:54:07.852Z,25.53
2023-05-19T10:55:03.432Z,25.37
2023-05-19T10:55:58.942Z,25.23
2023-05-19T10:56:54.488Z,25.19
2023-05-19T10:57:50.033Z,25.18
2023-05-19T10:58:45.603Z,25.15
2023-05-19T10:59:41.145Z,25.26
2023-05-19T11:00:36.694Z,25.04
2023-05-19T11:01:32.348Z,24.99
2023-05-19T11:02:27.821Z,24.81
2023-05-19T11:03:24.449Z,24.81
2023-05-19T11:04:19.548Z,24.82
2023-05-19T11:05:15.184Z,24.86
2023-05-19T11:06:10.616Z,24.94
2023-05-19T11:07:06.163Z,25.03
2023-05-19T11:08:01.710Z,25.16
2023-05-19T11:08:57.293Z,25.22
2023-05-19T11:09:52.853Z,25.26
2023-05-19T11:10:48.408Z,25.46
2023-05-19T11:11:43.938Z,25.51
2023-05-19T11:12:39.467Z,25.41
2023-05-19T11:13:35.030Z,25.18
2023-05-19T11:14:30.582Z,25.11
2023-05-19T11:15:26.173Z,25.21
2023-05-19T11:16:21.729Z,25.16
2023-05-19T11:17:17.260Z,24.93
2023-05-19T11:18:12.848Z,24.94
2023-05-19T11:19:08.389Z,24.94
2023-05-19T11:20:03.910Z,24.97
2023-05-19T11:20:59.470Z,25.06
2023-05-19T11:21:55.050Z,25.06
2023-05-19T11:22:50.549Z,25.01
2023-05-19T11:23:46.193Z,25.01
2023-05-19T11:24:41.624Z,24.93
2023-05-19T11:25:37.176Z,24.94
2023-05-19T11:26:32.745Z,24.91
2023-05-19T11:27:28.318Z,24.63
2023-05-19T11:28:23.816Z,24.62
2023-05-19T11:29:19.356Z,24.55
2023-05-19T11:30:14.950Z,24.65
2023-05-19T11:31:10.494Z,24.43
2023-05-19T11:32:06.053Z,24.44
2023-05-19T11:33:01.626Z,24.29
2023-05-19T11:33:57.126Z,24.37
2023-05-19T11:34:52.686Z,24.34
2023-05-19T11:35:48.210Z,24.38
2023-05-19T11:36:43.777Z,24.34
2023-05-19T11:37:39.318Z,24.18
2023-05-19T11:38:34.861Z,24.10
2023-05-19T11:39:30.410Z,24.07
2023-05-19T11:40:25.956Z,24.11
2023-05-19T11:41:21.496Z,23.94
2023-05-19T11:42:17.240Z,24.04
2023-05-19T11:43:12.699Z,23.85
2023-05-19T11:44:08.205Z,23.86
2023-05-19T11:45:03.810Z,23.84
2023-05-19T11:45:59.370Z,23.79
2023-05-19T11:46:54.917Z,23.76
2023-05-19T11:48:01.178Z,23.66
2023-05-19T11:48:46.071Z,23.66
2023-05-19T11:49:41.518Z,23.63
2023-05-19T11:50:37.099Z,23.44